createdAt,value
2019-05-03T00:01:16.148Z,59.07
2019-05-03T00:02:37.608Z,58.98
2019-05-03T00:03:42.522Z,58.98
2019-05-03T00:04:48.067Z,59.12
2019-05-03T00:06:08.066Z,59.47
2019-05-03T00:07:11.913Z,58.97
2019-05-03T00:08:15.571Z,58.97
2019-05-03T00:09:19.992Z,59.30
2019-05-03T00:10:23.948Z,59.33
2019-05-03T00:11:27.576Z,59.32
2019-05-03T00:12:32.758Z,59.64
2019-05-03T00:13:36.533Z,59.64
2019-05-03T00:14:41.808Z,59.80
2019-05-03T00:15:47.071Z,60.06
2019-05-03T00:16:52.225Z,59.98
2019-05-03T00:17:55.990Z,60.00
2019-05-03T00:19:01.558Z,59.78
2019-05-03T00:20:06.742Z,59.86
2019-05-03T00:21:11.670Z,60.01
2019-05-03T00:22:15.574Z,60.01
2019-05-03T00:23:19.206Z,59.96
2019-05-03T00:24:22.877Z,59.75
2019-05-03T00:25:26.526Z,59.91
2019-05-03T00:26:31.843Z,60.12
2019-05-03T00:27:35.573Z,60.16
2019-05-03T00:28:39.216Z,60.29
2019-05-03T00:29:42.882Z,60.20
2019-05-03T00:30:46.528Z,60.13
2019-05-03T00:31:51.651Z,60.13
2019-05-03T00:32:55.752Z,59.97
2019-05-03T00:34:02.259Z,60.50
2019-05-03T00:35:12.073Z,60.53
2019-05-03T00:36:23.572Z,60.53
2019-05-03T00:37:28.849Z,60.33
2019-05-03T00:38:32.613Z,60.12
2019-05-03T00:39:38.326Z,60.33
2019-05-03T00:40:41.982Z,60.17
2019-05-03T00:41:45.621Z,60.17
2019-05-03T00:42:49.264Z,60.39
2019-05-03T00:43:52.983Z,60.39
2019-05-03T00:44:56.683Z,60.07
2019-05-03T00:46:02.013Z,60.07
2019-05-03T00:47:05.768Z,60.14
2019-05-03T00:48:09.411Z,59.89
2019-05-03T00:49:13.432Z,60.46
2019-05-03T00:50:17.094Z,60.46
2019-05-03T00:51:22.550Z,60.57
2019-05-03T00:52:26.150Z,60.87
2019-05-03T00:53:31.608Z,60.87
2019-05-03T00:54:35.144Z,60.97
2019-05-03T00:55:38.790Z,60.97
2019-05-03T00:56:44.426Z,61.19
2019-05-03T00:57:47.823Z,61.44
2019-05-03T00:58:53.200Z,61.50
2019-05-03T00:59:57.008Z,61.42
2019-05-03T01:01:02.589Z,61.69
2019-05-03T01:02:06.157Z,62.00
2019-05-03T01:03:09.805Z,61.86
2019-05-03T01:04:13.441Z,61.86
2019-05-03T01:05:19.134Z,62.21
2019-05-03T01:06:22.778Z,62.21
2019-05-03T01:07:26.436Z,62.22
2019-05-03T01:08:30.088Z,62.81
2019-05-03T01:09:33.896Z,63.11
2019-05-03T01:10:37.546Z,63.11
2019-05-03T01:11:41.821Z,62.91
2019-05-03T01:12:45.551Z,62.59
2019-05-03T01:13:49.186Z,62.35
2019-05-03T01:14:54.124Z,62.35
2019-05-03T01:15:59.344Z,62.23
2019-05-03T01:17:02.976Z,62.23
2019-05-03T01:18:08.328Z,62.09
2019-05-03T01:19:12.119Z,62.30
2019-05-03T01:20:15.871Z,62.28
2019-05-03T01:21:19.556Z,62.28
2019-05-03T01:22:23.214Z,62.27
2019-05-03T01:23:26.871Z,61.85
2019-05-03T01:24:32.307Z,61.89
2019-05-03T01:25:36.073Z,63.14
2019-05-03T01:26:41.942Z,63.14
2019-05-03T01:27:45.502Z,64.10
2019-05-03T01:28:49.199Z,64.10
2019-05-03T01:29:52.827Z,64.73
2019-05-03T01:30:58.934Z,65.48
2019-05-03T01:32:02.566Z,65.62
2019-05-03T01:33:06.195Z,65.88
2019-05-03T01:34:09.916Z,66.33
2019-05-03T01:35:13.538Z,67.46
2019-05-03T01:36:17.607Z,67.46
2019-05-03T01:37:22.683Z,67.69
2019-05-03T01:38:26.449Z,67.69
2019-05-03T01:39:31.660Z,68.22
2019-05-03T01:40:35.441Z,68.75
2019-05-03T01:41:39.092Z,68.63
2019-05-03T01:42:42.748Z,68.82
2019-05-03T01:43:46.372Z,68.50
2019-05-03T01:44:52.078Z,68.35
2019-05-03T01:45:55.482Z,68.04
2019-05-03T01:47:02.295Z,67.96
2019-05-03T01:48:07.673Z,68.64
2019-05-03T01:49:12.921Z,68.98
2019-05-03T01:50:33.166Z,69.55
2019-05-03T01:51:47.515Z,69.45
2019-05-03T01:52:52.800Z,69.78
2019-05-03T01:53:56.534Z,69.78
2019-05-03T01:55:00.246Z,69.69
2019-05-03T01:56:03.917Z,70.00
2019-05-03T01:57:07.980Z,70.20
2019-05-03T01:58:12.490Z,70.82
2019-05-03T01:59:16.251Z,71.36
2019-05-03T02:00:24.756Z,71.36
2019-05-03T02:01:46.244Z,71.06
2019-05-03T02:02:52.499Z,70.86
2019-05-03T02:03:57.863Z,70.19
2019-05-03T02:05:15.961Z,69.93
2019-05-03T02:06:19.649Z,69.96
2019-05-03T02:07:23.266Z,69.61
2019-05-03T02:08:26.914Z,70.03
2019-05-03T02:09:32.235Z,70.49
2019-05-03T02:10:36.067Z,70.56
2019-05-03T02:11:39.690Z,70.77
2019-05-03T02:12:43.350Z,70.93
2019-05-03T02:13:47.006Z,70.97
2019-05-03T02:14:51.653Z,71.48
2019-05-03T02:15:55.450Z,71.42
2019-05-03T02:16:59.252Z,71.43
2019-05-03T02:18:02.944Z,71.67
2019-05-03T02:19:06.890Z,71.40
2019-05-03T02:20:12.441Z,71.23
2019-05-03T02:21:16.070Z,70.89
2019-05-03T02:22:19.698Z,69.74
2019-05-03T02:23:23.356Z,69.77
2019-05-03T02:24:27.428Z,70.32
2019-05-03T02:25:32.365Z,70.25
2019-05-03T02:26:36.539Z,70.61
2019-05-03T02:27:42.038Z,70.47
2019-05-03T02:28:45.596Z,70.80
2019-05-03T02:29:49.523Z,70.79
2019-05-03T02:30:53.603Z,70.89
2019-05-03T02:31:57.305Z,70.89
2019-05-03T02:33:04.048Z,71.21
2019-05-03T02:34:06.713Z,71.39
2019-05-03T02:35:10.404Z,71.61
2019-05-03T02:36:14.343Z,71.76
2019-05-03T02:37:18.022Z,71.70
2019-05-03T02:38:23.573Z,71.59
2019-05-03T02:39:27.277Z,71.37
2019-05-03T02:40:33.585Z,70.68
2019-05-03T02:41:36.609Z,70.96
2019-05-03T02:42:40.608Z,70.84
2019-05-03T02:43:45.898Z,71.15
2019-05-03T02:44:49.563Z,71.35
2019-05-03T02:46:16.461Z,71.37
2019-05-03T02:47:20.649Z,71.44
2019-05-03T02:48:36.423Z,71.91
2019-05-03T02:49:45.554Z,72.11
2019-05-03T02:50:49.445Z,72.27
2019-05-03T02:51:55.238Z,72.64
2019-05-03T02:52:58.458Z,72.60
2019-05-03T02:54:02.108Z,72.72
2019-05-03T02:55:08.317Z,72.81
2019-05-03T02:56:21.029Z,72.60
2019-05-03T02:57:17.407Z,72.36
2019-05-03T02:58:21.136Z,72.37
2019-05-03T02:59:26.453Z,71.66
2019-05-03T03:01:01.468Z,71.50
2019-05-03T03:02:06.389Z,72.02
2019-05-03T03:03:10.988Z,72.60
2019-05-03T03:04:15.801Z,73.11
2019-05-03T03:05:20.158Z,73.54
2019-05-03T03:06:26.821Z,73.92
2019-05-03T03:07:31.825Z,74.38
2019-05-03T03:08:37.081Z,74.42
2019-05-03T03:09:41.827Z,74.50
2019-05-03T03:10:46.066Z,74.55
2019-05-03T03:11:51.115Z,75.00
2019-05-03T03:12:58.014Z,75.01
2019-05-03T03:14:05.838Z,74.80
2019-05-03T03:15:09.715Z,74.53
2019-05-03T03:16:15.210Z,74.06
2019-05-03T03:17:20.954Z,73.15
2019-05-03T03:18:25.524Z,73.05
2019-05-03T03:19:30.635Z,73.72
2019-05-03T03:20:37.277Z,73.67
2019-05-03T03:21:46.604Z,73.84
2019-05-03T03:22:55.414Z,73.67
2019-05-03T03:24:16.600Z,74.00
2019-05-03T03:25:25.761Z,74.17
2019-05-03T03:26:37.651Z,74.42
2019-05-03T03:27:38.594Z,74.44
2019-05-03T03:28:46.259Z,74.74
2019-05-03T03:29:55.163Z,75.01
2019-05-03T03:31:27.837Z,75.10
2019-05-03T03:32:32.219Z,74.89
2019-05-03T03:33:40.272Z,74.27
2019-05-03T03:34:55.433Z,73.96
2019-05-03T03:36:01.060Z,73.00
2019-05-03T03:37:06.416Z,73.42
2019-05-03T03:38:07.176Z,73.38
2019-05-03T03:39:10.865Z,73.48
2019-05-03T03:40:16.200Z,73.57
2019-05-03T03:41:21.051Z,73.80
2019-05-03T03:42:25.203Z,73.91
2019-05-03T03:43:30.964Z,73.87
2019-05-03T03:44:36.445Z,74.28
2019-05-03T03:45:41.180Z,74.27
2019-05-03T03:46:46.211Z,74.62
2019-05-03T03:47:55.809Z,74.92
2019-05-03T03:48:58.630Z,75.22
2019-05-03T03:50:05.903Z,75.01
2019-05-03T03:51:12.157Z,74.85
2019-05-03T03:52:17.264Z,74.44
2019-05-03T03:53:23.066Z,74.21
2019-05-03T03:54:28.120Z,73.68
2019-05-03T03:55:35.424Z,73.29
2019-05-03T03:56:54.508Z,73.34
2019-05-03T03:57:46.817Z,73.39
2019-05-03T03:58:52.100Z,73.61
2019-05-03T03:59:56.481Z,73.89
2019-05-03T04:01:00.246Z,76.02
2019-05-03T04:02:05.957Z,77.42
2019-05-03T04:03:10.299Z,77.27
2019-05-03T04:04:16.017Z,77.03
2019-05-03T04:05:19.957Z,77.29
2019-05-03T04:06:26.833Z,77.32
2019-05-03T04:07:31.491Z,76.16
2019-05-03T04:08:36.422Z,76.40
2019-05-03T04:09:40.556Z,75.59
2019-05-03T04:10:46.373Z,74.63
2019-05-03T04:11:49.965Z,74.74
2019-05-03T04:12:55.974Z,75.49
2019-05-03T04:13:59.027Z,75.34
2019-05-03T04:15:17.021Z,75.16
2019-05-03T04:16:22.513Z,75.60
2019-05-03T04:17:45.668Z,75.71
2019-05-03T04:18:55.124Z,75.87
2019-05-03T04:19:59.773Z,75.53
2019-05-03T04:21:05.496Z,75.24
2019-05-03T04:22:08.873Z,74.60
2019-05-03T04:23:16.015Z,74.48
2019-05-03T04:24:18.086Z,74.19
2019-05-03T04:25:22.330Z,74.37
2019-05-03T04:26:29.788Z,74.66
2019-05-03T04:27:31.912Z,74.65
2019-05-03T04:28:36.277Z,74.58
2019-05-03T04:29:40.091Z,74.83
2019-05-03T04:30:45.996Z,74.57
2019-05-03T04:31:49.307Z,74.21
2019-05-03T04:32:56.187Z,74.21
2019-05-03T04:33:58.308Z,74.37
2019-05-03T04:35:02.000Z,74.76
2019-05-03T04:36:05.967Z,74.33
2019-05-03T04:37:12.390Z,74.90
2019-05-03T04:38:17.866Z,74.63
2019-05-03T04:39:21.623Z,74.37
2019-05-03T04:40:26.134Z,74.38
2019-05-03T04:41:30.131Z,74.35
2019-05-03T04:42:35.705Z,74.13
2019-05-03T04:43:39.210Z,74.49
2019-05-03T04:44:45.375Z,74.67
2019-05-03T04:45:51.254Z,74.69
2019-05-03T04:46:58.274Z,74.79
2019-05-03T04:48:05.730Z,74.91
2019-05-03T04:49:08.233Z,74.56
2019-05-03T04:50:11.973Z,74.41
2019-05-03T04:51:16.635Z,74.81
2019-05-03T04:52:20.477Z,74.70
2019-05-03T04:53:26.011Z,74.46
2019-05-03T04:54:31.050Z,74.75
2019-05-03T04:55:36.395Z,74.90
2019-05-03T04:56:40.283Z,74.95
2019-05-03T04:57:46.766Z,75.41
2019-05-03T04:58:49.596Z,75.26
2019-05-03T04:59:55.852Z,74.99
2019-05-03T05:00:59.160Z,73.88
2019-05-03T05:02:02.843Z,73.35
2019-05-03T05:03:06.519Z,73.58
2019-05-03T05:04:10.192Z,72.96
2019-05-03T05:05:15.367Z,73.37
2019-05-03T05:06:19.222Z,73.21
2019-05-03T05:07:25.732Z,72.77
2019-05-03T05:08:28.366Z,73.39
2019-05-03T05:09:31.992Z,73.57
2019-05-03T05:10:36.393Z,72.92
2019-05-03T05:11:40.264Z,72.71
2019-05-03T05:12:45.710Z,72.30
2019-05-03T05:13:49.327Z,72.98
2019-05-03T05:14:52.980Z,73.00
2019-05-03T05:15:56.613Z,72.86
2019-05-03T05:17:00.705Z,72.64
2019-05-03T05:18:08.916Z,72.36
2019-05-03T05:19:15.180Z,72.18
2019-05-03T05:20:20.675Z,73.77
2019-05-03T05:21:25.953Z,72.70
2019-05-03T05:22:34.955Z,72.70
2019-05-03T05:23:40.381Z,72.26
2019-05-03T05:24:44.986Z,71.94
2019-05-03T05:25:54.991Z,72.02
2019-05-03T05:27:17.018Z,71.88
2019-05-03T05:28:22.322Z,71.85
2019-05-03T05:29:36.596Z,71.81
2019-05-03T05:30:40.316Z,71.64
2019-05-03T05:31:44.653Z,71.67
2019-05-03T05:32:48.393Z,72.10
2019-05-03T05:33:52.051Z,72.15
2019-05-03T05:34:56.137Z,72.52
2019-05-03T05:35:59.877Z,72.51
2019-05-03T05:37:05.289Z,72.04
2019-05-03T05:38:09.119Z,72.20
2019-05-03T05:39:15.244Z,71.67
2019-05-03T05:40:22.099Z,71.95
2019-05-03T05:41:25.745Z,72.08
2019-05-03T05:42:29.380Z,71.79
2019-05-03T05:43:33.325Z,71.95
2019-05-03T05:44:37.003Z,71.51
2019-05-03T05:45:41.105Z,71.05
2019-05-03T05:47:04.593Z,70.46
2019-05-03T05:48:09.788Z,70.45
2019-05-03T05:49:15.091Z,70.51
2019-05-03T05:50:25.361Z,70.23
2019-05-03T05:51:29.250Z,69.79
2019-05-03T05:52:34.609Z,69.94
2019-05-03T05:53:38.321Z,70.02
2019-05-03T05:54:45.486Z,69.79
2019-05-03T05:56:06.566Z,69.72
2019-05-03T05:57:30.080Z,70.20
2019-05-03T05:58:41.393Z,69.92
2019-05-03T05:59:46.703Z,69.79
2019-05-03T06:01:08.353Z,69.81
2019-05-03T06:02:12.057Z,69.56
2019-05-03T06:03:15.770Z,69.14
2019-05-03T06:04:19.424Z,68.94
2019-05-03T06:05:25.151Z,68.78
2019-05-03T06:06:34.837Z,68.67
2019-05-03T06:07:40.247Z,68.43
2019-05-03T06:08:51.752Z,67.94
2019-05-03T06:10:14.678Z,67.52
2019-05-03T06:11:31.355Z,67.68
2019-05-03T06:12:42.398Z,66.96
2019-05-03T06:13:48.092Z,66.01
2019-05-03T06:14:54.451Z,64.66
2019-05-03T06:16:15.480Z,64.86
2019-05-03T06:17:20.950Z,64.18
2019-05-03T06:18:29.184Z,63.92
2019-05-03T06:19:34.658Z,63.19
2019-05-03T06:20:42.715Z,63.02
2019-05-03T06:21:54.871Z,63.02
2019-05-03T06:23:05.873Z,62.79
2019-05-03T06:24:11.193Z,62.79
2019-05-03T06:25:26.561Z,62.72
2019-05-03T06:26:41.277Z,62.50
2019-05-03T06:27:45.007Z,62.68
2019-05-03T06:28:48.655Z,61.86
2019-05-03T06:29:55.636Z,61.00
2019-05-03T06:31:14.857Z,60.85
2019-05-03T06:32:29.484Z,60.85
2019-05-03T06:33:34.746Z,60.43
2019-05-03T06:34:38.510Z,60.43
2019-05-03T06:35:42.250Z,60.08
2019-05-03T06:36:47.922Z,59.65
2019-05-03T06:37:54.546Z,58.85
2019-05-03T06:38:58.601Z,58.85
2019-05-03T06:40:05.808Z,58.49
2019-05-03T06:41:07.656Z,57.45
2019-05-03T06:42:16.046Z,57.13
2019-05-03T06:43:16.826Z,56.93
2019-05-03T06:44:24.839Z,55.89
2019-05-03T06:45:26.357Z,55.35
2019-05-03T06:46:46.700Z,55.12
2019-05-03T06:47:50.463Z,54.85
2019-05-03T06:48:54.363Z,55.45
2019-05-03T06:49:58.373Z,55.53
2019-05-03T06:51:08.822Z,55.34
2019-05-03T06:52:07.462Z,54.62
2019-05-03T06:53:12.973Z,54.67
2019-05-03T06:54:20.766Z,54.76
2019-05-03T06:55:22.036Z,54.45
2019-05-03T06:56:29.072Z,53.56
2019-05-03T06:57:31.148Z,52.84
2019-05-03T06:58:36.428Z,52.70
2019-05-03T06:59:41.997Z,52.04
2019-05-03T07:01:04.668Z,51.62
2019-05-03T07:02:28.542Z,50.88
2019-05-03T07:03:45.844Z,51.24
2019-05-03T07:04:56.953Z,51.66
2019-05-03T07:06:18.722Z,51.83
2019-05-03T07:07:28.064Z,52.01
2019-05-03T07:08:47.266Z,52.12
2019-05-03T07:10:07.715Z,52.01
2019-05-03T07:11:11.390Z,51.43
2019-05-03T07:12:15.017Z,50.64
2019-05-03T07:13:18.763Z,50.03
2019-05-03T07:14:24.570Z,50.65
2019-05-03T07:15:28.028Z,49.97
2019-05-03T07:16:31.788Z,48.74
2019-05-03T07:17:35.468Z,47.93
2019-05-03T07:18:39.101Z,47.65
2019-05-03T07:19:42.747Z,48.19
2019-05-03T07:20:56.490Z,47.49
2019-05-03T07:21:59.796Z,47.06
2019-05-03T07:23:04.363Z,46.30
2019-05-03T07:24:08.192Z,46.21
2019-05-03T07:25:11.956Z,45.48
2019-05-03T07:26:15.910Z,45.81
2019-05-03T07:27:19.553Z,45.15
2019-05-03T07:28:24.823Z,45.25
2019-05-03T07:29:28.707Z,43.30
2019-05-03T07:30:35.108Z,43.62
2019-05-03T07:31:37.829Z,43.41
2019-05-03T07:32:44.848Z,43.05
2019-05-03T07:33:48.649Z,43.17
2019-05-03T07:34:52.287Z,42.46
2019-05-03T07:35:56.085Z,42.56
2019-05-03T07:36:59.782Z,42.38
2019-05-03T07:38:05.350Z,42.55
2019-05-03T07:39:09.175Z,42.57
2019-05-03T07:40:14.820Z,42.81
2019-05-03T07:41:18.764Z,42.55
2019-05-03T07:42:22.415Z,41.91
2019-05-03T07:43:26.077Z,41.61
2019-05-03T07:44:29.710Z,41.68
2019-05-03T07:45:35.390Z,41.02
2019-05-03T07:46:38.859Z,40.50
2019-05-03T07:47:42.551Z,40.03
2019-05-03T07:48:46.243Z,40.53
2019-05-03T07:49:49.896Z,40.27
2019-05-03T07:50:54.671Z,40.75
2019-05-03T07:51:58.482Z,42.01
2019-05-03T07:53:02.246Z,39.62
2019-05-03T07:54:06.344Z,39.26
2019-05-03T07:55:09.978Z,39.38
2019-05-03T07:56:15.451Z,39.23
2019-05-03T07:57:25.515Z,38.41
2019-05-03T07:58:30.580Z,38.56
2019-05-03T07:59:35.575Z,38.21
2019-05-03T08:00:39.421Z,37.69
2019-05-03T08:01:45.614Z,38.85
2019-05-03T08:02:49.467Z,37.97
2019-05-03T08:03:55.051Z,37.62
2019-05-03T08:04:58.537Z,38.59
2019-05-03T08:06:04.980Z,36.59
2019-05-03T08:07:19.960Z,36.56
2019-05-03T08:08:15.117Z,37.43
2019-05-03T08:09:18.917Z,37.11
2019-05-03T08:10:22.622Z,37.54
2019-05-03T08:11:26.325Z,36.98
2019-05-03T08:12:31.273Z,36.83
2019-05-03T08:13:35.559Z,36.77
2019-05-03T08:14:39.450Z,38.07
2019-05-03T08:15:45.086Z,37.24
2019-05-03T08:16:48.537Z,36.36
2019-05-03T08:17:52.108Z,36.22
2019-05-03T08:18:56.059Z,36.87
2019-05-03T08:19:59.865Z,36.78
2019-05-03T08:21:05.608Z,35.64
2019-05-03T08:22:11.140Z,34.59
2019-05-03T08:23:26.325Z,34.34
2019-05-03T08:24:22.477Z,33.79
2019-05-03T08:25:26.447Z,33.59
2019-05-03T08:26:30.099Z,33.54
2019-05-03T08:27:35.418Z,34.19
2019-05-03T08:28:40.716Z,33.92
2019-05-03T08:29:45.398Z,33.56
2019-05-03T08:31:08.872Z,34.45
2019-05-03T08:32:19.937Z,33.93
2019-05-03T08:33:35.418Z,32.68
2019-05-03T08:34:46.150Z,32.79
2019-05-03T08:35:51.162Z,31.84
2019-05-03T08:36:59.139Z,31.21
2019-05-03T08:38:04.955Z,31.12
2019-05-03T08:39:09.925Z,30.68
2019-05-03T08:40:15.579Z,30.86
2019-05-03T08:41:20.995Z,31.88
2019-05-03T08:42:25.630Z,30.85
2019-05-03T08:43:29.258Z,31.17
2019-05-03T08:44:35.190Z,31.92
2019-05-03T08:45:38.266Z,31.25
2019-05-03T08:46:42.134Z,30.66
2019-05-03T08:47:45.768Z,30.62
2019-05-03T08:48:49.757Z,30.25
2019-05-03T08:49:55.466Z,29.34
2019-05-03T08:50:58.756Z,28.85
2019-05-03T08:52:02.545Z,29.49
2019-05-03T08:53:07.364Z,28.44
2019-05-03T08:54:11.071Z,27.88
2019-05-03T08:55:15.877Z,26.95
2019-05-03T08:56:19.773Z,28.38
2019-05-03T08:57:25.414Z,26.31
2019-05-03T08:58:28.997Z,25.96
2019-05-03T08:59:32.959Z,25.27
2019-05-03T09:00:38.779Z,26.68
2019-05-03T09:01:42.530Z,26.07
2019-05-03T09:02:46.333Z,26.15
2019-05-03T09:03:49.919Z,25.59
2019-05-03T09:04:54.650Z,24.91
2019-05-03T09:05:58.755Z,24.51
2019-05-03T09:07:05.312Z,23.69
2019-05-03T09:08:09.150Z,24.25
2019-05-03T09:09:25.444Z,23.96
2019-05-03T09:10:35.561Z,24.30
2019-05-03T09:11:39.323Z,24.40
2019-05-03T09:12:56.283Z,23.30
2019-05-03T09:14:05.507Z,24.39
2019-05-03T09:15:09.349Z,25.01
2019-05-03T09:16:14.730Z,24.49
2019-05-03T09:17:18.366Z,23.27
2019-05-03T09:18:22.110Z,22.37
2019-05-03T09:19:25.963Z,22.37
2019-05-03T09:20:32.263Z,22.98
2019-05-03T09:21:34.960Z,21.73
2019-05-03T09:22:38.680Z,21.43
2019-05-03T09:23:42.328Z,21.18
2019-05-03T09:24:46.085Z,20.51
2019-05-03T09:25:49.720Z,20.17
2019-05-03T09:26:55.407Z,19.84
2019-05-03T09:27:59.094Z,20.60
2019-05-03T09:29:05.557Z,20.71
2019-05-03T09:30:09.679Z,20.87
2019-05-03T09:31:15.720Z,20.69
2019-05-03T09:32:19.914Z,19.97
2019-05-03T09:33:24.870Z,20.28
2019-05-03T09:34:28.840Z,20.58
2019-05-03T09:35:33.782Z,21.50
2019-05-03T09:36:38.080Z,21.43
2019-05-03T09:37:41.709Z,21.89
2019-05-03T09:38:45.909Z,20.73
2019-05-03T09:39:49.679Z,20.27
2019-05-03T09:40:54.590Z,19.92
2019-05-03T09:41:58.854Z,21.30
2019-05-03T09:43:04.343Z,21.47
2019-05-03T09:44:07.893Z,19.71
2019-05-03T09:45:12.021Z,21.64
2019-05-03T09:46:16.136Z,22.21
2019-05-03T09:47:19.853Z,22.22
2019-05-03T09:48:25.451Z,20.63
2019-05-03T09:49:29.081Z,19.46
2019-05-03T09:50:32.734Z,19.28
2019-05-03T09:51:36.431Z,19.23
2019-05-03T09:52:40.059Z,19.41
2019-05-03T09:53:45.337Z,20.87
2019-05-03T09:54:50.676Z,20.23
2019-05-03T09:55:55.511Z,20.10
2019-05-03T09:57:00.021Z,19.47
2019-05-03T09:58:05.497Z,18.51
2019-05-03T09:59:09.314Z,18.83
2019-05-03T10:00:16.107Z,17.62
2019-05-03T10:01:19.322Z,16.62
2019-05-03T10:02:24.759Z,19.16
2019-05-03T10:03:31.139Z,16.81
2019-05-03T10:04:36.597Z,16.71
2019-05-03T10:05:40.119Z,16.89
2019-05-03T10:06:45.197Z,17.14
2019-05-03T10:07:49.106Z,17.71
2019-05-03T10:08:52.818Z,17.73
2019-05-03T10:09:56.825Z,17.19
2019-05-03T10:11:15.133Z,18.33
2019-05-03T10:12:19.809Z,17.66
2019-05-03T10:13:27.112Z,19.37
2019-05-03T10:14:30.127Z,20.08
2019-05-03T10:15:38.095Z,18.50
2019-05-03T10:16:44.852Z,19.24
2019-05-03T10:17:50.254Z,17.71
2019-05-03T10:18:55.280Z,18.93
2019-05-03T10:19:59.041Z,19.25
2019-05-03T10:21:05.134Z,20.42
2019-05-03T10:22:08.181Z,22.16
2019-05-03T10:23:16.217Z,19.64
2019-05-03T10:24:19.895Z,19.19
2019-05-03T10:25:24.828Z,19.27
2019-05-03T10:26:28.632Z,19.63
2019-05-03T10:27:43.123Z,18.69
2019-05-03T10:28:46.818Z,20.09
2019-05-03T10:29:50.480Z,19.40
2019-05-03T10:30:54.732Z,18.86
2019-05-03T10:32:09.598Z,18.94
2019-05-03T10:33:15.614Z,20.22
2019-05-03T10:34:19.346Z,20.24
2019-05-03T10:35:24.583Z,20.01
2019-05-03T10:36:28.453Z,19.82
2019-05-03T10:37:32.941Z,18.51
2019-05-03T10:38:37.233Z,19.97
2019-05-03T10:39:41.062Z,20.09
2019-05-03T10:40:45.347Z,19.85
2019-05-03T10:41:49.122Z,19.84
2019-05-03T10:42:52.756Z,19.45
2019-05-03T10:43:56.430Z,20.17
2019-05-03T10:45:00.138Z,19.35
2019-05-03T10:46:05.121Z,21.07
2019-05-03T10:47:08.933Z,19.34
2019-05-03T10:48:12.665Z,19.78
2019-05-03T10:49:16.447Z,19.76
2019-05-03T10:50:20.966Z,19.72
2019-05-03T10:51:26.297Z,20.02
2019-05-03T10:52:31.621Z,19.33
2019-05-03T10:53:36.899Z,19.99
2019-05-03T10:54:40.646Z,20.26
2019-05-03T10:55:45.906Z,18.73
2019-05-03T10:56:51.243Z,19.96
2019-05-03T10:58:05.649Z,19.33
2019-05-03T10:59:11.153Z,17.92
2019-05-03T11:00:41.716Z,19.30
2019-05-03T11:01:40.280Z,19.89
2019-05-03T11:02:48.535Z,18.59
2019-05-03T11:03:52.168Z,18.33
2019-05-03T11:04:55.966Z,20.19
2019-05-03T11:05:59.667Z,19.16
2019-05-03T11:07:05.310Z,17.67
2019-05-03T11:08:08.893Z,18.12
2019-05-03T11:09:15.171Z,18.49
2019-05-03T11:10:19.303Z,19.08
2019-05-03T11:11:22.951Z,18.34
2019-05-03T11:12:27.219Z,17.07
2019-05-03T11:13:30.929Z,18.49
2019-05-03T11:14:35.144Z,16.93
2019-05-03T11:15:38.887Z,18.87
2019-05-03T11:16:42.518Z,18.46
2019-05-03T11:17:46.172Z,17.36
2019-05-03T11:18:49.876Z,17.27
2019-05-03T11:19:54.727Z,16.43
2019-05-03T11:20:58.343Z,16.34
2019-05-03T11:22:02.021Z,16.47
2019-05-03T11:23:07.765Z,18.22
2019-05-03T11:24:11.428Z,18.45
2019-05-03T11:25:15.150Z,18.93
2019-05-03T11:26:19.312Z,17.76
2019-05-03T11:27:24.880Z,17.42
2019-05-03T11:28:28.582Z,17.12
2019-05-03T11:29:32.420Z,16.86
2019-05-03T11:30:36.070Z,17.24
2019-05-03T11:31:57.995Z,18.81
2019-05-03T11:33:05.922Z,18.53
2019-05-03T11:34:11.564Z,17.84
2019-05-03T11:35:31.875Z,17.77
2019-05-03T11:36:54.808Z,18.17
2019-05-03T11:38:02.656Z,16.46
2019-05-03T11:39:08.089Z,17.42
2019-05-03T11:40:12.193Z,17.56
2019-05-03T11:41:28.832Z,17.27
2019-05-03T11:42:21.410Z,18.27
2019-05-03T11:43:25.035Z,17.53
2019-05-03T11:44:40.772Z,16.98
2019-05-03T11:45:44.950Z,17.63
2019-05-03T11:46:48.747Z,17.70
2019-05-03T11:47:52.393Z,17.59
2019-05-03T11:48:56.054Z,17.10
2019-05-03T11:49:59.854Z,16.68
2019-05-03T11:51:03.479Z,17.99
2019-05-03T11:52:07.758Z,16.34
2019-05-03T11:53:11.390Z,16.48
2019-05-03T11:54:16.551Z,16.68
2019-05-03T11:55:20.406Z,17.96
2019-05-03T11:56:24.968Z,17.52
2019-05-03T11:57:28.847Z,17.76
2019-05-03T11:58:34.255Z,17.41
2019-05-03T11:59:38.006Z,18.54
2019-05-03T12:00:41.735Z,18.62
2019-05-03T12:01:51.677Z,18.48
2019-05-03T12:02:56.971Z,18.20
2019-05-03T12:04:00.669Z,18.73
2019-05-03T12:05:15.661Z,18.79
2019-05-03T12:06:19.351Z,19.03
2019-05-03T12:07:38.891Z,19.13
2019-05-03T12:08:37.761Z,19.29
2019-05-03T12:09:41.403Z,20.71
2019-05-03T12:10:55.227Z,20.04
2019-05-03T12:11:55.495Z,20.17
2019-05-03T12:13:05.060Z,19.92
2019-05-03T12:14:12.595Z,19.99
2019-05-03T12:15:16.811Z,20.70
2019-05-03T12:16:32.698Z,20.61
2019-05-03T12:17:29.758Z,20.12
2019-05-03T12:18:47.822Z,20.28
2019-05-03T12:19:39.724Z,19.76
2019-05-03T12:20:46.526Z,19.99
2019-05-03T12:21:49.872Z,20.65
2019-05-03T12:22:54.543Z,20.76
2019-05-03T12:23:59.586Z,20.51
2019-05-03T12:25:09.757Z,21.44
2019-05-03T12:26:12.927Z,20.88
2019-05-03T12:27:15.073Z,20.63
2019-05-03T12:28:18.776Z,21.65
2019-05-03T12:29:24.735Z,21.86
2019-05-03T12:30:28.447Z,21.95
2019-05-03T12:31:39.966Z,21.10
2019-05-03T12:32:37.614Z,21.02
2019-05-03T12:33:41.415Z,20.97
2019-05-03T12:34:45.048Z,21.26
2019-05-03T12:35:48.695Z,21.56
2019-05-03T12:36:52.373Z,21.93
2019-05-03T12:37:56.075Z,23.01
2019-05-03T12:38:59.876Z,23.41
2019-05-03T12:40:05.510Z,22.23
2019-05-03T12:41:09.412Z,21.76
2019-05-03T12:42:14.838Z,22.34
2019-05-03T12:43:18.518Z,21.58
2019-05-03T12:44:22.220Z,21.49
2019-05-03T12:45:25.847Z,20.85
2019-05-03T12:46:29.480Z,20.92
2019-05-03T12:47:34.669Z,20.82
2019-05-03T12:48:38.547Z,21.18
2019-05-03T12:49:42.270Z,21.32
2019-05-03T12:50:47.011Z,21.52
2019-05-03T12:51:50.961Z,21.65
2019-05-03T12:52:55.491Z,21.04
2019-05-03T12:53:59.429Z,21.03
2019-05-03T12:55:04.539Z,21.72
2019-05-03T12:56:12.342Z,20.99
2019-05-03T12:57:15.497Z,21.47
2019-05-03T12:58:19.358Z,21.37
2019-05-03T12:59:36.683Z,21.80
2019-05-03T13:00:42.109Z,21.44
2019-05-03T13:01:47.391Z,22.00
2019-05-03T13:03:04.687Z,22.45
2019-05-03T13:04:09.948Z,22.33
2019-05-03T13:05:15.447Z,22.99
2019-05-03T13:06:18.994Z,22.10
2019-05-03T13:07:28.548Z,22.47
2019-05-03T13:08:40.579Z,21.91
2019-05-03T13:09:45.337Z,21.94
2019-05-03T13:10:49.135Z,22.40
2019-05-03T13:11:58.351Z,22.66
2019-05-03T13:12:59.699Z,23.46
2019-05-03T13:14:04.789Z,23.75
2019-05-03T13:15:09.572Z,23.08
2019-05-03T13:16:15.362Z,23.85
2019-05-03T13:17:21.040Z,23.31
2019-05-03T13:18:25.266Z,22.23
2019-05-03T13:19:29.090Z,22.46
2019-05-03T13:20:32.748Z,22.71
2019-05-03T13:21:36.400Z,22.34
2019-05-03T13:22:41.070Z,22.68
2019-05-03T13:23:45.343Z,22.50
2019-05-03T13:24:49.138Z,22.51
2019-05-03T13:25:52.765Z,22.45
2019-05-03T13:26:56.401Z,22.16
2019-05-03T13:28:00.208Z,22.11
2019-05-03T13:29:05.903Z,21.85
2019-05-03T13:30:10.460Z,22.36
2019-05-03T13:31:16.136Z,22.34
2019-05-03T13:32:19.559Z,22.62
2019-05-03T13:33:23.276Z,22.50
2019-05-03T13:34:26.926Z,22.97
2019-05-03T13:35:30.553Z,22.75
2019-05-03T13:36:36.568Z,22.41
2019-05-03T13:37:40.221Z,23.02
2019-05-03T13:38:45.241Z,22.75
2019-05-03T13:39:49.011Z,23.01
2019-05-03T13:40:54.359Z,22.95
2019-05-03T13:41:58.063Z,22.86
2019-05-03T13:43:05.908Z,22.94
2019-05-03T13:44:07.276Z,22.71
2019-05-03T13:45:10.917Z,23.47
2019-05-03T13:46:15.662Z,23.73
2019-05-03T13:47:19.414Z,23.34
2019-05-03T13:48:24.229Z,23.42
2019-05-03T13:49:28.608Z,23.72
2019-05-03T13:50:32.306Z,23.98
2019-05-03T13:51:35.979Z,24.71
2019-05-03T13:52:39.691Z,24.47
2019-05-03T13:53:43.325Z,24.24
2019-05-03T13:54:47.844Z,24.39
2019-05-03T13:55:51.603Z,24.31
2019-05-03T13:56:55.371Z,24.11
2019-05-03T13:57:59.075Z,24.21
2019-05-03T13:59:04.610Z,23.53
2019-05-03T14:00:08.257Z,23.94
2019-05-03T14:01:11.902Z,23.39
2019-05-03T14:02:19.159Z,24.16
2019-05-03T14:03:20.944Z,24.02
2019-05-03T14:04:24.579Z,24.29
2019-05-03T14:05:28.261Z,24.15
2019-05-03T14:06:33.695Z,23.94
2019-05-03T14:07:37.296Z,24.05