createdAt,value
2024-04-14T00:00:08.733Z,99807.20
2024-04-14T00:02:44.450Z,99805.11
2024-04-14T00:05:15.334Z,99807.87
2024-04-14T00:07:47.141Z,99806.67
2024-04-14T00:10:18.182Z,99804.58
2024-04-14T00:12:50.000Z,99803.33
2024-04-14T00:15:21.645Z,99799.91
2024-04-14T00:17:53.540Z,99797.41
2024-04-14T00:20:26.093Z,99794.13
2024-04-14T00:22:58.300Z,99791.45
2024-04-14T00:25:28.841Z,99790.55
2024-04-14T00:28:00.761Z,99786.07
2024-04-14T00:30:31.449Z,99789.11
2024-04-14T00:33:03.717Z,99788.41
2024-04-14T00:35:34.158Z,99783.29
2024-04-14T00:38:06.081Z,99776.33
2024-04-14T00:40:36.706Z,99773.75
2024-04-14T00:43:08.676Z,99774.08
2024-04-14T00:45:39.074Z,99773.13
2024-04-14T00:48:11.206Z,99769.06
2024-04-14T00:50:42.423Z,99767.04
2024-04-14T00:53:14.392Z,99767.32
2024-04-14T00:55:44.692Z,99758.46
2024-04-14T00:58:16.553Z,99756.81
2024-04-14T01:00:47.067Z,99753.92
2024-04-14T01:03:19.084Z,99750.47
2024-04-14T01:05:49.904Z,99748.93
2024-04-14T01:08:21.808Z,99747.11
2024-04-14T01:10:52.273Z,99738.95
2024-04-14T01:13:24.255Z,99734.42
2024-04-14T01:15:54.556Z,99732.89
2024-04-14T01:18:26.806Z,99725.93
2024-04-14T01:20:58.390Z,99727.02
2024-04-14T01:23:30.236Z,99725.60
2024-04-14T01:26:00.663Z,99720.30
2024-04-14T01:28:32.556Z,99718.91
2024-04-14T01:31:03.185Z,99719.52
2024-04-14T01:33:35.473Z,99719.00
2024-04-14T01:36:06.540Z,99723.14
2024-04-14T01:38:38.445Z,99718.98
2024-04-14T01:41:09.166Z,99716.70
2024-04-14T01:43:41.233Z,99718.27
2024-04-14T01:46:11.766Z,99719.54
2024-04-14T01:48:43.760Z,99720.57
2024-04-14T01:51:14.862Z,99719.18
2024-04-14T01:53:46.625Z,99716.81
2024-04-14T01:56:17.042Z,99715.55
2024-04-14T01:58:48.604Z,99710.11
2024-04-14T02:01:19.228Z,99707.48
2024-04-14T02:03:51.286Z,99702.14
2024-04-14T02:06:21.833Z,99692.45
2024-04-14T02:08:53.789Z,99691.61
2024-04-14T02:11:24.664Z,99693.03
2024-04-14T02:13:57.964Z,99691.97
2024-04-14T02:16:28.657Z,99689.55
2024-04-14T02:19:00.598Z,99690.06
2024-04-14T02:21:31.257Z,99688.55
2024-04-14T02:24:02.793Z,99686.88
2024-04-14T02:26:33.385Z,99682.45
2024-04-14T02:29:04.884Z,99681.41
2024-04-14T02:31:35.309Z,99678.20
2024-04-14T02:34:06.865Z,99671.08
2024-04-14T02:36:37.958Z,99666.66
2024-04-14T02:39:09.783Z,99667.66
2024-04-14T02:41:40.504Z,99662.46
2024-04-14T02:44:13.746Z,99658.02
2024-04-14T02:46:44.931Z,99653.22
2024-04-14T02:49:16.488Z,99656.73
2024-04-14T02:51:47.139Z,99654.45
2024-04-14T02:54:18.787Z,99653.23
2024-04-14T02:56:49.609Z,99652.70
2024-04-14T02:59:21.677Z,99651.46
2024-04-14T03:01:53.748Z,99648.11
2024-04-14T03:04:26.038Z,99642.07
2024-04-14T03:06:56.806Z,99641.58
2024-04-14T03:09:28.726Z,99637.49
2024-04-14T03:11:59.227Z,99637.26
2024-04-14T03:14:31.297Z,99632.90
2024-04-14T03:17:01.811Z,99635.05
2024-04-14T03:19:33.480Z,99625.66
2024-04-14T03:22:04.048Z,99625.30
2024-04-14T03:24:35.836Z,99624.29
2024-04-14T03:27:06.306Z,99623.45
2024-04-14T03:29:37.942Z,99624.82
2024-04-14T03:32:08.782Z,99621.34
2024-04-14T03:34:40.436Z,99620.64
2024-04-14T03:37:11.890Z,99619.23
2024-04-14T03:39:43.860Z,99613.83
2024-04-14T03:42:14.181Z,99609.27
2024-04-14T03:44:48.287Z,99601.24
2024-04-14T03:47:18.815Z,99601.39
2024-04-14T03:49:50.778Z,99604.16
2024-04-14T03:52:21.121Z,99601.70
2024-04-14T03:54:52.811Z,99599.07
2024-04-14T03:57:23.287Z,99596.60
2024-04-14T03:59:55.859Z,99596.44
2024-04-14T04:02:26.070Z,99596.63
2024-04-14T04:04:57.897Z,99594.59
2024-04-14T04:07:28.263Z,99593.80
2024-04-14T04:10:00.432Z,99588.92
2024-04-14T04:12:30.786Z,99585.35
2024-04-14T04:15:02.528Z,99584.20
2024-04-14T04:17:33.109Z,99577.46
2024-04-14T04:20:06.668Z,99581.16
2024-04-14T04:22:36.866Z,99574.14
2024-04-14T04:25:09.153Z,99565.89
2024-04-14T04:27:39.360Z,99568.56
2024-04-14T04:30:11.601Z,99565.95
2024-04-14T04:32:41.803Z,99564.66
2024-04-14T04:35:13.705Z,99568.45
2024-04-14T04:37:43.927Z,99569.60
2024-04-14T04:40:15.684Z,99560.55
2024-04-14T04:42:46.056Z,99559.98
2024-04-14T04:45:17.720Z,99561.52
2024-04-14T04:47:48.145Z,99554.20
2024-04-14T04:50:19.867Z,99554.95
2024-04-14T04:52:50.285Z,99559.54
2024-04-14T04:55:21.830Z,99553.15
2024-04-14T04:57:52.196Z,99555.11
2024-04-14T05:00:23.967Z,99555.02
2024-04-14T05:02:54.464Z,99552.74
2024-04-14T05:05:26.197Z,99550.42
2024-04-14T05:07:56.615Z,99548.27
2024-04-14T05:10:30.358Z,99546.04
2024-04-14T05:13:04.629Z,99546.72
2024-04-14T05:15:35.100Z,99542.84
2024-04-14T05:18:07.016Z,99549.67
2024-04-14T05:20:37.354Z,99550.02
2024-04-14T05:23:11.968Z,99552.80
2024-04-14T05:25:45.182Z,99553.29
2024-04-14T05:28:15.902Z,99552.70
2024-04-14T05:30:47.903Z,99556.66
2024-04-14T05:33:18.640Z,99561.15
2024-04-14T05:35:56.443Z,99565.39
2024-04-14T05:38:28.060Z,99560.45
2024-04-14T05:40:58.178Z,99561.02
2024-04-14T05:43:30.034Z,99567.00
2024-04-14T05:46:02.980Z,99562.29
2024-04-14T05:48:34.863Z,99561.32
2024-04-14T05:51:05.755Z,99561.13
2024-04-14T05:53:37.366Z,99558.56
2024-04-14T05:56:08.106Z,99558.64
2024-04-14T05:58:39.757Z,99557.48
2024-04-14T06:01:10.290Z,99559.66
2024-04-14T06:03:42.354Z,99554.84
2024-04-14T06:06:12.904Z,99553.79
2024-04-14T06:08:44.436Z,99554.23
2024-04-14T06:11:15.017Z,99553.56
2024-04-14T06:13:46.719Z,99552.02
2024-04-14T06:16:17.627Z,99548.73
2024-04-14T06:18:50.009Z,99551.23
2024-04-14T06:21:20.361Z,99545.88
2024-04-14T06:23:52.020Z,99543.86
2024-04-14T06:26:22.233Z,99545.02
2024-04-14T06:28:53.881Z,99545.48
2024-04-14T06:31:24.309Z,99549.25
2024-04-14T06:33:55.715Z,99544.41
2024-04-14T06:36:26.213Z,99549.03
2024-04-14T06:38:58.607Z,99552.23
2024-04-14T06:41:28.993Z,99557.80
2024-04-14T06:44:00.755Z,99558.23
2024-04-14T06:46:31.284Z,99553.81
2024-04-14T06:49:03.379Z,99547.81
2024-04-14T06:51:34.103Z,99549.56
2024-04-14T06:54:05.944Z,99548.58
2024-04-14T06:56:36.995Z,99542.15
2024-04-14T06:59:09.044Z,99538.12
2024-04-14T07:01:39.522Z,99540.74
2024-04-14T07:04:11.235Z,99542.70
2024-04-14T07:06:41.994Z,99542.17
2024-04-14T07:09:13.811Z,99542.07
2024-04-14T07:11:44.215Z,99538.95
2024-04-14T07:14:16.003Z,99534.84
2024-04-14T07:16:46.833Z,99537.41
2024-04-14T07:19:18.241Z,99532.17
2024-04-14T07:21:49.579Z,99531.25
2024-04-14T07:24:20.978Z,99528.67
2024-04-14T07:26:51.510Z,99527.35
2024-04-14T07:29:23.283Z,99526.33
2024-04-14T07:31:53.789Z,99523.05
2024-04-14T07:34:25.348Z,99523.65
2024-04-14T07:36:57.873Z,99524.57
2024-04-14T07:39:29.725Z,99521.56
2024-04-14T07:42:01.990Z,99525.13
2024-04-14T07:44:33.397Z,99525.34
2024-04-14T07:47:03.936Z,99525.44
2024-04-14T07:49:37.503Z,99527.36
2024-04-14T07:52:07.902Z,99524.04
2024-04-14T07:54:39.547Z,99530.73
2024-04-14T07:57:10.871Z,99530.26
2024-04-14T07:59:44.608Z,99529.54
2024-04-14T08:02:18.675Z,99525.85
2024-04-14T08:04:49.247Z,99527.39
2024-04-14T08:07:21.269Z,99535.00
2024-04-14T08:09:51.834Z,99541.20
2024-04-14T08:12:24.807Z,99549.23
2024-04-14T08:14:55.312Z,99549.03
2024-04-14T08:17:26.870Z,99550.09
2024-04-14T08:19:57.299Z,99551.11
2024-04-14T08:22:29.667Z,99548.39
2024-04-14T08:25:00.233Z,99552.48
2024-04-14T08:27:32.328Z,99553.27
2024-04-14T08:30:03.107Z,99554.48
2024-04-14T08:32:35.076Z,99553.42
2024-04-14T08:35:05.980Z,99558.48
2024-04-14T08:37:37.551Z,99556.38
2024-04-14T08:40:08.204Z,99555.75
2024-04-14T08:42:39.861Z,99553.30
2024-04-14T08:45:11.033Z,99554.67
2024-04-14T08:47:42.432Z,99555.16
2024-04-14T08:50:14.043Z,99554.66
2024-04-14T08:52:45.529Z,99552.00
2024-04-14T08:55:16.165Z,99549.73
2024-04-14T08:57:47.661Z,99557.27
2024-04-14T09:00:19.692Z,99561.70
2024-04-14T09:02:51.139Z,99554.21
2024-04-14T09:05:23.248Z,99553.84
2024-04-14T09:07:58.434Z,99558.98
2024-04-14T09:10:31.212Z,99558.52
2024-04-14T09:13:02.452Z,99557.04
2024-04-14T09:15:42.159Z,99557.86
2024-04-14T09:18:14.259Z,99550.13
2024-04-14T09:20:44.807Z,99552.14
2024-04-14T09:23:16.352Z,99547.66
2024-04-14T09:25:46.769Z,99545.02
2024-04-14T09:28:18.231Z,99547.02
2024-04-14T09:30:49.296Z,99542.54
2024-04-14T09:33:20.821Z,99539.59
2024-04-14T09:35:51.649Z,99534.30
2024-04-14T09:38:23.312Z,99529.49
2024-04-14T09:40:53.729Z,99527.10
2024-04-14T09:43:25.297Z,99532.12
2024-04-14T09:45:55.448Z,99532.55
2024-04-14T09:48:27.272Z,99531.37
2024-04-14T09:50:57.391Z,99531.52
2024-04-14T09:53:33.307Z,99522.57
2024-04-14T09:56:05.311Z,99517.34
2024-04-14T09:58:35.728Z,99514.55
2024-04-14T10:01:08.080Z,99518.04
2024-04-14T10:03:38.828Z,99515.97
2024-04-14T10:06:11.270Z,99511.55
2024-04-14T10:08:41.646Z,99510.73
2024-04-14T10:11:13.426Z,99511.46
2024-04-14T10:13:47.716Z,99514.55
2024-04-14T10:16:20.112Z,99508.73
2024-04-14T10:18:51.804Z,99511.68
2024-04-14T10:21:24.080Z,99507.52
2024-04-14T10:23:56.247Z,99512.02
2024-04-14T10:26:27.932Z,99512.98
2024-04-14T10:28:58.364Z,99518.45
2024-04-14T10:31:34.943Z,99515.48
2024-04-14T10:34:07.301Z,99519.32
2024-04-14T10:36:38.702Z,99512.23
2024-04-14T10:39:12.039Z,99510.52
2024-04-14T10:41:42.481Z,99504.70
2024-04-14T10:44:20.146Z,99505.79
2024-04-14T10:46:51.688Z,99501.71
2024-04-14T10:49:22.771Z,99500.09
2024-04-14T10:51:54.368Z,99495.37
2024-04-14T10:54:24.938Z,99495.59
2024-04-14T10:56:56.396Z,99503.26
2024-04-14T10:59:27.020Z,99498.81
2024-04-14T11:02:01.254Z,99495.02
2024-04-14T11:04:32.254Z,99503.82
2024-04-14T11:07:04.086Z,99504.91
2024-04-14T11:09:34.737Z,99500.98
2024-04-14T11:12:06.841Z,99503.89
2024-04-14T11:14:37.267Z,99497.56
2024-04-14T11:17:11.489Z,99498.16
2024-04-14T11:19:42.046Z,99500.44
2024-04-14T11:22:19.668Z,99488.05
2024-04-14T11:24:52.892Z,99493.45
2024-04-14T11:27:28.198Z,99484.27
2024-04-14T11:29:59.602Z,99488.81
2024-04-14T11:32:37.619Z,99488.43
2024-04-14T11:35:10.642Z,99486.38
2024-04-14T11:37:46.121Z,99484.80
2024-04-14T11:40:20.278Z,99481.96
2024-04-14T11:42:50.842Z,99480.80
2024-04-14T11:45:22.631Z,99475.84
2024-04-14T11:47:53.087Z,99474.95
2024-04-14T11:50:25.949Z,99472.38
2024-04-14T11:52:56.971Z,99478.53
2024-04-14T11:55:28.432Z,99479.65
2024-04-14T11:57:59.005Z,99483.55
2024-04-14T12:00:30.516Z,99483.59
2024-04-14T12:03:01.202Z,99478.91
2024-04-14T12:05:32.895Z,99459.70
2024-04-14T12:08:03.537Z,99447.23
2024-04-14T12:10:34.974Z,99442.23
2024-04-14T12:13:05.840Z,99448.85
2024-04-14T12:15:37.772Z,99453.48
2024-04-14T12:18:11.258Z,99451.66
2024-04-14T12:20:43.448Z,99437.86
2024-04-14T12:23:14.300Z,99443.81
2024-04-14T12:25:45.860Z,99443.52
2024-04-14T12:28:16.261Z,99446.02
2024-04-14T12:30:51.905Z,99449.55
2024-04-14T12:33:24.343Z,99446.96
2024-04-14T12:35:56.752Z,99440.10
2024-04-14T12:38:29.119Z,99428.55
2024-04-14T12:40:59.363Z,99423.55
2024-04-14T12:43:31.108Z,99432.61
2024-04-14T12:46:01.919Z,99441.23
2024-04-14T12:48:34.113Z,99440.00
2024-04-14T12:51:04.636Z,99429.32
2024-04-14T12:53:37.024Z,99427.71
2024-04-14T12:56:07.837Z,99414.29
2024-04-14T12:58:39.179Z,99415.37
2024-04-14T13:01:09.682Z,99422.13
2024-04-14T13:03:41.416Z,99422.77
2024-04-14T13:06:12.026Z,99430.27
2024-04-14T13:08:43.747Z,99432.08
2024-04-14T13:11:14.380Z,99432.13
2024-04-14T13:13:46.047Z,99435.17
2024-04-14T13:16:16.906Z,99441.97
2024-04-14T13:18:48.487Z,99445.89
2024-04-14T13:21:19.271Z,99451.77
2024-04-14T13:23:50.740Z,99451.32
2024-04-14T13:26:21.668Z,99444.59
2024-04-14T13:28:53.209Z,99443.20
2024-04-14T13:31:23.944Z,99449.23
2024-04-14T13:33:55.571Z,99455.96
2024-04-14T13:36:26.128Z,99456.82
2024-04-14T13:38:57.589Z,99452.02
2024-04-14T13:41:28.104Z,99439.98
2024-04-14T13:43:59.560Z,99431.52
2024-04-14T13:46:29.990Z,99431.73
2024-04-14T13:49:01.648Z,99422.38
2024-04-14T13:51:32.620Z,99421.23
2024-04-14T13:54:05.823Z,99422.46
2024-04-14T13:56:36.374Z,99421.95
2024-04-14T13:59:08.471Z,99429.17
2024-04-14T14:01:39.080Z,99433.61
2024-04-14T14:04:11.161Z,99424.98
2024-04-14T14:06:42.225Z,99432.38
2024-04-14T14:09:13.968Z,99429.16
2024-04-14T14:11:44.381Z,99425.69
2024-04-14T14:14:16.259Z,99435.08
2024-04-14T14:16:47.130Z,99435.42
2024-04-14T14:19:18.743Z,99434.77
2024-04-14T14:21:49.210Z,99431.63
2024-04-14T14:24:20.837Z,99442.54
2024-04-14T14:26:52.064Z,99433.64
2024-04-14T14:29:23.618Z,99431.59
2024-04-14T14:31:54.759Z,99431.21
2024-04-14T14:34:45.063Z,99439.70
2024-04-14T14:37:16.729Z,99442.91
2024-04-14T14:39:47.354Z,99436.52
2024-04-14T14:42:20.798Z,99444.04
2024-04-14T14:44:51.261Z,99440.09
2024-04-14T14:47:23.043Z,99429.08
2024-04-14T14:49:53.631Z,99432.04
2024-04-14T14:52:25.099Z,99437.77
2024-04-14T14:54:55.569Z,99432.16
2024-04-14T14:57:27.281Z,99438.59
2024-04-14T14:59:57.709Z,99434.96
2024-04-14T15:02:29.821Z,99433.80
2024-04-14T15:05:00.516Z,99436.50
2024-04-14T15:07:32.578Z,99452.30
2024-04-14T15:10:03.270Z,99440.64
2024-04-14T15:12:36.925Z,99443.67
2024-04-14T15:15:08.034Z,99454.61
2024-04-14T15:17:39.730Z,99459.02
2024-04-14T15:20:10.234Z,99436.15
2024-04-14T15:22:41.884Z,99446.20
2024-04-14T15:25:12.169Z,99452.91
2024-04-14T15:27:43.917Z,99452.02
2024-04-14T15:30:14.606Z,99462.43
2024-04-14T15:32:47.226Z,99463.43
2024-04-14T15:35:17.606Z,99462.43
2024-04-14T15:37:50.604Z,99456.88
2024-04-14T15:40:20.832Z,99453.41
2024-04-14T15:42:52.411Z,99457.14
2024-04-14T15:45:22.696Z,99462.18
2024-04-14T15:47:54.666Z,99456.88
2024-04-14T15:50:24.894Z,99457.20
2024-04-14T15:52:56.653Z,99452.02
2024-04-14T15:55:27.162Z,99453.31
2024-04-14T15:57:59.030Z,99445.64
2024-04-14T16:00:29.176Z,99438.70
2024-04-14T16:03:00.950Z,99432.36
2024-04-14T16:05:31.855Z,99436.64
2024-04-14T16:08:04.012Z,99450.60
2024-04-14T16:10:34.330Z,99453.34
2024-04-14T16:13:06.455Z,99458.88
2024-04-14T16:15:37.064Z,99458.75
2024-04-14T16:18:08.740Z,99460.65
2024-04-14T16:20:39.414Z,99461.31
2024-04-14T16:23:11.473Z,99459.42
2024-04-14T16:25:41.905Z,99461.17
2024-04-14T16:28:14.284Z,99454.46
2024-04-14T16:30:44.808Z,99443.38
2024-04-14T16:33:16.516Z,99440.98
2024-04-14T16:35:47.020Z,99427.22
2024-04-14T16:38:18.842Z,99432.58
2024-04-14T16:40:49.479Z,99432.04
2024-04-14T16:43:21.536Z,99431.21
2024-04-14T16:45:51.992Z,99434.95
2024-04-14T16:48:24.437Z,99438.85
2024-04-14T16:50:55.383Z,99429.70
2024-04-14T16:53:27.032Z,99423.33
2024-04-14T16:55:57.526Z,99432.14
2024-04-14T16:58:29.533Z,99427.65
2024-04-14T17:01:00.038Z,99422.28
2024-04-14T17:03:31.886Z,99424.67
2024-04-14T17:06:03.067Z,99429.52
2024-04-14T17:08:34.932Z,99429.39
2024-04-14T17:11:05.276Z,99425.54
2024-04-14T17:13:37.100Z,99430.60
2024-04-14T17:16:07.506Z,99434.95
2024-04-14T17:18:39.304Z,99435.05
2024-04-14T17:21:09.726Z,99439.74
2024-04-14T17:23:41.488Z,99438.30
2024-04-14T17:26:12.010Z,99439.84
2024-04-14T17:28:43.477Z,99444.86
2024-04-14T17:31:14.241Z,99440.98
2024-04-14T17:33:45.748Z,99444.12
2024-04-14T17:36:16.072Z,99441.80
2024-04-14T17:38:47.711Z,99443.22
2024-04-14T17:41:18.142Z,99448.70
2024-04-14T17:43:49.689Z,99455.73
2024-04-14T17:46:20.277Z,99455.06
2024-04-14T17:48:52.003Z,99446.96
2024-04-14T17:51:22.303Z,99447.89
2024-04-14T17:53:53.857Z,99446.02
2024-04-14T17:56:24.182Z,99448.55
2024-04-14T17:58:55.635Z,99456.33
2024-04-14T18:01:26.108Z,99456.73
2024-04-14T18:04:01.538Z,99455.61
2024-04-14T18:06:33.258Z,99454.75
2024-04-14T18:09:03.811Z,99460.72
2024-04-14T18:11:35.628Z,99461.55
2024-04-14T18:14:06.452Z,99457.27
2024-04-14T18:16:38.046Z,99471.30
2024-04-14T18:19:09.327Z,99489.67
2024-04-14T18:21:40.958Z,99492.37
2024-04-14T18:24:11.372Z,99488.54
2024-04-14T18:26:43.125Z,99478.81
2024-04-14T18:29:13.853Z,99469.73
2024-04-14T18:31:45.516Z,99459.06
2024-04-14T18:34:16.033Z,99466.13
2024-04-14T18:36:48.172Z,99474.80
2024-04-14T18:39:18.635Z,99463.55
2024-04-14T18:41:50.298Z,99462.94
2024-04-14T18:44:20.712Z,99478.67
2024-04-14T18:46:52.368Z,99484.83
2024-04-14T18:49:22.822Z,99500.17
2024-04-14T18:51:54.383Z,99534.20
2024-04-14T18:54:24.991Z,99535.65
2024-04-14T18:56:57.684Z,99535.69
2024-04-14T18:59:28.196Z,99531.15
2024-04-14T19:01:59.979Z,99527.23
2024-04-14T19:04:30.761Z,99506.20
2024-04-14T19:07:02.876Z,99499.93
2024-04-14T19:09:33.477Z,99492.05
2024-04-14T19:12:05.755Z,99501.55
2024-04-14T19:14:36.588Z,99504.50
2024-04-14T19:17:09.818Z,99506.52
2024-04-14T19:19:40.411Z,99521.56
2024-04-14T19:22:12.083Z,99535.00
2024-04-14T19:24:42.826Z,99551.70
2024-04-14T19:27:14.565Z,99558.52
2024-04-14T19:29:44.989Z,99537.28
2024-04-14T19:32:16.684Z,99515.32
2024-04-14T19:34:47.164Z,99516.89
2024-04-14T19:37:18.743Z,99510.95
2024-04-14T19:39:49.698Z,99507.48
2024-04-14T19:42:21.312Z,99509.39
2024-04-14T19:44:51.843Z,99516.71
2024-04-14T19:47:23.704Z,99511.02
2024-04-14T19:49:54.336Z,99512.10
2024-04-14T19:52:26.279Z,99510.71
2024-04-14T19:54:57.083Z,99515.34
2024-04-14T19:57:29.491Z,99524.70
2024-04-14T20:00:00.031Z,99531.09
2024-04-14T20:02:31.802Z,99535.21
2024-04-14T20:05:02.307Z,99533.81
2024-04-14T20:07:33.757Z,99541.86
2024-04-14T20:10:04.647Z,99537.12
2024-04-14T20:12:36.405Z,99536.88
2024-04-14T20:15:06.891Z,99542.12
2024-04-14T20:17:38.741Z,99543.04
2024-04-14T20:20:09.884Z,99540.23
2024-04-14T20:22:41.622Z,99541.45
2024-04-14T20:25:12.163Z,99542.20
2024-04-14T20:27:44.274Z,99550.74
2024-04-14T20:30:14.764Z,99549.90
2024-04-14T20:32:46.415Z,99538.55
2024-04-14T20:35:17.090Z,99526.60
2024-04-14T20:37:48.606Z,99529.94
2024-04-14T20:40:19.183Z,99536.84
2024-04-14T20:42:50.749Z,99546.67
2024-04-14T20:45:21.640Z,99554.91
2024-04-14T20:47:53.453Z,99550.04
2024-04-14T20:50:23.935Z,99551.56
2024-04-14T20:52:57.945Z,99567.77
2024-04-14T20:55:28.365Z,99575.76
2024-04-14T20:58:03.528Z,99568.69
2024-04-14T21:00:42.176Z,99569.30
2024-04-14T21:03:14.003Z,99560.58
2024-04-14T21:05:47.385Z,99572.60
2024-04-14T21:08:19.023Z,99576.67
2024-04-14T21:10:49.864Z,99569.39
2024-04-14T21:13:21.509Z,99575.30
2024-04-14T21:15:52.264Z,99566.25
2024-04-14T21:18:24.407Z,99564.88
2024-04-14T21:20:55.305Z,99560.64
2024-04-14T21:23:26.894Z,99562.35
2024-04-14T21:26:03.790Z,99559.70
2024-04-14T21:28:37.988Z,99555.42
2024-04-14T21:31:10.768Z,99552.84
2024-04-14T21:33:41.136Z,99552.49
2024-04-14T21:36:12.963Z,99549.33
2024-04-14T21:38:43.184Z,99552.75
2024-04-14T21:41:15.235Z,99548.52
2024-04-14T21:43:46.839Z,99540.00
2024-04-14T21:46:18.688Z,99539.98
2024-04-14T21:48:48.797Z,99536.29
2024-04-14T21:51:20.847Z,99524.89
2024-04-14T21:53:51.262Z,99516.93
2024-04-14T21:56:23.122Z,99515.47
2024-04-14T21:58:53.348Z,99521.07
2024-04-14T22:01:25.381Z,99516.73
2024-04-14T22:04:05.269Z,99518.03
2024-04-14T22:06:45.524Z,99516.92
2024-04-14T22:09:16.161Z,99515.09
2024-04-14T22:11:47.915Z,99518.79
2024-04-14T22:14:19.575Z,99514.67
2024-04-14T22:16:51.359Z,99510.21
2024-04-14T22:19:21.658Z,99511.84
2024-04-14T22:21:53.439Z,99510.00
2024-04-14T22:24:23.853Z,99507.97
2024-04-14T22:26:55.484Z,99495.52
2024-04-14T22:29:26.115Z,99489.50
2024-04-14T22:31:57.655Z,99496.14
2024-04-14T22:34:28.204Z,99495.59
2024-04-14T22:36:59.786Z,99496.89
2024-04-14T22:39:30.991Z,99501.27
2024-04-14T22:42:02.444Z,99500.33
2024-04-14T22:44:32.870Z,99491.14
2024-04-14T22:47:04.973Z,99488.15
2024-04-14T22:49:35.872Z,99487.32
2024-04-14T22:52:07.334Z,99486.52
2024-04-14T22:54:37.619Z,99478.14
2024-04-14T22:57:09.201Z,99478.20
2024-04-14T22:59:39.524Z,99482.09
2024-04-14T23:02:11.074Z,99481.50
2024-04-14T23:04:41.611Z,99486.58
2024-04-14T23:07:13.166Z,99479.79
2024-04-14T23:09:43.723Z,99475.84
2024-04-14T23:12:15.446Z,99466.36
2024-04-14T23:14:46.298Z,99458.95
2024-04-14T23:17:17.938Z,99452.13
2024-04-14T23:19:49.691Z,99456.22
2024-04-14T23:22:21.372Z,99457.42
2024-04-14T23:24:51.885Z,99453.63
2024-04-14T23:27:23.532Z,99443.50
2024-04-14T23:29:53.749Z,99433.52
2024-04-14T23:32:25.594Z,99430.15
2024-04-14T23:35:00.954Z,99428.42
2024-04-14T23:37:31.281Z,99424.20
2024-04-14T23:40:04.098Z,99427.91
2024-04-14T23:42:34.642Z,99428.48
2024-04-14T23:45:06.545Z,99424.52
2024-04-14T23:47:36.918Z,99415.98
2024-04-14T23:50:08.932Z,99413.00
2024-04-14T23:52:39.373Z,99407.59
2024-04-14T23:55:10.970Z,99393.33
2024-04-14T23:57:42.453Z,99383.33
