createdAt,value
2022-12-27T00:01:26.699Z,5.13
2022-12-27T00:03:54.781Z,5.33
2022-12-27T00:06:25.078Z,5.60
2022-12-27T00:08:53.331Z,4.67
2022-12-27T00:11:23.128Z,4.47
2022-12-27T00:13:50.742Z,4.80
2022-12-27T00:16:20.800Z,5.13
2022-12-27T00:18:49.066Z,5.53
2022-12-27T00:21:18.085Z,4.63
2022-12-27T00:23:49.145Z,5.67
2022-12-27T00:26:17.799Z,5.60
2022-12-27T00:28:45.812Z,5.43
2022-12-27T00:31:14.048Z,6.13
2022-12-27T00:33:43.596Z,5.40
2022-12-27T00:36:14.861Z,4.70
2022-12-27T00:38:42.971Z,5.00
2022-12-27T00:41:12.033Z,5.20
2022-12-27T00:43:39.856Z,4.30
2022-12-27T00:46:08.115Z,3.90
2022-12-27T00:48:35.753Z,4.00
2022-12-27T00:51:06.740Z,4.70
2022-12-27T00:53:35.280Z,3.90
2022-12-27T00:56:07.356Z,3.90
2022-12-27T00:58:40.636Z,3.80
2022-12-27T01:01:10.367Z,3.53
2022-12-27T01:03:38.299Z,4.00
2022-12-27T01:06:06.434Z,3.37
2022-12-27T01:08:34.044Z,3.37
2022-12-27T01:11:01.951Z,3.60
2022-12-27T01:13:29.550Z,3.90
2022-12-27T01:15:58.594Z,3.60
2022-12-27T01:18:26.501Z,3.10
2022-12-27T01:20:54.070Z,3.33
2022-12-27T01:23:21.576Z,3.90
2022-12-27T01:25:49.053Z,3.13
2022-12-27T01:28:16.561Z,3.33
2022-12-27T01:30:44.094Z,3.57
2022-12-27T01:33:12.937Z,3.23
2022-12-27T01:35:40.464Z,3.70
2022-12-27T01:38:08.035Z,3.50
2022-12-27T01:40:36.559Z,4.10
2022-12-27T01:43:03.503Z,3.23
2022-12-27T01:45:33.896Z,3.47
2022-12-27T01:48:04.757Z,3.50
2022-12-27T01:50:35.862Z,3.37
2022-12-27T01:53:10.078Z,3.63
2022-12-27T01:55:41.219Z,3.80
2022-12-27T01:58:12.152Z,3.03
2022-12-27T02:00:41.402Z,3.20
2022-12-27T02:03:08.959Z,3.50
2022-12-27T02:05:41.668Z,4.00
2022-12-27T02:08:18.300Z,3.70
2022-12-27T02:10:46.681Z,3.90
2022-12-27T02:13:15.357Z,4.00
2022-12-27T02:15:42.888Z,3.70
2022-12-27T02:18:10.423Z,4.23
2022-12-27T02:20:55.334Z,3.93
2022-12-27T02:23:57.786Z,4.10
2022-12-27T02:26:33.753Z,3.57
2022-12-27T02:29:16.571Z,3.40
2022-12-27T02:31:50.227Z,3.27
2022-12-27T02:34:21.378Z,3.73
2022-12-27T02:36:50.412Z,4.13
2022-12-27T02:39:18.972Z,4.10
2022-12-27T02:42:05.141Z,3.83
2022-12-27T02:44:51.785Z,3.80
2022-12-27T02:47:40.373Z,3.80
2022-12-27T02:50:26.206Z,3.43
2022-12-27T02:53:07.691Z,3.47
2022-12-27T02:56:06.463Z,4.00
2022-12-27T02:58:38.981Z,3.70
2022-12-27T03:01:34.944Z,3.37
2022-12-27T03:04:14.745Z,3.97
2022-12-27T03:06:55.381Z,4.40
2022-12-27T03:09:57.357Z,4.30
2022-12-27T03:12:48.822Z,3.80
2022-12-27T03:15:46.474Z,4.80
2022-12-27T03:18:19.919Z,4.03
2022-12-27T03:21:07.468Z,4.07
2022-12-27T03:23:53.938Z,4.50
2022-12-27T03:26:23.266Z,3.60
2022-12-27T03:29:09.486Z,5.17
2022-12-27T03:31:58.225Z,3.93
2022-12-27T03:34:38.159Z,4.93
2022-12-27T03:37:26.718Z,4.30
2022-12-27T03:39:59.888Z,4.37
2022-12-27T03:42:46.766Z,3.87
2022-12-27T03:45:15.200Z,4.83
2022-12-27T03:47:45.185Z,4.57
2022-12-27T03:50:17.429Z,5.13
2022-12-27T03:52:48.768Z,4.87
2022-12-27T03:55:17.799Z,4.90
2022-12-27T03:57:45.347Z,4.60
2022-12-27T04:00:13.983Z,4.50
2022-12-27T04:02:41.984Z,4.77
2022-12-27T04:05:10.206Z,4.60
2022-12-27T04:07:39.067Z,5.00
2022-12-27T04:10:24.733Z,5.20
2022-12-27T04:13:09.500Z,5.50
2022-12-27T04:15:54.573Z,5.60
2022-12-27T04:18:39.839Z,4.90
2022-12-27T04:21:25.187Z,5.07
2022-12-27T04:24:11.723Z,4.23
2022-12-27T04:26:56.834Z,4.67
2022-12-27T04:29:42.494Z,4.60
2022-12-27T04:32:27.804Z,4.70
2022-12-27T04:34:55.441Z,5.10
2022-12-27T04:37:22.949Z,6.00
2022-12-27T04:40:05.830Z,5.33
2022-12-27T04:42:51.168Z,6.20
2022-12-27T04:45:37.104Z,5.20
2022-12-27T04:48:23.352Z,5.90
2022-12-27T04:51:11.928Z,4.63
2022-12-27T04:53:57.093Z,6.53
2022-12-27T04:56:25.957Z,6.37
2022-12-27T04:59:10.736Z,5.53
2022-12-27T05:01:56.191Z,7.00
2022-12-27T05:04:23.812Z,7.73
2022-12-27T05:06:51.376Z,7.90
2022-12-27T05:09:36.991Z,8.93
2022-12-27T05:12:23.906Z,6.97
2022-12-27T05:14:51.417Z,7.80
2022-12-27T05:17:18.914Z,9.27
2022-12-27T05:19:46.373Z,9.87
2022-12-27T05:22:31.441Z,7.63
2022-12-27T05:25:16.411Z,9.40
2022-12-27T05:27:45.229Z,9.67
2022-12-27T05:30:13.349Z,9.23
2022-12-27T05:32:40.818Z,8.33
2022-12-27T05:35:09.088Z,8.00
2022-12-27T05:37:36.645Z,10.40
2022-12-27T05:40:04.868Z,9.20
2022-12-27T05:42:32.760Z,10.10
2022-12-27T05:45:01.614Z,8.93
2022-12-27T05:47:31.748Z,10.23
2022-12-27T05:49:59.264Z,8.87
2022-12-27T05:52:26.796Z,8.93
2022-12-27T05:54:54.301Z,9.03
2022-12-27T05:57:21.839Z,9.20
2022-12-27T05:59:49.298Z,8.27
2022-12-27T06:02:18.207Z,8.13
2022-12-27T06:04:45.748Z,9.00
2022-12-27T06:07:14.238Z,9.50
2022-12-27T06:09:42.013Z,8.73
2022-12-27T06:12:09.538Z,8.53
2022-12-27T06:14:37.003Z,9.87
2022-12-27T06:17:04.583Z,10.07
2022-12-27T06:19:33.427Z,9.07
2022-12-27T06:22:00.927Z,10.70
2022-12-27T06:24:28.441Z,9.57
2022-12-27T06:26:55.896Z,9.93
2022-12-27T06:29:23.655Z,11.00
2022-12-27T06:31:51.191Z,9.67
2022-12-27T06:34:18.948Z,9.60
2022-12-27T06:36:50.965Z,10.40
2022-12-27T06:39:18.620Z,12.10
2022-12-27T06:41:46.117Z,11.77
2022-12-27T06:44:15.050Z,11.20
2022-12-27T06:46:43.192Z,11.23
2022-12-27T06:49:11.175Z,9.13
2022-12-27T06:51:38.641Z,11.43
2022-12-27T06:54:07.606Z,11.50
2022-12-27T06:56:35.146Z,11.60
2022-12-27T06:59:02.641Z,10.40
2022-12-27T07:01:30.214Z,9.90
2022-12-27T07:03:59.216Z,10.53
2022-12-27T07:06:28.548Z,10.07
2022-12-27T07:08:56.796Z,10.00
2022-12-27T07:11:26.229Z,7.87
2022-12-27T07:13:55.493Z,10.00
2022-12-27T07:16:24.928Z,9.60
2022-12-27T07:18:52.948Z,8.50
2022-12-27T07:21:22.029Z,9.50
2022-12-27T07:23:50.328Z,7.93
2022-12-27T07:26:19.891Z,9.13
2022-12-27T07:28:49.010Z,9.53
2022-12-27T07:31:18.294Z,8.27
2022-12-27T07:33:46.098Z,7.80
2022-12-27T07:36:15.745Z,8.00
2022-12-27T07:38:43.226Z,8.07
2022-12-27T07:41:11.904Z,8.80
2022-12-27T07:43:39.612Z,9.07
2022-12-27T07:46:10.811Z,9.37
2022-12-27T07:48:39.066Z,8.70
2022-12-27T07:51:07.374Z,10.00
2022-12-27T07:53:35.326Z,8.60
2022-12-27T07:56:06.801Z,8.53
2022-12-27T07:58:37.397Z,7.47
2022-12-27T08:01:05.483Z,8.63
2022-12-27T08:03:34.524Z,10.00
2022-12-27T08:06:02.152Z,9.73
2022-12-27T08:08:33.945Z,8.27
2022-12-27T08:11:05.468Z,7.70
2022-12-27T08:13:33.965Z,8.20
2022-12-27T08:16:01.649Z,7.83
2022-12-27T08:18:30.587Z,8.57
2022-12-27T08:20:59.443Z,9.07
2022-12-27T08:23:29.128Z,8.20
2022-12-27T08:25:57.171Z,7.77
2022-12-27T08:28:25.098Z,8.77
2022-12-27T08:30:52.586Z,9.43
2022-12-27T08:33:20.125Z,9.07
2022-12-27T08:35:55.258Z,8.47
2022-12-27T08:38:24.166Z,8.23
2022-12-27T08:40:52.076Z,6.77
2022-12-27T08:43:19.651Z,8.10
2022-12-27T08:45:47.175Z,9.83
2022-12-27T08:48:15.363Z,10.27
2022-12-27T08:50:42.976Z,8.67
2022-12-27T08:53:11.075Z,10.27
2022-12-27T08:55:39.845Z,10.53
2022-12-27T08:58:15.488Z,9.47
2022-12-27T09:00:43.638Z,9.20
2022-12-27T09:03:11.628Z,8.27
2022-12-27T09:05:41.902Z,9.03
2022-12-27T09:08:10.185Z,7.20
2022-12-27T09:10:37.923Z,9.90
2022-12-27T09:13:06.976Z,7.37
2022-12-27T09:15:34.734Z,10.40
2022-12-27T09:18:03.030Z,9.13
2022-12-27T09:20:30.605Z,9.63
2022-12-27T09:22:59.593Z,9.53
2022-12-27T09:25:27.153Z,9.23
2022-12-27T09:27:55.097Z,9.73
2022-12-27T09:30:26.101Z,10.03
2022-12-27T09:32:53.585Z,10.40
2022-12-27T09:35:21.064Z,9.57
2022-12-27T09:37:48.535Z,10.10
2022-12-27T09:40:17.492Z,9.73
2022-12-27T09:43:00.730Z,9.43
2022-12-27T09:45:36.790Z,10.03
2022-12-27T09:48:05.892Z,10.40
2022-12-27T09:50:36.854Z,10.90
2022-12-27T09:53:07.752Z,9.60
2022-12-27T09:55:39.590Z,10.63
2022-12-27T09:58:16.881Z,9.27
2022-12-27T10:00:46.649Z,9.77
2022-12-27T10:03:14.283Z,11.33
2022-12-27T10:05:44.400Z,9.53
2022-12-27T10:08:22.799Z,9.17
2022-12-27T10:10:55.702Z,8.40
2022-12-27T10:13:42.210Z,9.33
2022-12-27T10:16:21.040Z,9.10
2022-12-27T10:19:04.659Z,9.60
2022-12-27T10:21:35.732Z,8.33
2022-12-27T10:24:13.746Z,8.57
2022-12-27T10:26:41.199Z,8.57
2022-12-27T10:29:16.008Z,8.67
2022-12-27T10:31:44.958Z,8.80
2022-12-27T10:34:15.349Z,9.03
2022-12-27T10:36:44.282Z,9.10
2022-12-27T10:39:17.337Z,8.23
2022-12-27T10:41:51.382Z,8.53
2022-12-27T10:44:18.882Z,8.20
2022-12-27T10:46:52.747Z,8.97
2022-12-27T10:49:26.047Z,8.63
2022-12-27T10:51:54.816Z,9.57
2022-12-27T10:54:25.040Z,8.13
2022-12-27T10:56:52.989Z,9.43
2022-12-27T10:59:22.467Z,9.33
2022-12-27T11:02:13.063Z,11.57
2022-12-27T11:04:56.607Z,10.17
2022-12-27T11:07:24.125Z,10.30
2022-12-27T11:10:06.638Z,9.37
2022-12-27T11:12:36.047Z,10.13
2022-12-27T11:15:06.186Z,11.00
2022-12-27T11:17:39.911Z,10.90
2022-12-27T11:20:20.195Z,10.60
2022-12-27T11:22:49.795Z,10.30
2022-12-27T11:25:17.960Z,11.17
2022-12-27T11:27:46.546Z,9.77
2022-12-27T11:30:23.605Z,10.13
2022-12-27T11:32:52.854Z,11.03
2022-12-27T11:35:22.100Z,10.67
2022-12-27T11:37:50.371Z,11.93
2022-12-27T11:40:34.682Z,10.60
2022-12-27T11:43:08.063Z,10.97
2022-12-27T11:45:39.638Z,11.43
2022-12-27T11:48:16.785Z,10.33
2022-12-27T11:50:53.840Z,9.83
2022-12-27T11:53:58.068Z,10.03
2022-12-27T11:56:27.739Z,9.33
2022-12-27T11:59:34.987Z,9.63
2022-12-27T12:02:31.923Z,9.37
2022-12-27T12:05:48.511Z,9.87
2022-12-27T12:08:32.853Z,9.67
2022-12-27T12:11:07.802Z,9.00
2022-12-27T12:14:06.116Z,8.20
2022-12-27T12:16:58.722Z,8.87
2022-12-27T12:19:37.270Z,8.07
2022-12-27T12:22:17.692Z,9.60
2022-12-27T12:25:06.656Z,9.73
2022-12-27T12:27:43.743Z,9.13
2022-12-27T12:30:42.497Z,9.70
2022-12-27T12:33:32.613Z,9.87
2022-12-27T12:36:17.590Z,10.13
2022-12-27T12:38:57.623Z,10.10
2022-12-27T12:41:50.714Z,10.20
2022-12-27T12:44:41.719Z,11.13
2022-12-27T12:47:18.403Z,11.43
2022-12-27T12:49:55.092Z,9.77
2022-12-27T12:52:41.785Z,10.53
2022-12-27T12:55:23.938Z,10.37
2022-12-27T12:58:00.347Z,9.67
2022-12-27T13:00:40.836Z,9.87
2022-12-27T13:03:39.301Z,8.93
2022-12-27T13:06:18.559Z,8.57
2022-12-27T13:08:49.941Z,6.93
2022-12-27T13:11:29.808Z,8.00
2022-12-27T13:14:19.134Z,7.60
2022-12-27T13:16:54.002Z,8.27
2022-12-27T13:19:36.501Z,7.50
2022-12-27T13:22:10.716Z,8.73
2022-12-27T13:24:47.039Z,8.10
2022-12-27T13:27:21.742Z,7.97
2022-12-27T13:30:06.331Z,7.30
2022-12-27T13:32:43.455Z,7.50
2022-12-27T13:35:31.638Z,6.97
2022-12-27T13:38:09.534Z,7.23
2022-12-27T13:41:06.166Z,7.50
2022-12-27T13:43:57.451Z,7.90
2022-12-27T13:46:42.722Z,7.63
2022-12-27T13:49:23.272Z,7.67
2022-12-27T13:51:51.895Z,7.67
2022-12-27T13:54:48.053Z,7.03
2022-12-27T13:57:28.229Z,6.67
2022-12-27T14:00:10.076Z,7.20
2022-12-27T14:02:57.766Z,6.87
2022-12-27T14:06:00.876Z,7.30
2022-12-27T14:08:38.621Z,7.50
2022-12-27T14:11:16.252Z,7.90
2022-12-27T14:13:44.806Z,7.63
2022-12-27T14:16:26.711Z,8.60
2022-12-27T14:19:03.109Z,7.70
2022-12-27T14:22:03.988Z,6.80
2022-12-27T14:25:15.830Z,7.70
2022-12-27T14:28:08.139Z,7.73
2022-12-27T14:30:52.287Z,7.60
2022-12-27T14:33:40.667Z,7.03
2022-12-27T14:36:37.066Z,6.10
2022-12-27T14:39:27.689Z,5.30
2022-12-27T14:42:14.585Z,5.30
2022-12-27T14:45:32.611Z,4.50
2022-12-27T14:48:41.709Z,4.60
2022-12-27T14:52:04.475Z,4.87
2022-12-27T14:54:59.662Z,4.53
2022-12-27T14:57:34.563Z,4.20
2022-12-27T15:00:12.052Z,4.17
2022-12-27T15:02:54.865Z,3.83
2022-12-27T15:05:38.424Z,4.63
2022-12-27T15:08:25.167Z,4.00
2022-12-27T15:11:21.692Z,4.60
2022-12-27T15:13:59.539Z,4.00
2022-12-27T15:16:35.134Z,4.47
2022-12-27T15:19:18.144Z,4.17
2022-12-27T15:21:55.334Z,4.43
2022-12-27T15:24:29.561Z,3.87
2022-12-27T15:27:02.668Z,4.40
2022-12-27T15:29:39.611Z,3.90
2022-12-27T15:32:17.226Z,4.70
2022-12-27T15:34:55.828Z,5.10
2022-12-27T15:37:51.711Z,4.80
2022-12-27T15:40:42.960Z,5.30
2022-12-27T15:43:23.361Z,4.23
2022-12-27T15:46:36.626Z,4.37
2022-12-27T15:49:16.258Z,4.67
2022-12-27T15:51:48.496Z,4.80
2022-12-27T15:54:56.530Z,4.90
2022-12-27T15:57:43.793Z,5.60
2022-12-27T16:00:31.210Z,5.07
2022-12-27T16:03:02.400Z,5.90
2022-12-27T16:05:57.336Z,5.37
2022-12-27T16:08:27.948Z,5.70
2022-12-27T16:10:56.615Z,5.70
2022-12-27T16:13:39.375Z,5.33
2022-12-27T16:16:51.221Z,5.83
2022-12-27T16:19:26.332Z,5.50
2022-12-27T16:25:32.704Z,5.73
2022-12-27T16:28:07.588Z,5.00
2022-12-27T16:30:43.660Z,5.67
2022-12-27T16:33:41.464Z,5.73
2022-12-27T16:37:53.237Z,5.43
2022-12-27T16:40:35.475Z,5.53
2022-12-27T16:44:03.877Z,5.87
2022-12-27T16:46:58.628Z,5.80
2022-12-27T16:49:59.587Z,5.87
2022-12-27T16:52:45.184Z,6.03
2022-12-27T16:55:40.748Z,5.60
2022-12-27T16:58:36.111Z,5.93
2022-12-27T17:01:06.558Z,6.60
2022-12-27T17:03:55.607Z,7.23
2022-12-27T17:06:55.747Z,6.30
2022-12-27T17:09:42.616Z,6.30
2022-12-27T17:12:22.847Z,5.63
2022-12-27T17:14:55.281Z,5.43
2022-12-27T17:17:24.429Z,5.83
2022-12-27T17:19:57.133Z,5.57
2022-12-27T17:22:32.308Z,5.23
2022-12-27T17:25:04.036Z,5.27
2022-12-27T17:27:42.722Z,5.47
2022-12-27T17:30:18.934Z,4.93
2022-12-27T17:33:11.668Z,4.83
2022-12-27T17:35:58.385Z,4.70
2022-12-27T17:38:35.171Z,4.70
2022-12-27T17:41:15.845Z,4.80
2022-12-27T17:44:10.802Z,4.43
2022-12-27T17:46:57.990Z,4.27
2022-12-27T17:49:28.899Z,4.17
2022-12-27T17:52:19.498Z,4.03
2022-12-27T17:55:05.209Z,4.17
2022-12-27T17:57:51.158Z,3.83
2022-12-27T18:00:31.175Z,4.27
2022-12-27T18:03:04.329Z,4.00
2022-12-27T18:05:34.287Z,3.97
2022-12-27T18:08:04.404Z,4.20
2022-12-27T18:10:34.367Z,4.10
2022-12-27T18:13:05.364Z,4.50
2022-12-27T18:15:36.975Z,4.10
2022-12-27T18:18:08.378Z,4.17
2022-12-27T18:20:38.604Z,3.57
2022-12-27T18:23:17.301Z,4.00
2022-12-27T18:25:54.829Z,3.80
2022-12-27T18:28:30.439Z,4.17
2022-12-27T18:31:09.520Z,3.93
2022-12-27T18:33:40.903Z,3.80
2022-12-27T18:36:11.668Z,4.20
2022-12-27T18:38:42.061Z,4.13
2022-12-27T18:41:12.689Z,3.70
2022-12-27T18:43:44.380Z,3.67
2022-12-27T18:46:18.411Z,4.10
2022-12-27T18:48:46.547Z,3.50
2022-12-27T18:51:14.306Z,3.97
2022-12-27T18:53:42.515Z,4.07
2022-12-27T18:56:26.103Z,4.13
2022-12-27T18:59:02.721Z,4.13
2022-12-27T19:01:38.370Z,4.23
2022-12-27T19:04:23.790Z,4.20
2022-12-27T19:06:58.019Z,4.27
2022-12-27T19:09:30.223Z,4.30
2022-12-27T19:12:03.298Z,4.27
2022-12-27T19:14:37.204Z,3.97
2022-12-27T19:17:17.014Z,4.23
2022-12-27T19:19:47.153Z,4.40
2022-12-27T19:22:34.215Z,4.80
2022-12-27T19:25:04.559Z,4.33
2022-12-27T19:27:32.463Z,4.10
2022-12-27T19:30:00.418Z,4.67
2022-12-27T19:32:33.376Z,5.03
2022-12-27T19:35:04.018Z,4.40
2022-12-27T19:37:33.420Z,4.23
2022-12-27T19:40:01.421Z,4.00
2022-12-27T19:42:31.179Z,4.40
2022-12-27T19:44:59.232Z,4.27
2022-12-27T19:47:27.568Z,4.30
2022-12-27T19:49:56.645Z,4.10
2022-12-27T19:52:26.430Z,4.20
2022-12-27T19:54:59.602Z,4.10
2022-12-27T19:57:27.609Z,3.90
2022-12-27T19:59:56.491Z,4.00
2022-12-27T20:02:24.688Z,3.90
2022-12-27T20:04:52.727Z,3.93
2022-12-27T20:07:24.070Z,3.93
2022-12-27T20:09:51.974Z,3.90
2022-12-27T20:12:20.589Z,3.93
2022-12-27T20:14:48.643Z,4.03
2022-12-27T20:17:16.561Z,4.47
2022-12-27T20:19:44.297Z,4.30
2022-12-27T20:22:23.505Z,4.23
2022-12-27T20:24:52.583Z,3.70
2022-12-27T20:27:23.738Z,4.10
2022-12-27T20:29:52.151Z,4.20
2022-12-27T20:32:20.220Z,4.10
2022-12-27T20:34:48.274Z,3.73
2022-12-27T20:37:19.721Z,3.93
2022-12-27T20:39:53.295Z,3.87
2022-12-27T20:42:21.165Z,4.27
2022-12-27T20:44:49.033Z,3.80
2022-12-27T20:47:16.913Z,4.07
2022-12-27T20:49:44.861Z,3.87
2022-12-27T20:52:12.883Z,3.77
2022-12-27T20:54:41.028Z,3.63
2022-12-27T20:57:10.264Z,3.40
2022-12-27T20:59:37.857Z,3.93
2022-12-27T21:02:06.286Z,3.83
2022-12-27T21:04:34.038Z,3.60
2022-12-27T21:07:01.905Z,3.87
2022-12-27T21:09:29.687Z,4.03
2022-12-27T21:11:57.632Z,3.83
2022-12-27T21:14:27.915Z,3.50
2022-12-27T21:16:55.877Z,3.50
2022-12-27T21:19:23.595Z,3.20
2022-12-27T21:21:51.482Z,3.57
2022-12-27T21:24:19.513Z,3.37
2022-12-27T21:26:51.929Z,4.20
2022-12-27T21:29:24.050Z,3.60
2022-12-27T21:31:53.489Z,3.90
2022-12-27T21:34:22.213Z,3.47
2022-12-27T21:36:52.335Z,3.53
2022-12-27T21:39:20.357Z,3.30
2022-12-27T21:41:48.526Z,3.90
2022-12-27T21:44:18.006Z,3.80
2022-12-27T21:46:48.473Z,3.73
2022-12-27T21:49:17.938Z,3.60
2022-12-27T21:51:45.863Z,3.30
2022-12-27T21:54:13.922Z,3.30
2022-12-27T21:56:41.843Z,3.63
2022-12-27T21:59:11.241Z,3.60
2022-12-27T22:01:50.224Z,3.43
2022-12-27T22:04:21.652Z,3.80
2022-12-27T22:06:49.914Z,3.50
2022-12-27T22:09:18.984Z,3.83
2022-12-27T22:11:47.205Z,3.30
2022-12-27T22:14:16.381Z,3.10
2022-12-27T22:16:44.094Z,3.40
2022-12-27T22:19:13.554Z,3.70
2022-12-27T22:21:42.966Z,3.50
2022-12-27T22:24:13.147Z,3.87
2022-12-27T22:26:41.742Z,3.77
2022-12-27T22:29:09.456Z,4.17
2022-12-27T22:31:38.202Z,3.93
2022-12-27T22:34:06.564Z,3.97
2022-12-27T22:36:35.063Z,3.93
2022-12-27T22:39:04.561Z,3.87
2022-12-27T22:41:33.922Z,4.17
2022-12-27T22:44:03.000Z,3.73
2022-12-27T22:46:58.535Z,4.00
2022-12-27T22:49:19.268Z,4.10
2022-12-27T22:51:47.151Z,4.00
2022-12-27T22:54:16.068Z,3.90
2022-12-27T22:56:44.417Z,3.60
2022-12-27T22:59:13.565Z,3.90
2022-12-27T23:01:41.829Z,4.07
2022-12-27T23:04:11.932Z,4.10
2022-12-27T23:06:40.303Z,4.10
2022-12-27T23:09:08.209Z,3.43
2022-12-27T23:11:40.623Z,3.77
2022-12-27T23:14:12.594Z,4.03
2022-12-27T23:16:41.660Z,3.43
2022-12-27T23:19:09.779Z,4.10
2022-12-27T23:21:37.439Z,4.10
2022-12-27T23:24:05.634Z,3.87
2022-12-27T23:26:33.180Z,3.57
2022-12-27T23:29:02.077Z,3.93
2022-12-27T23:31:29.975Z,4.60
2022-12-27T23:33:57.488Z,4.10
2022-12-27T23:36:25.234Z,4.30
2022-12-27T23:38:52.972Z,4.47
2022-12-27T23:41:21.824Z,3.83
2022-12-27T23:43:53.339Z,3.63
2022-12-27T23:46:26.501Z,3.80
2022-12-27T23:48:54.222Z,3.97
2022-12-27T23:51:22.147Z,4.10
2022-12-27T23:53:49.764Z,3.87
2022-12-27T23:56:19.293Z,3.60
2022-12-27T23:58:47.891Z,3.77
