createdAt,value
2019-02-24T00:00:54.502Z,97678.00
2019-02-24T00:03:29.905Z,97676.00
2019-02-24T00:06:02.658Z,97676.00
2019-02-24T00:08:34.888Z,97681.00
2019-02-24T00:11:07.687Z,97671.00
2019-02-24T00:13:41.003Z,97665.00
2019-02-24T00:16:15.284Z,97676.00
2019-02-24T00:18:47.457Z,97681.00
2019-02-24T00:21:19.719Z,97674.00
2019-02-24T00:23:51.975Z,97669.00
2019-02-24T00:26:24.729Z,97669.00
2019-02-24T00:28:56.618Z,97662.00
2019-02-24T00:31:29.122Z,97660.00
2019-02-24T00:34:00.971Z,97658.00
2019-02-24T00:36:32.862Z,97644.00
2019-02-24T00:39:05.807Z,97644.00
2019-02-24T00:41:37.673Z,97646.00
2019-02-24T00:44:09.680Z,97639.00
2019-02-24T00:46:42.219Z,97639.00
2019-02-24T00:49:14.904Z,97639.00
2019-02-24T00:51:46.884Z,97626.00
2019-02-24T00:54:18.969Z,97635.00
2019-02-24T00:56:50.875Z,97628.00
2019-02-24T00:59:24.023Z,97624.00
2019-02-24T01:01:56.321Z,97624.00
2019-02-24T01:04:28.214Z,97621.00
2019-02-24T01:07:00.662Z,97617.00
2019-02-24T01:09:32.766Z,97624.00
2019-02-24T01:12:04.653Z,97614.00
2019-02-24T01:14:37.028Z,97620.00
2019-02-24T01:17:09.229Z,97623.00
2019-02-24T01:19:41.428Z,97616.00
2019-02-24T01:22:13.593Z,97611.00
2019-02-24T01:24:45.765Z,97607.00
2019-02-24T01:27:17.615Z,97594.00
2019-02-24T01:29:49.822Z,97608.00
2019-02-24T01:32:21.765Z,97596.00
2019-02-24T01:34:53.592Z,97589.00
2019-02-24T01:37:26.074Z,97586.00
2019-02-24T01:39:58.119Z,97586.00
2019-02-24T01:42:30.437Z,97575.00
2019-02-24T01:45:02.777Z,97582.00
2019-02-24T01:47:34.607Z,97591.00
2019-02-24T01:50:07.633Z,97576.00
2019-02-24T01:52:39.549Z,97567.00
2019-02-24T01:55:11.420Z,97575.00
2019-02-24T01:57:43.536Z,97581.00
2019-02-24T02:00:16.710Z,97572.00
2019-02-24T02:02:49.733Z,97575.00
2019-02-24T02:05:22.239Z,97576.00
2019-02-24T02:07:54.086Z,97583.00
2019-02-24T02:10:25.976Z,97581.00
2019-02-24T02:12:57.803Z,97581.00
2019-02-24T02:15:29.691Z,97576.00
2019-02-24T02:18:02.204Z,97576.00
2019-02-24T02:20:34.139Z,97567.00
2019-02-24T02:23:06.109Z,97575.00
2019-02-24T02:25:38.421Z,97565.00
2019-02-24T02:28:10.256Z,97564.00
2019-02-24T02:30:42.129Z,97557.00
2019-02-24T02:33:14.227Z,97561.00
2019-02-24T02:35:46.205Z,97565.00
2019-02-24T02:38:18.711Z,97549.00
2019-02-24T02:40:51.053Z,97557.00
2019-02-24T02:43:23.166Z,97547.00
2019-02-24T02:45:55.333Z,97554.00
2019-02-24T02:48:28.012Z,97549.00
2019-02-24T02:51:00.784Z,97552.00
2019-02-24T02:53:33.412Z,97552.00
2019-02-24T02:56:05.265Z,97562.00
2019-02-24T02:58:37.371Z,97554.00
2019-02-24T03:01:09.248Z,97561.00
2019-02-24T03:03:41.896Z,97564.00
2019-02-24T03:06:32.320Z,97563.00
2019-02-24T03:09:06.247Z,97561.00
2019-02-24T03:11:38.397Z,97564.00
2019-02-24T03:14:10.254Z,97561.00
2019-02-24T03:16:42.078Z,97566.00
2019-02-24T03:19:14.061Z,97570.00
2019-02-24T03:21:46.162Z,97564.00
2019-02-24T03:24:18.019Z,97566.00
2019-02-24T03:26:50.967Z,97560.00
2019-02-24T03:29:23.123Z,97560.00
2019-02-24T03:31:55.249Z,97556.00
2019-02-24T03:34:27.359Z,97557.00
2019-02-24T03:36:59.174Z,97553.00
2019-02-24T03:39:31.300Z,97558.00
2019-02-24T03:42:03.120Z,97544.00
2019-02-24T03:44:35.309Z,97546.00
2019-02-24T03:47:07.144Z,97551.00
2019-02-24T03:49:39.099Z,97554.00
2019-02-24T03:52:11.033Z,97556.00
2019-02-24T03:54:42.911Z,97565.00
2019-02-24T03:57:15.411Z,97561.00
2019-02-24T03:59:47.279Z,97562.00
2019-02-24T04:02:19.120Z,97566.00
2019-02-24T04:04:51.017Z,97566.00
2019-02-24T04:07:22.835Z,97557.00
2019-02-24T04:09:54.687Z,97565.00
2019-02-24T04:12:26.626Z,97560.00
2019-02-24T04:14:58.507Z,97570.00
2019-02-24T04:17:30.322Z,97571.00
2019-02-24T04:20:02.465Z,97571.00
2019-02-24T04:22:34.307Z,97575.00
2019-02-24T04:25:06.322Z,97575.00
2019-02-24T04:27:38.142Z,97573.00
2019-02-24T04:30:10.207Z,97578.00
2019-02-24T04:32:42.049Z,97584.00
2019-02-24T04:35:14.023Z,97586.00
2019-02-24T04:37:45.846Z,97590.00
2019-02-24T04:40:18.026Z,97584.00
2019-02-24T04:42:49.956Z,97581.00
2019-02-24T04:45:22.630Z,97587.00
2019-02-24T04:47:54.759Z,97588.00
2019-02-24T04:50:27.254Z,97591.00
2019-02-24T04:52:59.965Z,97580.00
2019-02-24T04:55:32.100Z,97586.00
2019-02-24T04:58:03.921Z,97581.00
2019-02-24T05:00:35.879Z,97585.00
2019-02-24T05:03:08.403Z,97590.00
2019-02-24T05:05:41.186Z,97588.00
2019-02-24T05:08:14.148Z,97587.00
2019-02-24T05:10:46.154Z,97589.00
2019-02-24T05:13:17.984Z,97587.00
2019-02-24T05:15:50.130Z,97586.00
2019-02-24T05:18:22.255Z,97516.00
2019-02-24T05:20:54.550Z,97582.00
2019-02-24T05:23:27.120Z,97577.00
2019-02-24T05:26:00.278Z,97579.00
2019-02-24T05:28:32.628Z,97587.00
2019-02-24T05:31:05.192Z,97591.00
2019-02-24T05:33:37.041Z,97589.00
2019-02-24T05:36:08.897Z,97592.00
2019-02-24T05:38:41.295Z,97595.00
2019-02-24T05:41:13.511Z,97600.00
2019-02-24T05:43:45.669Z,97603.00
2019-02-24T05:46:17.663Z,97610.00
2019-02-24T05:48:49.484Z,97614.00
2019-02-24T05:51:21.413Z,97460.00
2019-02-24T05:53:53.257Z,97619.00
2019-02-24T05:56:25.959Z,97619.00
2019-02-24T05:58:58.046Z,97612.00
2019-02-24T06:01:30.352Z,97621.00
2019-02-24T06:04:02.848Z,97618.00
2019-02-24T06:06:34.835Z,97619.00
2019-02-24T06:09:07.858Z,97618.00
2019-02-24T06:11:40.373Z,97628.00
2019-02-24T06:14:13.269Z,97628.00
2019-02-24T06:16:45.501Z,97624.00
2019-02-24T06:19:17.355Z,97636.00
2019-02-24T06:21:49.226Z,97630.00
2019-02-24T06:24:21.485Z,97638.00
2019-02-24T06:26:53.379Z,97635.00
2019-02-24T06:29:25.243Z,97643.00
2019-02-24T06:31:57.083Z,97635.00
2019-02-24T06:34:29.340Z,97635.00
2019-02-24T06:37:01.176Z,97646.00
2019-02-24T06:39:33.720Z,97649.00
2019-02-24T06:42:05.552Z,97661.00
2019-02-24T06:44:37.426Z,97661.00
2019-02-24T06:47:09.667Z,97656.00
2019-02-24T06:49:41.928Z,97663.00
2019-02-24T06:52:14.190Z,97654.00
2019-02-24T06:54:46.135Z,97654.00
2019-02-24T06:57:18.073Z,97529.00
2019-02-24T06:59:50.261Z,97661.00
2019-02-24T07:02:23.355Z,97653.00
2019-02-24T07:04:55.226Z,97655.00
2019-02-24T07:07:27.338Z,97657.00
2019-02-24T07:09:59.644Z,97661.00
2019-02-24T07:12:31.735Z,97663.00
2019-02-24T07:15:04.244Z,97665.00
2019-02-24T07:17:36.367Z,97667.00
2019-02-24T07:20:08.373Z,97668.00
2019-02-24T07:22:40.534Z,97667.00
2019-02-24T07:25:12.723Z,97664.00
2019-02-24T07:27:44.846Z,97677.00
2019-02-24T07:30:23.556Z,97681.00
2019-02-24T07:32:51.315Z,97689.00
2019-02-24T07:35:23.159Z,97694.00
2019-02-24T07:37:55.771Z,97687.00
2019-02-24T07:40:27.633Z,97695.00
2019-02-24T07:42:59.802Z,97692.00
2019-02-24T07:45:31.768Z,97693.00
2019-02-24T07:48:04.189Z,97690.00
2019-02-24T07:50:36.304Z,97698.00
2019-02-24T07:53:08.748Z,97696.00
2019-02-24T07:55:41.104Z,97695.00
2019-02-24T07:58:13.084Z,97694.00
2019-02-24T08:00:44.997Z,97691.00
2019-02-24T08:03:17.044Z,97693.00
2019-02-24T08:05:48.928Z,97679.00
2019-02-24T08:08:21.513Z,97676.00
2019-02-24T08:10:54.429Z,97684.00
2019-02-24T08:13:26.651Z,97682.00
2019-02-24T08:15:58.618Z,97681.00
2019-02-24T08:18:30.914Z,97695.00
2019-02-24T08:21:03.207Z,97685.00
2019-02-24T08:23:35.743Z,97679.00
2019-02-24T08:26:07.614Z,97676.00
2019-02-24T08:28:39.908Z,97680.00
2019-02-24T08:31:12.975Z,97688.00
2019-02-24T08:33:45.098Z,97678.00
2019-02-24T08:36:17.163Z,97682.00
2019-02-24T08:38:49.793Z,97684.00
2019-02-24T08:41:21.630Z,97675.00
2019-02-24T08:43:53.552Z,97671.00
2019-02-24T08:46:25.933Z,97662.00
2019-02-24T08:48:58.635Z,97671.00
2019-02-24T08:51:30.627Z,97666.00
2019-02-24T08:54:02.840Z,97670.00
2019-02-24T08:56:35.426Z,97662.00
2019-02-24T08:59:08.238Z,97667.00
2019-02-24T09:01:40.552Z,97669.00
2019-02-24T09:04:13.065Z,97656.00
2019-02-24T09:06:45.314Z,97657.00
2019-02-24T09:09:17.421Z,97640.00
2019-02-24T09:11:49.244Z,97639.00
2019-02-24T09:14:21.662Z,97642.00
2019-02-24T09:16:53.480Z,97631.00
2019-02-24T09:19:25.593Z,97616.00
2019-02-24T09:21:58.265Z,97611.00
2019-02-24T09:24:30.634Z,97600.00
2019-02-24T09:27:04.408Z,97590.00
2019-02-24T09:29:36.435Z,97582.00
2019-02-24T09:32:08.398Z,97573.00
2019-02-24T09:34:40.997Z,97566.00
2019-02-24T09:37:12.964Z,97563.00
2019-02-24T09:39:44.908Z,97570.00
2019-02-24T09:42:16.564Z,97565.00
2019-02-24T09:44:48.484Z,97547.00
2019-02-24T09:47:20.409Z,97540.00
2019-02-24T09:49:53.181Z,97547.00
2019-02-24T09:52:25.765Z,97553.00
2019-02-24T09:54:57.915Z,97550.00
2019-02-24T09:57:30.466Z,97545.00
2019-02-24T10:00:02.423Z,97536.00
2019-02-24T10:02:34.281Z,97530.00
2019-02-24T10:05:06.634Z,97527.00
2019-02-24T10:07:38.561Z,97526.00
2019-02-24T10:10:10.500Z,97555.00
2019-02-24T10:12:42.663Z,97563.00
2019-02-24T10:15:14.692Z,97573.00
2019-02-24T10:17:46.547Z,97584.00
2019-02-24T10:20:18.915Z,97579.00
2019-02-24T10:22:50.894Z,97589.00
2019-02-24T10:25:22.822Z,97598.00
2019-02-24T10:27:54.931Z,97608.00
2019-02-24T10:30:27.200Z,97612.00
2019-02-24T10:32:59.772Z,97594.00
2019-02-24T10:35:32.715Z,97594.00
2019-02-24T10:38:04.561Z,97575.00
2019-02-24T10:40:37.062Z,97577.00
2019-02-24T10:43:09.550Z,97576.00
2019-02-24T10:45:42.045Z,97576.00
2019-02-24T10:48:14.443Z,97585.00
2019-02-24T10:50:46.598Z,97578.00
2019-02-24T10:53:19.430Z,97564.00
2019-02-24T10:55:52.025Z,97586.00
2019-02-24T10:58:34.283Z,97594.00
2019-02-24T11:00:59.307Z,97585.00
2019-02-24T11:03:31.201Z,97592.00
2019-02-24T11:06:03.107Z,97591.00
2019-02-24T11:08:34.981Z,97595.00
2019-02-24T11:11:07.488Z,97575.00
2019-02-24T11:13:39.740Z,97578.00
2019-02-24T11:16:11.649Z,97587.00
2019-02-24T11:18:43.762Z,97586.00
2019-02-24T11:21:15.954Z,97581.00
2019-02-24T11:23:47.880Z,97582.00
2019-02-24T11:26:19.788Z,97574.00
2019-02-24T11:28:51.958Z,97573.00
2019-02-24T11:31:24.682Z,97574.00
2019-02-24T11:33:56.519Z,97565.00
2019-02-24T11:36:28.401Z,97557.00
2019-02-24T11:39:00.925Z,97564.00
2019-02-24T11:41:33.776Z,97557.00
2019-02-24T11:44:05.726Z,97562.00
2019-02-24T11:46:37.699Z,97562.00
2019-02-24T11:49:09.917Z,97557.00
2019-02-24T11:51:42.597Z,97557.00
2019-02-24T11:54:14.959Z,97563.00
2019-02-24T11:56:46.819Z,97562.00
2019-02-24T11:59:18.968Z,97562.00
2019-02-24T12:01:52.136Z,97551.00
2019-02-24T12:04:24.314Z,97550.00
2019-02-24T12:06:56.177Z,97548.00
2019-02-24T12:09:28.841Z,97556.00
2019-02-24T12:12:00.751Z,97552.00
2019-02-24T12:14:32.879Z,97555.00
2019-02-24T12:17:05.120Z,97550.00
2019-02-24T12:19:38.314Z,97556.00
2019-02-24T12:22:10.932Z,97550.00
2019-02-24T12:24:43.597Z,97559.00
2019-02-24T12:27:16.529Z,97562.00
2019-02-24T12:29:49.212Z,97555.00
2019-02-24T12:32:21.386Z,97559.00
2019-02-24T12:34:53.256Z,97553.00
2019-02-24T12:37:25.144Z,97553.00
2019-02-24T12:39:57.980Z,97557.00
2019-02-24T12:42:30.941Z,97562.00
2019-02-24T12:45:03.379Z,97567.00
2019-02-24T12:47:36.340Z,97576.00
2019-02-24T12:50:09.586Z,97585.00
2019-02-24T12:52:41.914Z,97577.00
2019-02-24T12:55:14.810Z,97582.00
2019-02-24T12:57:47.082Z,97583.00
2019-02-24T13:00:20.689Z,97583.00
2019-02-24T13:02:54.919Z,97585.00
2019-02-24T13:05:27.735Z,97588.00
2019-02-24T13:07:59.661Z,97590.00
2019-02-24T13:10:32.272Z,97585.00
2019-02-24T13:13:07.184Z,97580.00
2019-02-24T13:15:39.837Z,97588.00
2019-02-24T13:18:12.078Z,97596.00
2019-02-24T13:20:44.552Z,97587.00
2019-02-24T13:23:16.438Z,97591.00
2019-02-24T13:25:48.605Z,97596.00
2019-02-24T13:28:23.421Z,97591.00
2019-02-24T13:30:58.639Z,97585.00
2019-02-24T13:33:31.880Z,97579.00
2019-02-24T13:36:05.118Z,97575.00
2019-02-24T13:38:40.420Z,97577.00
2019-02-24T13:41:12.248Z,97576.00
2019-02-24T13:43:44.704Z,97576.00
2019-02-24T13:46:16.841Z,97569.00
2019-02-24T13:48:49.031Z,97561.00
2019-02-24T13:51:21.343Z,97563.00
2019-02-24T13:53:54.193Z,97556.00
2019-02-24T13:56:26.384Z,97548.00
2019-02-24T13:59:01.124Z,97555.00
2019-02-24T14:01:33.376Z,97553.00
2019-02-24T14:04:05.580Z,97551.00
2019-02-24T14:06:39.320Z,97554.00
2019-02-24T14:09:12.123Z,97554.00
2019-02-24T14:11:44.256Z,97550.00
2019-02-24T14:14:16.796Z,97553.00
2019-02-24T14:16:49.356Z,97552.00
2019-02-24T14:19:24.777Z,97547.00
2019-02-24T14:21:56.794Z,97555.00
2019-02-24T14:24:35.059Z,97550.00
2019-02-24T14:27:07.731Z,97553.00
2019-02-24T14:29:42.672Z,97556.00
2019-02-24T14:32:14.582Z,97559.00
2019-02-24T14:34:46.666Z,97547.00
2019-02-24T14:37:18.492Z,97552.00
2019-02-24T14:39:50.670Z,97539.00
2019-02-24T14:42:23.942Z,97540.00
2019-02-24T14:44:59.982Z,97540.00
2019-02-24T14:47:34.858Z,97541.00
2019-02-24T14:50:08.286Z,97534.00
2019-02-24T14:52:40.767Z,97542.00
2019-02-24T14:55:12.990Z,97547.00
2019-02-24T14:57:45.466Z,97550.00
2019-02-24T15:00:17.575Z,97551.00
2019-02-24T15:02:50.497Z,97556.00
2019-02-24T15:05:23.025Z,97557.00
2019-02-24T15:07:55.346Z,97563.00
2019-02-24T15:10:27.877Z,97568.00
2019-02-24T15:13:00.975Z,97576.00
2019-02-24T15:15:33.481Z,97563.00
2019-02-24T15:18:06.006Z,97571.00
2019-02-24T15:20:37.962Z,97557.00
2019-02-24T15:23:10.513Z,97561.00
2019-02-24T15:25:42.382Z,97564.00
2019-02-24T15:28:15.501Z,97567.00
2019-02-24T15:30:47.789Z,97576.00
2019-02-24T15:33:20.101Z,97582.00
2019-02-24T15:35:52.457Z,97589.00
2019-02-24T15:38:25.741Z,97598.00
2019-02-24T15:41:09.929Z,97606.00
2019-02-24T15:43:41.919Z,97615.00
2019-02-24T15:46:14.807Z,97609.00
2019-02-24T15:48:47.072Z,97615.00
2019-02-24T15:51:19.220Z,97617.00
2019-02-24T15:53:51.113Z,97618.00
2019-02-24T15:56:23.255Z,97630.00
2019-02-24T15:58:55.440Z,97626.00
2019-02-24T16:01:27.497Z,97627.00
2019-02-24T16:03:59.532Z,97629.00
2019-02-24T16:06:37.047Z,97631.00
2019-02-24T16:09:05.360Z,97633.00
2019-02-24T16:11:38.467Z,97636.00
2019-02-24T16:14:10.612Z,97638.00
2019-02-24T16:16:43.105Z,97645.00
2019-02-24T16:19:15.251Z,97641.00
2019-02-24T16:21:49.455Z,97643.00
2019-02-24T16:24:21.304Z,97643.00
2019-02-24T16:26:54.076Z,97635.00
2019-02-24T16:29:26.124Z,97636.00
2019-02-24T16:31:58.025Z,97635.00
2019-02-24T16:34:31.010Z,97636.00
2019-02-24T16:37:03.010Z,97630.00
2019-02-24T16:39:34.887Z,97636.00
2019-02-24T16:42:06.895Z,97646.00
2019-02-24T16:44:39.323Z,97643.00
2019-02-24T16:47:12.184Z,97647.00
2019-02-24T16:49:47.678Z,97640.00
2019-02-24T16:52:19.572Z,97640.00
2019-02-24T16:54:52.845Z,97633.00
2019-02-24T16:57:26.278Z,97633.00
2019-02-24T16:59:58.556Z,97630.00
2019-02-24T17:02:31.092Z,97632.00
2019-02-24T17:05:05.395Z,97641.00
2019-02-24T17:07:37.309Z,97641.00
2019-02-24T17:10:10.530Z,97637.00
2019-02-24T17:12:42.491Z,97644.00
2019-02-24T17:15:14.704Z,97652.00
2019-02-24T17:17:47.606Z,97665.00
2019-02-24T17:20:20.106Z,97667.00
2019-02-24T17:22:52.314Z,97665.00
2019-02-24T17:25:25.005Z,97666.00
2019-02-24T17:27:56.972Z,97679.00
2019-02-24T17:30:29.711Z,97680.00
2019-02-24T17:33:01.900Z,97676.00
2019-02-24T17:35:34.817Z,97327.00
2019-02-24T17:38:07.149Z,97684.00
2019-02-24T17:40:39.056Z,97679.00
2019-02-24T17:43:11.022Z,97685.00
2019-02-24T17:45:44.942Z,97691.00
2019-02-24T17:48:17.139Z,97691.00
2019-02-24T17:50:49.115Z,97699.00
2019-02-24T17:53:20.965Z,97701.00
2019-02-24T17:55:53.677Z,97717.00
2019-02-24T17:58:25.556Z,97713.00
2019-02-24T18:01:02.451Z,97691.00
2019-02-24T18:03:39.320Z,97724.00
2019-02-24T18:06:09.757Z,97718.00
2019-02-24T18:08:42.201Z,97721.00
2019-02-24T18:11:14.840Z,97716.00
2019-02-24T18:13:47.606Z,97717.00
2019-02-24T18:16:19.763Z,97722.00
2019-02-24T18:18:52.154Z,97715.00
2019-02-24T18:21:24.065Z,97712.00
2019-02-24T18:23:56.331Z,97708.00
2019-02-24T18:26:28.603Z,97712.00
2019-02-24T18:29:00.570Z,97717.00
2019-02-24T18:31:32.674Z,97705.00
2019-02-24T18:34:05.026Z,97709.00
2019-02-24T18:36:36.854Z,97704.00
2019-02-24T18:39:09.459Z,97699.00
2019-02-24T18:41:41.399Z,97710.00
2019-02-24T18:44:13.959Z,97718.00
2019-02-24T18:46:45.909Z,97712.00
2019-02-24T18:49:17.800Z,97712.00
2019-02-24T18:51:49.612Z,97712.00
2019-02-24T18:54:21.758Z,97706.00
2019-02-24T18:56:54.086Z,97711.00
2019-02-24T18:59:53.391Z,97715.00
2019-02-24T19:03:02.248Z,97723.00
2019-02-24T19:10:04.741Z,97716.00
2019-02-24T19:19:57.195Z,97737.00
2019-02-24T19:22:29.675Z,97726.00
2019-02-24T19:25:01.596Z,97725.00
2019-02-24T19:27:33.448Z,97728.00
2019-02-24T19:30:06.191Z,97717.00
2019-02-24T19:32:39.131Z,97739.00
2019-02-24T19:35:11.783Z,97716.00
2019-02-24T19:37:43.974Z,97722.00
2019-02-24T19:40:17.004Z,97719.00
2019-02-24T19:42:48.837Z,97729.00
2019-02-24T19:45:22.265Z,97718.00
2019-02-24T19:47:54.824Z,97722.00
2019-02-24T19:53:20.975Z,97721.00
2019-02-24T19:55:54.075Z,97720.00
2019-02-24T19:58:26.696Z,97713.00
2019-02-24T20:01:07.507Z,97711.00
2019-02-24T20:03:39.664Z,97707.00
2019-02-24T20:06:11.640Z,97713.00
2019-02-24T20:08:43.476Z,97718.00
2019-02-24T20:11:15.381Z,97713.00
2019-02-24T20:13:47.506Z,97707.00
2019-02-24T20:16:19.789Z,97715.00
2019-02-24T20:18:52.164Z,97720.00
2019-02-24T20:21:24.139Z,97722.00
2019-02-24T20:23:56.393Z,97726.00
2019-02-24T20:26:31.515Z,97727.00
2019-02-24T20:29:03.720Z,97738.00
2019-02-24T20:31:36.545Z,97726.00
2019-02-24T20:34:12.133Z,97738.00
2019-02-24T20:36:44.375Z,97734.00
2019-02-24T20:39:16.228Z,97726.00
2019-02-24T20:41:49.194Z,97725.00
2019-02-24T20:44:21.505Z,97731.00
2019-02-24T20:46:53.658Z,97738.00
2019-02-24T20:49:25.918Z,97746.00
2019-02-24T20:52:00.107Z,97735.00
2019-02-24T20:54:32.125Z,97732.00
2019-02-24T20:57:43.135Z,97733.00
2019-02-24T21:00:24.876Z,97735.00
2019-02-24T21:03:02.435Z,97740.00
2019-02-24T21:05:34.624Z,97738.00
2019-02-24T21:08:08.130Z,97735.00
2019-02-24T21:10:40.092Z,97732.00
2019-02-24T21:13:12.310Z,97727.00
2019-02-24T21:15:45.055Z,97745.00
2019-02-24T21:18:19.729Z,97739.00
2019-02-24T21:20:52.251Z,97727.00
2019-02-24T21:23:31.860Z,97728.00
2019-02-24T21:26:04.166Z,97728.00
2019-02-24T21:28:39.256Z,97721.00
2019-02-24T21:31:11.198Z,97733.00
2019-02-24T21:33:43.350Z,97741.00
2019-02-24T21:36:15.604Z,97730.00
2019-02-24T21:38:48.383Z,97732.00
2019-02-24T21:41:20.536Z,97724.00
2019-02-24T21:43:53.398Z,97709.00
2019-02-24T21:46:25.861Z,97715.00
2019-02-24T21:49:00.404Z,97722.00
2019-02-24T21:51:32.834Z,97718.00
2019-02-24T21:54:05.428Z,97720.00
2019-02-24T21:56:37.597Z,97721.00
2019-02-24T21:59:09.750Z,97724.00
2019-02-24T22:01:42.508Z,97729.00
2019-02-24T22:04:14.694Z,97719.00
2019-02-24T22:06:46.890Z,97725.00
2019-02-24T22:09:19.019Z,97710.00
2019-02-24T22:11:51.191Z,97714.00
2019-02-24T22:14:23.697Z,97717.00
2019-02-24T22:16:56.240Z,97715.00
2019-02-24T22:19:28.738Z,97722.00
2019-02-24T22:22:00.894Z,97721.00
2019-02-24T22:24:33.035Z,97738.00
2019-02-24T22:27:04.887Z,97726.00
2019-02-24T22:29:37.568Z,97736.00
2019-02-24T22:32:10.054Z,97733.00
2019-02-24T22:34:42.410Z,97745.00
2019-02-24T22:37:14.382Z,97734.00
2019-02-24T22:39:46.912Z,97737.00
2019-02-24T22:42:18.953Z,97740.00
2019-02-24T22:44:50.804Z,97747.00
2019-02-24T22:47:23.075Z,97744.00
2019-02-24T22:49:56.328Z,97747.00
2019-02-24T22:52:28.335Z,97750.00
2019-02-24T22:55:00.345Z,97755.00
2019-02-24T22:57:32.686Z,97745.00
2019-02-24T23:00:08.545Z,97753.00
2019-02-24T23:02:48.130Z,97761.00
2019-02-24T23:05:20.795Z,97754.00
2019-02-24T23:07:53.657Z,97759.00
2019-02-24T23:10:26.056Z,97749.00
2019-02-24T23:12:57.930Z,97748.00
2019-02-24T23:15:32.529Z,97741.00
2019-02-24T23:18:28.718Z,97759.00
2019-02-24T23:37:00.901Z,97728.00
2019-02-24T23:46:23.904Z,97726.00
2019-02-24T23:48:55.860Z,97732.00
2019-02-24T23:51:27.721Z,97729.00
2019-02-24T23:56:56.295Z,97731.00
2019-02-24T23:59:31.270Z,97731.00
