createdAt,value
2023-04-17T00:00:37.383Z,100921.14
2023-04-17T00:03:06.257Z,100921.45
2023-04-17T00:05:35.718Z,100923.04
2023-04-17T00:08:06.594Z,100914.48
2023-04-17T00:10:34.907Z,100918.36
2023-04-17T00:13:04.220Z,100915.76
2023-04-17T00:15:33.234Z,100914.06
2023-04-17T00:18:02.712Z,100914.25
2023-04-17T00:20:31.232Z,100915.65
2023-04-17T00:22:59.475Z,100915.27
2023-04-17T00:25:27.774Z,100912.42
2023-04-17T00:27:56.228Z,100907.16
2023-04-17T00:30:24.872Z,100906.63
2023-04-17T00:32:53.798Z,100909.94
2023-04-17T00:35:22.298Z,100905.02
2023-04-17T00:37:51.211Z,100905.42
2023-04-17T00:40:19.660Z,100900.62
2023-04-17T00:42:53.306Z,100900.60
2023-04-17T00:45:22.294Z,100897.66
2023-04-17T00:47:52.081Z,100897.69
2023-04-17T00:50:20.784Z,100889.36
2023-04-17T00:52:51.956Z,100895.29
2023-04-17T00:55:21.004Z,100895.75
2023-04-17T00:57:50.802Z,100888.36
2023-04-17T01:00:19.049Z,100890.01
2023-04-17T01:02:48.758Z,100888.02
2023-04-17T01:05:17.812Z,100886.20
2023-04-17T01:07:46.738Z,100886.03
2023-04-17T01:10:15.138Z,100884.39
2023-04-17T01:12:47.120Z,100882.70
2023-04-17T01:15:16.569Z,100884.41
2023-04-17T01:17:45.417Z,100881.45
2023-04-17T01:20:14.926Z,100881.66
2023-04-17T01:22:43.515Z,100881.04
2023-04-17T01:25:11.812Z,100884.16
2023-04-17T01:27:41.999Z,100880.41
2023-04-17T01:30:11.943Z,100876.86
2023-04-17T01:32:56.536Z,100878.90
2023-04-17T01:35:24.912Z,100876.13
2023-04-17T01:37:53.355Z,100874.73
2023-04-17T01:40:22.072Z,100876.20
2023-04-17T01:42:50.575Z,100876.03
2023-04-17T01:45:18.807Z,100876.20
2023-04-17T01:47:47.765Z,100874.80
2023-04-17T01:50:16.455Z,100878.88
2023-04-17T01:52:45.389Z,100882.98
2023-04-17T01:55:13.995Z,100883.73
2023-04-17T01:57:42.890Z,100883.83
2023-04-17T02:00:11.620Z,100882.25
2023-04-17T02:02:45.090Z,100882.46
2023-04-17T02:05:13.635Z,100879.70
2023-04-17T02:07:43.132Z,100872.85
2023-04-17T02:10:11.858Z,100868.05
2023-04-17T02:12:40.841Z,100871.72
2023-04-17T02:15:09.797Z,100870.44
2023-04-17T02:17:38.568Z,100866.67
2023-04-17T02:20:07.701Z,100866.50
2023-04-17T02:22:37.997Z,100863.99
2023-04-17T02:25:06.608Z,100863.23
2023-04-17T02:27:35.291Z,100867.48
2023-04-17T02:30:04.110Z,100868.03
2023-04-17T02:32:34.422Z,100866.13
2023-04-17T02:35:04.195Z,100870.92
2023-04-17T02:37:33.641Z,100876.55
2023-04-17T02:40:02.004Z,100885.88
2023-04-17T02:42:31.022Z,100889.31
2023-04-17T02:44:59.514Z,100891.27
2023-04-17T02:47:27.960Z,100888.37
2023-04-17T02:49:56.493Z,100889.33
2023-04-17T02:52:24.834Z,100888.80
2023-04-17T02:54:53.154Z,100887.28
2023-04-17T02:57:21.646Z,100889.16
2023-04-17T02:59:50.851Z,100885.92
2023-04-17T03:02:22.361Z,100887.11
2023-04-17T03:04:52.153Z,100886.02
2023-04-17T03:07:23.778Z,100887.30
2023-04-17T03:09:54.200Z,100886.89
2023-04-17T03:12:23.832Z,100898.00
2023-04-17T03:14:52.687Z,100898.03
2023-04-17T03:17:21.100Z,100899.62
2023-04-17T03:19:49.754Z,100901.71
2023-04-17T03:22:18.318Z,100900.30
2023-04-17T03:24:46.986Z,100901.85
2023-04-17T03:27:15.792Z,100902.05
2023-04-17T03:29:44.171Z,100907.67
2023-04-17T03:32:12.942Z,100909.52
2023-04-17T03:34:41.409Z,100909.76
2023-04-17T03:37:09.817Z,100918.16
2023-04-17T03:39:38.239Z,100910.98
2023-04-17T03:42:08.504Z,100912.20
2023-04-17T03:44:36.765Z,100911.66
2023-04-17T03:47:05.075Z,100912.76
2023-04-17T03:49:33.787Z,100911.46
2023-04-17T03:52:03.989Z,100914.14
2023-04-17T03:54:35.885Z,100907.85
2023-04-17T03:57:06.262Z,100904.34
2023-04-17T03:59:35.006Z,100908.56
2023-04-17T04:02:03.544Z,100906.08
2023-04-17T04:04:35.584Z,100906.88
2023-04-17T04:07:10.769Z,100904.81
2023-04-17T04:09:39.318Z,100909.04
2023-04-17T04:12:08.799Z,100901.87
2023-04-17T04:14:42.066Z,100902.23
2023-04-17T04:17:11.368Z,100900.13
2023-04-17T04:19:39.974Z,100900.85
2023-04-17T04:22:08.347Z,100901.13
2023-04-17T04:24:42.929Z,100897.48
2023-04-17T04:27:18.072Z,100899.43
2023-04-17T04:29:49.200Z,100890.33
2023-04-17T04:32:20.458Z,100891.94
2023-04-17T04:34:48.978Z,100891.46
2023-04-17T04:37:22.038Z,100887.83
2023-04-17T04:39:54.278Z,100892.03
2023-04-17T04:42:24.172Z,100890.90
2023-04-17T04:45:11.781Z,100890.73
2023-04-17T04:47:40.118Z,100887.07
2023-04-17T04:50:09.551Z,100883.55
2023-04-17T04:52:38.106Z,100877.17
2023-04-17T04:55:11.370Z,100875.93
2023-04-17T04:57:44.063Z,100878.70
2023-04-17T05:00:15.065Z,100878.68
2023-04-17T05:02:46.160Z,100874.42
2023-04-17T05:05:16.034Z,100877.36
2023-04-17T05:07:44.402Z,100881.70
2023-04-17T05:10:14.326Z,100885.80
2023-04-17T05:12:46.858Z,100886.35
2023-04-17T05:15:15.656Z,100883.41
2023-04-17T05:17:45.095Z,100884.91
2023-04-17T05:20:15.785Z,100885.61
2023-04-17T10:06:54.458Z,100702.43
2023-04-17T10:09:23.497Z,100690.23
2023-04-17T10:11:52.877Z,100703.26
2023-04-17T10:14:37.616Z,100697.02
2023-04-17T10:17:28.793Z,100694.75
2023-04-17T10:20:23.771Z,100690.77
2023-04-17T10:22:56.517Z,100693.34
2023-04-17T10:25:25.920Z,100703.04
2023-04-17T10:28:02.147Z,100694.91
2023-04-17T10:30:52.523Z,100702.54
2023-04-17T10:33:26.219Z,100708.23
2023-04-17T10:35:55.495Z,100705.10
2023-04-17T13:33:05.073Z,100633.39
2023-04-17T13:35:33.674Z,100632.92
2023-04-17T13:38:03.373Z,100633.05
2023-04-17T13:40:31.864Z,100624.80
2023-04-17T13:43:00.699Z,100629.16
2023-04-17T13:45:29.040Z,100631.20
2023-04-17T13:47:57.496Z,100630.29
2023-04-17T13:50:25.909Z,100624.77
2023-04-17T13:52:54.287Z,100623.28
2023-04-17T13:55:22.678Z,100625.29
2023-04-17T13:57:51.879Z,100631.90
2023-04-17T14:00:22.218Z,100632.34
2023-04-17T14:02:50.756Z,100628.84
2023-04-17T14:05:19.279Z,100634.48
2023-04-17T14:07:48.009Z,100635.67
2023-04-17T14:10:16.395Z,100638.02
2023-04-17T14:12:45.696Z,100640.91
2023-04-17T14:15:14.083Z,100646.66
2023-04-17T14:17:43.442Z,100646.96
2023-04-17T14:20:12.637Z,100643.09
2023-04-17T14:22:41.165Z,100642.39
2023-04-17T14:25:09.736Z,100640.84
2023-04-17T14:27:38.987Z,100636.84
2023-04-17T14:30:08.730Z,100639.13
2023-04-17T14:32:38.840Z,100640.09
2023-04-17T14:35:08.651Z,100641.73
2023-04-17T14:37:38.907Z,100635.05
2023-04-17T14:40:08.333Z,100634.78
2023-04-17T14:42:47.320Z,100630.95
2023-04-17T14:45:22.160Z,100627.99
2023-04-17T14:47:50.832Z,100628.08
2023-04-17T14:50:19.418Z,100618.50
2023-04-17T14:52:48.179Z,100619.56
2023-04-17T14:55:16.722Z,100614.46
2023-04-17T14:57:45.035Z,100610.63
2023-04-17T15:00:14.273Z,100610.91
2023-04-17T15:02:43.594Z,100605.38
2023-04-17T15:05:11.984Z,100604.38
2023-04-17T15:07:40.836Z,100604.11
2023-04-17T15:10:09.767Z,100610.82
2023-04-17T15:12:38.195Z,100609.58
2023-04-17T15:15:08.063Z,100611.23
2023-04-17T15:17:37.965Z,100602.70
2023-04-17T15:20:07.200Z,100608.56
2023-04-17T15:22:35.682Z,100610.07
2023-04-17T15:25:04.207Z,100608.93
2023-04-17T15:27:33.358Z,100612.86
2023-04-17T15:30:01.876Z,100615.32
2023-04-17T15:32:30.895Z,100614.43
2023-04-17T15:34:59.384Z,100608.45
2023-04-17T15:37:27.927Z,100612.96
2023-04-17T15:39:57.123Z,100608.54
2023-04-17T15:42:27.427Z,100612.70
2023-04-17T15:44:55.963Z,100613.83
2023-04-17T15:47:24.202Z,100616.04
2023-04-17T15:49:52.619Z,100615.17
2023-04-17T15:52:20.924Z,100618.81
2023-04-17T15:54:49.386Z,100616.73
2023-04-17T15:57:17.864Z,100614.89
2023-04-17T15:59:46.137Z,100615.80
2023-04-17T16:02:15.469Z,100614.58
2023-04-17T16:04:44.095Z,100615.99
2023-04-17T16:07:13.329Z,100613.83
2023-04-17T16:09:48.192Z,100618.90
2023-04-17T16:12:16.682Z,100615.98
2023-04-17T16:14:44.927Z,100621.39
2023-04-17T16:17:13.242Z,100624.23
2023-04-17T16:19:41.711Z,100627.42
2023-04-17T16:22:10.038Z,100630.27
2023-04-17T16:24:38.456Z,100636.85
2023-04-17T16:27:06.905Z,100638.12
2023-04-17T16:29:35.824Z,100638.16
2023-04-17T16:32:04.203Z,100636.84
2023-04-17T16:34:32.647Z,100638.89
2023-04-17T16:37:01.154Z,100642.02
2023-04-17T16:39:29.512Z,100645.98
2023-04-17T16:41:57.953Z,100644.92
2023-04-17T16:44:27.511Z,100645.51
2023-04-17T16:47:10.085Z,100649.59
2023-04-17T16:49:42.242Z,100653.97
2023-04-17T16:52:10.594Z,100666.84
2023-04-17T16:54:38.980Z,100667.64
2023-04-17T16:57:07.639Z,100675.48
2023-04-17T16:59:36.204Z,100680.46
2023-04-17T17:02:04.790Z,100679.77
2023-04-17T17:04:33.835Z,100682.34
2023-04-17T17:07:02.434Z,100686.76
2023-04-17T17:09:31.515Z,100690.73
2023-04-17T17:12:00.817Z,100695.04
2023-04-17T17:14:29.722Z,100702.19
2023-04-17T17:16:58.352Z,100706.42
2023-04-17T17:19:27.040Z,100711.14
2023-04-17T17:21:55.503Z,100709.48
2023-04-17T17:24:23.892Z,100708.04
2023-04-17T17:26:52.391Z,100712.05
2023-04-17T17:29:20.772Z,100712.69
2023-04-17T17:31:49.323Z,100715.84
2023-04-17T17:34:26.235Z,100719.42
2023-04-17T17:36:55.594Z,100719.46
2023-04-17T17:39:24.232Z,100723.77
2023-04-17T17:41:52.678Z,100718.44
2023-04-17T17:44:20.917Z,100713.23
2023-04-17T17:46:49.189Z,100712.77
2023-04-17T17:49:17.855Z,100712.69
2023-04-17T17:51:46.186Z,100714.85
2023-04-17T17:54:14.838Z,100710.86
2023-04-17T17:56:43.300Z,100707.22
2023-04-17T17:59:11.697Z,100710.63
2023-04-17T18:01:40.675Z,100708.92
2023-04-17T18:04:09.305Z,100705.50
2023-04-17T18:06:38.073Z,100711.36
2023-04-17T18:09:06.797Z,100713.08
2023-04-17T18:11:35.365Z,100714.73
2023-04-17T18:14:03.830Z,100717.71
2023-04-17T18:16:33.090Z,100715.95
2023-04-17T18:19:03.744Z,100716.07
2023-04-17T18:21:32.665Z,100713.83
2023-04-17T18:24:02.061Z,100711.59
2023-04-17T18:26:31.537Z,100708.34
2023-04-17T18:28:59.966Z,100705.60
2023-04-17T18:31:28.518Z,100705.50
2023-04-17T18:33:57.047Z,100702.81
2023-04-17T18:36:26.420Z,100703.78
2023-04-17T18:38:54.923Z,100697.88
2023-04-17T18:41:23.406Z,100697.14
2023-04-17T18:43:51.897Z,100695.71
2023-04-17T18:46:22.013Z,100694.13
2023-04-17T18:48:50.390Z,100695.06
2023-04-17T18:51:18.638Z,100698.71
2023-04-17T18:53:47.040Z,100699.83
2023-04-17T18:56:15.951Z,100693.45
2023-04-17T18:58:44.285Z,100687.65
2023-04-17T19:01:12.895Z,100684.35
2023-04-17T19:03:41.389Z,100681.53
2023-04-17T19:06:10.010Z,100677.80
2023-04-17T19:08:41.080Z,100683.05
2023-04-17T19:11:09.904Z,100684.91
2023-04-17T19:13:38.935Z,100685.27
2023-04-17T19:16:07.325Z,100683.41
2023-04-17T19:18:35.852Z,100681.12
2023-04-17T19:21:04.493Z,100682.48
2023-04-17T19:23:33.366Z,100679.51
2023-04-17T19:26:01.834Z,100677.56
2023-04-17T19:28:30.416Z,100676.36
2023-04-17T19:30:59.544Z,100674.23
2023-04-17T19:33:27.852Z,100673.64
2023-04-17T19:35:58.512Z,100670.48
2023-04-17T19:38:28.315Z,100672.92
2023-04-17T19:41:19.750Z,100675.77
2023-04-17T19:43:50.036Z,100664.91
2023-04-17T19:46:19.944Z,100664.23
2023-04-17T19:48:49.771Z,100663.80
2023-04-17T19:51:18.448Z,100660.27
2023-04-17T19:53:48.180Z,100656.30
2023-04-17T19:56:16.902Z,100649.67
2023-04-17T19:58:47.247Z,100649.33
2023-04-17T20:01:17.884Z,100649.92
2023-04-17T20:03:46.514Z,100654.55
2023-04-17T20:06:15.158Z,100651.84
2023-04-17T20:08:44.116Z,100652.17
2023-04-17T20:11:12.482Z,100647.61
2023-04-17T20:13:41.897Z,100648.41
2023-04-17T20:16:10.480Z,100651.23
2023-04-17T20:18:38.710Z,100657.14
2023-04-17T20:21:07.379Z,100658.14
2023-04-17T20:23:36.159Z,100661.12
2023-04-17T20:26:04.435Z,100658.46
2023-04-17T20:28:32.958Z,100658.97
2023-04-17T20:31:01.466Z,100651.05
2023-04-17T20:33:30.086Z,100646.59
2023-04-17T20:35:58.608Z,100641.91
2023-04-17T20:38:27.182Z,100636.11
2023-04-17T20:40:55.753Z,100637.66
2023-04-17T20:43:24.119Z,100641.48
2023-04-17T20:45:53.107Z,100641.84
2023-04-17T20:48:22.022Z,100645.39
2023-04-17T20:50:50.660Z,100648.70
2023-04-17T20:53:18.970Z,100642.51
2023-04-17T20:55:47.615Z,100642.63
2023-04-17T20:58:16.764Z,100642.99
2023-04-17T21:00:58.248Z,100642.59
2023-04-17T21:03:31.329Z,100635.17
2023-04-17T21:06:01.144Z,100625.39
2023-04-17T21:08:29.627Z,100623.80
2023-04-17T21:10:58.204Z,100623.24
2023-04-17T21:13:26.855Z,100622.68
2023-04-17T21:15:55.330Z,100626.30
2023-04-17T21:18:23.763Z,100622.95
2023-04-17T21:20:52.111Z,100621.15
2023-04-17T21:23:21.744Z,100619.88
2023-04-17T21:25:52.035Z,100618.54
2023-04-17T21:28:21.108Z,100617.19
2023-04-17T21:30:49.690Z,100614.29
2023-04-17T21:33:18.319Z,100618.13
2023-04-17T21:35:46.872Z,100618.73
2023-04-17T21:38:15.588Z,100614.94
2023-04-17T21:40:51.022Z,100609.27
2023-04-17T21:43:21.189Z,100608.30
2023-04-17T21:45:50.212Z,100610.48
2023-04-17T21:48:19.406Z,100603.88
2023-04-17T21:50:47.776Z,100604.77
2023-04-17T21:53:16.890Z,100599.47
2023-04-17T21:55:45.349Z,100600.90
2023-04-17T21:58:14.324Z,100585.52
2023-04-17T22:00:42.782Z,100584.91
2023-04-17T22:03:11.336Z,100584.20
2023-04-17T22:05:40.969Z,100577.11
2023-04-17T22:08:09.461Z,100581.46
2023-04-17T22:10:37.905Z,100580.14
2023-04-17T22:13:06.176Z,100583.71
2023-04-17T22:15:35.144Z,100581.77
2023-04-17T22:18:03.937Z,100586.29
2023-04-17T22:20:32.308Z,100580.17
2023-04-17T22:23:00.660Z,100575.13
2023-04-17T22:25:31.518Z,100575.20
2023-04-17T22:27:59.814Z,100575.95
2023-04-17T22:30:28.139Z,100578.02
2023-04-17T22:32:57.490Z,100575.58
2023-04-17T22:35:25.895Z,100570.71
2023-04-17T22:37:54.371Z,100572.55
2023-04-17T22:40:22.801Z,100572.39
2023-04-17T22:42:51.150Z,100571.98
2023-04-17T22:45:19.493Z,100574.77
2023-04-17T22:47:47.850Z,100577.87
2023-04-17T22:50:17.953Z,100579.37
2023-04-17T22:52:46.343Z,100584.41
2023-04-17T22:55:14.714Z,100589.08
2023-04-17T22:57:43.088Z,100591.18
2023-04-17T23:00:11.936Z,100585.82
2023-04-17T23:02:40.677Z,100581.46
2023-04-17T23:05:09.303Z,100581.92
2023-04-17T23:07:38.353Z,100579.23
2023-04-17T23:10:07.074Z,100577.63
2023-04-17T23:12:35.530Z,100576.67
2023-04-17T23:15:04.173Z,100580.15
2023-04-17T23:17:34.785Z,100575.23
2023-04-17T23:20:04.236Z,100577.90
2023-04-17T23:22:32.876Z,100575.77
2023-04-17T23:25:01.742Z,100571.95
2023-04-17T23:27:32.347Z,100568.62
2023-04-17T23:30:00.870Z,100572.31
2023-04-17T23:32:30.612Z,100566.09
2023-04-17T23:34:59.237Z,100566.28
2023-04-17T23:37:30.101Z,100562.95
2023-04-17T23:39:58.456Z,100556.98
2023-04-17T23:42:26.728Z,100562.61
2023-04-17T23:44:56.115Z,100563.86
2023-04-17T23:47:24.516Z,100562.03
2023-04-17T23:49:52.864Z,100562.95
2023-04-17T23:52:21.986Z,100560.18
2023-04-17T23:54:51.262Z,100559.97
2023-04-17T23:57:19.596Z,100560.63
2023-04-17T23:59:49.329Z,100561.19
