createdAt,value
2022-08-16T00:00:05.088Z,99.90
2022-08-16T00:01:07.319Z,99.90
2022-08-16T00:02:13.116Z,99.90
2022-08-16T00:03:15.453Z,99.90
2022-08-16T00:04:20.468Z,99.90
2022-08-16T00:05:25.143Z,99.90
2022-08-16T00:06:31.057Z,99.90
2022-08-16T00:07:34.855Z,99.90
2022-08-16T00:08:38.856Z,99.90
2022-08-16T00:09:41.811Z,99.90
2022-08-16T00:10:44.988Z,99.90
2022-08-16T00:11:47.763Z,99.90
2022-08-16T00:12:56.335Z,99.90
2022-08-16T00:13:58.798Z,99.90
2022-08-16T00:15:11.469Z,99.90
2022-08-16T00:17:11.542Z,99.90
2022-08-16T00:17:57.185Z,99.90
2022-08-16T00:18:59.639Z,99.90
2022-08-16T00:20:02.738Z,99.90
2022-08-16T00:21:06.086Z,99.90
2022-08-16T00:22:13.315Z,99.90
2022-08-16T00:23:16.394Z,99.90
2022-08-16T00:24:31.430Z,99.90
2022-08-16T00:26:36.101Z,99.90
2022-08-16T00:26:59.105Z,99.90
2022-08-16T00:28:01.884Z,99.90
2022-08-16T00:29:05.693Z,99.90
2022-08-16T00:30:25.031Z,99.90
2022-08-16T00:31:59.539Z,99.90
2022-08-16T00:32:58.263Z,99.90
2022-08-16T00:34:01.393Z,99.90
2022-08-16T00:35:13.265Z,99.90
2022-08-16T00:36:18.550Z,99.90
2022-08-16T00:37:24.706Z,99.90
2022-08-16T00:38:41.326Z,99.90
2022-08-16T00:39:47.104Z,99.90
2022-08-16T00:40:53.708Z,99.90
2022-08-16T00:41:56.334Z,99.90
2022-08-16T00:42:59.480Z,99.90
2022-08-16T00:44:10.744Z,99.90
2022-08-16T00:45:27.754Z,99.90
2022-08-16T00:46:35.156Z,99.90
2022-08-16T00:47:49.591Z,99.90
2022-08-16T00:48:52.995Z,99.90
2022-08-16T00:49:57.312Z,99.90
2022-08-16T00:51:00.026Z,99.90
2022-08-16T00:52:03.395Z,99.90
2022-08-16T00:53:06.622Z,99.90
2022-08-16T00:54:12.381Z,99.90
2022-08-16T00:55:14.622Z,99.90
2022-08-16T00:56:57.844Z,99.90
2022-08-16T00:57:58.881Z,99.90
2022-08-16T00:59:05.125Z,99.90
2022-08-16T01:00:09.420Z,99.90
2022-08-16T01:01:15.190Z,99.90
2022-08-16T01:02:21.819Z,99.90
2022-08-16T01:03:35.470Z,99.90
2022-08-16T01:04:39.770Z,99.90
2022-08-16T01:06:39.698Z,99.90
2022-08-16T01:07:25.960Z,99.90
2022-08-16T01:08:52.015Z,99.90
2022-08-16T01:09:54.568Z,99.90
2022-08-16T01:11:00.051Z,99.90
2022-08-16T01:12:08.557Z,99.90
2022-08-16T01:13:15.842Z,99.90
2022-08-16T01:14:29.782Z,99.90
2022-08-16T01:15:35.319Z,99.90
2022-08-16T01:16:39.952Z,99.90
2022-08-16T01:17:45.871Z,99.90
2022-08-16T01:19:04.161Z,99.90
2022-08-16T01:20:24.041Z,99.90
2022-08-16T01:21:39.734Z,99.90
2022-08-16T01:22:52.808Z,99.90
2022-08-16T01:24:53.210Z,99.90
2022-08-16T01:25:38.316Z,99.90
2022-08-16T01:26:43.000Z,99.90
2022-08-16T01:27:48.973Z,99.90
2022-08-16T01:28:51.579Z,99.90
2022-08-16T01:30:00.084Z,99.90
2022-08-16T01:31:08.351Z,99.90
2022-08-16T01:32:11.614Z,99.90
2022-08-16T01:33:35.900Z,99.90
2022-08-16T01:34:47.016Z,99.90
2022-08-16T01:35:56.162Z,99.90
2022-08-16T01:37:03.065Z,99.90
2022-08-16T01:38:21.129Z,99.90
2022-08-16T01:39:27.214Z,99.90
2022-08-16T01:40:31.957Z,99.90
2022-08-16T01:41:34.038Z,99.90
2022-08-16T01:42:49.725Z,99.90
2022-08-16T01:43:56.515Z,99.90
2022-08-16T01:45:06.210Z,99.90
2022-08-16T01:46:29.555Z,99.90
2022-08-16T01:47:49.526Z,99.90
2022-08-16T01:48:56.419Z,99.90
2022-08-16T01:50:42.143Z,99.90
2022-08-16T01:51:25.597Z,99.90
2022-08-16T01:52:30.216Z,99.90
2022-08-16T01:53:54.602Z,99.90
2022-08-16T01:55:05.532Z,99.90
2022-08-16T01:56:24.342Z,99.90
2022-08-16T01:57:31.488Z,99.90
2022-08-16T01:58:33.952Z,99.90
2022-08-16T01:59:41.406Z,99.90
2022-08-16T02:00:47.874Z,99.90
2022-08-16T02:01:59.832Z,99.90
2022-08-16T02:03:04.053Z,99.90
2022-08-16T02:04:10.707Z,99.90
2022-08-16T02:05:13.794Z,99.90
2022-08-16T02:06:34.667Z,99.90
2022-08-16T02:07:44.170Z,99.90
2022-08-16T02:08:49.127Z,99.90
2022-08-16T02:09:57.405Z,99.90
2022-08-16T02:11:09.486Z,99.90
2022-08-16T02:12:42.122Z,99.90
2022-08-16T02:13:36.478Z,99.90
2022-08-16T02:14:45.656Z,99.90
2022-08-16T02:15:48.371Z,99.90
2022-08-16T02:16:54.006Z,99.90
2022-08-16T02:17:58.483Z,99.90
2022-08-16T02:19:01.106Z,99.90
2022-08-16T02:20:11.811Z,99.90
2022-08-16T02:21:15.547Z,99.90
2022-08-16T02:22:35.840Z,99.90
2022-08-16T02:23:41.124Z,99.90
2022-08-16T02:24:46.133Z,99.90
2022-08-16T02:25:52.444Z,99.90
2022-08-16T02:26:58.029Z,99.90
2022-08-16T02:28:02.084Z,99.90
2022-08-16T02:29:04.246Z,99.90
2022-08-16T02:30:36.041Z,99.90
2022-08-16T02:32:03.157Z,99.90
2022-08-16T02:33:04.729Z,99.90
2022-08-16T02:34:08.412Z,99.90
2022-08-16T02:35:17.255Z,99.90
2022-08-16T02:36:47.322Z,99.90
2022-08-16T02:37:52.350Z,99.90
2022-08-16T02:38:56.725Z,99.90
2022-08-16T02:40:00.716Z,99.90
2022-08-16T02:41:07.287Z,99.90
2022-08-16T02:42:15.423Z,99.90
2022-08-16T02:43:21.647Z,99.90
2022-08-16T02:44:31.482Z,99.90
2022-08-16T02:45:35.358Z,99.90
2022-08-16T02:46:38.909Z,99.90
2022-08-16T02:48:00.174Z,99.90
2022-08-16T02:49:07.709Z,99.90
2022-08-16T02:50:54.663Z,99.90
2022-08-16T02:51:34.453Z,99.90
2022-08-16T02:52:37.798Z,99.90
2022-08-16T02:53:46.579Z,99.90
2022-08-16T02:54:54.624Z,99.90
2022-08-16T02:56:00.351Z,99.90
2022-08-16T02:57:03.843Z,99.90
2022-08-16T02:58:08.655Z,99.90
2022-08-16T02:59:14.314Z,99.90
2022-08-16T03:00:33.754Z,99.90
2022-08-16T03:01:39.346Z,99.90
2022-08-16T03:02:55.964Z,99.90
2022-08-16T03:04:46.284Z,99.90
2022-08-16T03:05:25.892Z,99.90
2022-08-16T03:06:41.895Z,99.90
2022-08-16T03:07:57.509Z,99.90
2022-08-16T03:09:01.363Z,99.90
2022-08-16T03:10:08.260Z,99.90
2022-08-16T03:11:16.939Z,99.90
2022-08-16T03:12:30.367Z,99.90
2022-08-16T03:13:41.803Z,99.90
2022-08-16T03:14:47.109Z,99.90
2022-08-16T03:15:50.648Z,99.90
2022-08-16T03:16:59.935Z,99.90
2022-08-16T03:18:04.810Z,99.90
2022-08-16T03:19:16.280Z,99.90
2022-08-16T03:20:20.122Z,99.90
2022-08-16T03:21:23.744Z,99.90
2022-08-16T03:22:28.216Z,99.90
2022-08-16T03:23:41.473Z,99.90
2022-08-16T03:24:46.087Z,99.90
2022-08-16T03:25:49.878Z,99.90
2022-08-16T03:26:53.733Z,99.90
2022-08-16T03:28:01.430Z,99.90
2022-08-16T03:29:08.276Z,99.90
2022-08-16T03:30:17.448Z,99.90
2022-08-16T03:31:22.485Z,99.90
2022-08-16T03:32:26.274Z,99.90
2022-08-16T03:33:29.882Z,99.90
2022-08-16T03:34:34.345Z,99.90
2022-08-16T03:35:40.087Z,99.90
2022-08-16T03:37:09.130Z,99.90
2022-08-16T03:38:33.120Z,99.90
2022-08-16T03:39:43.493Z,99.90
2022-08-16T03:40:46.728Z,99.90
2022-08-16T03:41:59.361Z,99.90
2022-08-16T03:43:20.792Z,99.90
2022-08-16T03:44:43.879Z,99.90
2022-08-16T03:45:52.550Z,99.90
2022-08-16T03:46:58.227Z,99.90
2022-08-16T03:48:07.844Z,99.90
2022-08-16T03:49:13.256Z,99.90
2022-08-16T03:50:26.026Z,99.90
2022-08-16T03:51:30.274Z,99.90
2022-08-16T03:52:38.176Z,99.90
2022-08-16T03:54:01.158Z,99.90
2022-08-16T03:55:06.169Z,99.90
2022-08-16T03:56:19.555Z,99.90
2022-08-16T03:57:23.724Z,99.90
2022-08-16T03:58:34.580Z,99.90
2022-08-16T03:59:43.524Z,99.90
2022-08-16T04:00:59.026Z,99.90
2022-08-16T04:02:04.214Z,99.90
2022-08-16T04:03:18.550Z,99.90
2022-08-16T04:04:32.812Z,99.90
2022-08-16T04:05:48.459Z,99.90
2022-08-16T04:06:53.166Z,99.90
2022-08-16T04:08:00.306Z,99.90
2022-08-16T04:09:23.687Z,99.90
2022-08-16T04:10:36.407Z,99.90
2022-08-16T04:11:40.337Z,99.90
2022-08-16T04:12:54.314Z,99.90
2022-08-16T04:14:31.002Z,99.90
2022-08-16T04:15:23.973Z,99.90
2022-08-16T04:16:43.186Z,99.90
2022-08-16T04:18:07.422Z,99.90
2022-08-16T04:19:18.081Z,99.90
2022-08-16T04:20:36.923Z,99.90
2022-08-16T04:21:46.214Z,99.90
2022-08-16T04:22:56.252Z,99.90
2022-08-16T04:24:00.343Z,99.90
2022-08-16T04:25:03.573Z,99.90
2022-08-16T04:26:17.232Z,99.90
2022-08-16T04:27:20.212Z,99.90
2022-08-16T04:28:54.356Z,99.90
2022-08-16T04:29:47.348Z,99.90
2022-08-16T04:30:56.790Z,99.90
2022-08-16T04:32:00.194Z,99.90
2022-08-16T04:33:09.252Z,99.90
2022-08-16T04:34:14.600Z,99.90
2022-08-16T04:35:22.913Z,99.90
2022-08-16T04:36:27.418Z,99.90
2022-08-16T04:37:30.941Z,99.90
2022-08-16T04:38:43.283Z,99.90
2022-08-16T04:39:55.814Z,99.90
2022-08-16T04:41:00.078Z,99.90
2022-08-16T04:42:10.997Z,99.90
2022-08-16T04:43:17.473Z,99.90
2022-08-16T04:44:52.637Z,99.90
2022-08-16T04:45:43.458Z,99.90
2022-08-16T04:47:01.438Z,99.90
2022-08-16T04:48:06.810Z,99.90
2022-08-16T04:49:17.943Z,99.90
2022-08-16T04:50:29.704Z,99.90
2022-08-16T04:51:53.606Z,99.90
2022-08-16T04:52:59.766Z,99.90
2022-08-16T04:54:04.841Z,99.90
2022-08-16T04:55:12.185Z,99.90
2022-08-16T04:56:16.684Z,99.90
2022-08-16T04:57:20.149Z,99.90
2022-08-16T04:58:43.572Z,99.90
2022-08-16T04:59:47.453Z,99.90
2022-08-16T05:00:49.950Z,99.90
2022-08-16T05:01:59.559Z,99.90
2022-08-16T05:03:07.482Z,99.90
2022-08-16T05:04:19.363Z,99.90
2022-08-16T05:05:23.856Z,99.90
2022-08-16T05:06:44.928Z,99.90
2022-08-16T05:07:58.646Z,99.90
2022-08-16T05:09:06.401Z,99.90
2022-08-16T05:10:19.687Z,99.90
2022-08-16T05:11:31.949Z,99.90
2022-08-16T05:12:35.622Z,99.90
2022-08-16T05:13:42.829Z,99.90
2022-08-16T05:15:01.940Z,99.90
2022-08-16T05:16:09.951Z,99.90
2022-08-16T05:17:18.099Z,99.90
2022-08-16T05:18:27.382Z,99.90
2022-08-16T05:19:36.188Z,99.90
2022-08-16T05:20:54.212Z,99.90
2022-08-16T05:22:03.629Z,99.90
2022-08-16T05:23:08.839Z,99.90
2022-08-16T05:24:14.735Z,99.90
2022-08-16T05:25:29.677Z,99.90
2022-08-16T05:26:51.217Z,99.90
2022-08-16T05:27:55.510Z,99.90
2022-08-16T05:29:04.591Z,99.90
2022-08-16T05:30:34.557Z,99.90
2022-08-16T05:31:35.048Z,99.90
2022-08-16T05:32:39.628Z,99.90
2022-08-16T05:33:53.469Z,99.90
2022-08-16T05:35:00.513Z,99.90
2022-08-16T05:36:03.781Z,99.90
2022-08-16T05:37:12.745Z,99.90
2022-08-16T05:38:33.515Z,99.90
2022-08-16T05:39:44.542Z,99.90
2022-08-16T05:40:59.541Z,99.90
2022-08-16T05:42:07.796Z,99.90
2022-08-16T05:43:12.022Z,99.90
2022-08-16T05:44:22.903Z,99.90
2022-08-16T05:45:26.727Z,99.90
2022-08-16T05:46:34.367Z,99.90
2022-08-16T05:48:00.347Z,99.90
2022-08-16T05:49:16.544Z,99.90
2022-08-16T05:50:28.304Z,99.90
2022-08-16T05:51:39.015Z,99.90
2022-08-16T05:52:44.924Z,99.90
2022-08-16T05:53:47.156Z,99.90
2022-08-16T05:54:58.706Z,99.90
2022-08-16T05:56:04.797Z,99.90
2022-08-16T05:57:13.320Z,99.90
2022-08-16T05:58:19.990Z,99.90
2022-08-16T05:59:36.869Z,99.90
2022-08-16T06:00:40.105Z,99.90
2022-08-16T06:01:45.668Z,99.90
2022-08-16T06:02:52.806Z,99.90
2022-08-16T06:04:34.445Z,99.90
2022-08-16T06:05:41.549Z,99.90
2022-08-16T06:06:55.665Z,99.90
2022-08-16T06:07:59.819Z,99.90
2022-08-16T06:09:15.401Z,99.90
2022-08-16T06:10:31.839Z,99.90
2022-08-16T06:11:35.801Z,99.90
2022-08-16T06:12:39.018Z,99.90
2022-08-16T06:13:43.542Z,99.90
2022-08-16T06:14:51.409Z,99.90
2022-08-16T06:15:55.806Z,99.90
2022-08-16T06:17:05.306Z,99.90
2022-08-16T06:18:10.817Z,99.90
2022-08-16T06:19:14.456Z,99.90
2022-08-16T06:20:35.694Z,99.90
2022-08-16T06:21:44.385Z,99.90
2022-08-16T06:22:57.740Z,99.90
2022-08-16T06:24:54.007Z,99.90
2022-08-16T06:25:39.482Z,99.90
2022-08-16T06:26:58.104Z,99.90
2022-08-16T06:28:08.790Z,99.90
2022-08-16T06:29:12.298Z,99.90
2022-08-16T06:30:19.946Z,99.90
2022-08-16T06:31:23.923Z,99.90
2022-08-16T06:32:31.102Z,99.90
2022-08-16T06:33:41.603Z,99.90
2022-08-16T06:34:57.480Z,99.90
2022-08-16T06:36:08.972Z,99.90
2022-08-16T06:37:12.361Z,99.90
2022-08-16T06:38:32.513Z,99.90
2022-08-16T06:39:49.402Z,99.90
2022-08-16T06:41:13.429Z,99.90
2022-08-16T06:42:18.060Z,99.90
2022-08-16T06:43:42.170Z,99.90
2022-08-16T06:44:50.284Z,99.90
2022-08-16T06:46:32.050Z,99.90
2022-08-16T06:47:53.831Z,99.90
2022-08-16T06:49:05.558Z,99.90
2022-08-16T06:50:10.845Z,99.90
2022-08-16T06:51:48.288Z,99.90
2022-08-16T06:53:00.060Z,99.90
2022-08-16T06:54:04.704Z,99.90
2022-08-16T06:55:12.921Z,99.90
2022-08-16T06:56:23.486Z,99.90
2022-08-16T06:57:54.092Z,99.90
2022-08-16T06:58:59.333Z,99.90
2022-08-16T07:00:19.805Z,99.90
2022-08-16T07:01:44.445Z,99.90
2022-08-16T07:02:51.767Z,99.90
2022-08-16T07:03:57.232Z,99.90
2022-08-16T07:05:15.134Z,99.90
2022-08-16T07:06:31.712Z,99.90
2022-08-16T07:07:39.840Z,99.90
2022-08-16T07:08:46.505Z,99.90
2022-08-16T07:09:51.499Z,99.70
2022-08-16T07:10:54.331Z,99.90
2022-08-16T07:12:03.727Z,98.50
2022-08-16T07:13:12.776Z,99.20
2022-08-16T07:14:25.067Z,97.30
2022-08-16T07:15:28.981Z,98.10
2022-08-16T07:16:32.218Z,96.90
2022-08-16T07:17:34.580Z,98.20
2022-08-16T07:18:38.681Z,97.30
2022-08-16T07:20:34.845Z,98.60
2022-08-16T07:21:45.992Z,97.70
2022-08-16T07:22:59.048Z,97.20
2022-08-16T07:24:29.531Z,96.50
2022-08-16T07:25:40.150Z,96.00
2022-08-16T07:26:48.542Z,96.10
2022-08-16T07:27:52.457Z,96.50
2022-08-16T07:28:57.663Z,96.50
2022-08-16T07:30:00.676Z,95.90
2022-08-16T07:31:05.023Z,96.60
2022-08-16T07:32:21.008Z,96.30
2022-08-16T07:33:51.916Z,96.10
2022-08-16T07:35:00.440Z,96.50
2022-08-16T07:36:03.655Z,96.30
2022-08-16T07:37:11.550Z,95.70
2022-08-16T07:38:33.606Z,95.30
2022-08-16T07:39:42.947Z,95.80
2022-08-16T07:41:00.338Z,94.80
2022-08-16T07:42:06.925Z,96.00
2022-08-16T07:43:09.632Z,94.80
2022-08-16T07:44:16.389Z,95.00
2022-08-16T07:45:20.816Z,94.40
2022-08-16T07:46:39.059Z,94.40
2022-08-16T07:47:57.805Z,93.50
2022-08-16T07:49:02.446Z,93.40
2022-08-16T07:50:09.833Z,93.60
2022-08-16T07:51:35.524Z,93.70
2022-08-16T07:52:41.976Z,93.60
2022-08-16T07:53:49.600Z,93.70
2022-08-16T07:55:07.765Z,93.70
2022-08-16T07:56:09.921Z,93.90
2022-08-16T07:57:16.228Z,94.10
2022-08-16T07:58:33.716Z,93.70
2022-08-16T07:59:46.200Z,93.30
2022-08-16T08:00:50.368Z,93.80
2022-08-16T08:01:53.921Z,93.10
2022-08-16T08:03:01.129Z,92.40
2022-08-16T08:04:11.314Z,92.10
2022-08-16T08:05:16.236Z,92.10
2022-08-16T08:06:32.400Z,91.80
2022-08-16T08:07:45.329Z,91.70
2022-08-16T08:08:52.575Z,91.90
2022-08-16T08:09:59.823Z,91.60
2022-08-16T08:11:08.767Z,92.30
2022-08-16T08:12:32.608Z,91.40
2022-08-16T08:13:41.694Z,92.30
2022-08-16T08:14:46.338Z,93.10
2022-08-16T08:15:52.432Z,92.50
2022-08-16T08:16:57.553Z,92.80
2022-08-16T08:18:50.447Z,92.10
2022-08-16T08:19:30.763Z,91.80
2022-08-16T08:20:33.688Z,91.80
2022-08-16T08:22:00.720Z,91.70
2022-08-16T08:23:42.528Z,91.50
2022-08-16T08:24:51.912Z,91.30
2022-08-16T08:26:00.014Z,91.50
2022-08-16T08:27:10.691Z,91.00
2022-08-16T08:28:14.102Z,91.40
2022-08-16T08:29:24.834Z,91.30
2022-08-16T08:30:49.578Z,91.40
2022-08-16T08:32:01.301Z,92.00
2022-08-16T08:33:04.284Z,91.50
2022-08-16T08:34:14.228Z,90.90
2022-08-16T08:35:20.921Z,91.20
2022-08-16T08:36:37.087Z,89.20
2022-08-16T08:38:00.411Z,90.00
2022-08-16T08:39:12.976Z,90.40
2022-08-16T08:40:32.180Z,90.50
2022-08-16T08:41:49.573Z,90.00
2022-08-16T08:43:11.784Z,90.70
2022-08-16T08:44:31.181Z,91.70
2022-08-16T08:45:52.986Z,91.50
2022-08-16T08:47:10.937Z,91.80
2022-08-16T08:48:32.781Z,92.60
2022-08-16T08:49:55.874Z,92.20
2022-08-16T08:51:03.552Z,91.40
2022-08-16T08:52:11.619Z,92.20
2022-08-16T08:53:36.221Z,92.50
2022-08-16T08:54:41.747Z,92.60
2022-08-16T08:55:49.637Z,93.70
2022-08-16T08:57:03.494Z,93.00
2022-08-16T08:58:13.524Z,93.30
2022-08-16T08:59:40.799Z,94.60
2022-08-16T09:00:51.290Z,95.10
2022-08-16T09:01:57.839Z,95.10
2022-08-16T09:03:16.389Z,94.80
2022-08-16T09:04:19.830Z,94.00
2022-08-16T09:05:35.900Z,94.30
2022-08-16T09:06:44.355Z,94.80
2022-08-16T09:07:54.737Z,93.80
2022-08-16T09:09:17.492Z,94.30
2022-08-16T09:10:29.457Z,93.10
2022-08-16T09:11:40.840Z,93.80
2022-08-16T09:12:48.543Z,93.00
2022-08-16T09:13:58.699Z,93.80
2022-08-16T09:15:02.843Z,93.90
2022-08-16T09:16:08.332Z,93.20
2022-08-16T09:17:38.165Z,94.10
2022-08-16T09:18:39.313Z,94.10
2022-08-16T09:19:43.215Z,94.20
2022-08-16T09:20:59.226Z,93.60
2022-08-16T09:22:04.638Z,94.10
2022-08-16T09:23:09.383Z,94.30
2022-08-16T09:24:52.507Z,94.00
2022-08-16T09:25:47.409Z,95.50
2022-08-16T09:26:53.760Z,93.60
2022-08-16T09:28:02.663Z,94.00
2022-08-16T09:29:16.955Z,93.40
2022-08-16T09:30:34.479Z,93.80
2022-08-16T09:31:41.933Z,94.40
2022-08-16T09:32:46.938Z,93.50
2022-08-16T09:33:53.008Z,94.00
2022-08-16T09:34:59.400Z,93.70
2022-08-16T09:36:05.527Z,94.70
2022-08-16T09:37:18.005Z,93.20
2022-08-16T09:38:32.341Z,93.70
2022-08-16T09:39:42.166Z,94.10
2022-08-16T09:40:50.025Z,95.50
2022-08-16T09:41:59.197Z,94.50
2022-08-16T09:43:04.848Z,96.50
2022-08-16T09:45:12.929Z,95.60
2022-08-16T09:45:39.120Z,94.40
2022-08-16T09:46:48.675Z,93.30
2022-08-16T09:47:56.458Z,94.60
2022-08-16T09:49:03.564Z,95.00
2022-08-16T09:50:11.754Z,94.20
2022-08-16T09:51:15.672Z,96.10
2022-08-16T09:52:17.909Z,96.30
2022-08-16T09:53:26.821Z,94.30
2022-08-16T09:54:32.651Z,94.10
2022-08-16T09:55:44.613Z,93.80
2022-08-16T09:56:53.351Z,93.90
2022-08-16T09:57:57.561Z,93.50
2022-08-16T09:59:05.670Z,93.30
2022-08-16T10:00:42.327Z,93.70
2022-08-16T10:01:45.842Z,93.80
2022-08-16T10:02:53.043Z,94.00
2022-08-16T10:04:01.944Z,94.40
2022-08-16T10:05:07.369Z,93.80
2022-08-16T10:06:11.284Z,94.60
2022-08-16T10:07:15.456Z,94.50
2022-08-16T10:08:26.442Z,94.60
2022-08-16T10:09:44.860Z,95.00
2022-08-16T10:11:11.798Z,95.30
2022-08-16T10:12:34.136Z,94.50
2022-08-16T10:13:37.507Z,95.30
2022-08-16T10:14:45.850Z,94.80
2022-08-16T10:15:55.972Z,96.40
2022-08-16T10:17:04.114Z,95.50
2022-08-16T10:19:00.072Z,94.90
2022-08-16T10:19:34.697Z,95.90
2022-08-16T10:20:45.824Z,95.60
2022-08-16T10:21:56.167Z,95.50
2022-08-16T10:23:05.495Z,94.50
2022-08-16T10:24:12.805Z,93.60
2022-08-16T10:27:16.670Z,94.30
2022-08-16T10:27:17.072Z,94.40
2022-08-16T10:28:29.582Z,95.10
2022-08-16T10:30:00.536Z,94.30
2022-08-16T10:30:59.122Z,92.80
2022-08-16T10:32:03.885Z,93.30
2022-08-16T10:33:06.771Z,93.20
2022-08-16T10:34:31.241Z,92.60
2022-08-16T10:35:33.899Z,93.00
2022-08-16T10:36:39.437Z,93.10
2022-08-16T10:37:43.359Z,92.40
2022-08-16T10:38:49.678Z,92.10
2022-08-16T10:39:55.735Z,92.10
2022-08-16T10:41:00.324Z,92.50
2022-08-16T10:42:04.020Z,92.40
2022-08-16T10:43:09.268Z,92.10
2022-08-16T10:44:23.231Z,92.20
2022-08-16T10:45:27.336Z,90.90
2022-08-16T10:46:33.619Z,91.00
2022-08-16T10:47:43.549Z,92.10
2022-08-16T10:48:47.279Z,91.60
2022-08-16T10:49:51.671Z,91.70
2022-08-16T10:50:55.432Z,92.10
2022-08-16T10:52:02.443Z,92.00
2022-08-16T10:53:19.882Z,92.20
2022-08-16T10:54:29.125Z,92.20
2022-08-16T10:55:44.507Z,91.80
2022-08-16T10:56:56.224Z,91.80
2022-08-16T10:58:11.395Z,91.20
2022-08-16T10:59:39.077Z,91.70
2022-08-16T11:00:42.142Z,92.00
2022-08-16T11:05:59.845Z,91.30
2022-08-16T11:07:43.145Z,91.10
2022-08-16T11:08:35.572Z,91.20
2022-08-16T11:09:51.020Z,91.40
2022-08-16T11:11:19.107Z,91.00
2022-08-16T11:12:22.154Z,91.30
2022-08-16T11:17:44.868Z,91.20
2022-08-16T11:19:03.567Z,90.50
2022-08-16T11:23:09.329Z,90.80
2022-08-16T11:24:41.515Z,90.00
2022-08-16T11:29:49.426Z,89.90
2022-08-16T11:30:57.380Z,90.20
2022-08-16T11:32:02.448Z,90.20
2022-08-16T11:33:06.327Z,90.50
2022-08-16T11:34:08.888Z,90.40
2022-08-16T11:35:16.394Z,90.30
2022-08-16T11:36:27.835Z,89.60
2022-08-16T11:38:04.508Z,90.40
2022-08-16T11:38:58.101Z,90.20
2022-08-16T11:40:01.359Z,90.10
2022-08-16T11:41:05.167Z,90.30
2022-08-16T11:42:28.578Z,90.00
2022-08-16T11:43:53.542Z,90.10
2022-08-16T11:44:57.159Z,90.80
2022-08-16T11:46:44.373Z,90.10
2022-08-16T11:47:26.929Z,90.10
2022-08-16T11:48:33.498Z,89.30
2022-08-16T11:49:36.929Z,88.80
2022-08-16T11:50:39.618Z,89.00
2022-08-16T11:51:44.638Z,88.10
2022-08-16T11:52:46.960Z,88.90
2022-08-16T11:53:51.967Z,87.80
2022-08-16T11:54:57.180Z,88.20
2022-08-16T11:56:03.744Z,86.60
2022-08-16T11:57:09.110Z,87.70
2022-08-16T11:58:14.531Z,87.80
2022-08-16T11:59:19.097Z,87.40
2022-08-16T12:00:51.860Z,88.10
2022-08-16T12:01:59.928Z,89.10
2022-08-16T12:03:05.969Z,89.30
2022-08-16T12:04:11.576Z,88.90
2022-08-16T12:05:17.914Z,88.20
2022-08-16T12:06:24.922Z,85.80
2022-08-16T12:07:29.799Z,87.60
2022-08-16T12:08:37.133Z,87.60
2022-08-16T12:09:43.359Z,84.50
2022-08-16T12:10:47.128Z,83.90
2022-08-16T12:11:52.792Z,85.00
2022-08-16T12:12:59.389Z,85.40
2022-08-16T12:14:07.835Z,87.00
2022-08-16T12:15:11.380Z,86.90
2022-08-16T12:16:20.518Z,85.90
2022-08-16T12:17:23.705Z,86.90
2022-08-16T12:18:32.032Z,85.40
2022-08-16T12:19:36.047Z,86.60
2022-08-16T12:20:43.229Z,85.70
2022-08-16T12:21:58.267Z,85.60
2022-08-16T12:23:03.773Z,85.60
2022-08-16T12:24:07.632Z,84.20
2022-08-16T12:25:14.064Z,85.10
2022-08-16T12:26:20.620Z,84.60
2022-08-16T12:27:29.355Z,85.20
2022-08-16T12:28:54.198Z,85.00
2022-08-16T12:29:59.290Z,85.20
2022-08-16T12:31:01.449Z,85.80
2022-08-16T12:32:37.396Z,86.60
2022-08-16T12:33:32.933Z,86.60
2022-08-16T12:34:59.116Z,87.40
2022-08-16T12:36:05.025Z,86.70
2022-08-16T12:37:14.047Z,87.50
2022-08-16T12:38:41.716Z,88.00
2022-08-16T12:39:47.112Z,87.30
2022-08-16T12:40:57.278Z,85.90
2022-08-16T12:42:01.479Z,86.50
2022-08-16T12:43:06.673Z,87.60
2022-08-16T12:44:19.918Z,87.30
2022-08-16T12:45:25.072Z,86.50
2022-08-16T12:46:27.424Z,86.80
2022-08-16T12:47:49.028Z,87.00
2022-08-16T12:49:01.281Z,85.90
2022-08-16T12:50:06.141Z,86.60
2022-08-16T12:51:22.360Z,86.70
2022-08-16T12:52:33.112Z,86.10
2022-08-16T12:53:40.029Z,85.40
2022-08-16T12:54:43.362Z,85.00
2022-08-16T12:55:45.624Z,83.70
2022-08-16T12:56:51.827Z,83.80
2022-08-16T12:57:58.474Z,84.90
2022-08-16T12:59:09.291Z,82.10
2022-08-16T13:00:26.796Z,82.80
2022-08-16T13:01:37.175Z,83.20
2022-08-16T13:02:39.231Z,82.90
2022-08-16T13:03:43.562Z,82.90
2022-08-16T13:04:48.410Z,83.30
2022-08-16T13:05:55.820Z,83.60
2022-08-16T13:07:00.071Z,84.50
2022-08-16T13:08:02.338Z,83.90
2022-08-16T13:09:20.534Z,82.70
2022-08-16T13:10:37.330Z,83.00
2022-08-16T13:11:55.096Z,81.00
2022-08-16T13:13:01.049Z,81.50
2022-08-16T13:14:03.559Z,82.40
2022-08-16T13:15:12.100Z,84.40
2022-08-16T13:16:20.013Z,84.20
2022-08-16T13:17:30.160Z,84.10
2022-08-16T13:18:35.960Z,84.70
2022-08-16T13:20:05.881Z,84.90
2022-08-16T13:21:05.998Z,85.00
2022-08-16T13:22:09.502Z,84.00
2022-08-16T13:23:21.924Z,82.40
2022-08-16T13:24:26.031Z,83.40
2022-08-16T13:25:31.031Z,82.90
2022-08-16T13:26:33.730Z,83.70
2022-08-16T13:28:03.054Z,83.80
2022-08-16T13:29:01.121Z,83.40
2022-08-16T13:30:21.788Z,82.50
2022-08-16T13:31:29.702Z,82.20
2022-08-16T13:32:39.565Z,83.70
2022-08-16T13:33:43.926Z,83.00
2022-08-16T13:34:46.214Z,82.40
2022-08-16T13:35:56.140Z,81.90
2022-08-16T13:37:04.313Z,81.70
2022-08-16T13:38:07.416Z,82.30
2022-08-16T13:39:09.793Z,81.40
2022-08-16T13:40:19.684Z,82.10
2022-08-16T13:41:22.670Z,80.70
2022-08-16T13:42:25.928Z,79.10
2022-08-16T13:43:32.434Z,81.00
2022-08-16T13:44:56.513Z,80.30
2022-08-16T13:46:03.006Z,79.10
2022-08-16T13:47:07.505Z,79.50
2022-08-16T13:48:11.303Z,79.90
2022-08-16T13:49:25.104Z,79.30
2022-08-16T13:50:31.177Z,80.00
2022-08-16T13:51:51.168Z,78.60
2022-08-16T13:52:54.943Z,79.70
2022-08-16T13:54:03.832Z,80.90
2022-08-16T13:55:06.968Z,80.50
2022-08-16T13:56:25.157Z,81.00
2022-08-16T13:57:53.376Z,81.20
2022-08-16T13:58:54.393Z,81.00
2022-08-16T13:59:57.543Z,81.40
2022-08-16T14:01:03.193Z,80.90
2022-08-16T14:02:08.665Z,80.50
2022-08-16T14:03:14.805Z,79.80
2022-08-16T14:04:26.245Z,79.30
2022-08-16T14:05:30.156Z,79.50
2022-08-16T14:06:32.238Z,79.80
2022-08-16T14:07:40.635Z,80.80
2022-08-16T14:08:44.537Z,80.10
2022-08-16T14:10:02.113Z,80.30
2022-08-16T14:11:06.026Z,81.00
2022-08-16T14:12:22.104Z,81.10
2022-08-16T14:13:24.262Z,81.80
2022-08-16T14:14:28.679Z,81.80
2022-08-16T14:15:32.058Z,81.20
2022-08-16T14:16:35.777Z,82.10
2022-08-16T14:18:14.977Z,82.60
2022-08-16T14:19:00.942Z,82.10
2022-08-16T14:20:07.361Z,82.30
2022-08-16T14:21:23.919Z,81.80
2022-08-16T14:22:30.318Z,81.40
2022-08-16T14:23:36.298Z,80.60
2022-08-16T14:24:40.530Z,80.60
2022-08-16T14:25:53.774Z,80.20
2022-08-16T14:26:56.739Z,80.30
2022-08-16T14:27:59.875Z,80.00
2022-08-16T14:29:03.845Z,80.10
2022-08-16T14:30:09.703Z,80.60
2022-08-16T14:31:11.927Z,79.80
2022-08-16T14:32:32.490Z,80.30
2022-08-16T14:33:36.963Z,81.00
2022-08-16T14:34:39.012Z,80.50
2022-08-16T14:35:49.123Z,78.60
2022-08-16T14:36:53.191Z,77.40
2022-08-16T14:37:57.073Z,75.90
2022-08-16T14:39:00.467Z,76.20
2022-08-16T14:40:05.488Z,76.50
2022-08-16T14:41:10.438Z,75.50
2022-08-16T14:42:24.693Z,75.80
2022-08-16T14:43:29.762Z,75.30
2022-08-16T14:44:34.493Z,73.00
2022-08-16T14:45:38.780Z,73.30
2022-08-16T14:46:41.657Z,73.70
2022-08-16T14:47:45.017Z,73.40
2022-08-16T14:48:47.186Z,73.60
2022-08-16T14:49:52.314Z,73.30
2022-08-16T14:50:56.175Z,73.60
2022-08-16T14:52:01.979Z,73.20
2022-08-16T14:53:08.132Z,74.60
2022-08-16T14:54:11.681Z,75.00
2022-08-16T14:55:17.040Z,74.90
2022-08-16T14:56:42.946Z,75.90
2022-08-16T14:57:42.818Z,76.30
2022-08-16T14:58:48.707Z,76.10
2022-08-16T14:59:52.205Z,76.20
2022-08-16T15:00:57.806Z,75.90
2022-08-16T15:02:01.026Z,75.90
2022-08-16T15:03:10.781Z,76.00
2022-08-16T15:04:13.169Z,76.30
2022-08-16T15:05:36.359Z,76.80
2022-08-16T15:06:45.397Z,75.40
2022-08-16T15:07:53.516Z,75.10
2022-08-16T15:08:56.198Z,76.10
2022-08-16T15:10:02.130Z,76.60
2022-08-16T15:11:09.503Z,76.90
2022-08-16T15:12:26.613Z,75.70
2022-08-16T15:13:34.488Z,76.20
2022-08-16T15:14:38.288Z,76.90
2022-08-16T15:15:41.789Z,76.70
2022-08-16T15:16:46.022Z,76.60