createdAt,value
2022-09-14T00:01:21.590Z,5.80
2022-09-14T00:03:23.759Z,8.43
2022-09-14T00:05:27.362Z,6.33
2022-09-14T00:07:30.696Z,7.67
2022-09-14T00:09:34.128Z,9.57
2022-09-14T00:11:39.657Z,8.70
2022-09-14T00:13:45.275Z,7.20
2022-09-14T00:15:48.658Z,8.10
2022-09-14T00:17:51.953Z,7.73
2022-09-14T00:19:55.224Z,7.00
2022-09-14T00:22:00.331Z,7.00
2022-09-14T00:24:04.264Z,8.17
2022-09-14T00:26:09.422Z,10.57
2022-09-14T00:28:14.071Z,10.90
2022-09-14T00:30:17.501Z,10.70
2022-09-14T00:32:20.821Z,9.40
2022-09-14T00:34:24.431Z,10.10
2022-09-14T00:36:29.530Z,8.73
2022-09-14T00:38:32.855Z,10.23
2022-09-14T00:40:36.470Z,6.70
2022-09-14T00:42:40.194Z,11.37
2022-09-14T00:45:05.485Z,8.47
2022-09-14T00:47:09.169Z,11.00
2022-09-14T00:49:16.606Z,10.87
2022-09-14T00:51:22.384Z,10.63
2022-09-14T00:53:26.136Z,13.70
2022-09-14T00:55:29.868Z,9.27
2022-09-14T00:57:38.481Z,8.50
2022-09-14T00:59:43.798Z,12.27
2022-09-14T01:01:49.387Z,12.53
2022-09-14T01:03:53.265Z,12.47
2022-09-14T01:06:06.027Z,10.27
2022-09-14T01:08:23.157Z,11.53
2022-09-14T01:10:47.090Z,14.20
2022-09-14T01:13:00.920Z,12.10
2022-09-14T01:15:11.549Z,12.60
2022-09-14T01:17:23.665Z,14.03
2022-09-14T01:19:39.664Z,16.73
2022-09-14T01:21:43.794Z,15.13
2022-09-14T01:23:55.202Z,14.60
2022-09-14T01:26:40.079Z,17.37
2022-09-14T01:28:51.963Z,16.20
2022-09-14T01:30:57.656Z,11.87
2022-09-14T01:33:07.103Z,11.93
2022-09-14T01:35:17.035Z,9.70
2022-09-14T01:37:25.973Z,12.87
2022-09-14T01:39:32.737Z,11.53
2022-09-14T01:41:37.815Z,12.87
2022-09-14T01:43:44.523Z,15.60
2022-09-14T01:45:51.963Z,11.83
2022-09-14T01:47:59.294Z,14.13
2022-09-14T01:50:07.239Z,13.50
2022-09-14T01:52:15.444Z,16.13
2022-09-14T01:54:23.368Z,15.90
2022-09-14T01:56:32.775Z,14.47
2022-09-14T01:58:40.585Z,15.67
2022-09-14T02:00:46.338Z,17.57
2022-09-14T02:02:55.538Z,18.73
2022-09-14T02:05:07.998Z,20.60
2022-09-14T02:07:12.033Z,17.63
2022-09-14T02:09:19.719Z,20.43
2022-09-14T02:11:23.026Z,15.77
2022-09-14T02:13:27.731Z,18.83
2022-09-14T02:15:31.119Z,20.20
2022-09-14T02:17:34.618Z,18.67
2022-09-14T02:19:44.612Z,20.97
2022-09-14T02:21:47.933Z,19.07
2022-09-14T02:23:51.448Z,17.83
2022-09-14T02:25:55.099Z,19.03
2022-09-14T02:27:58.366Z,20.30
2022-09-14T02:30:01.799Z,19.13
2022-09-14T02:32:22.203Z,16.50
2022-09-14T02:34:38.506Z,17.73
2022-09-14T02:36:50.453Z,13.20
2022-09-14T02:39:00.393Z,15.70
2022-09-14T02:41:10.937Z,18.73
2022-09-14T02:43:25.904Z,15.70
2022-09-14T02:45:36.387Z,13.70
2022-09-14T02:47:48.377Z,13.77
2022-09-14T02:49:58.567Z,14.10
2022-09-14T02:52:09.426Z,12.03
2022-09-14T02:54:16.873Z,11.57
2022-09-14T02:56:21.069Z,9.50
2022-09-14T02:58:24.408Z,13.90
2022-09-14T03:00:27.894Z,9.83
2022-09-14T03:02:31.262Z,10.17
2022-09-14T03:04:34.649Z,15.37
2022-09-14T03:06:37.933Z,15.43
2022-09-14T03:08:42.827Z,11.93
2022-09-14T03:10:46.487Z,11.30
2022-09-14T03:12:49.774Z,13.40
2022-09-14T03:14:53.145Z,10.80
2022-09-14T03:16:56.426Z,10.63
2022-09-14T03:18:59.731Z,10.00
2022-09-14T03:21:04.808Z,8.93
2022-09-14T03:23:09.054Z,8.03
2022-09-14T03:25:14.384Z,9.80
2022-09-14T03:27:17.717Z,10.80
2022-09-14T03:29:21.066Z,10.87
2022-09-14T03:31:25.137Z,11.87
2022-09-14T03:33:28.571Z,10.20
2022-09-14T03:35:32.991Z,15.40
2022-09-14T03:37:38.141Z,10.83
2022-09-14T03:39:41.575Z,12.57
2022-09-14T03:41:46.217Z,10.10
2022-09-14T03:43:50.220Z,12.87
2022-09-14T03:45:53.543Z,11.77
2022-09-14T03:47:56.897Z,12.20
2022-09-14T03:50:00.187Z,13.47
2022-09-14T03:52:04.634Z,10.87
2022-09-14T03:54:08.581Z,10.27
2022-09-14T03:56:13.381Z,9.40
2022-09-14T03:58:18.014Z,8.53
2022-09-14T04:00:21.366Z,6.40
2022-09-14T04:02:24.726Z,6.00
2022-09-14T04:04:28.056Z,6.47
2022-09-14T04:06:32.691Z,7.57
2022-09-14T04:08:39.765Z,6.87
2022-09-14T04:10:43.038Z,7.63
2022-09-14T04:12:46.289Z,6.43
2022-09-14T04:14:51.189Z,7.63
2022-09-14T04:16:58.994Z,6.33
2022-09-14T04:19:07.156Z,4.90
2022-09-14T04:21:15.111Z,6.70
2022-09-14T04:23:18.430Z,5.83
2022-09-14T04:25:23.034Z,6.03
2022-09-14T04:27:26.369Z,6.33
2022-09-14T04:29:30.805Z,5.03
2022-09-14T04:31:35.981Z,6.77
2022-09-14T04:33:40.855Z,7.10
2022-09-14T04:35:44.136Z,5.60
2022-09-14T04:37:47.415Z,4.43
2022-09-14T04:39:50.745Z,5.13
2022-09-14T04:41:54.167Z,7.07
2022-09-14T04:43:57.963Z,6.17
2022-09-14T04:46:03.754Z,6.93
2022-09-14T04:48:08.672Z,6.60
2022-09-14T04:50:12.179Z,5.17
2022-09-14T04:52:15.504Z,13.50
2022-09-14T04:54:19.683Z,6.80
2022-09-14T04:56:24.142Z,7.10
2022-09-14T04:58:28.460Z,6.13
2022-09-14T05:00:34.088Z,6.67
2022-09-14T05:02:41.929Z,5.70
2022-09-14T05:04:46.653Z,6.23
2022-09-14T05:06:51.012Z,5.77
2022-09-14T05:08:55.514Z,6.93
2022-09-14T05:10:59.641Z,6.80
2022-09-14T05:13:02.979Z,6.80
2022-09-14T05:15:07.624Z,9.17
2022-09-14T05:17:11.101Z,7.67
2022-09-14T05:19:17.465Z,5.90
2022-09-14T05:21:23.301Z,5.73
2022-09-14T05:23:26.620Z,8.30
2022-09-14T05:25:29.901Z,6.57
2022-09-14T05:27:33.203Z,8.93
2022-09-14T05:29:39.547Z,7.13
2022-09-14T05:31:43.275Z,7.00
2022-09-14T05:33:46.986Z,7.40
2022-09-14T05:35:51.907Z,7.47
2022-09-14T05:37:56.559Z,7.93
2022-09-14T05:39:59.960Z,8.77
2022-09-14T05:42:03.295Z,10.10
2022-09-14T05:44:07.419Z,8.33
2022-09-14T05:46:12.646Z,8.20
2022-09-14T05:48:16.661Z,6.70
2022-09-14T05:50:20.001Z,8.83
2022-09-14T05:52:23.389Z,9.27
2022-09-14T05:54:28.649Z,9.77
2022-09-14T05:56:32.573Z,8.70
2022-09-14T05:58:36.374Z,8.70
2022-09-14T06:00:40.350Z,7.60
2022-09-14T06:02:47.543Z,6.63
2022-09-14T06:04:50.963Z,7.20
2022-09-14T06:07:17.010Z,6.70
2022-09-14T06:09:17.773Z,6.00
2022-09-14T06:11:24.442Z,6.80
2022-09-14T06:13:27.715Z,7.60
2022-09-14T06:15:31.014Z,9.00
2022-09-14T06:17:34.285Z,7.87
2022-09-14T06:19:37.564Z,7.17
2022-09-14T06:21:41.094Z,7.23
2022-09-14T06:23:44.869Z,8.43
2022-09-14T06:25:48.176Z,7.17
2022-09-14T06:27:56.051Z,7.10
2022-09-14T06:29:59.461Z,6.80
2022-09-14T06:32:03.073Z,6.40
2022-09-14T06:34:06.521Z,6.37
2022-09-14T06:36:12.886Z,7.97
2022-09-14T06:38:16.234Z,6.70
2022-09-14T06:40:19.662Z,5.70
2022-09-14T06:42:22.978Z,6.03
2022-09-14T06:44:29.993Z,6.27
2022-09-14T06:46:35.201Z,5.00
2022-09-14T06:48:40.420Z,6.03
2022-09-14T06:50:43.734Z,6.80
2022-09-14T06:52:47.016Z,6.80
2022-09-14T06:54:50.374Z,7.00
2022-09-14T06:56:54.283Z,6.30
2022-09-14T06:58:58.904Z,5.60
2022-09-14T07:01:04.523Z,5.83
2022-09-14T07:03:08.158Z,6.87
2022-09-14T07:05:11.745Z,7.00
2022-09-14T07:07:16.079Z,5.23
2022-09-14T07:09:20.908Z,6.60
2022-09-14T07:11:26.659Z,7.03
2022-09-14T07:13:30.505Z,5.67
2022-09-14T07:15:34.129Z,6.33
2022-09-14T07:17:38.825Z,7.90
2022-09-14T07:19:43.105Z,7.83
2022-09-14T07:21:48.075Z,8.53
2022-09-14T07:23:51.481Z,5.67
2022-09-14T07:26:01.736Z,7.70
2022-09-14T07:28:05.045Z,6.10
2022-09-14T07:30:09.652Z,7.47
2022-09-14T07:32:12.966Z,6.60
2022-09-14T07:34:18.307Z,5.87
2022-09-14T07:36:22.950Z,5.43
2022-09-14T07:38:41.693Z,6.17
2022-09-14T07:40:49.664Z,5.87
2022-09-14T07:42:57.482Z,6.40
2022-09-14T07:45:01.190Z,6.20
2022-09-14T07:47:05.079Z,4.33
2022-09-14T07:49:09.441Z,5.10
2022-09-14T07:51:14.514Z,5.83
2022-09-14T07:53:18.005Z,4.60
2022-09-14T07:55:21.371Z,5.13
2022-09-14T07:57:45.450Z,4.93
2022-09-14T07:59:48.137Z,5.70
2022-09-14T08:01:51.686Z,5.20
2022-09-14T08:03:55.154Z,5.23
2022-09-14T08:06:02.183Z,6.67
2022-09-14T08:08:06.890Z,4.80
2022-09-14T08:10:10.413Z,5.00
2022-09-14T08:12:16.163Z,5.20
2022-09-14T08:14:19.522Z,5.93
2022-09-14T08:16:23.672Z,5.80
2022-09-14T08:18:27.011Z,5.30
2022-09-14T08:20:30.246Z,4.00
2022-09-14T08:22:33.473Z,5.83
2022-09-14T08:24:38.618Z,4.10
2022-09-14T08:26:41.840Z,3.50
2022-09-14T08:28:45.828Z,3.80
2022-09-14T08:30:49.157Z,5.57
2022-09-14T08:32:52.404Z,4.30
2022-09-14T08:34:55.609Z,5.60
2022-09-14T08:36:58.859Z,3.23
2022-09-14T08:39:02.648Z,4.37
2022-09-14T08:41:13.236Z,4.10
2022-09-14T08:43:17.010Z,4.00
2022-09-14T08:45:20.348Z,3.87
2022-09-14T08:47:29.078Z,5.07
2022-09-14T08:49:49.345Z,6.17
2022-09-14T08:51:53.198Z,3.73
2022-09-14T08:53:59.369Z,4.60
2022-09-14T08:56:10.467Z,3.80
2022-09-14T08:58:27.375Z,4.90
2022-09-14T09:00:40.125Z,4.23
2022-09-14T09:03:17.323Z,4.93
2022-09-14T09:05:34.036Z,4.80
2022-09-14T09:07:45.669Z,6.23
2022-09-14T09:09:51.112Z,8.40
2022-09-14T09:11:56.523Z,4.77
2022-09-14T09:14:05.228Z,5.00
2022-09-14T09:16:11.392Z,5.23
2022-09-14T09:18:20.735Z,4.57
2022-09-14T09:20:27.561Z,3.53
2022-09-14T09:22:36.060Z,3.83
2022-09-14T09:24:42.881Z,3.60
2022-09-14T09:26:46.088Z,3.60
2022-09-14T09:28:52.467Z,3.83
2022-09-14T09:31:01.367Z,4.00
2022-09-14T09:33:23.212Z,3.90
2022-09-14T09:35:52.907Z,3.93
2022-09-14T09:38:00.862Z,4.67
2022-09-14T09:40:14.205Z,4.80
2022-09-14T09:42:23.891Z,3.53
2022-09-14T09:44:27.534Z,5.23
2022-09-14T09:46:34.525Z,3.33
2022-09-14T09:48:42.926Z,3.97
2022-09-14T09:50:52.545Z,4.13
2022-09-14T09:53:00.320Z,4.30
2022-09-14T09:55:08.209Z,4.33
2022-09-14T09:57:23.012Z,3.83
2022-09-14T09:59:35.238Z,3.50
2022-09-14T10:01:40.163Z,4.30
2022-09-14T10:03:43.588Z,6.43
2022-09-14T10:05:47.004Z,4.77
2022-09-14T10:07:57.148Z,3.87
2022-09-14T10:10:02.430Z,4.17
2022-09-14T10:12:06.569Z,6.50
2022-09-14T10:14:24.244Z,4.93
2022-09-14T10:16:33.179Z,5.03
2022-09-14T10:18:48.836Z,5.60
2022-09-14T10:21:17.048Z,4.23
2022-09-14T10:23:26.229Z,3.60
2022-09-14T10:25:29.539Z,3.40
2022-09-14T10:27:38.238Z,3.83
2022-09-14T10:29:43.952Z,3.37
2022-09-14T10:31:49.143Z,5.10
2022-09-14T10:33:56.897Z,4.60
2022-09-14T10:36:09.693Z,4.23
2022-09-14T10:38:28.199Z,5.07
2022-09-14T10:40:38.057Z,6.50
2022-09-14T10:42:49.036Z,4.03
2022-09-14T10:45:14.536Z,4.40
2022-09-14T10:47:42.940Z,4.20
2022-09-14T10:50:00.364Z,4.23
2022-09-14T10:52:14.001Z,3.03
2022-09-14T10:54:40.936Z,3.80
2022-09-14T10:56:57.087Z,4.10
2022-09-14T10:59:16.306Z,4.17
2022-09-14T11:01:32.168Z,3.17
2022-09-14T11:03:53.059Z,3.70
2022-09-14T11:06:09.017Z,3.40
2022-09-14T11:08:21.965Z,3.67
2022-09-14T11:10:32.156Z,3.23
2022-09-14T11:12:40.962Z,3.27
2022-09-14T11:14:57.546Z,4.10
2022-09-14T11:17:12.644Z,2.80
2022-09-14T11:19:25.662Z,5.17
2022-09-14T11:21:42.786Z,2.90
2022-09-14T11:23:52.416Z,3.23
2022-09-14T11:26:00.881Z,4.17
2022-09-14T11:28:11.192Z,4.13
2022-09-14T11:30:18.893Z,4.03
2022-09-14T11:32:26.323Z,3.53
2022-09-14T11:34:34.206Z,3.43
2022-09-14T11:36:44.579Z,3.97
2022-09-14T11:38:51.334Z,3.40
2022-09-14T11:41:01.679Z,3.20
2022-09-14T11:43:12.381Z,4.33
2022-09-14T11:45:21.456Z,3.70
2022-09-14T11:47:26.185Z,3.90
2022-09-14T11:49:42.311Z,3.63
2022-09-14T11:51:50.320Z,3.70
2022-09-14T11:53:53.996Z,3.10
2022-09-14T11:55:57.543Z,3.73
2022-09-14T11:58:01.991Z,3.30
2022-09-14T12:00:09.925Z,4.23
2022-09-14T12:02:50.792Z,4.60
2022-09-14T12:05:29.866Z,4.20
2022-09-14T12:08:02.461Z,3.60
2022-09-14T12:10:19.545Z,5.20
2022-09-14T12:12:44.665Z,3.77
2022-09-14T12:14:48.052Z,4.27
2022-09-14T12:17:28.478Z,3.47
2022-09-14T12:19:31.935Z,3.40
2022-09-14T12:21:35.290Z,6.00
2022-09-14T12:23:51.784Z,3.43
2022-09-14T12:26:36.825Z,2.23
2022-09-14T12:28:48.047Z,3.17
2022-09-14T12:31:11.089Z,2.93
2022-09-14T12:33:42.995Z,2.83
2022-09-14T12:35:48.035Z,4.57
2022-09-14T12:37:51.383Z,4.33
2022-09-14T12:40:36.462Z,4.53
2022-09-14T12:42:39.940Z,4.30
2022-09-14T12:44:44.265Z,4.70
2022-09-14T12:46:47.660Z,4.63
2022-09-14T12:49:02.612Z,3.50
2022-09-14T12:51:06.997Z,6.60
2022-09-14T12:53:33.025Z,4.00
2022-09-14T12:55:55.604Z,3.87
2022-09-14T12:58:08.631Z,3.63
2022-09-14T13:00:15.617Z,3.07
2022-09-14T13:02:47.503Z,3.20
2022-09-14T13:04:55.160Z,3.33
2022-09-14T13:07:01.508Z,3.20
2022-09-14T13:09:09.458Z,4.20
2022-09-14T13:11:22.265Z,3.50
2022-09-14T13:13:31.549Z,3.20
2022-09-14T13:15:38.352Z,3.97
2022-09-14T13:17:57.409Z,3.17
2022-09-14T13:20:03.637Z,2.20
2022-09-14T13:22:21.484Z,2.00
2022-09-14T13:24:28.522Z,2.17
2022-09-14T13:26:34.187Z,1.90
2022-09-14T13:28:37.570Z,2.30
2022-09-14T13:30:43.111Z,7.43
2022-09-14T13:32:51.748Z,2.23
2022-09-14T13:34:56.058Z,3.10
2022-09-14T13:37:00.780Z,2.93
2022-09-14T13:39:05.109Z,3.13
2022-09-14T13:41:12.630Z,1.93
2022-09-14T13:43:18.856Z,2.23
2022-09-14T13:45:23.607Z,3.20
2022-09-14T13:47:27.712Z,2.47
2022-09-14T13:49:31.689Z,7.23
2022-09-14T13:51:35.588Z,2.80
2022-09-14T13:53:41.814Z,2.50
2022-09-14T13:55:45.686Z,9.77
2022-09-14T13:58:14.694Z,2.13
2022-09-14T14:00:22.115Z,3.90
2022-09-14T14:02:28.111Z,3.03
2022-09-14T14:04:35.492Z,3.13
2022-09-14T14:06:39.434Z,2.97
2022-09-14T14:08:42.833Z,3.97
2022-09-14T14:10:49.384Z,2.80
2022-09-14T14:12:53.173Z,2.70
2022-09-14T14:14:58.807Z,2.60
2022-09-14T14:17:26.677Z,2.73
2022-09-14T14:19:31.990Z,3.40
2022-09-14T14:21:35.671Z,3.13
2022-09-14T14:23:56.362Z,3.13
2022-09-14T14:26:10.876Z,3.80
2022-09-14T14:28:19.018Z,3.70
2022-09-14T14:30:23.256Z,4.63
2022-09-14T14:32:29.027Z,4.00
2022-09-14T14:34:32.439Z,3.20
2022-09-14T14:36:36.147Z,3.23
2022-09-14T14:38:40.737Z,2.90
2022-09-14T14:40:46.051Z,3.00
2022-09-14T14:42:50.318Z,4.00
2022-09-14T14:44:53.586Z,3.93
2022-09-14T14:46:58.054Z,5.50
2022-09-14T14:49:02.785Z,3.20
2022-09-14T14:51:07.143Z,3.23
2022-09-14T14:53:10.552Z,3.20
2022-09-14T14:55:14.041Z,3.40
2022-09-14T14:57:17.408Z,3.90
2022-09-14T14:59:29.363Z,4.07
2022-09-14T15:01:33.005Z,3.23
2022-09-14T15:03:36.467Z,3.50
2022-09-14T15:05:43.045Z,3.83
2022-09-14T15:07:47.598Z,4.00
2022-09-14T15:09:50.935Z,5.00
2022-09-14T15:11:55.256Z,2.90
2022-09-14T15:13:58.717Z,3.30
2022-09-14T15:16:02.706Z,4.60
2022-09-14T15:18:06.605Z,3.67
2022-09-14T15:20:10.493Z,3.13
2022-09-14T15:22:15.222Z,3.40
2022-09-14T15:24:18.841Z,3.13
2022-09-14T15:26:22.178Z,2.60
2022-09-14T15:28:25.770Z,3.67
2022-09-14T15:30:29.190Z,2.27
2022-09-14T15:32:32.844Z,3.43
2022-09-14T15:34:36.218Z,3.17
2022-09-14T15:36:42.290Z,3.63
2022-09-14T15:38:47.011Z,2.40
2022-09-14T15:40:50.426Z,4.93
2022-09-14T15:42:53.922Z,5.03
2022-09-14T15:44:57.307Z,4.50
2022-09-14T15:47:01.228Z,4.20
2022-09-14T15:49:07.459Z,3.50
2022-09-14T15:51:12.152Z,4.13
2022-09-14T15:53:17.436Z,5.23
2022-09-14T15:55:22.474Z,3.60
2022-09-14T15:57:25.735Z,4.07
2022-09-14T15:59:29.665Z,3.73
2022-09-14T16:01:33.983Z,5.03
2022-09-14T16:03:37.467Z,3.13
2022-09-14T16:05:41.144Z,4.10
2022-09-14T16:07:44.496Z,3.63
2022-09-14T16:09:47.827Z,3.90
2022-09-14T16:11:52.606Z,6.87
2022-09-14T16:13:56.044Z,3.30
2022-09-14T16:16:05.269Z,4.50
2022-09-14T16:18:09.022Z,3.27
2022-09-14T16:20:12.774Z,3.07
2022-09-14T16:22:16.136Z,2.63
2022-09-14T16:24:20.631Z,2.33
2022-09-14T16:26:25.867Z,2.63
2022-09-14T16:28:30.575Z,2.90
2022-09-14T16:30:34.146Z,3.40
2022-09-14T16:32:37.546Z,4.30
2022-09-14T16:34:40.878Z,3.23
2022-09-14T16:36:45.467Z,3.23
2022-09-14T16:38:48.818Z,3.07
2022-09-14T16:40:52.092Z,3.90
2022-09-14T16:42:55.341Z,4.67
2022-09-14T16:44:59.975Z,6.27
2022-09-14T16:47:03.259Z,4.33
2022-09-14T16:49:07.256Z,4.23
2022-09-14T16:51:11.385Z,4.63
2022-09-14T16:53:14.693Z,3.50
2022-09-14T16:55:18.060Z,4.37
2022-09-14T16:57:21.610Z,5.90
2022-09-14T16:59:25.538Z,5.73
2022-09-14T17:01:32.447Z,4.33
2022-09-14T17:03:36.634Z,3.30
2022-09-14T17:05:39.880Z,3.30
2022-09-14T17:07:43.239Z,5.97
2022-09-14T17:09:46.541Z,5.37
2022-09-14T17:11:50.307Z,4.50
2022-09-14T17:13:54.097Z,4.27
2022-09-14T17:16:02.850Z,4.53
2022-09-14T17:18:07.964Z,3.87
2022-09-14T17:20:11.308Z,5.47
2022-09-14T17:22:14.577Z,4.57
2022-09-14T17:24:19.503Z,2.80
2022-09-14T17:26:23.760Z,3.53
2022-09-14T17:28:29.112Z,3.33
2022-09-14T17:30:33.943Z,4.70
2022-09-14T17:32:37.254Z,3.60
2022-09-14T17:34:41.990Z,4.77
2022-09-14T17:36:46.107Z,3.50
2022-09-14T17:38:50.270Z,3.90
2022-09-14T17:40:54.055Z,3.57
2022-09-14T17:42:57.517Z,3.87
2022-09-14T17:45:00.862Z,4.73
2022-09-14T17:47:04.363Z,4.17
2022-09-14T17:49:13.472Z,4.90
2022-09-14T17:51:20.522Z,8.30
2022-09-14T17:53:23.901Z,4.80
2022-09-14T17:55:27.413Z,4.30
2022-09-14T17:57:30.819Z,4.20
2022-09-14T17:59:34.152Z,3.83
2022-09-14T18:01:37.539Z,4.13
2022-09-14T18:03:42.391Z,4.50
2022-09-14T18:05:55.408Z,5.20
2022-09-14T18:08:00.228Z,4.90
2022-09-14T18:10:03.694Z,4.07
2022-09-14T18:12:07.543Z,4.57
2022-09-14T18:14:12.709Z,6.63
2022-09-14T18:16:18.450Z,3.97
2022-09-14T18:18:21.790Z,5.03
2022-09-14T18:20:25.412Z,5.77
2022-09-14T18:22:28.930Z,7.90
2022-09-14T18:24:33.761Z,5.57
2022-09-14T18:26:38.409Z,6.00
2022-09-14T18:28:41.683Z,5.30
2022-09-14T18:30:44.996Z,5.90
2022-09-14T18:32:52.823Z,5.20
2022-09-14T18:34:58.916Z,5.93
2022-09-14T18:37:02.654Z,6.63
2022-09-14T18:39:06.334Z,5.97
2022-09-14T18:41:12.619Z,5.60
2022-09-14T18:43:17.106Z,8.43
2022-09-14T18:45:20.546Z,5.57
2022-09-14T18:47:24.112Z,6.27
2022-09-14T18:49:27.480Z,6.23
2022-09-14T18:51:33.356Z,8.90
2022-09-14T18:53:37.082Z,9.17
2022-09-14T18:55:40.519Z,8.97
2022-09-14T18:57:48.090Z,8.43
2022-09-14T18:59:51.442Z,9.10
2022-09-14T19:01:54.817Z,9.17
2022-09-14T19:03:58.153Z,8.00
2022-09-14T19:06:05.673Z,7.40
2022-09-14T19:08:09.986Z,10.70
2022-09-14T19:10:14.147Z,10.10
2022-09-14T19:12:17.719Z,11.50
2022-09-14T19:14:22.538Z,9.97
2022-09-14T19:16:25.955Z,14.00
2022-09-14T19:18:29.332Z,10.70
2022-09-14T19:20:55.055Z,10.80
2022-09-14T19:22:56.316Z,12.83
2022-09-14T19:24:59.753Z,10.93
2022-09-14T19:27:03.364Z,11.33
2022-09-14T19:29:07.637Z,9.90
2022-09-14T19:31:14.758Z,13.13
2022-09-14T19:33:18.167Z,13.83
2022-09-14T19:35:21.573Z,11.03
2022-09-14T19:37:24.946Z,12.27
2022-09-14T19:39:28.391Z,13.33
2022-09-14T19:41:33.012Z,15.87
2022-09-14T19:43:36.596Z,15.73
2022-09-14T19:45:40.208Z,13.73
2022-09-14T19:47:45.154Z,12.83
2022-09-14T19:49:49.958Z,12.60
2022-09-14T19:51:53.841Z,14.60
2022-09-14T19:54:00.386Z,13.53
2022-09-14T19:56:06.396Z,14.00
2022-09-14T19:58:09.763Z,12.20
2022-09-14T20:00:18.060Z,12.83
2022-09-14T20:02:21.698Z,12.23
2022-09-14T20:04:26.466Z,10.90
2022-09-14T20:06:31.959Z,15.60
2022-09-14T20:08:36.398Z,12.47
2022-09-14T20:10:39.802Z,13.07
2022-09-14T20:12:43.111Z,15.67
2022-09-14T20:14:46.391Z,12.90
2022-09-14T20:16:52.470Z,15.27
2022-09-14T20:18:57.331Z,13.07
2022-09-14T20:21:02.096Z,14.30
2022-09-14T20:23:05.872Z,14.63
2022-09-14T20:25:10.090Z,14.47
2022-09-14T20:27:13.928Z,16.53
2022-09-14T20:29:18.992Z,19.63
2022-09-14T20:31:23.170Z,18.43
2022-09-14T20:33:26.606Z,17.67
2022-09-14T20:35:30.063Z,16.43
2022-09-14T20:37:34.771Z,20.57
2022-09-14T20:39:38.262Z,19.77
2022-09-14T20:41:41.808Z,19.87
2022-09-14T20:43:48.833Z,21.07
2022-09-14T20:46:00.050Z,17.57
2022-09-14T20:48:03.875Z,18.17
2022-09-14T20:50:07.786Z,18.97
2022-09-14T20:52:11.101Z,20.50
2022-09-14T20:54:17.651Z,20.73
2022-09-14T20:56:22.900Z,21.07
2022-09-14T20:58:26.239Z,19.10
2022-09-14T21:00:29.529Z,20.60
2022-09-14T21:02:33.018Z,18.73
2022-09-14T21:04:36.660Z,17.97
2022-09-14T21:06:42.848Z,20.70
2022-09-14T21:08:46.776Z,17.50
2022-09-14T21:10:51.478Z,21.23
2022-09-14T21:12:54.832Z,21.30
2022-09-14T21:14:58.134Z,17.53
2022-09-14T21:17:01.650Z,23.07
2022-09-14T21:19:06.811Z,21.87
2022-09-14T21:21:12.641Z,18.53
2022-09-14T21:23:15.955Z,23.60
2022-09-14T21:25:19.370Z,23.10
2022-09-14T21:27:24.077Z,18.60
2022-09-14T21:29:27.485Z,21.43
2022-09-14T21:31:30.952Z,23.87
2022-09-14T21:33:36.058Z,21.20
2022-09-14T21:35:39.421Z,25.40
2022-09-14T21:37:46.771Z,26.33
2022-09-14T21:39:50.621Z,23.27
2022-09-14T21:41:58.861Z,20.67
2022-09-14T21:44:05.090Z,24.47
2022-09-14T21:46:09.926Z,23.70
2022-09-14T21:48:13.309Z,23.60
2022-09-14T21:50:17.051Z,23.57
2022-09-14T21:52:20.356Z,19.70
2022-09-14T21:54:23.991Z,22.73
2022-09-14T21:56:29.663Z,28.27
2022-09-14T21:58:33.483Z,20.17
2022-09-14T22:00:38.285Z,19.67
2022-09-14T22:02:41.590Z,21.50
2022-09-14T22:04:44.931Z,26.27
2022-09-14T22:06:51.177Z,24.13
2022-09-14T22:08:54.964Z,23.40
2022-09-14T22:11:03.801Z,23.97
2022-09-14T22:13:07.117Z,22.13
2022-09-14T22:15:11.397Z,20.57
2022-09-14T22:17:16.376Z,25.03
2022-09-14T22:19:21.644Z,23.03
2022-09-14T22:21:27.122Z,20.80
2022-09-14T22:23:31.186Z,28.30
2022-09-14T22:25:34.566Z,29.30
2022-09-14T22:27:40.140Z,25.70
2022-09-14T22:29:43.847Z,20.83
2022-09-14T22:31:47.772Z,27.67
2022-09-14T22:33:54.444Z,25.67
2022-09-14T22:36:02.027Z,24.50
2022-09-14T22:38:06.272Z,27.33
2022-09-14T22:40:10.757Z,20.30
2022-09-14T22:42:14.192Z,24.67
2022-09-14T22:44:17.563Z,24.63
2022-09-14T22:46:22.314Z,29.27
2022-09-14T22:48:26.168Z,27.67
2022-09-14T22:50:30.820Z,23.80
2022-09-14T22:52:34.122Z,25.77
2022-09-14T22:54:37.517Z,23.70
2022-09-14T22:56:41.167Z,21.13
2022-09-14T22:58:45.327Z,28.20
2022-09-14T23:00:49.497Z,24.90
2022-09-14T23:02:52.918Z,23.97
2022-09-14T23:04:56.652Z,22.43
2022-09-14T23:07:01.487Z,27.87
2022-09-14T23:09:05.629Z,26.33
2022-09-14T23:11:11.735Z,21.20
2022-09-14T23:13:15.315Z,23.47
2022-09-14T23:15:18.681Z,24.17
2022-09-14T23:17:23.894Z,23.60
2022-09-14T23:19:27.371Z,19.77
2022-09-14T23:21:32.485Z,25.20
2022-09-14T23:23:38.973Z,18.43
2022-09-14T23:25:42.576Z,21.73
2022-09-14T23:27:45.847Z,18.73
2022-09-14T23:29:49.847Z,21.00
2022-09-14T23:31:53.164Z,20.67
2022-09-14T23:34:02.126Z,18.27
2022-09-14T23:36:05.709Z,19.90
2022-09-14T23:38:08.990Z,21.03
2022-09-14T23:40:13.926Z,21.83
2022-09-14T23:42:17.275Z,20.67
2022-09-14T23:44:20.568Z,22.67
2022-09-14T23:46:24.087Z,20.40
2022-09-14T23:48:27.506Z,21.40
2022-09-14T23:50:31.621Z,16.70
2022-09-14T23:52:34.907Z,20.73
2022-09-14T23:54:38.231Z,19.00
2022-09-14T23:56:44.593Z,16.60
2022-09-14T23:58:47.861Z,14.40
