createdAt,value
2023-05-14T00:02:25.902Z,100665.47
2023-05-14T00:04:54.187Z,100664.75
2023-05-14T00:07:22.243Z,100655.78
2023-05-14T00:09:50.280Z,100654.94
2023-05-14T00:12:18.295Z,100650.50
2023-05-14T00:14:46.358Z,100648.81
2023-05-14T00:17:14.585Z,100647.94
2023-05-14T00:19:44.015Z,100643.53
2023-05-14T00:22:12.179Z,100644.41
2023-05-14T00:24:40.271Z,100641.84
2023-05-14T00:27:08.405Z,100640.13
2023-05-14T00:29:36.474Z,100638.38
2023-05-14T00:32:04.914Z,100644.69
2023-05-14T00:34:32.897Z,100642.94
2023-05-14T00:37:02.365Z,100642.09
2023-05-14T00:39:30.493Z,100647.47
2023-05-14T00:41:58.600Z,100640.34
2023-05-14T00:44:26.680Z,100643.19
2023-05-14T00:46:55.415Z,100643.19
2023-05-14T00:49:24.416Z,100648.72
2023-05-14T00:51:52.975Z,100635.22
2023-05-14T00:54:22.838Z,100634.38
2023-05-14T00:56:54.427Z,100634.50
2023-05-14T00:59:22.452Z,100631.81
2023-05-14T01:01:51.077Z,100626.41
2023-05-14T01:04:19.572Z,100619.28
2023-05-14T01:07:00.917Z,100617.56
2023-05-14T01:09:37.574Z,100616.88
2023-05-14T01:12:13.089Z,100615.88
2023-05-14T01:14:46.623Z,100611.47
2023-05-14T01:17:20.035Z,100603.34
2023-05-14T01:19:48.952Z,100602.47
2023-05-14T01:22:18.453Z,100601.63
2023-05-14T01:24:46.472Z,100598.06
2023-05-14T01:27:23.555Z,100591.81
2023-05-14T01:30:08.113Z,100590.09
2023-05-14T01:32:37.761Z,100590.25
2023-05-14T01:35:08.386Z,100593.09
2023-05-14T01:37:42.622Z,100589.38
2023-05-14T01:40:12.068Z,100586.81
2023-05-14T01:42:40.234Z,100587.69
2023-05-14T01:45:09.759Z,100575.16
2023-05-14T01:47:37.854Z,100575.16
2023-05-14T01:50:06.904Z,100570.75
2023-05-14T01:52:38.112Z,100567.22
2023-05-14T01:55:08.892Z,100569.91
2023-05-14T01:57:37.072Z,100563.66
2023-05-14T02:00:06.221Z,100552.84
2023-05-14T02:02:34.579Z,100543.00
2023-05-14T02:05:03.499Z,100542.16
2023-05-14T02:07:32.351Z,100541.31
2023-05-14T02:10:00.716Z,100541.31
2023-05-14T02:12:30.180Z,100539.59
2023-05-14T02:14:58.401Z,100538.75
2023-05-14T02:17:27.709Z,100527.09
2023-05-14T02:19:55.849Z,100535.19
2023-05-14T02:22:23.927Z,100541.59
2023-05-14T02:24:52.031Z,100535.31
2023-05-14T02:27:20.137Z,100530.91
2023-05-14T02:29:49.547Z,100533.63
2023-05-14T02:32:17.638Z,100536.31
2023-05-14T02:34:45.692Z,100540.00
2023-05-14T02:37:13.756Z,100541.88
2023-05-14T02:39:44.660Z,100531.06
2023-05-14T02:42:12.792Z,100540.16
2023-05-14T02:44:40.856Z,100531.06
2023-05-14T02:47:10.366Z,100531.19
2023-05-14T02:49:38.562Z,100533.03
2023-05-14T02:52:06.929Z,100537.56
2023-05-14T02:54:35.114Z,100529.59
2023-05-14T02:57:03.246Z,100531.31
2023-05-14T02:59:31.575Z,100529.59
2023-05-14T03:02:00.188Z,100528.88
2023-05-14T03:04:30.024Z,100527.91
2023-05-14T03:06:58.094Z,100533.28
2023-05-14T03:09:26.134Z,100526.19
2023-05-14T03:11:54.162Z,100519.94
2023-05-14T03:14:22.217Z,100513.69
2023-05-14T03:16:50.450Z,100520.06
2023-05-14T03:19:18.516Z,100517.38
2023-05-14T03:21:48.017Z,100517.38
2023-05-14T03:24:16.056Z,100525.63
2023-05-14T03:26:44.166Z,100527.31
2023-05-14T03:29:12.180Z,100524.75
2023-05-14T03:31:40.452Z,100529.31
2023-05-14T03:34:08.536Z,100525.75
2023-05-14T03:36:38.947Z,100525.75
2023-05-14T03:39:09.482Z,100522.19
2023-05-14T03:41:37.759Z,100526.72
2023-05-14T03:44:06.385Z,100528.44
2023-05-14T03:46:34.464Z,100534.81
2023-05-14T03:49:02.725Z,100527.72
2023-05-14T03:51:31.789Z,100535.81
2023-05-14T03:53:59.898Z,100527.00
2023-05-14T03:56:29.340Z,100523.31
2023-05-14T03:58:57.409Z,100517.91
2023-05-14T04:01:25.580Z,100508.94
2023-05-14T04:03:53.751Z,100512.50
2023-05-14T04:06:21.895Z,100508.09
2023-05-14T04:08:50.023Z,100509.09
2023-05-14T04:11:18.257Z,100504.53
2023-05-14T04:13:47.699Z,100510.94
2023-05-14T04:16:15.737Z,100513.63
2023-05-14T04:18:43.793Z,100507.38
2023-05-14T04:21:12.044Z,100507.38
2023-05-14T04:23:40.068Z,100511.06
2023-05-14T04:26:08.185Z,100504.69
2023-05-14T04:28:36.224Z,100509.38
2023-05-14T04:31:05.907Z,100503.13
2023-05-14T04:33:33.989Z,100500.41
2023-05-14T04:36:02.088Z,100500.41
2023-05-14T04:38:30.123Z,100489.72
2023-05-14T04:40:58.382Z,100494.16
2023-05-14T04:43:26.568Z,100492.44
2023-05-14T04:45:54.763Z,100495.13
2023-05-14T04:48:24.242Z,100500.53
2023-05-14T04:50:55.389Z,100498.81
2023-05-14T04:53:23.444Z,100496.13
2023-05-14T04:55:51.926Z,100493.41
2023-05-14T04:58:19.938Z,100493.41
2023-05-14T05:00:47.977Z,100497.13
2023-05-14T05:03:16.204Z,100493.41
2023-05-14T05:05:45.641Z,100482.75
2023-05-14T05:08:13.837Z,100491.72
2023-05-14T05:10:41.908Z,100491.72
2023-05-14T05:13:09.931Z,100486.31
2023-05-14T05:15:38.073Z,100486.31
2023-05-14T05:18:06.479Z,100487.31
2023-05-14T05:20:34.557Z,100487.31
2023-05-14T05:23:04.124Z,100487.31
2023-05-14T05:25:32.204Z,100485.59
2023-05-14T05:28:00.326Z,100480.19
2023-05-14T05:30:28.490Z,100471.25
2023-05-14T05:32:57.081Z,100485.59
2023-05-14T05:35:25.556Z,100484.75
2023-05-14T05:37:53.587Z,100481.19
2023-05-14T05:40:23.312Z,100483.91
2023-05-14T05:42:51.569Z,100475.78
2023-05-14T05:45:19.764Z,100485.75
2023-05-14T05:47:47.940Z,100480.34
2023-05-14T05:50:16.618Z,100482.19
2023-05-14T05:52:45.761Z,100484.88
2023-05-14T05:55:13.835Z,100479.50
2023-05-14T05:57:43.343Z,100476.78
2023-05-14T06:00:15.190Z,100477.78
2023-05-14T06:02:43.918Z,100478.50
2023-05-14T06:05:12.682Z,100477.78
2023-05-14T06:07:40.958Z,100480.47
2023-05-14T06:10:09.869Z,100483.19
2023-05-14T06:12:38.003Z,100492.28
2023-05-14T06:15:08.794Z,100490.44
2023-05-14T06:17:36.970Z,100490.28
2023-05-14T06:20:07.934Z,100484.19
2023-05-14T06:22:39.072Z,100493.97
2023-05-14T06:25:08.032Z,100486.88
2023-05-14T06:27:36.107Z,100486.03
2023-05-14T06:30:04.732Z,100491.41
2023-05-14T06:32:34.313Z,100493.25
2023-05-14T06:35:02.575Z,100495.97
2023-05-14T06:37:30.666Z,100490.56
2023-05-14T06:39:58.799Z,100495.97
2023-05-14T06:42:27.462Z,100485.16
2023-05-14T06:44:55.998Z,100484.28
2023-05-14T06:47:24.167Z,100483.31
2023-05-14T06:49:53.669Z,100481.59
2023-05-14T06:52:21.752Z,100468.97
2023-05-14T06:54:49.799Z,100473.47
2023-05-14T06:57:17.917Z,100468.09
2023-05-14T06:59:46.182Z,100462.69
2023-05-14T07:02:14.233Z,100461.72
2023-05-14T07:04:42.347Z,100458.19
2023-05-14T07:07:15.438Z,100459.88
2023-05-14T07:09:43.646Z,100458.19
2023-05-14T07:12:11.740Z,100460.75
2023-05-14T07:14:40.227Z,100449.94
2023-05-14T07:17:08.365Z,100451.78
2023-05-14T07:19:36.490Z,100446.38
2023-05-14T07:22:04.769Z,100446.38
2023-05-14T07:24:34.224Z,100442.69
2023-05-14T07:27:02.517Z,100445.25
2023-05-14T07:29:30.906Z,100447.09
2023-05-14T07:31:58.924Z,100439.00
2023-05-14T07:34:26.966Z,100435.31
2023-05-14T07:36:55.074Z,100429.91
2023-05-14T07:39:23.236Z,100428.06
2023-05-14T07:41:54.769Z,100428.91
2023-05-14T07:44:22.843Z,100428.06
2023-05-14T07:46:50.937Z,100430.63
2023-05-14T07:49:19.170Z,100433.31
2023-05-14T07:51:47.276Z,100428.78
2023-05-14T07:54:15.328Z,100426.94
2023-05-14T07:56:43.476Z,100425.94
2023-05-14T07:59:13.086Z,100417.84
2023-05-14T08:01:41.683Z,100409.75
2023-05-14T08:04:11.847Z,100407.88
2023-05-14T08:06:40.023Z,100403.34
2023-05-14T08:09:08.742Z,100409.63
2023-05-14T08:11:36.870Z,100403.34
2023-05-14T08:14:04.866Z,100398.69
2023-05-14T08:16:34.288Z,100399.69
2023-05-14T08:19:02.453Z,100393.28
2023-05-14T08:21:30.493Z,100390.59
2023-05-14T08:23:58.681Z,100380.63
2023-05-14T08:26:26.780Z,100388.59
2023-05-14T08:28:54.884Z,100383.19
2023-05-14T08:31:23.023Z,100385.03
2023-05-14T08:33:52.583Z,100380.50
2023-05-14T08:36:20.651Z,100377.66
2023-05-14T08:38:50.553Z,100369.56
2023-05-14T08:41:19.290Z,100369.56
2023-05-14T08:43:58.647Z,100369.56
2023-05-14T08:46:28.741Z,100360.47
2023-05-14T08:49:06.159Z,100355.06
2023-05-14T08:51:34.789Z,100354.91
2023-05-14T08:54:04.522Z,100342.41
2023-05-14T08:56:34.316Z,100345.13
2023-05-14T08:59:02.316Z,100344.13
2023-05-14T09:01:30.579Z,100353.94
2023-05-14T09:04:07.148Z,100353.94
2023-05-14T09:06:37.459Z,100343.13
2023-05-14T09:09:05.862Z,100344.97
2023-05-14T09:11:34.024Z,100351.22
2023-05-14T09:14:02.066Z,100347.56
2023-05-14T09:16:30.194Z,100344.00
2023-05-14T09:18:59.289Z,100338.59
2023-05-14T09:21:32.192Z,100341.31
2023-05-14T09:24:02.051Z,100342.16
2023-05-14T09:26:33.563Z,100336.75
2023-05-14T09:29:03.718Z,100340.31
2023-05-14T09:31:33.139Z,100335.75
2023-05-14T09:34:01.999Z,100337.63
2023-05-14T09:36:31.758Z,100333.06
2023-05-14T09:39:00.051Z,100331.22
2023-05-14T09:41:28.171Z,100331.22
2023-05-14T09:43:56.889Z,100334.75
2023-05-14T09:46:30.135Z,100330.22
2023-05-14T09:48:58.766Z,100311.31
2023-05-14T09:51:26.930Z,100307.78
2023-05-14T09:53:56.575Z,100311.31
2023-05-14T09:56:24.787Z,100309.47
2023-05-14T09:58:53.544Z,100314.72
2023-05-14T10:01:23.601Z,100314.72
2023-05-14T10:03:52.314Z,100310.19
2023-05-14T10:06:25.208Z,100304.78
2023-05-14T10:08:58.806Z,100298.38
2023-05-14T10:11:32.086Z,100285.72
2023-05-14T10:14:04.624Z,100273.09
2023-05-14T10:16:36.015Z,100268.69
2023-05-14T10:19:11.383Z,100248.78
2023-05-14T10:21:42.759Z,100236.03
2023-05-14T10:24:13.584Z,100225.22
2023-05-14T10:26:50.882Z,100226.91
2023-05-14T10:29:19.414Z,100206.16
2023-05-14T10:31:49.367Z,100206.16
2023-05-14T10:34:34.620Z,100214.13
2023-05-14T10:37:03.628Z,100225.78
2023-05-14T10:39:51.899Z,100240.13
2023-05-14T10:42:21.780Z,100238.28
2023-05-14T10:44:53.635Z,100232.88
2023-05-14T10:47:33.807Z,100239.13
2023-05-14T10:50:06.145Z,100240.81
2023-05-14T10:52:36.467Z,100235.44
2023-05-14T10:55:08.179Z,100228.19
2023-05-14T10:57:39.335Z,100231.72
2023-05-14T11:00:21.257Z,100226.31
2023-05-14T11:02:49.954Z,100227.19
2023-05-14T11:05:18.329Z,100222.63
2023-05-14T11:07:48.234Z,100223.47
2023-05-14T11:10:19.443Z,100224.31
2023-05-14T11:12:49.825Z,100232.44
2023-05-14T11:15:19.173Z,100218.94
2023-05-14T11:17:48.403Z,100212.56
2023-05-14T11:20:17.895Z,100205.31
2023-05-14T11:22:49.423Z,100205.31
2023-05-14T11:25:22.914Z,100205.31
2023-05-14T11:27:51.129Z,100199.06
2023-05-14T11:30:20.470Z,100199.91
2023-05-14T11:32:49.920Z,100206.16
2023-05-14T11:35:18.652Z,100200.75
2023-05-14T11:37:52.224Z,100207.00
2023-05-14T11:40:22.216Z,100198.06
2023-05-14T11:42:52.479Z,100199.75
2023-05-14T11:45:27.079Z,100191.66
2023-05-14T11:47:55.256Z,100197.06
2023-05-14T11:50:23.574Z,100197.91
2023-05-14T11:52:52.123Z,100196.06
2023-05-14T11:55:21.592Z,100199.75
2023-05-14T11:57:49.764Z,100191.66
2023-05-14T12:00:21.801Z,100186.25
2023-05-14T12:02:50.549Z,100182.56
2023-05-14T12:05:19.862Z,100179.84
2023-05-14T12:07:48.462Z,100175.31
2023-05-14T12:10:16.596Z,100165.34
2023-05-14T12:12:49.018Z,100166.34
2023-05-14T12:15:18.189Z,100161.94
2023-05-14T12:17:51.778Z,100144.75
2023-05-14T12:20:20.203Z,100147.44
2023-05-14T12:22:48.489Z,100150.16
2023-05-14T12:25:16.907Z,100141.03
2023-05-14T12:27:47.612Z,100140.19
2023-05-14T12:30:34.686Z,100133.94
2023-05-14T12:33:02.880Z,100134.78
2023-05-14T12:35:31.176Z,100139.34
2023-05-14T12:37:59.250Z,100131.25
2023-05-14T12:40:27.348Z,100133.94
2023-05-14T12:42:57.064Z,100135.78
2023-05-14T12:45:25.388Z,100139.34
2023-05-14T12:47:53.684Z,100133.09
2023-05-14T12:50:21.900Z,100139.34
2023-05-14T12:52:50.150Z,100134.78
2023-05-14T12:55:18.461Z,100122.44
2023-05-14T12:57:46.706Z,100118.59
2023-05-14T13:00:17.017Z,100111.50
2023-05-14T13:02:45.138Z,100109.63
2023-05-14T13:05:13.467Z,100106.94
2023-05-14T13:07:41.758Z,100095.44
2023-05-14T13:10:11.514Z,100088.19
2023-05-14T13:12:39.797Z,100084.47
2023-05-14T13:15:08.932Z,100089.03
2023-05-14T13:17:38.602Z,100087.34
2023-05-14T13:20:08.330Z,100096.28
2023-05-14T13:22:36.633Z,100087.34
2023-05-14T13:25:05.026Z,100084.63
2023-05-14T13:27:33.737Z,100076.53
2023-05-14T13:30:01.802Z,100070.28
2023-05-14T13:32:29.968Z,100067.59
2023-05-14T13:34:59.425Z,100058.63
2023-05-14T13:37:27.558Z,100062.19
2023-05-14T13:39:55.563Z,100047.81
2023-05-14T13:42:23.739Z,100048.69
2023-05-14T13:44:51.929Z,100043.28
2023-05-14T13:47:19.980Z,100042.44
2023-05-14T13:49:48.144Z,100036.19
2023-05-14T13:52:17.675Z,100031.63
2023-05-14T13:54:46.032Z,100030.78
2023-05-14T13:57:14.281Z,100026.22
2023-05-14T13:59:42.775Z,100018.13
2023-05-14T14:02:10.913Z,100020.81
2023-05-14T14:04:39.101Z,100026.22
2023-05-14T14:07:07.134Z,100023.53
2023-05-14T14:09:37.008Z,100018.25
2023-05-14T14:12:05.851Z,100015.53
2023-05-14T14:14:33.907Z,100010.16
2023-05-14T14:17:04.877Z,100014.69
2023-05-14T14:19:32.957Z,100012.00
2023-05-14T14:22:01.127Z,100005.75
2023-05-14T14:24:29.866Z,100012.16
2023-05-14T14:26:59.357Z,100009.28
2023-05-14T14:29:28.895Z,100005.91
2023-05-14T14:31:56.998Z,100001.50
2023-05-14T14:34:25.107Z,100008.59
2023-05-14T14:36:53.245Z,100004.19
2023-05-14T14:39:21.365Z,100012.31
2023-05-14T14:41:49.411Z,100010.59
2023-05-14T14:44:18.858Z,100005.19
2023-05-14T14:46:46.960Z,99996.09
2023-05-14T14:49:15.036Z,99996.25
2023-05-14T14:51:43.217Z,99994.25
2023-05-14T14:54:11.437Z,99988.16
2023-05-14T14:56:39.499Z,99986.31
2023-05-14T14:59:07.616Z,99995.25
2023-05-14T15:01:37.135Z,99988.16
2023-05-14T15:04:05.630Z,99977.34
2023-05-14T15:06:33.770Z,99980.91
2023-05-14T15:09:01.840Z,99971.94
2023-05-14T15:11:30.030Z,99965.69
2023-05-14T15:13:58.198Z,99966.56
2023-05-14T15:16:26.315Z,99966.56
2023-05-14T15:18:55.926Z,99956.75
2023-05-14T15:21:24.209Z,99948.66
2023-05-14T15:23:52.324Z,99954.06
2023-05-14T15:26:21.243Z,99949.50
2023-05-14T15:28:49.367Z,99950.50
2023-05-14T15:31:20.131Z,99948.66
2023-05-14T15:33:48.290Z,99942.41
2023-05-14T15:36:17.780Z,99942.41
2023-05-14T15:38:45.953Z,99941.56
2023-05-14T15:41:14.131Z,99954.06
2023-05-14T15:43:42.190Z,99940.72
2023-05-14T15:46:10.237Z,99930.75
2023-05-14T15:48:38.454Z,99951.50
2023-05-14T15:51:06.537Z,99946.09
2023-05-14T15:53:36.098Z,99936.31
2023-05-14T15:56:04.278Z,99929.06
2023-05-14T15:58:32.301Z,99922.81
2023-05-14T16:01:00.667Z,99904.75
2023-05-14T16:03:28.850Z,99899.34
2023-05-14T16:05:57.239Z,99885.00
2023-05-14T16:08:25.453Z,99887.72
2023-05-14T16:10:54.859Z,99874.34
2023-05-14T16:13:23.073Z,99878.88
2023-05-14T16:15:51.606Z,99883.28
2023-05-14T16:18:19.995Z,99890.41
2023-05-14T16:20:48.746Z,99887.00
2023-05-14T16:23:16.885Z,99887.84
2023-05-14T16:25:45.208Z,99889.69
2023-05-14T16:28:15.196Z,99893.22
2023-05-14T16:30:43.347Z,99898.63
2023-05-14T16:33:11.857Z,99894.09
2023-05-14T16:35:40.456Z,99894.09
2023-05-14T16:38:08.613Z,99887.84
2023-05-14T16:40:36.676Z,99888.00
2023-05-14T16:43:04.888Z,99881.59
2023-05-14T16:45:36.849Z,99874.50
2023-05-14T16:48:06.134Z,99870.78
2023-05-14T16:50:34.287Z,99863.69
2023-05-14T16:53:02.317Z,99855.59
2023-05-14T16:55:30.813Z,99858.28
2023-05-14T16:57:58.952Z,99847.50
2023-05-14T17:00:27.072Z,99852.88
2023-05-14T17:02:56.808Z,99837.69
2023-05-14T17:05:25.099Z,99840.41
2023-05-14T17:07:53.425Z,99848.50
2023-05-14T17:10:21.788Z,99841.25
2023-05-14T17:12:49.865Z,99840.41
2023-05-14T17:15:20.882Z,99840.41
2023-05-14T17:17:49.082Z,99827.75
2023-05-14T17:20:18.717Z,99827.75
2023-05-14T17:22:46.911Z,99824.19
2023-05-14T17:25:15.106Z,99825.03
2023-05-14T17:27:43.356Z,99830.44
2023-05-14T17:30:12.030Z,99818.81
2023-05-14T17:32:40.218Z,99825.91
2023-05-14T17:35:09.725Z,99816.09
2023-05-14T17:37:39.301Z,99814.09
2023-05-14T17:40:08.437Z,99808.84
2023-05-14T17:42:36.612Z,99803.44
2023-05-14T17:45:05.115Z,99799.75
2023-05-14T17:47:33.398Z,99793.50
2023-05-14T17:50:01.580Z,99789.94
2023-05-14T17:52:29.687Z,99785.41
2023-05-14T17:54:59.266Z,99784.56
2023-05-14T17:57:27.404Z,99781.84
2023-05-14T17:59:55.589Z,99772.75
2023-05-14T18:02:23.757Z,99775.44
2023-05-14T18:04:55.243Z,99766.50
2023-05-14T18:07:37.497Z,99771.91
2023-05-14T18:10:29.962Z,99769.34
2023-05-14T18:13:08.668Z,99765.66
2023-05-14T18:15:46.119Z,99759.41
2023-05-14T18:18:32.870Z,99763.81
2023-05-14T18:21:25.313Z,99754.00
2023-05-14T18:24:04.126Z,99760.25
2023-05-14T18:26:41.765Z,99771.91
2023-05-14T18:29:10.403Z,99766.66
2023-05-14T18:31:39.004Z,99775.59
2023-05-14T18:34:07.715Z,99780.84
2023-05-14T18:36:36.348Z,99781.00
2023-05-14T18:39:05.103Z,99778.16
2023-05-14T18:41:34.122Z,99784.56
2023-05-14T18:44:04.030Z,99777.31
2023-05-14T18:46:32.672Z,99787.25
2023-05-14T18:49:04.549Z,99782.69
2023-05-14T18:51:33.006Z,99782.69
2023-05-14T18:54:01.472Z,99783.53
2023-05-14T18:56:30.644Z,99790.78
2023-05-14T18:58:59.248Z,99775.44
2023-05-14T19:01:29.604Z,99788.09
2023-05-14T19:03:59.309Z,99771.91
2023-05-14T19:06:28.054Z,99773.59
2023-05-14T19:08:58.576Z,99773.59
2023-05-14T19:11:27.212Z,99779.00
2023-05-14T19:13:55.945Z,99767.34
2023-05-14T19:16:24.516Z,99759.25
2023-05-14T19:18:54.617Z,99760.09
2023-05-14T19:21:23.187Z,99761.94
2023-05-14T19:23:52.765Z,99768.19
2023-05-14T19:26:21.599Z,99762.78
2023-05-14T19:28:50.045Z,99762.78
2023-05-14T19:31:18.557Z,99761.09
2023-05-14T19:33:47.078Z,99753.69
2023-05-14T19:36:17.078Z,99747.31
2023-05-14T19:38:45.467Z,99747.16
2023-05-14T19:41:13.903Z,99743.59
2023-05-14T19:43:42.465Z,99743.44
2023-05-14T19:46:11.010Z,99743.44
2023-05-14T19:48:39.510Z,99738.06
2023-05-14T19:51:08.058Z,99737.03
2023-05-14T19:53:37.931Z,99735.19
2023-05-14T19:56:06.898Z,99736.88
2023-05-14T19:58:35.495Z,99742.44
2023-05-14T20:01:04.441Z,99738.75
2023-05-14T20:03:33.493Z,99734.19
2023-05-14T20:06:01.928Z,99736.88
2023-05-14T20:08:30.228Z,99731.47
2023-05-14T20:10:59.679Z,99727.78
2023-05-14T20:13:27.851Z,99725.25
2023-05-14T20:15:56.073Z,99726.09
2023-05-14T20:18:24.148Z,99726.09
2023-05-14T20:20:52.238Z,99722.53
2023-05-14T20:23:20.706Z,99720.69
2023-05-14T20:25:49.297Z,99724.38
2023-05-14T20:28:18.793Z,99712.75
2023-05-14T20:30:46.921Z,99709.03
2023-05-14T20:33:15.342Z,99713.59
2023-05-14T20:35:44.232Z,99714.59
2023-05-14T20:38:12.678Z,99709.19
2023-05-14T20:40:41.022Z,99703.78
2023-05-14T20:43:09.071Z,99706.50
2023-05-14T20:45:39.121Z,99699.41
2023-05-14T20:48:10.005Z,99693.16
2023-05-14T20:50:38.238Z,99687.59
2023-05-14T20:53:06.367Z,99683.22
2023-05-14T20:55:34.581Z,99679.50
2023-05-14T20:58:02.635Z,99675.09
2023-05-14T21:00:30.667Z,99674.25
2023-05-14T21:03:00.715Z,99668.00
2023-05-14T21:05:29.211Z,99667.16
2023-05-14T21:07:57.302Z,99659.91
2023-05-14T21:10:25.681Z,99663.63
2023-05-14T21:12:54.035Z,99659.91
2023-05-14T21:15:22.304Z,99658.22
2023-05-14T21:17:53.593Z,99652.81
2023-05-14T21:20:23.108Z,99651.09
2023-05-14T21:22:51.174Z,99655.53
2023-05-14T21:25:19.274Z,99657.34
2023-05-14T21:27:47.455Z,99653.78
2023-05-14T21:30:16.455Z,99649.41
2023-05-14T21:32:44.516Z,99644.84
2023-05-14T21:35:12.749Z,99638.59
2023-05-14T21:37:42.258Z,99636.91
2023-05-14T21:40:12.397Z,99633.22
2023-05-14T21:42:40.822Z,99614.31
2023-05-14T21:45:09.714Z,99597.25
2023-05-14T21:47:38.615Z,99588.31
2023-05-14T21:50:07.706Z,99590.19
2023-05-14T21:52:35.865Z,99592.03
2023-05-14T21:55:05.947Z,99582.06
2023-05-14T21:57:34.553Z,99590.34
2023-05-14T22:00:03.912Z,99585.78
2023-05-14T22:02:32.151Z,99582.25
2023-05-14T22:05:00.289Z,99584.94
2023-05-14T22:07:28.624Z,99580.53
2023-05-14T22:09:56.681Z,99594.88
2023-05-14T22:12:26.264Z,99580.53
2023-05-14T22:14:54.341Z,99580.53
2023-05-14T22:17:23.265Z,99590.50
2023-05-14T22:19:51.288Z,99599.44
2023-05-14T22:22:19.373Z,99597.75
2023-05-14T22:24:47.409Z,99590.66
2023-05-14T22:27:15.476Z,99592.34
2023-05-14T22:29:44.879Z,99596.06
2023-05-14T22:32:13.324Z,99596.91
2023-05-14T22:34:41.523Z,99595.06
2023-05-14T22:37:09.912Z,99587.97
2023-05-14T22:39:37.991Z,99596.06
2023-05-14T22:42:06.777Z,99590.66
2023-05-14T22:44:35.399Z,99586.28
2023-05-14T22:47:06.108Z,99588.97
2023-05-14T22:49:34.251Z,99591.66
2023-05-14T22:52:02.351Z,99597.06
2023-05-14T22:54:30.400Z,99590.81
2023-05-14T22:56:58.507Z,99588.97
2023-05-14T22:59:26.607Z,99589.94
2023-05-14T23:01:54.757Z,99589.94
2023-05-14T23:04:24.240Z,99587.25
2023-05-14T23:06:52.422Z,99580.16
2023-05-14T23:09:20.501Z,99580.16
2023-05-14T23:11:48.583Z,99590.97
2023-05-14T23:14:17.895Z,99580.16
2023-05-14T23:16:48.717Z,99586.56
2023-05-14T23:19:16.852Z,99583.88
2023-05-14T23:21:46.488Z,99577.63
2023-05-14T23:24:14.565Z,99562.28
2023-05-14T23:26:42.672Z,99562.28
2023-05-14T23:29:10.843Z,99559.56
2023-05-14T23:31:41.009Z,99550.63
2023-05-14T23:34:09.188Z,99530.88
2023-05-14T23:36:37.297Z,99527.34
2023-05-14T23:39:06.736Z,99528.19
2023-05-14T23:41:34.819Z,99531.91
2023-05-14T23:44:02.961Z,99531.91
2023-05-14T23:46:31.338Z,99526.50
2023-05-14T23:48:59.361Z,99516.72
2023-05-14T23:51:28.153Z,99510.31
2023-05-14T23:53:58.427Z,99513.00
2023-05-14T23:56:29.182Z,99504.06
2023-05-14T23:58:57.804Z,99503.22
