createdAt,value
2019-05-02T00:01:31.457Z,8.60
2019-05-02T00:03:58.991Z,8.60
2019-05-02T00:06:26.548Z,8.50
2019-05-02T00:08:54.246Z,8.30
2019-05-02T00:11:21.780Z,8.30
2019-05-02T00:16:19.258Z,8.10
2019-05-02T00:18:46.880Z,8.10
2019-05-02T00:21:14.474Z,8.20
2019-05-02T00:23:42.888Z,8.40
2019-05-02T00:26:10.553Z,8.40
2019-05-02T00:28:38.080Z,8.20
2019-05-02T00:31:07.363Z,8.30
2019-05-02T00:33:35.904Z,8.30
2019-05-02T00:36:03.560Z,8.30
2019-05-02T00:38:33.357Z,8.20
2019-05-02T00:41:02.252Z,8.20
2019-05-02T00:43:29.069Z,8.20
2019-05-02T00:45:55.105Z,8.20
2019-05-02T00:48:35.632Z,8.20
2019-05-02T00:51:03.638Z,8.10
2019-05-02T00:53:31.370Z,8.20
2019-05-02T00:55:59.136Z,8.20
2019-05-02T00:58:27.373Z,8.20
2019-05-02T01:01:00.299Z,8.40
2019-05-02T01:03:27.926Z,8.50
2019-05-02T01:05:56.237Z,8.50
2019-05-02T01:08:23.932Z,8.60
2019-05-02T01:10:52.055Z,8.70
2019-05-02T01:13:20.342Z,8.70
2019-05-02T01:15:47.707Z,9.00
2019-05-02T01:18:16.194Z,9.10
2019-05-02T01:20:44.505Z,9.10
2019-05-02T01:23:12.198Z,9.00
2019-05-02T01:25:39.830Z,9.10
2019-05-02T01:28:17.747Z,9.20
2019-05-02T01:33:54.457Z,9.10
2019-05-02T01:36:36.747Z,9.10
2019-05-02T01:39:07.491Z,9.10
2019-05-02T01:41:31.365Z,9.10
2019-05-02T01:44:00.069Z,9.10
2019-05-02T01:46:26.558Z,9.00
2019-05-02T01:48:54.313Z,9.10
2019-05-02T01:51:21.907Z,9.10
2019-05-02T01:53:49.542Z,9.10
2019-05-02T01:56:17.090Z,9.00
2019-05-02T01:58:45.400Z,8.90
2019-05-02T02:01:16.224Z,8.90
2019-05-02T02:03:45.575Z,8.80
2019-05-02T02:06:10.157Z,8.80
2019-05-02T02:08:38.092Z,8.90
2019-05-02T02:11:05.748Z,8.90
2019-05-02T02:13:36.580Z,9.00
2019-05-02T02:16:04.413Z,9.00
2019-05-02T02:18:29.696Z,9.00
2019-05-02T02:24:07.334Z,9.00
2019-05-02T02:26:35.066Z,8.90
2019-05-02T02:29:03.135Z,8.90
2019-05-02T02:31:30.586Z,8.80
2019-05-02T02:33:58.348Z,8.90
2019-05-02T02:36:31.249Z,8.90
2019-05-02T02:38:53.800Z,8.90
2019-05-02T02:41:21.538Z,8.90
2019-05-02T02:44:04.754Z,9.00
2019-05-02T02:46:37.905Z,8.90
2019-05-02T02:49:00.993Z,8.90
2019-05-02T02:51:28.686Z,9.00
2019-05-02T02:54:03.908Z,9.00
2019-05-02T02:56:24.861Z,9.00
2019-05-02T02:58:52.530Z,9.00
2019-05-02T03:01:27.442Z,9.00
2019-05-02T03:03:47.988Z,9.00
2019-05-02T03:06:15.709Z,9.00
2019-05-02T03:08:48.564Z,8.90
2019-05-02T03:11:22.358Z,8.90
2019-05-02T03:13:53.346Z,8.90
2019-05-02T03:16:19.971Z,8.90
2019-05-02T03:18:47.635Z,9.00
2019-05-02T03:21:20.353Z,9.00
2019-05-02T03:23:43.187Z,9.00
2019-05-02T03:26:15.145Z,9.00
2019-05-02T03:28:39.225Z,9.00
2019-05-02T03:31:21.877Z,9.00
2019-05-02T03:33:52.666Z,8.90
2019-05-02T03:36:04.086Z,8.90
2019-05-02T03:38:34.914Z,8.90
2019-05-02T03:40:59.538Z,8.80
2019-05-02T03:43:27.842Z,8.80
2019-05-02T03:45:55.479Z,8.80
2019-05-02T03:48:25.741Z,8.80
2019-05-02T03:50:50.692Z,8.80
2019-05-02T03:53:24.987Z,8.80
2019-05-02T03:55:46.723Z,8.70
2019-05-02T03:58:16.909Z,8.70
2019-05-02T04:00:41.912Z,8.70
2019-05-02T04:03:09.602Z,8.60
2019-05-02T04:05:40.256Z,8.60
2019-05-02T04:08:05.737Z,8.80
2019-05-02T04:11:10.986Z,8.70
2019-05-02T04:13:39.365Z,8.80
2019-05-02T04:16:14.478Z,8.80
2019-05-02T04:18:35.326Z,8.80
2019-05-02T04:21:03.732Z,8.80
2019-05-02T04:23:32.451Z,8.80
2019-05-02T04:26:00.008Z,8.80
2019-05-02T04:30:51.134Z,8.80
2019-05-02T04:33:17.729Z,8.80
2019-05-02T04:35:45.252Z,8.80
2019-05-02T04:38:20.371Z,8.80
2019-05-02T04:40:44.871Z,8.80
2019-05-02T04:43:11.235Z,8.80
2019-05-02T04:45:50.946Z,8.90
2019-05-02T04:48:04.814Z,8.90
2019-05-02T04:55:33.372Z,9.10
2019-05-02T04:58:01.765Z,9.10
2019-05-02T05:00:28.607Z,9.10
2019-05-02T05:05:31.308Z,9.20
2019-05-02T05:07:58.626Z,9.20
2019-05-02T05:10:27.723Z,9.20
2019-05-02T05:15:35.949Z,9.10
2019-05-02T05:17:50.120Z,9.20
2019-05-02T05:22:47.914Z,9.20
2019-05-02T05:27:52.694Z,9.30
2019-05-02T05:30:18.646Z,9.30
2019-05-02T05:32:44.298Z,9.30
2019-05-02T05:35:13.025Z,9.30
2019-05-02T05:37:43.245Z,9.40
2019-05-02T05:40:08.434Z,9.50
2019-05-02T05:42:37.795Z,9.50
2019-05-02T05:45:08.728Z,9.60
2019-05-02T05:47:31.632Z,9.70
2019-05-02T05:50:01.014Z,9.80
2019-05-02T05:52:27.672Z,9.80
2019-05-02T05:54:57.777Z,9.70
2019-05-02T05:57:23.101Z,9.80
2019-05-02T05:59:51.478Z,9.90
2019-05-02T06:02:19.378Z,9.90
2019-05-02T06:04:50.261Z,10.00
2019-05-02T06:07:17.585Z,9.90
2019-05-02T06:09:44.377Z,10.20
2019-05-02T06:12:12.481Z,10.20
2019-05-02T06:14:40.039Z,10.30
2019-05-02T06:17:09.211Z,10.50
2019-05-02T06:22:06.852Z,10.70
2019-05-02T06:24:34.751Z,10.70
2019-05-02T06:27:02.447Z,10.80
2019-05-02T06:32:01.042Z,11.20
2019-05-02T06:34:29.044Z,11.20
2019-05-02T06:36:57.420Z,11.30
2019-05-02T06:39:27.020Z,11.40
2019-05-02T06:44:23.862Z,11.40
2019-05-02T06:46:51.069Z,11.60
2019-05-02T06:49:24.177Z,11.60
2019-05-02T06:51:50.985Z,11.40
2019-05-02T06:54:18.038Z,11.40
2019-05-02T06:56:47.494Z,11.60
2019-05-02T06:59:13.038Z,11.50
2019-05-02T07:01:38.606Z,11.50
2019-05-02T07:04:06.410Z,11.50
2019-05-02T07:06:42.223Z,11.90
2019-05-02T07:09:03.036Z,11.80
2019-05-02T07:11:33.098Z,11.80
2019-05-02T07:14:12.133Z,11.80
2019-05-02T07:16:38.475Z,11.80
2019-05-02T07:19:00.980Z,11.80
2019-05-02T07:21:28.747Z,11.80
2019-05-02T07:23:56.546Z,11.90
2019-05-02T07:26:24.230Z,11.80
2019-05-02T07:28:51.994Z,11.70
2019-05-02T07:31:19.691Z,11.70
2019-05-02T07:33:48.171Z,11.70
2019-05-02T07:36:15.910Z,11.70
2019-05-02T07:38:43.530Z,11.70
2019-05-02T07:41:11.941Z,11.70
2019-05-02T07:43:39.714Z,11.70
2019-05-02T07:46:07.369Z,11.80
2019-05-02T07:48:35.616Z,11.80
2019-05-02T07:51:03.853Z,11.90
2019-05-02T07:53:31.995Z,11.70
2019-05-02T07:55:59.859Z,11.80
2019-05-02T07:58:27.730Z,11.70
2019-05-02T08:00:55.399Z,11.70
2019-05-02T08:03:23.227Z,11.70
2019-05-02T08:05:54.542Z,11.70
2019-05-02T08:08:18.722Z,11.70
2019-05-02T08:10:46.408Z,11.70
2019-05-02T08:13:17.420Z,11.70
2019-05-02T08:15:45.650Z,11.60
2019-05-02T08:18:10.107Z,11.70
2019-05-02T08:20:37.734Z,11.70
2019-05-02T08:23:06.149Z,11.60
2019-05-02T08:25:33.840Z,11.60
2019-05-02T08:28:04.701Z,11.60
2019-05-02T08:30:29.879Z,11.60
2019-05-02T08:32:57.645Z,11.60
2019-05-02T08:35:27.881Z,11.60
2019-05-02T08:37:55.829Z,11.70
2019-05-02T08:40:20.933Z,11.70
2019-05-02T08:42:48.595Z,11.80
2019-05-02T08:45:16.673Z,11.70
2019-05-02T08:47:44.293Z,11.70
2019-05-02T08:50:11.861Z,11.80
2019-05-02T08:52:42.080Z,11.70
2019-05-02T08:55:09.862Z,11.70
2019-05-02T08:57:36.312Z,11.70
2019-05-02T09:00:04.989Z,11.70
2019-05-02T09:02:41.252Z,11.70
2019-05-02T09:05:04.558Z,11.60
2019-05-02T09:07:31.635Z,11.70
2019-05-02T09:10:00.187Z,11.60
2019-05-02T09:12:24.796Z,11.50
2019-05-02T09:14:52.355Z,11.50
2019-05-02T09:17:34.566Z,11.50
2019-05-02T09:19:59.404Z,11.60
2019-05-02T09:22:16.871Z,11.70
2019-05-02T09:24:44.979Z,11.70
2019-05-02T09:27:11.870Z,11.70
2019-05-02T09:29:44.482Z,11.60
2019-05-02T09:32:07.080Z,11.80
2019-05-02T09:34:34.669Z,11.70
2019-05-02T09:37:02.772Z,11.70
2019-05-02T09:39:32.760Z,11.80
2019-05-02T09:41:57.719Z,11.80
2019-05-02T09:44:25.276Z,11.80
2019-05-02T09:46:56.868Z,11.90
2019-05-02T09:49:22.076Z,11.90
2019-05-02T09:51:50.456Z,11.80
2019-05-02T09:54:18.667Z,11.90
2019-05-02T09:56:46.378Z,11.90
2019-05-02T09:59:26.651Z,11.90
2019-05-02T10:01:42.262Z,11.90
2019-05-02T10:04:11.871Z,11.80
2019-05-02T10:06:38.460Z,11.70
2019-05-02T10:09:06.833Z,11.60
2019-05-02T10:11:35.396Z,11.60
2019-05-02T10:14:04.073Z,11.60
2019-05-02T10:16:32.031Z,11.60
2019-05-02T10:19:09.102Z,11.60
2019-05-02T10:21:28.172Z,11.60
2019-05-02T10:23:59.551Z,11.60
2019-05-02T10:26:24.582Z,11.60
2019-05-02T10:28:53.362Z,11.60
2019-05-02T10:31:19.399Z,11.60
2019-05-02T10:33:47.203Z,11.60
2019-05-02T10:36:19.788Z,11.60
2019-05-02T10:38:42.786Z,11.60
2019-05-02T10:41:12.050Z,11.60
2019-05-02T10:43:37.977Z,11.60
2019-05-02T10:46:05.644Z,11.60
2019-05-02T10:48:33.407Z,11.60
2019-05-02T10:51:06.490Z,11.60
2019-05-02T10:53:35.002Z,11.60
2019-05-02T10:56:02.730Z,11.60
2019-05-02T10:58:34.147Z,11.60
2019-05-02T11:00:58.500Z,11.60
2019-05-02T11:03:31.810Z,11.60
2019-05-02T11:06:03.015Z,11.60
2019-05-02T11:08:26.184Z,11.60
2019-05-02T11:10:54.537Z,11.70
2019-05-02T11:13:25.908Z,11.60
2019-05-02T11:15:56.812Z,11.80
2019-05-02T11:18:39.516Z,11.80
2019-05-02T11:20:52.855Z,11.90
2019-05-02T11:23:22.134Z,11.90
2019-05-02T11:25:49.474Z,11.90
2019-05-02T11:28:18.024Z,12.00
2019-05-02T11:30:45.649Z,11.90
2019-05-02T11:33:13.603Z,12.00
2019-05-02T11:35:48.565Z,11.90
2019-05-02T11:38:09.287Z,12.00
2019-05-02T11:40:37.929Z,12.00
2019-05-02T11:43:06.874Z,11.90
2019-05-02T11:45:34.198Z,11.90
2019-05-02T11:48:09.052Z,11.90
2019-05-02T11:50:31.964Z,12.00
2019-05-02T11:52:57.416Z,12.00
2019-05-02T11:55:29.031Z,12.20
2019-05-02T11:57:52.700Z,12.10
2019-05-02T12:00:21.827Z,12.10
2019-05-02T12:02:58.125Z,12.10
2019-05-02T12:05:26.522Z,12.10
2019-05-02T12:07:52.555Z,12.10
2019-05-02T12:10:21.623Z,12.10
2019-05-02T12:12:49.375Z,12.20
2019-05-02T12:15:17.001Z,12.20
2019-05-02T12:17:44.763Z,12.10
2019-05-02T12:20:12.320Z,12.10
2019-05-02T12:22:41.835Z,12.10
2019-05-02T12:25:07.820Z,12.00
2019-05-02T12:27:35.647Z,12.10
2019-05-02T12:30:04.200Z,12.00
2019-05-02T12:32:33.388Z,12.10
2019-05-02T12:34:59.659Z,12.10
2019-05-02T12:37:27.353Z,12.10
2019-05-02T12:39:55.763Z,12.00
2019-05-02T12:42:24.351Z,12.00
2019-05-02T12:44:53.259Z,12.00
2019-05-02T12:47:22.557Z,12.00
2019-05-02T12:49:49.307Z,11.90
2019-05-02T12:52:17.137Z,12.10
2019-05-02T12:54:46.174Z,12.30
2019-05-02T12:57:13.825Z,12.30
2019-05-02T12:59:41.715Z,12.40
2019-05-02T13:02:12.086Z,12.50
2019-05-02T13:04:37.865Z,12.50
2019-05-02T13:07:05.417Z,12.50
2019-05-02T13:09:33.017Z,12.50
2019-05-02T13:12:03.130Z,12.40
2019-05-02T13:14:31.923Z,12.40
2019-05-02T13:17:01.260Z,12.40
2019-05-02T13:19:37.258Z,12.40
2019-05-02T13:22:02.029Z,12.40
2019-05-02T13:24:46.905Z,12.40
2019-05-02T13:27:12.482Z,12.50
2019-05-02T13:29:38.354Z,12.50
2019-05-02T13:35:12.720Z,12.60
2019-05-02T13:37:39.077Z,12.90
2019-05-02T13:40:07.318Z,12.80
2019-05-02T13:42:34.974Z,12.90
2019-05-02T13:45:17.551Z,12.90
2019-05-02T13:47:45.934Z,12.80
2019-05-02T13:50:14.542Z,12.90
2019-05-02T13:52:44.979Z,12.80
2019-05-02T13:55:11.704Z,13.00
2019-05-02T13:57:42.812Z,13.40
2019-05-02T14:00:05.899Z,13.20
2019-05-02T14:02:36.056Z,13.00
2019-05-02T14:05:05.590Z,13.00
2019-05-02T14:07:33.220Z,13.00
2019-05-02T14:10:02.470Z,13.30
2019-05-02T14:12:45.306Z,13.30
2019-05-02T14:15:13.727Z,13.30
2019-05-02T14:17:42.146Z,13.30
2019-05-02T14:20:11.015Z,13.50
2019-05-02T14:22:36.055Z,13.40
2019-05-02T14:25:04.597Z,13.70
2019-05-02T14:27:32.216Z,13.60
2019-05-02T14:30:02.257Z,13.40
2019-05-02T14:32:27.888Z,13.50
2019-05-02T14:35:02.412Z,13.60
2019-05-02T14:37:27.679Z,13.40
2019-05-02T14:39:55.234Z,13.10
2019-05-02T14:42:26.126Z,13.30
2019-05-02T14:45:07.191Z,13.60
2019-05-02T14:47:19.740Z,13.50
2019-05-02T14:49:46.556Z,13.50
2019-05-02T14:52:14.999Z,13.40
2019-05-02T14:54:47.594Z,13.30
2019-05-02T14:57:11.902Z,13.30
2019-05-02T14:59:38.458Z,13.10
2019-05-02T15:02:07.623Z,12.70
2019-05-02T15:04:38.214Z,12.70
2019-05-02T15:07:02.238Z,12.70
2019-05-02T15:09:29.863Z,12.90
2019-05-02T15:11:58.327Z,13.00
2019-05-02T15:14:27.722Z,13.10
2019-05-02T15:16:58.208Z,13.00
2019-05-02T15:19:22.425Z,12.70
2019-05-02T15:21:54.436Z,12.70
2019-05-02T15:24:17.750Z,12.50
2019-05-02T15:26:46.334Z,12.70
2019-05-02T15:29:19.795Z,12.80
2019-05-02T15:31:42.925Z,12.90
2019-05-02T15:34:13.011Z,12.80
2019-05-02T15:36:42.295Z,12.80
2019-05-02T15:41:39.792Z,13.00
2019-05-02T15:44:03.837Z,12.80
2019-05-02T15:46:31.875Z,12.80
2019-05-02T15:49:01.940Z,12.90
2019-05-02T15:51:28.502Z,12.70
2019-05-02T15:54:05.314Z,12.70
2019-05-02T15:56:24.516Z,13.00
2019-05-02T15:58:52.331Z,12.90
2019-05-02T16:01:22.547Z,13.30
2019-05-02T16:04:02.579Z,13.20
2019-05-02T16:06:33.247Z,13.20
2019-05-02T16:08:57.764Z,13.00
2019-05-02T16:11:26.889Z,13.00
2019-05-02T16:13:56.053Z,13.00
2019-05-02T16:16:24.764Z,13.10
2019-05-02T16:18:52.764Z,13.10
2019-05-02T16:21:28.434Z,12.90
2019-05-02T16:23:55.056Z,12.90
2019-05-02T16:26:22.591Z,12.80
2019-05-02T16:28:51.620Z,12.70
2019-05-02T16:31:22.125Z,12.70
2019-05-02T16:33:49.753Z,12.70
2019-05-02T16:36:14.391Z,12.70
2019-05-02T16:38:42.906Z,12.60
2019-05-02T16:41:11.423Z,12.60
2019-05-02T16:43:38.336Z,12.80
2019-05-02T16:46:06.690Z,12.50
2019-05-02T16:48:37.762Z,12.50
2019-05-02T16:51:02.164Z,12.40
2019-05-02T16:53:31.056Z,12.40
2019-05-02T16:55:58.268Z,12.30
2019-05-02T16:58:25.064Z,12.60
2019-05-02T17:00:52.871Z,12.60
2019-05-02T17:03:22.756Z,12.70
2019-05-02T17:05:49.608Z,12.60
2019-05-02T17:11:15.828Z,12.20
2019-05-02T17:13:43.461Z,12.30
2019-05-02T17:16:15.689Z,12.20
2019-05-02T17:18:41.689Z,12.10
2019-05-02T17:21:08.286Z,12.10
2019-05-02T17:23:37.383Z,12.50
2019-05-02T17:26:03.985Z,12.60
2019-05-02T17:28:31.890Z,12.40
2019-05-02T17:30:59.544Z,12.30
2019-05-02T17:33:27.137Z,12.30
2019-05-02T17:35:54.681Z,12.20
2019-05-02T17:38:27.668Z,12.00
2019-05-02T17:40:53.699Z,12.10
2019-05-02T17:43:17.682Z,12.30
2019-05-02T17:45:45.310Z,12.40
2019-05-02T17:48:16.049Z,12.30
2019-05-02T17:53:42.745Z,12.10
2019-05-02T17:56:14.573Z,12.10
2019-05-02T17:58:36.452Z,11.70
2019-05-02T18:01:05.069Z,11.80
2019-05-02T18:03:35.183Z,11.80
2019-05-02T18:06:02.508Z,12.00
2019-05-02T18:08:28.402Z,11.90
2019-05-02T18:10:59.933Z,11.90
2019-05-02T18:13:23.994Z,11.80
2019-05-02T18:15:53.505Z,11.70
2019-05-02T18:18:22.151Z,11.80
2019-05-02T18:20:48.687Z,11.80
2019-05-02T18:23:18.715Z,11.80
2019-05-02T18:25:44.569Z,11.80
2019-05-02T18:28:24.538Z,11.80
2019-05-02T18:30:42.796Z,11.80
2019-05-02T18:33:12.038Z,11.80
2019-05-02T18:35:45.198Z,11.90
2019-05-02T18:38:06.876Z,11.50
2019-05-02T18:40:34.424Z,11.50
2019-05-02T18:43:05.137Z,11.60
2019-05-02T18:45:31.725Z,11.50
2019-05-02T18:48:02.149Z,11.70
2019-05-02T18:50:28.378Z,11.30
2019-05-02T18:52:56.110Z,11.30
2019-05-02T18:55:25.858Z,11.40
2019-05-02T18:57:52.371Z,11.40
2019-05-02T19:00:19.230Z,11.30
2019-05-02T19:02:46.902Z,11.30
2019-05-02T19:05:19.277Z,11.30
2019-05-02T19:07:42.844Z,11.20
2019-05-02T19:10:14.325Z,11.40
2019-05-02T19:12:43.554Z,11.30
2019-05-02T19:15:12.036Z,11.10
2019-05-02T19:17:40.568Z,11.10
2019-05-02T19:20:22.156Z,11.10
2019-05-02T19:22:54.206Z,11.50
2019-05-02T19:25:16.313Z,11.30
2019-05-02T19:28:03.565Z,11.30
2019-05-02T19:30:32.615Z,11.30
2019-05-02T19:33:05.483Z,11.30
2019-05-02T19:35:27.067Z,11.60
2019-05-02T19:37:55.488Z,11.80
2019-05-02T19:40:26.928Z,11.80
2019-05-02T19:42:52.681Z,11.60
2019-05-02T19:45:19.054Z,11.60
2019-05-02T19:47:49.027Z,11.50
2019-05-02T19:50:43.327Z,11.50
2019-05-02T19:53:14.953Z,11.50
2019-05-02T19:55:33.968Z,11.30
2019-05-02T19:58:06.283Z,11.40
2019-05-02T20:00:29.090Z,11.40
2019-05-02T20:02:57.502Z,11.40
2019-05-02T20:05:25.752Z,11.40
2019-05-02T20:07:53.751Z,11.30
2019-05-02T20:10:22.743Z,11.30
2019-05-02T20:12:50.921Z,11.30
2019-05-02T20:15:17.007Z,11.10
2019-05-02T20:17:45.260Z,11.40
2019-05-02T20:23:17.920Z,11.40
2019-05-02T20:25:42.597Z,11.10
2019-05-02T20:28:09.087Z,11.20
2019-05-02T20:30:36.693Z,11.10
2019-05-02T20:33:05.349Z,11.00
2019-05-02T20:35:33.546Z,11.10
2019-05-02T20:38:01.681Z,11.00
2019-05-02T20:40:31.987Z,10.90
2019-05-02T20:42:59.980Z,10.90
2019-05-02T20:45:27.613Z,10.90
2019-05-02T20:47:56.158Z,11.00
2019-05-02T20:50:23.923Z,11.00
2019-05-02T20:52:52.437Z,10.80
2019-05-02T20:55:19.687Z,10.80
2019-05-02T20:57:48.208Z,10.60
2019-05-02T21:00:25.293Z,10.60
2019-05-02T21:02:53.084Z,10.50
2019-05-02T21:05:21.562Z,10.80
2019-05-02T21:08:01.791Z,10.80
2019-05-02T21:10:46.478Z,10.90
2019-05-02T21:13:14.244Z,10.90
2019-05-02T21:15:41.909Z,10.70
2019-05-02T21:18:11.613Z,10.80
2019-05-02T21:20:37.742Z,10.70
2019-05-02T21:23:05.609Z,10.60
2019-05-02T21:25:34.330Z,10.70
2019-05-02T21:28:03.428Z,10.70
2019-05-02T21:30:32.253Z,10.60
2019-05-02T21:32:59.742Z,10.90
2019-05-02T21:35:28.337Z,10.90
2019-05-02T21:37:56.130Z,10.90
2019-05-02T21:40:25.762Z,10.50
2019-05-02T21:42:52.374Z,10.50
2019-05-02T21:45:22.249Z,10.50
2019-05-02T21:47:50.194Z,10.50
2019-05-02T21:50:18.261Z,10.50
2019-05-02T21:53:05.450Z,10.70
2019-05-02T21:55:34.029Z,10.70
2019-05-02T21:58:02.792Z,10.70
2019-05-02T22:00:36.417Z,10.80
2019-05-02T22:03:04.792Z,10.70
2019-05-02T22:05:32.489Z,10.60
2019-05-02T22:08:00.353Z,10.60
2019-05-02T22:10:28.014Z,10.60
2019-05-02T22:12:55.742Z,10.60
2019-05-02T22:15:24.257Z,10.70
2019-05-02T22:17:52.293Z,10.70
2019-05-02T22:20:22.870Z,10.60
2019-05-02T22:22:49.258Z,10.50
2019-05-02T22:25:16.875Z,10.50
2019-05-02T22:27:44.637Z,10.80
2019-05-02T22:30:13.767Z,10.80
2019-05-02T22:32:42.722Z,10.80
2019-05-02T22:35:09.186Z,10.90
2019-05-02T22:37:36.952Z,10.70
2019-05-02T22:40:04.718Z,10.70
2019-05-02T22:42:32.659Z,10.80
2019-05-02T22:45:02.035Z,10.50
2019-05-02T22:47:29.071Z,10.50
2019-05-02T22:49:56.909Z,10.60
2019-05-02T22:52:24.597Z,10.30
2019-05-02T22:54:52.435Z,10.50
2019-05-02T22:57:22.544Z,10.30
2019-05-02T22:59:48.704Z,10.30
2019-05-02T23:02:16.440Z,10.50
2019-05-02T23:04:45.017Z,10.40
2019-05-02T23:07:12.848Z,10.40
2019-05-02T23:09:43.379Z,10.30
2019-05-02T23:12:08.785Z,10.30
2019-05-02T23:14:36.649Z,10.10
2019-05-02T23:17:04.317Z,10.30
2019-05-02T23:19:32.015Z,10.20
2019-05-02T23:22:01.890Z,10.40
2019-05-02T23:24:38.487Z,10.50
2019-05-02T23:26:58.065Z,10.40
2019-05-02T23:29:25.728Z,10.30
2019-05-02T23:31:53.496Z,10.40
2019-05-02T23:34:23.327Z,10.30
2019-05-02T23:36:49.027Z,10.20
2019-05-02T23:39:16.832Z,10.30
2019-05-02T23:41:44.665Z,10.30
2019-05-02T23:44:12.942Z,10.20
2019-05-02T23:46:42.225Z,10.30
2019-05-02T23:49:08.515Z,10.20
2019-05-02T23:51:36.374Z,10.20
2019-05-02T23:54:04.084Z,10.20
2019-05-02T23:56:32.728Z,10.10
2019-05-02T23:59:02.529Z,10.00
