createdAt,value
2023-02-02T00:02:11.084Z,1.00
2023-02-02T00:04:38.182Z,1.00
2023-02-02T00:07:05.689Z,1.00
2023-02-02T00:09:32.909Z,1.00
2023-02-02T00:12:00.235Z,1.00
2023-02-02T00:14:27.657Z,1.00
2023-02-02T00:16:55.323Z,1.00
2023-02-02T00:19:27.154Z,1.00
2023-02-02T00:21:54.510Z,1.00
2023-02-02T00:24:21.543Z,1.00
2023-02-02T00:26:50.763Z,1.00
2023-02-02T00:29:22.949Z,1.00
2023-02-02T00:31:50.329Z,1.00
2023-02-02T00:34:17.463Z,1.00
2023-02-02T00:36:47.083Z,1.00
2023-02-02T00:39:22.350Z,1.00
2023-02-02T00:41:49.779Z,1.00
2023-02-02T00:44:35.118Z,1.00
2023-02-02T00:47:02.465Z,1.00
2023-02-02T00:49:29.516Z,1.00
2023-02-02T00:51:56.459Z,1.00
2023-02-02T00:54:23.487Z,1.00
2023-02-02T00:56:50.465Z,1.00
2023-02-02T00:59:17.588Z,1.00
2023-02-02T01:01:45.674Z,1.00
2023-02-02T01:04:12.648Z,1.00
2023-02-02T01:06:40.402Z,1.00
2023-02-02T01:09:08.524Z,1.00
2023-02-02T01:11:35.535Z,1.00
2023-02-02T01:14:02.613Z,1.00
2023-02-02T01:16:29.624Z,1.00
2023-02-02T01:18:56.821Z,1.00
2023-02-02T01:21:23.864Z,1.00
2023-02-02T01:23:50.868Z,1.00
2023-02-02T01:26:18.376Z,1.00
2023-02-02T01:28:45.649Z,1.00
2023-02-02T01:31:15.102Z,1.00
2023-02-02T01:33:42.488Z,1.00
2023-02-02T01:36:14.494Z,1.00
2023-02-02T01:38:42.294Z,1.00
2023-02-02T01:41:12.307Z,1.00
2023-02-02T01:43:44.966Z,1.00
2023-02-02T01:46:19.194Z,1.00
2023-02-02T01:49:07.921Z,1.00
2023-02-02T01:51:56.312Z,1.00
2023-02-02T01:54:35.785Z,1.00
2023-02-02T01:57:05.487Z,1.00
2023-02-02T01:59:32.529Z,1.00
2023-02-02T02:01:59.481Z,1.00
2023-02-02T02:04:26.903Z,1.00
2023-02-02T02:06:53.941Z,1.00
2023-02-02T02:09:21.224Z,1.00
2023-02-02T02:11:48.261Z,1.00
2023-02-02T02:14:34.358Z,1.00
2023-02-02T02:17:43.902Z,1.00
2023-02-02T02:20:47.870Z,1.00
2023-02-02T02:24:12.331Z,1.00
2023-02-02T02:27:20.519Z,1.70
2023-02-02T02:30:08.955Z,2.80
2023-02-02T02:32:46.614Z,3.60
2023-02-02T02:35:36.948Z,3.40
2023-02-02T02:38:29.923Z,3.80
2023-02-02T02:40:58.720Z,3.60
2023-02-02T02:43:35.395Z,3.30
2023-02-02T02:46:02.664Z,3.70
2023-02-02T02:48:30.660Z,3.50
2023-02-02T02:51:49.204Z,3.10
2023-02-02T02:54:30.762Z,3.40
2023-02-02T02:57:13.063Z,4.00
2023-02-02T02:59:44.407Z,4.80
2023-02-02T03:02:34.904Z,4.70
2023-02-02T03:05:32.961Z,3.60
2023-02-02T03:08:12.120Z,4.10
2023-02-02T03:10:39.871Z,3.60
2023-02-02T03:13:10.823Z,3.90
2023-02-02T03:15:41.096Z,4.40
2023-02-02T03:18:08.037Z,4.50
2023-02-02T03:20:35.087Z,4.40
2023-02-02T03:23:01.993Z,4.80
2023-02-02T03:25:28.906Z,6.00
2023-02-02T03:27:55.870Z,5.90
2023-02-02T03:30:22.895Z,6.30
2023-02-02T03:32:50.133Z,6.20
2023-02-02T03:35:17.151Z,6.30
2023-02-02T03:37:44.200Z,7.50
2023-02-02T03:40:11.663Z,8.50
2023-02-02T03:42:38.794Z,8.80
2023-02-02T03:45:06.789Z,9.30
2023-02-02T03:47:33.776Z,10.00
2023-02-02T03:50:00.725Z,11.20
2023-02-02T03:52:27.644Z,11.20
2023-02-02T03:54:54.627Z,11.90
2023-02-02T03:57:21.633Z,13.20
2023-02-02T03:59:48.530Z,13.20
2023-02-02T04:02:15.525Z,13.20
2023-02-02T04:04:42.924Z,13.90
2023-02-02T04:07:09.901Z,14.10
2023-02-02T04:09:36.837Z,13.90
2023-02-02T04:12:03.900Z,14.40
2023-02-02T04:14:30.919Z,14.80
2023-02-02T04:16:57.827Z,15.00
2023-02-02T04:19:24.796Z,15.30
2023-02-02T04:21:51.697Z,15.70
2023-02-02T04:24:18.645Z,16.80
2023-02-02T04:26:45.749Z,17.50
2023-02-02T04:29:12.771Z,18.20
2023-02-02T04:31:39.763Z,19.00
2023-02-02T04:34:06.855Z,19.20
2023-02-02T04:36:33.792Z,20.00
2023-02-02T04:39:00.755Z,21.90
2023-02-02T04:41:27.629Z,21.40
2023-02-02T04:43:54.597Z,21.80
2023-02-02T04:46:21.552Z,22.20
2023-02-02T04:48:49.423Z,22.40
2023-02-02T04:51:16.553Z,23.80
2023-02-02T04:53:44.536Z,23.50
2023-02-02T04:56:16.299Z,23.40
2023-02-02T04:58:43.608Z,24.80
2023-02-02T05:01:12.212Z,26.40
2023-02-02T05:03:39.511Z,26.10
2023-02-02T05:06:06.500Z,27.10
2023-02-02T05:08:33.590Z,27.30
2023-02-02T05:11:00.548Z,27.20
2023-02-02T05:13:27.492Z,28.00
2023-02-02T05:15:55.141Z,27.50
2023-02-02T05:18:22.492Z,27.40
2023-02-02T05:20:49.388Z,27.10
2023-02-02T05:23:16.355Z,26.00
2023-02-02T05:25:43.396Z,25.50
2023-02-02T05:28:10.387Z,24.00
2023-02-02T05:30:39.975Z,23.40
2023-02-02T05:33:07.108Z,22.20
2023-02-02T05:35:34.043Z,22.20
2023-02-02T05:38:01.427Z,22.60
2023-02-02T05:40:28.343Z,23.20
2023-02-02T05:42:55.361Z,23.10
2023-02-02T05:45:23.989Z,23.30
2023-02-02T05:47:54.184Z,23.40
2023-02-02T05:50:21.315Z,23.50
2023-02-02T05:53:00.399Z,23.60
2023-02-02T05:55:27.342Z,24.30
2023-02-02T05:57:54.520Z,23.80
2023-02-02T06:00:21.825Z,24.10
2023-02-02T06:02:48.793Z,24.20
2023-02-02T06:05:15.812Z,24.10
2023-02-02T06:07:42.843Z,23.70
2023-02-02T06:10:10.226Z,24.10
2023-02-02T06:12:37.450Z,24.60
2023-02-02T06:15:05.487Z,23.80
2023-02-02T06:17:32.444Z,24.30
2023-02-02T06:19:59.548Z,24.00
2023-02-02T06:22:26.674Z,23.80
2023-02-02T06:24:53.674Z,23.80
2023-02-02T06:27:21.219Z,23.60
2023-02-02T06:29:48.154Z,23.80
2023-02-02T06:32:15.174Z,23.60
2023-02-02T06:34:42.123Z,23.10
2023-02-02T06:37:09.174Z,22.90
2023-02-02T06:39:36.110Z,23.00
2023-02-02T06:42:19.276Z,23.00
2023-02-02T06:44:47.923Z,22.80
2023-02-02T06:47:15.193Z,22.70
2023-02-02T06:49:42.131Z,23.10
2023-02-02T06:52:09.540Z,23.00
2023-02-02T06:54:36.471Z,23.20
2023-02-02T06:57:03.778Z,23.50
2023-02-02T06:59:31.121Z,24.10
2023-02-02T07:01:58.165Z,24.40
2023-02-02T07:04:25.094Z,24.60
2023-02-02T07:06:52.219Z,25.10
2023-02-02T07:09:19.333Z,26.00
2023-02-02T07:11:46.411Z,26.20
2023-02-02T07:14:15.292Z,26.50
2023-02-02T07:16:42.362Z,26.90
2023-02-02T07:19:09.427Z,27.80
2023-02-02T07:21:36.672Z,30.00
2023-02-02T07:24:04.822Z,31.30
2023-02-02T07:26:32.041Z,32.60
2023-02-02T07:28:59.027Z,33.90
2023-02-02T07:31:26.562Z,35.40
2023-02-02T07:33:53.824Z,35.60
2023-02-02T07:36:21.999Z,35.60
2023-02-02T07:38:50.186Z,36.50
2023-02-02T07:41:17.364Z,37.80
2023-02-02T07:43:47.181Z,38.90
2023-02-02T07:46:14.487Z,39.30
2023-02-02T07:48:41.472Z,40.10
2023-02-02T07:51:10.399Z,40.40
2023-02-02T07:53:37.575Z,40.80
2023-02-02T07:56:07.704Z,41.70
2023-02-02T07:58:34.660Z,43.80
2023-02-02T08:01:05.856Z,46.00
2023-02-02T08:03:33.208Z,47.90
2023-02-02T08:06:00.237Z,50.40
2023-02-02T08:08:27.237Z,52.00
2023-02-02T08:10:54.418Z,53.00
2023-02-02T08:13:21.572Z,54.60
2023-02-02T08:15:48.740Z,55.40
2023-02-02T08:18:15.709Z,57.00
2023-02-02T08:20:42.675Z,58.50
2023-02-02T08:23:15.676Z,59.30
2023-02-02T08:25:43.013Z,59.10
2023-02-02T08:28:09.943Z,59.00
2023-02-02T08:30:37.059Z,58.60
2023-02-02T08:33:04.125Z,59.70
2023-02-02T08:35:31.003Z,59.20
2023-02-02T08:37:57.962Z,60.10
2023-02-02T08:40:25.418Z,60.40
2023-02-02T08:42:55.635Z,60.70
2023-02-02T08:46:01.722Z,61.30
2023-02-02T08:48:12.654Z,60.90
2023-02-02T08:50:40.201Z,60.80
2023-02-02T08:53:07.279Z,61.10
2023-02-02T08:55:34.428Z,60.40
2023-02-02T08:58:01.356Z,60.90
2023-02-02T09:00:28.447Z,61.10
2023-02-02T09:02:55.576Z,60.00
2023-02-02T09:05:22.675Z,58.70
2023-02-02T09:07:49.816Z,59.00
2023-02-02T09:10:16.997Z,58.30
2023-02-02T09:12:44.021Z,57.90
2023-02-02T09:15:12.131Z,57.30
2023-02-02T09:17:39.236Z,57.60
2023-02-02T09:20:06.862Z,58.10
2023-02-02T09:22:33.874Z,57.80
2023-02-02T09:25:00.805Z,59.00
2023-02-02T09:27:27.783Z,59.20
2023-02-02T09:29:54.727Z,57.20
2023-02-02T09:32:21.799Z,56.20
2023-02-02T09:34:48.757Z,56.10
2023-02-02T09:37:15.724Z,51.60
2023-02-02T09:39:42.657Z,49.20
2023-02-02T09:42:36.595Z,47.20
2023-02-02T09:45:08.564Z,47.30
2023-02-02T09:47:43.361Z,40.00
2023-02-02T09:50:27.897Z,37.50
2023-02-02T09:53:23.888Z,36.60
2023-02-02T09:55:52.809Z,34.60
2023-02-02T09:58:34.205Z,34.20
2023-02-02T10:01:11.269Z,34.40
2023-02-02T10:03:45.236Z,31.30
2023-02-02T10:06:20.485Z,29.20
2023-02-02T10:09:09.016Z,29.60
2023-02-02T10:11:52.153Z,28.30
2023-02-02T10:14:28.641Z,28.10
2023-02-02T10:16:55.987Z,26.20
2023-02-02T10:19:28.011Z,25.20
2023-02-02T10:22:06.528Z,24.70
2023-02-02T10:24:35.629Z,25.30
2023-02-02T10:27:09.522Z,25.10
2023-02-02T10:29:48.816Z,26.10
2023-02-02T10:32:25.565Z,26.10
2023-02-02T10:35:25.928Z,25.30
2023-02-02T10:38:18.896Z,26.20
2023-02-02T10:41:10.302Z,26.70
2023-02-02T10:43:46.301Z,26.10
2023-02-02T10:46:35.574Z,25.90
2023-02-02T10:49:21.386Z,24.70
2023-02-02T10:52:14.047Z,24.00
2023-02-02T10:55:13.378Z,25.00
2023-02-02T10:58:11.260Z,22.90
2023-02-02T11:00:52.668Z,22.30
2023-02-02T11:03:25.124Z,23.00
2023-02-02T11:06:10.434Z,22.10
2023-02-02T11:08:41.416Z,22.50
2023-02-02T11:11:22.699Z,22.30
2023-02-02T11:14:01.781Z,21.10
2023-02-02T11:16:41.955Z,21.70
2023-02-02T11:19:19.872Z,22.70
2023-02-02T11:22:01.504Z,22.10
2023-02-02T11:24:29.619Z,20.50
2023-02-02T11:27:13.431Z,19.60
2023-02-02T11:29:40.685Z,19.30
2023-02-02T11:32:37.913Z,19.40
2023-02-02T11:35:08.316Z,19.10
2023-02-02T11:37:35.959Z,16.60
2023-02-02T11:40:36.691Z,14.60
2023-02-02T11:43:15.564Z,14.50
2023-02-02T11:45:43.425Z,16.00
2023-02-02T11:48:20.970Z,15.30
2023-02-02T11:50:53.962Z,15.90
2023-02-02T11:53:31.585Z,16.40
2023-02-02T11:56:04.824Z,16.20
2023-02-02T11:58:50.316Z,17.40
2023-02-02T12:01:46.952Z,16.70
2023-02-02T12:04:16.838Z,16.90
2023-02-02T12:06:44.037Z,16.90
2023-02-02T12:09:19.703Z,15.80
2023-02-02T12:12:03.654Z,14.50
2023-02-02T12:14:58.374Z,14.50
2023-02-02T12:17:40.669Z,13.60
2023-02-02T12:20:36.660Z,12.70
2023-02-02T12:23:20.138Z,12.40
2023-02-02T12:26:09.174Z,12.30
2023-02-02T12:29:14.690Z,11.90
2023-02-02T12:32:23.156Z,11.90
2023-02-02T12:35:11.455Z,11.60
2023-02-02T12:37:41.711Z,10.60
2023-02-02T12:40:40.212Z,10.70
2023-02-02T12:43:11.081Z,10.50
2023-02-02T12:45:58.439Z,10.20
2023-02-02T12:49:08.521Z,10.70
2023-02-02T12:51:46.406Z,8.90
2023-02-02T12:54:50.177Z,8.00
2023-02-02T12:57:51.566Z,7.90
2023-02-02T13:00:57.703Z,8.30
2023-02-02T13:03:37.136Z,8.10
2023-02-02T13:06:35.102Z,8.40
2023-02-02T13:09:07.174Z,7.90
2023-02-02T13:11:45.889Z,9.20
2023-02-02T13:14:13.896Z,8.90
2023-02-02T13:16:44.291Z,8.40
2023-02-02T13:19:21.395Z,8.40
2023-02-02T13:21:48.420Z,9.20
2023-02-02T13:24:19.266Z,10.10
2023-02-02T13:26:46.251Z,11.20
2023-02-02T13:29:25.414Z,11.80
2023-02-02T13:31:58.122Z,12.70
2023-02-02T13:34:51.073Z,13.00
2023-02-02T13:37:43.486Z,14.60
2023-02-02T13:40:29.705Z,15.30
2023-02-02T13:43:15.397Z,15.40
2023-02-02T13:45:45.360Z,16.30
2023-02-02T13:48:34.266Z,17.80
2023-02-02T13:51:22.471Z,17.70
2023-02-02T13:54:23.412Z,19.10
2023-02-02T13:57:14.264Z,20.60
2023-02-02T14:00:01.425Z,21.10
2023-02-02T14:02:49.072Z,21.60
2023-02-02T14:05:33.577Z,21.60
2023-02-02T14:08:28.155Z,21.80
2023-02-02T14:10:54.998Z,22.10
2023-02-02T14:13:44.685Z,21.90
2023-02-02T14:16:42.113Z,21.80
2023-02-02T14:19:16.961Z,21.50
2023-02-02T14:21:43.872Z,21.60
2023-02-02T14:24:26.303Z,21.60
2023-02-02T14:27:08.505Z,21.40
2023-02-02T14:29:36.693Z,20.70
2023-02-02T14:32:11.527Z,20.50
2023-02-02T14:34:42.516Z,19.90
2023-02-02T14:37:21.457Z,19.40
2023-02-02T14:39:57.520Z,19.20
2023-02-02T14:43:21.228Z,18.20
2023-02-02T14:45:50.003Z,16.20
2023-02-02T14:48:23.614Z,14.70
2023-02-02T14:50:58.390Z,14.80
2023-02-02T14:53:30.306Z,11.70
2023-02-02T14:55:57.257Z,9.50
2023-02-02T14:58:34.302Z,9.60
2023-02-02T15:01:18.386Z,9.30
2023-02-02T15:04:00.711Z,9.50
2023-02-02T15:06:27.652Z,8.10
2023-02-02T15:09:29.262Z,7.70
2023-02-02T15:12:01.049Z,7.00
2023-02-02T15:15:03.886Z,6.80
2023-02-02T15:17:44.422Z,7.00
2023-02-02T15:20:31.699Z,7.50
2023-02-02T15:23:39.615Z,7.60
2023-02-02T15:26:20.604Z,7.20
2023-02-02T15:28:52.891Z,6.90
2023-02-02T15:31:36.800Z,7.20
2023-02-02T15:34:15.819Z,7.10
2023-02-02T15:36:44.172Z,7.90
2023-02-02T15:39:41.798Z,7.40
2023-02-02T15:42:48.068Z,6.90
2023-02-02T15:46:04.609Z,7.00
2023-02-02T15:48:32.293Z,7.20
2023-02-02T15:51:07.368Z,6.20
2023-02-02T15:53:43.469Z,6.50
2023-02-02T15:56:25.471Z,6.20
2023-02-02T15:58:53.124Z,6.10
2023-02-02T16:01:21.483Z,5.30
2023-02-02T16:04:20.081Z,5.00
2023-02-02T16:06:47.064Z,4.60
2023-02-02T16:09:27.607Z,5.20
2023-02-02T16:11:54.597Z,5.60
2023-02-02T16:14:21.723Z,5.60
2023-02-02T16:16:49.656Z,5.60
2023-02-02T16:19:20.944Z,5.60
2023-02-02T16:21:48.909Z,5.60
2023-02-02T16:24:19.549Z,5.60
2023-02-02T16:26:46.734Z,5.60
2023-02-02T16:29:18.489Z,5.60
2023-02-02T16:31:46.733Z,5.60
2023-02-02T16:34:38.465Z,4.70
2023-02-02T16:37:14.459Z,3.00
2023-02-02T16:39:41.603Z,2.40
2023-02-02T16:42:33.613Z,1.00
2023-02-02T16:45:00.719Z,1.00
2023-02-02T16:47:27.877Z,2.20
2023-02-02T16:50:09.921Z,3.40
2023-02-02T16:52:57.097Z,3.50
2023-02-02T16:55:24.422Z,4.00
2023-02-02T16:57:51.816Z,4.80
2023-02-02T17:00:21.585Z,4.80
2023-02-02T17:02:49.825Z,4.30
2023-02-02T17:05:19.031Z,3.20
2023-02-02T17:07:50.783Z,2.20
2023-02-02T17:10:17.716Z,1.00
2023-02-02T17:12:48.065Z,1.20
2023-02-02T17:15:18.112Z,2.10
2023-02-02T17:17:48.867Z,2.20
2023-02-02T17:20:16.644Z,2.60
2023-02-02T17:22:48.311Z,2.60
2023-02-02T17:25:42.261Z,2.40
2023-02-02T17:28:16.904Z,2.90
2023-02-02T17:30:44.389Z,3.20
2023-02-02T17:33:15.769Z,3.50
2023-02-02T17:35:55.789Z,4.00
2023-02-02T17:38:24.047Z,4.10
2023-02-02T17:40:51.077Z,3.80
2023-02-02T17:43:18.065Z,3.80
2023-02-02T17:45:45.080Z,3.00
2023-02-02T17:48:12.999Z,3.20
2023-02-02T17:50:40.536Z,3.30
2023-02-02T17:53:11.148Z,2.70
2023-02-02T17:55:39.857Z,2.60
2023-02-02T17:58:06.812Z,2.20
2023-02-02T18:00:33.821Z,2.00
2023-02-02T18:03:25.385Z,1.70
2023-02-02T18:05:52.327Z,1.70
2023-02-02T18:08:19.327Z,1.70
2023-02-02T18:10:46.434Z,1.30
2023-02-02T18:13:19.090Z,1.60
2023-02-02T18:15:46.196Z,1.50
2023-02-02T18:18:13.226Z,2.00
2023-02-02T18:20:48.067Z,2.80
2023-02-02T18:23:15.506Z,3.50
2023-02-02T18:25:42.485Z,3.50
2023-02-02T18:28:09.561Z,4.40
2023-02-02T18:30:40.135Z,4.40
2023-02-02T18:33:10.385Z,5.30
2023-02-02T18:35:44.183Z,6.00
2023-02-02T18:38:11.282Z,7.00
2023-02-02T18:40:38.430Z,7.80
2023-02-02T18:43:05.368Z,8.70
2023-02-02T18:45:32.333Z,8.70
2023-02-02T18:47:59.309Z,8.70
2023-02-02T18:50:26.289Z,8.90
2023-02-02T18:52:53.246Z,8.80
2023-02-02T18:55:20.217Z,8.30
2023-02-02T18:57:47.087Z,8.40
2023-02-02T19:00:14.649Z,8.60
2023-02-02T19:02:41.593Z,8.00
2023-02-02T19:05:28.459Z,7.70
2023-02-02T19:07:55.586Z,7.20
2023-02-02T19:10:23.807Z,6.50
2023-02-02T19:12:52.850Z,6.50
2023-02-02T19:15:19.817Z,7.10
2023-02-02T19:17:48.384Z,7.00
2023-02-02T19:20:29.640Z,7.00
2023-02-02T19:23:21.124Z,7.20
2023-02-02T19:25:51.523Z,7.40
2023-02-02T19:28:26.816Z,7.60
2023-02-02T19:30:54.771Z,7.20
2023-02-02T19:33:32.097Z,7.10
2023-02-02T19:35:59.033Z,6.90
2023-02-02T19:38:25.980Z,7.30
2023-02-02T19:40:52.983Z,8.00
2023-02-02T19:43:21.613Z,7.80
2023-02-02T19:45:48.604Z,8.80
2023-02-02T19:48:19.727Z,9.00
2023-02-02T19:50:46.878Z,8.90
2023-02-02T19:53:20.543Z,8.80
2023-02-02T19:55:47.533Z,7.90
2023-02-02T19:58:18.445Z,7.90
2023-02-02T20:00:46.954Z,8.00
2023-02-02T20:03:24.677Z,8.10
2023-02-02T20:05:52.296Z,8.00
2023-02-02T20:08:38.707Z,8.80
2023-02-02T20:11:24.180Z,8.80
2023-02-02T20:13:51.286Z,8.80
2023-02-02T20:16:22.871Z,9.20
2023-02-02T20:18:53.803Z,9.80
2023-02-02T20:21:28.977Z,10.30
2023-02-02T20:23:55.949Z,10.60
2023-02-02T20:26:22.971Z,10.20
2023-02-02T20:28:50.622Z,10.30
2023-02-02T20:31:19.950Z,11.00
2023-02-02T20:33:48.995Z,11.60
2023-02-02T20:36:32.540Z,11.50
2023-02-02T20:39:19.623Z,11.30
2023-02-02T20:41:46.588Z,11.00
2023-02-02T20:44:13.497Z,11.50
2023-02-02T20:46:40.518Z,11.70
2023-02-02T20:49:07.839Z,11.60
2023-02-02T20:51:34.791Z,11.60
2023-02-02T20:54:01.800Z,11.70
2023-02-02T20:56:28.930Z,12.10
2023-02-02T20:58:55.806Z,12.70
2023-02-02T21:01:23.474Z,13.20
2023-02-02T21:03:50.559Z,13.40
2023-02-02T21:06:17.667Z,13.60
2023-02-02T21:08:45.497Z,14.30
2023-02-02T21:11:12.568Z,14.30
2023-02-02T21:13:39.486Z,14.30
2023-02-02T21:16:06.781Z,14.30
2023-02-02T21:18:33.945Z,14.30
2023-02-02T21:21:01.034Z,14.40
2023-02-02T21:23:27.909Z,14.50
2023-02-02T21:25:54.836Z,15.40
2023-02-02T21:28:21.706Z,16.00
2023-02-02T21:30:48.664Z,16.20
2023-02-02T21:33:15.663Z,16.30
2023-02-02T21:35:42.732Z,16.50
2023-02-02T21:38:14.121Z,16.60
2023-02-02T21:40:41.074Z,16.70
2023-02-02T21:43:17.957Z,16.90
2023-02-02T21:45:47.533Z,17.00
2023-02-02T21:48:22.012Z,17.40
2023-02-02T21:50:48.995Z,17.60
2023-02-02T21:53:20.213Z,18.60
2023-02-02T21:55:54.121Z,19.40
2023-02-02T21:58:28.190Z,20.10
2023-02-02T22:00:58.006Z,21.80
2023-02-02T22:03:34.910Z,23.60
2023-02-02T22:06:22.117Z,24.90
2023-02-02T22:08:49.350Z,26.70
2023-02-02T22:11:23.788Z,27.20
2023-02-02T22:13:50.906Z,29.20
2023-02-02T22:16:19.291Z,29.90
2023-02-02T22:18:46.464Z,31.30
2023-02-02T22:21:14.429Z,31.90
2023-02-02T22:23:41.330Z,32.60
2023-02-02T22:26:16.496Z,32.90
2023-02-02T22:28:43.522Z,33.90
2023-02-02T22:31:10.539Z,34.20
2023-02-02T22:33:37.808Z,34.60
2023-02-02T22:36:04.971Z,34.90
2023-02-02T22:38:32.013Z,34.90
2023-02-02T22:40:58.952Z,34.90
2023-02-02T22:43:26.105Z,34.80
2023-02-02T22:45:53.186Z,35.90
2023-02-02T22:48:20.120Z,36.90
2023-02-02T22:50:47.290Z,37.60
2023-02-02T22:53:15.480Z,38.40
2023-02-02T22:55:43.493Z,39.00
2023-02-02T22:58:10.395Z,40.30
2023-02-02T23:00:37.758Z,41.80
2023-02-02T23:03:04.903Z,43.80
2023-02-02T23:05:32.058Z,44.60
2023-02-02T23:07:59.064Z,46.00
2023-02-02T23:10:27.216Z,47.20
2023-02-02T23:12:55.221Z,46.80
2023-02-02T23:15:22.531Z,47.10
2023-02-02T23:17:49.615Z,49.00
2023-02-02T23:20:16.720Z,50.10
2023-02-02T23:22:43.589Z,50.60
2023-02-02T23:25:10.977Z,51.90
2023-02-02T23:27:38.209Z,53.00
2023-02-02T23:30:06.666Z,55.30
2023-02-02T23:32:33.926Z,55.80
2023-02-02T23:35:00.802Z,57.20
2023-02-02T23:37:27.665Z,58.50
2023-02-02T23:39:54.576Z,58.90
2023-02-02T23:42:21.464Z,59.90
2023-02-02T23:44:48.441Z,61.30
2023-02-02T23:47:15.321Z,62.50
2023-02-02T23:49:42.210Z,63.50
2023-02-02T23:52:09.156Z,64.10
2023-02-02T23:54:36.102Z,65.00
2023-02-02T23:57:03.054Z,65.80
2023-02-02T23:59:29.960Z,68.50
