createdAt,value
2022-10-18T00:03:07.265Z,14.07
2022-10-18T00:23:07.245Z,14.07
2022-10-18T00:43:07.181Z,14.07
2022-10-18T01:03:06.905Z,14.08
2022-10-18T01:23:06.876Z,14.08
2022-10-18T02:03:07.117Z,14.08
2022-10-18T02:23:07.043Z,14.08
2022-10-18T02:43:07.089Z,14.08
2022-10-18T03:03:06.994Z,14.08
2022-10-18T03:23:07.016Z,14.08
2022-10-18T03:43:06.962Z,14.08
2022-10-18T04:03:06.967Z,14.08
2022-10-18T04:23:06.632Z,14.08
2022-10-18T04:43:06.883Z,14.08
2022-10-18T05:03:06.877Z,14.08
2022-10-18T05:23:06.843Z,14.09
2022-10-18T05:43:06.526Z,14.09
2022-10-18T06:03:06.768Z,14.09
2022-10-18T06:23:06.749Z,14.09
2022-10-18T06:43:19.861Z,14.09
2022-10-18T07:03:06.696Z,14.09
2022-10-18T07:23:06.801Z,14.09
2022-10-18T07:43:09.205Z,14.09
2022-10-18T08:03:06.613Z,14.09
2022-10-18T08:23:06.651Z,14.09
2022-10-18T09:03:06.576Z,14.09
2022-10-18T09:23:06.225Z,14.09
2022-10-18T10:03:06.181Z,14.1
2022-10-18T10:23:06.437Z,14.1
2022-10-18T10:43:13.085Z,14.1
2022-10-18T11:03:24.062Z,14.11
2022-10-18T11:23:06.313Z,14.12
2022-10-18T11:43:06.284Z,14.12
2022-10-18T12:23:06.219Z,14.14
2022-10-18T13:03:06.137Z,14.16
2022-10-18T13:23:05.878Z,14.17
2022-10-18T14:03:10.107Z,14.18
2022-10-18T15:03:05.958Z,14.2
2022-10-18T15:23:05.915Z,14.22
2022-10-18T15:43:05.886Z,14.25
2022-10-18T16:03:05.852Z,14.26
2022-10-18T16:23:05.819Z,14.27
2022-10-18T18:43:12.224Z,14.33
2022-10-18T19:03:05.641Z,14.33
2022-10-18T19:23:05.831Z,14.33
2022-10-18T19:43:05.621Z,14.33
2022-10-18T20:03:05.570Z,14.33
2022-10-18T20:23:05.578Z,14.32
2022-10-18T20:43:05.559Z,14.31
2022-10-18T21:43:05.522Z,14.28
2022-10-18T22:03:05.517Z,14.28
2022-10-18T22:23:05.498Z,14.27
2022-10-18T23:03:05.481Z,14.22
2022-10-18T23:23:05.503Z,14.2
