createdAt,value
2022-11-26T00:01:23.048Z,26.02
2022-11-26T00:03:52.226Z,25.88
2022-11-26T00:06:36.186Z,18.55
2022-11-26T00:09:05.235Z,27.45
2022-11-26T00:11:33.025Z,25.15
2022-11-26T00:14:00.324Z,28.48
2022-11-26T00:16:29.408Z,21.75
2022-11-26T00:18:56.574Z,19.73
2022-11-26T00:21:25.666Z,18.80
2022-11-26T00:23:54.539Z,21.13
2022-11-26T00:26:24.404Z,18.98
2022-11-26T00:28:56.615Z,24.20
2022-11-26T00:31:24.662Z,30.52
2022-11-26T00:33:51.925Z,19.33
2022-11-26T00:36:25.525Z,18.08
2022-11-26T00:38:56.266Z,23.17
2022-11-26T00:41:25.531Z,17.40
2022-11-26T00:43:52.823Z,21.30
2022-11-26T00:46:22.494Z,17.35
2022-11-26T00:48:49.938Z,22.98
2022-11-26T00:51:28.275Z,26.77
2022-11-26T00:53:59.016Z,31.35
2022-11-26T00:56:26.606Z,29.33
2022-11-26T00:58:53.995Z,21.20
2022-11-26T01:01:24.103Z,19.27
2022-11-26T01:03:51.794Z,17.33
2022-11-26T01:06:18.955Z,23.08
2022-11-26T01:08:46.508Z,12.63
2022-11-26T01:11:17.699Z,15.55
2022-11-26T01:13:46.780Z,15.48
2022-11-26T01:16:26.338Z,23.10
2022-11-26T01:18:56.217Z,18.10
2022-11-26T01:21:26.078Z,16.58
2022-11-26T01:23:53.978Z,14.18
2022-11-26T01:26:27.819Z,14.32
2022-11-26T01:31:28.555Z,11.50
2022-11-26T01:33:56.498Z,20.42
2022-11-26T01:36:33.350Z,11.05
2022-11-26T01:39:21.888Z,15.45
2022-11-26T01:42:16.590Z,16.85
2022-11-26T01:44:44.121Z,18.75
2022-11-26T01:47:31.809Z,18.40
2022-11-26T01:50:44.297Z,17.25
2022-11-26T01:53:26.479Z,22.50
2022-11-26T01:55:59.390Z,21.13
2022-11-26T01:58:39.624Z,22.63
2022-11-26T02:01:08.112Z,21.50
2022-11-26T02:03:45.961Z,24.13
2022-11-26T02:06:19.359Z,26.63
2022-11-26T02:08:47.359Z,23.60
2022-11-26T02:11:18.328Z,20.48
2022-11-26T02:13:48.659Z,20.27
2022-11-26T02:16:34.678Z,23.10
2022-11-26T02:19:26.493Z,25.40
2022-11-26T02:22:05.360Z,25.02
2022-11-26T02:24:47.323Z,20.23
2022-11-26T02:27:45.228Z,17.10
2022-11-26T02:30:14.219Z,16.13
2022-11-26T02:32:59.155Z,13.70
2022-11-26T02:35:48.920Z,11.52
2022-11-26T02:38:22.029Z,13.75
2022-11-26T02:40:49.806Z,12.77
2022-11-26T02:43:17.699Z,10.70
2022-11-26T02:45:49.875Z,15.00
2022-11-26T02:48:22.479Z,20.23
2022-11-26T02:50:55.198Z,16.27
2022-11-26T02:53:24.819Z,19.20
2022-11-26T02:56:01.701Z,18.85
2022-11-26T02:58:29.569Z,15.05
2022-11-26T03:00:59.386Z,18.08
2022-11-26T03:03:33.341Z,14.88
2022-11-26T03:08:33.208Z,21.13
2022-11-26T03:11:01.041Z,25.85
2022-11-26T03:13:28.699Z,24.08
2022-11-26T03:15:56.168Z,21.17
2022-11-26T03:18:23.670Z,20.25
2022-11-26T03:20:52.499Z,18.65
2022-11-26T03:23:20.390Z,14.73
2022-11-26T03:25:47.959Z,18.48
2022-11-26T03:28:15.398Z,13.13
2022-11-26T03:30:42.761Z,13.40
2022-11-26T03:33:10.229Z,14.32
2022-11-26T03:35:37.570Z,14.63
2022-11-26T03:38:04.996Z,16.90
2022-11-26T03:40:32.399Z,16.90
2022-11-26T03:42:59.930Z,18.77
2022-11-26T03:45:27.391Z,24.83
2022-11-26T03:47:54.919Z,18.13
2022-11-26T03:50:22.309Z,17.65
2022-11-26T03:52:49.769Z,20.58
2022-11-26T03:55:17.279Z,18.65
2022-11-26T03:57:44.689Z,19.65
2022-11-26T04:00:12.531Z,17.75
2022-11-26T04:02:40.072Z,11.85
2022-11-26T04:05:07.892Z,18.80
2022-11-26T04:07:35.329Z,12.55
2022-11-26T04:10:02.839Z,12.88
2022-11-26T04:12:30.342Z,17.58
2022-11-26T04:14:57.719Z,25.95
2022-11-26T04:17:25.169Z,13.32
2022-11-26T04:19:52.701Z,15.15
2022-11-26T04:22:20.199Z,14.10
2022-11-26T04:24:47.640Z,14.43
2022-11-26T04:27:15.090Z,19.40
2022-11-26T04:29:42.439Z,15.25
2022-11-26T04:32:09.909Z,14.32
2022-11-26T04:34:37.633Z,16.30
2022-11-26T04:37:05.201Z,19.45
2022-11-26T04:39:32.770Z,27.52
2022-11-26T04:42:00.251Z,14.43
2022-11-26T04:44:27.681Z,16.50
2022-11-26T04:46:55.106Z,14.65
2022-11-26T04:49:22.530Z,15.98
2022-11-26T04:51:49.950Z,18.30
2022-11-26T04:54:17.419Z,17.13
2022-11-26T04:56:44.842Z,14.00
2022-11-26T04:59:12.181Z,17.83
2022-11-26T05:01:39.835Z,14.80
2022-11-26T05:04:07.251Z,29.27
2022-11-26T05:06:34.742Z,23.40
2022-11-26T05:09:02.191Z,18.70
2022-11-26T05:11:29.621Z,20.75
2022-11-26T05:13:57.014Z,22.70
2022-11-26T05:16:24.501Z,23.80
2022-11-26T05:18:51.961Z,16.50
2022-11-26T05:21:19.369Z,19.58
2022-11-26T05:23:46.811Z,16.63
2022-11-26T05:26:14.251Z,14.48
2022-11-26T05:28:41.623Z,19.60
2022-11-26T05:31:09.170Z,16.40
2022-11-26T05:33:36.511Z,19.17
2022-11-26T05:36:04.501Z,14.30
2022-11-26T05:38:32.051Z,19.63
2022-11-26T05:40:59.551Z,13.27
2022-11-26T05:43:27.071Z,20.00
2022-11-26T05:45:54.822Z,16.23
2022-11-26T05:48:22.286Z,23.88
2022-11-26T05:50:56.520Z,26.40
2022-11-26T05:53:23.964Z,28.50
2022-11-26T05:55:51.459Z,22.35
2022-11-26T05:58:18.950Z,19.27
2022-11-26T06:00:46.400Z,21.67
2022-11-26T06:03:18.501Z,22.25
2022-11-26T06:05:47.762Z,28.45
2022-11-26T06:08:15.118Z,22.67
2022-11-26T06:10:43.700Z,21.73
2022-11-26T06:13:11.211Z,24.50
2022-11-26T06:15:38.650Z,21.35
2022-11-26T06:18:05.990Z,25.05
2022-11-26T06:20:33.511Z,23.55
2022-11-26T06:23:00.960Z,18.58
2022-11-26T06:25:28.872Z,18.08
2022-11-26T06:27:57.160Z,20.05
2022-11-26T06:30:24.670Z,15.27
2022-11-26T06:32:52.011Z,14.13
2022-11-26T06:35:19.511Z,18.63
2022-11-26T06:37:46.851Z,19.35
2022-11-26T06:40:19.133Z,14.75
2022-11-26T06:42:51.512Z,15.35
2022-11-26T06:45:19.792Z,9.25
2022-11-26T06:47:48.465Z,16.23
2022-11-26T06:50:17.491Z,12.57
2022-11-26T06:52:44.920Z,13.85
2022-11-26T06:55:12.580Z,13.38
2022-11-26T06:57:40.047Z,14.13
2022-11-26T07:00:08.310Z,12.65
2022-11-26T07:02:35.674Z,15.52
2022-11-26T07:05:03.104Z,16.13
2022-11-26T07:07:30.344Z,15.68
2022-11-26T07:09:57.723Z,12.88
2022-11-26T07:12:24.913Z,17.75
2022-11-26T07:14:52.054Z,14.05
2022-11-26T07:17:19.213Z,15.00
2022-11-26T07:19:46.463Z,14.25
2022-11-26T07:22:13.573Z,13.75
2022-11-26T07:24:41.098Z,13.27
2022-11-26T07:27:09.322Z,14.93
2022-11-26T07:29:36.486Z,14.20
2022-11-26T07:32:03.821Z,13.23
2022-11-26T07:34:31.153Z,11.88
2022-11-26T07:36:58.494Z,14.80
2022-11-26T07:39:25.724Z,13.13
2022-11-26T07:41:52.983Z,17.13
2022-11-26T07:44:20.233Z,12.77
2022-11-26T07:46:47.402Z,15.18
2022-11-26T07:49:14.683Z,14.52
2022-11-26T07:51:41.866Z,14.27
2022-11-26T07:54:09.633Z,18.63
2022-11-26T07:56:37.205Z,13.18
2022-11-26T07:59:04.825Z,11.63
2022-11-26T08:01:32.640Z,17.00
2022-11-26T08:04:03.633Z,13.27
2022-11-26T08:06:31.683Z,16.50
2022-11-26T08:09:00.745Z,19.55
2022-11-26T08:11:30.319Z,14.55
2022-11-26T08:14:10.313Z,16.77
2022-11-26T08:16:38.141Z,11.80
2022-11-26T08:19:08.085Z,11.52
2022-11-26T08:21:35.534Z,13.32
2022-11-26T08:24:03.868Z,15.35
2022-11-26T08:26:37.199Z,14.95
2022-11-26T08:29:05.995Z,14.55
2022-11-26T08:31:33.311Z,14.40
2022-11-26T08:34:01.173Z,12.75
2022-11-26T08:36:30.196Z,12.73
2022-11-26T08:38:57.663Z,14.82
2022-11-26T08:41:24.923Z,15.82
2022-11-26T08:44:06.034Z,12.35
2022-11-26T08:46:33.772Z,15.35
2022-11-26T08:49:01.048Z,11.93
2022-11-26T08:51:28.504Z,14.50
2022-11-26T08:53:55.613Z,13.48
2022-11-26T08:56:22.945Z,15.38
2022-11-26T08:58:51.547Z,12.50
2022-11-26T09:01:21.801Z,11.52
2022-11-26T09:03:50.815Z,13.10
2022-11-26T09:06:18.915Z,14.15
2022-11-26T09:09:05.041Z,10.98
2022-11-26T09:11:34.903Z,13.40
2022-11-26T09:14:02.774Z,17.00
2022-11-26T09:16:30.845Z,11.98
2022-11-26T09:19:01.034Z,16.63
2022-11-26T09:21:28.923Z,15.73
2022-11-26T09:23:56.560Z,13.73
2022-11-26T09:26:25.826Z,21.52
2022-11-26T09:28:53.323Z,13.05
2022-11-26T09:31:20.956Z,13.07
2022-11-26T09:33:48.244Z,23.00
2022-11-26T09:36:16.733Z,25.77
2022-11-26T09:38:44.367Z,22.75
2022-11-26T09:41:31.654Z,15.88
2022-11-26T09:43:58.894Z,18.05
2022-11-26T09:47:10.450Z,16.38
2022-11-26T09:49:54.073Z,19.40
2022-11-26T09:52:24.356Z,16.60
2022-11-26T09:54:58.785Z,14.90
2022-11-26T09:57:54.794Z,20.13
2022-11-26T10:00:44.567Z,12.45
2022-11-26T10:03:15.873Z,15.30
2022-11-26T10:05:53.413Z,14.48
2022-11-26T10:08:48.564Z,20.80
2022-11-26T10:11:33.363Z,16.00
2022-11-26T10:14:06.274Z,17.48
2022-11-26T10:16:39.628Z,17.10
2022-11-26T10:19:53.304Z,16.40
2022-11-26T10:22:56.752Z,16.20
2022-11-26T10:25:29.385Z,18.67
2022-11-26T10:27:58.813Z,15.13
2022-11-26T10:30:29.433Z,17.63
2022-11-26T10:33:00.963Z,17.20
2022-11-26T10:35:30.206Z,15.05
2022-11-26T10:37:58.163Z,20.98
2022-11-26T10:40:31.143Z,15.95
2022-11-26T10:43:14.225Z,18.13
2022-11-26T10:45:50.579Z,17.83
2022-11-26T10:48:27.173Z,17.73
2022-11-26T10:51:02.551Z,15.98
2022-11-26T10:53:34.688Z,23.15
2022-11-26T10:56:06.453Z,20.42
2022-11-26T10:58:42.997Z,15.27
2022-11-26T11:01:14.420Z,15.68
2022-11-26T11:04:10.280Z,17.77
2022-11-26T11:06:40.903Z,17.40
2022-11-26T11:09:28.284Z,16.77
2022-11-26T11:12:24.638Z,13.93
2022-11-26T11:14:52.264Z,17.02
2022-11-26T11:17:30.134Z,20.15
2022-11-26T11:20:24.959Z,15.35
2022-11-26T11:23:34.819Z,18.98
2022-11-26T11:26:25.093Z,21.92
2022-11-26T11:28:54.944Z,16.15
2022-11-26T11:31:24.499Z,17.83
2022-11-26T11:34:11.204Z,18.33
2022-11-26T11:36:38.536Z,16.83
2022-11-26T11:39:05.736Z,21.13
2022-11-26T11:41:46.294Z,18.33
2022-11-26T11:44:24.535Z,17.42
2022-11-26T11:46:54.543Z,16.75
2022-11-26T11:49:53.775Z,19.55
2022-11-26T11:52:43.565Z,14.52
2022-11-26T11:55:21.614Z,19.42
2022-11-26T11:58:01.014Z,22.80
2022-11-26T12:00:41.514Z,23.02
2022-11-26T12:03:35.014Z,20.42
2022-11-26T12:06:17.017Z,22.10
2022-11-26T12:09:17.324Z,24.80
2022-11-26T12:11:58.977Z,24.85
2022-11-26T12:14:33.268Z,27.98
2022-11-26T12:17:08.418Z,24.95
2022-11-26T12:19:54.804Z,22.15
2022-11-26T12:22:44.893Z,17.58
2022-11-26T12:25:28.539Z,20.00
2022-11-26T12:28:11.704Z,19.00
2022-11-26T12:31:03.573Z,22.33
2022-11-26T12:33:45.736Z,16.40
2022-11-26T12:36:16.884Z,21.08
2022-11-26T12:38:57.763Z,16.85
2022-11-26T12:41:50.315Z,16.23
2022-11-26T12:44:41.006Z,20.52
2022-11-26T12:47:31.973Z,22.00
2022-11-26T12:50:23.634Z,15.93
2022-11-26T12:53:12.037Z,20.75
2022-11-26T12:55:51.792Z,17.90
2022-11-26T12:58:26.897Z,12.85
2022-11-26T13:00:55.786Z,21.30
2022-11-26T13:03:30.465Z,17.45
2022-11-26T13:06:03.774Z,12.85
2022-11-26T13:09:45.974Z,14.27
2022-11-26T13:13:43.984Z,17.67
2022-11-26T13:16:19.763Z,14.10
2022-11-26T13:19:15.574Z,14.25
2022-11-26T13:21:54.714Z,16.30
2022-11-26T13:24:49.482Z,17.17
2022-11-26T13:27:36.402Z,16.60
2022-11-26T13:30:15.635Z,11.95
2022-11-26T13:32:55.193Z,15.57
2022-11-26T13:35:37.436Z,14.65
2022-11-26T13:38:28.853Z,15.02
2022-11-26T13:41:32.245Z,12.50
2022-11-26T13:44:13.084Z,14.43
2022-11-26T13:46:58.985Z,16.33
2022-11-26T13:49:37.953Z,13.85
2022-11-26T13:52:29.734Z,15.50
2022-11-26T13:55:38.034Z,12.32
2022-11-26T13:58:12.984Z,15.52
2022-11-26T14:00:40.293Z,14.80
2022-11-26T14:03:09.548Z,11.52
2022-11-26T14:05:52.063Z,14.70
2022-11-26T14:08:38.024Z,12.18
2022-11-26T14:11:05.864Z,13.07
2022-11-26T14:13:33.114Z,20.63
2022-11-26T14:16:10.132Z,21.90
2022-11-26T14:18:49.644Z,23.00
2022-11-26T14:21:18.304Z,19.50
2022-11-26T14:23:48.043Z,16.98
2022-11-26T14:26:23.894Z,17.83
2022-11-26T14:28:54.554Z,12.85
2022-11-26T14:31:23.620Z,11.88
2022-11-26T14:33:54.872Z,13.25
2022-11-26T14:36:27.480Z,16.88
2022-11-26T14:39:13.139Z,13.43
2022-11-26T14:41:43.053Z,15.43
2022-11-26T14:44:15.382Z,11.05
2022-11-26T14:46:45.593Z,9.38
2022-11-26T14:49:38.034Z,9.80
2022-11-26T14:52:20.716Z,11.13
2022-11-26T14:55:01.314Z,12.13
2022-11-26T14:57:42.354Z,12.77
2022-11-26T15:00:31.874Z,12.73
2022-11-26T15:03:00.301Z,9.30
2022-11-26T15:05:29.694Z,12.23
2022-11-26T15:08:02.758Z,11.18
2022-11-26T15:10:35.963Z,10.50
2022-11-26T15:13:13.936Z,12.23
2022-11-26T15:15:54.744Z,12.57
2022-11-26T15:18:34.256Z,8.82
2022-11-26T15:21:03.764Z,10.00
2022-11-26T15:23:39.596Z,13.07
2022-11-26T15:26:07.083Z,12.48
2022-11-26T15:28:39.004Z,9.80
2022-11-26T15:31:08.823Z,10.18
2022-11-26T15:33:38.703Z,10.30
2022-11-26T15:36:08.165Z,9.23
2022-11-26T15:38:58.756Z,11.18
2022-11-26T15:41:26.834Z,11.27
2022-11-26T15:43:58.851Z,9.57
2022-11-26T15:46:32.908Z,11.50
2022-11-26T15:49:21.496Z,10.85
2022-11-26T15:52:03.762Z,11.40
2022-11-26T15:54:56.567Z,12.23
2022-11-26T15:57:35.227Z,12.43
2022-11-26T16:00:08.487Z,12.73
2022-11-26T16:02:39.286Z,8.88
2022-11-26T16:05:35.923Z,9.73
2022-11-26T16:08:21.014Z,10.60
2022-11-26T16:10:56.973Z,10.05
2022-11-26T16:13:29.068Z,9.60
2022-11-26T16:16:27.632Z,10.60
2022-11-26T16:18:58.862Z,12.68
2022-11-26T16:21:29.293Z,12.65
2022-11-26T16:24:06.292Z,9.23
2022-11-26T16:26:53.334Z,10.98
2022-11-26T16:29:20.595Z,13.18
2022-11-26T16:31:47.773Z,10.10
2022-11-26T16:34:15.003Z,10.80
2022-11-26T16:36:43.844Z,11.60
2022-11-26T16:39:14.795Z,10.90
2022-11-26T16:41:42.134Z,10.18
2022-11-26T16:44:09.378Z,10.00
2022-11-26T16:46:38.187Z,11.80
2022-11-26T16:49:05.524Z,12.10
2022-11-26T16:51:32.925Z,11.50
2022-11-26T16:54:00.094Z,10.32
2022-11-26T16:56:37.607Z,11.00
2022-11-26T16:59:19.626Z,13.93
2022-11-26T17:01:46.954Z,11.40
2022-11-26T17:04:14.714Z,13.82
2022-11-26T17:06:43.343Z,9.43
2022-11-26T17:09:17.825Z,10.38
2022-11-26T17:11:45.604Z,10.98
2022-11-26T17:14:12.985Z,13.35
2022-11-26T17:16:41.089Z,12.13
2022-11-26T17:19:14.016Z,11.40
2022-11-26T17:21:41.493Z,14.93
2022-11-26T17:24:08.676Z,14.00
2022-11-26T17:26:35.983Z,9.82
2022-11-26T17:29:03.140Z,11.27
2022-11-26T17:31:30.585Z,15.60
2022-11-26T17:33:57.894Z,14.10
2022-11-26T17:36:25.165Z,15.45
2022-11-26T17:38:52.403Z,14.00
2022-11-26T17:41:19.694Z,13.85
2022-11-26T17:43:46.853Z,11.05
2022-11-26T17:46:17.496Z,9.27
2022-11-26T17:48:45.123Z,13.55
2022-11-26T17:51:13.974Z,11.25
2022-11-26T17:53:42.374Z,12.57
2022-11-26T17:56:27.088Z,8.50
2022-11-26T17:58:54.947Z,10.13
2022-11-26T18:01:22.224Z,16.30
2022-11-26T18:03:49.544Z,10.77
2022-11-26T18:06:51.014Z,11.48
2022-11-26T18:09:18.187Z,12.65
2022-11-26T18:11:52.053Z,11.25
2022-11-26T18:16:46.504Z,11.88
2022-11-26T18:19:15.494Z,14.23
2022-11-26T18:21:43.001Z,11.52
2022-11-26T18:24:11.554Z,10.18
2022-11-26T18:26:40.474Z,12.23
2022-11-26T18:29:08.456Z,13.70
2022-11-26T18:31:39.567Z,11.38
2022-11-26T18:34:07.887Z,15.48
2022-11-26T18:36:35.124Z,11.30
2022-11-26T18:39:04.933Z,10.80
2022-11-26T18:41:32.743Z,14.70
2022-11-26T18:44:01.706Z,9.60
2022-11-26T18:46:28.898Z,13.43
2022-11-26T18:48:57.879Z,12.45
2022-11-26T18:51:25.304Z,13.20
2022-11-26T18:53:52.834Z,13.38
2022-11-26T18:56:24.810Z,10.75
2022-11-26T18:58:52.513Z,12.52
2022-11-26T19:01:28.658Z,12.10
2022-11-26T19:03:57.304Z,10.93
2022-11-26T19:06:29.486Z,12.25
2022-11-26T19:09:03.366Z,16.35
2022-11-26T19:13:59.191Z,12.05
2022-11-26T19:16:27.523Z,12.23
2022-11-26T19:18:55.265Z,12.23
2022-11-26T19:21:27.854Z,10.60
2022-11-26T19:23:56.944Z,11.98
2022-11-26T19:26:24.764Z,12.73
2022-11-26T19:28:52.743Z,10.95
2022-11-26T19:31:22.883Z,11.95
2022-11-26T19:34:01.044Z,13.57
2022-11-26T19:36:29.944Z,13.80
2022-11-26T19:38:58.706Z,9.73
2022-11-26T19:41:26.683Z,11.27
2022-11-26T19:43:55.613Z,9.85
2022-11-26T19:46:24.889Z,11.98
2022-11-26T19:48:53.453Z,12.68
2022-11-26T19:51:23.467Z,12.65
2022-11-26T19:53:52.367Z,10.20
2022-11-26T19:56:30.434Z,10.98
2022-11-26T19:58:58.771Z,9.55
2022-11-26T20:01:30.440Z,8.88
2022-11-26T20:04:00.258Z,14.85
2022-11-26T20:06:28.984Z,9.50
2022-11-26T20:08:58.469Z,10.20
2022-11-26T20:11:26.404Z,10.63
2022-11-26T20:13:54.155Z,9.63
2022-11-26T20:16:27.730Z,11.05
2022-11-26T20:18:55.771Z,11.63
2022-11-26T20:21:28.413Z,9.68
2022-11-26T20:23:58.483Z,9.88
2022-11-26T20:26:31.703Z,10.45
2022-11-26T20:29:07.883Z,10.07
2022-11-26T20:31:35.635Z,10.95
2022-11-26T20:34:03.704Z,9.65
2022-11-26T20:36:31.603Z,9.25
2022-11-26T20:39:01.942Z,9.93
2022-11-26T20:41:30.284Z,11.15
2022-11-26T20:43:59.533Z,11.70
2022-11-26T20:46:28.437Z,11.48
2022-11-26T20:48:56.405Z,13.40
2022-11-26T20:51:24.253Z,12.60
2022-11-26T20:53:52.613Z,11.98
2022-11-26T20:56:22.062Z,10.88
2022-11-26T20:58:50.636Z,9.73
2022-11-26T21:01:26.757Z,13.07
2022-11-26T21:03:54.945Z,8.65
2022-11-26T21:06:29.394Z,9.27
2022-11-26T21:09:01.906Z,10.30
2022-11-26T21:11:30.295Z,9.95
2022-11-26T21:14:00.019Z,7.93
2022-11-26T21:16:28.585Z,11.02
2022-11-26T21:18:56.023Z,10.88
2022-11-26T21:21:24.519Z,10.38
2022-11-26T21:23:52.495Z,9.23
2022-11-26T21:26:22.663Z,10.60
2022-11-26T21:28:58.044Z,8.70
2022-11-26T21:31:27.618Z,9.20
2022-11-26T21:34:01.266Z,7.75
2022-11-26T21:36:30.567Z,7.68
2022-11-26T21:38:57.914Z,8.43
2022-11-26T21:41:25.774Z,10.05
2022-11-26T21:43:53.382Z,11.00
2022-11-26T21:46:26.204Z,11.43
2022-11-26T21:48:55.073Z,8.43
2022-11-26T21:51:23.864Z,9.05
2022-11-26T21:53:53.004Z,10.88
2022-11-26T21:56:22.613Z,9.50
2022-11-26T21:58:50.714Z,10.45
2022-11-26T22:01:28.408Z,9.98
2022-11-26T22:03:59.023Z,11.02
2022-11-26T22:06:26.883Z,10.00
2022-11-26T22:08:54.433Z,11.55
2022-11-26T22:11:27.576Z,12.70
2022-11-26T22:13:55.575Z,9.48
2022-11-26T22:16:24.293Z,10.77
2022-11-26T22:18:52.026Z,12.15
2022-11-26T22:21:22.024Z,10.90
2022-11-26T22:23:50.263Z,10.00
2022-11-26T22:26:18.632Z,9.60
2022-11-26T22:28:46.154Z,10.50
2022-11-26T22:31:20.159Z,8.18
2022-11-26T22:33:47.994Z,12.27
2022-11-26T22:36:15.284Z,11.43
2022-11-26T22:38:42.944Z,8.85
2022-11-26T22:41:13.253Z,10.98
2022-11-26T22:43:41.606Z,11.20
2022-11-26T22:46:12.615Z,10.55
2022-11-26T22:48:40.627Z,9.07
2022-11-26T22:51:09.320Z,11.55
2022-11-26T22:53:36.775Z,9.75
2022-11-26T22:56:05.294Z,11.32
2022-11-26T22:58:34.434Z,12.80
2022-11-26T23:01:07.424Z,10.73
2022-11-26T23:03:38.184Z,9.00
2022-11-26T23:06:10.454Z,9.68
2022-11-26T23:08:38.349Z,13.75
2022-11-26T23:11:22.172Z,13.00
2022-11-26T23:13:50.247Z,11.48
2022-11-26T23:16:19.717Z,11.25
2022-11-26T23:18:47.662Z,10.45
2022-11-26T23:21:19.861Z,10.60
2022-11-26T23:23:47.732Z,14.25
2022-11-26T23:26:23.140Z,11.43
2022-11-26T23:28:54.061Z,13.40
2022-11-26T23:31:24.549Z,11.20
2022-11-26T23:33:52.044Z,15.63
2022-11-26T23:36:20.550Z,14.65
2022-11-26T23:38:48.121Z,10.43
2022-11-26T23:41:15.792Z,12.95
2022-11-26T23:43:43.381Z,10.40
2022-11-26T23:46:22.599Z,9.95
2022-11-26T23:48:50.483Z,15.15
2022-11-26T23:51:23.332Z,12.77
2022-11-26T23:53:51.211Z,12.32
2022-11-26T23:56:24.081Z,9.55
2022-11-26T23:58:53.101Z,9.27
