createdAt,value
2022-08-20T04:46:03.264Z,1002.47
2022-08-20T04:47:04.250Z,1002.48
2022-08-20T04:48:04.254Z,1002.49
2022-08-20T04:49:04.224Z,1002.50
2022-08-20T04:50:04.222Z,1002.51
2022-08-20T04:51:04.204Z,1002.52
2022-08-20T04:52:04.196Z,1002.54
2022-08-20T04:53:04.201Z,1002.56
2022-08-20T04:54:04.180Z,1002.59
2022-08-20T04:55:04.158Z,1002.61
2022-08-20T04:56:04.135Z,1002.62
2022-08-20T04:57:04.138Z,1002.63
2022-08-20T04:58:04.148Z,1002.62
2022-08-20T04:59:04.115Z,1002.60
2022-08-20T05:00:04.109Z,1002.60
2022-08-20T05:01:04.188Z,1002.61
2022-08-20T05:02:04.090Z,1002.61
2022-08-20T05:03:04.093Z,1002.61
2022-08-20T05:04:04.068Z,1002.61
2022-08-20T05:05:04.053Z,1002.61
2022-08-20T05:06:04.053Z,1002.61
2022-08-20T05:07:04.030Z,1002.60
2022-08-20T05:08:04.038Z,1002.60
2022-08-20T05:09:04.009Z,1002.59
2022-08-20T05:10:04.003Z,1002.59
2022-08-20T05:11:27.581Z,1002.60
2022-08-20T05:12:03.988Z,1002.61
2022-08-20T05:13:03.981Z,1002.61
2022-08-20T05:14:03.963Z,1002.62
2022-08-20T05:15:03.949Z,1002.64
2022-08-20T05:16:03.945Z,1002.64
2022-08-20T05:17:03.930Z,1002.64
2022-08-20T05:18:03.946Z,1002.64
2022-08-20T05:19:03.904Z,1002.63
2022-08-20T05:20:03.899Z,1002.64
2022-08-20T05:21:03.883Z,1002.67
2022-08-20T05:22:03.895Z,1002.70
2022-08-20T05:23:03.861Z,1002.72
2022-08-20T05:24:03.871Z,1002.73
2022-08-20T05:25:03.843Z,1002.73
2022-08-20T05:26:03.829Z,1002.73
2022-08-20T05:27:03.827Z,1002.72
2022-08-20T05:28:03.809Z,1002.70
2022-08-20T05:29:03.817Z,1002.69
2022-08-20T05:30:03.799Z,1002.68
2022-08-20T05:31:03.782Z,1002.68
2022-08-20T05:32:03.765Z,1002.69
2022-08-20T05:33:03.758Z,1002.70
2022-08-20T05:34:03.783Z,1002.69
2022-08-20T05:35:03.738Z,1002.70
2022-08-20T05:36:03.726Z,1002.70
2022-08-20T05:37:03.717Z,1002.70
2022-08-20T05:38:03.701Z,1002.72
2022-08-20T05:39:03.728Z,1002.74
2022-08-20T05:40:03.746Z,1002.76
2022-08-20T05:41:03.673Z,1002.77
2022-08-20T05:42:03.659Z,1002.78
2022-08-20T05:43:03.653Z,1002.77
2022-08-20T05:44:03.655Z,1002.77
2022-08-20T05:45:03.637Z,1002.76
2022-08-20T05:46:03.624Z,1002.75
2022-08-20T05:47:04.175Z,1002.74
2022-08-20T05:48:03.613Z,1002.74
2022-08-20T05:49:03.598Z,1002.74
2022-08-20T05:50:03.584Z,1002.75
2022-08-20T05:51:03.572Z,1002.76
2022-08-20T05:52:03.554Z,1002.76
2022-08-20T05:53:03.548Z,1002.76
2022-08-20T05:54:03.541Z,1002.77
2022-08-20T05:55:03.522Z,1002.79
2022-08-20T05:56:03.510Z,1002.79
2022-08-20T05:57:03.503Z,1002.79
2022-08-20T05:58:03.489Z,1002.79
2022-08-20T05:59:03.502Z,1002.80
2022-08-20T06:00:03.468Z,1002.80
2022-08-20T06:01:03.492Z,1002.81
2022-08-20T06:02:03.447Z,1002.81
2022-08-20T06:03:03.441Z,1002.80
2022-08-20T06:04:03.445Z,1002.80
2022-08-20T06:05:03.419Z,1002.79
2022-08-20T06:06:03.407Z,1002.79
2022-08-20T06:07:03.397Z,1002.80
2022-08-20T06:08:07.529Z,1002.81
2022-08-20T06:09:03.396Z,1002.82
2022-08-20T06:10:03.363Z,1002.83
2022-08-20T06:11:03.357Z,1002.84
2022-08-20T06:12:03.341Z,1002.85
2022-08-20T06:13:03.335Z,1002.86
2022-08-20T06:14:03.336Z,1002.85
2022-08-20T06:15:03.326Z,1002.85
2022-08-20T06:16:03.310Z,1002.85
2022-08-20T06:17:03.294Z,1002.84
2022-08-20T06:18:07.151Z,1002.83
2022-08-20T06:19:03.304Z,1002.83
2022-08-20T06:20:03.273Z,1002.82
2022-08-20T06:21:03.257Z,1002.82
2022-08-20T06:22:18.095Z,1002.80
2022-08-20T06:23:03.235Z,1002.79
2022-08-20T06:24:03.230Z,1002.78
2022-08-20T06:25:03.218Z,1002.79
2022-08-20T06:26:03.194Z,1002.79
2022-08-20T06:27:03.190Z,1002.79
2022-08-20T06:28:03.177Z,1002.80
2022-08-20T06:29:03.182Z,1002.78
2022-08-20T06:30:03.152Z,1002.79
2022-08-20T06:31:03.147Z,1002.79
2022-08-20T06:32:03.129Z,1002.78
2022-08-20T06:33:03.131Z,1002.76
2022-08-20T06:34:03.123Z,1002.76
2022-08-20T06:35:03.140Z,1002.75
2022-08-20T06:36:03.085Z,1002.75
2022-08-20T06:37:03.083Z,1002.76
2022-08-20T06:38:03.066Z,1002.76
2022-08-20T06:39:03.059Z,1002.77
2022-08-20T06:40:03.265Z,1002.78
2022-08-20T06:41:03.040Z,1002.78
2022-08-20T06:42:03.023Z,1002.78
2022-08-20T06:43:03.017Z,1002.78
2022-08-20T06:44:02.999Z,1002.77
2022-08-20T06:45:03.008Z,1002.76
2022-08-20T06:46:02.979Z,1002.75
2022-08-20T06:47:02.972Z,1002.75
2022-08-20T06:48:02.973Z,1002.75
2022-08-20T06:49:02.953Z,1002.75
2022-08-20T06:50:02.947Z,1002.77
2022-08-20T06:51:02.929Z,1002.78
2022-08-20T06:52:02.924Z,1002.79
2022-08-20T06:53:02.913Z,1002.80
2022-08-20T06:54:02.900Z,1002.81
2022-08-20T06:55:02.902Z,1002.82
2022-08-20T06:56:02.875Z,1002.84
2022-08-20T06:57:02.867Z,1002.84
2022-08-20T06:58:02.851Z,1002.84
2022-08-20T06:59:02.843Z,1002.85
2022-08-20T07:00:02.841Z,1002.88
2022-08-20T07:01:05.172Z,1002.88
2022-08-20T07:02:02.873Z,1002.87
2022-08-20T07:03:02.803Z,1002.86
2022-08-20T07:04:02.791Z,1002.84
2022-08-20T07:05:02.804Z,1002.83
2022-08-20T07:06:02.767Z,1002.82
2022-08-20T07:07:02.762Z,1002.82
2022-08-20T07:08:02.744Z,1002.82
2022-08-20T07:09:02.742Z,1002.83
2022-08-20T07:10:02.743Z,1002.85
2022-08-20T07:11:02.717Z,1002.87
2022-08-20T07:12:02.703Z,1002.88
2022-08-20T07:13:02.701Z,1002.88
2022-08-20T07:14:02.679Z,1002.89
2022-08-20T07:15:02.698Z,1002.90
2022-08-20T07:16:02.668Z,1002.90
2022-08-20T07:17:02.663Z,1002.91
2022-08-20T07:18:02.637Z,1002.89
2022-08-20T07:19:02.639Z,1002.89
2022-08-20T07:20:02.621Z,1002.89
2022-08-20T07:21:02.701Z,1002.91
2022-08-20T07:22:02.594Z,1002.92
2022-08-20T07:23:02.593Z,1002.93
2022-08-20T07:24:02.575Z,1002.94
2022-08-20T07:25:02.567Z,1002.96
2022-08-20T07:26:02.566Z,1002.97
2022-08-20T07:27:02.544Z,1002.98
2022-08-20T07:28:02.544Z,1002.99
2022-08-20T07:29:02.520Z,1003.01
2022-08-20T07:30:02.572Z,1003.02
2022-08-20T07:31:13.332Z,1003.02
2022-08-20T07:32:02.489Z,1003.00
2022-08-20T07:33:02.475Z,1002.99
2022-08-20T07:34:02.460Z,1002.98
2022-08-20T07:35:02.460Z,1002.97
2022-08-20T07:36:02.458Z,1002.98
2022-08-20T07:37:02.433Z,1002.99
2022-08-20T07:38:02.416Z,1002.98
2022-08-20T07:39:05.707Z,1002.98
2022-08-20T07:40:02.442Z,1002.97
2022-08-20T07:41:02.401Z,1002.95
2022-08-20T07:42:02.373Z,1002.94
2022-08-20T07:43:02.368Z,1002.94
2022-08-20T07:44:02.349Z,1002.93
2022-08-20T07:45:02.347Z,1002.93
2022-08-20T07:46:02.345Z,1002.93
2022-08-20T07:47:03.012Z,1002.92
2022-08-20T07:48:02.306Z,1002.93
2022-08-20T07:49:02.291Z,1002.93
2022-08-20T07:50:02.286Z,1002.94
2022-08-20T07:51:02.286Z,1002.96
2022-08-20T07:52:02.268Z,1002.96
2022-08-20T07:53:02.256Z,1002.97
2022-08-20T07:54:02.241Z,1002.98
2022-08-20T07:55:02.238Z,1002.98
2022-08-20T07:56:02.231Z,1002.99
2022-08-20T07:57:02.213Z,1003.00
2022-08-20T07:58:02.204Z,1003.00
2022-08-20T07:59:02.191Z,1003.00
2022-08-20T08:00:02.259Z,1003.00
2022-08-20T08:01:02.268Z,1003.01
2022-08-20T08:02:02.157Z,1003.03
2022-08-20T08:03:02.148Z,1003.03
2022-08-20T08:04:02.135Z,1003.04
2022-08-20T08:05:02.129Z,1003.06
2022-08-20T08:06:02.130Z,1003.07
2022-08-20T08:07:02.123Z,1003.08
2022-08-20T08:08:05.658Z,1003.08
2022-08-20T08:09:02.092Z,1003.10
2022-08-20T08:10:02.067Z,1003.11
2022-08-20T08:11:02.072Z,1003.13
2022-08-20T08:12:02.051Z,1003.13
2022-08-20T08:13:02.040Z,1003.14
2022-08-20T08:14:02.027Z,1003.14
2022-08-20T08:15:02.021Z,1003.13
2022-08-20T08:16:02.016Z,1003.13
2022-08-20T08:17:02.000Z,1003.12
2022-08-20T08:18:01.981Z,1003.13
2022-08-20T08:19:02.277Z,1003.15
2022-08-20T08:20:01.956Z,1003.16
2022-08-20T08:21:01.965Z,1003.19
2022-08-20T08:22:01.938Z,1003.20
2022-08-20T08:23:01.931Z,1003.21
2022-08-20T08:24:01.914Z,1003.20
2022-08-20T08:25:01.907Z,1003.21
2022-08-20T08:26:01.907Z,1003.21
2022-08-20T08:27:01.884Z,1003.21
2022-08-20T08:28:01.870Z,1003.20
2022-08-20T08:29:01.863Z,1003.20
2022-08-20T08:30:01.853Z,1003.19
2022-08-20T08:31:01.860Z,1003.18
2022-08-20T08:32:01.835Z,1003.15
2022-08-20T08:33:01.828Z,1003.16
2022-08-20T08:34:01.807Z,1003.14
2022-08-20T08:35:01.802Z,1003.16
2022-08-20T08:36:01.804Z,1003.17
2022-08-20T08:37:01.781Z,1003.19
2022-08-20T08:38:01.763Z,1003.20
2022-08-20T08:39:01.757Z,1003.21
2022-08-20T08:40:01.781Z,1003.21
2022-08-20T08:41:01.759Z,1003.23
2022-08-20T08:42:01.720Z,1003.23
2022-08-20T08:43:01.718Z,1003.24
2022-08-20T08:44:01.701Z,1003.24
2022-08-20T08:45:01.703Z,1003.27
2022-08-20T08:46:01.690Z,1003.27
2022-08-20T08:47:01.746Z,1003.26
2022-08-20T08:48:01.655Z,1003.28
2022-08-20T08:49:01.654Z,1003.30
2022-08-20T08:50:01.637Z,1003.32
2022-08-20T08:51:01.630Z,1003.31
2022-08-20T08:52:01.632Z,1003.30
2022-08-20T08:53:01.610Z,1003.32
2022-08-20T08:54:06.435Z,1003.33
2022-08-20T08:55:01.594Z,1003.35
2022-08-20T08:56:01.574Z,1003.36
2022-08-20T08:57:01.579Z,1003.38
2022-08-20T08:58:04.329Z,1003.41
2022-08-20T08:59:01.556Z,1003.42
2022-08-20T09:00:04.720Z,1003.44
2022-08-20T09:01:02.115Z,1003.45
2022-08-20T09:02:01.566Z,1003.45
2022-08-20T09:03:01.714Z,1003.45
2022-08-20T09:04:01.486Z,1003.47
2022-08-20T09:05:01.491Z,1003.47
2022-08-20T09:06:01.472Z,1003.47
2022-08-20T09:07:01.476Z,1003.47
2022-08-20T09:08:01.445Z,1003.50
2022-08-20T09:09:01.465Z,1003.53
2022-08-20T09:10:01.453Z,1003.53
2022-08-20T09:11:01.417Z,1003.54
2022-08-20T09:12:01.428Z,1003.54
2022-08-20T09:13:01.401Z,1003.57
2022-08-20T09:14:01.381Z,1003.57
2022-08-20T09:15:02.982Z,1003.57
2022-08-20T09:16:01.357Z,1003.57
2022-08-20T09:17:01.367Z,1003.57
2022-08-20T09:18:01.337Z,1003.56
2022-08-20T09:19:01.335Z,1003.57
2022-08-20T09:20:01.320Z,1003.57
2022-08-20T09:21:01.317Z,1003.58
2022-08-20T09:22:01.324Z,1003.59
2022-08-20T09:23:01.292Z,1003.60
2022-08-20T09:24:01.279Z,1003.60
2022-08-20T09:25:01.271Z,1003.61
2022-08-20T09:26:01.293Z,1003.62
2022-08-20T09:27:01.264Z,1003.61
2022-08-20T09:28:01.247Z,1003.62
2022-08-20T09:29:01.225Z,1003.62
2022-08-20T09:30:01.211Z,1003.64
2022-08-20T09:31:01.213Z,1003.62
2022-08-20T09:32:01.203Z,1003.63
2022-08-20T09:33:01.193Z,1003.64
2022-08-20T09:34:01.168Z,1003.63
2022-08-20T09:35:01.175Z,1003.63
2022-08-20T09:36:01.153Z,1003.64
2022-08-20T09:37:01.158Z,1003.63
2022-08-20T09:38:01.125Z,1003.62
2022-08-20T09:39:02.801Z,1003.61
2022-08-20T09:40:01.142Z,1003.60
2022-08-20T09:41:01.119Z,1003.59
2022-08-20T09:42:01.103Z,1003.58
2022-08-20T09:43:01.094Z,1003.58
2022-08-20T09:44:01.065Z,1003.58
2022-08-20T09:45:01.060Z,1003.57
2022-08-20T09:46:01.046Z,1003.57
2022-08-20T09:47:01.038Z,1003.57
2022-08-20T09:48:01.029Z,1003.58
2022-08-20T09:49:01.003Z,1003.60
2022-08-20T09:50:01.001Z,1003.62
2022-08-20T09:51:00.991Z,1003.63
2022-08-20T09:52:00.999Z,1003.64
2022-08-20T09:53:00.983Z,1003.64
2022-08-20T09:54:00.966Z,1003.61
2022-08-20T09:55:00.944Z,1003.61
2022-08-20T09:56:00.948Z,1003.60
2022-08-20T09:57:00.936Z,1003.58
2022-08-20T09:58:00.922Z,1003.59
2022-08-20T09:59:02.948Z,1003.59
2022-08-20T10:00:00.900Z,1003.59
2022-08-20T10:01:00.882Z,1003.60
2022-08-20T10:02:00.940Z,1003.58
2022-08-20T10:03:00.902Z,1003.57
2022-08-20T10:04:00.852Z,1003.57
2022-08-20T10:05:00.842Z,1003.60
2022-08-20T10:06:00.816Z,1003.57
2022-08-20T10:07:00.828Z,1003.57
2022-08-20T10:08:00.808Z,1003.57
2022-08-20T10:09:00.796Z,1003.56
2022-08-20T10:10:00.789Z,1003.56
2022-08-20T10:11:00.774Z,1003.57
2022-08-20T10:12:00.784Z,1003.58
2022-08-20T10:13:00.752Z,1003.59
2022-08-20T10:14:00.746Z,1003.60
2022-08-20T10:15:00.730Z,1003.63
2022-08-20T10:16:00.726Z,1003.64
2022-08-20T10:17:00.720Z,1003.64
2022-08-20T10:18:00.720Z,1003.62
2022-08-20T10:19:00.689Z,1003.62
2022-08-20T10:20:00.684Z,1003.62
2022-08-20T10:21:00.673Z,1003.59
2022-08-20T10:22:00.678Z,1003.59
2022-08-20T10:23:00.641Z,1003.59
2022-08-20T10:24:00.640Z,1003.61
2022-08-20T10:25:00.639Z,1003.62
2022-08-20T10:26:00.625Z,1003.63
2022-08-20T10:27:00.627Z,1003.63
2022-08-20T10:28:00.596Z,1003.62
2022-08-20T10:29:00.579Z,1003.62
2022-08-20T10:30:00.572Z,1003.61
2022-08-20T10:31:00.559Z,1003.60
2022-08-20T10:32:00.553Z,1003.58
2022-08-20T10:33:00.551Z,1003.56
2022-08-20T10:34:00.534Z,1003.57
2022-08-20T10:35:00.568Z,1003.56
2022-08-20T10:36:00.531Z,1003.55
2022-08-20T10:37:00.493Z,1003.55
2022-08-20T10:38:00.500Z,1003.54
2022-08-20T10:39:00.476Z,1003.54
2022-08-20T10:40:00.567Z,1003.54
2022-08-20T10:41:00.448Z,1003.53
2022-08-20T10:42:00.442Z,1003.52
2022-08-20T10:43:00.445Z,1003.50
2022-08-20T10:44:00.423Z,1003.48
2022-08-20T10:45:00.405Z,1003.49
2022-08-20T10:46:00.400Z,1003.49
2022-08-20T10:47:00.385Z,1003.47
2022-08-20T10:48:00.399Z,1003.47
2022-08-20T10:49:00.363Z,1003.49
2022-08-20T10:50:00.361Z,1003.47
2022-08-20T10:51:00.343Z,1003.49
2022-08-20T10:52:00.336Z,1003.48
2022-08-20T10:53:00.341Z,1003.49
2022-08-20T10:54:00.335Z,1003.49
2022-08-20T10:55:00.303Z,1003.50
2022-08-20T10:56:00.294Z,1003.50
2022-08-20T10:57:00.275Z,1003.51
2022-08-20T10:58:00.288Z,1003.51
2022-08-20T10:59:00.257Z,1003.50
2022-08-20T11:00:00.253Z,1003.49
2022-08-20T11:01:00.229Z,1003.49
2022-08-20T11:02:00.308Z,1003.51
2022-08-20T11:03:00.228Z,1003.50
2022-08-20T11:04:00.205Z,1003.49
2022-08-20T11:05:00.200Z,1003.49
2022-08-20T11:06:00.187Z,1003.46
2022-08-20T11:07:00.169Z,1003.47
2022-08-20T11:08:00.197Z,1003.45
2022-08-20T11:09:00.167Z,1003.47
2022-08-20T11:10:00.157Z,1003.46
2022-08-20T11:11:00.131Z,1003.44
2022-08-20T11:12:00.147Z,1003.43
2022-08-20T11:13:00.121Z,1003.45
2022-08-20T11:14:00.129Z,1003.45
2022-08-20T11:15:00.088Z,1003.44
2022-08-20T11:16:00.081Z,1003.46
2022-08-20T11:17:00.067Z,1003.46
2022-08-20T11:18:00.079Z,1003.43
2022-08-20T11:19:00.040Z,1003.43
2022-08-20T11:20:00.039Z,1003.42
2022-08-20T11:21:00.023Z,1003.41
2022-08-20T11:22:00.023Z,1003.40
2022-08-20T11:23:00.013Z,1003.39
2022-08-20T11:24:02.975Z,1003.40
2022-08-20T11:24:59.981Z,1003.39
2022-08-20T11:25:59.974Z,1003.40
2022-08-20T11:26:59.963Z,1003.40
2022-08-20T11:27:59.971Z,1003.39
2022-08-20T11:28:59.946Z,1003.39
2022-08-20T11:29:59.935Z,1003.40
2022-08-20T11:30:59.919Z,1003.41
2022-08-20T11:31:59.917Z,1003.42
2022-08-20T11:32:59.919Z,1003.44
2022-08-20T11:33:59.896Z,1003.44
2022-08-20T11:34:59.875Z,1003.45
2022-08-20T11:35:59.869Z,1003.45
2022-08-20T11:36:59.854Z,1003.43
2022-08-20T11:37:59.865Z,1003.43
2022-08-20T11:38:59.839Z,1003.42
2022-08-20T11:39:59.906Z,1003.40
2022-08-20T11:40:59.820Z,1003.39
2022-08-20T11:41:59.810Z,1003.38
2022-08-20T11:43:16.750Z,1003.39
2022-08-20T11:44:20.853Z,1003.41
2022-08-20T11:44:59.781Z,1003.42
2022-08-20T11:45:59.775Z,1003.42
2022-08-20T11:46:59.760Z,1003.42
2022-08-20T11:47:59.767Z,1003.43
2022-08-20T11:48:59.737Z,1003.41
2022-08-20T11:49:59.730Z,1003.39
2022-08-20T11:50:59.713Z,1003.36
2022-08-20T11:51:59.711Z,1003.35
2022-08-20T11:53:01.645Z,1003.34
2022-08-20T11:53:59.706Z,1003.31
2022-08-20T11:54:59.679Z,1003.36
2022-08-20T11:55:59.671Z,1003.40
2022-08-20T11:56:59.654Z,1003.42
2022-08-20T11:58:00.809Z,1003.43
2022-08-20T11:58:59.651Z,1003.46
2022-08-20T11:59:59.628Z,1003.47
2022-08-20T12:00:59.605Z,1003.49
2022-08-20T12:02:03.315Z,1003.50
2022-08-20T12:02:59.989Z,1003.50
2022-08-20T12:03:59.606Z,1003.50
2022-08-20T12:04:59.574Z,1003.50
2022-08-20T12:05:59.570Z,1003.48
2022-08-20T12:07:00.779Z,1003.47
2022-08-20T12:07:59.550Z,1003.45
2022-08-20T12:08:59.553Z,1003.45
2022-08-20T12:09:59.531Z,1003.47
2022-08-20T12:10:59.524Z,1003.49
2022-08-20T12:11:59.507Z,1003.51
2022-08-20T12:12:59.853Z,1003.51
2022-08-20T12:13:59.496Z,1003.53
2022-08-20T12:14:59.470Z,1003.51
2022-08-20T12:15:59.460Z,1003.52
2022-08-20T12:16:59.448Z,1003.56
2022-08-20T12:17:59.440Z,1003.59
2022-08-20T12:18:59.437Z,1003.62
2022-08-20T12:19:59.416Z,1003.64
2022-08-20T12:20:59.411Z,1003.65
2022-08-20T12:21:59.402Z,1003.64
2022-08-20T12:22:59.407Z,1003.64
2022-08-20T12:23:59.374Z,1003.63
2022-08-20T12:24:59.365Z,1003.63
2022-08-20T12:25:59.468Z,1003.63
2022-08-20T12:26:59.338Z,1003.64
2022-08-20T12:27:59.347Z,1003.62
2022-08-20T12:28:59.317Z,1003.64
2022-08-20T12:29:59.310Z,1003.64
2022-08-20T12:30:59.297Z,1003.63
2022-08-20T12:31:59.285Z,1003.64
2022-08-20T12:32:59.289Z,1003.63
2022-08-20T12:33:59.267Z,1003.63
2022-08-20T12:34:59.250Z,1003.63
2022-08-20T12:35:59.252Z,1003.63
2022-08-20T12:36:59.254Z,1003.61
2022-08-20T12:37:59.233Z,1003.61
2022-08-20T12:38:59.215Z,1003.62
2022-08-20T12:39:59.260Z,1003.61
2022-08-20T12:40:59.186Z,1003.65
2022-08-20T12:41:59.180Z,1003.62
2022-08-20T12:42:59.194Z,1003.62
2022-08-20T12:43:59.157Z,1003.59
2022-08-20T12:44:59.140Z,1003.58
2022-08-20T12:45:59.135Z,1003.56
2022-08-20T12:46:59.123Z,1003.55
2022-08-20T12:47:59.113Z,1003.54
2022-08-20T12:48:59.110Z,1003.53
2022-08-20T12:49:59.092Z,1003.54
2022-08-20T12:50:59.095Z,1003.52
2022-08-20T12:51:59.096Z,1003.51
2022-08-20T12:52:59.274Z,1003.49
2022-08-20T12:53:59.065Z,1003.49
2022-08-20T12:54:59.049Z,1003.50
2022-08-20T12:55:59.030Z,1003.50
2022-08-20T12:56:59.013Z,1003.49
2022-08-20T12:57:59.023Z,1003.46
2022-08-20T12:58:58.989Z,1003.44
2022-08-20T12:59:59.146Z,1003.43
2022-08-20T13:00:59.041Z,1003.41
2022-08-20T13:01:58.967Z,1003.42
2022-08-20T13:02:59.171Z,1003.40
2022-08-20T13:03:59.361Z,1003.39
2022-08-20T13:05:03.986Z,1003.40
2022-08-20T13:05:58.935Z,1003.44
2022-08-20T13:06:58.911Z,1003.44
2022-08-20T13:07:58.925Z,1003.45
2022-08-20T13:08:58.891Z,1003.43
2022-08-20T13:09:58.889Z,1003.44
2022-08-20T13:10:58.871Z,1003.43
2022-08-20T13:11:58.864Z,1003.44
2022-08-20T13:12:58.863Z,1003.47
2022-08-20T13:13:58.846Z,1003.50
2022-08-20T13:14:58.828Z,1003.56
2022-08-20T13:15:58.829Z,1003.65
2022-08-20T13:16:58.808Z,1003.66
2022-08-20T13:17:58.818Z,1003.64
2022-08-20T13:18:58.785Z,1003.70
2022-08-20T13:19:58.788Z,1003.70
2022-08-20T13:20:58.769Z,1003.71
2022-08-20T13:21:58.760Z,1003.73
2022-08-20T13:22:58.883Z,1003.76
2022-08-20T13:23:58.743Z,1003.77
2022-08-20T13:24:58.722Z,1003.78
2022-08-20T13:25:58.718Z,1003.81
2022-08-20T13:26:58.699Z,1003.81
2022-08-20T13:27:58.711Z,1003.80
2022-08-20T13:28:58.676Z,1003.82
2022-08-20T13:29:59.250Z,1003.83
2022-08-20T13:30:58.656Z,1003.82
2022-08-20T13:31:58.655Z,1003.80
2022-08-20T13:32:58.823Z,1003.84
2022-08-20T13:33:58.634Z,1003.89
2022-08-20T13:34:58.616Z,1003.83
2022-08-20T13:35:58.610Z,1003.83
2022-08-20T13:36:58.596Z,1003.81
2022-08-20T13:37:58.627Z,1003.79
2022-08-20T13:38:58.569Z,1003.77
2022-08-20T13:39:58.666Z,1003.76
2022-08-20T13:40:58.554Z,1003.72
2022-08-20T13:41:58.555Z,1003.76
2022-08-20T13:43:00.499Z,1003.77
2022-08-20T13:43:58.525Z,1003.79
2022-08-20T13:44:58.511Z,1003.79
2022-08-20T13:45:58.503Z,1003.81
2022-08-20T13:46:58.488Z,1003.80
2022-08-20T13:47:58.588Z,1003.75
2022-08-20T13:48:58.466Z,1003.76
2022-08-20T13:49:58.458Z,1003.77
2022-08-20T13:50:58.443Z,1003.77
2022-08-20T13:51:58.437Z,1003.77
2022-08-20T13:52:58.687Z,1003.78
2022-08-20T13:53:58.414Z,1003.75
2022-08-20T13:54:58.401Z,1003.75
2022-08-20T13:55:58.397Z,1003.74
2022-08-20T13:56:58.379Z,1003.73
2022-08-20T13:57:58.388Z,1003.73
2022-08-20T13:58:58.366Z,1003.73
2022-08-20T13:59:58.357Z,1003.73
2022-08-20T14:00:58.400Z,1003.74
2022-08-20T14:01:58.325Z,1003.74
2022-08-20T14:02:58.647Z,1003.71
2022-08-20T14:03:58.303Z,1003.71
2022-08-20T14:04:58.296Z,1003.68
2022-08-20T14:05:58.283Z,1003.68
2022-08-20T14:06:58.277Z,1003.67
2022-08-20T14:07:58.275Z,1003.67
2022-08-20T14:08:58.254Z,1003.67
2022-08-20T14:09:58.235Z,1003.69
2022-08-20T14:10:58.233Z,1003.70
2022-08-20T14:11:58.219Z,1003.70
2022-08-20T14:12:58.508Z,1003.72
2022-08-20T14:13:58.203Z,1003.72
2022-08-20T14:14:58.218Z,1003.73
2022-08-20T14:15:58.172Z,1003.75
2022-08-20T14:16:58.168Z,1003.74
2022-08-20T14:17:58.402Z,1003.77
2022-08-20T14:18:58.146Z,1003.77
2022-08-20T14:20:01.105Z,1003.79
2022-08-20T14:20:58.127Z,1003.78
2022-08-20T14:21:58.105Z,1003.75
2022-08-20T14:22:58.320Z,1003.73
2022-08-20T14:23:58.091Z,1003.73
2022-08-20T14:24:58.118Z,1003.72
2022-08-20T14:25:58.065Z,1003.74
2022-08-20T14:26:58.059Z,1003.75
2022-08-20T14:27:58.058Z,1003.75
2022-08-20T14:28:58.053Z,1003.76
2022-08-20T14:29:58.021Z,1003.76
2022-08-20T14:30:58.029Z,1003.75
2022-08-20T14:31:57.999Z,1003.76
2022-08-20T14:32:58.215Z,1003.77
2022-08-20T14:33:57.988Z,1003.76
2022-08-20T14:34:57.972Z,1003.77
2022-08-20T14:35:57.958Z,1003.78
2022-08-20T14:36:57.955Z,1003.79
2022-08-20T14:37:57.958Z,1003.79
2022-08-20T14:38:57.923Z,1003.78
2022-08-20T14:39:57.965Z,1003.79
2022-08-20T14:40:57.919Z,1003.78
2022-08-20T14:41:57.899Z,1003.77
2022-08-20T14:42:58.140Z,1003.76
2022-08-20T14:43:57.874Z,1003.76
2022-08-20T14:44:57.866Z,1003.75
2022-08-20T14:45:57.853Z,1003.74
2022-08-20T14:46:57.843Z,1003.75
2022-08-20T14:47:57.842Z,1003.75
2022-08-20T14:48:57.823Z,1003.74
2022-08-20T14:49:57.815Z,1003.74
2022-08-20T14:50:57.800Z,1003.71
2022-08-20T14:51:57.786Z,1003.71
2022-08-20T14:52:58.031Z,1003.71
2022-08-20T14:53:57.766Z,1003.67
2022-08-20T14:54:57.756Z,1003.69
2022-08-20T14:55:57.746Z,1003.68
2022-08-20T14:57:01.934Z,1003.65
2022-08-20T14:57:57.734Z,1003.67
2022-08-20T14:58:57.714Z,1003.65
2022-08-20T14:59:57.696Z,1003.67
2022-08-20T15:00:57.761Z,1003.65
2022-08-20T15:01:57.675Z,1003.65
2022-08-20T15:02:57.934Z,1003.69
2022-08-20T15:03:57.658Z,1003.70
2022-08-20T15:04:57.650Z,1003.72
2022-08-20T15:05:57.618Z,1003.71
2022-08-20T15:06:57.626Z,1003.70
2022-08-20T15:07:57.630Z,1003.73
2022-08-20T15:08:57.599Z,1003.71
2022-08-20T15:09:57.589Z,1003.71
2022-08-20T15:10:57.584Z,1003.70
2022-08-20T15:11:57.552Z,1003.71
2022-08-20T15:12:57.756Z,1003.71
2022-08-20T15:13:57.548Z,1003.71
2022-08-20T15:14:59.828Z,1003.72
2022-08-20T15:15:57.529Z,1003.72
2022-08-20T15:16:57.516Z,1003.73
2022-08-20T15:17:57.518Z,1003.76
2022-08-20T15:18:59.722Z,1003.77
2022-08-20T15:19:57.479Z,1003.76
2022-08-20T15:20:57.476Z,1003.76
2022-08-20T15:21:57.463Z,1003.75
2022-08-20T15:22:57.853Z,1003.75
2022-08-20T15:23:57.436Z,1003.76
2022-08-20T15:24:57.750Z,1003.75
2022-08-20T15:25:57.416Z,1003.75
2022-08-20T15:26:57.413Z,1003.75
2022-08-20T15:27:58.326Z,1003.73
2022-08-20T15:28:57.388Z,1003.73
2022-08-20T15:29:57.373Z,1003.73
2022-08-20T15:30:57.408Z,1003.74
2022-08-20T15:31:57.389Z,1003.74
2022-08-20T15:32:57.671Z,1003.74
2022-08-20T15:33:57.321Z,1003.76
2022-08-20T15:34:57.324Z,1003.73
2022-08-20T15:35:57.302Z,1003.71
2022-08-20T15:36:57.298Z,1003.71
2022-08-20T15:37:57.303Z,1003.72
2022-08-20T15:38:57.305Z,1003.72
2022-08-20T15:39:57.288Z,1003.73
2022-08-20T15:40:57.289Z,1003.72
2022-08-20T15:41:57.255Z,1003.75
2022-08-20T15:42:57.400Z,1003.75
2022-08-20T15:43:57.237Z,1003.77
2022-08-20T15:44:57.234Z,1003.78
2022-08-20T15:45:57.198Z,1003.77
2022-08-20T15:46:57.194Z,1003.79
2022-08-20T15:47:57.188Z,1003.76
2022-08-20T15:48:57.175Z,1003.77
2022-08-20T15:49:57.156Z,1003.80
2022-08-20T15:50:57.152Z,1003.80
2022-08-20T15:51:57.127Z,1003.80
2022-08-20T15:52:57.351Z,1003.80
2022-08-20T15:53:57.116Z,1003.79
2022-08-20T15:54:57.108Z,1003.82
2022-08-20T15:55:57.096Z,1003.83
2022-08-20T15:56:57.083Z,1003.81
2022-08-20T15:57:57.082Z,1003.84
2022-08-20T15:58:57.080Z,1003.83
2022-08-20T15:59:57.047Z,1003.84
2022-08-20T16:00:57.172Z,1003.82
2022-08-20T16:01:57.108Z,1003.82
2022-08-20T16:02:57.236Z,1003.83
2022-08-20T16:03:57.004Z,1003.83
2022-08-20T16:04:56.996Z,1003.83
2022-08-20T16:05:56.979Z,1003.83
2022-08-20T16:06:57.022Z,1003.81
2022-08-20T16:07:56.976Z,1003.82
2022-08-20T16:08:56.954Z,1003.80
2022-08-20T16:09:56.938Z,1003.81
2022-08-20T16:10:58.848Z,1003.82
2022-08-20T16:11:56.920Z,1003.84
2022-08-20T16:12:57.029Z,1003.84
2022-08-20T16:13:57.482Z,1003.85
2022-08-20T16:14:56.905Z,1003.85
2022-08-20T16:15:56.909Z,1003.85
2022-08-20T16:17:01.146Z,1003.88
2022-08-20T16:17:56.870Z,1003.86
2022-08-20T16:18:56.855Z,1003.87
2022-08-20T16:19:56.833Z,1003.85
2022-08-20T16:20:58.795Z,1003.86
2022-08-20T16:21:56.818Z,1003.85
2022-08-20T16:22:57.049Z,1003.86
2022-08-20T16:23:56.789Z,1003.86
2022-08-20T16:24:56.786Z,1003.86
2022-08-20T16:25:56.767Z,1003.87
2022-08-20T16:26:56.765Z,1003.88
2022-08-20T16:27:56.760Z,1003.87
2022-08-20T16:28:56.736Z,1003.87
2022-08-20T16:29:56.729Z,1003.88
2022-08-20T16:30:56.717Z,1003.88
2022-08-20T16:31:56.704Z,1003.89
2022-08-20T16:32:56.867Z,1003.88
2022-08-20T16:33:56.681Z,1003.89
2022-08-20T16:34:56.674Z,1003.89
2022-08-20T16:35:56.657Z,1003.88
2022-08-20T16:36:57.106Z,1003.88
2022-08-20T16:37:56.700Z,1003.88
2022-08-20T16:38:56.635Z,1003.88
2022-08-20T16:39:56.675Z,1003.89
2022-08-20T16:40:56.610Z,1003.90
2022-08-20T16:41:56.591Z,1003.90
2022-08-20T16:42:56.770Z,1003.90
2022-08-20T16:43:56.570Z,1003.90
2022-08-20T16:44:56.564Z,1003.90
2022-08-20T16:45:56.554Z,1003.90
2022-08-20T16:46:56.552Z,1003.90
2022-08-20T16:47:56.546Z,1003.90
2022-08-20T16:48:56.534Z,1003.90
2022-08-20T16:49:56.529Z,1003.90
2022-08-20T16:50:56.503Z,1003.91