createdAt,value
2022-12-11T00:00:03.512Z,0.00
2022-12-11T00:01:03.505Z,0.00
2022-12-11T00:02:03.557Z,0.00
2022-12-11T00:03:03.514Z,0.00
2022-12-11T00:04:03.534Z,0.00
2022-12-11T00:05:03.445Z,0.00
2022-12-11T00:06:03.469Z,0.00
2022-12-11T00:07:03.475Z,0.00
2022-12-11T00:08:04.154Z,0.00
2022-12-11T00:09:03.481Z,0.00
2022-12-11T00:10:03.387Z,0.00
2022-12-11T00:11:03.374Z,0.00
2022-12-11T00:12:03.366Z,0.00
2022-12-11T00:13:03.357Z,0.00
2022-12-11T00:14:03.372Z,0.00
2022-12-11T00:15:03.393Z,0.00
2022-12-11T00:16:03.310Z,0.00
2022-12-11T00:17:03.353Z,0.00
2022-12-11T00:18:03.284Z,0.00
2022-12-11T00:19:03.280Z,0.00
2022-12-11T00:20:03.301Z,0.00
2022-12-11T00:21:03.410Z,0.00
2022-12-11T00:22:03.370Z,0.00
2022-12-11T00:23:03.228Z,0.00
2022-12-11T00:24:03.211Z,0.00
2022-12-11T00:25:03.331Z,0.00
2022-12-11T00:26:03.219Z,0.00
2022-12-11T00:27:03.194Z,0.00
2022-12-11T00:28:03.946Z,0.00
2022-12-11T00:29:03.221Z,0.00
2022-12-11T00:30:03.168Z,0.00
2022-12-11T00:31:03.153Z,0.00
2022-12-11T00:32:03.177Z,0.00
2022-12-11T00:33:03.107Z,0.00
2022-12-11T00:34:03.119Z,0.00
2022-12-11T00:35:03.270Z,0.00
2022-12-11T00:36:03.222Z,0.00
2022-12-11T00:37:03.102Z,0.00
2022-12-11T00:38:03.097Z,0.00
2022-12-11T00:39:03.091Z,0.00
2022-12-11T00:40:03.100Z,0.00
2022-12-11T00:41:03.063Z,0.00
2022-12-11T00:42:03.017Z,0.00
2022-12-11T00:43:03.023Z,0.00
2022-12-11T00:44:02.955Z,0.00
2022-12-11T00:45:02.957Z,0.00
2022-12-11T00:46:02.990Z,0.00
2022-12-11T00:47:03.926Z,0.00
2022-12-11T00:48:02.903Z,0.00
2022-12-11T00:49:03.971Z,0.00
2022-12-11T00:50:02.902Z,0.00
2022-12-11T00:51:02.882Z,0.00
2022-12-11T00:52:02.927Z,0.00
2022-12-11T00:53:02.867Z,0.00
2022-12-11T00:54:02.833Z,0.00
2022-12-11T00:55:03.300Z,0.00
2022-12-11T00:56:02.890Z,0.00
2022-12-11T00:57:02.801Z,0.00
2022-12-11T00:58:02.781Z,0.00
2022-12-11T00:59:03.863Z,0.00
2022-12-11T01:00:03.947Z,0.00
2022-12-11T01:01:02.796Z,0.00
2022-12-11T01:02:02.795Z,0.00
2022-12-11T01:03:02.845Z,0.00
2022-12-11T01:04:02.814Z,0.00
2022-12-11T01:05:02.719Z,0.00
2022-12-11T01:06:02.712Z,0.00
2022-12-11T01:07:02.755Z,0.00
2022-12-11T01:08:02.745Z,0.00
2022-12-11T01:09:02.652Z,0.00
2022-12-11T01:10:02.654Z,0.00
2022-12-11T01:11:03.405Z,0.00
2022-12-11T01:12:02.652Z,0.00
2022-12-11T01:13:03.371Z,0.00
2022-12-11T01:14:02.609Z,0.00
2022-12-11T01:15:02.581Z,0.00
2022-12-11T01:16:02.554Z,0.00
2022-12-11T01:17:02.684Z,0.00
2022-12-11T01:18:02.523Z,0.00
2022-12-11T01:19:02.509Z,0.00
2022-12-11T01:20:02.545Z,0.00
2022-12-11T01:21:02.531Z,0.00
2022-12-11T01:22:02.486Z,0.00
2022-12-11T01:23:02.488Z,0.00
2022-12-11T01:24:02.507Z,0.00
2022-12-11T01:25:02.442Z,0.00
2022-12-11T01:26:02.591Z,0.00
2022-12-11T01:27:02.487Z,0.00
2022-12-11T01:28:02.515Z,0.00
2022-12-11T01:29:02.383Z,0.00
2022-12-11T01:30:02.390Z,0.00
2022-12-11T01:31:02.394Z,0.00
2022-12-11T01:32:02.357Z,0.00
2022-12-11T01:33:02.434Z,0.00
2022-12-11T01:34:02.725Z,0.00
2022-12-11T01:35:02.476Z,0.00
2022-12-11T01:36:02.336Z,0.00
2022-12-11T01:37:02.309Z,0.00
2022-12-11T01:38:02.656Z,0.00
2022-12-11T01:39:02.415Z,0.00
2022-12-11T01:40:02.252Z,0.00
2022-12-11T01:41:08.927Z,0.00
2022-12-11T01:42:02.264Z,0.00
2022-12-11T01:43:02.240Z,0.00
2022-12-11T01:44:02.216Z,0.00
2022-12-11T01:45:02.241Z,0.00
2022-12-11T01:46:02.566Z,0.00
2022-12-11T01:47:02.161Z,0.00
2022-12-11T01:48:02.155Z,0.00
2022-12-11T01:49:02.176Z,0.00
2022-12-11T01:50:03.241Z,0.00
2022-12-11T01:51:02.128Z,0.00
2022-12-11T01:52:02.231Z,0.00
2022-12-11T01:53:02.095Z,0.00
2022-12-11T01:54:02.118Z,0.00
2022-12-11T01:55:02.139Z,0.00
2022-12-11T01:56:02.441Z,0.00
2022-12-11T01:57:02.050Z,0.00
2022-12-11T01:58:02.547Z,0.00
2022-12-11T01:59:02.075Z,0.00
2022-12-11T02:00:02.037Z,0.00
2022-12-11T02:01:02.080Z,0.00
2022-12-11T02:02:02.046Z,0.00
2022-12-11T02:03:01.982Z,0.00
2022-12-11T02:04:02.236Z,0.00
2022-12-11T02:05:02.826Z,0.00
2022-12-11T02:06:01.955Z,0.00
2022-12-11T02:07:02.906Z,0.00
2022-12-11T02:08:02.182Z,0.00
2022-12-11T02:09:01.926Z,0.00
2022-12-11T02:10:01.947Z,0.00
2022-12-11T02:11:02.763Z,0.00
2022-12-11T02:12:01.891Z,0.00
2022-12-11T02:13:01.855Z,0.00
2022-12-11T02:14:01.837Z,0.00
2022-12-11T02:15:01.829Z,0.00
2022-12-11T02:16:01.962Z,0.00
2022-12-11T02:17:01.803Z,0.00
2022-12-11T02:18:01.804Z,0.00
2022-12-11T02:19:01.834Z,0.00
2022-12-11T02:20:02.930Z,0.00
2022-12-11T02:21:01.835Z,0.00
2022-12-11T02:22:01.746Z,0.00
2022-12-11T02:23:01.798Z,0.00
2022-12-11T02:24:01.707Z,0.00
2022-12-11T02:25:02.340Z,0.00
2022-12-11T02:26:01.858Z,0.00
2022-12-11T02:27:01.744Z,0.00
2022-12-11T02:28:01.748Z,0.00
2022-12-11T02:29:01.809Z,0.00
2022-12-11T02:30:02.587Z,0.00
2022-12-11T02:31:01.985Z,0.00
2022-12-11T02:32:01.653Z,0.00
2022-12-11T02:33:01.653Z,0.00
2022-12-11T02:34:01.619Z,0.00
2022-12-11T02:35:01.566Z,0.00
2022-12-11T02:36:01.643Z,0.00
2022-12-11T02:37:02.019Z,0.00
2022-12-11T02:38:01.568Z,0.00
2022-12-11T02:39:01.539Z,0.00
2022-12-11T02:40:01.499Z,0.00
2022-12-11T02:41:01.578Z,0.00
2022-12-11T02:42:02.348Z,0.00
2022-12-11T02:43:01.515Z,0.00
2022-12-11T02:44:01.527Z,0.00
2022-12-11T02:45:01.687Z,0.00
2022-12-11T02:46:01.522Z,0.00
2022-12-11T02:47:01.439Z,0.00
2022-12-11T02:48:01.452Z,0.00
2022-12-11T02:49:01.437Z,0.00
2022-12-11T02:50:01.404Z,0.00
2022-12-11T02:51:01.378Z,0.00
2022-12-11T02:52:01.387Z,0.00
2022-12-11T02:53:01.644Z,0.00
2022-12-11T02:54:01.346Z,0.00
2022-12-11T02:55:01.546Z,0.00
2022-12-11T02:56:01.341Z,0.00
2022-12-11T02:57:01.299Z,0.00
2022-12-11T02:58:01.303Z,0.00
2022-12-11T02:59:01.268Z,0.00
2022-12-11T03:00:01.298Z,0.00
2022-12-11T03:01:01.498Z,0.00
2022-12-11T03:02:01.339Z,0.00
2022-12-11T03:03:01.246Z,0.00
2022-12-11T03:04:01.199Z,0.00
2022-12-11T03:05:01.397Z,0.00
2022-12-11T03:06:01.198Z,0.00
2022-12-11T03:07:01.997Z,0.00
2022-12-11T03:08:01.228Z,0.00
2022-12-11T03:09:01.151Z,0.00
2022-12-11T03:10:01.133Z,0.00
2022-12-11T03:11:01.651Z,0.00
2022-12-11T03:12:01.132Z,0.00
2022-12-11T03:13:01.096Z,0.00
2022-12-11T03:14:02.549Z,0.00
2022-12-11T03:15:01.408Z,0.00
2022-12-11T03:16:01.156Z,0.00
2022-12-11T03:17:01.087Z,0.00
2022-12-11T03:18:01.597Z,0.00
2022-12-11T03:19:01.871Z,0.00
2022-12-11T03:20:01.039Z,0.00
2022-12-11T03:21:00.991Z,0.00
2022-12-11T03:22:01.061Z,0.00
2022-12-11T03:23:00.961Z,0.00
2022-12-11T03:24:00.950Z,0.00
2022-12-11T03:25:00.936Z,0.00
2022-12-11T03:26:00.952Z,0.00
2022-12-11T03:27:04.459Z,0.00
2022-12-11T03:28:00.901Z,0.00
2022-12-11T03:29:00.898Z,0.00
2022-12-11T03:30:00.947Z,0.00
2022-12-11T03:31:00.907Z,0.00
2022-12-11T03:32:00.960Z,0.00
2022-12-11T03:33:00.873Z,0.00
2022-12-11T03:34:00.826Z,0.00
2022-12-11T03:35:01.071Z,0.00
2022-12-11T03:36:00.839Z,0.00
2022-12-11T03:37:00.818Z,0.00
2022-12-11T03:38:01.578Z,0.00
2022-12-11T03:39:00.951Z,0.00
2022-12-11T03:40:00.771Z,0.00
2022-12-11T03:41:00.800Z,0.00
2022-12-11T03:42:00.839Z,0.00
2022-12-11T03:43:00.747Z,0.00
2022-12-11T03:44:00.753Z,0.00
2022-12-11T03:45:01.657Z,0.00
2022-12-11T03:46:00.749Z,0.00
2022-12-11T03:47:00.743Z,0.00
2022-12-11T03:48:00.763Z,0.00
2022-12-11T03:49:00.664Z,0.00
2022-12-11T03:50:00.655Z,0.00
2022-12-11T03:51:01.815Z,0.00
2022-12-11T03:52:00.630Z,0.00
2022-12-11T03:53:00.855Z,0.00
2022-12-11T03:54:00.594Z,0.00
2022-12-11T03:55:00.602Z,0.00
2022-12-11T03:56:00.541Z,0.00
2022-12-11T03:57:00.590Z,0.00
2022-12-11T03:58:01.482Z,0.00
2022-12-11T03:59:00.531Z,0.00
2022-12-11T04:00:01.174Z,0.00
2022-12-11T04:01:00.487Z,0.00
2022-12-11T04:02:00.550Z,0.00
2022-12-11T04:03:00.523Z,0.00
2022-12-11T04:04:00.519Z,0.00
2022-12-11T04:05:00.461Z,0.00
2022-12-11T04:06:00.500Z,0.00
2022-12-11T04:07:00.414Z,0.00
2022-12-11T04:08:00.510Z,0.00
2022-12-11T04:09:01.444Z,0.00
2022-12-11T04:10:00.782Z,0.00
2022-12-11T04:11:01.484Z,0.00
2022-12-11T04:12:00.392Z,0.00
2022-12-11T04:13:00.910Z,0.00
2022-12-11T04:14:01.141Z,0.00
2022-12-11T04:15:00.374Z,0.00
2022-12-11T04:16:00.329Z,0.00
2022-12-11T04:17:00.304Z,0.00
2022-12-11T04:18:00.290Z,0.00
2022-12-11T04:19:00.282Z,0.00
2022-12-11T04:20:00.274Z,0.00
2022-12-11T04:21:00.242Z,0.00
2022-12-11T04:22:00.258Z,0.00
2022-12-11T04:23:01.378Z,0.00
2022-12-11T04:24:00.344Z,0.00
2022-12-11T04:25:01.188Z,0.00
2022-12-11T04:26:00.245Z,0.00
2022-12-11T04:27:00.185Z,0.00
2022-12-11T04:28:00.147Z,0.00
2022-12-11T04:29:00.145Z,0.00
2022-12-11T04:30:00.193Z,0.00
2022-12-11T04:31:00.136Z,0.00
2022-12-11T04:32:00.115Z,0.00
2022-12-11T04:33:00.118Z,0.00
2022-12-11T04:34:00.103Z,0.00
2022-12-11T04:35:00.086Z,0.00
2022-12-11T04:36:01.132Z,0.00
2022-12-11T04:37:00.033Z,0.00
2022-12-11T04:38:00.058Z,0.00
2022-12-11T04:39:00.035Z,0.00
2022-12-11T04:40:00.150Z,0.00
2022-12-11T04:41:00.638Z,0.00
2022-12-11T04:41:59.983Z,0.00
2022-12-11T04:42:59.982Z,0.00
2022-12-11T04:43:59.955Z,0.00
2022-12-11T04:45:00.786Z,0.00
2022-12-11T04:46:01.237Z,0.00
2022-12-11T04:46:59.963Z,0.00
2022-12-11T04:47:59.935Z,0.00
2022-12-11T04:48:59.968Z,0.00
2022-12-11T04:49:59.897Z,0.00
2022-12-11T04:50:59.907Z,0.00
2022-12-11T04:51:59.856Z,0.00
2022-12-11T04:52:59.826Z,0.00
2022-12-11T04:53:59.894Z,0.00
2022-12-11T04:55:00.012Z,0.00
2022-12-11T04:56:00.749Z,0.00
2022-12-11T04:56:59.824Z,0.00
2022-12-11T04:57:59.975Z,0.00
2022-12-11T04:58:59.863Z,0.00
2022-12-11T04:59:59.874Z,0.00
2022-12-11T05:01:00.148Z,0.00
2022-12-11T05:02:00.760Z,0.00
2022-12-11T05:02:59.836Z,0.00
2022-12-11T05:03:59.919Z,0.00
2022-12-11T05:05:00.384Z,0.00
2022-12-11T05:05:59.685Z,0.00
2022-12-11T05:06:59.986Z,0.00
2022-12-11T05:07:59.695Z,0.00
2022-12-11T05:08:59.695Z,0.00
2022-12-11T05:09:59.619Z,0.00
2022-12-11T05:10:59.624Z,0.00
2022-12-11T05:11:59.596Z,0.00
2022-12-11T05:12:59.610Z,0.00
2022-12-11T05:14:00.556Z,0.00
2022-12-11T05:15:00.458Z,0.00
2022-12-11T05:15:59.780Z,0.00
2022-12-11T05:16:59.583Z,0.00
2022-12-11T05:18:00.688Z,0.00
2022-12-11T05:18:59.548Z,0.00
2022-12-11T05:19:59.505Z,0.00
2022-12-11T05:20:59.535Z,0.00
2022-12-11T05:21:59.890Z,0.00
2022-12-11T05:22:59.464Z,0.00
2022-12-11T05:23:59.437Z,0.00
2022-12-11T05:24:59.591Z,0.00
2022-12-11T05:25:59.416Z,0.00
2022-12-11T05:26:59.920Z,0.00
2022-12-11T05:27:59.396Z,0.00
2022-12-11T05:28:59.377Z,0.00
2022-12-11T05:29:59.832Z,0.00
2022-12-11T05:31:00.475Z,0.00
2022-12-11T05:31:59.430Z,0.00
2022-12-11T05:32:59.427Z,0.00
2022-12-11T05:33:59.325Z,0.00
2022-12-11T05:34:59.308Z,0.00
2022-12-11T05:36:00.255Z,0.00
2022-12-11T05:37:00.275Z,0.00
2022-12-11T05:37:59.270Z,0.00
2022-12-11T05:38:59.319Z,0.00
2022-12-11T05:40:00.125Z,0.00
2022-12-11T05:40:59.266Z,0.00
2022-12-11T05:41:59.247Z,0.00
2022-12-11T05:42:59.300Z,0.00
2022-12-11T05:43:59.229Z,0.00
2022-12-11T05:44:59.319Z,0.00
2022-12-11T05:45:59.179Z,0.00
2022-12-11T05:46:59.243Z,0.00
2022-12-11T05:47:59.609Z,0.00
2022-12-11T05:48:59.184Z,0.00
2022-12-11T05:49:59.155Z,0.00
2022-12-11T05:50:59.134Z,0.00
2022-12-11T05:51:59.498Z,0.00
2022-12-11T05:52:59.111Z,0.00
2022-12-11T05:53:59.071Z,0.00
2022-12-11T05:54:59.091Z,0.00
2022-12-11T05:55:59.621Z,0.00
2022-12-11T05:57:00.011Z,0.00
2022-12-11T05:57:59.049Z,0.00
2022-12-11T05:58:59.021Z,0.00
2022-12-11T05:59:59.182Z,0.00
2022-12-11T06:00:59.134Z,0.00
2022-12-11T06:01:59.045Z,0.00
2022-12-11T06:02:59.196Z,0.00
2022-12-11T06:03:58.998Z,0.00
2022-12-11T06:04:59.760Z,0.00
2022-12-11T06:05:58.986Z,0.00
2022-12-11T06:06:58.947Z,0.00
2022-12-11T06:07:58.979Z,0.00
2022-12-11T06:08:58.949Z,0.00
2022-12-11T06:09:58.861Z,0.00
2022-12-11T06:10:58.911Z,0.00
2022-12-11T06:11:58.871Z,0.00
2022-12-11T06:12:58.830Z,0.00
2022-12-11T06:13:58.841Z,0.00
2022-12-11T06:14:58.830Z,0.00
2022-12-11T06:15:58.880Z,0.00
2022-12-11T06:16:58.793Z,0.00
2022-12-11T06:17:58.790Z,0.00
2022-12-11T06:18:58.865Z,0.00
2022-12-11T06:19:58.751Z,0.00
2022-12-11T06:20:58.824Z,0.00
2022-12-11T06:21:58.744Z,0.00
2022-12-11T06:22:59.145Z,0.00
2022-12-11T06:23:58.701Z,0.00
2022-12-11T06:24:58.773Z,0.00
2022-12-11T06:25:58.738Z,0.00
2022-12-11T06:26:58.676Z,0.00
2022-12-11T06:27:58.649Z,0.00
2022-12-11T06:28:58.638Z,0.00
2022-12-11T06:29:58.683Z,0.00
2022-12-11T06:30:58.683Z,0.00
2022-12-11T06:31:58.656Z,0.00
2022-12-11T06:32:58.591Z,0.00
2022-12-11T06:33:58.572Z,0.00
2022-12-11T06:34:58.644Z,0.00
2022-12-11T06:35:58.582Z,0.00
2022-12-11T06:36:58.574Z,0.00
2022-12-11T06:37:58.573Z,0.00
2022-12-11T06:38:58.558Z,0.00
2022-12-11T06:39:58.512Z,0.00
2022-12-11T06:40:58.523Z,0.00
2022-12-11T06:41:58.473Z,0.00
2022-12-11T06:42:58.592Z,0.00
2022-12-11T06:43:58.527Z,0.00
2022-12-11T06:44:58.480Z,0.00
2022-12-11T06:46:03.565Z,0.00
2022-12-11T06:46:59.422Z,0.00
2022-12-11T06:47:58.420Z,0.00
2022-12-11T06:48:58.402Z,0.00
2022-12-11T06:49:58.402Z,0.00
2022-12-11T06:50:59.434Z,0.00
2022-12-11T06:51:58.405Z,0.00
2022-12-11T06:52:58.424Z,0.00
2022-12-11T06:53:58.320Z,0.00
2022-12-11T06:54:58.322Z,0.00
2022-12-11T06:55:58.341Z,0.00
2022-12-11T06:56:58.375Z,0.00
2022-12-11T06:57:58.322Z,0.00
2022-12-11T06:59:01.652Z,0.00
2022-12-11T06:59:59.290Z,0.00
2022-12-11T07:00:58.354Z,0.00
2022-12-11T07:01:58.300Z,0.00
2022-12-11T07:02:58.254Z,0.00
2022-12-11T07:03:58.205Z,0.00
2022-12-11T07:04:58.186Z,0.00
2022-12-11T07:05:58.172Z,0.00
2022-12-11T07:06:58.224Z,0.00
2022-12-11T07:07:58.200Z,0.00
2022-12-11T07:08:58.232Z,0.00
2022-12-11T07:10:02.727Z,0.00
2022-12-11T07:10:59.156Z,0.00
2022-12-11T07:11:58.119Z,0.00
2022-12-11T07:12:58.084Z,5.62
2022-12-11T07:13:58.109Z,5.62
2022-12-11T07:14:58.078Z,5.62
2022-12-11T07:15:58.116Z,5.62
2022-12-11T07:16:58.070Z,5.62
2022-12-11T07:17:58.062Z,5.62
2022-12-11T07:18:58.005Z,5.62
2022-12-11T07:19:57.994Z,5.62
2022-12-11T07:20:57.992Z,11.25
2022-12-11T07:21:59.040Z,11.25
2022-12-11T07:22:58.035Z,11.25
2022-12-11T07:23:57.953Z,11.25
2022-12-11T07:24:57.943Z,11.25
2022-12-11T07:25:57.942Z,11.25
2022-12-11T07:26:57.947Z,11.25
2022-12-11T07:27:57.963Z,16.88
2022-12-11T07:28:57.884Z,16.88
2022-12-11T07:29:57.873Z,16.88
2022-12-11T07:30:57.879Z,16.88
2022-12-11T07:31:58.063Z,16.88
2022-12-11T07:32:57.893Z,22.50
2022-12-11T07:33:57.856Z,22.50
2022-12-11T07:34:57.965Z,22.50
2022-12-11T07:35:57.834Z,22.50
2022-12-11T07:36:57.827Z,22.50
2022-12-11T07:37:57.802Z,28.12
2022-12-11T07:38:57.849Z,28.12
2022-12-11T07:39:57.777Z,28.12
2022-12-11T07:40:57.770Z,28.12
2022-12-11T07:41:57.714Z,28.12
2022-12-11T07:42:57.757Z,33.75
2022-12-11T07:43:57.702Z,33.75
2022-12-11T07:44:57.745Z,33.75
2022-12-11T07:45:57.738Z,33.75
2022-12-11T07:46:57.675Z,39.38
2022-12-11T07:47:57.748Z,39.38
2022-12-11T07:48:57.649Z,39.38
2022-12-11T07:49:57.656Z,39.38
2022-12-11T07:50:57.618Z,45.00
2022-12-11T07:51:57.583Z,45.00
2022-12-11T07:52:57.572Z,45.00
2022-12-11T07:53:57.593Z,45.00
2022-12-11T07:54:57.617Z,45.00
2022-12-11T07:55:57.586Z,50.62
2022-12-11T07:56:57.619Z,50.62
2022-12-11T07:57:57.526Z,50.62
2022-12-11T07:58:57.526Z,50.62
2022-12-11T07:59:57.626Z,50.62
2022-12-11T08:00:57.504Z,50.62
2022-12-11T08:01:57.509Z,56.25
2022-12-11T08:02:57.490Z,56.25
2022-12-11T08:03:57.433Z,56.25
2022-12-11T08:04:57.515Z,56.25
2022-12-11T08:05:57.485Z,61.88
2022-12-11T08:06:57.547Z,61.88
2022-12-11T08:07:57.513Z,61.88
2022-12-11T08:08:57.401Z,67.50
2022-12-11T08:09:57.429Z,67.50
2022-12-11T08:10:58.049Z,67.50
2022-12-11T08:11:57.420Z,73.12
2022-12-11T08:12:57.415Z,73.12
2022-12-11T08:13:57.506Z,73.12
2022-12-11T08:14:58.033Z,78.75
2022-12-11T08:15:57.331Z,78.75
2022-12-11T08:16:58.065Z,78.75
2022-12-11T08:17:58.256Z,78.75
2022-12-11T08:18:57.290Z,78.75
2022-12-11T08:19:57.327Z,78.75
2022-12-11T08:20:57.266Z,78.75
2022-12-11T08:21:57.236Z,78.75
2022-12-11T08:22:59.272Z,78.75
2022-12-11T08:23:58.209Z,84.38
2022-12-11T08:24:57.217Z,84.38
2022-12-11T08:25:57.231Z,84.38
2022-12-11T08:26:57.386Z,84.38
2022-12-11T08:27:57.180Z,84.38
2022-12-11T08:28:57.445Z,84.38
2022-12-11T08:29:57.470Z,90.00
2022-12-11T08:30:57.243Z,90.00
2022-12-11T08:31:58.058Z,90.00
2022-12-11T08:32:57.644Z,90.00
2022-12-11T08:33:57.741Z,90.00
2022-12-11T08:34:57.769Z,90.00
2022-12-11T08:35:57.149Z,90.00
2022-12-11T08:36:57.030Z,95.62
2022-12-11T08:37:57.107Z,95.62
2022-12-11T08:38:57.007Z,95.62
2022-12-11T08:39:57.010Z,95.62
2022-12-11T08:40:57.038Z,95.62
2022-12-11T08:41:56.970Z,95.62
2022-12-11T08:42:56.977Z,95.62
2022-12-11T08:43:56.939Z,95.62
2022-12-11T08:44:56.931Z,101.25
2022-12-11T08:45:57.056Z,101.25
2022-12-11T08:46:56.916Z,101.25
2022-12-11T08:47:56.891Z,101.25
2022-12-11T08:48:56.986Z,101.25
2022-12-11T08:49:57.759Z,101.25
2022-12-11T08:50:56.942Z,101.25
2022-12-11T08:51:56.919Z,101.25
2022-12-11T08:52:56.863Z,101.25
2022-12-11T08:53:56.824Z,106.88
2022-12-11T08:54:56.808Z,106.88
2022-12-11T08:55:56.812Z,106.88
2022-12-11T08:56:58.273Z,106.88
2022-12-11T08:57:56.812Z,106.88
2022-12-11T08:58:56.821Z,106.88
2022-12-11T08:59:56.762Z,106.88
2022-12-11T09:00:56.826Z,106.88
2022-12-11T09:01:56.735Z,106.88
2022-12-11T09:02:56.802Z,106.88
2022-12-11T09:03:56.746Z,106.88
2022-12-11T09:04:56.757Z,112.50
2022-12-11T09:05:56.682Z,112.50
2022-12-11T09:06:56.663Z,112.50
2022-12-11T09:07:56.760Z,112.50
2022-12-11T09:08:56.639Z,112.50
2022-12-11T09:09:56.630Z,112.50
2022-12-11T09:10:56.669Z,112.50
2022-12-11T09:11:56.593Z,112.50
2022-12-11T09:12:56.616Z,112.50
2022-12-11T09:13:57.061Z,112.50
2022-12-11T09:14:56.560Z,112.50
2022-12-11T09:15:57.849Z,118.12
2022-12-11T09:16:56.551Z,118.12
2022-12-11T09:17:56.548Z,118.12
2022-12-11T09:18:56.507Z,118.12
2022-12-11T09:19:56.490Z,118.12
2022-12-11T09:20:56.509Z,118.12
2022-12-11T09:21:56.527Z,118.12
2022-12-11T09:22:56.479Z,118.12
2022-12-11T09:23:56.483Z,118.12
2022-12-11T09:24:56.451Z,118.12
2022-12-11T09:25:56.544Z,118.12
2022-12-11T09:26:56.442Z,118.12
2022-12-11T09:27:56.429Z,118.12
2022-12-11T09:28:56.535Z,123.75
2022-12-11T09:29:56.430Z,123.75
2022-12-11T09:30:56.383Z,123.75
2022-12-11T09:31:56.342Z,123.75
2022-12-11T09:32:56.403Z,123.75
2022-12-11T09:33:56.367Z,123.75
2022-12-11T09:34:56.329Z,123.75
2022-12-11T09:35:56.317Z,123.75
2022-12-11T09:36:56.293Z,123.75
2022-12-11T09:37:56.267Z,123.75
2022-12-11T09:38:56.249Z,123.75
2022-12-11T09:39:56.263Z,123.75
2022-12-11T09:40:56.312Z,123.75
2022-12-11T09:41:56.257Z,123.75
2022-12-11T09:42:56.330Z,123.75
2022-12-11T09:43:56.211Z,123.75
2022-12-11T09:44:56.221Z,123.75
2022-12-11T09:45:56.316Z,123.75
2022-12-11T09:46:56.245Z,129.38
2022-12-11T09:47:56.192Z,129.38
2022-12-11T09:48:56.159Z,129.38
2022-12-11T09:49:56.163Z,129.38
2022-12-11T09:50:56.116Z,129.38
2022-12-11T09:51:56.124Z,129.38
2022-12-11T09:52:56.094Z,129.38
2022-12-11T09:53:56.398Z,129.38
2022-12-11T09:54:56.293Z,129.38
2022-12-11T09:55:56.093Z,129.38
2022-12-11T09:56:56.070Z,129.38
2022-12-11T09:57:56.175Z,129.38
2022-12-11T09:58:56.022Z,129.38
2022-12-11T10:00:01.089Z,129.38
2022-12-11T10:00:56.991Z,129.38
2022-12-11T10:01:56.024Z,129.38
2022-12-11T10:02:56.028Z,129.38
2022-12-11T10:03:55.972Z,129.38
2022-12-11T10:04:56.364Z,129.38
2022-12-11T10:06:01.031Z,129.38
2022-12-11T10:06:57.466Z,129.38
2022-12-11T10:07:55.945Z,129.38
2022-12-11T10:08:55.901Z,129.38
2022-12-11T10:09:55.876Z,135.00
2022-12-11T10:10:55.896Z,135.00
2022-12-11T10:11:56.930Z,135.00
2022-12-11T10:12:55.852Z,135.00
2022-12-11T10:13:55.810Z,135.00
2022-12-11T10:14:55.865Z,135.00
2022-12-11T10:15:55.833Z,135.00
2022-12-11T10:16:55.762Z,135.00
2022-12-11T10:17:59.881Z,135.00
2022-12-11T10:18:56.784Z,135.00
2022-12-11T10:19:56.785Z,135.00
2022-12-11T10:20:55.751Z,135.00
2022-12-11T10:21:55.741Z,135.00
2022-12-11T10:22:55.770Z,135.00
2022-12-11T10:23:55.706Z,135.00
2022-12-11T10:25:12.163Z,135.00
2022-12-11T10:25:56.843Z,135.00
2022-12-11T10:26:55.684Z,135.00
2022-12-11T10:27:55.657Z,135.00
2022-12-11T10:28:55.642Z,135.00
2022-12-11T10:29:55.673Z,135.00
2022-12-11T10:30:55.637Z,135.00
2022-12-11T10:31:55.667Z,135.00
2022-12-11T10:32:55.923Z,135.00
2022-12-11T10:33:55.597Z,135.00
2022-12-11T10:34:55.553Z,135.00
2022-12-11T10:35:55.587Z,135.00
2022-12-11T10:37:00.273Z,135.00
2022-12-11T10:37:55.536Z,135.00
2022-12-11T10:38:55.545Z,135.00
2022-12-11T10:39:55.513Z,135.00
2022-12-11T10:40:55.479Z,135.00
2022-12-11T10:41:55.525Z,135.00
2022-12-11T10:42:55.492Z,135.00
2022-12-11T10:43:55.487Z,135.00
2022-12-11T10:44:55.485Z,135.00
2022-12-11T10:45:55.518Z,135.00
2022-12-11T10:46:55.419Z,135.00
2022-12-11T10:47:55.395Z,135.00
2022-12-11T10:48:55.504Z,135.00
2022-12-11T10:49:55.384Z,135.00
2022-12-11T10:50:55.396Z,135.00
2022-12-11T10:51:55.405Z,135.00
2022-12-11T10:52:55.374Z,135.00
2022-12-11T10:53:55.397Z,135.00
2022-12-11T10:54:55.310Z,135.00
2022-12-11T10:55:55.370Z,135.00
2022-12-11T10:56:55.347Z,140.62
2022-12-11T10:57:56.279Z,140.62
2022-12-11T10:58:55.254Z,140.62
2022-12-11T10:59:55.335Z,140.62
2022-12-11T11:00:55.230Z,140.62
2022-12-11T11:01:55.318Z,140.62
2022-12-11T11:02:55.249Z,140.62
2022-12-11T11:03:55.198Z,140.62
2022-12-11T11:04:55.188Z,140.62
2022-12-11T11:05:55.171Z,140.62
2022-12-11T11:06:55.238Z,140.62
2022-12-11T11:07:55.208Z,140.62
2022-12-11T11:08:55.163Z,140.62
2022-12-11T11:09:55.183Z,140.62
2022-12-11T11:10:56.004Z,140.62
2022-12-11T11:11:55.095Z,140.62
2022-12-11T11:12:55.208Z,140.62
2022-12-11T11:13:55.076Z,135.00
2022-12-11T11:14:55.097Z,135.00
2022-12-11T11:15:55.094Z,135.00
2022-12-11T11:16:55.085Z,135.00
2022-12-11T11:17:56.112Z,135.00
2022-12-11T11:18:55.051Z,135.00
2022-12-11T11:19:55.016Z,135.00
2022-12-11T11:20:55.016Z,135.00
2022-12-11T11:21:55.040Z,135.00
2022-12-11T11:22:55.066Z,135.00
2022-12-11T11:23:54.954Z,135.00
2022-12-11T11:24:55.774Z,135.00
2022-12-11T11:25:55.023Z,135.00
2022-12-11T11:27:24.426Z,135.00
2022-12-11T11:27:55.964Z,140.62
2022-12-11T11:28:54.959Z,140.62
2022-12-11T11:29:54.907Z,140.62
2022-12-11T11:30:54.918Z,135.00
2022-12-11T11:31:54.916Z,135.00
2022-12-11T11:32:54.864Z,135.00
2022-12-11T11:33:54.839Z,135.00
2022-12-11T11:34:54.839Z,135.00
2022-12-11T11:35:54.905Z,135.00
2022-12-11T11:36:54.825Z,135.00
2022-12-11T11:37:54.790Z,135.00
2022-12-11T11:38:54.826Z,135.00
2022-12-11T11:39:54.805Z,135.00
2022-12-11T11:40:58.163Z,135.00
2022-12-11T11:41:55.727Z,135.00
2022-12-11T11:42:54.756Z,135.00
2022-12-11T11:43:54.738Z,135.00
2022-12-11T11:44:54.703Z,135.00
2022-12-11T11:45:54.692Z,135.00
2022-12-11T11:46:54.719Z,135.00
2022-12-11T11:47:54.695Z,135.00
2022-12-11T11:48:56.107Z,135.00
2022-12-11T11:49:54.623Z,135.00
2022-12-11T11:50:54.635Z,135.00
2022-12-11T11:51:54.620Z,135.00
2022-12-11T11:52:54.637Z,135.00
2022-12-11T11:53:54.615Z,135.00
2022-12-11T11:54:54.854Z,135.00
2022-12-11T11:55:54.539Z,135.00
2022-12-11T11:56:54.526Z,135.00
2022-12-11T11:57:54.578Z,135.00
2022-12-11T11:58:54.659Z,135.00
2022-12-11T11:59:54.567Z,135.00
2022-12-11T12:00:54.556Z,135.00
2022-12-11T12:01:54.500Z,135.00
2022-12-11T12:02:54.636Z,135.00
2022-12-11T12:03:54.516Z,135.00
2022-12-11T12:04:54.478Z,135.00
2022-12-11T12:05:54.429Z,135.00
2022-12-11T12:06:54.447Z,135.00
2022-12-11T12:07:54.505Z,135.00
2022-12-11T12:08:54.396Z,135.00
2022-12-11T12:09:54.807Z,135.00
2022-12-11T12:10:54.380Z,135.00
2022-12-11T12:11:54.351Z,135.00
2022-12-11T12:12:54.366Z,135.00
2022-12-11T12:13:54.464Z,135.00
2022-12-11T12:14:54.400Z,129.38
2022-12-11T12:15:54.398Z,129.38
2022-12-11T12:16:54.389Z,129.38
2022-12-11T12:17:56.083Z,129.38
2022-12-11T12:18:54.339Z,129.38
2022-12-11T12:19:54.242Z,129.38
2022-12-11T12:20:54.253Z,129.38
2022-12-11T12:21:54.246Z,129.38
2022-12-11T12:22:54.230Z,129.38
2022-12-11T12:23:54.187Z,129.38
2022-12-11T12:24:54.267Z,129.38
2022-12-11T12:25:54.195Z,129.38
2022-12-11T12:26:54.496Z,129.38
2022-12-11T12:27:54.184Z,129.38
2022-12-11T12:28:54.143Z,129.38
2022-12-11T12:29:54.230Z,129.38
2022-12-11T12:30:54.111Z,129.38
2022-12-11T12:31:54.135Z,129.38
2022-12-11T12:32:54.127Z,129.38
2022-12-11T12:33:54.092Z,129.38
2022-12-11T12:34:54.052Z,129.38
2022-12-11T12:35:54.078Z,129.38
2022-12-11T12:36:54.090Z,123.75
2022-12-11T12:37:54.057Z,123.75
2022-12-11T12:38:54.043Z,123.75
2022-12-11T12:39:54.081Z,123.75
2022-12-11T12:40:54.046Z,123.75
2022-12-11T12:41:54.006Z,123.75
2022-12-11T12:42:53.960Z,123.75
2022-12-11T12:43:54.000Z,123.75
2022-12-11T12:44:53.944Z,123.75
2022-12-11T12:45:54.019Z,123.75
2022-12-11T12:46:53.911Z,123.75
2022-12-11T12:47:53.923Z,123.75
2022-12-11T12:48:53.880Z,123.75
2022-12-11T12:49:53.903Z,123.75
2022-12-11T12:50:53.945Z,123.75
2022-12-11T12:51:53.873Z,123.75
2022-12-11T12:52:54.450Z,123.75
2022-12-11T12:53:53.815Z,118.12
2022-12-11T12:54:53.831Z,118.12
2022-12-11T12:55:53.869Z,118.12
2022-12-11T12:56:53.790Z,118.12
2022-12-11T12:57:53.865Z,118.12