createdAt,value
2023-04-05T00:00:50.430Z,101800.00
2023-04-05T00:03:20.739Z,101798.00
2023-04-05T00:05:51.436Z,101801.00
2023-04-05T00:08:24.101Z,101797.00
2023-04-05T00:10:54.194Z,101783.00
2023-04-05T00:13:25.834Z,101797.00
2023-04-05T00:16:00.912Z,101800.00
2023-04-05T00:18:34.394Z,101787.00
2023-04-05T00:21:04.592Z,101793.00
2023-04-05T00:23:39.925Z,101796.00
2023-04-05T00:26:10.298Z,101791.00
2023-04-05T00:28:40.340Z,101787.00
2023-04-05T00:31:13.138Z,101781.00
2023-04-05T00:33:43.560Z,101781.00
2023-04-05T00:36:15.435Z,101782.00
2023-04-05T00:38:47.087Z,101783.00
2023-04-05T00:41:17.727Z,101779.00
2023-04-05T00:43:47.833Z,101792.00
2023-04-05T00:46:20.417Z,101791.00
2023-04-05T00:48:51.031Z,101788.00
2023-04-05T00:51:24.243Z,101779.00
2023-04-05T00:53:55.675Z,101775.00
2023-04-05T00:56:26.121Z,101775.00
2023-04-05T00:58:56.458Z,101774.00
2023-04-05T01:01:30.699Z,101780.00
2023-04-05T01:04:05.474Z,101770.00
2023-04-05T01:06:50.557Z,101774.00
2023-04-05T01:09:36.218Z,101776.00
2023-04-05T01:12:10.665Z,101771.00
2023-04-05T01:14:52.002Z,101765.00
2023-04-05T01:17:28.484Z,101773.00
2023-04-05T01:20:02.494Z,101769.00
2023-04-05T01:23:23.093Z,101769.00
2023-04-05T01:26:28.745Z,101766.00
2023-04-05T01:30:04.420Z,101759.00
2023-04-05T01:32:50.696Z,101754.00
2023-04-05T01:35:25.995Z,101756.00
2023-04-05T01:38:02.700Z,101758.00
2023-04-05T01:40:34.258Z,101749.00
2023-04-05T01:43:05.084Z,101756.00
2023-04-05T01:45:35.044Z,101754.00
2023-04-05T01:48:08.446Z,101754.00
2023-04-05T01:50:38.754Z,101754.00
2023-04-05T01:53:10.959Z,101750.00
2023-04-05T01:55:41.009Z,101745.00
2023-04-05T01:58:11.302Z,101745.00
2023-04-05T02:00:41.436Z,101751.00
2023-04-05T02:03:14.305Z,101749.00
2023-04-05T02:05:45.906Z,101744.00
2023-04-05T02:08:16.522Z,101742.00
2023-04-05T02:10:46.747Z,101739.00
2023-04-05T02:13:16.690Z,101736.00
2023-04-05T02:15:52.180Z,101734.00
2023-04-05T02:18:30.196Z,101731.00
2023-04-05T02:21:05.221Z,101729.00
2023-04-05T02:23:35.948Z,101729.00
2023-04-05T02:26:06.560Z,101720.00
2023-04-05T02:28:36.604Z,101726.00
2023-04-05T02:31:13.076Z,101726.00
2023-04-05T02:33:45.691Z,101725.00
2023-04-05T02:36:16.347Z,101720.00
2023-04-05T02:38:46.346Z,101717.00
2023-04-05T02:41:16.321Z,101718.00
2023-04-05T02:43:46.634Z,101716.00
2023-04-05T02:46:16.632Z,101710.00
2023-04-05T02:48:49.300Z,101710.00
2023-04-05T02:51:19.302Z,101715.00
2023-04-05T02:53:49.420Z,101708.00
2023-04-05T02:56:19.638Z,101705.00
2023-04-05T02:58:49.696Z,101709.00
2023-04-05T03:01:20.569Z,101708.00
2023-04-05T03:03:53.413Z,101710.00
2023-04-05T03:06:23.523Z,101708.00
2023-04-05T03:08:54.010Z,101707.00
2023-04-05T03:11:24.079Z,101698.00
2023-04-05T03:13:54.026Z,101711.00
2023-04-05T03:16:24.078Z,101711.00
2023-04-05T03:18:57.288Z,101701.00
2023-04-05T03:21:27.285Z,101692.00
2023-04-05T03:23:57.282Z,101702.00
2023-04-05T03:26:27.774Z,101705.00
2023-04-05T03:28:57.720Z,101701.00
2023-04-05T03:31:30.512Z,101703.00
2023-04-05T03:34:03.156Z,101700.00
2023-04-05T03:36:41.917Z,101697.00
2023-04-05T03:39:12.374Z,101697.00
2023-04-05T03:41:43.097Z,101693.00
2023-04-05T03:44:14.035Z,101692.00
2023-04-05T03:46:44.253Z,101693.00
2023-04-05T03:49:16.834Z,101690.00
2023-04-05T03:51:46.789Z,101685.00
2023-04-05T03:54:16.738Z,101700.00
2023-04-05T03:56:46.725Z,101699.00
2023-04-05T03:59:16.771Z,101692.00
2023-04-05T04:01:47.430Z,101682.00
2023-04-05T04:04:20.030Z,101682.00
2023-04-05T04:06:50.014Z,101685.00
2023-04-05T04:09:20.000Z,101685.00
2023-04-05T04:11:49.945Z,101680.00
2023-04-05T04:14:19.922Z,101682.00
2023-04-05T04:16:49.971Z,101673.00
2023-04-05T04:19:23.150Z,101676.00
2023-04-05T04:21:56.174Z,101682.00
2023-04-05T04:24:27.631Z,101681.00
2023-04-05T04:26:57.589Z,101682.00
2023-04-05T04:29:30.817Z,101686.00
2023-04-05T04:32:01.205Z,101685.00
2023-04-05T04:34:34.839Z,101693.00
2023-04-05T04:37:04.825Z,101690.00
2023-04-05T04:39:37.380Z,101690.00
2023-04-05T04:42:10.796Z,101689.00
2023-04-05T04:44:42.818Z,101687.00
2023-04-05T04:47:14.982Z,101696.00
2023-04-05T04:49:47.631Z,101687.00
2023-04-05T04:52:17.586Z,101691.00
2023-04-05T04:54:47.529Z,101694.00
2023-04-05T04:57:17.669Z,101682.00
2023-04-05T04:59:47.644Z,101689.00
2023-04-05T05:02:17.993Z,101679.00
2023-04-05T05:04:51.328Z,101690.00
2023-04-05T05:07:22.624Z,101682.00
2023-04-05T05:09:54.228Z,101686.00
2023-04-05T05:12:26.915Z,101682.00
2023-04-05T05:14:56.956Z,101685.00
2023-04-05T05:17:27.040Z,101680.00
2023-04-05T05:20:00.556Z,101680.00
2023-04-05T05:22:30.739Z,101678.00
2023-04-05T05:25:00.706Z,101685.00
2023-04-05T05:27:30.661Z,101682.00
2023-04-05T05:30:01.345Z,101677.00
2023-04-05T05:32:34.387Z,101681.00
2023-04-05T05:35:08.844Z,101671.00
2023-04-05T05:37:39.512Z,101681.00
2023-04-05T05:40:13.331Z,101671.00
2023-04-05T05:42:43.371Z,101664.00
2023-04-05T05:45:14.286Z,101666.00
2023-04-05T05:47:44.428Z,101668.00
2023-04-05T05:50:17.332Z,101680.00
2023-04-05T05:52:47.318Z,101685.00
2023-04-05T05:55:17.529Z,101703.00
2023-04-05T05:57:47.481Z,101700.00
2023-04-05T06:00:20.025Z,101687.00
2023-04-05T06:02:50.175Z,101685.00
2023-04-05T06:05:22.827Z,101691.00
2023-04-05T06:07:52.984Z,101688.00
2023-04-05T06:10:24.425Z,101680.00
2023-04-05T06:12:54.712Z,101679.00
2023-04-05T06:15:24.778Z,101683.00
2023-04-05T06:17:54.748Z,101686.00
2023-04-05T06:20:27.334Z,101684.00
2023-04-05T06:22:57.288Z,101686.00
2023-04-05T06:25:27.270Z,101688.00
2023-04-05T06:27:57.240Z,101686.00
2023-04-05T06:30:27.233Z,101680.00
2023-04-05T06:32:57.446Z,101676.00
2023-04-05T06:35:30.167Z,101682.00
2023-04-05T06:38:00.248Z,101674.00
2023-04-05T06:40:30.201Z,101685.00
2023-04-05T06:43:00.133Z,101688.00
2023-04-05T06:45:30.164Z,101679.00
2023-04-05T06:48:00.220Z,101663.00
2023-04-05T06:50:33.023Z,101667.00
2023-04-05T06:53:02.972Z,101673.00
2023-04-05T06:55:32.986Z,101678.00
2023-04-05T06:58:02.924Z,101678.00
2023-04-05T07:00:32.901Z,101675.00
2023-04-05T07:03:03.002Z,101666.00
2023-04-05T07:05:35.564Z,101678.00
2023-04-05T07:08:05.524Z,101680.00
2023-04-05T07:10:35.500Z,101686.00
2023-04-05T07:13:05.813Z,101675.00
2023-04-05T07:15:35.748Z,101683.00
2023-04-05T07:18:05.703Z,101681.00
2023-04-05T07:20:38.308Z,101680.00
2023-04-05T07:23:08.432Z,101682.00
2023-04-05T07:25:38.392Z,101691.00
2023-04-05T07:28:08.432Z,101690.00
2023-04-05T07:30:39.026Z,101688.00
2023-04-05T07:33:09.179Z,101686.00
2023-04-05T07:35:41.730Z,101687.00
2023-04-05T07:38:12.345Z,101689.00
2023-04-05T07:40:43.170Z,101684.00
2023-04-05T07:43:13.719Z,101694.00
2023-04-05T07:45:43.730Z,101692.00
2023-04-05T07:48:13.715Z,101680.00
2023-04-05T07:50:47.985Z,101679.00
2023-04-05T07:53:18.251Z,101680.00
2023-04-05T07:55:48.487Z,101682.00
2023-04-05T07:58:18.917Z,101682.00
2023-04-05T08:00:48.891Z,101693.00
2023-04-05T08:03:18.879Z,101683.00
2023-04-05T08:05:52.962Z,101682.00
2023-04-05T08:08:24.871Z,101685.00
2023-04-05T08:10:54.976Z,101680.00
2023-04-05T08:13:24.885Z,101689.00
2023-04-05T08:15:54.853Z,101689.00
2023-04-05T08:18:24.864Z,101686.00
2023-04-05T08:20:58.407Z,101686.00
2023-04-05T08:23:28.652Z,101692.00
2023-04-05T08:25:58.644Z,101690.00
2023-04-05T08:28:28.576Z,101685.00
2023-04-05T08:30:58.980Z,101683.00
2023-04-05T08:33:31.325Z,101689.00
2023-04-05T08:36:08.187Z,101688.00
2023-04-05T08:38:38.193Z,101688.00
2023-04-05T08:41:18.091Z,101695.00
2023-04-05T08:44:00.135Z,101682.00
2023-04-05T08:46:32.511Z,101687.00
2023-04-05T08:49:03.492Z,101679.00
2023-04-05T08:51:39.862Z,101685.00
2023-04-05T08:54:10.264Z,101682.00
2023-04-05T08:56:41.444Z,101691.00
2023-04-05T08:59:13.900Z,101681.00
2023-04-05T09:01:49.226Z,101686.00
2023-04-05T09:04:24.508Z,101683.00
2023-04-05T09:07:01.021Z,101684.00
2023-04-05T09:09:35.856Z,101691.00
2023-04-05T09:12:07.019Z,101693.00
2023-04-05T09:14:37.983Z,101694.00
2023-04-05T09:17:09.445Z,101693.00
2023-04-05T09:19:39.589Z,101693.00
2023-04-05T09:22:14.154Z,101685.00
2023-04-05T09:24:47.272Z,101686.00
2023-04-05T09:27:19.445Z,101684.00
2023-04-05T09:29:51.354Z,101693.00
2023-04-05T09:32:24.746Z,101687.00
2023-04-05T09:34:57.032Z,101704.00
2023-04-05T09:37:29.593Z,101689.00
2023-04-05T09:40:07.475Z,101690.00
2023-04-05T09:42:47.657Z,101682.00
2023-04-05T09:45:18.871Z,101685.00
2023-04-05T09:47:59.131Z,101690.00
2023-04-05T09:50:29.839Z,101692.00
2023-04-05T09:53:16.440Z,101686.00
2023-04-05T09:55:47.243Z,101681.00
2023-04-05T09:58:22.770Z,101682.00
2023-04-05T10:01:06.210Z,101683.00
2023-04-05T10:03:50.876Z,101680.00
2023-04-05T10:06:21.762Z,101684.00
2023-04-05T10:08:55.386Z,101678.00
2023-04-05T10:11:26.518Z,101682.00
2023-04-05T10:13:57.231Z,101682.00
2023-04-05T10:16:31.715Z,101672.00
2023-04-05T10:19:03.060Z,101681.00
2023-04-05T10:21:36.999Z,101679.00
2023-04-05T10:24:23.106Z,101685.00
2023-04-05T10:27:03.804Z,101677.00
2023-04-05T10:29:41.626Z,101686.00
2023-04-05T10:32:18.959Z,101691.00
2023-04-05T10:35:00.412Z,101684.00
2023-04-05T10:37:48.874Z,101672.00
2023-04-05T10:40:23.936Z,101678.00
2023-04-05T10:42:54.186Z,101676.00
2023-04-05T10:45:24.237Z,101676.00
2023-04-05T10:48:02.472Z,101680.00
2023-04-05T10:50:33.435Z,101679.00
2023-04-05T10:53:04.745Z,101676.00
2023-04-05T10:55:38.234Z,101677.00
2023-04-05T10:58:08.849Z,101673.00
2023-04-05T11:00:39.193Z,101675.00
2023-04-05T11:03:09.412Z,101677.00
2023-04-05T11:05:40.574Z,101685.00
2023-04-05T11:08:12.694Z,101664.00
2023-04-05T11:10:45.987Z,101671.00
2023-04-05T11:13:15.984Z,101665.00
2023-04-05T11:15:45.922Z,101668.00
2023-04-05T11:18:25.071Z,101666.00
2023-04-05T11:20:57.481Z,101669.00
2023-04-05T11:23:28.372Z,101659.00
2023-04-05T11:26:08.614Z,101667.00
2023-04-05T11:28:41.536Z,101660.00
2023-04-05T11:31:19.793Z,101665.00
2023-04-05T11:34:10.439Z,101666.00
2023-04-05T11:36:44.345Z,101661.00
2023-04-05T11:39:28.108Z,101654.00
2023-04-05T11:42:06.645Z,101657.00
2023-04-05T11:44:48.386Z,101659.00
2023-04-05T11:47:23.104Z,101646.00
2023-04-05T11:49:53.986Z,101650.00
2023-04-05T11:52:24.903Z,101640.00
2023-04-05T11:54:55.891Z,101642.00
2023-04-05T11:57:29.148Z,101644.00
2023-04-05T11:59:59.073Z,101642.00
2023-04-05T12:02:29.118Z,101644.00
2023-04-05T12:05:01.173Z,101641.00
2023-04-05T12:07:37.143Z,101642.00
2023-04-05T12:10:16.278Z,101644.00
2023-04-05T12:12:49.350Z,101640.00
2023-04-05T12:15:20.512Z,101636.00
2023-04-05T12:17:54.162Z,101625.00
2023-04-05T12:20:26.667Z,101639.00
2023-04-05T12:22:58.718Z,101626.00
2023-04-05T12:25:29.368Z,101625.00
2023-04-05T12:28:09.222Z,101630.00
2023-04-05T12:30:39.382Z,101630.00
2023-04-05T12:33:12.561Z,101616.00
2023-04-05T12:35:42.753Z,101617.00
2023-04-05T12:38:13.215Z,101614.00
2023-04-05T12:40:44.345Z,101613.00
2023-04-05T12:43:20.130Z,101617.00
2023-04-05T12:45:53.344Z,101613.00
2023-04-05T12:48:27.115Z,101597.00
2023-04-05T12:50:57.448Z,101604.00
2023-04-05T12:53:32.206Z,101596.00
2023-04-05T12:56:02.887Z,101614.00
2023-04-05T12:58:40.417Z,101598.00
2023-04-05T13:01:10.797Z,101599.00
2023-04-05T13:03:40.904Z,101599.00
2023-04-05T13:06:11.280Z,101595.00
2023-04-05T13:08:41.250Z,101585.00
2023-04-05T13:11:11.258Z,101591.00
2023-04-05T13:13:46.360Z,101586.00
2023-04-05T13:16:16.404Z,101585.00
2023-04-05T13:18:46.398Z,101589.00
2023-04-05T13:21:16.415Z,101583.00
2023-04-05T13:23:46.395Z,101583.00
2023-04-05T13:26:16.399Z,101579.00
2023-04-05T13:28:48.942Z,101580.00
2023-04-05T13:31:18.957Z,101579.00
2023-04-05T13:33:48.955Z,101574.00
2023-04-05T13:36:18.930Z,101564.00
2023-04-05T13:38:48.928Z,101561.00
2023-04-05T13:41:18.930Z,101564.00
2023-04-05T13:43:51.486Z,101564.00
2023-04-05T13:46:21.469Z,101562.00
2023-04-05T13:48:51.567Z,101563.00
2023-04-05T13:51:21.552Z,101567.00
2023-04-05T13:53:51.515Z,101555.00
2023-04-05T13:56:21.491Z,101552.00
2023-04-05T13:58:54.168Z,101548.00
2023-04-05T14:01:24.204Z,101548.00
2023-04-05T14:03:54.300Z,101542.00
2023-04-05T14:06:24.654Z,101533.00
2023-04-05T14:08:55.395Z,101539.00
2023-04-05T14:11:26.045Z,101532.00
2023-04-05T14:13:58.686Z,101525.00
2023-04-05T14:16:28.915Z,101525.00
2023-04-05T14:18:59.071Z,101526.00
2023-04-05T14:21:29.160Z,101518.00
2023-04-05T14:23:59.685Z,101519.00
2023-04-05T14:26:31.080Z,101517.00
2023-04-05T14:29:03.699Z,101508.00
2023-04-05T14:31:33.809Z,101510.00
2023-04-05T14:34:03.873Z,101516.00
2023-04-05T14:36:33.905Z,101518.00
2023-04-05T14:39:04.170Z,101495.00
2023-04-05T14:41:35.043Z,101499.00
2023-04-05T14:44:07.906Z,101507.00
2023-04-05T14:46:38.130Z,101515.00
2023-04-05T14:49:08.179Z,101511.00
2023-04-05T14:51:38.347Z,101508.00
2023-04-05T14:54:09.368Z,101512.00
2023-04-05T14:56:39.509Z,101502.00
2023-04-05T14:59:12.170Z,101508.00
2023-04-05T15:01:44.569Z,101508.00
2023-04-05T15:04:14.936Z,101509.00
2023-04-05T15:06:45.051Z,101508.00
2023-04-05T15:09:17.978Z,101507.00
2023-04-05T15:11:48.087Z,101507.00
2023-04-05T15:14:31.200Z,101511.00
2023-04-05T15:17:02.777Z,101498.00
2023-04-05T15:19:32.969Z,101502.00
2023-04-05T15:22:03.014Z,101501.00
2023-04-05T15:24:33.430Z,101496.00
2023-04-05T15:27:04.585Z,101502.00
2023-04-05T15:29:37.452Z,101494.00
2023-04-05T15:32:07.798Z,101494.00
2023-04-05T15:34:38.438Z,101499.00
2023-04-05T15:37:08.474Z,101498.00
2023-04-05T15:39:39.070Z,101494.00
2023-04-05T15:42:09.234Z,101488.00
2023-04-05T15:44:43.244Z,101492.00
2023-04-05T15:47:13.541Z,101494.00
2023-04-05T15:49:43.642Z,101486.00
2023-04-05T15:52:15.606Z,101483.00
2023-04-05T15:54:46.187Z,101482.00
2023-04-05T15:57:16.279Z,101472.00
2023-04-05T15:59:49.241Z,101476.00
2023-04-05T16:02:19.376Z,101481.00
2023-04-05T16:04:49.404Z,101477.00
2023-04-05T16:07:19.443Z,101476.00
2023-04-05T16:09:49.523Z,101477.00
2023-04-05T16:12:19.710Z,101471.00
2023-04-05T16:14:52.367Z,101476.00
2023-04-05T16:17:22.487Z,101473.00
2023-04-05T16:19:53.624Z,101472.00
2023-04-05T16:22:25.922Z,101473.00
2023-04-05T16:24:56.010Z,101473.00
2023-04-05T16:27:26.069Z,101477.00
2023-04-05T16:29:58.699Z,101473.00
2023-04-05T16:32:28.849Z,101474.00
2023-04-05T16:34:58.970Z,101481.00
2023-04-05T16:37:28.980Z,101474.00
2023-04-05T16:39:59.041Z,101475.00
2023-04-05T16:42:29.134Z,101477.00
2023-04-05T16:45:01.794Z,101469.00
2023-04-05T16:47:31.951Z,101471.00
2023-04-05T16:50:02.026Z,101470.00
2023-04-05T16:52:32.097Z,101468.00
2023-04-05T16:55:02.122Z,101470.00
2023-04-05T16:57:32.935Z,101472.00
2023-04-05T17:00:05.928Z,101468.00
2023-04-05T17:02:36.078Z,101476.00
2023-04-05T17:05:06.784Z,101471.00
2023-04-05T17:07:36.948Z,101472.00
2023-04-05T17:10:07.886Z,101469.00
2023-04-05T17:12:42.102Z,101479.00
2023-04-05T17:15:15.757Z,101479.00
2023-04-05T17:17:45.874Z,101475.00
2023-04-05T17:20:16.307Z,101478.00
2023-04-05T17:22:46.403Z,101482.00
2023-04-05T17:25:16.515Z,101483.00
2023-04-05T17:27:46.541Z,101485.00
2023-04-05T17:30:19.749Z,101479.00
2023-04-05T17:32:49.825Z,101478.00
2023-04-05T17:35:20.312Z,101488.00
2023-04-05T17:37:50.781Z,101476.00
2023-04-05T17:40:21.356Z,101480.00
2023-04-05T17:42:51.400Z,101493.00
2023-04-05T17:45:24.064Z,101485.00
2023-04-05T17:47:54.190Z,101486.00
2023-04-05T17:50:25.040Z,101489.00
2023-04-05T17:52:55.156Z,101484.00
2023-04-05T17:55:25.909Z,101497.00
2023-04-05T17:57:55.955Z,101494.00
2023-04-05T18:00:29.088Z,101497.00
2023-04-05T18:03:04.914Z,101492.00
2023-04-05T18:05:37.873Z,101488.00
2023-04-05T18:08:08.357Z,101501.00
2023-04-05T18:10:38.435Z,101498.00
2023-04-05T18:13:08.491Z,101503.00
2023-04-05T18:15:41.628Z,101496.00
2023-04-05T18:18:12.010Z,101495.00
2023-04-05T18:20:42.437Z,101500.00
2023-04-05T18:23:12.678Z,101508.00
2023-04-05T18:25:42.727Z,101503.00
2023-04-05T18:28:21.927Z,101502.00
2023-04-05T18:30:55.720Z,101509.00
2023-04-05T18:33:25.759Z,101510.00
2023-04-05T18:35:56.082Z,101524.00
2023-04-05T18:38:26.636Z,101524.00
2023-04-05T18:41:04.180Z,101516.00
2023-04-05T18:43:34.491Z,101519.00
2023-04-05T18:46:07.295Z,101520.00
2023-04-05T18:48:39.026Z,101523.00
2023-04-05T18:51:09.053Z,101534.00
2023-04-05T18:53:39.400Z,101538.00
2023-04-05T18:56:10.392Z,101528.00
2023-04-05T18:58:40.510Z,101529.00
2023-04-05T19:01:14.997Z,101541.00
2023-04-05T19:03:45.138Z,101535.00
2023-04-05T19:06:16.225Z,101534.00
2023-04-05T19:08:48.261Z,101532.00
2023-04-05T19:11:18.899Z,101538.00
2023-04-05T19:13:50.828Z,101545.00
2023-04-05T19:16:23.709Z,101537.00
2023-04-05T19:18:53.864Z,101545.00
2023-04-05T19:21:24.599Z,101537.00
2023-04-05T19:23:54.687Z,101545.00
2023-04-05T19:26:24.740Z,101542.00
2023-04-05T19:28:55.215Z,101544.00
2023-04-05T19:31:28.069Z,101544.00
2023-04-05T19:33:58.202Z,101537.00
2023-04-05T19:36:28.252Z,101538.00
2023-04-05T19:38:58.306Z,101538.00
2023-04-05T19:41:32.679Z,101541.00
2023-04-05T19:44:03.051Z,101546.00
2023-04-05T19:49:12.990Z,101540.00
2023-04-05T19:51:45.915Z,101537.00
2023-04-05T19:54:16.324Z,101544.00
2023-04-05T19:56:46.779Z,101542.00
2023-04-05T19:59:32.495Z,101547.00
2023-04-05T20:02:29.375Z,101546.00
2023-04-05T20:04:59.612Z,101542.00
2023-04-05T20:07:29.999Z,101535.00
2023-04-05T20:10:00.397Z,101541.00
2023-04-05T20:12:30.589Z,101538.00
2023-04-05T20:15:00.890Z,101534.00
2023-04-05T20:17:33.760Z,101524.00
2023-04-05T20:20:05.142Z,101530.00
2023-04-05T20:22:35.837Z,101531.00
2023-04-05T20:25:39.843Z,101538.00
2023-04-05T20:28:30.956Z,101521.00
2023-04-05T20:31:01.106Z,101534.00
2023-04-05T20:33:52.103Z,101527.00
2023-04-05T20:36:24.631Z,101522.00
2023-04-05T20:38:54.667Z,101519.00
2023-04-05T20:41:24.711Z,101528.00
2023-04-05T20:43:56.303Z,101521.00
2023-04-05T20:46:27.526Z,101517.00
2023-04-05T20:49:00.217Z,101516.00
2023-04-05T20:51:30.283Z,101513.00
2023-04-05T20:54:00.283Z,101510.00
2023-04-05T20:56:30.514Z,101508.00
2023-04-05T20:59:00.553Z,101521.00
2023-04-05T21:01:30.776Z,101510.00
2023-04-05T21:04:03.466Z,101516.00
2023-04-05T21:06:34.381Z,101515.00
2023-04-05T21:09:04.771Z,101515.00
2023-04-05T21:11:34.868Z,101516.00
2023-04-05T21:14:04.956Z,101517.00
2023-04-05T21:16:34.994Z,101512.00
2023-04-05T21:19:07.888Z,101508.00
2023-04-05T21:21:38.140Z,101503.00
2023-04-05T21:24:08.673Z,101505.00
2023-04-05T21:26:38.706Z,101506.00
2023-04-05T21:29:08.983Z,101500.00
2023-04-05T21:31:39.218Z,101503.00
2023-04-05T21:34:11.885Z,101497.00
2023-04-05T21:36:41.921Z,101493.00
2023-04-05T21:39:11.951Z,101501.00
2023-04-05T21:41:41.998Z,101498.00
2023-04-05T21:44:12.039Z,101490.00
2023-04-05T21:46:42.086Z,101497.00
2023-04-05T21:49:14.711Z,101494.00
2023-04-05T21:51:44.734Z,101490.00
2023-04-05T21:54:14.908Z,101492.00
2023-04-05T21:56:46.251Z,101494.00
2023-04-05T21:59:16.309Z,101501.00
2023-04-05T22:01:46.400Z,101494.00
2023-04-05T22:04:19.108Z,101500.00
2023-04-05T22:06:49.125Z,101494.00
2023-04-05T22:09:19.173Z,101495.00
2023-04-05T22:11:49.430Z,101495.00
2023-04-05T22:14:19.647Z,101490.00
2023-04-05T22:16:49.743Z,101496.00
2023-04-05T22:19:22.751Z,101493.00
2023-04-05T22:21:55.291Z,101494.00
2023-04-05T22:24:26.776Z,101491.00
2023-04-05T22:26:58.269Z,101494.00
2023-04-05T22:29:28.277Z,101503.00
2023-04-05T22:31:58.372Z,101491.00
2023-04-05T22:34:31.084Z,101499.00
2023-04-05T22:37:01.170Z,101494.00
2023-04-05T22:39:31.406Z,101499.00
2023-04-05T22:42:01.701Z,101502.00
2023-04-05T22:44:31.747Z,101498.00
2023-04-05T22:47:01.819Z,101504.00
2023-04-05T22:49:34.661Z,101500.00
2023-04-05T22:52:04.705Z,101508.00
2023-04-05T22:54:34.744Z,101501.00
2023-04-05T22:57:04.788Z,101512.00
2023-04-05T22:59:41.467Z,101503.00
2023-04-05T23:02:12.657Z,101502.00
2023-04-05T23:04:45.372Z,101498.00
2023-04-05T23:07:15.663Z,101495.00
2023-04-05T23:09:46.178Z,101496.00
2023-04-05T23:12:16.644Z,101493.00
2023-04-05T23:14:47.332Z,101499.00
2023-04-05T23:17:17.609Z,101501.00
2023-04-05T23:19:50.248Z,101494.00
2023-04-05T23:22:20.282Z,101489.00
2023-04-05T23:24:50.376Z,101493.00
2023-04-05T23:27:21.247Z,101498.00
2023-04-05T23:29:51.417Z,101491.00
2023-04-05T23:32:21.662Z,101495.00
2023-04-05T23:34:54.325Z,101492.00
2023-04-05T23:37:24.352Z,101493.00
2023-04-05T23:39:54.412Z,101487.00
2023-04-05T23:42:24.461Z,101496.00
2023-04-05T23:44:54.475Z,101486.00
2023-04-05T23:47:24.555Z,101493.00
2023-04-05T23:49:57.238Z,101482.00
2023-04-05T23:52:27.303Z,101488.00
2023-04-05T23:54:57.343Z,101486.00
2023-04-05T23:57:27.379Z,101478.00
2023-04-05T23:59:57.384Z,101483.00
