createdAt,value
2022-10-01T00:00:16.199Z,6.39
2022-10-01T00:03:09.685Z,6.39
2022-10-01T00:05:45.627Z,6.39
2022-10-01T00:08:22.800Z,6.40
2022-10-01T00:10:59.150Z,6.42
2022-10-01T00:13:41.491Z,6.45
2022-10-01T00:16:14.537Z,6.47
2022-10-01T00:19:00.383Z,6.53
2022-10-01T00:21:40.155Z,6.58
2022-10-01T00:24:14.608Z,6.61
2022-10-01T00:26:53.616Z,6.62
2022-10-01T00:29:27.852Z,6.63
2022-10-01T00:32:05.854Z,6.67
2022-10-01T00:34:40.198Z,6.65
2022-10-01T00:37:38.201Z,6.63
2022-10-01T00:40:16.616Z,6.60
2022-10-01T00:45:42.563Z,6.57
2022-10-01T00:48:18.637Z,6.55
2022-10-01T00:50:56.474Z,6.55
2022-10-01T00:53:34.701Z,6.56
2022-10-01T00:56:14.456Z,6.59
2022-10-01T00:58:48.674Z,6.59
2022-10-01T01:01:25.210Z,6.57
2022-10-01T01:04:04.778Z,6.55
2022-10-01T01:06:46.746Z,6.54
2022-10-01T01:09:27.629Z,6.56
2022-10-01T01:12:23.666Z,6.59
2022-10-01T01:15:21.064Z,6.61
2022-10-01T01:18:27.469Z,6.64
2022-10-01T01:21:30.303Z,6.67
2022-10-01T01:24:17.963Z,6.62
2022-10-01T01:27:34.928Z,6.57
2022-10-01T01:30:11.675Z,6.52
2022-10-01T01:32:53.271Z,6.51
2022-10-01T01:35:36.441Z,6.48
2022-10-01T01:38:21.535Z,6.49
2022-10-01T01:41:02.384Z,6.49
2022-10-01T01:43:41.711Z,6.46
2022-10-01T01:46:23.938Z,6.38
2022-10-01T01:49:04.606Z,6.33
2022-10-01T01:51:48.494Z,6.30
2022-10-01T01:54:23.573Z,6.28
2022-10-01T01:56:57.506Z,6.26
2022-10-01T01:59:31.467Z,6.25
2022-10-01T02:02:07.491Z,6.20
2022-10-01T02:04:44.875Z,6.15
2022-10-01T02:07:53.133Z,6.10
2022-10-01T02:10:37.946Z,6.07
2022-10-01T02:13:45.768Z,6.04
2022-10-01T02:16:25.035Z,5.98
2022-10-01T02:19:08.893Z,5.95
2022-10-01T02:21:47.344Z,5.93
2022-10-01T02:24:52.780Z,5.90
2022-10-01T02:27:36.125Z,5.86
2022-10-01T02:30:18.635Z,5.82
2022-10-01T02:32:55.327Z,5.79
2022-10-01T02:35:28.387Z,5.80
2022-10-01T02:38:21.412Z,5.80
2022-10-01T02:41:01.810Z,5.78
2022-10-01T02:44:08.982Z,5.73
2022-10-01T02:47:08.049Z,5.72
2022-10-01T02:49:45.173Z,5.71
2022-10-01T02:52:39.335Z,5.70
2022-10-01T02:55:21.404Z,5.70
2022-10-01T02:57:59.918Z,5.71
2022-10-01T03:00:41.079Z,5.73
2022-10-01T03:03:10.755Z,5.75
2022-10-01T03:05:42.300Z,5.76
2022-10-01T03:08:21.350Z,5.74
2022-10-01T03:10:51.303Z,5.73
2022-10-01T03:13:27.094Z,5.73
2022-10-01T03:15:59.560Z,5.72
2022-10-01T03:18:31.808Z,5.72
2022-10-01T03:21:11.076Z,5.72
2022-10-01T03:23:43.109Z,5.71
2022-10-01T03:26:18.575Z,5.72
2022-10-01T03:28:51.030Z,5.71
2022-10-01T03:31:22.913Z,5.69
2022-10-01T03:33:53.070Z,5.70
2022-10-01T03:36:28.617Z,5.69
2022-10-01T03:39:01.588Z,5.69
2022-10-01T03:41:35.049Z,5.69
2022-10-01T03:44:12.173Z,5.69
2022-10-01T03:46:44.542Z,5.69
2022-10-01T03:49:15.871Z,5.69
2022-10-01T03:51:50.034Z,5.68
2022-10-01T03:54:33.474Z,5.66
2022-10-01T03:57:11.723Z,5.69
2022-10-01T03:59:54.648Z,5.68
2022-10-01T04:02:28.765Z,5.69
2022-10-01T04:05:02.775Z,5.67
2022-10-01T04:07:42.455Z,5.68
2022-10-01T04:10:20.901Z,5.68
2022-10-01T04:13:01.764Z,5.68
2022-10-01T04:15:35.938Z,5.69
2022-10-01T04:18:13.209Z,5.69
2022-10-01T04:20:47.337Z,5.70
2022-10-01T04:23:28.797Z,5.67
2022-10-01T04:26:05.467Z,5.65
2022-10-01T04:28:41.050Z,5.65
2022-10-01T04:31:36.631Z,5.64
2022-10-01T04:34:39.667Z,5.62
2022-10-01T04:37:18.829Z,5.59
2022-10-01T04:39:54.056Z,5.58
2022-10-01T04:42:28.436Z,5.56
2022-10-01T04:45:03.953Z,5.55
2022-10-01T04:47:51.808Z,5.52
2022-10-01T04:50:23.696Z,5.47
2022-10-01T04:52:59.419Z,5.46
2022-10-01T04:55:30.879Z,5.42
2022-10-01T04:58:07.413Z,5.41
2022-10-01T05:00:39.262Z,5.38
2022-10-01T05:03:19.130Z,5.35
2022-10-01T05:05:50.294Z,5.31
2022-10-01T05:08:25.328Z,5.28
2022-10-01T05:10:55.443Z,5.27
2022-10-01T05:13:32.691Z,5.28
2022-10-01T05:16:04.952Z,5.29
2022-10-01T05:18:45.710Z,5.30
2022-10-01T05:21:25.890Z,5.32
2022-10-01T05:24:02.297Z,5.32
2022-10-01T05:26:47.862Z,5.36
2022-10-01T05:29:29.889Z,5.40
2022-10-01T05:32:04.121Z,5.43
2022-10-01T05:34:49.978Z,5.46
2022-10-01T05:37:41.144Z,5.51
2022-10-01T05:40:23.734Z,5.55
2022-10-01T05:43:08.367Z,5.59
2022-10-01T05:45:46.774Z,5.63
2022-10-01T05:48:30.794Z,5.67
2022-10-01T05:51:08.643Z,5.73
2022-10-01T05:53:54.070Z,5.77
2022-10-01T05:56:40.232Z,5.83
2022-10-01T05:59:17.046Z,5.91
2022-10-01T06:01:51.009Z,5.97
2022-10-01T06:04:27.053Z,6.02
2022-10-01T06:07:08.091Z,6.09
2022-10-01T06:09:49.876Z,6.15
2022-10-01T06:12:42.869Z,6.22
2022-10-01T06:15:23.994Z,6.31
2022-10-01T06:17:56.480Z,6.38
2022-10-01T06:20:38.367Z,6.47
2022-10-01T06:23:16.736Z,6.54
2022-10-01T06:25:58.039Z,6.62
2022-10-01T06:28:34.891Z,6.70
2022-10-01T06:31:05.207Z,6.79
2022-10-01T06:33:36.936Z,6.87
2022-10-01T06:36:16.815Z,6.97
2022-10-01T06:38:55.708Z,7.07
2022-10-01T06:41:33.088Z,7.17
2022-10-01T06:44:13.854Z,7.25
2022-10-01T06:46:50.935Z,7.34
2022-10-01T06:49:33.603Z,7.43
2022-10-01T06:52:31.577Z,7.54
2022-10-01T06:55:16.359Z,7.65
2022-10-01T06:58:10.880Z,7.75
2022-10-01T07:00:50.329Z,7.85
2022-10-01T07:03:39.533Z,7.93
2022-10-01T07:06:20.946Z,8.05
2022-10-01T07:09:09.876Z,8.16
2022-10-01T07:11:55.936Z,8.28
2022-10-01T07:14:36.685Z,8.36
2022-10-01T07:17:25.172Z,8.47
2022-10-01T07:20:08.890Z,8.59
2022-10-01T07:22:41.499Z,8.68
2022-10-01T07:25:27.922Z,8.76
2022-10-01T07:28:22.438Z,8.85
2022-10-01T07:31:09.769Z,8.92
2022-10-01T07:33:49.096Z,9.02
2022-10-01T07:36:33.336Z,9.11
2022-10-01T07:39:07.766Z,9.19
2022-10-01T07:41:59.035Z,9.28
2022-10-01T07:47:27.713Z,9.53
2022-10-01T07:50:05.981Z,9.64
2022-10-01T07:52:49.574Z,9.77
2022-10-01T07:55:27.302Z,9.88
2022-10-01T07:58:11.668Z,9.97
2022-10-01T08:00:43.218Z,10.05
2022-10-01T08:03:16.438Z,10.14
2022-10-01T08:05:58.968Z,10.24
2022-10-01T08:08:37.747Z,10.35
2022-10-01T08:11:15.369Z,10.45
2022-10-01T08:13:59.106Z,10.56
2022-10-01T08:16:31.549Z,10.65
2022-10-01T08:19:09.771Z,10.76
2022-10-01T08:21:44.029Z,10.87
2022-10-01T08:24:17.077Z,10.97
2022-10-01T08:26:58.580Z,11.06
2022-10-01T08:29:38.962Z,11.16
2022-10-01T08:32:51.594Z,11.25
2022-10-01T08:35:22.186Z,11.35
2022-10-01T08:37:57.201Z,11.43
2022-10-01T08:40:26.582Z,11.54
2022-10-01T08:43:33.227Z,11.67
2022-10-01T08:46:15.065Z,11.80
2022-10-01T08:48:57.292Z,11.91
2022-10-01T08:51:47.570Z,12.05
2022-10-01T08:54:36.797Z,12.17
2022-10-01T08:57:13.412Z,12.29
2022-10-01T09:00:03.167Z,12.42
2022-10-01T09:02:45.188Z,12.53
2022-10-01T09:05:51.190Z,12.64
2022-10-01T09:08:47.611Z,12.74
2022-10-01T09:11:30.062Z,12.81
2022-10-01T09:14:09.349Z,12.89
2022-10-01T09:16:52.785Z,12.97
2022-10-01T09:19:48.042Z,13.09
2022-10-01T09:22:32.007Z,13.21
2022-10-01T09:25:25.243Z,13.33
2022-10-01T09:28:23.701Z,13.43
2022-10-01T09:31:29.284Z,13.52
2022-10-01T09:34:17.477Z,13.60
2022-10-01T09:37:18.980Z,13.70
2022-10-01T09:40:05.608Z,13.82
2022-10-01T09:42:34.640Z,13.91
2022-10-01T09:45:03.791Z,14.00
2022-10-01T09:47:34.394Z,14.10
2022-10-01T09:50:06.639Z,14.18
2022-10-01T09:52:39.949Z,14.28
2022-10-01T09:55:27.129Z,14.35
2022-10-01T09:58:18.041Z,14.42
2022-10-01T10:00:49.003Z,14.44
2022-10-01T10:03:28.980Z,14.48
2022-10-01T10:06:10.335Z,14.55
2022-10-01T10:08:45.862Z,14.66
2022-10-01T10:11:25.264Z,14.78
2022-10-01T10:14:02.592Z,14.86
2022-10-01T10:16:37.481Z,14.94
2022-10-01T10:19:24.969Z,15.00
2022-10-01T10:22:32.240Z,15.09
2022-10-01T10:25:20.062Z,15.15
2022-10-01T10:27:55.789Z,15.25
2022-10-01T10:30:26.672Z,15.32
2022-10-01T10:33:05.299Z,15.38
2022-10-01T10:35:34.979Z,15.43
2022-10-01T10:38:04.657Z,15.51
2022-10-01T10:40:47.271Z,15.63
2022-10-01T10:43:34.699Z,15.74
2022-10-01T10:46:04.107Z,15.79
2022-10-01T10:48:41.122Z,15.86
2022-10-01T10:51:23.557Z,15.91
2022-10-01T10:53:52.756Z,16.00
2022-10-01T10:56:25.102Z,16.08
2022-10-01T10:58:54.213Z,16.15
2022-10-01T11:01:43.592Z,16.24
2022-10-01T11:04:32.630Z,16.30
2022-10-01T11:07:02.037Z,16.25
2022-10-01T11:09:45.629Z,16.27
2022-10-01T11:12:34.397Z,16.28
2022-10-01T11:15:11.217Z,16.30
2022-10-01T11:18:10.823Z,16.34
2022-10-01T11:21:19.243Z,16.39
2022-10-01T11:24:38.989Z,16.48
2022-10-01T11:27:44.316Z,16.56
2022-10-01T11:30:36.135Z,16.62
2022-10-01T11:33:23.897Z,16.58
2022-10-01T11:36:11.634Z,16.52
2022-10-01T11:38:43.340Z,16.43
2022-10-01T11:41:32.130Z,16.30
2022-10-01T11:44:27.582Z,16.16
2022-10-01T11:47:19.817Z,16.02
2022-10-01T11:50:18.344Z,15.95
2022-10-01T11:52:52.930Z,15.90
2022-10-01T11:55:43.418Z,15.87
2022-10-01T11:58:48.337Z,15.79
2022-10-01T12:01:20.248Z,15.74
2022-10-01T12:03:54.475Z,15.72
2022-10-01T12:06:37.621Z,15.70
2022-10-01T12:09:45.325Z,15.68
2022-10-01T12:12:23.261Z,15.66
2022-10-01T12:15:14.742Z,15.65
2022-10-01T12:18:09.381Z,15.66
2022-10-01T12:20:44.591Z,15.66
2022-10-01T12:23:30.488Z,15.70
2022-10-01T12:26:23.922Z,15.75
2022-10-01T12:29:12.441Z,15.83
2022-10-01T12:31:51.733Z,15.85
2022-10-01T12:34:33.881Z,15.88
2022-10-01T12:37:27.641Z,15.89
2022-10-01T12:40:34.105Z,15.95
2022-10-01T12:43:21.412Z,15.95
2022-10-01T12:46:14.533Z,15.95
2022-10-01T12:49:28.201Z,15.96
2022-10-01T12:52:19.072Z,15.95
2022-10-01T12:55:08.784Z,15.91
2022-10-01T12:58:01.274Z,15.88
2022-10-01T13:01:27.431Z,15.84
2022-10-01T13:04:35.261Z,15.80
2022-10-01T13:07:40.596Z,15.75
2022-10-01T13:10:49.084Z,15.69
2022-10-01T13:13:34.840Z,15.62
2022-10-01T13:16:17.770Z,15.55
2022-10-01T13:18:57.045Z,15.51
2022-10-01T13:21:40.259Z,15.52
2022-10-01T13:24:33.867Z,15.60
2022-10-01T13:27:24.236Z,15.72
2022-10-01T13:30:08.073Z,15.83
2022-10-01T13:33:01.223Z,15.94
2022-10-01T13:35:36.715Z,16.09
2022-10-01T13:38:30.659Z,16.13
2022-10-01T13:41:05.879Z,16.05
2022-10-01T13:43:35.922Z,15.98
2022-10-01T13:46:09.366Z,15.88
2022-10-01T13:48:47.069Z,15.78
2022-10-01T13:51:16.746Z,15.70
2022-10-01T13:53:55.576Z,15.62
2022-10-01T13:56:37.842Z,15.54
2022-10-01T13:59:26.031Z,15.48
2022-10-01T14:01:54.728Z,15.46
2022-10-01T14:04:44.062Z,15.45
2022-10-01T14:07:22.293Z,15.45
2022-10-01T14:09:55.098Z,15.46
2022-10-01T14:12:50.344Z,15.48
2022-10-01T14:16:01.900Z,15.48
2022-10-01T14:18:36.956Z,15.48
2022-10-01T14:21:41.793Z,15.44
2022-10-01T14:24:42.855Z,15.33
2022-10-01T14:27:30.766Z,15.24
2022-10-01T14:30:20.790Z,15.16
2022-10-01T14:32:55.838Z,15.07
2022-10-01T14:35:33.890Z,14.98
2022-10-01T14:38:12.086Z,14.88
2022-10-01T14:40:46.997Z,14.78
2022-10-01T14:43:26.486Z,14.67
2022-10-01T14:45:59.007Z,14.55
2022-10-01T14:48:34.349Z,14.47
2022-10-01T14:51:07.065Z,14.37
2022-10-01T14:53:38.882Z,14.29
2022-10-01T14:56:14.706Z,14.18
2022-10-01T14:58:48.211Z,14.11
2022-10-01T15:01:23.049Z,14.04
2022-10-01T15:03:53.029Z,13.95
2022-10-01T15:06:24.890Z,13.88
2022-10-01T15:08:55.320Z,13.82
2022-10-01T15:11:27.884Z,13.74
2022-10-01T15:14:10.795Z,13.66
2022-10-01T15:16:40.215Z,13.60
2022-10-01T15:19:24.398Z,13.53
2022-10-01T15:21:59.689Z,13.45
2022-10-01T15:24:46.999Z,13.37
2022-10-01T15:27:19.819Z,13.32
2022-10-01T15:30:02.395Z,13.26
2022-10-01T15:32:31.444Z,13.21
2022-10-01T15:35:02.499Z,13.18
2022-10-01T15:37:37.081Z,13.14
2022-10-01T15:40:17.568Z,13.11
2022-10-01T15:43:06.305Z,13.06
2022-10-01T15:45:36.290Z,12.99
2022-10-01T15:48:05.231Z,12.94
2022-10-01T15:50:37.722Z,12.87
2022-10-01T15:53:15.961Z,12.81
2022-10-01T15:55:49.751Z,12.76
2022-10-01T15:58:39.138Z,12.70
2022-10-01T16:01:22.060Z,12.66
2022-10-01T16:04:12.204Z,12.59
2022-10-01T16:06:43.096Z,12.54
2022-10-01T16:09:19.297Z,12.48
2022-10-01T16:12:20.459Z,12.42
2022-10-01T16:15:24.254Z,12.37
2022-10-01T16:17:57.633Z,12.30
2022-10-01T16:20:47.903Z,12.25
2022-10-01T16:23:45.695Z,12.21
2022-10-01T16:26:38.499Z,12.18
2022-10-01T16:29:22.050Z,12.13
2022-10-01T16:32:04.619Z,12.11
2022-10-01T16:34:33.480Z,12.09
2022-10-01T16:37:03.024Z,12.06
2022-10-01T16:39:31.590Z,12.03
2022-10-01T16:42:22.899Z,12.01
2022-10-01T16:44:52.201Z,12.02
2022-10-01T16:47:21.130Z,12.00
2022-10-01T16:49:53.327Z,11.99
2022-10-01T16:52:22.190Z,11.98
2022-10-01T16:54:51.053Z,11.98
2022-10-01T16:57:19.991Z,11.98
2022-10-01T17:00:02.852Z,11.95
2022-10-01T17:02:31.709Z,11.92
2022-10-01T17:05:01.081Z,11.90
2022-10-01T17:07:45.174Z,11.89
2022-10-01T17:10:15.903Z,11.88
2022-10-01T17:12:48.040Z,11.87
2022-10-01T17:15:31.176Z,11.86
2022-10-01T17:18:00.202Z,11.85
2022-10-01T17:20:30.734Z,11.82
2022-10-01T17:22:59.742Z,11.79
2022-10-01T17:25:42.921Z,11.78
2022-10-01T17:28:20.442Z,11.75
2022-10-01T17:30:50.337Z,11.73
2022-10-01T17:33:20.598Z,11.69
2022-10-01T17:35:52.240Z,11.68
2022-10-01T17:38:22.104Z,11.67
2022-10-01T17:41:04.632Z,11.64
2022-10-01T17:43:33.379Z,11.61
2022-10-01T17:46:02.759Z,11.59
2022-10-01T17:48:31.901Z,11.58
2022-10-01T17:51:08.883Z,11.58
2022-10-01T17:53:42.700Z,11.56
2022-10-01T17:56:20.448Z,11.53
2022-10-01T17:58:57.799Z,11.52
2022-10-01T18:01:27.881Z,11.50
2022-10-01T18:03:57.918Z,11.49
2022-10-01T18:06:41.213Z,11.48
2022-10-01T18:09:10.468Z,11.47
2022-10-01T18:11:40.186Z,11.46
2022-10-01T18:14:09.295Z,11.46
2022-10-01T18:16:39.115Z,11.44
2022-10-01T18:22:00.008Z,11.40
2022-10-01T18:24:29.440Z,11.38
2022-10-01T18:26:58.349Z,11.38
2022-10-01T18:29:40.837Z,11.38
2022-10-01T18:32:27.578Z,11.38
2022-10-01T18:35:26.106Z,11.36
2022-10-01T18:38:21.975Z,11.34
2022-10-01T18:41:05.127Z,11.32
2022-10-01T18:43:38.552Z,11.31
2022-10-01T18:46:30.641Z,11.30
2022-10-01T18:49:10.635Z,11.29
2022-10-01T18:52:08.829Z,11.28
2022-10-01T18:55:03.402Z,11.28
2022-10-01T18:58:04.358Z,11.26
2022-10-01T19:01:15.436Z,11.25
2022-10-01T19:04:20.744Z,11.24
2022-10-01T19:07:03.091Z,11.23
2022-10-01T19:09:59.386Z,11.22
2022-10-01T19:13:12.011Z,11.22
2022-10-01T19:16:27.439Z,11.20
2022-10-01T19:18:59.210Z,11.20
2022-10-01T19:21:40.135Z,11.17
2022-10-01T19:24:20.603Z,11.17
2022-10-01T19:27:10.090Z,11.13
2022-10-01T19:29:55.346Z,11.08
2022-10-01T19:32:30.524Z,11.02
2022-10-01T19:35:21.483Z,10.95
2022-10-01T19:37:58.343Z,10.87
2022-10-01T19:40:53.387Z,10.79
2022-10-01T19:43:43.722Z,10.69
2022-10-01T19:46:44.883Z,10.62
2022-10-01T19:49:37.581Z,10.56
2022-10-01T19:52:14.751Z,10.52
2022-10-01T19:55:01.779Z,10.48
2022-10-01T19:57:35.079Z,10.46
2022-10-01T20:00:12.740Z,10.45
2022-10-01T20:03:01.214Z,10.44
2022-10-01T20:05:41.785Z,10.42
2022-10-01T20:08:34.005Z,10.38
2022-10-01T20:11:18.046Z,10.35
2022-10-01T20:14:08.567Z,10.30
2022-10-01T20:16:53.265Z,10.26
2022-10-01T20:19:40.009Z,10.24
2022-10-01T20:22:45.832Z,10.21
2022-10-01T20:25:34.439Z,10.20
2022-10-01T20:28:25.789Z,10.18
2022-10-01T20:31:29.267Z,10.16
2022-10-01T20:34:17.252Z,10.13
2022-10-01T20:37:11.012Z,10.11
2022-10-01T20:39:49.460Z,10.10
2022-10-01T20:42:24.903Z,10.09
2022-10-01T20:44:54.887Z,10.08
2022-10-01T20:47:47.873Z,10.07
2022-10-01T20:50:30.579Z,10.08
2022-10-01T20:53:44.444Z,10.06
2022-10-01T20:56:50.654Z,10.03
2022-10-01T20:59:37.842Z,10.03
2022-10-01T21:02:26.920Z,10.03
2022-10-01T21:05:14.219Z,10.02
2022-10-01T21:08:20.043Z,10.03
2022-10-01T21:11:10.659Z,10.00
2022-10-01T21:13:46.201Z,10.00
2022-10-01T21:16:51.638Z,9.98
2022-10-01T21:19:45.283Z,10.01
2022-10-01T21:22:42.042Z,10.01
2022-10-01T21:25:37.116Z,10.03
2022-10-01T21:28:15.171Z,10.05
2022-10-01T21:31:16.092Z,10.05
2022-10-01T21:33:54.881Z,10.05
2022-10-01T21:36:55.879Z,10.03
2022-10-01T21:39:31.589Z,10.01
2022-10-01T21:42:52.824Z,9.99
2022-10-01T21:45:42.242Z,9.98
2022-10-01T21:48:58.217Z,9.94
2022-10-01T21:52:31.920Z,9.92
2022-10-01T21:55:40.944Z,9.89
2022-10-01T21:59:01.156Z,9.88
2022-10-01T22:02:04.929Z,9.88
2022-10-01T22:05:04.132Z,9.85
2022-10-01T22:08:01.681Z,9.83
2022-10-01T22:10:51.312Z,9.82
2022-10-01T22:13:28.957Z,9.82
2022-10-01T22:16:14.943Z,9.83
2022-10-01T22:18:55.567Z,9.84
2022-10-01T22:21:45.051Z,9.84
2022-10-01T22:24:19.091Z,9.87
2022-10-01T22:26:54.847Z,9.88
2022-10-01T22:29:29.419Z,9.88
2022-10-01T22:32:03.621Z,9.89
2022-10-01T22:34:38.303Z,9.88
2022-10-01T22:37:28.416Z,9.88
2022-10-01T22:40:10.296Z,9.89
2022-10-01T22:42:45.251Z,9.91
2022-10-01T22:45:17.120Z,9.92
2022-10-01T22:48:07.802Z,9.92
2022-10-01T22:51:15.223Z,9.90
2022-10-01T22:54:21.776Z,9.90
2022-10-01T22:57:12.423Z,9.90
2022-10-01T22:59:50.481Z,9.89
2022-10-01T23:02:42.990Z,9.91
2022-10-01T23:05:32.276Z,9.92
2022-10-01T23:08:20.079Z,9.93
2022-10-01T23:11:01.566Z,9.94
2022-10-01T23:13:42.631Z,9.93
2022-10-01T23:16:33.930Z,9.92
2022-10-01T23:19:38.084Z,9.92
2022-10-01T23:22:24.153Z,9.91
2022-10-01T23:25:26.234Z,9.92
2022-10-01T23:28:26.099Z,9.93
2022-10-01T23:31:30.187Z,9.96
2022-10-01T23:34:35.098Z,9.97
2022-10-01T23:37:27.008Z,9.95
2022-10-01T23:40:02.209Z,9.94
2022-10-01T23:42:37.944Z,9.95
2022-10-01T23:45:16.543Z,9.95
2022-10-01T23:48:06.515Z,9.97
2022-10-01T23:50:42.097Z,9.98
2022-10-01T23:53:19.164Z,9.99
2022-10-01T23:56:28.411Z,9.99
2022-10-01T23:59:37.015Z,9.98
