createdAt,value
2022-10-24T04:01:31.864Z,15.30
2022-10-24T04:03:59.803Z,15.30
2022-10-24T04:06:28.718Z,15.20
2022-10-24T04:08:58.282Z,15.10
2022-10-24T04:11:26.472Z,15.10
2022-10-24T04:13:54.348Z,15.20
2022-10-24T04:16:24.222Z,15.10
2022-10-24T04:18:53.384Z,15.10
2022-10-24T04:21:22.011Z,15.10
2022-10-24T04:23:50.376Z,15.20
2022-10-24T04:26:19.145Z,15.20
2022-10-24T04:28:47.755Z,15.20
2022-10-24T04:31:19.473Z,15.20
2022-10-24T04:33:52.642Z,15.20
2022-10-24T04:36:21.919Z,15.20
2022-10-24T04:38:49.723Z,15.20
2022-10-24T04:41:17.597Z,15.20
2022-10-24T04:43:45.319Z,15.20
2022-10-24T04:46:13.013Z,15.30
2022-10-24T04:48:40.727Z,15.30
2022-10-24T04:51:08.441Z,15.30
2022-10-24T04:53:37.875Z,15.30
2022-10-24T04:56:06.262Z,15.30
2022-10-24T04:58:33.997Z,15.30
2022-10-24T05:01:01.855Z,15.30
2022-10-24T05:03:29.702Z,15.40
2022-10-24T05:05:59.666Z,15.40
2022-10-24T05:08:27.543Z,15.50
2022-10-24T05:10:56.668Z,15.50
2022-10-24T05:13:24.558Z,15.50
2022-10-24T05:15:52.303Z,15.50
2022-10-24T05:18:20.105Z,15.50
2022-10-24T05:20:48.346Z,15.50
2022-10-24T05:23:16.084Z,15.50
2022-10-24T05:25:43.894Z,15.50
2022-10-24T05:28:12.939Z,15.40
2022-10-24T05:30:40.794Z,15.50
2022-10-24T05:33:08.838Z,15.50
2022-10-24T05:35:36.569Z,15.40
2022-10-24T05:38:04.535Z,15.40
2022-10-24T05:40:32.288Z,15.50
2022-10-24T05:42:59.973Z,15.40
2022-10-24T05:45:29.282Z,15.40
2022-10-24T05:47:57.059Z,14.20
2022-10-24T05:50:26.626Z,15.40
2022-10-24T05:52:54.604Z,15.50
2022-10-24T05:55:22.346Z,15.60
2022-10-24T05:57:50.055Z,15.60
2022-10-24T06:00:18.270Z,15.60
2022-10-24T06:02:47.970Z,15.70
2022-10-24T06:05:15.972Z,15.80
2022-10-24T06:07:44.257Z,15.90
2022-10-24T06:10:14.149Z,15.90
2022-10-24T06:12:42.156Z,16.00
2022-10-24T06:15:13.259Z,16.10
2022-10-24T06:17:41.025Z,16.10
2022-10-24T06:20:11.256Z,16.10
2022-10-24T06:22:39.369Z,16.10
2022-10-24T06:25:07.719Z,16.00
2022-10-24T06:27:35.476Z,16.00
2022-10-24T06:32:31.272Z,15.90
2022-10-24T06:34:59.030Z,15.90
2022-10-24T06:37:30.082Z,15.90
2022-10-24T06:39:57.822Z,15.90
2022-10-24T06:42:26.103Z,15.90
2022-10-24T06:44:53.880Z,15.90
2022-10-24T06:47:21.635Z,15.80
2022-10-24T06:49:49.409Z,15.80
2022-10-24T06:52:17.144Z,15.80
2022-10-24T06:57:18.096Z,15.80
2022-10-24T06:59:45.966Z,15.90
2022-10-24T07:02:14.863Z,15.90
2022-10-24T07:04:42.765Z,15.90
2022-10-24T07:07:15.464Z,15.90
2022-10-24T07:09:43.333Z,15.90
2022-10-24T07:12:12.721Z,15.90
2022-10-24T07:14:40.986Z,15.90
2022-10-24T07:17:09.028Z,15.90
2022-10-24T07:19:37.548Z,15.90
2022-10-24T07:22:06.532Z,16.30
2022-10-24T07:24:34.662Z,15.90
2022-10-24T07:27:02.600Z,16.00
2022-10-24T07:29:31.750Z,16.00
2022-10-24T07:31:59.542Z,16.00
2022-10-24T07:34:27.256Z,16.00
2022-10-24T07:36:54.978Z,16.00
2022-10-24T07:39:22.740Z,16.10
2022-10-24T07:41:50.449Z,16.10
2022-10-24T07:44:18.272Z,16.10
2022-10-24T07:46:47.374Z,16.20
2022-10-24T07:49:15.125Z,16.20
2022-10-24T07:51:43.197Z,16.20
2022-10-24T07:54:15.228Z,16.30
2022-10-24T07:56:43.098Z,16.30
2022-10-24T07:59:23.950Z,16.20
2022-10-24T08:02:00.091Z,16.30
2022-10-24T08:04:29.234Z,17.30
2022-10-24T08:06:58.002Z,16.40
2022-10-24T08:09:26.501Z,16.40
2022-10-24T08:11:54.251Z,16.40
2022-10-24T08:14:21.998Z,16.50
2022-10-24T08:16:49.841Z,16.40
2022-10-24T08:19:19.001Z,16.40
2022-10-24T08:21:46.784Z,16.50
2022-10-24T08:24:14.506Z,16.50
2022-10-24T08:26:42.270Z,16.50
2022-10-24T08:29:11.737Z,16.50
2022-10-24T08:31:40.014Z,16.50
2022-10-24T08:34:08.200Z,16.50
2022-10-24T08:36:37.253Z,16.60
2022-10-24T08:39:05.298Z,16.60
2022-10-24T08:41:36.927Z,16.70
2022-10-24T08:44:14.243Z,16.80
2022-10-24T08:46:50.260Z,16.80
2022-10-24T08:49:25.096Z,16.80
2022-10-24T08:51:57.542Z,16.90
2022-10-24T08:54:30.894Z,17.00
2022-10-24T08:56:59.931Z,17.10
2022-10-24T08:59:30.519Z,17.10
2022-10-24T09:02:04.190Z,17.20
2022-10-24T09:04:40.386Z,17.30
2022-10-24T09:07:18.439Z,17.40
2022-10-24T09:09:51.004Z,16.30
2022-10-24T09:12:21.041Z,17.60
2022-10-24T09:14:57.130Z,17.70
2022-10-24T09:17:30.160Z,17.70
2022-10-24T09:20:01.040Z,17.70
2022-10-24T09:22:33.352Z,17.80
2022-10-24T09:25:04.231Z,17.80
2022-10-24T09:27:35.965Z,17.80
2022-10-24T09:30:05.132Z,17.80
2022-10-24T09:32:34.841Z,17.90
2022-10-24T09:35:06.197Z,17.90
2022-10-24T09:37:44.188Z,17.90
2022-10-24T09:40:19.129Z,18.00
2022-10-24T09:42:54.707Z,18.10
2022-10-24T09:45:36.206Z,18.20
2022-10-24T09:48:07.958Z,18.20
2022-10-24T09:50:37.069Z,18.30
2022-10-24T09:53:06.687Z,18.40
2022-10-24T09:55:45.569Z,18.50
2022-10-24T09:58:19.686Z,18.50
2022-10-24T10:00:59.461Z,18.60
2022-10-24T10:03:28.301Z,18.70
2022-10-24T10:05:58.298Z,18.80
2022-10-24T10:08:32.046Z,18.70
2022-10-24T10:11:06.348Z,18.80
2022-10-24T10:13:40.779Z,18.80
2022-10-24T10:16:12.715Z,18.90
2022-10-24T10:18:46.747Z,18.90
2022-10-24T10:21:16.776Z,18.90
2022-10-24T10:23:47.981Z,19.00
2022-10-24T10:26:22.876Z,19.10
2022-10-24T10:29:21.773Z,19.20
2022-10-24T10:31:54.190Z,19.20
2022-10-24T10:34:29.685Z,19.30
2022-10-24T10:37:30.055Z,19.40
2022-10-24T10:40:19.247Z,19.40
2022-10-24T10:42:58.746Z,19.40
2022-10-24T10:45:35.829Z,19.40
2022-10-24T10:48:17.940Z,19.40
2022-10-24T10:50:50.216Z,19.40
2022-10-24T10:53:30.489Z,19.40
2022-10-24T10:56:04.888Z,19.50
2022-10-24T10:58:42.028Z,19.50
2022-10-24T11:01:18.161Z,19.50
2022-10-24T11:03:51.552Z,19.60
2022-10-24T11:06:31.689Z,19.60
2022-10-24T11:09:25.046Z,19.60
2022-10-24T11:12:02.356Z,19.60
2022-10-24T11:14:34.068Z,19.60
2022-10-24T11:17:11.164Z,19.60
2022-10-24T11:19:46.811Z,19.70
2022-10-24T11:22:20.335Z,19.80
2022-10-24T11:24:56.545Z,19.80
2022-10-24T11:27:32.551Z,19.90
2022-10-24T11:30:05.468Z,19.90
2022-10-24T11:32:38.196Z,19.90
2022-10-24T11:35:22.244Z,19.90
2022-10-24T11:37:54.443Z,19.90
2022-10-24T11:40:23.739Z,19.80
2022-10-24T11:42:59.166Z,20.00
2022-10-24T11:45:30.887Z,20.10
2022-10-24T11:48:06.278Z,20.10
2022-10-24T11:50:40.199Z,20.10
2022-10-24T11:53:21.972Z,20.20
2022-10-24T11:55:55.753Z,20.20
2022-10-24T11:58:28.933Z,20.20
2022-10-24T12:01:12.894Z,20.20
2022-10-24T12:04:17.196Z,20.20
2022-10-24T12:07:21.710Z,20.20
2022-10-24T12:10:04.450Z,20.30
2022-10-24T12:12:48.248Z,20.30
2022-10-24T12:15:32.349Z,20.40
2022-10-24T12:18:07.727Z,20.40
2022-10-24T12:20:37.014Z,20.40
2022-10-24T12:23:05.192Z,20.40
2022-10-24T12:25:35.534Z,20.60
2022-10-24T12:28:05.543Z,20.70
2022-10-24T12:30:36.565Z,20.70
2022-10-24T12:33:25.698Z,20.80
2022-10-24T12:35:57.024Z,20.90
2022-10-24T12:39:07.788Z,20.90
2022-10-24T12:41:44.147Z,21.00
2022-10-24T12:44:43.300Z,20.90
2022-10-24T12:47:40.780Z,20.90
2022-10-24T12:50:45.931Z,20.90
2022-10-24T12:53:32.416Z,20.80
2022-10-24T12:56:10.439Z,20.90
2022-10-24T12:58:39.545Z,20.80
2022-10-24T13:01:25.019Z,20.80
2022-10-24T13:04:26.164Z,20.80
2022-10-24T13:07:18.361Z,20.60
2022-10-24T13:09:57.107Z,20.60
2022-10-24T13:12:49.422Z,20.70
2022-10-24T13:15:26.030Z,20.70
2022-10-24T13:18:07.192Z,20.70
2022-10-24T13:20:39.687Z,20.70
2022-10-24T13:23:15.875Z,20.70
2022-10-24T13:25:44.457Z,20.70
2022-10-24T13:28:38.953Z,20.60
2022-10-24T13:31:42.571Z,20.70
2022-10-24T13:34:23.033Z,20.70
2022-10-24T13:36:59.450Z,20.70
2022-10-24T13:39:33.109Z,20.70
2022-10-24T13:42:08.392Z,20.70
2022-10-24T13:44:45.253Z,20.80
2022-10-24T13:47:19.225Z,20.70
2022-10-24T13:49:54.227Z,20.70
2022-10-24T13:52:27.898Z,20.70
2022-10-24T13:55:00.575Z,20.60
2022-10-24T13:57:35.930Z,20.50
2022-10-24T14:00:08.396Z,20.40
2022-10-24T14:02:41.320Z,20.40
2022-10-24T14:07:49.013Z,20.40
2022-10-24T14:10:17.125Z,20.50
2022-10-24T14:12:45.829Z,20.50
2022-10-24T14:15:19.144Z,20.50
2022-10-24T14:17:56.429Z,20.50
2022-10-24T14:20:26.929Z,20.60
2022-10-24T14:22:56.204Z,20.60
2022-10-24T14:25:26.756Z,20.40
2022-10-24T14:27:55.828Z,20.40
2022-10-24T14:30:26.967Z,20.40
2022-10-24T14:33:08.040Z,20.40
2022-10-24T14:35:36.469Z,20.40
2022-10-24T14:38:09.720Z,20.40
2022-10-24T14:40:38.025Z,20.40
2022-10-24T14:43:06.306Z,20.40
2022-10-24T14:45:34.516Z,20.40
2022-10-24T14:48:03.306Z,20.40
2022-10-24T14:50:37.203Z,20.40
2022-10-24T14:53:07.067Z,20.40
2022-10-24T14:55:34.795Z,20.50
2022-10-24T14:58:02.741Z,20.50
2022-10-24T15:00:38.325Z,20.50
2022-10-24T15:03:07.011Z,20.40
2022-10-24T15:05:35.708Z,20.60
2022-10-24T15:08:25.589Z,20.60
2022-10-24T15:11:17.051Z,20.50
2022-10-24T15:13:48.154Z,20.50
2022-10-24T15:16:30.373Z,20.40
2022-10-24T15:18:59.290Z,20.60
2022-10-24T15:21:33.171Z,20.40
2022-10-24T15:24:03.256Z,20.40
2022-10-24T15:26:35.378Z,20.30
2022-10-24T15:29:18.208Z,20.30
2022-10-24T15:31:47.991Z,20.30
2022-10-24T15:34:17.700Z,20.30
2022-10-24T15:36:47.422Z,20.20
2022-10-24T15:39:20.852Z,20.20
2022-10-24T15:41:49.459Z,20.10
2022-10-24T15:44:20.463Z,20.00
2022-10-24T15:46:49.591Z,20.00
2022-10-24T15:49:17.824Z,20.00
2022-10-24T15:51:50.180Z,19.90
2022-10-24T15:54:21.946Z,19.80
2022-10-24T15:56:49.898Z,19.80
2022-10-24T15:59:18.429Z,19.80
2022-10-24T16:01:49.615Z,19.70
2022-10-24T16:04:18.337Z,19.70
2022-10-24T16:06:46.123Z,19.70
2022-10-24T16:09:15.912Z,19.70
2022-10-24T16:11:45.357Z,19.60
2022-10-24T16:14:15.326Z,19.60
2022-10-24T16:16:43.514Z,19.60
2022-10-24T16:19:11.508Z,19.60
2022-10-24T16:21:40.689Z,19.60
2022-10-24T16:24:09.558Z,19.50
2022-10-24T16:26:37.742Z,19.50
2022-10-24T16:29:09.532Z,19.50
2022-10-24T16:31:38.189Z,19.40
2022-10-24T16:34:07.305Z,19.40
2022-10-24T16:36:35.338Z,19.40
2022-10-24T16:39:03.426Z,19.30
2022-10-24T16:41:31.163Z,18.40
2022-10-24T16:43:59.322Z,19.30
2022-10-24T16:46:29.067Z,19.30
2022-10-24T16:48:57.239Z,19.20
2022-10-24T16:51:31.859Z,19.30
2022-10-24T16:53:59.836Z,19.20
2022-10-24T16:56:27.781Z,19.20
2022-10-24T16:58:55.580Z,19.20
2022-10-24T17:01:23.843Z,19.10
2022-10-24T17:03:53.054Z,19.00
2022-10-24T17:06:20.884Z,19.00
2022-10-24T17:08:48.750Z,19.00
2022-10-24T17:11:43.445Z,19.00
2022-10-24T17:14:04.300Z,19.00
2022-10-24T17:16:32.253Z,19.00
2022-10-24T17:19:17.628Z,19.00
2022-10-24T17:21:47.884Z,18.90
2022-10-24T17:24:17.443Z,18.90
2022-10-24T17:26:45.498Z,18.90
2022-10-24T17:29:16.071Z,19.00
2022-10-24T17:31:44.027Z,18.90
2022-10-24T17:34:13.409Z,18.80
2022-10-24T17:36:42.818Z,18.80
2022-10-24T17:39:14.432Z,18.70
2022-10-24T17:44:15.978Z,18.70
2022-10-24T17:46:43.983Z,18.60
2022-10-24T17:49:16.477Z,18.60
2022-10-24T17:51:47.828Z,18.60
2022-10-24T17:56:44.526Z,18.60
2022-10-24T17:59:12.400Z,18.60
2022-10-24T18:01:40.238Z,18.60
2022-10-24T18:04:08.332Z,18.60
2022-10-24T18:06:40.747Z,18.50
2022-10-24T18:09:11.152Z,18.50
2022-10-24T18:11:39.825Z,18.50
2022-10-24T18:14:07.711Z,18.50
2022-10-24T18:16:36.983Z,18.50
2022-10-24T18:19:05.287Z,18.50
2022-10-24T18:21:33.597Z,18.40
2022-10-24T18:24:02.708Z,18.40
2022-10-24T18:26:30.458Z,18.40
2022-10-24T18:28:58.705Z,18.40
2022-10-24T18:31:29.136Z,18.40
2022-10-24T18:34:00.135Z,18.40
2022-10-24T18:36:31.632Z,18.40
2022-10-24T18:39:01.282Z,18.40
2022-10-24T18:41:42.895Z,18.30
2022-10-24T18:44:27.639Z,18.30
2022-10-24T18:47:01.155Z,18.30
2022-10-24T18:49:29.935Z,18.20
2022-10-24T18:52:14.602Z,18.20
2022-10-24T18:54:51.091Z,18.20
2022-10-24T18:57:23.802Z,18.20
2022-10-24T18:59:51.879Z,18.20
2022-10-24T19:02:28.246Z,18.20
2022-10-24T19:05:05.600Z,18.10
2022-10-24T19:07:33.569Z,18.10
2022-10-24T19:10:01.656Z,18.00
2022-10-24T19:12:31.018Z,18.00
2022-10-24T19:14:59.174Z,17.90
2022-10-24T19:17:26.962Z,17.90
2022-10-24T19:19:57.577Z,17.80
2022-10-24T19:22:26.403Z,17.80
2022-10-24T19:24:54.221Z,17.80
2022-10-24T19:27:22.001Z,17.70
2022-10-24T19:29:51.516Z,17.70
2022-10-24T19:32:19.214Z,17.70
2022-10-24T19:34:47.133Z,17.70
2022-10-24T19:37:15.722Z,17.70
2022-10-24T19:39:43.659Z,17.70
2022-10-24T19:42:11.520Z,17.70
2022-10-24T19:44:39.419Z,17.70
2022-10-24T19:47:08.575Z,17.70
2022-10-24T19:49:36.359Z,17.70
2022-10-24T19:52:04.232Z,17.70
2022-10-24T19:54:31.954Z,17.70
2022-10-24T19:56:59.709Z,17.70
2022-10-24T19:59:31.678Z,17.70
2022-10-24T20:01:59.430Z,17.60
2022-10-24T20:04:28.760Z,17.60
2022-10-24T20:06:56.506Z,17.60
2022-10-24T20:09:24.253Z,17.60
2022-10-24T20:11:52.065Z,17.60
2022-10-24T20:14:19.925Z,17.60
2022-10-24T20:16:47.646Z,17.50
2022-10-24T20:19:16.062Z,17.50
2022-10-24T20:21:45.380Z,17.40
2022-10-24T20:24:13.294Z,17.40
2022-10-24T20:26:41.094Z,17.40
2022-10-24T20:29:08.899Z,17.40
2022-10-24T20:31:39.196Z,17.40
2022-10-24T20:34:10.634Z,17.30
2022-10-24T20:36:39.672Z,17.20
2022-10-24T20:39:09.676Z,17.10
2022-10-24T20:41:38.399Z,17.10
2022-10-24T20:44:07.439Z,17.10
2022-10-24T20:46:35.444Z,17.00
2022-10-24T20:49:03.354Z,17.00
2022-10-24T20:51:31.166Z,16.90
2022-10-24T20:53:58.927Z,16.90
2022-10-24T20:56:28.237Z,16.80
2022-10-24T20:58:56.935Z,16.80
2022-10-24T21:01:26.879Z,16.80
2022-10-24T21:03:55.597Z,16.70
2022-10-24T21:06:24.842Z,16.70
2022-10-24T21:08:54.188Z,16.70
2022-10-24T21:11:25.124Z,16.70
2022-10-24T21:13:56.195Z,16.60
2022-10-24T21:16:24.590Z,16.60
2022-10-24T21:18:52.532Z,16.60
2022-10-24T21:21:21.320Z,16.50
2022-10-24T21:23:51.919Z,16.50
2022-10-24T21:26:20.996Z,16.50
2022-10-24T21:28:49.393Z,16.50
2022-10-24T21:31:19.878Z,16.40
2022-10-24T21:33:49.107Z,16.40
2022-10-24T21:36:18.476Z,16.30
2022-10-24T21:38:48.395Z,16.30
2022-10-24T21:41:16.598Z,16.30
2022-10-24T21:43:44.384Z,16.30
2022-10-24T21:46:14.037Z,16.30
2022-10-24T21:48:44.349Z,16.30
2022-10-24T21:51:15.290Z,16.20
2022-10-24T21:53:45.190Z,16.20
2022-10-24T21:56:17.780Z,16.20
2022-10-24T21:58:47.709Z,16.10
2022-10-24T22:01:17.401Z,16.10
2022-10-24T22:03:47.191Z,16.10
2022-10-24T22:06:16.817Z,16.10
2022-10-24T22:08:46.530Z,16.10
2022-10-24T22:11:16.684Z,16.10
2022-10-24T22:13:44.963Z,16.10
2022-10-24T22:16:14.408Z,16.00
2022-10-24T22:18:42.552Z,16.10
2022-10-24T22:21:21.582Z,16.00
2022-10-24T22:23:49.715Z,16.00
2022-10-24T22:26:17.523Z,15.90
2022-10-24T22:28:45.251Z,15.80
2022-10-24T22:31:15.050Z,15.80
2022-10-24T22:36:31.894Z,15.70
2022-10-24T22:39:00.563Z,15.60
2022-10-24T22:41:29.698Z,15.50
2022-10-24T22:43:58.005Z,15.50
2022-10-24T22:46:39.343Z,15.50
2022-10-24T22:49:17.710Z,15.50
2022-10-24T22:51:47.597Z,15.50
2022-10-24T22:54:20.070Z,15.50
2022-10-24T22:59:17.151Z,15.50
