createdAt,value
2018-09-15T00:00:06.891Z,16.08
2018-09-15T00:02:36.938Z,16.02
2018-09-15T00:05:06.519Z,16.00
2018-09-15T00:07:35.852Z,15.97
2018-09-15T00:10:05.602Z,15.96
2018-09-15T00:12:35.035Z,15.91
2018-09-15T00:15:04.997Z,15.89
2018-09-15T00:17:34.501Z,15.87
2018-09-15T00:20:03.887Z,15.87
2018-09-15T00:22:34.478Z,15.83
2018-09-15T00:25:05.778Z,15.81
2018-09-15T00:27:35.031Z,15.81
2018-09-15T00:30:05.898Z,15.73
2018-09-15T00:32:35.342Z,15.68
2018-09-15T00:35:05.392Z,15.66
2018-09-15T00:37:34.741Z,15.68
2018-09-15T00:40:04.104Z,15.68
2018-09-15T00:42:33.965Z,15.58
2018-09-15T00:45:03.436Z,15.57
2018-09-15T00:47:32.857Z,15.55
2018-09-15T00:50:02.202Z,15.53
2018-09-15T00:52:31.534Z,15.50
2018-09-15T00:55:01.230Z,15.44
2018-09-15T00:57:46.262Z,15.44
2018-09-15T01:00:19.085Z,15.46
2018-09-15T01:02:48.470Z,15.43
2018-09-15T01:05:17.990Z,15.45
2018-09-15T01:07:47.390Z,15.41
2018-09-15T01:10:16.773Z,15.38
2018-09-15T01:12:46.845Z,15.38
2018-09-15T01:15:25.956Z,15.35
2018-09-15T01:17:59.647Z,15.34
2018-09-15T01:20:29.477Z,15.38
2018-09-15T01:22:58.892Z,15.30
2018-09-15T01:25:28.353Z,15.23
2018-09-15T01:27:57.634Z,15.16
2018-09-15T01:30:28.266Z,15.16
2018-09-15T01:32:57.741Z,15.14
2018-09-15T01:35:27.324Z,15.12
2018-09-15T01:37:56.762Z,15.08
2018-09-15T01:40:26.121Z,15.07
2018-09-15T01:42:56.133Z,15.02
2018-09-15T01:45:26.771Z,14.96
2018-09-15T01:47:56.409Z,14.91
2018-09-15T01:50:25.863Z,14.87
2018-09-15T01:52:56.307Z,14.84
2018-09-15T01:55:25.915Z,14.79
2018-09-15T01:57:55.419Z,14.74
2018-09-15T02:00:25.126Z,14.68
2018-09-15T02:02:54.429Z,14.64
2018-09-15T02:05:25.048Z,14.63
2018-09-15T02:07:54.488Z,14.61
2018-09-15T02:10:25.615Z,14.58
2018-09-15T02:12:55.582Z,14.55
2018-09-15T02:15:26.048Z,14.54
2018-09-15T02:17:55.315Z,14.52
2018-09-15T02:20:25.101Z,14.48
2018-09-15T02:22:57.380Z,14.43
2018-09-15T02:25:26.848Z,14.49
2018-09-15T02:27:57.132Z,14.55
2018-09-15T02:30:27.596Z,14.56
2018-09-15T02:32:56.923Z,14.58
2018-09-15T02:35:26.362Z,14.56
2018-09-15T02:37:56.705Z,14.59
2018-09-15T02:40:26.113Z,14.61
2018-09-15T02:42:57.881Z,14.68
2018-09-15T02:45:28.337Z,14.63
2018-09-15T02:47:57.843Z,14.69
2018-09-15T02:50:27.939Z,14.66
2018-09-15T02:52:57.356Z,14.62
2018-09-15T02:55:26.805Z,14.64
2018-09-15T02:57:56.265Z,14.64
2018-09-15T03:00:26.051Z,14.68
2018-09-15T03:02:56.562Z,14.67
2018-09-15T03:05:26.779Z,14.69
2018-09-15T03:07:57.531Z,14.66
2018-09-15T03:10:27.055Z,14.69
2018-09-15T03:12:57.496Z,14.68
2018-09-15T03:15:26.813Z,14.76
2018-09-15T03:17:57.417Z,14.73
2018-09-15T03:20:26.757Z,14.71
2018-09-15T03:22:56.573Z,14.71
2018-09-15T03:25:26.132Z,14.70
2018-09-15T03:27:56.666Z,14.72
2018-09-15T03:30:27.445Z,14.74
2018-09-15T03:32:56.888Z,14.73
2018-09-15T03:35:26.433Z,14.73
2018-09-15T03:37:56.279Z,14.70
2018-09-15T03:40:26.819Z,14.66
2018-09-15T03:42:58.389Z,14.68
2018-09-15T03:45:28.038Z,14.64
2018-09-15T03:47:57.900Z,14.66
2018-09-15T03:50:28.009Z,14.67
2018-09-15T03:52:59.690Z,14.65
2018-09-15T03:55:29.041Z,14.68
2018-09-15T03:57:59.533Z,14.65
2018-09-15T04:00:29.028Z,14.64
2018-09-15T04:03:00.826Z,14.65
2018-09-15T04:05:33.095Z,14.64
2018-09-15T04:08:03.998Z,14.64
2018-09-15T04:10:33.950Z,14.69
2018-09-15T04:13:05.958Z,14.67
2018-09-15T04:15:36.272Z,14.71
2018-09-15T04:18:05.603Z,14.70
2018-09-15T04:20:36.100Z,14.70
2018-09-15T04:23:05.551Z,14.63
2018-09-15T04:25:35.041Z,14.65
2018-09-15T04:28:04.558Z,14.64
2018-09-15T04:30:34.243Z,14.74
2018-09-15T04:33:04.181Z,14.66
2018-09-15T04:35:34.200Z,14.63
2018-09-15T04:38:04.645Z,14.62
2018-09-15T04:40:35.181Z,14.63
2018-09-15T04:43:05.131Z,14.60
2018-09-15T04:45:35.153Z,14.62
2018-09-15T04:48:04.816Z,14.60
2018-09-15T04:50:34.668Z,14.56
2018-09-15T04:53:04.572Z,14.56
2018-09-15T04:55:34.360Z,14.52
2018-09-15T04:58:04.111Z,14.56
2018-09-15T05:00:33.676Z,14.51
2018-09-15T05:03:03.344Z,14.49
2018-09-15T05:05:33.812Z,14.44
2018-09-15T05:08:07.030Z,14.39
2018-09-15T05:10:40.667Z,14.38
2018-09-15T05:13:10.270Z,14.39
2018-09-15T05:15:40.715Z,14.37
2018-09-15T05:18:10.608Z,14.33
2018-09-15T05:20:41.282Z,14.31
2018-09-15T05:23:11.287Z,14.31
2018-09-15T05:25:41.131Z,14.29
2018-09-15T05:28:10.851Z,14.21
2018-09-15T05:30:41.771Z,14.15
2018-09-15T05:33:12.255Z,14.15
2018-09-15T05:35:42.570Z,14.15
2018-09-15T05:38:12.348Z,14.17
2018-09-15T05:40:41.784Z,14.08
2018-09-15T05:43:12.013Z,14.05
2018-09-15T05:45:42.206Z,14.03
2018-09-15T05:48:11.916Z,14.02
2018-09-15T05:50:41.968Z,14.06
2018-09-15T05:53:13.912Z,14.07
2018-09-15T05:55:43.794Z,14.08
2018-09-15T05:58:13.308Z,14.05
2018-09-15T06:00:45.221Z,13.97
2018-09-15T06:03:14.664Z,13.93
2018-09-15T06:05:44.391Z,13.95
2018-09-15T06:08:14.751Z,13.98
2018-09-15T06:10:44.919Z,13.95
2018-09-15T06:13:21.418Z,13.92
2018-09-15T06:15:51.920Z,14.02
2018-09-15T06:18:21.532Z,14.02
2018-09-15T06:20:50.992Z,14.02
2018-09-15T06:23:20.552Z,14.02
2018-09-15T06:25:50.036Z,14.04
2018-09-15T06:28:19.461Z,14.04
2018-09-15T06:30:48.973Z,14.04
2018-09-15T06:33:20.164Z,14.07
2018-09-15T06:35:50.237Z,14.06
2018-09-15T06:38:20.750Z,14.09
2018-09-15T06:40:50.490Z,14.16
2018-09-15T06:43:20.828Z,14.18
2018-09-15T06:45:58.116Z,14.21
2018-09-15T06:48:29.427Z,14.31
2018-09-15T06:51:01.294Z,14.30
2018-09-15T06:53:31.543Z,14.35
2018-09-15T06:56:02.909Z,14.37
2018-09-15T06:58:33.469Z,14.41
2018-09-15T07:01:03.123Z,14.45
2018-09-15T07:03:32.662Z,14.51
2018-09-15T07:06:03.655Z,14.55
2018-09-15T07:08:34.101Z,14.69
2018-09-15T07:11:03.644Z,14.70
2018-09-15T07:13:33.121Z,14.76
2018-09-15T07:16:02.609Z,14.79
2018-09-15T07:18:32.379Z,14.89
2018-09-15T07:21:02.403Z,14.91
2018-09-15T07:23:33.881Z,14.96
2018-09-15T07:26:04.361Z,15.05
2018-09-15T07:28:33.881Z,15.16
2018-09-15T07:31:04.050Z,15.28
2018-09-15T07:33:33.962Z,15.34
2018-09-15T07:36:04.986Z,15.50
2018-09-15T07:38:36.376Z,15.60
2018-09-15T07:41:06.602Z,15.72
2018-09-15T07:43:36.287Z,15.84
2018-09-15T07:46:06.853Z,15.85
2018-09-15T07:48:36.379Z,15.91
2018-09-15T07:51:09.163Z,15.85
2018-09-15T07:53:38.697Z,15.84
2018-09-15T07:56:09.280Z,15.86
2018-09-15T07:58:39.076Z,15.91
2018-09-15T08:01:09.578Z,15.96
2018-09-15T08:03:38.940Z,16.08
2018-09-15T08:06:08.509Z,16.24
2018-09-15T08:08:38.004Z,16.41
2018-09-15T08:11:07.515Z,16.48
2018-09-15T08:13:36.958Z,16.58
2018-09-15T08:16:07.470Z,16.74
2018-09-15T08:18:37.061Z,16.81
2018-09-15T08:21:06.475Z,16.93
2018-09-15T08:23:36.378Z,17.08
2018-09-15T08:26:06.201Z,17.09
2018-09-15T08:28:35.739Z,17.11
2018-09-15T08:31:06.434Z,17.05
2018-09-15T08:33:36.642Z,17.10
2018-09-15T08:36:06.044Z,17.15
2018-09-15T08:38:35.445Z,17.22
2018-09-15T08:41:05.759Z,17.30
2018-09-15T08:43:35.295Z,17.48
2018-09-15T08:46:05.094Z,17.54
2018-09-15T08:48:35.959Z,17.59
2018-09-15T08:51:05.647Z,17.70
2018-09-15T08:53:35.313Z,17.75
2018-09-15T08:56:05.059Z,17.74
2018-09-15T08:58:35.198Z,17.92
2018-09-15T09:01:05.066Z,18.02
2018-09-15T09:03:34.463Z,17.95
2018-09-15T09:06:04.466Z,17.98
2018-09-15T09:08:33.839Z,18.07
2018-09-15T09:11:10.075Z,18.19
2018-09-15T09:13:39.988Z,18.31
2018-09-15T09:16:10.337Z,18.32
2018-09-15T09:18:42.950Z,18.31
2018-09-15T09:21:14.024Z,18.37
2018-09-15T09:23:43.548Z,18.41
2018-09-15T09:26:13.862Z,18.43
2018-09-15T09:28:43.942Z,18.58
2018-09-15T09:31:13.485Z,18.77
2018-09-15T09:33:42.878Z,18.88
2018-09-15T09:36:12.408Z,18.83
2018-09-15T09:38:42.458Z,18.60
2018-09-15T09:41:11.797Z,18.50
2018-09-15T09:43:41.090Z,18.47
2018-09-15T09:46:10.778Z,18.25
2018-09-15T09:48:40.107Z,18.19
2018-09-15T09:51:12.288Z,18.20
2018-09-15T09:53:41.686Z,18.12
2018-09-15T09:56:11.037Z,18.15
2018-09-15T09:58:40.518Z,18.40
2018-09-15T10:01:15.096Z,18.64
2018-09-15T10:03:44.516Z,18.96
2018-09-15T10:06:14.086Z,19.03
2018-09-15T10:08:43.936Z,19.09
2018-09-15T10:11:14.215Z,19.25
2018-09-15T10:13:43.903Z,19.26
2018-09-15T10:16:13.951Z,19.31
2018-09-15T10:18:44.226Z,19.33
2018-09-15T10:21:13.925Z,19.27
2018-09-15T10:23:43.361Z,19.23
2018-09-15T10:26:13.040Z,19.12
2018-09-15T10:28:43.115Z,19.14
2018-09-15T10:31:12.667Z,18.93
2018-09-15T10:33:42.067Z,18.86
2018-09-15T10:36:11.706Z,18.84
2018-09-15T10:38:41.408Z,18.97
2018-09-15T10:41:10.781Z,19.07
2018-09-15T10:43:40.446Z,19.13
2018-09-15T10:46:10.267Z,19.24
2018-09-15T10:48:40.043Z,19.34
2018-09-15T10:51:10.015Z,19.32
2018-09-15T10:53:39.403Z,19.37
2018-09-15T10:56:09.603Z,19.52
2018-09-15T10:58:39.191Z,19.63
2018-09-15T11:01:10.043Z,19.65
2018-09-15T11:03:39.429Z,19.84
2018-09-15T11:06:10.413Z,19.99
2018-09-15T11:08:42.756Z,20.01
2018-09-15T11:11:12.186Z,20.17
2018-09-15T11:13:41.653Z,20.16
2018-09-15T11:16:11.494Z,20.39
2018-09-15T11:18:41.062Z,20.66
2018-09-15T11:21:11.393Z,20.63
2018-09-15T11:23:41.249Z,20.55
2018-09-15T11:26:10.710Z,20.43
2018-09-15T11:28:40.389Z,20.57
2018-09-15T11:31:13.557Z,20.77
2018-09-15T11:33:44.156Z,20.59
2018-09-15T11:36:14.404Z,20.55
2018-09-15T11:38:43.769Z,20.45
2018-09-15T11:41:13.248Z,20.43
2018-09-15T11:43:42.676Z,20.30
2018-09-15T11:46:14.073Z,20.33
2018-09-15T11:48:43.391Z,20.33
2018-09-15T11:51:13.897Z,20.26
2018-09-15T11:53:46.960Z,20.18
2018-09-15T11:56:17.080Z,20.08
2018-09-15T11:58:48.292Z,20.28
2018-09-15T12:01:20.722Z,20.75
2018-09-15T12:03:51.308Z,20.83
2018-09-15T12:06:24.290Z,21.83
2018-09-15T12:08:56.215Z,22.36
2018-09-15T12:11:26.709Z,22.77
2018-09-15T12:14:01.140Z,22.65
2018-09-15T12:16:33.608Z,22.64
2018-09-15T12:19:04.864Z,22.59
2018-09-15T12:21:36.206Z,22.46
2018-09-15T12:24:06.608Z,22.22
2018-09-15T12:26:38.173Z,21.93
2018-09-15T12:29:07.779Z,21.76
2018-09-15T12:31:38.815Z,21.62
2018-09-15T12:34:16.111Z,21.55
2018-09-15T12:36:46.957Z,21.49
2018-09-15T12:39:17.814Z,21.30
2018-09-15T12:41:48.072Z,21.30
2018-09-15T12:44:19.594Z,21.41
2018-09-15T12:46:51.382Z,21.47
2018-09-15T12:49:22.622Z,21.66
2018-09-15T12:51:54.349Z,21.79
2018-09-15T12:54:24.621Z,21.48
2018-09-15T12:56:54.840Z,21.47
2018-09-15T12:59:27.923Z,21.39
2018-09-15T13:01:58.985Z,21.35
2018-09-15T13:04:31.365Z,21.23
2018-09-15T13:07:03.507Z,21.05
2018-09-15T13:09:34.362Z,21.11
2018-09-15T13:12:03.764Z,21.26
2018-09-15T13:14:33.173Z,21.78
2018-09-15T13:17:04.000Z,21.97
2018-09-15T13:19:34.698Z,22.09
2018-09-15T13:22:05.354Z,22.39
2018-09-15T13:24:36.508Z,22.86
2018-09-15T13:27:07.481Z,22.54
2018-09-15T13:29:38.823Z,22.54
2018-09-15T13:32:09.543Z,22.25
2018-09-15T13:34:41.933Z,22.01
2018-09-15T13:37:11.826Z,21.88
2018-09-15T13:39:42.140Z,21.81
2018-09-15T13:42:15.376Z,21.58
2018-09-15T13:44:47.088Z,21.56
2018-09-15T13:50:08.976Z,21.40
2018-09-15T13:52:39.515Z,21.36
2018-09-15T13:55:10.972Z,21.22
2018-09-15T13:57:41.312Z,21.05
2018-09-15T14:00:11.634Z,20.91
2018-09-15T14:02:45.493Z,20.83
2018-09-15T14:05:17.790Z,20.73
2018-09-15T14:07:49.309Z,20.80
2018-09-15T14:10:21.583Z,20.81
2018-09-15T14:12:53.921Z,20.80
2018-09-15T14:15:28.883Z,20.86
2018-09-15T14:18:02.625Z,20.91
2018-09-15T14:20:35.404Z,20.96
2018-09-15T14:23:07.173Z,20.84
2018-09-15T14:25:40.023Z,20.90
2018-09-15T14:28:13.758Z,21.01
2018-09-15T14:33:32.397Z,20.92
2018-09-15T14:36:07.896Z,20.94
2018-09-15T14:38:37.479Z,20.93
2018-09-15T14:41:06.828Z,21.02
2018-09-15T14:43:36.525Z,21.08
2018-09-15T14:46:05.860Z,21.24
2018-09-15T14:48:35.320Z,21.31
2018-09-15T14:51:04.901Z,21.35
2018-09-15T14:53:34.561Z,21.40
2018-09-15T14:56:06.930Z,21.39
2018-09-15T14:58:36.417Z,21.39
2018-09-15T15:01:07.192Z,21.19
2018-09-15T15:03:36.789Z,21.20
2018-09-15T15:06:06.393Z,21.12
2018-09-15T15:08:36.502Z,21.03
2018-09-15T15:11:05.835Z,21.02
2018-09-15T15:13:35.758Z,21.04
2018-09-15T15:16:06.133Z,21.05
2018-09-15T15:18:35.460Z,21.01
2018-09-15T15:21:04.933Z,21.03
2018-09-15T15:23:34.545Z,21.01
2018-09-15T15:26:04.131Z,21.10
2018-09-15T15:28:35.603Z,21.12
2018-09-15T15:31:05.106Z,21.07
2018-09-15T15:33:34.713Z,21.05
2018-09-15T15:36:05.551Z,20.97
2018-09-15T15:38:35.581Z,20.94
2018-09-15T15:41:06.003Z,21.01
2018-09-15T15:43:35.379Z,20.92
2018-09-15T15:46:05.072Z,20.86
2018-09-15T15:48:35.513Z,20.88
2018-09-15T15:51:07.040Z,20.87
2018-09-15T15:53:36.523Z,20.73
2018-09-15T15:56:06.006Z,20.73
2018-09-15T15:58:35.729Z,20.70
2018-09-15T16:01:05.226Z,20.72
2018-09-15T16:03:34.966Z,20.67
2018-09-15T16:06:04.438Z,20.62
2018-09-15T16:08:33.975Z,20.48
2018-09-15T16:11:03.996Z,20.43
2018-09-15T16:13:33.815Z,20.55
2018-09-15T16:16:03.471Z,20.50
2018-09-15T16:18:33.299Z,20.47
2018-09-15T16:21:03.254Z,20.48
2018-09-15T16:23:32.712Z,20.50
2018-09-15T16:29:01.639Z,20.63
2018-09-15T16:31:39.042Z,20.59
2018-09-15T16:34:12.098Z,20.54
2018-09-15T16:36:44.778Z,20.56
2018-09-15T16:39:20.688Z,20.55
2018-09-15T16:41:54.541Z,20.50
2018-09-15T16:44:29.593Z,20.46
2018-09-15T16:47:02.810Z,20.32
2018-09-15T16:49:36.223Z,20.29
2018-09-15T16:52:16.831Z,20.30
2018-09-15T16:54:46.307Z,20.24
2018-09-15T16:57:15.654Z,20.18
2018-09-15T16:59:45.950Z,20.08
2018-09-15T17:02:15.400Z,19.97
2018-09-15T17:04:47.089Z,19.88
2018-09-15T17:07:21.213Z,19.80
2018-09-15T17:09:52.063Z,19.75
2018-09-15T17:12:22.582Z,19.71
2018-09-15T17:14:53.919Z,19.64
2018-09-15T17:17:25.116Z,19.59
2018-09-15T17:19:58.189Z,19.53
2018-09-15T17:22:29.135Z,19.47
2018-09-15T17:25:02.230Z,19.43
2018-09-15T17:27:35.968Z,19.45
2018-09-15T17:30:09.138Z,19.38
2018-09-15T17:32:53.244Z,19.29
2018-09-15T17:35:26.153Z,19.30
2018-09-15T17:37:58.112Z,19.23
2018-09-15T17:40:29.672Z,19.26
2018-09-15T17:43:00.632Z,19.18
2018-09-15T17:45:31.513Z,19.11
2018-09-15T17:48:00.925Z,19.03
2018-09-15T17:50:36.832Z,19.00
2018-09-15T17:53:11.931Z,18.97
2018-09-15T17:55:44.458Z,18.94
2018-09-15T17:58:18.355Z,18.90
2018-09-15T18:00:54.335Z,18.83
2018-09-15T18:03:27.487Z,18.78
2018-09-15T18:05:58.319Z,18.78
2018-09-15T18:08:28.962Z,18.74
2018-09-15T18:11:00.913Z,18.71
2018-09-15T18:13:31.511Z,18.63
2018-09-15T18:16:01.701Z,18.57
2018-09-15T18:18:31.884Z,18.51
2018-09-15T18:21:01.415Z,18.51
2018-09-15T18:23:30.881Z,18.47
2018-09-15T18:26:05.952Z,18.42
2018-09-15T18:28:38.074Z,18.39
2018-09-15T18:31:09.395Z,18.38
2018-09-15T18:33:40.349Z,18.35
2018-09-15T18:36:13.857Z,18.31
2018-09-15T18:38:45.826Z,18.26
2018-09-15T18:41:20.443Z,18.26
2018-09-15T18:43:53.362Z,18.23
2018-09-15T18:46:23.802Z,18.23
2018-09-15T18:48:56.254Z,18.23
2018-09-15T18:51:26.948Z,18.21
2018-09-15T18:53:57.352Z,18.19
2018-09-15T18:56:29.482Z,18.14
2018-09-15T18:59:00.526Z,18.11
2018-09-15T19:01:30.809Z,18.07
2018-09-15T19:04:00.713Z,18.05
2018-09-15T19:06:33.984Z,18.05
2018-09-15T19:09:08.603Z,18.03
2018-09-15T19:11:42.592Z,18.04
2018-09-15T19:14:13.997Z,18.02
2018-09-15T19:16:45.245Z,18.00
2018-09-15T19:19:16.881Z,17.95
2018-09-15T19:21:46.710Z,17.94
2018-09-15T19:24:16.970Z,17.89
2018-09-15T19:26:47.090Z,17.90
2018-09-15T19:29:20.990Z,17.89
2018-09-15T19:31:53.990Z,17.89
2018-09-15T19:34:24.077Z,17.85
2018-09-15T19:36:54.072Z,17.83
2018-09-15T19:39:24.560Z,17.79
2018-09-15T19:41:55.834Z,17.74
2018-09-15T19:44:26.083Z,17.69
2018-09-15T19:46:55.899Z,17.66
2018-09-15T19:49:30.086Z,17.62
2018-09-15T19:52:01.014Z,17.57
2018-09-15T19:54:32.111Z,17.52
2018-09-15T19:57:03.260Z,17.50
2018-09-15T19:59:33.346Z,17.50
2018-09-15T20:02:03.733Z,17.49
2018-09-15T20:04:34.165Z,17.45
2018-09-15T20:07:06.964Z,17.44
2018-09-15T20:09:38.647Z,17.41
2018-09-15T20:12:08.574Z,17.42
2018-09-15T20:14:38.945Z,17.40
2018-09-15T20:17:07.292Z,17.38
2018-09-15T20:19:36.263Z,17.34
2018-09-15T20:22:08.504Z,17.29
2018-09-15T20:24:41.216Z,17.27
2018-09-15T20:27:11.078Z,17.26
2018-09-15T20:29:40.991Z,17.25
2018-09-15T20:32:11.858Z,17.24
2018-09-15T20:34:41.850Z,17.20
2018-09-15T20:37:12.232Z,17.16
2018-09-15T20:39:43.162Z,17.12
2018-09-15T20:42:13.070Z,17.07
2018-09-15T20:44:44.138Z,17.05
2018-09-15T20:47:15.748Z,17.00
2018-09-15T20:49:46.745Z,16.97
2018-09-15T20:52:18.550Z,16.95
2018-09-15T20:54:49.379Z,16.96
2018-09-15T20:57:20.639Z,16.92
2018-09-15T20:59:49.951Z,16.85
2018-09-15T21:02:19.386Z,16.82
2018-09-15T21:04:51.784Z,16.79
2018-09-15T21:07:24.227Z,16.79
2018-09-15T21:09:54.179Z,16.74
2018-09-15T21:12:23.946Z,16.72
2018-09-15T21:14:56.304Z,16.73
2018-09-15T21:17:26.520Z,16.72
2018-09-15T21:19:56.537Z,16.68
2018-09-15T21:22:27.835Z,16.59
2018-09-15T21:24:58.141Z,16.55
2018-09-15T21:27:28.794Z,16.48
2018-09-15T21:30:00.207Z,16.39
2018-09-15T21:32:31.005Z,16.33
2018-09-15T21:35:02.303Z,16.28
2018-09-15T21:37:32.775Z,16.26
2018-09-15T21:40:04.361Z,16.22
2018-09-15T21:42:34.426Z,16.17
2018-09-15T21:45:05.335Z,16.08
2018-09-15T21:47:35.301Z,16.05
2018-09-15T21:50:07.000Z,16.04
2018-09-15T21:52:37.896Z,16.06
2018-09-15T21:55:09.380Z,16.03
2018-09-15T22:00:21.927Z,15.94
2018-09-15T22:02:53.000Z,15.92
2018-09-15T22:05:26.045Z,15.93
2018-09-15T22:07:57.181Z,15.93
2018-09-15T22:10:27.817Z,15.90
2018-09-15T22:12:59.063Z,15.92
2018-09-15T22:15:30.810Z,15.88
2018-09-15T22:18:02.331Z,15.88
2018-09-15T22:20:32.578Z,15.81
2018-09-15T22:23:03.912Z,15.83
2018-09-15T22:25:34.534Z,15.75
2018-09-15T22:28:06.868Z,15.75
2018-09-15T22:30:36.537Z,15.72
2018-09-15T22:33:06.513Z,15.69
2018-09-15T22:35:36.421Z,15.63
2018-09-15T22:38:06.345Z,15.62
2018-09-15T22:40:36.699Z,15.62
2018-09-15T22:43:06.597Z,15.60
2018-09-15T22:45:36.298Z,15.59
2018-09-15T22:48:05.842Z,15.54
2018-09-15T22:50:36.103Z,15.51
2018-09-15T22:53:05.932Z,15.46
2018-09-15T22:55:36.674Z,15.45
2018-09-15T22:58:07.660Z,15.42
2018-09-15T23:00:37.410Z,15.42
2018-09-15T23:03:07.020Z,15.37
2018-09-15T23:05:37.321Z,15.30
2018-09-15T23:08:06.961Z,15.30
2018-09-15T23:10:36.389Z,15.23
2018-09-15T23:13:06.745Z,15.18
2018-09-15T23:15:36.247Z,15.13
2018-09-15T23:18:05.686Z,15.06
2018-09-15T23:20:36.822Z,14.99
2018-09-15T23:23:07.012Z,14.95
2018-09-15T23:25:37.071Z,14.92
2018-09-15T23:28:06.530Z,14.89
2018-09-15T23:30:36.015Z,14.91
2018-09-15T23:33:06.515Z,14.93
2018-09-15T23:35:36.872Z,14.92
2018-09-15T23:38:06.376Z,14.88
2018-09-15T23:40:35.734Z,14.86
2018-09-15T23:43:05.203Z,14.86
2018-09-15T23:45:35.033Z,14.83
2018-09-15T23:48:04.460Z,14.86
2018-09-15T23:50:35.572Z,14.85
2018-09-15T23:53:05.159Z,14.84
2018-09-15T23:55:35.061Z,14.80
2018-09-15T23:58:04.642Z,14.79
