createdAt,value
2018-11-05T00:00:01.716Z,27.20
2018-11-05T00:01:01.692Z,27.80
2018-11-05T00:02:01.669Z,27.60
2018-11-05T00:03:01.644Z,27.00
2018-11-05T00:04:01.621Z,27.40
2018-11-05T00:05:01.596Z,27.60
2018-11-05T00:06:01.572Z,26.60
2018-11-05T00:07:01.551Z,27.10
2018-11-05T00:08:01.525Z,26.50
2018-11-05T00:09:01.499Z,27.10
2018-11-05T00:10:01.479Z,27.00
2018-11-05T00:11:01.453Z,26.80
2018-11-05T00:12:01.430Z,26.30
2018-11-05T00:13:01.405Z,26.70
2018-11-05T00:14:01.383Z,26.50
2018-11-05T00:15:01.358Z,25.80
2018-11-05T00:16:01.331Z,27.30
2018-11-05T00:17:01.311Z,27.60
2018-11-05T00:18:01.285Z,27.00
2018-11-05T00:19:01.260Z,26.60
2018-11-05T00:20:01.236Z,26.80
2018-11-05T00:21:01.211Z,26.90
2018-11-05T00:22:01.189Z,27.00
2018-11-05T00:23:01.165Z,27.20
2018-11-05T00:24:01.143Z,26.60
2018-11-05T00:25:01.123Z,27.10
2018-11-05T00:26:01.092Z,26.30
2018-11-05T00:27:01.068Z,27.50
2018-11-05T00:28:01.042Z,26.50
2018-11-05T00:29:01.019Z,26.40
2018-11-05T00:30:00.995Z,27.40
2018-11-05T00:31:00.971Z,25.30
2018-11-05T00:32:00.949Z,28.10
2018-11-05T00:33:00.924Z,27.50
2018-11-05T00:34:00.898Z,26.70
2018-11-05T00:35:00.875Z,27.60
2018-11-05T00:36:00.852Z,27.30
2018-11-05T00:37:00.826Z,27.70
2018-11-05T00:38:00.807Z,28.10
2018-11-05T00:39:00.779Z,27.10
2018-11-05T00:40:00.754Z,27.90
2018-11-05T00:41:00.729Z,27.20
2018-11-05T00:42:00.711Z,28.20
2018-11-05T00:43:00.682Z,27.70
2018-11-05T00:44:00.660Z,26.90
2018-11-05T00:45:00.634Z,27.10
2018-11-05T00:46:00.609Z,27.60
2018-11-05T00:47:00.586Z,26.70
2018-11-05T00:48:00.592Z,27.50
2018-11-05T00:49:00.537Z,28.10
2018-11-05T00:50:00.513Z,27.70
2018-11-05T00:51:01.240Z,28.00
2018-11-05T00:52:00.464Z,28.10
2018-11-05T00:53:00.440Z,28.80
2018-11-05T00:54:00.416Z,27.00
2018-11-05T00:55:00.392Z,27.60
2018-11-05T00:56:00.490Z,27.90
2018-11-05T00:57:00.344Z,27.30
2018-11-05T00:58:00.321Z,26.70
2018-11-05T00:59:00.300Z,28.40
2018-11-05T01:00:00.277Z,27.20
2018-11-05T01:01:00.250Z,27.10
2018-11-05T01:02:00.227Z,26.50
2018-11-05T01:03:00.200Z,27.30
2018-11-05T01:04:00.176Z,27.50
2018-11-05T01:05:00.150Z,26.90
2018-11-05T01:06:00.126Z,27.70
2018-11-05T01:07:00.103Z,27.80
2018-11-05T01:08:00.080Z,26.10
2018-11-05T01:09:00.056Z,26.70
2018-11-05T01:10:00.031Z,27.00
2018-11-05T01:11:00.008Z,28.10
2018-11-05T01:11:59.983Z,28.00
2018-11-05T01:12:59.966Z,27.20
2018-11-05T01:13:59.934Z,27.40
2018-11-05T01:14:59.910Z,26.40
2018-11-05T01:15:59.885Z,26.20
2018-11-05T01:16:59.862Z,27.70
2018-11-05T01:17:59.841Z,27.30
2018-11-05T01:18:59.813Z,27.20
2018-11-05T01:19:59.790Z,27.40
2018-11-05T01:20:59.764Z,26.70
2018-11-05T01:21:59.749Z,26.70
2018-11-05T01:22:59.716Z,26.40
2018-11-05T01:23:59.692Z,26.10
2018-11-05T01:24:59.668Z,26.50
2018-11-05T01:25:59.644Z,25.90
2018-11-05T01:26:59.620Z,27.40
2018-11-05T01:27:59.597Z,27.50
2018-11-05T01:28:59.571Z,27.10
2018-11-05T01:29:59.548Z,27.40
2018-11-05T01:30:59.523Z,26.00
2018-11-05T01:31:59.500Z,25.30
2018-11-05T01:32:59.478Z,26.40
2018-11-05T01:33:59.450Z,26.40
2018-11-05T01:34:59.427Z,25.80
2018-11-05T01:35:59.402Z,26.10
2018-11-05T01:36:59.388Z,26.30
2018-11-05T01:37:59.354Z,26.50
2018-11-05T01:38:59.333Z,27.30
2018-11-05T01:39:59.307Z,26.10
2018-11-05T01:40:59.281Z,27.50
2018-11-05T01:41:59.259Z,27.80
2018-11-05T01:42:59.234Z,27.70
2018-11-05T01:43:59.210Z,27.70
2018-11-05T01:44:59.190Z,27.80
2018-11-05T01:45:59.161Z,27.50
2018-11-05T01:46:59.137Z,26.60
2018-11-05T01:47:59.114Z,27.80
2018-11-05T01:48:59.090Z,26.20
2018-11-05T01:49:59.064Z,27.20
2018-11-05T01:50:59.041Z,28.10
2018-11-05T01:51:59.016Z,27.30
2018-11-05T01:52:58.991Z,27.30
2018-11-05T01:53:58.966Z,26.40
2018-11-05T01:54:58.943Z,27.20
2018-11-05T01:55:58.918Z,27.40
2018-11-05T01:56:58.894Z,27.10
2018-11-05T01:57:58.870Z,27.60
2018-11-05T01:58:58.849Z,28.50
2018-11-05T01:59:58.821Z,26.40
2018-11-05T02:00:58.808Z,27.30
2018-11-05T02:01:58.775Z,27.00
2018-11-05T02:02:58.753Z,26.90
2018-11-05T02:03:58.727Z,27.30
2018-11-05T02:05:00.206Z,28.60
2018-11-05T02:05:58.678Z,28.20
2018-11-05T02:06:58.659Z,27.30
2018-11-05T02:07:58.630Z,28.80
2018-11-05T02:08:58.611Z,28.30
2018-11-05T02:09:58.580Z,29.60
2018-11-05T02:10:58.557Z,28.40
2018-11-05T02:11:58.531Z,28.40
2018-11-05T02:12:58.508Z,28.00
2018-11-05T02:13:58.484Z,28.50
2018-11-05T02:14:58.461Z,28.80
2018-11-05T02:15:58.516Z,29.00
2018-11-05T02:16:58.411Z,29.60
2018-11-05T02:17:58.390Z,29.10
2018-11-05T02:18:58.363Z,29.30
2018-11-05T02:19:58.342Z,29.00
2018-11-05T02:20:58.316Z,29.80
2018-11-05T02:21:58.292Z,29.40
2018-11-05T02:22:58.268Z,29.20
2018-11-05T02:23:58.241Z,30.20
2018-11-05T02:24:58.219Z,29.00
2018-11-05T02:25:58.195Z,29.10
2018-11-05T02:26:58.192Z,28.40
2018-11-05T02:27:58.146Z,28.70
2018-11-05T02:28:58.122Z,29.00
2018-11-05T02:29:58.096Z,28.40
2018-11-05T02:30:58.074Z,29.50
2018-11-05T02:31:58.050Z,28.60
2018-11-05T02:32:58.024Z,29.50
2018-11-05T02:33:58.001Z,29.80
2018-11-05T02:34:57.976Z,28.70
2018-11-05T02:35:57.952Z,28.60
2018-11-05T02:36:57.928Z,28.30
2018-11-05T02:37:57.905Z,30.20
2018-11-05T02:38:57.880Z,29.30
2018-11-05T02:39:57.856Z,29.60
2018-11-05T02:40:57.832Z,30.40
2018-11-05T02:41:57.808Z,28.40
2018-11-05T02:42:57.786Z,31.30
2018-11-05T02:43:57.760Z,30.40
2018-11-05T02:44:57.736Z,28.90
2018-11-05T02:45:57.712Z,29.40
2018-11-05T02:46:57.689Z,29.00
2018-11-05T02:47:57.663Z,29.40
2018-11-05T02:48:57.639Z,28.60
2018-11-05T02:49:57.616Z,29.20
2018-11-05T02:50:57.592Z,28.60
2018-11-05T02:51:57.568Z,27.90
2018-11-05T02:52:57.543Z,27.70
2018-11-05T02:53:57.529Z,28.30
2018-11-05T02:54:57.496Z,29.00
2018-11-05T02:55:57.472Z,30.10
2018-11-05T02:56:57.447Z,27.40
2018-11-05T02:57:57.423Z,28.20
2018-11-05T02:58:57.399Z,28.10
2018-11-05T02:59:57.375Z,28.10
2018-11-05T03:00:57.350Z,27.00
2018-11-05T03:01:57.328Z,28.20
2018-11-05T03:02:57.306Z,27.40
2018-11-05T03:03:57.279Z,28.60
2018-11-05T03:04:57.254Z,27.60
2018-11-05T03:05:57.231Z,27.60
2018-11-05T03:06:57.207Z,28.20
2018-11-05T03:07:57.181Z,27.30
2018-11-05T03:08:57.157Z,28.20
2018-11-05T03:09:57.133Z,27.40
2018-11-05T03:10:57.109Z,29.40
2018-11-05T03:11:57.085Z,27.80
2018-11-05T03:12:57.060Z,28.60
2018-11-05T03:13:57.036Z,28.30
2018-11-05T03:14:57.013Z,30.00
2018-11-05T03:15:56.987Z,28.70
2018-11-05T03:16:56.964Z,29.00
2018-11-05T03:17:56.940Z,28.20
2018-11-05T03:18:56.915Z,28.90
2018-11-05T03:19:56.890Z,28.40
2018-11-05T03:20:56.869Z,29.10
2018-11-05T03:21:56.842Z,29.40
2018-11-05T03:22:56.819Z,27.50
2018-11-05T03:23:56.793Z,27.40
2018-11-05T03:24:56.769Z,26.70
2018-11-05T03:25:56.745Z,27.00
2018-11-05T03:26:56.725Z,27.80
2018-11-05T03:27:56.696Z,26.80
2018-11-05T03:28:56.675Z,26.90
2018-11-05T03:29:56.651Z,27.30
2018-11-05T03:30:56.633Z,27.70
2018-11-05T03:31:56.600Z,26.80
2018-11-05T03:32:56.579Z,27.80
2018-11-05T03:33:56.553Z,28.50
2018-11-05T03:34:56.528Z,28.70
2018-11-05T03:35:56.630Z,28.70
2018-11-05T03:36:56.493Z,28.20
2018-11-05T03:37:56.456Z,29.40
2018-11-05T03:38:56.432Z,28.40
2018-11-05T03:39:57.158Z,29.10
2018-11-05T03:40:56.389Z,29.50
2018-11-05T03:41:56.359Z,28.50
2018-11-05T03:42:56.336Z,30.30
2018-11-05T03:43:56.310Z,28.80
2018-11-05T03:44:56.287Z,29.10
2018-11-05T03:45:56.263Z,29.80
2018-11-05T03:46:56.240Z,29.40
2018-11-05T03:47:56.214Z,28.70
2018-11-05T03:48:56.239Z,29.60
2018-11-05T03:49:56.166Z,28.60
2018-11-05T03:50:56.142Z,29.00
2018-11-05T03:51:56.117Z,30.20
2018-11-05T03:52:56.095Z,29.20
2018-11-05T03:53:56.071Z,28.70
2018-11-05T03:54:56.050Z,28.80
2018-11-05T03:55:56.798Z,28.30
2018-11-05T03:56:55.998Z,28.30
2018-11-05T03:57:55.973Z,29.20
2018-11-05T03:58:55.949Z,28.80
2018-11-05T03:59:55.924Z,29.00
2018-11-05T04:00:55.907Z,29.50
2018-11-05T04:01:55.875Z,29.20
2018-11-05T04:02:55.852Z,30.70
2018-11-05T04:03:55.827Z,30.20
2018-11-05T04:04:55.806Z,29.60
2018-11-05T04:05:55.778Z,29.70
2018-11-05T04:06:55.756Z,29.70
2018-11-05T04:07:55.729Z,30.10
2018-11-05T04:08:55.707Z,28.50
2018-11-05T04:09:55.683Z,29.40
2018-11-05T04:10:55.658Z,29.70
2018-11-05T04:11:55.633Z,29.20
2018-11-05T04:12:55.609Z,29.90
2018-11-05T04:13:55.585Z,28.90
2018-11-05T04:14:55.562Z,30.00
2018-11-05T04:15:55.618Z,29.90
2018-11-05T04:16:55.512Z,29.40
2018-11-05T04:17:55.492Z,29.20
2018-11-05T04:18:55.465Z,29.80
2018-11-05T04:19:55.439Z,29.30
2018-11-05T04:20:55.417Z,30.30
2018-11-05T04:21:55.391Z,30.00
2018-11-05T04:22:55.368Z,29.50
2018-11-05T04:23:55.344Z,29.70
2018-11-05T04:24:55.318Z,30.50
2018-11-05T04:25:55.297Z,30.30
2018-11-05T04:26:55.270Z,29.30
2018-11-05T04:27:55.354Z,30.50
2018-11-05T04:28:55.221Z,28.90
2018-11-05T04:29:55.199Z,30.40
2018-11-05T04:30:55.174Z,28.90
2018-11-05T04:31:55.150Z,29.60
2018-11-05T04:32:55.125Z,28.10
2018-11-05T04:33:55.101Z,29.60
2018-11-05T04:34:55.077Z,31.00
2018-11-05T04:35:55.052Z,30.10
2018-11-05T04:36:55.028Z,30.90
2018-11-05T04:37:55.005Z,30.60
2018-11-05T04:38:54.980Z,30.70
2018-11-05T04:39:54.954Z,31.20
2018-11-05T04:40:54.934Z,31.50
2018-11-05T04:41:54.906Z,30.50
2018-11-05T04:42:54.883Z,30.70
2018-11-05T04:43:55.608Z,30.70
2018-11-05T04:44:54.832Z,32.00
2018-11-05T04:45:54.809Z,31.40
2018-11-05T04:46:54.792Z,30.50
2018-11-05T04:47:54.760Z,28.70
2018-11-05T04:48:54.741Z,29.90
2018-11-05T04:49:54.712Z,28.50
2018-11-05T04:50:54.689Z,29.10
2018-11-05T04:51:54.663Z,29.50
2018-11-05T04:52:54.638Z,29.10
2018-11-05T04:53:54.614Z,30.70
2018-11-05T04:54:54.590Z,31.00
2018-11-05T04:55:54.568Z,30.90
2018-11-05T04:56:54.589Z,31.00
2018-11-05T04:57:54.517Z,32.20
2018-11-05T04:58:54.494Z,31.10
2018-11-05T04:59:54.467Z,30.80
2018-11-05T05:00:54.444Z,32.30
2018-11-05T05:01:54.420Z,31.60
2018-11-05T05:02:54.396Z,30.60
2018-11-05T05:03:54.371Z,31.00
2018-11-05T05:04:54.346Z,32.50
2018-11-05T05:05:54.322Z,32.80
2018-11-05T05:06:54.296Z,30.80
2018-11-05T05:07:54.272Z,31.20
2018-11-05T05:08:54.248Z,31.20
2018-11-05T05:09:54.224Z,31.50
2018-11-05T05:10:54.199Z,31.30
2018-11-05T05:11:54.175Z,30.50
2018-11-05T05:12:54.150Z,30.60
2018-11-05T05:13:54.126Z,30.70
2018-11-05T05:14:54.102Z,31.70
2018-11-05T05:15:54.076Z,31.60
2018-11-05T05:16:54.052Z,31.00
2018-11-05T05:17:54.030Z,31.40
2018-11-05T05:18:54.005Z,31.20
2018-11-05T05:19:53.979Z,30.10
2018-11-05T05:20:53.955Z,30.30
2018-11-05T05:21:53.931Z,30.80
2018-11-05T05:22:54.171Z,30.80
2018-11-05T05:23:53.881Z,31.50
2018-11-05T05:24:53.856Z,31.20
2018-11-05T05:25:53.834Z,32.70
2018-11-05T05:26:53.812Z,33.20
2018-11-05T05:27:53.784Z,32.30
2018-11-05T05:28:53.760Z,32.50
2018-11-05T05:29:53.737Z,32.40
2018-11-05T05:30:53.712Z,33.00
2018-11-05T05:31:53.685Z,31.80
2018-11-05T05:32:53.703Z,31.80
2018-11-05T05:33:53.637Z,32.20
2018-11-05T05:34:53.613Z,31.80
2018-11-05T05:35:53.589Z,31.00
2018-11-05T05:36:53.564Z,31.70
2018-11-05T05:37:53.540Z,30.40
2018-11-05T05:38:53.516Z,30.20
2018-11-05T05:39:53.495Z,32.70
2018-11-05T05:40:53.578Z,32.50
2018-11-05T05:41:53.444Z,33.10
2018-11-05T05:42:54.922Z,31.70
2018-11-05T05:43:53.393Z,32.40
2018-11-05T05:44:53.368Z,29.50
2018-11-05T05:45:53.345Z,33.10
2018-11-05T05:46:53.322Z,32.10
2018-11-05T05:47:53.294Z,32.20
2018-11-05T05:48:53.272Z,31.70
2018-11-05T05:49:53.301Z,31.00
2018-11-05T05:50:53.222Z,32.60
2018-11-05T05:51:53.198Z,31.50
2018-11-05T05:52:53.174Z,31.20
2018-11-05T05:53:53.150Z,30.80
2018-11-05T05:54:53.125Z,31.90
2018-11-05T05:55:53.099Z,31.30
2018-11-05T05:56:53.075Z,32.60
2018-11-05T05:57:53.052Z,32.10
2018-11-05T05:58:53.030Z,31.40
2018-11-05T05:59:53.044Z,32.60
2018-11-05T06:00:52.978Z,33.10
2018-11-05T06:01:52.953Z,32.00
2018-11-05T06:02:52.928Z,32.80
2018-11-05T06:03:52.904Z,31.90
2018-11-05T06:04:52.881Z,31.90
2018-11-05T06:05:52.921Z,32.90
2018-11-05T06:06:52.831Z,32.30
2018-11-05T06:07:52.806Z,32.30
2018-11-05T06:08:52.781Z,32.40
2018-11-05T06:09:52.757Z,31.40
2018-11-05T06:10:52.734Z,31.90
2018-11-05T06:11:52.708Z,31.90
2018-11-05T06:12:52.686Z,32.30
2018-11-05T06:13:52.687Z,32.30
2018-11-05T06:14:52.635Z,33.20
2018-11-05T06:15:52.724Z,34.20
2018-11-05T06:16:52.588Z,33.20
2018-11-05T06:17:52.564Z,31.80
2018-11-05T06:18:52.545Z,33.90
2018-11-05T06:19:52.515Z,32.40
2018-11-05T06:20:52.489Z,32.00
2018-11-05T06:21:57.062Z,32.30
2018-11-05T06:22:52.442Z,34.40
2018-11-05T06:23:52.416Z,32.00
2018-11-05T06:24:52.391Z,31.50
2018-11-05T06:25:52.367Z,33.60
2018-11-05T06:26:52.343Z,33.90
2018-11-05T06:27:55.323Z,34.00
2018-11-05T06:28:52.294Z,35.00
2018-11-05T06:29:52.270Z,34.30
2018-11-05T06:30:52.246Z,33.10
2018-11-05T06:31:52.221Z,33.80
2018-11-05T06:32:52.207Z,34.00
2018-11-05T06:33:52.172Z,34.50
2018-11-05T06:34:52.148Z,34.40
2018-11-05T06:35:52.123Z,34.70
2018-11-05T06:36:52.099Z,34.40
2018-11-05T06:37:52.075Z,33.00
2018-11-05T06:38:52.051Z,34.60
2018-11-05T06:39:52.028Z,34.30
2018-11-05T06:40:52.001Z,35.80
2018-11-05T06:41:52.056Z,34.80
2018-11-05T06:42:51.956Z,34.10
2018-11-05T06:43:51.929Z,34.90
2018-11-05T06:44:52.036Z,34.20
2018-11-05T06:45:51.883Z,34.20
2018-11-05T06:46:51.859Z,34.30
2018-11-05T06:47:51.832Z,34.80
2018-11-05T06:48:51.810Z,35.40
2018-11-05T06:49:51.783Z,35.00
2018-11-05T06:50:51.759Z,35.60
2018-11-05T06:51:51.734Z,34.00
2018-11-05T06:52:51.852Z,36.00
2018-11-05T06:53:51.687Z,35.40
2018-11-05T06:54:51.662Z,34.50
2018-11-05T06:55:51.637Z,35.40
2018-11-05T06:56:51.613Z,35.10
2018-11-05T06:57:51.670Z,34.00
2018-11-05T06:58:51.565Z,34.60
2018-11-05T06:59:51.541Z,34.90
2018-11-05T07:00:51.518Z,35.20
2018-11-05T07:01:51.496Z,35.40
2018-11-05T07:02:51.469Z,34.20
2018-11-05T07:03:51.443Z,34.60
2018-11-05T07:04:51.419Z,36.60
2018-11-05T07:05:51.434Z,34.90
2018-11-05T07:06:51.372Z,33.60
2018-11-05T07:07:51.348Z,34.00
2018-11-05T07:08:51.326Z,34.60
2018-11-05T07:09:51.397Z,35.00
2018-11-05T07:10:51.275Z,34.30
2018-11-05T07:11:51.251Z,33.80
2018-11-05T07:12:51.226Z,34.80
2018-11-05T07:13:51.206Z,35.00
2018-11-05T07:14:51.178Z,35.90
2018-11-05T07:15:51.152Z,36.70
2018-11-05T07:16:51.129Z,37.30
2018-11-05T07:17:51.106Z,35.70
2018-11-05T07:18:51.291Z,35.00
2018-11-05T07:19:51.057Z,35.10
2018-11-05T07:20:51.033Z,35.60
2018-11-05T07:21:51.013Z,36.30
2018-11-05T07:22:50.985Z,38.30
2018-11-05T07:23:50.963Z,37.90
2018-11-05T07:24:50.936Z,37.70
2018-11-05T07:25:50.912Z,37.00
2018-11-05T07:26:50.888Z,37.80
2018-11-05T07:27:51.715Z,38.50
2018-11-05T07:28:50.838Z,37.30
2018-11-05T07:29:50.815Z,39.00
2018-11-05T07:30:50.791Z,39.10
2018-11-05T07:31:50.766Z,40.50
2018-11-05T07:32:50.742Z,39.80
2018-11-05T07:33:50.837Z,37.80
2018-11-05T07:34:50.695Z,36.10
2018-11-05T07:35:50.673Z,37.00
2018-11-05T07:36:50.645Z,38.70
2018-11-05T07:37:50.624Z,39.50
2018-11-05T07:38:50.599Z,40.10
2018-11-05T07:39:50.572Z,39.90
2018-11-05T07:40:50.548Z,39.40
2018-11-05T07:41:50.525Z,39.70
2018-11-05T07:42:50.500Z,38.80
2018-11-05T07:43:50.476Z,38.60
2018-11-05T07:44:50.454Z,38.80
2018-11-05T07:45:50.429Z,37.80
2018-11-05T07:46:50.405Z,38.90
2018-11-05T07:47:50.384Z,39.50
2018-11-05T07:48:50.358Z,39.10
2018-11-05T07:49:50.331Z,38.60
2018-11-05T07:50:50.410Z,38.20
2018-11-05T07:51:50.282Z,38.30
2018-11-05T07:52:50.258Z,38.50
2018-11-05T07:53:50.250Z,38.30
2018-11-05T07:54:50.211Z,38.60
2018-11-05T07:55:50.185Z,39.70
2018-11-05T07:56:50.227Z,39.00
2018-11-05T07:57:50.137Z,40.10
2018-11-05T07:58:50.114Z,41.60
2018-11-05T07:59:50.091Z,39.70
2018-11-05T08:00:50.069Z,39.60
2018-11-05T08:01:50.046Z,38.70
2018-11-05T08:02:50.149Z,40.30
2018-11-05T08:03:49.999Z,39.20
2018-11-05T08:04:50.719Z,37.50
2018-11-05T08:05:49.945Z,38.60
2018-11-05T08:06:49.927Z,39.00
2018-11-05T08:07:49.896Z,39.60
2018-11-05T08:08:49.871Z,37.80
2018-11-05T08:09:49.847Z,39.90
2018-11-05T08:10:49.826Z,39.10
2018-11-05T08:11:49.799Z,39.30
2018-11-05T08:12:49.775Z,37.40
2018-11-05T08:13:49.752Z,37.10
2018-11-05T08:14:49.727Z,37.70
2018-11-05T08:15:49.703Z,38.90
2018-11-05T08:16:49.678Z,38.30
2018-11-05T08:17:49.655Z,37.70
2018-11-05T08:18:49.630Z,38.20
2018-11-05T08:19:49.655Z,38.70
2018-11-05T08:20:49.581Z,36.80
2018-11-05T08:21:49.559Z,37.00
2018-11-05T08:22:49.533Z,36.10
2018-11-05T08:23:49.509Z,37.20
2018-11-05T08:24:49.486Z,37.00
2018-11-05T08:25:49.463Z,35.80
2018-11-05T08:26:49.438Z,37.30
2018-11-05T08:27:49.416Z,34.70
2018-11-05T08:28:49.394Z,34.70
2018-11-05T08:29:49.366Z,35.10
2018-11-05T08:30:49.342Z,35.30
2018-11-05T08:31:49.320Z,36.00
2018-11-05T08:32:49.293Z,35.10
2018-11-05T08:33:49.270Z,35.00
2018-11-05T08:34:49.247Z,35.40
2018-11-05T08:35:49.222Z,34.40
2018-11-05T08:36:49.198Z,34.80
2018-11-05T08:37:49.175Z,35.70
2018-11-05T08:38:49.150Z,34.70
2018-11-05T08:39:49.126Z,34.60
2018-11-05T08:40:49.105Z,33.30
2018-11-05T08:41:49.081Z,35.60
2018-11-05T08:42:49.056Z,33.30
2018-11-05T08:43:49.033Z,34.50
2018-11-05T08:44:49.009Z,34.30
2018-11-05T08:45:48.984Z,33.70
2018-11-05T08:46:49.039Z,34.10
2018-11-05T08:47:51.190Z,33.50
2018-11-05T08:48:48.913Z,32.40
2018-11-05T08:49:48.891Z,32.20
2018-11-05T08:50:49.077Z,33.00
2018-11-05T08:51:49.188Z,34.10
2018-11-05T08:52:48.818Z,33.90
2018-11-05T08:53:48.834Z,32.90
2018-11-05T08:54:48.772Z,32.20
2018-11-05T08:55:48.748Z,33.10
2018-11-05T08:56:48.725Z,32.00
2018-11-05T08:57:48.894Z,31.70
2018-11-05T08:58:48.676Z,31.70
2018-11-05T08:59:48.654Z,33.50
2018-11-05T09:00:48.638Z,31.90
2018-11-05T09:01:48.606Z,31.90
2018-11-05T09:02:48.584Z,31.10
2018-11-05T09:03:48.557Z,31.20
2018-11-05T09:04:48.647Z,30.20
2018-11-05T09:05:48.511Z,30.70
2018-11-05T09:06:48.490Z,32.20
2018-11-05T09:07:48.463Z,30.50
2018-11-05T09:08:48.445Z,30.10
2018-11-05T09:09:48.484Z,32.10
2018-11-05T09:10:48.786Z,31.40
2018-11-05T09:11:48.439Z,33.20
2018-11-05T09:12:48.344Z,32.00
2018-11-05T09:13:48.321Z,31.10
2018-11-05T09:14:48.297Z,31.20
2018-11-05T09:15:48.273Z,31.60
2018-11-05T09:16:48.250Z,31.60
2018-11-05T09:17:48.226Z,31.30
2018-11-05T09:18:48.202Z,31.30
2018-11-05T09:19:48.178Z,30.20
2018-11-05T09:20:48.324Z,30.00
2018-11-05T09:21:48.132Z,31.30
2018-11-05T09:22:48.110Z,30.30
2018-11-05T09:23:48.084Z,29.50
2018-11-05T09:24:48.065Z,30.70
2018-11-05T09:25:48.038Z,31.10
2018-11-05T09:26:48.014Z,30.40
2018-11-05T09:27:48.052Z,30.10
2018-11-05T09:28:47.967Z,29.50
2018-11-05T09:29:47.943Z,30.00
2018-11-05T09:30:49.421Z,31.50
2018-11-05T09:31:47.895Z,30.90
2018-11-05T09:32:47.876Z,31.50
2018-11-05T09:33:47.850Z,30.80
2018-11-05T09:34:47.827Z,29.90
2018-11-05T09:35:47.802Z,29.10
2018-11-05T09:36:47.780Z,29.40
2018-11-05T09:37:47.758Z,29.00
2018-11-05T09:38:47.736Z,28.00
2018-11-05T09:39:47.712Z,28.90
2018-11-05T09:40:47.688Z,27.80
2018-11-05T09:41:47.665Z,28.80
2018-11-05T09:42:47.804Z,27.70
2018-11-05T09:43:47.618Z,27.80
2018-11-05T09:44:47.595Z,29.20
2018-11-05T09:45:47.572Z,28.80
2018-11-05T09:46:47.548Z,28.50
2018-11-05T09:47:47.526Z,28.30
2018-11-05T09:48:47.501Z,28.30
2018-11-05T09:49:47.479Z,27.90
2018-11-05T09:50:47.551Z,28.00
2018-11-05T09:51:47.433Z,29.40
2018-11-05T09:52:47.409Z,29.50
2018-11-05T09:53:47.394Z,29.70
2018-11-05T09:54:47.363Z,28.00
2018-11-05T09:55:47.340Z,28.50
2018-11-05T09:56:47.316Z,29.60
2018-11-05T09:57:47.294Z,28.70
2018-11-05T09:58:51.775Z,26.60
2018-11-05T09:59:47.247Z,27.40
2018-11-05T10:00:47.225Z,28.30
2018-11-05T10:01:47.203Z,27.00
2018-11-05T10:02:47.232Z,27.50
2018-11-05T10:03:47.448Z,27.10
2018-11-05T10:04:47.430Z,28.40
2018-11-05T10:05:47.113Z,27.90
2018-11-05T10:06:47.091Z,28.80
2018-11-05T10:07:47.063Z,28.50
2018-11-05T10:08:47.041Z,28.20
2018-11-05T10:09:47.145Z,28.80
2018-11-05T10:10:46.998Z,28.40
2018-11-05T10:11:46.975Z,28.00
2018-11-05T10:12:46.950Z,27.70
2018-11-05T10:13:46.927Z,29.30
2018-11-05T10:14:46.904Z,29.00
2018-11-05T10:15:46.879Z,28.70
2018-11-05T10:16:46.856Z,28.10
2018-11-05T10:17:46.834Z,28.20
2018-11-05T10:18:46.811Z,26.70
2018-11-05T10:19:46.787Z,27.70
2018-11-05T10:20:46.768Z,27.70
2018-11-05T10:21:46.743Z,28.00
2018-11-05T10:22:46.725Z,26.70
2018-11-05T10:23:46.697Z,26.70
2018-11-05T10:24:46.736Z,28.10
2018-11-05T10:25:46.652Z,28.90
2018-11-05T10:26:46.630Z,28.50
2018-11-05T10:27:46.606Z,26.90
2018-11-05T10:28:46.582Z,27.10
2018-11-05T10:29:46.565Z,26.70
2018-11-05T10:30:46.540Z,27.50
2018-11-05T10:31:46.515Z,27.00
2018-11-05T10:32:46.497Z,27.20
2018-11-05T10:33:46.566Z,26.90
2018-11-05T10:34:46.449Z,27.60
2018-11-05T10:35:46.424Z,28.80
2018-11-05T10:36:46.402Z,28.70
2018-11-05T10:37:46.381Z,28.20
2018-11-05T10:38:46.358Z,28.40
2018-11-05T10:39:46.334Z,27.10
2018-11-05T10:40:46.313Z,26.60
2018-11-05T10:41:46.290Z,26.50
2018-11-05T10:42:46.269Z,26.70
2018-11-05T10:43:46.248Z,25.80
2018-11-05T10:44:46.222Z,26.60
2018-11-05T10:45:46.200Z,27.40
2018-11-05T10:46:46.178Z,26.40
2018-11-05T10:47:46.160Z,26.10
2018-11-05T10:48:46.133Z,26.50
2018-11-05T10:49:46.111Z,25.70
2018-11-05T10:50:46.153Z,25.40
2018-11-05T10:51:46.110Z,25.90
2018-11-05T10:52:46.045Z,27.40
2018-11-05T10:53:46.024Z,26.90
2018-11-05T10:54:46.003Z,26.40
2018-11-05T10:55:45.978Z,27.80
2018-11-05T10:56:45.963Z,26.70
2018-11-05T10:57:45.939Z,26.20
2018-11-05T10:58:45.913Z,25.50
2018-11-05T10:59:45.889Z,26.50
2018-11-05T11:00:45.869Z,26.80
2018-11-05T11:01:45.847Z,27.20
2018-11-05T11:02:45.824Z,27.00
2018-11-05T11:03:45.863Z,26.40
2018-11-05T11:04:45.781Z,27.10
2018-11-05T11:05:45.759Z,27.50
2018-11-05T11:06:45.739Z,27.40
2018-11-05T11:07:45.717Z,27.30
2018-11-05T11:08:45.695Z,25.60
2018-11-05T11:09:45.699Z,27.30
2018-11-05T11:10:45.651Z,26.10
2018-11-05T11:11:45.628Z,26.60
2018-11-05T11:12:45.606Z,25.90
2018-11-05T11:13:45.585Z,25.70
2018-11-05T11:14:45.565Z,26.20
2018-11-05T11:15:45.585Z,26.20
2018-11-05T11:16:45.526Z,26.40
2018-11-05T11:17:45.505Z,26.80
2018-11-05T11:18:45.477Z,26.80
2018-11-05T11:19:45.456Z,26.00
2018-11-05T11:20:45.435Z,26.80
2018-11-05T11:21:45.414Z,26.80
2018-11-05T11:22:45.392Z,26.50
2018-11-05T11:23:45.370Z,26.70
2018-11-05T11:24:45.348Z,26.30
2018-11-05T11:25:45.329Z,25.60
2018-11-05T11:26:45.307Z,26.30
2018-11-05T11:27:45.373Z,25.60
2018-11-05T11:28:45.289Z,25.50
2018-11-05T11:29:45.242Z,26.00
2018-11-05T11:30:45.221Z,25.10
2018-11-05T11:31:45.200Z,27.60
2018-11-05T11:32:45.180Z,25.20
2018-11-05T11:33:45.158Z,25.60
2018-11-05T11:34:45.136Z,24.60
2018-11-05T11:35:45.114Z,25.50
2018-11-05T11:36:45.253Z,24.40
2018-11-05T11:37:45.072Z,25.90
2018-11-05T11:38:45.051Z,26.30
2018-11-05T11:39:45.029Z,26.30
2018-11-05T11:40:45.008Z,27.10
2018-11-05T11:41:44.987Z,27.40
2018-11-05T11:42:44.967Z,27.60
2018-11-05T11:43:44.944Z,27.00
2018-11-05T11:44:44.956Z,25.60
2018-11-05T11:45:44.904Z,26.60
2018-11-05T11:46:44.882Z,26.00
2018-11-05T11:47:44.859Z,26.80
2018-11-05T11:48:44.839Z,27.20
2018-11-05T11:49:44.820Z,27.10
2018-11-05T11:50:44.795Z,26.50
2018-11-05T11:51:44.774Z,27.60
2018-11-05T11:52:44.764Z,27.30
2018-11-05T11:53:44.736Z,26.90
2018-11-05T11:54:44.711Z,26.60
2018-11-05T11:55:44.689Z,28.60
2018-11-05T11:56:44.683Z,28.90
2018-11-05T11:57:44.648Z,27.60
2018-11-05T11:58:44.634Z,28.60
2018-11-05T11:59:44.669Z,27.00
2018-11-05T12:00:44.611Z,28.60
2018-11-05T12:01:44.563Z,27.90
2018-11-05T12:02:44.541Z,28.90
2018-11-05T12:03:44.538Z,27.80
2018-11-05T12:04:44.570Z,28.20
2018-11-05T12:05:44.479Z,28.50
2018-11-05T12:06:44.457Z,28.10
2018-11-05T12:07:44.432Z,27.70
2018-11-05T12:08:44.410Z,28.10
2018-11-05T12:09:44.395Z,28.60
2018-11-05T12:10:44.368Z,27.90
2018-11-05T12:11:44.344Z,27.70
2018-11-05T12:12:44.327Z,27.70
2018-11-05T12:13:44.302Z,28.10
2018-11-05T12:14:44.483Z,27.00
2018-11-05T12:15:44.265Z,26.30
2018-11-05T12:16:44.236Z,27.80
2018-11-05T12:17:44.215Z,28.00
2018-11-05T12:18:44.195Z,28.20
2018-11-05T12:19:44.171Z,28.30
2018-11-05T12:20:44.149Z,27.90
2018-11-05T12:21:44.127Z,28.20
2018-11-05T12:22:44.106Z,27.40
2018-11-05T12:23:44.084Z,27.80
2018-11-05T12:24:44.121Z,27.50
2018-11-05T12:25:44.040Z,26.00
2018-11-05T12:26:44.024Z,27.10
2018-11-05T12:27:43.995Z,27.10
2018-11-05T12:28:43.974Z,27.60
2018-11-05T12:29:43.953Z,27.20
2018-11-05T12:30:43.931Z,27.10
2018-11-05T12:31:43.910Z,26.80
2018-11-05T12:32:43.889Z,28.20
2018-11-05T12:33:43.867Z,28.20
2018-11-05T12:34:43.845Z,28.00
2018-11-05T12:35:43.825Z,27.00
2018-11-05T12:36:43.801Z,27.90
2018-11-05T12:37:43.782Z,27.40
2018-11-05T12:38:43.810Z,28.10
2018-11-05T12:39:43.736Z,28.20
2018-11-05T12:40:43.715Z,27.70
2018-11-05T12:41:43.699Z,28.00
2018-11-05T12:42:43.672Z,27.30
2018-11-05T12:43:43.651Z,27.20
2018-11-05T12:44:44.427Z,27.10
2018-11-05T12:45:43.610Z,26.80
2018-11-05T12:46:43.593Z,26.00
2018-11-05T12:47:43.568Z,27.20
2018-11-05T12:48:43.545Z,27.40
2018-11-05T12:49:43.523Z,27.80
2018-11-05T12:50:43.615Z,28.60
2018-11-05T12:51:43.481Z,26.10