createdAt,value
2022-12-26T00:02:15.317Z,6.22
2022-12-26T00:04:52.329Z,6.20
2022-12-26T00:07:20.181Z,7.15
2022-12-26T00:09:46.871Z,7.10
2022-12-26T00:12:14.041Z,7.68
2022-12-26T00:14:40.657Z,11.30
2022-12-26T00:17:07.434Z,2.55
2022-12-26T00:19:34.144Z,2.90
2022-12-26T00:22:00.798Z,4.38
2022-12-26T00:24:27.517Z,3.15
2022-12-26T00:26:54.132Z,2.72
2022-12-26T00:29:22.725Z,2.40
2022-12-26T00:31:49.804Z,4.10
2022-12-26T00:34:16.476Z,3.97
2022-12-26T00:36:43.155Z,3.03
2022-12-26T00:39:09.741Z,3.10
2022-12-26T00:41:36.464Z,3.05
2022-12-26T00:44:03.522Z,3.55
2022-12-26T00:46:30.217Z,4.47
2022-12-26T00:48:57.908Z,2.65
2022-12-26T00:51:24.519Z,4.55
2022-12-26T00:53:51.136Z,4.38
2022-12-26T00:56:17.799Z,3.05
2022-12-26T00:58:44.486Z,3.28
2022-12-26T01:01:16.977Z,2.65
2022-12-26T01:03:44.122Z,5.05
2022-12-26T01:06:10.791Z,2.90
2022-12-26T01:08:37.415Z,2.72
2022-12-26T01:11:06.651Z,2.08
2022-12-26T01:13:33.470Z,2.45
2022-12-26T01:16:00.236Z,2.70
2022-12-26T01:18:26.996Z,3.22
2022-12-26T01:20:58.270Z,5.18
2022-12-26T01:23:24.904Z,4.32
2022-12-26T01:26:16.909Z,3.78
2022-12-26T01:28:38.150Z,3.78
2022-12-26T01:31:05.175Z,3.10
2022-12-26T01:33:32.268Z,5.50
2022-12-26T01:35:59.059Z,3.38
2022-12-26T01:38:25.789Z,3.53
2022-12-26T01:41:12.313Z,3.38
2022-12-26T01:43:57.385Z,3.20
2022-12-26T01:46:44.228Z,3.22
2022-12-26T01:49:17.875Z,1.52
2022-12-26T01:51:46.836Z,2.95
2022-12-26T01:54:40.857Z,2.03
2022-12-26T01:57:01.063Z,1.92
2022-12-26T01:59:28.908Z,3.15
2022-12-26T02:01:55.683Z,3.30
2022-12-26T02:04:45.280Z,1.95
2022-12-26T02:07:11.880Z,2.55
2022-12-26T02:09:38.522Z,2.20
2022-12-26T02:12:36.437Z,2.47
2022-12-26T02:15:03.062Z,2.25
2022-12-26T02:17:29.677Z,2.40
2022-12-26T02:20:21.108Z,2.03
2022-12-26T02:23:11.238Z,1.48
2022-12-26T02:26:17.697Z,2.95
2022-12-26T02:29:24.142Z,1.92
2022-12-26T02:32:14.376Z,2.30
2022-12-26T02:35:10.075Z,1.50
2022-12-26T02:40:53.421Z,1.98
2022-12-26T02:49:26.883Z,1.55
2022-12-26T02:52:21.111Z,2.25
2022-12-26T02:55:14.395Z,7.20
2022-12-26T02:58:05.818Z,4.10
2022-12-26T03:00:52.596Z,2.25
2022-12-26T03:03:40.529Z,2.33
2022-12-26T03:06:32.237Z,2.25
2022-12-26T03:12:00.540Z,2.03
2022-12-26T03:14:29.214Z,2.85
2022-12-26T03:17:19.238Z,1.60
2022-12-26T03:20:03.632Z,1.80
2022-12-26T03:22:39.680Z,3.80
2022-12-26T03:25:28.998Z,1.70
2022-12-26T03:27:55.604Z,3.15
2022-12-26T03:30:42.223Z,2.45
2022-12-26T03:33:28.780Z,1.45
2022-12-26T03:35:55.401Z,1.63
2022-12-26T03:38:25.075Z,1.63
2022-12-26T03:41:15.515Z,1.17
2022-12-26T03:44:31.633Z,1.20
2022-12-26T03:47:38.158Z,2.90
2022-12-26T03:50:35.335Z,2.22
2022-12-26T03:53:27.459Z,1.65
2022-12-26T03:59:05.164Z,1.35
2022-12-26T04:01:51.809Z,3.53
2022-12-26T04:04:38.408Z,0.95
2022-12-26T04:07:32.282Z,2.70
2022-12-26T04:13:03.443Z,0.77
2022-12-26T04:16:11.960Z,1.38
2022-12-26T04:19:21.265Z,1.85
2022-12-26T04:22:29.931Z,1.77
2022-12-26T04:25:48.959Z,4.65
2022-12-26T04:28:35.070Z,3.13
2022-12-26T04:31:47.561Z,1.60
2022-12-26T04:34:40.416Z,3.20
2022-12-26T04:37:28.445Z,1.30
2022-12-26T04:40:14.982Z,5.20
2022-12-26T04:43:01.850Z,7.10
2022-12-26T04:45:48.431Z,5.95
2022-12-26T04:48:34.933Z,7.45
2022-12-26T04:51:01.602Z,5.88
2022-12-26T04:53:28.227Z,7.00
2022-12-26T04:55:54.823Z,6.20
2022-12-26T04:58:24.127Z,5.47
2022-12-26T05:00:51.194Z,1.50
2022-12-26T05:03:37.762Z,1.15
2022-12-26T05:06:24.480Z,2.25
2022-12-26T05:09:11.037Z,1.42
2022-12-26T05:11:38.065Z,1.45
2022-12-26T05:14:04.652Z,2.30
2022-12-26T05:16:51.209Z,1.63
2022-12-26T05:19:38.144Z,3.22
2022-12-26T05:22:24.881Z,1.80
2022-12-26T05:25:11.465Z,1.45
2022-12-26T05:28:00.690Z,1.90
2022-12-26T05:30:27.456Z,4.95
2022-12-26T05:33:14.024Z,1.42
2022-12-26T05:35:40.606Z,1.95
2022-12-26T05:38:07.981Z,1.95
2022-12-26T05:40:35.413Z,1.58
2022-12-26T05:43:02.006Z,2.10
2022-12-26T05:45:28.576Z,2.10
2022-12-26T05:48:02.379Z,1.55
2022-12-26T05:50:29.071Z,2.72
2022-12-26T05:52:57.897Z,2.08
2022-12-26T05:55:24.725Z,2.22
2022-12-26T05:57:51.491Z,1.88
2022-12-26T06:00:18.162Z,1.63
2022-12-26T06:02:44.893Z,2.45
2022-12-26T06:05:11.591Z,1.88
2022-12-26T06:07:38.331Z,2.05
2022-12-26T06:10:06.366Z,1.40
2022-12-26T06:12:33.989Z,1.95
2022-12-26T06:15:00.653Z,1.40
2022-12-26T06:17:27.293Z,1.92
2022-12-26T06:19:53.855Z,3.28
2022-12-26T06:22:20.423Z,3.85
2022-12-26T06:24:47.061Z,2.30
2022-12-26T06:27:13.668Z,3.90
2022-12-26T06:29:40.308Z,2.72
2022-12-26T06:32:06.900Z,2.05
2022-12-26T06:34:33.485Z,1.67
2022-12-26T06:37:00.107Z,2.17
2022-12-26T06:39:26.680Z,2.63
2022-12-26T06:41:53.267Z,2.28
2022-12-26T06:44:20.007Z,3.35
2022-12-26T06:46:46.680Z,2.28
2022-12-26T06:49:13.470Z,1.75
2022-12-26T06:51:40.939Z,1.40
2022-12-26T06:54:07.539Z,1.88
2022-12-26T06:56:34.255Z,1.60
2022-12-26T06:59:02.505Z,2.10
2022-12-26T07:01:30.585Z,2.60
2022-12-26T07:03:57.400Z,1.52
2022-12-26T07:06:33.067Z,1.30
2022-12-26T07:09:04.309Z,3.88
2022-12-26T07:11:32.548Z,1.80
2022-12-26T07:13:59.325Z,1.52
2022-12-26T07:16:26.049Z,1.60
2022-12-26T07:18:54.035Z,1.60
2022-12-26T07:21:20.866Z,1.83
2022-12-26T07:23:47.493Z,1.25
2022-12-26T07:26:14.131Z,1.38
2022-12-26T07:28:40.776Z,1.45
2022-12-26T07:31:07.369Z,5.50
2022-12-26T07:33:34.583Z,1.58
2022-12-26T07:36:02.420Z,2.35
2022-12-26T07:38:29.012Z,1.58
2022-12-26T07:40:56.500Z,1.55
2022-12-26T07:43:23.509Z,2.05
2022-12-26T07:45:50.415Z,1.52
2022-12-26T07:48:17.187Z,1.27
2022-12-26T07:50:47.479Z,1.30
2022-12-26T07:53:14.846Z,1.38
2022-12-26T07:55:41.519Z,1.65
2022-12-26T07:58:08.115Z,1.50
2022-12-26T08:00:34.787Z,1.98
2022-12-26T08:03:07.443Z,1.50
2022-12-26T08:05:34.880Z,9.35
2022-12-26T08:08:01.456Z,1.52
2022-12-26T08:10:28.133Z,1.65
2022-12-26T08:12:54.825Z,2.55
2022-12-26T08:15:21.477Z,1.67
2022-12-26T08:17:48.067Z,1.70
2022-12-26T08:20:14.824Z,2.17
2022-12-26T08:22:41.423Z,1.75
2022-12-26T08:25:08.689Z,1.40
2022-12-26T08:27:35.347Z,1.30
2022-12-26T08:30:02.034Z,1.70
2022-12-26T08:32:28.662Z,2.08
2022-12-26T08:34:55.260Z,1.42
2022-12-26T08:37:23.943Z,4.95
2022-12-26T08:39:53.405Z,2.15
2022-12-26T08:42:20.775Z,2.13
2022-12-26T08:44:47.412Z,1.60
2022-12-26T08:47:14.215Z,2.88
2022-12-26T08:49:41.271Z,3.60
2022-12-26T08:52:07.927Z,1.70
2022-12-26T08:54:34.619Z,3.95
2022-12-26T08:57:01.269Z,2.00
2022-12-26T08:59:27.875Z,2.22
2022-12-26T09:01:54.559Z,3.22
2022-12-26T09:04:21.221Z,2.42
2022-12-26T09:06:47.819Z,2.63
2022-12-26T09:09:14.501Z,3.50
2022-12-26T09:11:41.319Z,2.10
2022-12-26T09:14:08.001Z,2.60
2022-12-26T09:16:42.980Z,1.77
2022-12-26T09:19:14.475Z,2.55
2022-12-26T09:21:41.146Z,3.78
2022-12-26T09:24:10.958Z,1.70
2022-12-26T09:26:37.858Z,1.73
2022-12-26T09:29:04.786Z,1.75
2022-12-26T09:31:32.728Z,2.58
2022-12-26T09:34:00.969Z,2.13
2022-12-26T09:36:29.762Z,3.97
2022-12-26T09:38:57.141Z,1.85
2022-12-26T09:41:41.021Z,2.85
2022-12-26T09:44:34.587Z,2.45
2022-12-26T09:49:33.860Z,1.83
2022-12-26T09:52:02.192Z,2.40
2022-12-26T09:54:34.223Z,1.80
2022-12-26T09:57:05.316Z,2.00
2022-12-26T09:59:45.329Z,3.65
2022-12-26T10:02:18.579Z,2.22
2022-12-26T10:04:45.328Z,1.75
2022-12-26T10:07:40.216Z,2.72
2022-12-26T10:10:30.521Z,3.78
2022-12-26T10:15:42.309Z,2.22
2022-12-26T10:18:35.791Z,1.92
2022-12-26T10:21:20.600Z,1.42
2022-12-26T10:23:50.316Z,2.08
2022-12-26T10:26:22.136Z,2.72
2022-12-26T10:29:11.338Z,1.77
2022-12-26T10:31:49.641Z,1.65
2022-12-26T10:34:24.009Z,1.80
2022-12-26T10:36:53.674Z,4.63
2022-12-26T10:39:28.478Z,1.70
2022-12-26T10:41:59.014Z,3.75
2022-12-26T10:44:27.783Z,2.33
2022-12-26T10:47:18.660Z,2.60
2022-12-26T10:49:47.682Z,4.82
2022-12-26T10:52:14.621Z,4.20
2022-12-26T10:54:41.216Z,5.20
2022-12-26T10:57:08.375Z,5.50
2022-12-26T10:59:43.955Z,9.38
2022-12-26T11:02:19.336Z,3.38
2022-12-26T11:05:18.392Z,3.83
2022-12-26T11:07:55.487Z,1.42
2022-12-26T11:10:25.114Z,2.78
2022-12-26T11:12:53.303Z,1.67
2022-12-26T11:15:27.235Z,1.95
2022-12-26T11:17:54.019Z,1.83
2022-12-26T11:20:25.163Z,2.92
2022-12-26T11:22:51.862Z,2.00
2022-12-26T11:25:24.438Z,1.13
2022-12-26T11:27:56.239Z,3.10
2022-12-26T11:30:31.966Z,2.70
2022-12-26T11:35:50.626Z,3.20
2022-12-26T11:38:39.078Z,4.72
2022-12-26T11:41:32.686Z,2.38
2022-12-26T11:44:15.422Z,0.90
2022-12-26T11:47:00.709Z,2.75
2022-12-26T11:49:33.770Z,2.88
2022-12-26T11:52:03.423Z,1.10
2022-12-26T11:54:47.061Z,2.20
2022-12-26T11:57:18.774Z,3.40
2022-12-26T11:59:45.856Z,3.17
2022-12-26T12:02:29.215Z,3.35
2022-12-26T12:04:59.439Z,4.90
2022-12-26T12:08:05.897Z,4.72
2022-12-26T12:11:03.159Z,2.55
2022-12-26T12:13:41.500Z,2.08
2022-12-26T12:16:38.062Z,2.22
2022-12-26T12:19:44.541Z,7.45
2022-12-26T12:25:35.836Z,4.00
2022-12-26T12:28:42.338Z,3.47
2022-12-26T12:31:21.346Z,3.15
2022-12-26T12:33:57.839Z,4.32
2022-12-26T12:36:51.519Z,3.80
2022-12-26T12:39:25.283Z,4.65
2022-12-26T12:42:15.882Z,4.07
2022-12-26T12:45:26.985Z,2.88
2022-12-26T12:50:59.044Z,3.55
2022-12-26T12:54:05.535Z,6.15
2022-12-26T12:57:12.084Z,5.80
2022-12-26T13:00:15.355Z,4.25
2022-12-26T13:05:21.499Z,4.28
2022-12-26T13:07:52.299Z,6.20
2022-12-26T13:10:24.909Z,4.35
2022-12-26T13:12:51.556Z,5.88
2022-12-26T13:15:32.247Z,4.53
2022-12-26T13:18:22.818Z,3.63
2022-12-26T13:20:53.402Z,7.63
2022-12-26T13:23:50.973Z,6.70
2022-12-26T13:26:27.100Z,8.70
2022-12-26T13:31:38.016Z,6.47
2022-12-26T13:34:07.516Z,4.75
2022-12-26T13:36:39.915Z,7.00
2022-12-26T13:39:36.999Z,9.15
2022-12-26T13:42:35.822Z,11.00
2022-12-26T13:45:40.218Z,6.03
2022-12-26T13:51:01.427Z,5.78
2022-12-26T13:53:31.745Z,9.95
2022-12-26T13:56:02.154Z,6.13
2022-12-26T14:02:07.898Z,4.65
2022-12-26T14:05:08.483Z,8.60
2022-12-26T14:08:01.122Z,4.88
2022-12-26T14:10:38.251Z,6.75
2022-12-26T14:13:44.733Z,3.90
2022-12-26T14:16:19.972Z,4.00
2022-12-26T14:18:53.471Z,4.75
2022-12-26T14:21:39.595Z,5.30
2022-12-26T14:26:56.872Z,4.10
2022-12-26T14:29:48.709Z,3.72
2022-12-26T14:32:40.835Z,4.03
2022-12-26T14:35:31.335Z,4.40
2022-12-26T14:38:22.650Z,6.32
2022-12-26T14:41:30.334Z,6.45
2022-12-26T14:43:58.186Z,6.13
2022-12-26T14:49:36.814Z,5.90
2022-12-26T14:52:25.927Z,9.73
2022-12-26T14:54:53.108Z,6.22
2022-12-26T14:57:43.195Z,6.45
2022-12-26T15:00:17.634Z,7.15
2022-12-26T15:02:45.825Z,4.35
2022-12-26T15:05:18.266Z,7.80
2022-12-26T15:11:13.191Z,4.97
2022-12-26T15:14:19.609Z,3.75
2022-12-26T15:20:01.919Z,5.40
2022-12-26T15:22:54.679Z,3.63
2022-12-26T15:25:43.307Z,7.85
2022-12-26T15:28:44.266Z,4.90
2022-12-26T15:31:47.711Z,4.82
2022-12-26T15:34:37.847Z,5.85
2022-12-26T15:40:15.246Z,3.60
2022-12-26T15:43:21.761Z,3.70
2022-12-26T15:46:12.405Z,4.45
2022-12-26T15:49:12.851Z,2.33
2022-12-26T15:52:09.143Z,2.55
2022-12-26T15:55:15.643Z,2.95
2022-12-26T15:58:22.202Z,4.07
2022-12-26T16:00:50.712Z,3.45
2022-12-26T16:03:40.889Z,1.65
2022-12-26T16:06:32.901Z,2.25
2022-12-26T16:09:24.579Z,2.55
2022-12-26T16:14:34.161Z,1.80
2022-12-26T16:19:54.930Z,1.40
2022-12-26T16:22:50.823Z,2.20
2022-12-26T16:25:20.807Z,3.22
2022-12-26T16:27:48.963Z,1.35
2022-12-26T16:30:20.126Z,1.52
2022-12-26T16:32:47.019Z,2.45
2022-12-26T16:35:18.824Z,3.38
2022-12-26T16:37:45.447Z,2.27
2022-12-26T16:42:56.050Z,1.13
2022-12-26T16:45:23.144Z,0.88
2022-12-26T16:47:50.053Z,1.10
2022-12-26T16:50:18.448Z,0.82
2022-12-26T16:52:46.937Z,0.60
2022-12-26T16:55:35.568Z,1.20
2022-12-26T16:58:12.963Z,1.13
2022-12-26T17:00:39.570Z,1.17
2022-12-26T17:03:10.590Z,0.80
2022-12-26T17:05:38.099Z,1.77
2022-12-26T17:08:04.893Z,1.15
2022-12-26T17:10:34.590Z,1.10
2022-12-26T17:13:03.368Z,2.33
2022-12-26T17:15:32.273Z,2.78
2022-12-26T17:17:59.591Z,0.80
2022-12-26T17:23:39.709Z,1.35
2022-12-26T17:26:27.024Z,1.88
2022-12-26T17:28:53.855Z,1.65
2022-12-26T17:31:34.495Z,1.20
2022-12-26T17:34:02.911Z,1.23
2022-12-26T17:37:17.161Z,1.17
2022-12-26T17:39:21.237Z,1.35
2022-12-26T17:41:54.313Z,3.17
2022-12-26T17:47:23.646Z,1.27
2022-12-26T17:49:50.974Z,0.82
2022-12-26T17:52:19.207Z,2.17
2022-12-26T17:54:46.426Z,1.00
2022-12-26T17:57:19.210Z,1.27
2022-12-26T17:59:45.952Z,0.73
2022-12-26T18:02:12.756Z,0.73
2022-12-26T18:04:39.579Z,0.90
2022-12-26T18:07:06.224Z,1.40
2022-12-26T18:09:32.861Z,1.48
2022-12-26T18:11:59.510Z,2.03
2022-12-26T18:14:26.174Z,0.95
2022-12-26T18:16:52.796Z,1.63
2022-12-26T18:19:19.646Z,0.98
2022-12-26T18:21:46.455Z,0.73
2022-12-26T18:24:13.306Z,0.70
2022-12-26T18:26:40.134Z,1.20
2022-12-26T18:29:07.124Z,1.05
2022-12-26T18:31:33.848Z,1.33
2022-12-26T18:34:00.621Z,2.15
2022-12-26T18:36:30.227Z,2.03
2022-12-26T18:38:56.855Z,0.75
2022-12-26T18:41:23.553Z,2.05
2022-12-26T18:43:50.182Z,0.70
2022-12-26T18:46:22.903Z,1.08
2022-12-26T18:51:16.523Z,1.23
2022-12-26T18:53:43.139Z,0.60
2022-12-26T18:56:14.874Z,0.90
2022-12-26T18:58:41.503Z,0.90
2022-12-26T19:01:08.299Z,1.40
2022-12-26T19:03:34.936Z,2.63
2022-12-26T19:06:01.571Z,0.60
2022-12-26T19:08:28.245Z,0.68
2022-12-26T19:10:54.871Z,0.95
2022-12-26T19:13:21.497Z,2.13
2022-12-26T19:15:49.291Z,0.60
2022-12-26T19:18:15.944Z,0.95
2022-12-26T19:20:44.572Z,1.05
2022-12-26T19:23:11.637Z,0.55
2022-12-26T19:25:38.284Z,0.90
2022-12-26T19:28:04.949Z,2.08
2022-12-26T19:30:38.339Z,1.10
2022-12-26T19:33:05.265Z,1.48
2022-12-26T19:35:32.038Z,0.90
2022-12-26T19:37:58.802Z,1.67
2022-12-26T19:40:25.677Z,1.40
2022-12-26T19:42:52.558Z,1.27
2022-12-26T19:45:19.240Z,0.95
2022-12-26T19:47:45.899Z,1.05
2022-12-26T19:50:12.644Z,1.38
2022-12-26T19:52:40.621Z,3.75
2022-12-26T19:55:08.016Z,1.98
2022-12-26T19:57:34.647Z,1.30
2022-12-26T20:00:01.431Z,1.42
2022-12-26T20:02:28.225Z,2.58
2022-12-26T20:04:55.045Z,0.52
2022-12-26T20:07:21.679Z,0.88
2022-12-26T20:09:48.333Z,1.00
2022-12-26T20:12:15.077Z,0.98
2022-12-26T20:14:41.796Z,0.75
2022-12-26T20:17:09.576Z,3.28
2022-12-26T20:19:36.680Z,1.08
2022-12-26T20:22:03.727Z,0.43
2022-12-26T20:24:30.335Z,0.70
2022-12-26T20:26:56.992Z,0.45
2022-12-26T20:29:23.622Z,0.63
2022-12-26T20:31:50.305Z,0.60
2022-12-26T20:34:17.022Z,0.60
2022-12-26T20:36:43.710Z,1.20
2022-12-26T20:39:14.002Z,0.38
2022-12-26T20:41:40.702Z,1.48
2022-12-26T20:44:07.319Z,0.85
2022-12-26T20:46:34.323Z,0.68
2022-12-26T20:49:02.170Z,1.13
2022-12-26T20:51:36.569Z,0.30
2022-12-26T20:54:04.791Z,0.30
2022-12-26T20:56:31.490Z,0.40
2022-12-26T20:58:59.514Z,3.28
2022-12-26T21:01:26.550Z,0.88
2022-12-26T21:03:53.664Z,0.90
2022-12-26T21:06:22.048Z,0.45
2022-12-26T21:08:49.455Z,0.60
2022-12-26T21:11:18.039Z,0.98
2022-12-26T21:13:45.751Z,2.72
2022-12-26T21:16:15.459Z,1.13
2022-12-26T21:18:42.425Z,1.08
2022-12-26T21:21:11.641Z,0.20
2022-12-26T21:23:38.338Z,4.43
2022-12-26T21:26:05.355Z,1.58
2022-12-26T21:28:32.336Z,5.07
2022-12-26T21:30:58.940Z,5.78
2022-12-26T21:33:25.542Z,4.68
2022-12-26T21:35:53.356Z,4.70
2022-12-26T21:38:21.424Z,11.18
2022-12-26T21:40:48.662Z,10.63
2022-12-26T21:43:15.730Z,18.40
2022-12-26T21:45:42.472Z,1.33
2022-12-26T21:48:09.279Z,1.50
2022-12-26T21:50:36.031Z,19.48
2022-12-26T21:53:02.838Z,24.90
2022-12-26T21:55:31.129Z,9.70
2022-12-26T21:57:59.441Z,12.32
2022-12-26T22:00:26.288Z,11.82
2022-12-26T22:03:12.956Z,7.82
2022-12-26T22:05:41.029Z,10.82
2022-12-26T22:08:08.753Z,9.10
2022-12-26T22:10:56.220Z,9.10
2022-12-26T22:13:23.954Z,8.75
2022-12-26T22:16:07.875Z,11.82
2022-12-26T22:18:38.218Z,13.90
2022-12-26T22:21:09.553Z,13.95
2022-12-26T22:23:36.633Z,14.38
2022-12-26T22:26:03.527Z,13.82
2022-12-26T22:28:30.609Z,13.40
2022-12-26T22:30:57.597Z,14.32
2022-12-26T22:33:24.270Z,16.75
2022-12-26T22:35:50.976Z,17.23
2022-12-26T22:38:17.655Z,18.48
2022-12-26T22:40:52.735Z,15.60
2022-12-26T22:43:19.352Z,16.90
2022-12-26T22:45:46.012Z,17.75
2022-12-26T22:48:12.624Z,18.33
2022-12-26T22:50:43.160Z,17.75
2022-12-26T22:53:09.720Z,8.68
2022-12-26T22:55:36.316Z,14.75
2022-12-26T22:58:02.931Z,17.08
2022-12-26T23:00:29.547Z,14.70
2022-12-26T23:02:56.265Z,16.33
2022-12-26T23:05:23.654Z,17.88
2022-12-26T23:07:50.496Z,15.93
2022-12-26T23:10:20.472Z,17.60
2022-12-26T23:12:47.850Z,13.48
2022-12-26T23:15:17.013Z,11.35
2022-12-26T23:18:07.924Z,8.88
2022-12-26T23:20:55.311Z,10.55
2022-12-26T23:23:22.568Z,11.13
2022-12-26T23:25:49.212Z,11.35
2022-12-26T23:28:35.768Z,11.63
2022-12-26T23:31:03.516Z,17.63
2022-12-26T23:33:31.570Z,22.35
2022-12-26T23:35:58.543Z,17.38
2022-12-26T23:38:25.246Z,16.02
2022-12-26T23:40:52.054Z,9.82
2022-12-26T23:43:18.658Z,7.20
2022-12-26T23:45:45.318Z,8.57
2022-12-26T23:48:12.303Z,9.80
2022-12-26T23:50:39.272Z,9.02
2022-12-26T23:53:06.236Z,9.07
2022-12-26T23:55:32.996Z,9.60
2022-12-26T23:57:59.646Z,17.23
