createdAt,value
2023-11-30T00:01:24.743Z,-0.90
2023-11-30T00:03:51.605Z,-0.90
2023-11-30T00:06:18.387Z,-0.90
2023-11-30T00:08:45.093Z,-0.90
2023-11-30T00:11:11.788Z,-0.90
2023-11-30T00:13:38.519Z,-0.90
2023-11-30T00:16:05.715Z,-0.90
2023-11-30T00:18:32.522Z,-1.00
2023-11-30T00:20:59.350Z,-1.00
2023-11-30T00:23:26.039Z,-1.10
2023-11-30T00:25:52.738Z,-1.10
2023-11-30T00:28:19.549Z,-1.20
2023-11-30T00:30:46.243Z,-1.30
2023-11-30T00:33:13.038Z,-1.30
2023-11-30T00:35:39.887Z,-1.30
2023-11-30T00:38:06.634Z,-1.30
2023-11-30T00:40:33.317Z,-1.30
2023-11-30T00:43:00.257Z,-1.30
2023-11-30T00:45:27.257Z,-1.40
2023-11-30T00:47:54.967Z,-1.40
2023-11-30T00:50:21.708Z,-1.50
2023-11-30T00:52:48.448Z,-1.50
2023-11-30T00:55:15.298Z,-1.60
2023-11-30T00:57:42.085Z,-1.50
2023-11-30T01:00:09.158Z,-1.60
2023-11-30T01:02:36.301Z,-1.60
2023-11-30T01:05:03.131Z,-1.60
2023-11-30T01:07:29.814Z,-1.60
2023-11-30T01:09:56.520Z,-1.60
2023-11-30T01:12:23.380Z,-1.70
2023-11-30T01:14:50.193Z,-1.70
2023-11-30T01:17:16.914Z,-1.70
2023-11-30T01:19:43.653Z,-1.80
2023-11-30T01:22:10.439Z,-1.70
2023-11-30T01:24:37.267Z,-1.80
2023-11-30T01:27:04.319Z,-1.80
2023-11-30T01:29:31.154Z,-1.80
2023-11-30T01:31:57.839Z,-1.80
2023-11-30T01:34:24.861Z,-1.80
2023-11-30T01:36:51.632Z,-1.80
2023-11-30T01:39:18.467Z,-1.80
2023-11-30T01:41:45.233Z,-1.80
2023-11-30T01:44:11.959Z,-1.80
2023-11-30T01:46:38.904Z,-1.80
2023-11-30T01:49:07.659Z,-1.90
2023-11-30T01:51:36.468Z,-1.80
2023-11-30T01:54:06.975Z,-1.80
2023-11-30T01:56:35.546Z,-1.80
2023-11-30T01:59:03.776Z,-1.80
2023-11-30T02:01:31.537Z,-1.80
2023-11-30T02:04:03.113Z,-1.80
2023-11-30T02:06:29.868Z,-1.80
2023-11-30T02:08:56.597Z,-1.80
2023-11-30T02:11:23.358Z,-1.80
2023-11-30T02:13:51.036Z,-1.70
2023-11-30T02:16:17.754Z,-1.70
2023-11-30T02:18:44.761Z,-1.70
2023-11-30T02:21:11.593Z,-1.70
2023-11-30T02:23:38.264Z,-1.80
2023-11-30T02:26:05.202Z,-1.80
2023-11-30T02:28:31.870Z,-1.80
2023-11-30T02:30:58.572Z,-1.90
2023-11-30T02:33:25.411Z,-1.90
2023-11-30T02:35:52.166Z,-1.90
2023-11-30T02:38:18.874Z,-1.90
2023-11-30T02:40:45.628Z,-2.00
2023-11-30T02:43:12.359Z,-2.00
2023-11-30T02:45:39.184Z,-2.00
2023-11-30T02:48:06.184Z,-2.00
2023-11-30T02:50:33.054Z,-2.00
2023-11-30T02:53:00.895Z,-2.10
2023-11-30T02:55:28.013Z,-2.10
2023-11-30T02:57:57.563Z,-2.10
2023-11-30T03:00:24.741Z,-2.10
2023-11-30T03:02:51.491Z,-2.00
2023-11-30T03:05:18.201Z,-2.00
2023-11-30T03:07:44.901Z,-2.00
2023-11-30T03:10:11.699Z,-2.00
2023-11-30T03:12:38.440Z,-2.00
2023-11-30T03:15:05.647Z,-2.00
2023-11-30T03:17:32.553Z,-2.10
2023-11-30T03:19:59.243Z,-2.00
2023-11-30T03:22:25.946Z,-2.10
2023-11-30T03:24:52.753Z,-2.10
2023-11-30T03:27:19.487Z,-2.10
2023-11-30T03:29:46.416Z,-2.10
2023-11-30T03:32:13.227Z,-2.10
2023-11-30T03:34:40.052Z,-2.10
2023-11-30T03:37:06.842Z,-2.10
2023-11-30T03:39:33.693Z,-2.20
2023-11-30T03:42:00.404Z,-2.20
2023-11-30T03:44:27.135Z,-2.20
2023-11-30T03:46:54.777Z,-2.20
2023-11-30T03:49:21.518Z,-2.20
2023-11-30T03:51:48.243Z,-2.20
2023-11-30T03:54:14.989Z,-2.20
2023-11-30T03:56:41.732Z,-2.10
2023-11-30T03:59:11.235Z,-2.20
2023-11-30T04:01:38.021Z,-2.20
2023-11-30T04:04:05.809Z,-2.30
2023-11-30T04:06:32.542Z,-2.20
2023-11-30T04:08:59.458Z,-2.20
2023-11-30T04:11:26.168Z,-2.20
2023-11-30T04:13:52.880Z,-2.10
2023-11-30T04:16:19.609Z,-2.20
2023-11-30T04:18:46.428Z,-2.20
2023-11-30T04:21:13.303Z,-2.20
2023-11-30T04:23:40.052Z,-2.20
2023-11-30T04:26:07.144Z,-2.20
2023-11-30T04:28:33.835Z,-2.10
2023-11-30T04:31:00.559Z,-2.10
2023-11-30T04:33:27.278Z,-2.20
2023-11-30T04:35:54.751Z,-2.20
2023-11-30T04:38:21.442Z,-2.30
2023-11-30T04:40:48.193Z,-2.30
2023-11-30T04:43:14.877Z,-2.30
2023-11-30T04:45:41.660Z,-2.30
2023-11-30T04:48:08.513Z,-2.30
2023-11-30T04:50:35.226Z,-2.30
2023-11-30T04:53:02.026Z,-2.30
2023-11-30T04:55:28.827Z,-2.30
2023-11-30T04:57:55.524Z,-2.30
2023-11-30T05:00:22.385Z,-2.20
2023-11-30T05:02:53.657Z,-2.20
2023-11-30T05:05:20.797Z,-2.20
2023-11-30T05:07:47.537Z,-2.20
2023-11-30T05:10:14.294Z,-2.20
2023-11-30T05:12:41.128Z,-2.20
2023-11-30T05:15:08.217Z,-2.10
2023-11-30T05:17:35.032Z,-2.20
2023-11-30T05:20:01.746Z,-2.20
2023-11-30T05:22:28.459Z,-2.30
2023-11-30T05:24:55.169Z,-2.30
2023-11-30T05:27:21.877Z,-2.40
2023-11-30T05:29:48.641Z,-2.40
2023-11-30T05:32:15.337Z,-2.40
2023-11-30T05:34:42.026Z,-2.30
2023-11-30T05:37:09.378Z,-2.40
2023-11-30T05:39:36.088Z,-2.40
2023-11-30T05:42:02.805Z,-2.40
2023-11-30T05:44:29.521Z,-2.40
2023-11-30T05:46:56.225Z,-2.40
2023-11-30T05:49:22.958Z,-2.40
2023-11-30T05:51:49.719Z,-2.30
2023-11-30T05:54:16.622Z,-2.30
2023-11-30T05:56:43.361Z,-2.30
2023-11-30T05:59:10.305Z,-2.20
2023-11-30T06:01:37.017Z,-2.20
2023-11-30T06:04:03.769Z,-2.20
2023-11-30T06:06:30.624Z,-2.10
2023-11-30T06:08:57.382Z,-2.10
2023-11-30T06:11:24.732Z,-2.10
2023-11-30T06:13:51.469Z,-2.10
2023-11-30T06:16:18.164Z,-2.10
2023-11-30T06:18:44.877Z,-2.10
2023-11-30T06:21:11.652Z,-2.10
2023-11-30T06:23:38.551Z,-2.10
2023-11-30T06:26:05.884Z,-2.00
2023-11-30T06:28:32.601Z,-1.90
2023-11-30T06:30:59.347Z,-1.90
2023-11-30T06:33:26.111Z,-1.90
2023-11-30T06:35:53.231Z,-1.90
2023-11-30T06:38:19.919Z,-1.90
2023-11-30T06:40:46.824Z,-2.00
2023-11-30T06:43:13.601Z,-1.90
2023-11-30T06:45:40.357Z,-2.00
2023-11-30T06:48:07.130Z,-1.90
2023-11-30T06:50:33.902Z,-1.90
2023-11-30T06:53:00.608Z,-1.90
2023-11-30T06:55:29.932Z,-1.90
2023-11-30T06:57:56.746Z,-1.80
2023-11-30T07:00:23.475Z,-1.70
2023-11-30T07:02:50.234Z,-1.80
2023-11-30T07:05:16.995Z,-1.80
2023-11-30T07:07:43.722Z,-1.80
2023-11-30T07:10:10.452Z,-1.80
2023-11-30T07:12:37.230Z,-1.90
2023-11-30T07:15:04.186Z,-1.90
2023-11-30T07:17:30.873Z,-1.90
2023-11-30T07:19:57.599Z,-1.90
2023-11-30T07:22:24.811Z,-1.90
2023-11-30T07:24:52.324Z,-1.90
2023-11-30T07:27:19.805Z,-1.80
2023-11-30T07:29:46.934Z,-1.80
2023-11-30T07:32:16.785Z,-1.80
2023-11-30T07:34:47.392Z,-1.80
2023-11-30T07:37:18.016Z,-1.80
2023-11-30T07:39:45.088Z,-1.80
2023-11-30T07:42:14.235Z,-1.90
2023-11-30T07:44:41.932Z,-1.90
2023-11-30T07:47:08.666Z,-1.90
2023-11-30T07:49:35.432Z,-1.80
2023-11-30T07:52:02.133Z,-1.80
2023-11-30T07:54:28.895Z,-1.80
2023-11-30T07:56:55.607Z,-1.80
2023-11-30T07:59:22.296Z,-1.80
2023-11-30T08:01:49.239Z,-1.70
2023-11-30T08:04:16.223Z,-1.60
2023-11-30T08:06:43.817Z,-1.60
2023-11-30T08:09:10.745Z,-1.40
2023-11-30T08:11:37.631Z,-1.40
2023-11-30T08:14:04.346Z,-1.40
2023-11-30T08:16:31.367Z,-1.30
2023-11-30T08:18:58.243Z,-1.20
2023-11-30T08:21:25.146Z,-1.20
2023-11-30T08:23:51.858Z,-1.10
2023-11-30T08:26:18.623Z,-1.10
2023-11-30T08:28:45.336Z,-1.00
2023-11-30T08:31:12.450Z,-1.00
2023-11-30T08:33:39.545Z,-0.90
2023-11-30T08:36:06.901Z,-0.90
2023-11-30T08:38:34.419Z,-0.80
2023-11-30T08:41:01.262Z,-0.80
2023-11-30T08:43:27.968Z,-0.70
2023-11-30T08:45:54.841Z,-0.70
2023-11-30T08:48:22.083Z,-0.60
2023-11-30T08:50:49.153Z,-0.60
2023-11-30T08:53:15.965Z,-0.50
2023-11-30T08:55:43.651Z,-0.50
2023-11-30T08:58:10.354Z,-0.50
2023-11-30T09:00:37.174Z,-0.40
2023-11-30T09:03:03.990Z,-0.30
2023-11-30T09:05:33.336Z,-0.40
2023-11-30T09:08:00.130Z,-0.40
2023-11-30T09:10:26.979Z,-0.40
2023-11-30T09:12:54.001Z,-0.40
2023-11-30T09:15:21.941Z,-0.30
2023-11-30T09:17:49.938Z,-0.30
2023-11-30T09:20:17.136Z,-0.20
2023-11-30T09:22:43.876Z,-0.20
2023-11-30T09:25:10.707Z,-0.20
2023-11-30T09:27:37.577Z,-0.20
2023-11-30T09:30:05.413Z,-0.20
2023-11-30T09:32:34.721Z,-0.20
2023-11-30T09:35:01.564Z,-0.20
2023-11-30T09:37:28.385Z,-0.20
2023-11-30T09:39:55.170Z,-0.20
2023-11-30T09:42:22.162Z,-0.20
2023-11-30T09:44:49.127Z,-0.10
2023-11-30T09:47:15.944Z,-0.10
2023-11-30T09:49:42.829Z,0.00
2023-11-30T09:52:09.887Z,-0.10
2023-11-30T09:54:36.833Z,-0.10
2023-11-30T09:57:03.827Z,0.00
2023-11-30T09:59:30.623Z,0.00
2023-11-30T10:02:03.790Z,0.10
2023-11-30T10:04:32.566Z,0.20
2023-11-30T10:06:59.608Z,0.30
2023-11-30T10:09:26.472Z,0.30
2023-11-30T10:11:53.311Z,0.40
2023-11-30T10:14:20.271Z,0.50
2023-11-30T10:16:47.299Z,0.50
2023-11-30T10:19:14.400Z,0.50
2023-11-30T10:21:41.331Z,0.60
2023-11-30T10:24:08.642Z,0.70
2023-11-30T10:26:37.165Z,0.70
2023-11-30T10:29:07.208Z,0.80
2023-11-30T10:31:39.823Z,0.80
2023-11-30T10:34:11.311Z,0.90
2023-11-30T10:36:43.398Z,0.90
2023-11-30T10:39:12.919Z,1.00
2023-11-30T10:42:02.831Z,1.00
2023-11-30T10:44:32.221Z,1.00
2023-11-30T10:47:00.405Z,1.00
2023-11-30T10:49:30.528Z,1.20
2023-11-30T10:52:03.186Z,1.20
2023-11-30T10:54:56.821Z,1.30
2023-11-30T10:57:23.711Z,1.30
2023-11-30T10:59:57.506Z,1.30
2023-11-30T11:02:25.086Z,1.30
2023-11-30T11:04:52.961Z,1.40
2023-11-30T11:07:20.486Z,1.40
2023-11-30T11:10:03.563Z,1.50
2023-11-30T11:12:35.202Z,1.50
2023-11-30T11:15:22.711Z,1.50
2023-11-30T11:17:52.473Z,1.50
2023-11-30T11:20:33.833Z,1.40
2023-11-30T11:23:03.844Z,1.20
2023-11-30T11:25:43.879Z,1.00
2023-11-30T11:28:10.951Z,0.90
2023-11-30T11:30:43.432Z,0.80
2023-11-30T11:33:10.439Z,0.70
2023-11-30T11:35:37.277Z,0.70
2023-11-30T11:38:04.064Z,0.70
2023-11-30T11:40:30.887Z,0.70
2023-11-30T11:42:57.842Z,0.70
2023-11-30T11:45:24.988Z,0.80
2023-11-30T11:47:52.871Z,0.90
2023-11-30T11:50:19.788Z,0.90
2023-11-30T11:52:46.714Z,0.90
2023-11-30T11:55:14.246Z,1.00
2023-11-30T11:57:42.697Z,1.10
2023-11-30T12:00:12.099Z,1.20
2023-11-30T12:02:38.981Z,1.30
2023-11-30T12:05:07.586Z,1.30
2023-11-30T12:07:34.544Z,1.30
2023-11-30T12:10:01.634Z,1.30
2023-11-30T12:12:35.335Z,1.30
2023-11-30T12:15:02.429Z,1.30
2023-11-30T12:17:29.477Z,1.30
2023-11-30T12:19:56.455Z,1.30
2023-11-30T12:22:24.336Z,1.30
2023-11-30T12:24:51.181Z,1.30
2023-11-30T12:27:18.105Z,1.40
2023-11-30T12:29:44.964Z,1.40
2023-11-30T12:32:11.934Z,1.50
2023-11-30T12:34:38.790Z,1.50
2023-11-30T12:37:08.120Z,1.50
2023-11-30T12:39:55.439Z,1.50
2023-11-30T12:51:55.652Z,1.40
2023-11-30T12:54:24.471Z,1.30
2023-11-30T12:56:51.304Z,1.20
2023-11-30T12:59:18.261Z,1.10
2023-11-30T13:01:45.210Z,1.00
2023-11-30T13:04:12.084Z,1.00
2023-11-30T13:06:38.964Z,0.90
2023-11-30T13:09:05.695Z,1.00
2023-11-30T13:11:32.436Z,0.90
2023-11-30T13:13:59.209Z,1.00
2023-11-30T13:16:25.937Z,0.90
2023-11-30T13:18:52.876Z,0.90
2023-11-30T13:21:19.998Z,1.00
2023-11-30T13:23:46.799Z,0.90
2023-11-30T13:26:13.541Z,0.90
2023-11-30T13:28:47.206Z,0.90
2023-11-30T13:31:16.884Z,0.90
2023-11-30T13:33:44.578Z,1.00
2023-11-30T13:36:11.821Z,1.00
2023-11-30T13:38:39.084Z,1.00
2023-11-30T13:41:09.373Z,1.00
2023-11-30T13:43:36.146Z,1.00
2023-11-30T13:46:03.062Z,1.00
2023-11-30T13:48:29.985Z,1.00
2023-11-30T13:51:00.728Z,0.90
2023-11-30T13:53:29.201Z,0.90
2023-11-30T13:55:56.077Z,0.90
2023-11-30T13:58:23.488Z,0.90
2023-11-30T14:00:50.477Z,0.90
2023-11-30T14:03:17.636Z,0.90
2023-11-30T14:05:45.122Z,0.80
2023-11-30T14:08:12.106Z,0.80
2023-11-30T14:10:39.160Z,0.80
2023-11-30T14:13:06.060Z,0.80
2023-11-30T14:15:33.239Z,0.70
2023-11-30T14:18:00.268Z,0.70
2023-11-30T14:20:27.061Z,0.60
2023-11-30T14:22:54.785Z,0.60
2023-11-30T14:25:21.601Z,0.50
2023-11-30T14:27:48.424Z,0.50
2023-11-30T14:30:15.394Z,0.50
2023-11-30T14:32:44.826Z,0.40
2023-11-30T14:35:11.647Z,0.40
2023-11-30T14:37:38.774Z,0.30
2023-11-30T14:40:06.261Z,0.30
2023-11-30T14:42:33.149Z,0.20
2023-11-30T14:44:59.982Z,0.20
2023-11-30T14:47:26.803Z,0.20
2023-11-30T14:49:54.078Z,0.10
2023-11-30T14:52:20.818Z,0.10
2023-11-30T14:54:47.659Z,0.10
2023-11-30T14:57:14.564Z,0.10
2023-11-30T14:59:41.301Z,0.00
2023-11-30T15:02:08.182Z,0.00
2023-11-30T15:04:36.433Z,0.00
2023-11-30T15:07:03.329Z,-0.10
2023-11-30T15:09:30.201Z,-0.10
2023-11-30T15:11:56.949Z,-0.20
2023-11-30T15:14:23.886Z,-0.20
2023-11-30T15:16:50.693Z,-0.20
2023-11-30T15:19:17.461Z,-0.30
2023-11-30T15:21:44.316Z,-0.30
2023-11-30T15:24:11.119Z,-0.30
2023-11-30T15:26:37.923Z,-0.40
2023-11-30T15:29:04.705Z,-0.40
2023-11-30T15:31:31.514Z,-0.50
2023-11-30T15:33:58.418Z,-0.50
2023-11-30T15:36:25.577Z,-0.60
2023-11-30T15:38:52.449Z,-0.60
2023-11-30T15:41:19.424Z,-0.60
2023-11-30T15:43:46.666Z,-0.70
2023-11-30T15:46:15.492Z,-0.70
2023-11-30T15:48:42.249Z,-0.70
2023-11-30T15:51:09.701Z,-0.70
2023-11-30T15:53:37.656Z,-0.80
2023-11-30T15:56:04.694Z,-0.80
2023-11-30T15:58:31.497Z,-0.80
2023-11-30T16:00:58.342Z,-0.90
2023-11-30T16:03:25.142Z,-0.90
2023-11-30T16:05:51.880Z,-0.90
2023-11-30T16:08:18.609Z,-1.00
2023-11-30T16:10:46.882Z,-1.00
2023-11-30T16:13:13.602Z,-1.00
2023-11-30T16:15:40.344Z,-1.00
2023-11-30T16:18:07.162Z,-1.10
2023-11-30T16:20:33.927Z,-1.10
2023-11-30T16:23:01.797Z,-1.10
2023-11-30T16:25:28.575Z,-1.10
2023-11-30T16:27:55.451Z,-1.20
2023-11-30T16:30:22.494Z,-1.10
2023-11-30T16:32:49.462Z,-1.20
2023-11-30T16:35:16.161Z,-1.20
2023-11-30T16:37:42.919Z,-1.20
2023-11-30T16:40:10.079Z,-1.20
2023-11-30T16:42:36.869Z,-1.30
2023-11-30T16:45:04.171Z,-1.30
2023-11-30T16:47:30.910Z,-1.30
2023-11-30T16:49:57.609Z,-1.30
2023-11-30T16:52:24.928Z,-1.40
2023-11-30T16:54:51.691Z,-1.40
2023-11-30T16:57:18.534Z,-1.40
2023-11-30T16:59:45.334Z,-1.40
2023-11-30T17:02:12.096Z,-1.40
2023-11-30T17:04:39.075Z,-1.40
2023-11-30T17:07:05.849Z,-1.40
2023-11-30T17:09:32.601Z,-1.50
2023-11-30T17:11:59.306Z,-1.50
2023-11-30T17:14:26.163Z,-1.50
2023-11-30T17:16:53.089Z,-1.50
2023-11-30T17:19:34.544Z,-1.50
2023-11-30T17:22:18.121Z,-1.60
2023-11-30T17:24:49.641Z,-1.60
2023-11-30T17:27:16.553Z,-1.60
2023-11-30T17:29:43.401Z,-1.60
2023-11-30T17:32:11.144Z,-1.60
2023-11-30T17:34:38.148Z,-1.60
2023-11-30T17:37:05.150Z,-1.60
2023-11-30T17:39:31.920Z,-1.60
2023-11-30T17:41:58.731Z,-1.70
2023-11-30T17:44:25.542Z,-1.60
2023-11-30T17:46:52.642Z,-1.70
2023-11-30T17:49:19.932Z,-1.70
2023-11-30T17:51:46.698Z,-1.70
2023-11-30T17:54:13.519Z,-1.70
2023-11-30T17:56:40.227Z,-1.70
2023-11-30T17:59:06.935Z,-1.70
2023-11-30T18:01:33.823Z,-1.70
2023-11-30T18:04:00.869Z,-1.70
2023-11-30T18:06:27.845Z,-1.70
2023-11-30T18:08:54.969Z,-1.80
2023-11-30T18:11:22.158Z,-1.80
2023-11-30T18:13:49.276Z,-1.70
2023-11-30T18:16:16.405Z,-1.80
2023-11-30T18:18:43.223Z,-1.70
2023-11-30T18:21:10.047Z,-1.80
2023-11-30T18:23:36.993Z,-1.80
2023-11-30T18:26:03.746Z,-1.80
2023-11-30T18:28:30.498Z,-1.80
2023-11-30T18:31:04.645Z,-1.80
2023-11-30T18:33:38.785Z,-1.80
2023-11-30T18:36:06.066Z,-1.80
2023-11-30T18:38:40.364Z,-1.80
2023-11-30T18:41:14.611Z,-1.80
2023-11-30T18:43:41.478Z,-1.80
2023-11-30T18:46:08.506Z,-1.80
2023-11-30T18:48:35.362Z,-1.80
2023-11-30T18:51:02.137Z,-1.70
2023-11-30T18:53:28.948Z,-1.70
2023-11-30T18:55:55.789Z,-1.70
2023-11-30T18:58:22.540Z,-1.70
2023-11-30T19:00:49.434Z,-1.70
2023-11-30T19:03:16.633Z,-1.70
2023-11-30T19:05:43.747Z,-1.80
2023-11-30T19:08:10.901Z,-1.80
2023-11-30T19:10:37.915Z,-1.80
2023-11-30T19:13:04.663Z,-1.80
2023-11-30T19:15:31.446Z,-1.80
2023-11-30T19:17:58.281Z,-1.80
2023-11-30T19:20:25.065Z,-1.70
2023-11-30T19:22:51.835Z,-1.80
2023-11-30T19:25:18.631Z,-1.70
2023-11-30T19:27:45.493Z,-1.70
2023-11-30T19:30:12.903Z,-1.80
2023-11-30T19:32:39.656Z,-1.80
2023-11-30T19:35:06.994Z,-1.70
2023-11-30T19:37:33.837Z,-1.70
2023-11-30T19:40:01.878Z,-1.80
2023-11-30T19:42:29.163Z,-1.80
2023-11-30T19:44:55.897Z,-1.80
2023-11-30T19:47:22.692Z,-1.80
2023-11-30T19:49:49.472Z,-1.80
2023-11-30T19:52:16.251Z,-1.80
2023-11-30T19:54:43.004Z,-1.90
2023-11-30T19:57:09.744Z,-1.90
2023-11-30T19:59:36.514Z,-1.90
2023-11-30T20:02:03.419Z,-1.90
2023-11-30T20:04:30.295Z,-2.00
2023-11-30T20:06:57.073Z,-2.00
2023-11-30T20:09:24.902Z,-2.00
2023-11-30T20:11:51.620Z,-2.00
2023-11-30T20:14:18.316Z,-2.10
2023-11-30T20:16:45.115Z,-2.00
2023-11-30T20:19:11.906Z,-2.00
2023-11-30T20:21:38.768Z,-2.10
2023-11-30T20:24:05.830Z,-2.10
2023-11-30T20:26:32.579Z,-2.10
2023-11-30T20:28:59.367Z,-2.10
2023-11-30T20:31:26.231Z,-2.10
2023-11-30T20:33:53.074Z,-2.10
2023-11-30T20:36:19.909Z,-2.10
2023-11-30T20:38:48.925Z,-2.10
2023-11-30T20:41:17.016Z,-2.10
2023-11-30T20:43:43.833Z,-2.20
2023-11-30T20:46:10.696Z,-2.20
2023-11-30T20:48:37.565Z,-2.20
2023-11-30T20:51:04.521Z,-2.20
2023-11-30T20:53:31.263Z,-2.20
2023-11-30T20:55:57.993Z,-2.20
2023-11-30T20:58:24.814Z,-2.20
2023-11-30T21:00:51.755Z,-2.20
2023-11-30T21:03:18.681Z,-2.20
2023-11-30T21:05:46.879Z,-2.20
2023-11-30T21:08:13.811Z,-2.20
2023-11-30T21:10:40.546Z,-2.20
2023-11-30T21:13:07.298Z,-2.20
2023-11-30T21:15:34.079Z,-2.30
2023-11-30T21:18:00.881Z,-2.30
2023-11-30T21:20:27.609Z,-2.30
2023-11-30T21:22:54.780Z,-2.30
2023-11-30T21:25:21.612Z,-2.30
2023-11-30T21:27:48.499Z,-2.30
2023-11-30T21:30:15.273Z,-2.30
2023-11-30T21:32:42.002Z,-2.30
2023-11-30T21:35:09.139Z,-2.30
2023-11-30T21:37:36.982Z,-2.40
2023-11-30T21:40:04.267Z,-2.40
2023-11-30T21:42:31.064Z,-2.40
2023-11-30T21:44:57.893Z,-2.40
2023-11-30T21:47:24.698Z,-2.40
2023-11-30T21:49:51.445Z,-2.40
2023-11-30T21:52:18.195Z,-2.50
2023-11-30T21:54:44.970Z,-2.50
2023-11-30T21:57:11.758Z,-2.50
2023-11-30T21:59:38.666Z,-2.50
2023-11-30T22:02:06.050Z,-2.50
2023-11-30T22:04:33.328Z,-2.50
2023-11-30T22:07:00.277Z,-2.50
2023-11-30T22:09:27.055Z,-2.60
2023-11-30T22:11:54.784Z,-2.50
2023-11-30T22:14:21.528Z,-2.50
2023-11-30T22:16:48.307Z,-2.50
2023-11-30T22:19:15.079Z,-2.60
2023-11-30T22:21:41.828Z,-2.50
2023-11-30T22:24:08.756Z,-2.50
2023-11-30T22:26:35.520Z,-2.40
2023-11-30T22:29:03.409Z,-2.40
2023-11-30T22:31:30.253Z,-2.40
2023-11-30T22:33:57.157Z,-2.40
2023-11-30T22:36:24.896Z,-2.40
2023-11-30T22:38:51.738Z,-2.40
2023-11-30T22:41:18.434Z,-2.40
2023-11-30T22:43:45.205Z,-2.40
2023-11-30T22:46:19.233Z,-2.40
2023-11-30T22:48:47.392Z,-2.40
2023-11-30T22:51:14.352Z,-2.40
2023-11-30T22:53:43.669Z,-2.40
2023-11-30T22:56:28.576Z,-2.40
2023-11-30T22:58:55.390Z,-2.50
2023-11-30T23:01:22.842Z,-2.40
2023-11-30T23:03:50.087Z,-2.40
2023-11-30T23:06:17.475Z,-2.50
2023-11-30T23:08:44.347Z,-2.50
2023-11-30T23:11:11.557Z,-2.50
2023-11-30T23:13:38.725Z,-2.50
2023-11-30T23:16:06.256Z,-2.50
2023-11-30T23:18:33.178Z,-2.50
2023-11-30T23:21:00.421Z,-2.60
2023-11-30T23:23:27.285Z,-2.60
2023-11-30T23:25:54.890Z,-2.60
2023-11-30T23:28:23.812Z,-2.60
2023-11-30T23:30:50.685Z,-2.60
2023-11-30T23:33:17.692Z,-2.70
2023-11-30T23:35:44.681Z,-2.70
2023-11-30T23:38:11.429Z,-2.60
2023-11-30T23:40:38.194Z,-2.60
2023-11-30T23:43:04.963Z,-2.60
2023-11-30T23:45:31.855Z,-2.50
2023-11-30T23:47:58.774Z,-2.50
2023-11-30T23:50:25.597Z,-2.50
2023-11-30T23:52:52.385Z,-2.50
2023-11-30T23:55:19.129Z,-2.50
2023-11-30T23:57:45.907Z,-2.50
