createdAt,value
2023-03-26T00:02:17.360Z,9.53
2023-03-26T00:04:39.018Z,9.53
2023-03-26T00:07:00.838Z,9.54
2023-03-26T00:09:22.845Z,9.54
2023-03-26T00:11:46.427Z,9.52
2023-03-26T00:14:13.722Z,9.56
2023-03-26T00:16:36.066Z,9.57
2023-03-26T00:18:59.674Z,9.59
2023-03-26T00:21:28.403Z,9.62
2023-03-26T00:23:50.112Z,9.66
2023-03-26T00:26:12.830Z,9.69
2023-03-26T00:28:35.044Z,9.72
2023-03-26T00:31:05.112Z,9.73
2023-03-26T00:33:27.876Z,9.72
2023-03-26T00:35:58.820Z,9.72
2023-03-26T00:38:23.989Z,9.73
2023-03-26T00:40:48.115Z,9.75
2023-03-26T00:43:19.132Z,9.74
2023-03-26T00:45:41.087Z,9.72
2023-03-26T00:48:02.937Z,9.70
2023-03-26T00:50:24.580Z,9.70
2023-03-26T00:52:46.302Z,9.69
2023-03-26T00:55:09.200Z,9.70
2023-03-26T00:57:35.777Z,9.73
2023-03-26T00:59:57.900Z,9.73
2023-03-26T01:02:20.841Z,9.77
2023-03-26T01:04:47.583Z,9.79
2023-03-26T01:07:21.713Z,9.76
2023-03-26T01:09:50.259Z,9.70
2023-03-26T01:12:17.144Z,9.71
2023-03-26T01:14:39.840Z,9.67
2023-03-26T01:17:05.974Z,9.65
2023-03-26T01:19:44.633Z,9.64
2023-03-26T01:22:11.924Z,9.61
2023-03-26T01:24:33.663Z,9.57
2023-03-26T01:27:14.702Z,9.56
2023-03-26T01:29:55.859Z,9.57
2023-03-26T01:32:51.474Z,9.51
2023-03-26T01:35:16.291Z,9.47
2023-03-26T01:38:11.048Z,9.46
2023-03-26T01:40:43.041Z,9.43
2023-03-26T01:43:32.690Z,9.43
2023-03-26T01:46:00.769Z,9.42
2023-03-26T01:48:32.115Z,9.41
2023-03-26T01:50:56.316Z,9.37
2023-03-26T01:53:18.097Z,9.33
2023-03-26T01:55:56.232Z,9.30
2023-03-26T01:58:46.614Z,9.23
2023-03-26T02:01:31.036Z,9.17
2023-03-26T02:04:33.194Z,9.12
2023-03-26T02:07:23.425Z,9.06
2023-03-26T02:09:57.846Z,9.03
2023-03-26T02:12:23.468Z,8.99
2023-03-26T02:14:46.023Z,8.96
2023-03-26T02:17:09.997Z,8.94
2023-03-26T02:19:31.821Z,8.91
2023-03-26T02:21:53.438Z,8.87
2023-03-26T02:24:15.696Z,8.86
2023-03-26T02:26:37.753Z,8.84
2023-03-26T02:29:06.277Z,8.82
2023-03-26T02:31:30.293Z,8.83
2023-03-26T02:33:55.671Z,8.78
2023-03-26T02:36:24.497Z,8.74
2023-03-26T02:38:47.002Z,8.70
2023-03-26T02:41:09.294Z,8.68
2023-03-26T02:43:44.957Z,8.68
2023-03-26T02:46:10.759Z,8.65
2023-03-26T02:48:51.188Z,8.62
2023-03-26T02:51:19.572Z,8.58
2023-03-26T02:53:54.740Z,8.57
2023-03-26T02:56:42.728Z,8.53
2023-03-26T02:59:27.386Z,8.47
2023-03-26T03:02:24.285Z,8.47
2023-03-26T03:04:47.673Z,8.50
2023-03-26T03:07:09.340Z,8.50
2023-03-26T03:09:31.384Z,8.53
2023-03-26T03:12:31.205Z,8.55
2023-03-26T03:14:52.816Z,8.58
2023-03-26T03:17:14.391Z,8.59
2023-03-26T03:19:37.809Z,8.63
2023-03-26T03:21:59.879Z,8.65
2023-03-26T03:24:21.632Z,8.68
2023-03-26T03:26:45.664Z,8.70
2023-03-26T03:29:19.454Z,8.74
2023-03-26T03:31:41.692Z,8.76
2023-03-26T03:34:13.556Z,8.80
2023-03-26T03:36:40.668Z,8.81
2023-03-26T03:39:12.774Z,8.82
2023-03-26T03:41:34.531Z,8.82
2023-03-26T03:43:59.876Z,8.81
2023-03-26T03:46:24.455Z,8.79
2023-03-26T03:48:49.724Z,8.78
2023-03-26T03:51:25.056Z,8.78
2023-03-26T03:53:58.705Z,8.75
2023-03-26T03:56:40.321Z,8.73
2023-03-26T03:59:15.452Z,8.71
2023-03-26T04:01:38.108Z,8.69
2023-03-26T04:04:04.235Z,8.68
2023-03-26T04:06:48.592Z,8.66
2023-03-26T04:09:11.579Z,8.65
2023-03-26T04:11:33.926Z,8.66
2023-03-26T04:14:13.846Z,8.66
2023-03-26T04:16:49.668Z,8.67
2023-03-26T04:19:11.370Z,8.69
2023-03-26T04:21:33.959Z,8.71
2023-03-26T04:23:56.557Z,8.71
2023-03-26T04:26:38.402Z,8.73
2023-03-26T04:29:17.091Z,8.75
2023-03-26T04:31:39.812Z,8.75
2023-03-26T04:34:18.685Z,8.78
2023-03-26T04:37:03.503Z,8.75
2023-03-26T04:39:29.355Z,8.77
2023-03-26T04:42:11.497Z,8.79
2023-03-26T04:44:50.853Z,8.81
2023-03-26T04:47:13.269Z,8.80
2023-03-26T04:49:39.686Z,8.80
2023-03-26T04:52:01.512Z,8.81
2023-03-26T04:54:45.504Z,8.80
2023-03-26T04:57:19.177Z,8.78
2023-03-26T04:59:45.251Z,8.77
2023-03-26T05:02:09.634Z,8.78
2023-03-26T05:04:43.876Z,8.77
2023-03-26T05:07:06.197Z,8.76
2023-03-26T05:09:34.132Z,8.78
2023-03-26T05:12:17.220Z,8.77
2023-03-26T05:15:00.823Z,8.76
2023-03-26T05:17:46.495Z,8.73
2023-03-26T05:20:26.388Z,8.69
2023-03-26T05:22:50.677Z,8.69
2023-03-26T05:25:20.575Z,8.71
2023-03-26T05:27:45.237Z,8.72
2023-03-26T05:30:09.875Z,8.68
2023-03-26T05:32:38.162Z,8.65
2023-03-26T05:35:00.979Z,8.62
2023-03-26T05:37:24.607Z,8.61
2023-03-26T05:39:58.079Z,8.56
2023-03-26T05:42:32.773Z,8.56
2023-03-26T05:45:15.561Z,8.62
2023-03-26T05:47:37.972Z,8.65
2023-03-26T05:50:00.349Z,8.66
2023-03-26T05:52:22.191Z,8.72
2023-03-26T05:55:22.049Z,8.74
2023-03-26T05:58:19.215Z,8.75
2023-03-26T06:01:06.255Z,8.75
2023-03-26T06:03:48.600Z,8.69
2023-03-26T06:06:17.688Z,8.63
2023-03-26T06:09:01.790Z,8.62
2023-03-26T06:11:24.210Z,8.66
2023-03-26T06:13:46.814Z,8.70
2023-03-26T06:16:26.536Z,8.71
2023-03-26T06:19:13.145Z,8.71
2023-03-26T06:21:44.513Z,8.69
2023-03-26T06:24:19.906Z,8.72
2023-03-26T06:26:53.042Z,8.77
2023-03-26T06:29:33.064Z,8.79
2023-03-26T06:32:20.075Z,8.83
2023-03-26T06:35:11.828Z,8.85
2023-03-26T06:37:35.005Z,8.87
2023-03-26T06:39:57.589Z,8.87
2023-03-26T06:43:08.899Z,8.83
2023-03-26T06:45:44.263Z,8.78
2023-03-26T06:48:17.873Z,8.78
2023-03-26T06:51:03.608Z,8.77
2023-03-26T06:53:45.289Z,8.83
2023-03-26T06:56:13.665Z,8.88
2023-03-26T06:58:50.251Z,8.96
2023-03-26T07:01:30.688Z,9.02
2023-03-26T07:04:11.295Z,9.04
2023-03-26T07:06:51.206Z,9.05
2023-03-26T07:09:31.710Z,9.06
2023-03-26T07:12:19.259Z,9.07
2023-03-26T07:14:54.171Z,9.04
2023-03-26T07:17:37.492Z,9.07
2023-03-26T07:20:09.228Z,9.12
2023-03-26T07:22:31.405Z,9.11
2023-03-26T07:25:02.230Z,9.14
2023-03-26T07:27:59.750Z,9.18
2023-03-26T07:33:58.774Z,9.13
2023-03-26T07:37:02.056Z,9.13
2023-03-26T07:39:58.992Z,9.16
2023-03-26T07:42:57.176Z,9.16
2023-03-26T07:45:45.679Z,9.16
2023-03-26T07:48:37.657Z,9.20
2023-03-26T07:51:15.440Z,9.20
2023-03-26T07:54:04.255Z,9.21
2023-03-26T07:56:50.404Z,9.21
2023-03-26T07:59:36.829Z,9.25
2023-03-26T08:02:59.221Z,9.25
2023-03-26T08:06:15.410Z,9.22
2023-03-26T08:09:35.667Z,9.26
2023-03-26T08:12:40.857Z,9.30
2023-03-26T08:15:31.158Z,9.37
2023-03-26T08:18:06.540Z,9.41
2023-03-26T08:20:44.203Z,9.45
2023-03-26T08:23:17.429Z,9.48
2023-03-26T08:26:09.386Z,9.51
2023-03-26T08:28:55.419Z,9.54
2023-03-26T08:31:20.217Z,9.54
2023-03-26T08:33:41.872Z,9.58
2023-03-26T08:36:04.429Z,9.60
2023-03-26T08:38:26.311Z,9.63
2023-03-26T08:41:12.427Z,9.72
2023-03-26T08:43:57.457Z,9.74
2023-03-26T08:47:04.135Z,9.80
2023-03-26T08:50:04.370Z,9.84
2023-03-26T08:52:48.850Z,9.91
2023-03-26T08:55:52.438Z,9.97
2023-03-26T08:58:23.106Z,10.01
2023-03-26T09:01:30.000Z,10.06
2023-03-26T09:04:21.566Z,10.07
2023-03-26T09:07:10.020Z,10.08
2023-03-26T09:10:09.106Z,10.16
2023-03-26T09:12:39.850Z,10.16
2023-03-26T09:15:32.209Z,10.20
2023-03-26T09:18:42.629Z,10.24
2023-03-26T09:21:36.970Z,10.24
2023-03-26T09:25:01.135Z,10.26
2023-03-26T09:28:20.648Z,10.26
2023-03-26T09:31:16.794Z,10.31
2023-03-26T09:33:56.363Z,10.34
2023-03-26T09:36:46.761Z,10.39
2023-03-26T09:39:33.076Z,10.43
2023-03-26T09:42:08.720Z,10.47
2023-03-26T09:45:17.348Z,10.56
2023-03-26T09:48:15.457Z,10.57
2023-03-26T09:51:06.393Z,10.65
2023-03-26T09:54:31.114Z,10.68
2023-03-26T09:57:27.901Z,10.64
2023-03-26T10:00:15.804Z,10.58
2023-03-26T10:03:19.687Z,10.60
2023-03-26T10:06:26.187Z,10.55
2023-03-26T10:08:59.222Z,10.58
2023-03-26T10:11:52.575Z,10.63
2023-03-26T10:14:37.787Z,10.70
2023-03-26T10:17:38.642Z,10.79
2023-03-26T10:20:30.285Z,10.83
2023-03-26T10:23:30.285Z,10.86
2023-03-26T10:27:08.923Z,10.88
2023-03-26T10:29:35.292Z,10.90
2023-03-26T10:32:28.350Z,10.92
2023-03-26T10:35:23.551Z,10.89
2023-03-26T10:38:22.428Z,10.81
2023-03-26T10:41:09.142Z,10.75
2023-03-26T10:44:09.062Z,10.73
2023-03-26T10:47:03.550Z,10.68
2023-03-26T10:49:49.099Z,10.61
2023-03-26T10:52:21.916Z,10.59
2023-03-26T10:54:58.656Z,10.60
2023-03-26T10:57:41.170Z,10.60
2023-03-26T11:00:25.682Z,10.57
2023-03-26T11:03:14.675Z,10.58
2023-03-26T11:06:16.361Z,10.63
2023-03-26T11:09:01.902Z,10.63
2023-03-26T11:11:44.942Z,10.64
2023-03-26T11:14:24.288Z,10.63
2023-03-26T11:17:39.351Z,10.58
2023-03-26T11:20:49.535Z,10.45
2023-03-26T11:23:41.496Z,10.37
2023-03-26T11:26:11.952Z,10.27
2023-03-26T11:32:12.840Z,10.16
2023-03-26T11:34:36.952Z,10.25
2023-03-26T11:34:54.997Z,10.20
2023-03-26T11:37:50.586Z,10.30
2023-03-26T11:40:25.405Z,10.31
2023-03-26T11:42:52.304Z,10.35
2023-03-26T11:45:24.154Z,10.42
2023-03-26T11:47:52.921Z,10.40
2023-03-26T11:50:22.614Z,10.46
2023-03-26T11:52:47.145Z,10.53
2023-03-26T11:55:12.711Z,10.62
2023-03-26T11:57:38.175Z,10.65
2023-03-26T12:00:20.935Z,10.73
2023-03-26T12:02:44.068Z,10.74
2023-03-26T12:05:26.579Z,10.75
2023-03-26T12:08:00.908Z,10.64
2023-03-26T12:10:38.877Z,10.55
2023-03-26T12:13:30.050Z,10.47
2023-03-26T12:15:58.395Z,10.39
2023-03-26T12:18:26.945Z,10.37
2023-03-26T12:20:49.479Z,10.37
2023-03-26T12:23:51.209Z,10.38
2023-03-26T12:26:41.257Z,10.44
2023-03-26T12:29:12.899Z,10.51
2023-03-26T12:31:49.469Z,10.55
2023-03-26T12:34:19.495Z,10.61
2023-03-26T12:36:51.348Z,10.74
2023-03-26T12:40:09.585Z,10.85
2023-03-26T12:44:50.336Z,10.83
2023-03-26T12:45:14.518Z,10.78
2023-03-26T12:47:57.272Z,10.74
2023-03-26T12:50:18.482Z,10.75
2023-03-26T12:53:17.941Z,10.82
2023-03-26T12:55:56.614Z,10.82
2023-03-26T12:58:59.324Z,10.81
2023-03-26T13:01:59.235Z,10.80
2023-03-26T13:05:06.135Z,10.82
2023-03-26T13:07:50.724Z,10.76
2023-03-26T13:10:52.702Z,10.67
2023-03-26T13:14:02.074Z,10.55
2023-03-26T13:17:12.022Z,10.44
2023-03-26T13:20:11.797Z,10.24
2023-03-26T13:22:58.980Z,10.18
2023-03-26T13:25:52.150Z,10.15
2023-03-26T13:28:19.833Z,10.18
2023-03-26T13:30:54.038Z,10.14
2023-03-26T13:34:00.239Z,10.09
2023-03-26T13:36:39.100Z,10.04
2023-03-26T13:39:40.959Z,10.10
2023-03-26T13:42:47.604Z,10.13
2023-03-26T13:45:36.652Z,10.18
2023-03-26T13:48:02.432Z,10.15
2023-03-26T13:50:33.574Z,10.15
2023-03-26T13:53:39.498Z,10.20
2023-03-26T13:56:01.384Z,10.22
2023-03-26T13:58:22.952Z,10.26
2023-03-26T14:00:55.166Z,10.23
2023-03-26T14:03:35.808Z,10.10
2023-03-26T14:06:06.483Z,9.93
2023-03-26T14:08:43.808Z,9.95
2023-03-26T14:11:13.680Z,9.91
2023-03-26T14:14:06.640Z,9.75
2023-03-26T14:16:38.145Z,9.61
2023-03-26T14:19:21.586Z,9.50
2023-03-26T14:22:10.597Z,9.36
2023-03-26T14:24:49.776Z,9.27
2023-03-26T14:28:01.818Z,9.24
2023-03-26T14:30:48.501Z,9.21
2023-03-26T14:33:50.494Z,9.20
2023-03-26T14:36:49.174Z,9.22
2023-03-26T14:39:30.584Z,9.21
2023-03-26T14:42:23.204Z,9.26
2023-03-26T14:45:29.951Z,9.28
2023-03-26T14:48:18.748Z,9.34
2023-03-26T14:51:15.771Z,9.35
2023-03-26T14:53:44.148Z,9.40
2023-03-26T14:56:45.594Z,9.49
2023-03-26T14:59:37.601Z,9.54
2023-03-26T15:02:29.414Z,9.57
2023-03-26T15:04:54.300Z,9.61
2023-03-26T15:07:46.943Z,9.70
2023-03-26T15:10:36.489Z,9.74
2023-03-26T15:13:48.937Z,9.76
2023-03-26T15:16:45.411Z,9.76
2023-03-26T15:19:47.135Z,9.74
2023-03-26T15:23:02.308Z,9.75
2023-03-26T15:26:11.188Z,9.76
2023-03-26T15:29:01.091Z,9.74
2023-03-26T15:32:08.769Z,9.69
2023-03-26T15:35:11.462Z,9.63
2023-03-26T15:38:12.138Z,9.58
2023-03-26T15:41:08.055Z,9.55
2023-03-26T15:44:22.905Z,9.53
2023-03-26T15:47:23.234Z,9.53
2023-03-26T15:49:59.940Z,9.49
2023-03-26T15:53:02.067Z,9.48
2023-03-26T15:56:24.393Z,9.47
2023-03-26T15:59:09.328Z,9.45
2023-03-26T16:01:45.549Z,9.47
2023-03-26T16:04:38.625Z,9.49
2023-03-26T16:07:30.873Z,9.51
2023-03-26T16:10:29.654Z,9.49
2023-03-26T16:13:19.374Z,9.52
2023-03-26T16:15:42.766Z,9.51
2023-03-26T16:18:12.052Z,9.52
2023-03-26T16:21:04.271Z,9.54
2023-03-26T16:23:47.664Z,9.51
2023-03-26T16:26:18.565Z,9.47
2023-03-26T16:28:48.919Z,9.45
2023-03-26T16:31:36.718Z,9.43
2023-03-26T16:34:09.249Z,9.38
2023-03-26T16:36:35.683Z,9.32
2023-03-26T16:39:00.060Z,9.27
2023-03-26T16:41:31.454Z,9.22
2023-03-26T16:44:29.042Z,9.17
2023-03-26T16:47:12.200Z,9.10
2023-03-26T16:50:15.645Z,9.02
2023-03-26T16:52:58.736Z,8.96
2023-03-26T16:55:39.898Z,8.88
2023-03-26T16:58:34.211Z,8.89
2023-03-26T17:01:34.267Z,8.81
2023-03-26T17:04:11.652Z,8.76
2023-03-26T17:07:01.925Z,8.73
2023-03-26T17:09:54.809Z,8.69
2023-03-26T17:12:57.964Z,8.67
2023-03-26T17:15:30.639Z,8.61
2023-03-26T17:18:16.468Z,8.54
2023-03-26T17:20:58.554Z,8.53
2023-03-26T17:23:55.626Z,8.46
2023-03-26T17:26:52.187Z,8.43
2023-03-26T17:29:51.059Z,8.41
2023-03-26T17:32:15.095Z,8.35
2023-03-26T17:34:46.847Z,8.36
2023-03-26T17:37:18.858Z,8.36
2023-03-26T17:39:40.499Z,8.37
2023-03-26T17:42:26.695Z,8.33
2023-03-26T17:45:20.370Z,8.30
2023-03-26T17:47:56.441Z,8.24
2023-03-26T17:50:26.589Z,8.20
2023-03-26T17:53:01.322Z,8.19
2023-03-26T17:55:31.119Z,8.19
2023-03-26T17:57:59.023Z,8.13
2023-03-26T18:00:34.948Z,8.10
2023-03-26T18:03:02.886Z,8.10
2023-03-26T18:05:29.631Z,8.09
2023-03-26T18:08:33.909Z,8.09
2023-03-26T18:11:29.248Z,8.09
2023-03-26T18:14:24.692Z,8.05
2023-03-26T18:17:06.484Z,8.06
2023-03-26T18:19:29.424Z,8.04
2023-03-26T18:21:59.194Z,8.02
2023-03-26T18:24:29.736Z,8.00
2023-03-26T18:27:13.378Z,7.98
2023-03-26T18:29:37.436Z,7.94
2023-03-26T18:32:22.300Z,7.92
2023-03-26T18:34:59.148Z,7.88
2023-03-26T18:37:36.016Z,7.84
2023-03-26T18:40:16.239Z,7.85
2023-03-26T18:42:43.140Z,7.82
2023-03-26T18:45:23.462Z,7.76
2023-03-26T18:47:47.657Z,7.70
2023-03-26T18:50:16.883Z,7.65
2023-03-26T18:52:38.647Z,7.63
2023-03-26T18:55:03.824Z,7.58
2023-03-26T18:57:28.874Z,7.56
2023-03-26T18:59:54.720Z,7.59
2023-03-26T19:02:18.070Z,7.54
2023-03-26T19:04:46.597Z,7.50
2023-03-26T19:07:14.530Z,7.44
2023-03-26T19:09:37.997Z,7.40
2023-03-26T19:12:23.014Z,7.39
2023-03-26T19:15:07.678Z,7.38
2023-03-26T19:17:38.533Z,7.37
2023-03-26T19:20:01.235Z,7.35
2023-03-26T19:22:24.111Z,7.32
2023-03-26T19:24:46.289Z,7.29
2023-03-26T19:27:08.720Z,7.26
2023-03-26T19:29:34.963Z,7.26
2023-03-26T19:32:21.911Z,7.26
2023-03-26T19:34:47.026Z,7.24
2023-03-26T19:37:30.050Z,7.22
2023-03-26T19:39:55.397Z,7.19
2023-03-26T19:42:27.613Z,7.18
2023-03-26T19:45:18.084Z,7.15
2023-03-26T19:47:50.074Z,7.15
2023-03-26T19:50:23.331Z,7.12
2023-03-26T19:52:45.319Z,7.08
2023-03-26T19:55:10.150Z,7.06
2023-03-26T19:57:37.249Z,7.02
2023-03-26T20:00:00.205Z,6.96
2023-03-26T20:02:22.773Z,6.94
2023-03-26T20:04:45.049Z,6.90
2023-03-26T20:07:19.243Z,6.87
2023-03-26T20:09:43.529Z,6.83
2023-03-26T20:12:05.246Z,6.78
2023-03-26T20:14:27.021Z,6.79
2023-03-26T20:16:48.782Z,6.76
2023-03-26T20:19:11.143Z,6.74
2023-03-26T20:21:34.732Z,6.72
2023-03-26T20:23:59.147Z,6.69
2023-03-26T20:26:24.034Z,6.67
2023-03-26T20:28:48.149Z,6.62
2023-03-26T20:31:26.668Z,6.58
2023-03-26T20:33:50.768Z,6.51
2023-03-26T20:36:13.808Z,6.46
2023-03-26T20:38:39.515Z,6.40
2023-03-26T20:41:01.815Z,6.35
2023-03-26T20:43:25.124Z,6.31
2023-03-26T20:45:46.781Z,6.25
2023-03-26T20:48:11.927Z,6.18
2023-03-26T20:50:35.840Z,6.12
2023-03-26T20:52:59.749Z,6.07
2023-03-26T20:55:21.446Z,6.01
2023-03-26T20:57:46.240Z,5.97
2023-03-26T21:00:20.013Z,5.93
2023-03-26T21:02:43.267Z,5.89
2023-03-26T21:05:05.699Z,5.86
2023-03-26T21:07:27.292Z,5.82
2023-03-26T21:09:49.504Z,5.79
2023-03-26T21:12:29.987Z,5.76
2023-03-26T21:14:52.299Z,5.72
2023-03-26T21:17:21.061Z,5.68
2023-03-26T21:19:44.064Z,5.64
2023-03-26T21:22:46.134Z,5.62
2023-03-26T21:25:56.345Z,5.57
2023-03-26T21:28:42.306Z,5.51
2023-03-26T21:31:06.318Z,5.46
2023-03-26T21:33:28.346Z,5.43
2023-03-26T21:35:51.829Z,5.43
2023-03-26T21:38:23.542Z,5.43
2023-03-26T21:40:52.962Z,5.43
2023-03-26T21:43:21.477Z,5.43
2023-03-26T21:45:45.016Z,5.42
2023-03-26T21:48:07.479Z,5.41
2023-03-26T21:50:29.829Z,5.41
2023-03-26T21:52:52.429Z,5.43
2023-03-26T21:55:17.594Z,5.43
2023-03-26T21:58:20.826Z,5.44
2023-03-26T22:01:16.073Z,5.44
2023-03-26T22:04:01.792Z,5.43
2023-03-26T22:07:04.289Z,5.43
2023-03-26T22:09:33.905Z,5.38
2023-03-26T22:11:57.690Z,5.36
2023-03-26T22:14:19.285Z,5.36
2023-03-26T22:16:41.619Z,5.32
2023-03-26T22:19:03.388Z,5.30
2023-03-26T22:21:25.264Z,5.27
2023-03-26T22:23:52.722Z,5.26
2023-03-26T22:26:14.396Z,5.23
2023-03-26T22:28:36.442Z,5.20
2023-03-26T22:30:59.158Z,5.19
2023-03-26T22:33:21.470Z,5.16
2023-03-26T22:35:43.204Z,5.14
2023-03-26T22:38:05.615Z,5.11
2023-03-26T22:40:27.305Z,5.08
2023-03-26T22:42:48.983Z,5.06
2023-03-26T22:45:11.819Z,5.04
2023-03-26T22:47:36.304Z,5.01
2023-03-26T22:49:58.142Z,4.99
2023-03-26T22:52:19.771Z,4.93
2023-03-26T22:54:42.202Z,4.90
2023-03-26T22:57:04.136Z,4.89
2023-03-26T22:59:26.413Z,4.86
2023-03-26T23:01:48.149Z,4.84
2023-03-26T23:04:10.304Z,4.84
2023-03-26T23:06:32.020Z,4.83
2023-03-26T23:08:54.811Z,4.80
2023-03-26T23:11:19.761Z,4.80
2023-03-26T23:13:43.261Z,4.80
2023-03-26T23:16:05.783Z,4.78
2023-03-26T23:18:29.251Z,4.74
2023-03-26T23:20:56.043Z,4.70
2023-03-26T23:23:17.774Z,4.68
2023-03-26T23:25:40.746Z,4.67
2023-03-26T23:28:03.427Z,4.63
2023-03-26T23:30:25.605Z,4.63
2023-03-26T23:32:47.372Z,4.62
2023-03-26T23:35:09.652Z,4.62
2023-03-26T23:37:34.836Z,4.60
2023-03-26T23:39:56.507Z,4.60
2023-03-26T23:42:29.084Z,4.58
2023-03-26T23:44:51.475Z,4.56
2023-03-26T23:47:16.695Z,4.55
2023-03-26T23:49:38.443Z,4.49
2023-03-26T23:52:00.948Z,4.47
2023-03-26T23:54:25.561Z,4.43
2023-03-26T23:56:49.076Z,4.43
2023-03-26T23:59:10.690Z,4.39
