createdAt,value
2018-08-18T00:00:46.734Z,59.40
2018-08-18T00:03:16.832Z,59.64
2018-08-18T00:05:46.529Z,60.23
2018-08-18T00:08:17.080Z,60.07
2018-08-18T00:10:46.908Z,60.83
2018-08-18T00:13:23.086Z,60.15
2018-08-18T00:15:53.437Z,60.31
2018-08-18T00:18:24.267Z,60.56
2018-08-18T00:20:54.581Z,60.77
2018-08-18T00:23:25.774Z,61.43
2018-08-18T00:25:57.382Z,61.45
2018-08-18T00:28:28.299Z,61.72
2018-08-18T00:31:01.629Z,62.24
2018-08-18T00:33:33.029Z,61.58
2018-08-18T00:36:05.792Z,61.69
2018-08-18T00:38:36.173Z,61.82
2018-08-18T00:41:09.243Z,61.75
2018-08-18T00:43:40.068Z,62.39
2018-08-18T00:46:11.658Z,62.05
2018-08-18T00:48:43.490Z,62.19
2018-08-18T00:51:14.252Z,62.78
2018-08-18T00:53:47.688Z,62.41
2018-08-18T00:56:18.724Z,63.25
2018-08-18T00:58:53.511Z,62.84
2018-08-18T01:01:23.373Z,62.88
2018-08-18T01:03:56.489Z,62.58
2018-08-18T01:06:28.603Z,61.93
2018-08-18T01:08:59.651Z,62.66
2018-08-18T01:11:33.151Z,61.98
2018-08-18T01:14:14.424Z,61.92
2018-08-18T01:16:50.515Z,62.01
2018-08-18T01:19:23.070Z,61.78
2018-08-18T01:21:59.448Z,61.79
2018-08-18T01:24:29.357Z,62.29
2018-08-18T01:27:04.582Z,61.65
2018-08-18T01:29:35.579Z,62.38
2018-08-18T01:32:08.350Z,61.50
2018-08-18T01:34:38.448Z,61.83
2018-08-18T01:37:19.445Z,61.21
2018-08-18T01:39:51.832Z,62.08
2018-08-18T01:42:25.232Z,61.90
2018-08-18T01:44:58.568Z,61.23
2018-08-18T01:47:29.487Z,61.26
2018-08-18T01:50:05.967Z,61.99
2018-08-18T01:52:39.424Z,61.76
2018-08-18T01:55:10.566Z,61.55
2018-08-18T01:57:41.204Z,61.59
2018-08-18T02:00:27.185Z,60.63
2018-08-18T02:02:59.073Z,60.83
2018-08-18T02:05:30.190Z,60.50
2018-08-18T02:08:01.157Z,60.38
2018-08-18T02:10:31.741Z,61.00
2018-08-18T02:13:05.510Z,60.21
2018-08-18T02:15:35.478Z,60.54
2018-08-18T02:18:05.708Z,60.64
2018-08-18T02:20:36.156Z,60.02
2018-08-18T02:23:06.105Z,60.38
2018-08-18T02:25:36.861Z,60.48
2018-08-18T02:28:07.413Z,60.06
2018-08-18T02:30:37.638Z,60.39
2018-08-18T02:33:07.984Z,60.33
2018-08-18T02:35:37.688Z,60.45
2018-08-18T02:38:07.915Z,59.50
2018-08-18T02:40:38.076Z,59.94
2018-08-18T02:43:18.260Z,60.02
2018-08-18T02:45:48.646Z,59.23
2018-08-18T02:48:20.679Z,59.51
2018-08-18T02:50:52.152Z,59.34
2018-08-18T02:53:26.931Z,60.07
2018-08-18T02:55:57.329Z,60.17
2018-08-18T02:58:27.313Z,59.73
2018-08-18T03:00:56.809Z,59.94
2018-08-18T03:03:27.088Z,59.73
2018-08-18T03:06:02.018Z,60.51
2018-08-18T03:08:32.013Z,60.81
2018-08-18T03:11:02.771Z,59.98
2018-08-18T03:13:33.910Z,60.63
2018-08-18T03:16:04.635Z,60.22
2018-08-18T03:18:54.849Z,60.77
2018-08-18T03:21:35.178Z,60.65
2018-08-18T03:24:26.476Z,61.20
2018-08-18T03:26:59.121Z,60.70
2018-08-18T03:29:33.382Z,61.39
2018-08-18T03:32:04.240Z,60.58
2018-08-18T03:34:34.851Z,60.43
2018-08-18T03:37:10.313Z,60.69
2018-08-18T03:39:40.976Z,60.50
2018-08-18T03:42:10.811Z,60.32
2018-08-18T03:44:52.527Z,61.02
2018-08-18T03:47:23.084Z,60.91
2018-08-18T03:49:53.255Z,61.10
2018-08-18T03:52:23.212Z,61.10
2018-08-18T03:54:53.020Z,61.14
2018-08-18T03:57:22.913Z,60.76
2018-08-18T03:59:56.092Z,60.79
2018-08-18T04:02:25.716Z,61.40
2018-08-18T04:05:00.803Z,61.23
2018-08-18T04:07:30.552Z,60.86
2018-08-18T04:10:09.461Z,61.82
2018-08-18T04:12:43.255Z,61.31
2018-08-18T04:15:13.033Z,60.95
2018-08-18T04:17:43.046Z,60.86
2018-08-18T04:20:14.157Z,61.33
2018-08-18T04:23:10.139Z,61.55
2018-08-18T04:25:41.596Z,61.56
2018-08-18T04:28:11.567Z,61.20
2018-08-18T04:30:41.275Z,61.09
2018-08-18T04:33:10.963Z,61.59
2018-08-18T04:35:42.202Z,61.08
2018-08-18T04:38:13.334Z,61.08
2018-08-18T04:40:45.604Z,60.88
2018-08-18T04:43:16.045Z,60.93
2018-08-18T04:45:48.766Z,60.51
2018-08-18T04:48:32.235Z,61.37
2018-08-18T04:51:10.151Z,61.03
2018-08-18T04:53:39.769Z,60.81
2018-08-18T04:56:11.328Z,61.04
2018-08-18T04:58:43.099Z,60.20
2018-08-18T05:01:13.424Z,60.24
2018-08-18T05:15:16.005Z,59.96
2018-08-18T05:17:46.055Z,59.68
2018-08-18T05:20:21.391Z,60.37
2018-08-18T05:22:51.319Z,59.60
2018-08-18T05:25:32.545Z,59.49
2018-08-18T05:28:04.841Z,60.20
2018-08-18T05:30:36.196Z,59.52
2018-08-18T05:33:07.402Z,60.17
2018-08-18T05:35:37.768Z,59.23
2018-08-18T05:38:12.648Z,58.78
2018-08-18T05:40:45.270Z,58.89
2018-08-18T05:43:15.313Z,59.51
2018-08-18T05:45:46.467Z,59.30
2018-08-18T05:48:17.020Z,59.04
2018-08-18T05:50:47.349Z,58.46
2018-08-18T05:53:20.654Z,58.40
2018-08-18T05:55:51.425Z,57.86
2018-08-18T05:58:21.600Z,58.41
2018-08-18T06:01:26.134Z,58.29
2018-08-18T06:04:01.709Z,57.55
2018-08-18T06:06:32.187Z,57.11
2018-08-18T06:09:04.619Z,56.63
2018-08-18T06:11:34.914Z,56.48
2018-08-18T06:14:04.804Z,55.98
2018-08-18T06:16:39.181Z,55.25
2018-08-18T06:19:09.850Z,55.02
2018-08-18T06:21:42.114Z,55.28
2018-08-18T06:24:12.346Z,55.37
2018-08-18T06:26:42.010Z,55.34
2018-08-18T06:29:12.403Z,54.15
2018-08-18T06:31:57.557Z,54.80
2018-08-18T06:34:30.628Z,54.34
2018-08-18T06:37:01.901Z,54.29
2018-08-18T06:39:49.194Z,52.82
2018-08-18T06:42:35.799Z,52.78
2018-08-18T06:45:13.244Z,52.73
2018-08-18T06:47:46.830Z,52.62
2018-08-18T06:50:21.724Z,51.70
2018-08-18T06:52:56.077Z,52.15
2018-08-18T06:55:26.503Z,51.71
2018-08-18T06:58:06.271Z,51.19
2018-08-18T07:00:43.348Z,51.37
2018-08-18T07:03:23.832Z,51.19
2018-08-18T07:05:59.240Z,50.69
2018-08-18T07:08:30.092Z,51.54
2018-08-18T07:11:01.201Z,51.23
2018-08-18T07:13:32.115Z,50.19
2018-08-18T07:16:12.614Z,50.30
2018-08-18T07:18:44.964Z,50.24
2018-08-18T07:21:21.519Z,51.17
2018-08-18T07:23:54.040Z,51.18
2018-08-18T07:26:27.656Z,50.86
2018-08-18T07:29:02.423Z,49.80
2018-08-18T07:31:34.877Z,50.59
2018-08-18T07:34:07.917Z,49.95
2018-08-18T07:36:40.682Z,49.64
2018-08-18T07:39:10.494Z,49.56
2018-08-18T07:41:41.705Z,49.49
2018-08-18T07:44:28.374Z,48.40
2018-08-18T07:47:15.153Z,48.30
2018-08-18T07:49:48.417Z,48.37
2018-08-18T07:52:23.765Z,47.46
2018-08-18T07:54:57.363Z,47.03
2018-08-18T07:57:35.225Z,47.03
2018-08-18T08:00:21.435Z,47.52
2018-08-18T08:02:55.439Z,47.08
2018-08-18T08:05:27.199Z,46.09
2018-08-18T08:07:58.486Z,45.86
2018-08-18T08:10:29.063Z,46.58
2018-08-18T08:13:06.194Z,46.17
2018-08-18T08:15:38.440Z,45.39
2018-08-18T08:18:16.443Z,45.47
2018-08-18T08:20:51.845Z,46.01
2018-08-18T08:23:26.169Z,45.79
2018-08-18T08:25:58.891Z,45.07
2018-08-18T08:28:33.063Z,45.97
2018-08-18T08:31:04.919Z,45.80
2018-08-18T08:33:44.707Z,45.31
2018-08-18T08:36:20.212Z,45.77
2018-08-18T08:39:00.224Z,45.54
2018-08-18T08:41:33.796Z,45.62
2018-08-18T08:44:05.493Z,45.64
2018-08-18T08:46:44.722Z,45.20
2018-08-18T08:49:15.566Z,44.57
2018-08-18T08:51:46.598Z,44.62
2018-08-18T08:54:20.802Z,45.23
2018-08-18T08:56:54.035Z,45.79
2018-08-18T08:59:26.136Z,44.93
2018-08-18T09:02:00.174Z,45.38
2018-08-18T09:04:36.835Z,45.63
2018-08-18T09:07:12.639Z,45.82
2018-08-18T09:09:48.370Z,45.35
2018-08-18T09:12:20.369Z,45.19
2018-08-18T09:14:58.521Z,44.17
2018-08-18T09:17:34.027Z,44.05
2018-08-18T09:20:07.761Z,43.59
2018-08-18T09:22:59.810Z,43.72
2018-08-18T09:25:33.415Z,43.89
2018-08-18T09:28:04.822Z,42.85
2018-08-18T09:30:39.890Z,42.45
2018-08-18T09:33:11.091Z,42.87
2018-08-18T09:35:56.535Z,42.15
2018-08-18T09:38:27.711Z,41.85
2018-08-18T09:40:57.229Z,42.32
2018-08-18T09:43:26.856Z,42.78
2018-08-18T09:45:58.467Z,42.71
2018-08-18T09:48:30.734Z,42.81
2018-08-18T09:51:02.248Z,41.56
2018-08-18T09:53:36.245Z,41.41
2018-08-18T09:56:05.878Z,42.68
2018-08-18T09:58:39.833Z,42.78
2018-08-18T10:01:10.487Z,41.51
2018-08-18T10:03:42.586Z,41.75
2018-08-18T10:06:14.328Z,40.97
2018-08-18T10:08:44.983Z,40.54
2018-08-18T10:11:18.977Z,40.14
2018-08-18T10:13:49.000Z,40.50
2018-08-18T10:16:18.828Z,40.99
2018-08-18T10:18:52.226Z,40.03
2018-08-18T10:21:22.990Z,40.18
2018-08-18T10:23:56.676Z,40.06
2018-08-18T10:26:27.042Z,40.84
2018-08-18T10:29:14.458Z,39.57
2018-08-18T10:31:51.575Z,39.45
2018-08-18T10:34:22.681Z,39.45
2018-08-18T10:36:58.982Z,38.75
2018-08-18T10:39:29.444Z,39.16
2018-08-18T10:42:11.903Z,38.64
2018-08-18T10:44:50.378Z,38.60
2018-08-18T10:47:26.661Z,38.74
2018-08-18T10:50:09.331Z,38.59
2018-08-18T10:52:50.702Z,37.81
2018-08-18T10:55:20.409Z,38.72
2018-08-18T10:58:04.859Z,38.98
2018-08-18T11:00:35.839Z,37.89
2018-08-18T11:03:09.496Z,39.22
2018-08-18T11:05:40.673Z,38.97
2018-08-18T11:08:15.514Z,39.33
2018-08-18T11:10:45.114Z,39.12
2018-08-18T11:13:17.159Z,38.94
2018-08-18T11:15:52.984Z,39.87
2018-08-18T11:18:24.403Z,39.89
2018-08-18T11:20:56.400Z,39.90
2018-08-18T11:23:28.031Z,39.01
2018-08-18T11:26:00.002Z,39.75
2018-08-18T11:28:29.849Z,40.34
2018-08-18T11:31:01.010Z,39.20
2018-08-18T11:33:40.952Z,38.91
2018-08-18T11:36:11.196Z,39.01
2018-08-18T11:38:41.971Z,38.65
2018-08-18T11:41:12.080Z,39.53
2018-08-18T11:43:47.703Z,39.41
2018-08-18T11:46:18.382Z,39.36
2018-08-18T11:48:48.890Z,38.69
2018-08-18T11:51:19.879Z,38.35
2018-08-18T11:53:59.894Z,37.91
2018-08-18T11:56:33.313Z,37.82
2018-08-18T11:59:12.276Z,37.94
2018-08-18T12:01:43.221Z,37.99
2018-08-18T12:04:13.416Z,36.64
2018-08-18T12:06:50.774Z,37.85
2018-08-18T12:09:25.219Z,37.07
2018-08-18T12:11:56.063Z,36.92
2018-08-18T12:14:26.086Z,36.99
2018-08-18T12:16:56.868Z,36.96
2018-08-18T12:19:27.281Z,37.19
2018-08-18T12:21:58.856Z,37.70
2018-08-18T12:24:29.385Z,37.62
2018-08-18T12:27:14.591Z,37.90
2018-08-18T12:29:46.827Z,36.84
2018-08-18T12:32:26.220Z,37.71
2018-08-18T12:35:02.608Z,37.63
2018-08-18T12:37:36.631Z,37.89
2018-08-18T12:40:06.768Z,37.69
2018-08-18T12:42:40.931Z,37.78
2018-08-18T12:45:13.459Z,38.43
2018-08-18T12:47:54.669Z,38.56
2018-08-18T12:50:31.131Z,38.97
2018-08-18T12:53:02.587Z,38.45
2018-08-18T12:55:34.394Z,39.18
2018-08-18T12:58:07.830Z,39.05
2018-08-18T13:00:38.638Z,39.48
2018-08-18T13:03:09.420Z,38.97
2018-08-18T13:05:39.267Z,38.78
2018-08-18T13:08:13.208Z,38.76
2018-08-18T13:10:45.456Z,38.64
2018-08-18T13:13:18.422Z,38.00
2018-08-18T13:15:49.966Z,38.81
2018-08-18T13:18:21.549Z,37.59
2018-08-18T13:21:02.344Z,38.20
2018-08-18T13:23:32.088Z,36.71
2018-08-18T13:26:02.658Z,37.22
2018-08-18T13:28:32.608Z,36.61
2018-08-18T13:31:03.094Z,36.63
2018-08-18T13:33:39.064Z,35.87
2018-08-18T13:36:10.854Z,36.32
2018-08-18T13:38:40.349Z,35.88
2018-08-18T13:41:11.225Z,36.10
2018-08-18T13:43:47.622Z,36.19
2018-08-18T13:46:18.697Z,36.18
2018-08-18T13:48:55.522Z,36.48
2018-08-18T13:51:25.455Z,35.80
2018-08-18T13:54:00.047Z,35.58
2018-08-18T13:56:35.457Z,36.58
2018-08-18T13:59:10.801Z,36.39
2018-08-18T14:01:43.972Z,37.43
2018-08-18T14:04:26.341Z,37.43
2018-08-18T14:07:01.701Z,37.76
2018-08-18T14:09:38.454Z,37.29
2018-08-18T14:12:18.389Z,37.65
2018-08-18T14:14:53.843Z,38.35
2018-08-18T14:17:27.865Z,37.36
2018-08-18T14:19:59.574Z,36.92
2018-08-18T14:22:32.874Z,37.02
2018-08-18T14:25:03.706Z,37.85
2018-08-18T14:27:37.498Z,37.56
2018-08-18T14:30:27.516Z,37.85
2018-08-18T14:33:00.349Z,37.95
2018-08-18T14:35:30.555Z,37.52
2018-08-18T14:38:02.641Z,37.63
2018-08-18T14:40:51.685Z,36.72
2018-08-18T14:43:28.959Z,37.49
2018-08-18T14:46:02.420Z,37.08
2018-08-18T14:48:34.265Z,37.06
2018-08-18T14:53:45.584Z,38.61
2018-08-18T14:56:18.019Z,38.07
2018-08-18T15:03:07.454Z,39.59
2018-08-18T15:05:39.043Z,39.08
2018-08-18T15:08:09.831Z,40.00
2018-08-18T15:10:43.588Z,39.52
2018-08-18T15:13:13.953Z,40.38
2018-08-18T15:15:44.903Z,39.66
2018-08-18T15:18:19.220Z,38.77
2018-08-18T15:20:49.665Z,39.64
2018-08-18T15:23:25.154Z,39.95
2018-08-18T15:25:57.883Z,38.24
2018-08-18T15:28:29.944Z,38.04
2018-08-18T15:31:00.869Z,38.28
2018-08-18T15:33:30.842Z,38.21
2018-08-18T15:36:01.330Z,37.57
2018-08-18T15:38:43.371Z,37.22
2018-08-18T15:41:14.928Z,37.14
2018-08-18T15:43:46.499Z,36.50
2018-08-18T15:46:17.638Z,37.10
2018-08-18T15:48:47.646Z,37.70
2018-08-18T15:51:20.987Z,37.51
2018-08-18T15:53:56.989Z,36.30
2018-08-18T15:56:27.481Z,37.38
2018-08-18T15:58:59.701Z,37.38
2018-08-18T16:01:33.428Z,37.60
2018-08-18T16:04:04.391Z,37.22
2018-08-18T16:06:34.424Z,37.49
2018-08-18T16:09:09.403Z,37.67
2018-08-18T16:11:40.896Z,39.19
2018-08-18T16:14:11.155Z,38.28
2018-08-18T16:16:57.068Z,38.23
2018-08-18T16:19:28.112Z,38.37
2018-08-18T16:21:59.947Z,38.00
2018-08-18T16:24:35.285Z,37.00
2018-08-18T16:27:07.543Z,37.80
2018-08-18T16:29:38.639Z,37.08
2018-08-18T16:32:17.385Z,37.37
2018-08-18T16:34:48.607Z,37.85
2018-08-18T16:37:19.126Z,38.30
2018-08-18T16:39:50.302Z,38.60
2018-08-18T16:42:21.439Z,38.08
2018-08-18T16:44:53.636Z,38.62
2018-08-18T16:47:23.335Z,38.97
2018-08-18T16:49:55.115Z,39.06
2018-08-18T16:52:25.068Z,39.30
2018-08-18T16:54:54.790Z,39.61
2018-08-18T16:57:25.892Z,39.24
2018-08-18T16:59:56.431Z,39.79
2018-08-18T17:02:35.476Z,40.00
2018-08-18T17:05:07.300Z,40.71
2018-08-18T17:07:37.770Z,41.22
2018-08-18T17:10:08.332Z,40.31
2018-08-18T17:12:40.721Z,41.57
2018-08-18T17:15:11.921Z,41.96
2018-08-18T17:17:44.127Z,42.28
2018-08-18T17:20:15.134Z,42.08
2018-08-18T17:22:46.487Z,43.67
2018-08-18T17:25:16.384Z,44.11
2018-08-18T17:27:55.122Z,44.63
2018-08-18T17:30:39.569Z,44.87
2018-08-18T17:33:15.697Z,45.20
2018-08-18T17:35:59.731Z,45.39
2018-08-18T17:38:30.527Z,45.32
2018-08-18T17:41:00.692Z,45.91
2018-08-18T17:43:30.668Z,47.41
2018-08-18T17:46:05.073Z,47.04
2018-08-18T17:48:42.835Z,46.85
2018-08-18T17:51:14.240Z,47.00
2018-08-18T17:53:54.868Z,47.10
2018-08-18T17:56:26.445Z,48.16
2018-08-18T17:59:02.724Z,47.82
2018-08-18T18:01:44.977Z,48.43
2018-08-18T18:04:15.117Z,49.48
2018-08-18T18:06:44.674Z,48.86
2018-08-18T18:09:14.678Z,49.13
2018-08-18T18:11:46.816Z,50.16
2018-08-18T18:14:19.011Z,49.62
2018-08-18T18:16:49.962Z,49.65
2018-08-18T18:19:21.697Z,50.90
2018-08-18T18:21:52.514Z,50.46
2018-08-18T18:24:33.986Z,50.63
2018-08-18T18:27:04.576Z,51.38
2018-08-18T18:29:36.137Z,52.04
2018-08-18T18:32:06.243Z,51.29
2018-08-18T18:34:36.549Z,51.63
2018-08-18T18:37:09.106Z,52.77
2018-08-18T18:39:51.983Z,52.66
2018-08-18T18:42:22.875Z,52.69
2018-08-18T18:44:53.771Z,53.80
2018-08-18T18:47:25.428Z,53.00
2018-08-18T18:49:57.710Z,53.81
2018-08-18T18:52:28.478Z,54.33
2018-08-18T18:54:59.751Z,53.82
2018-08-18T18:57:29.901Z,54.14
2018-08-18T19:00:01.921Z,54.20
2018-08-18T19:02:37.862Z,54.62
2018-08-18T19:05:21.318Z,54.69
2018-08-18T19:07:57.067Z,54.60
2018-08-18T19:10:27.705Z,54.91
2018-08-18T19:12:58.866Z,55.86
2018-08-18T19:15:30.671Z,55.67
2018-08-18T19:18:01.464Z,56.15
2018-08-18T19:20:32.491Z,55.60
2018-08-18T19:23:09.194Z,56.66
2018-08-18T19:25:40.527Z,56.43
2018-08-18T19:28:15.820Z,56.41
2018-08-18T19:30:45.742Z,56.93
2018-08-18T19:33:16.998Z,57.29
2018-08-18T19:35:50.688Z,57.00
2018-08-18T19:38:23.137Z,57.42
2018-08-18T19:40:55.297Z,57.09
2018-08-18T19:43:28.313Z,57.82
2018-08-18T19:46:04.421Z,57.27
2018-08-18T19:48:42.459Z,57.41
2018-08-18T19:51:13.820Z,57.77
2018-08-18T19:53:46.185Z,57.37
2018-08-18T19:56:15.917Z,58.11
2018-08-18T19:58:46.409Z,57.64
2018-08-18T20:01:19.722Z,58.12
2018-08-18T20:03:52.397Z,58.53
2018-08-18T20:06:24.830Z,58.69
2018-08-18T20:08:58.687Z,57.81
2018-08-18T20:11:31.311Z,58.86
2018-08-18T20:14:04.146Z,58.53
2018-08-18T20:16:35.546Z,59.06
2018-08-18T20:19:10.928Z,59.21
2018-08-18T20:21:41.064Z,59.14
2018-08-18T20:24:14.713Z,58.50
2018-08-18T20:26:45.766Z,59.10
2018-08-18T20:29:16.542Z,60.99
2018-08-18T20:32:01.807Z,60.94
2018-08-18T20:34:33.836Z,60.62
2018-08-18T20:37:04.865Z,59.90
2018-08-18T20:39:35.388Z,60.70
2018-08-18T20:42:06.231Z,60.08
2018-08-18T20:44:38.691Z,60.71
2018-08-18T20:47:09.141Z,60.22
2018-08-18T20:49:39.370Z,61.59
2018-08-18T20:52:11.135Z,61.67
2018-08-18T20:54:41.004Z,61.77
2018-08-18T20:57:11.578Z,60.62
2018-08-18T20:59:41.519Z,60.59
2018-08-18T21:02:12.339Z,60.08
2018-08-18T21:04:45.318Z,60.55
2018-08-18T21:07:14.885Z,61.05
2018-08-18T21:09:44.870Z,61.01
2018-08-18T21:12:15.313Z,61.13
2018-08-18T21:14:45.710Z,61.45
2018-08-18T21:17:20.665Z,61.16
2018-08-18T21:19:51.566Z,60.46
2018-08-18T21:22:22.225Z,61.34
2018-08-18T21:24:52.845Z,61.75
2018-08-18T21:27:23.414Z,61.09
2018-08-18T21:29:54.972Z,60.85
2018-08-18T21:32:25.651Z,60.78
2018-08-18T21:34:55.835Z,60.93
2018-08-18T21:37:25.747Z,61.18
2018-08-18T21:39:55.797Z,61.76
2018-08-18T21:42:25.351Z,60.79
2018-08-18T21:44:55.588Z,61.10
2018-08-18T21:47:25.759Z,61.95
2018-08-18T21:49:56.846Z,62.43
2018-08-18T21:52:27.568Z,62.14
2018-08-18T21:54:57.303Z,61.35
2018-08-18T21:57:28.414Z,61.70
2018-08-18T22:00:00.045Z,62.85
2018-08-18T22:02:43.056Z,62.57
2018-08-18T22:05:15.943Z,63.14
2018-08-18T22:07:51.285Z,63.52
2018-08-18T22:10:21.067Z,63.30
2018-08-18T22:12:51.583Z,62.63
2018-08-18T22:15:24.055Z,62.79
2018-08-18T22:17:58.089Z,63.34
2018-08-18T22:20:28.180Z,63.65
2018-08-18T22:22:57.836Z,63.80
2018-08-18T22:25:27.994Z,63.48
2018-08-18T22:27:57.998Z,63.66
2018-08-18T22:30:28.335Z,63.48
2018-08-18T22:32:59.143Z,64.09
2018-08-18T22:35:29.569Z,63.48
2018-08-18T22:37:59.467Z,63.32
2018-08-18T22:40:31.999Z,63.85
2018-08-18T22:43:03.148Z,63.83
2018-08-18T22:45:33.884Z,63.32
2018-08-18T22:48:04.385Z,63.30
2018-08-18T22:50:34.022Z,63.81
2018-08-18T22:53:04.816Z,63.96
2018-08-18T22:55:35.785Z,63.74
2018-08-18T22:58:05.979Z,64.01
2018-08-18T23:00:40.770Z,64.86
2018-08-18T23:03:10.997Z,64.66
2018-08-18T23:05:42.071Z,64.62
2018-08-18T23:08:13.985Z,64.12
2018-08-18T23:10:48.957Z,64.87
2018-08-18T23:13:25.097Z,64.66
2018-08-18T23:16:07.432Z,59.38
2018-08-18T23:18:53.596Z,58.51
2018-08-18T23:21:30.992Z,56.71
2018-08-18T23:24:25.518Z,56.31
2018-08-18T23:26:56.252Z,55.15
2018-08-18T23:29:27.031Z,55.54
2018-08-18T23:32:00.372Z,54.94
2018-08-18T23:34:33.796Z,53.97
2018-08-18T23:37:14.762Z,54.78
2018-08-18T23:39:49.107Z,55.15
2018-08-18T23:42:23.882Z,55.46
2018-08-18T23:44:57.170Z,59.08
2018-08-18T23:47:27.180Z,62.14
2018-08-18T23:49:57.286Z,63.07
2018-08-18T23:52:27.772Z,63.69
2018-08-18T23:54:58.682Z,65.26
2018-08-18T23:57:29.462Z,65.48
