createdAt,value
2019-04-19T00:01:24.691Z,13.80
2019-04-19T00:03:59.126Z,13.70
2019-04-19T00:06:39.701Z,13.70
2019-04-19T00:09:21.764Z,13.70
2019-04-19T00:11:45.726Z,13.70
2019-04-19T00:14:10.757Z,13.60
2019-04-19T00:16:40.622Z,13.60
2019-04-19T00:19:31.706Z,13.60
2019-04-19T00:22:05.039Z,13.60
2019-04-19T00:24:12.158Z,13.50
2019-04-19T00:26:42.177Z,13.50
2019-04-19T00:29:20.177Z,13.50
2019-04-19T00:31:53.411Z,13.50
2019-04-19T00:34:12.600Z,13.50
2019-04-19T00:36:42.608Z,13.50
2019-04-19T00:39:46.590Z,13.50
2019-04-19T00:42:39.996Z,13.50
2019-04-19T00:45:19.966Z,13.50
2019-04-19T00:47:47.723Z,13.40
2019-04-19T00:50:15.759Z,13.40
2019-04-19T00:52:50.261Z,13.40
2019-04-19T00:55:12.746Z,13.40
2019-04-19T00:57:42.323Z,13.40
2019-04-19T01:00:06.635Z,13.40
2019-04-19T01:02:44.052Z,13.40
2019-04-19T01:05:10.358Z,13.40
2019-04-19T01:07:39.466Z,13.40
2019-04-19T01:10:22.929Z,13.40
2019-04-19T01:12:55.331Z,13.30
2019-04-19T01:15:22.025Z,13.30
2019-04-19T01:17:58.830Z,13.30
2019-04-19T01:20:13.986Z,13.30
2019-04-19T01:22:44.031Z,13.30
2019-04-19T01:25:20.479Z,13.30
2019-04-19T01:27:44.670Z,13.30
2019-04-19T01:30:17.026Z,13.30
2019-04-19T01:32:51.272Z,13.20
2019-04-19T01:35:18.484Z,13.20
2019-04-19T01:37:53.120Z,13.20
2019-04-19T01:40:35.224Z,13.20
2019-04-19T01:43:07.721Z,13.20
2019-04-19T01:46:01.006Z,13.20
2019-04-19T01:48:33.928Z,13.20
2019-04-19T01:51:15.973Z,13.10
2019-04-19T01:53:46.168Z,13.10
2019-04-19T01:56:08.450Z,13.10
2019-04-19T01:58:38.849Z,13.10
2019-04-19T02:01:12.503Z,13.10
2019-04-19T02:03:38.823Z,13.10
2019-04-19T02:06:10.795Z,13.10
2019-04-19T02:08:41.382Z,13.10
2019-04-19T02:11:48.327Z,13.10
2019-04-19T02:14:13.498Z,13.10
2019-04-19T02:16:40.827Z,13.10
2019-04-19T02:19:14.087Z,13.10
2019-04-19T02:21:45.167Z,13.00
2019-04-19T02:24:14.611Z,13.10
2019-04-19T02:26:46.421Z,13.10
2019-04-19T02:29:20.217Z,13.10
2019-04-19T02:32:13.613Z,13.00
2019-04-19T02:34:39.302Z,13.10
2019-04-19T02:37:16.297Z,13.00
2019-04-19T02:40:15.805Z,13.00
2019-04-19T02:44:58.011Z,13.00
2019-04-19T02:47:29.881Z,13.00
2019-04-19T02:52:22.293Z,12.90
2019-04-19T03:05:20.042Z,12.90
2019-04-19T03:07:28.140Z,12.90
2019-04-19T03:09:58.073Z,12.90
2019-04-19T03:12:51.628Z,12.80
2019-04-19T03:15:09.866Z,12.90
2019-04-19T03:17:45.083Z,12.90
2019-04-19T03:20:16.736Z,12.80
2019-04-19T03:22:49.374Z,12.80
2019-04-19T03:25:15.970Z,12.80
2019-04-19T03:27:51.113Z,12.70
2019-04-19T03:30:16.843Z,12.70
2019-04-19T03:33:04.729Z,12.60
2019-04-19T03:35:17.943Z,12.60
2019-04-19T03:37:54.758Z,12.60
2019-04-19T03:40:57.563Z,12.60
2019-04-19T03:43:04.215Z,12.60
2019-04-19T03:45:34.840Z,12.50
2019-04-19T03:48:13.248Z,12.50
2019-04-19T03:50:37.634Z,12.50
2019-04-19T03:53:09.231Z,12.50
2019-04-19T03:55:43.059Z,12.50
2019-04-19T03:58:00.478Z,12.50
2019-04-19T04:00:24.065Z,12.50
2019-04-19T04:02:54.349Z,12.50
2019-04-19T04:05:24.445Z,12.40
2019-04-19T04:08:06.137Z,12.40
2019-04-19T04:10:38.748Z,12.40
2019-04-19T04:13:30.682Z,12.40
2019-04-19T04:16:11.573Z,12.30
2019-04-19T04:18:28.299Z,12.30
2019-04-19T04:20:58.990Z,12.30
2019-04-19T04:23:36.433Z,12.30
2019-04-19T04:26:06.212Z,12.30
2019-04-19T04:28:44.973Z,12.30
2019-04-19T04:31:09.791Z,12.30
2019-04-19T04:33:44.183Z,12.20
2019-04-19T04:36:21.151Z,12.20
2019-04-19T04:38:38.022Z,12.20
2019-04-19T04:41:08.227Z,12.20
2019-04-19T04:43:45.869Z,12.20
2019-04-19T04:46:53.127Z,12.20
2019-04-19T04:49:34.513Z,12.20
2019-04-19T04:52:04.212Z,12.20
2019-04-19T04:54:27.090Z,12.20
2019-04-19T04:57:17.855Z,12.20
2019-04-19T04:59:50.384Z,12.20
2019-04-19T05:02:31.394Z,12.30
2019-04-19T05:05:08.229Z,12.30
2019-04-19T05:07:41.671Z,12.30
2019-04-19T05:10:06.358Z,12.40
2019-04-19T05:13:01.205Z,12.40
2019-04-19T05:15:09.957Z,12.40
2019-04-19T05:17:47.317Z,12.40
2019-04-19T05:20:14.635Z,12.50
2019-04-19T05:22:38.912Z,12.50
2019-04-19T05:25:23.801Z,12.50
2019-04-19T05:27:46.445Z,12.60
2019-04-19T05:29:57.879Z,12.60
2019-04-19T05:32:32.610Z,12.70
2019-04-19T05:35:12.370Z,12.70
2019-04-19T05:38:08.432Z,12.80
2019-04-19T05:41:02.761Z,12.90
2019-04-19T05:44:02.036Z,12.90
2019-04-19T05:46:25.385Z,13.00
2019-04-19T05:48:37.117Z,13.10
2019-04-19T05:51:23.470Z,13.10
2019-04-19T05:53:36.849Z,13.20
2019-04-19T05:55:58.957Z,13.30
2019-04-19T05:58:43.348Z,13.30
2019-04-19T06:01:22.570Z,13.40
2019-04-19T06:03:48.445Z,13.50
2019-04-19T06:06:26.117Z,13.50
2019-04-19T06:08:34.842Z,13.60
2019-04-19T06:11:04.864Z,13.60
2019-04-19T06:13:36.437Z,13.70
2019-04-19T06:16:21.046Z,13.80
2019-04-19T06:18:49.945Z,13.80
2019-04-19T06:21:28.884Z,13.90
2019-04-19T06:24:01.789Z,13.90
2019-04-19T06:29:06.682Z,14.10
2019-04-19T06:31:37.059Z,14.10
2019-04-19T06:34:04.714Z,14.20
2019-04-19T06:36:14.589Z,14.30
2019-04-19T06:38:44.951Z,14.40
2019-04-19T06:41:20.029Z,14.50
2019-04-19T06:43:57.116Z,14.60
2019-04-19T06:46:29.134Z,14.60
2019-04-19T06:48:54.192Z,14.70
2019-04-19T06:51:26.517Z,14.80
2019-04-19T06:53:53.925Z,14.90
2019-04-19T06:56:27.655Z,15.00
2019-04-19T06:58:57.823Z,15.10
2019-04-19T07:01:31.353Z,15.10
2019-04-19T07:03:51.660Z,15.20
2019-04-19T07:06:36.242Z,15.30
2019-04-19T07:11:46.288Z,15.50
2019-04-19T07:14:04.817Z,15.60
2019-04-19T07:16:46.454Z,15.70
2019-04-19T07:19:11.841Z,15.80
2019-04-19T07:21:43.954Z,15.90
2019-04-19T07:24:23.598Z,16.00
2019-04-19T07:26:47.003Z,16.10
2019-04-19T07:29:02.135Z,16.20
2019-04-19T07:31:33.853Z,16.20
2019-04-19T07:34:18.073Z,16.30
2019-04-19T07:36:52.937Z,16.40
2019-04-19T07:39:23.911Z,16.40
2019-04-19T07:41:56.317Z,16.50
2019-04-19T07:44:41.130Z,16.60
2019-04-19T07:47:35.794Z,16.70
2019-04-19T07:50:03.889Z,16.80
2019-04-19T07:52:34.723Z,16.80
2019-04-19T07:55:03.319Z,16.90
2019-04-19T07:58:16.864Z,17.00
2019-04-19T08:00:33.234Z,17.10
2019-04-19T08:03:01.723Z,17.20
2019-04-19T08:05:26.137Z,17.30
2019-04-19T08:10:27.680Z,17.50
2019-04-19T08:17:56.569Z,17.80
2019-04-19T08:27:41.353Z,18.40
2019-04-19T08:30:12.191Z,18.50
2019-04-19T08:32:38.541Z,18.60
2019-04-19T08:35:12.370Z,18.70
2019-04-19T08:37:42.341Z,18.90
2019-04-19T08:40:30.473Z,18.90
2019-04-19T08:42:54.427Z,19.00
2019-04-19T08:45:19.593Z,19.10
2019-04-19T08:48:15.352Z,19.20
2019-04-19T08:50:50.642Z,19.40
2019-04-19T08:53:33.665Z,19.50
2019-04-19T08:56:08.845Z,19.60
2019-04-19T08:58:37.603Z,19.70
2019-04-19T09:01:13.845Z,19.80
2019-04-19T09:03:49.826Z,19.90
2019-04-19T09:06:40.315Z,20.00
2019-04-19T09:08:41.029Z,20.10
2019-04-19T09:11:11.120Z,20.20
2019-04-19T09:13:48.127Z,20.20
2019-04-19T09:16:11.584Z,20.30
2019-04-19T09:18:50.636Z,20.30
2019-04-19T09:21:14.250Z,20.40
2019-04-19T09:23:39.263Z,20.50
2019-04-19T09:26:25.528Z,20.70
2019-04-19T09:28:54.474Z,20.80
2019-04-19T09:31:22.698Z,20.90
2019-04-19T09:33:39.328Z,21.00
2019-04-19T09:36:13.144Z,21.00
2019-04-19T09:38:55.460Z,21.10
2019-04-19T09:41:19.496Z,21.10
2019-04-19T09:43:52.072Z,21.20
2019-04-19T09:46:10.480Z,21.20
2019-04-19T09:48:55.393Z,21.20
2019-04-19T09:51:30.537Z,21.30
2019-04-19T09:54:04.458Z,21.30
2019-04-19T09:56:31.122Z,21.30
2019-04-19T09:58:54.032Z,21.40
2019-04-19T10:01:16.727Z,21.40
2019-04-19T10:03:50.958Z,21.50
2019-04-19T10:06:17.134Z,21.60
2019-04-19T10:08:46.204Z,21.70
2019-04-19T10:11:15.218Z,21.80
2019-04-19T10:13:44.397Z,21.90
2019-04-19T10:16:31.086Z,21.90
2019-04-19T10:19:04.983Z,22.00
2019-04-19T10:21:50.322Z,22.10
2019-04-19T10:24:22.567Z,22.10
2019-04-19T10:26:59.257Z,22.10
2019-04-19T10:29:32.425Z,22.20
2019-04-19T10:32:06.973Z,22.30
2019-04-19T10:34:36.591Z,22.30
2019-04-19T10:37:05.973Z,22.30
2019-04-19T10:39:35.015Z,22.40
2019-04-19T10:42:04.324Z,22.50
2019-04-19T10:44:34.091Z,22.60
2019-04-19T10:47:03.304Z,22.60
2019-04-19T10:49:40.757Z,22.80
2019-04-19T10:52:21.606Z,22.90
2019-04-19T10:54:51.749Z,23.00
2019-04-19T10:57:23.050Z,23.20
2019-04-19T10:59:56.582Z,23.20
2019-04-19T11:02:31.745Z,23.10
2019-04-19T11:05:02.853Z,23.20
2019-04-19T11:07:32.752Z,23.20
2019-04-19T11:10:02.049Z,23.30
2019-04-19T11:12:32.269Z,23.40
2019-04-19T11:15:02.496Z,23.40
2019-04-19T11:17:31.758Z,23.40
2019-04-19T11:20:17.945Z,23.50
2019-04-19T11:22:32.088Z,23.60
2019-04-19T11:25:02.033Z,23.70
2019-04-19T11:27:31.153Z,23.60
2019-04-19T11:30:05.421Z,23.70
2019-04-19T11:32:42.136Z,23.80
2019-04-19T11:35:11.817Z,23.90
2019-04-19T11:37:42.573Z,24.00
2019-04-19T11:40:13.178Z,24.10
2019-04-19T11:42:43.537Z,24.10
2019-04-19T11:45:12.918Z,24.30
2019-04-19T11:47:42.972Z,24.40
2019-04-19T11:50:12.110Z,24.50
2019-04-19T11:53:00.082Z,24.60
2019-04-19T11:55:29.182Z,24.80
2019-04-19T11:57:58.751Z,24.90
2019-04-19T12:00:35.833Z,25.00
2019-04-19T12:03:06.316Z,25.10
2019-04-19T12:05:36.003Z,25.20
2019-04-19T12:08:06.405Z,25.20
2019-04-19T12:10:37.029Z,25.40
2019-04-19T12:13:06.788Z,25.50
2019-04-19T12:15:35.965Z,25.40
2019-04-19T12:18:06.232Z,25.30
2019-04-19T12:20:35.333Z,25.40
2019-04-19T12:23:04.331Z,25.60
2019-04-19T12:25:33.510Z,25.60
2019-04-19T12:28:03.655Z,25.60
2019-04-19T12:30:33.612Z,25.70
2019-04-19T12:33:03.519Z,25.70
2019-04-19T12:35:32.574Z,25.70
2019-04-19T12:38:01.970Z,25.60
2019-04-19T12:40:36.031Z,25.60
2019-04-19T12:43:04.892Z,25.60
2019-04-19T12:45:34.051Z,25.60
2019-04-19T12:48:03.215Z,25.70
2019-04-19T12:50:35.380Z,25.80
2019-04-19T12:53:04.178Z,25.70
2019-04-19T12:55:33.312Z,25.70
2019-04-19T12:58:03.914Z,25.70
2019-04-19T13:00:43.706Z,25.70
2019-04-19T13:03:18.239Z,25.70
2019-04-19T13:05:49.105Z,25.70
2019-04-19T13:08:19.065Z,25.70
2019-04-19T13:10:49.095Z,25.90
2019-04-19T13:13:18.479Z,25.90
2019-04-19T13:15:48.171Z,26.00
2019-04-19T13:18:18.287Z,26.20
2019-04-19T13:20:48.472Z,26.30
2019-04-19T13:23:17.655Z,26.40
2019-04-19T13:25:47.537Z,26.40
2019-04-19T13:28:17.509Z,26.50
2019-04-19T13:30:52.604Z,26.50
2019-04-19T13:33:18.617Z,26.70
2019-04-19T13:35:48.861Z,26.80
2019-04-19T13:38:32.865Z,26.80
2019-04-19T13:41:34.765Z,26.70
2019-04-19T13:44:04.869Z,26.70
2019-04-19T13:46:34.844Z,26.70
2019-04-19T13:49:04.582Z,26.70
2019-04-19T13:51:34.556Z,26.80
2019-04-19T13:54:04.714Z,26.80
2019-04-19T13:56:34.254Z,26.90
2019-04-19T13:59:03.503Z,26.90
2019-04-19T14:01:32.609Z,27.00
2019-04-19T14:04:01.700Z,27.00
2019-04-19T14:06:32.610Z,27.10
2019-04-19T14:09:01.460Z,27.10
2019-04-19T14:11:31.046Z,27.00
2019-04-19T14:14:01.905Z,26.90
2019-04-19T14:16:30.741Z,26.90
2019-04-19T14:19:00.822Z,27.10
2019-04-19T14:21:30.837Z,27.20
2019-04-19T14:23:59.751Z,27.20
2019-04-19T14:26:37.434Z,27.20
2019-04-19T14:28:59.351Z,27.30
2019-04-19T14:31:28.332Z,27.50
2019-04-19T14:33:57.604Z,27.60
2019-04-19T14:36:26.566Z,27.60
2019-04-19T14:38:55.494Z,27.70
2019-04-19T14:41:25.416Z,27.70
2019-04-19T14:43:55.375Z,27.80
2019-04-19T14:46:24.855Z,27.90
2019-04-19T14:48:55.999Z,28.00
2019-04-19T14:51:27.915Z,28.10
2019-04-19T14:53:58.622Z,28.20
2019-04-19T14:56:28.139Z,28.20
2019-04-19T14:58:57.598Z,28.10
2019-04-19T15:01:46.895Z,28.20
2019-04-19T15:04:24.563Z,28.00
2019-04-19T15:06:53.760Z,27.80
2019-04-19T15:09:23.674Z,27.50
2019-04-19T15:11:52.874Z,27.20
2019-04-19T15:14:21.785Z,27.10
2019-04-19T15:16:51.997Z,27.00
2019-04-19T15:19:21.154Z,27.10
2019-04-19T15:21:50.298Z,27.10
2019-04-19T15:24:20.868Z,27.10
2019-04-19T15:26:50.031Z,27.10
2019-04-19T15:29:19.231Z,27.20
2019-04-19T15:31:48.641Z,27.30
2019-04-19T15:34:17.931Z,27.40
2019-04-19T15:36:47.106Z,27.30
2019-04-19T15:39:16.261Z,27.30
2019-04-19T15:41:46.355Z,27.60
2019-04-19T15:44:15.325Z,27.80
2019-04-19T15:46:44.308Z,28.00
2019-04-19T15:49:13.402Z,28.00
2019-04-19T15:51:43.199Z,28.00
2019-04-19T15:54:14.182Z,28.00
2019-04-19T15:56:44.599Z,28.00
2019-04-19T15:59:15.337Z,27.90
2019-04-19T16:02:02.188Z,27.90
2019-04-19T16:05:06.202Z,27.70
2019-04-19T16:07:55.884Z,27.40
2019-04-19T16:11:02.622Z,27.00
2019-04-19T16:13:31.941Z,26.60
2019-04-19T16:16:02.358Z,26.30
2019-04-19T16:18:31.937Z,26.00
2019-04-19T16:21:01.270Z,25.80
2019-04-19T16:23:30.488Z,25.70
2019-04-19T16:25:59.481Z,25.70
2019-04-19T16:28:29.589Z,25.70
2019-04-19T16:30:58.509Z,25.70
2019-04-19T16:33:27.744Z,25.50
2019-04-19T16:35:56.642Z,25.20
2019-04-19T16:38:26.270Z,24.90
2019-04-19T16:40:56.420Z,24.70
2019-04-19T16:43:25.732Z,24.50
2019-04-19T16:46:07.992Z,24.40
2019-04-19T16:48:26.423Z,24.20
2019-04-19T16:50:56.688Z,24.10
2019-04-19T16:53:26.164Z,23.90
2019-04-19T16:55:55.465Z,23.70
2019-04-19T16:58:24.687Z,23.60
2019-04-19T17:00:54.681Z,23.50
2019-04-19T17:03:24.059Z,23.40
2019-04-19T17:05:55.404Z,23.30
2019-04-19T17:08:25.071Z,23.30
2019-04-19T17:10:55.450Z,23.20
2019-04-19T17:13:24.669Z,23.10
2019-04-19T17:16:13.496Z,23.00
2019-04-19T17:19:10.875Z,22.90
2019-04-19T17:21:50.651Z,22.90
2019-04-19T17:24:11.333Z,22.70
2019-04-19T17:26:40.624Z,22.60
2019-04-19T17:29:10.767Z,22.50
2019-04-19T17:31:40.364Z,22.40
2019-04-19T17:34:09.549Z,22.30
2019-04-19T17:36:38.449Z,22.20
2019-04-19T17:39:08.922Z,22.10
2019-04-19T17:41:38.807Z,22.00
2019-04-19T17:44:08.048Z,21.90
2019-04-19T17:46:38.250Z,21.90
2019-04-19T17:49:08.648Z,21.90
2019-04-19T17:51:37.981Z,21.80
2019-04-19T17:54:10.786Z,21.80
2019-04-19T17:56:39.426Z,21.80
2019-04-19T17:59:09.983Z,21.70
2019-04-19T18:01:40.136Z,21.60
2019-04-19T18:04:09.279Z,21.50
2019-04-19T18:06:42.529Z,21.40
2019-04-19T18:09:15.851Z,21.40
2019-04-19T18:11:43.058Z,21.30
2019-04-19T18:14:13.781Z,21.20
2019-04-19T18:16:42.922Z,21.10
2019-04-19T18:19:16.721Z,21.00
2019-04-19T18:21:43.715Z,20.90
2019-04-19T18:24:20.083Z,20.90
2019-04-19T18:26:44.348Z,20.80
2019-04-19T18:29:19.220Z,20.70
2019-04-19T18:31:50.342Z,20.60
2019-04-19T18:34:37.559Z,20.50
2019-04-19T18:37:06.998Z,20.40
2019-04-19T18:39:36.178Z,20.30
2019-04-19T18:42:06.113Z,20.30
2019-04-19T18:44:42.265Z,20.10
2019-04-19T18:47:07.063Z,20.10
2019-04-19T18:49:36.147Z,20.00
2019-04-19T18:52:13.472Z,19.90
2019-04-19T18:54:48.258Z,19.80
2019-04-19T18:57:09.651Z,19.70
2019-04-19T18:59:38.877Z,19.60
2019-04-19T19:02:14.149Z,19.50
2019-04-19T19:04:39.007Z,19.40
2019-04-19T19:07:15.994Z,19.20
2019-04-19T19:09:44.781Z,19.10
2019-04-19T19:12:13.086Z,19.00
2019-04-19T19:14:44.858Z,18.90
2019-04-19T19:17:15.253Z,18.80
2019-04-19T19:19:41.955Z,18.70
2019-04-19T19:22:12.922Z,18.60
2019-04-19T19:25:01.055Z,18.50
2019-04-19T19:27:20.422Z,18.40
2019-04-19T19:29:46.489Z,18.30
2019-04-19T19:32:17.963Z,18.20
2019-04-19T19:34:48.156Z,18.00
2019-04-19T19:37:22.458Z,17.90
2019-04-19T19:39:57.031Z,17.80
2019-04-19T19:42:47.867Z,17.70
2019-04-19T19:45:11.709Z,17.60
2019-04-19T19:48:12.904Z,17.60
2019-04-19T19:50:53.941Z,17.50
2019-04-19T19:53:17.022Z,17.40
2019-04-19T19:55:46.033Z,17.30
2019-04-19T19:58:08.154Z,17.20
2019-04-19T20:00:43.225Z,17.20
2019-04-19T20:03:11.534Z,17.10
2019-04-19T20:05:34.771Z,17.10
2019-04-19T20:08:01.683Z,17.00
2019-04-19T20:10:36.088Z,16.70
2019-04-19T20:13:06.180Z,16.60
2019-04-19T20:15:33.889Z,16.50
2019-04-19T20:18:04.696Z,16.30
2019-04-19T20:20:37.976Z,16.20
2019-04-19T20:23:06.538Z,16.10
2019-04-19T20:25:44.660Z,16.10
2019-04-19T20:28:07.182Z,16.00
2019-04-19T20:30:40.636Z,16.00
2019-04-19T20:33:08.380Z,15.90
2019-04-19T20:35:38.773Z,15.90
2019-04-19T20:38:11.281Z,15.80
2019-04-19T20:40:49.230Z,15.70
2019-04-19T20:43:31.881Z,15.70
2019-04-19T20:45:46.219Z,15.60
2019-04-19T20:48:16.192Z,15.50
2019-04-19T20:50:52.262Z,15.40
2019-04-19T20:53:27.221Z,15.40
2019-04-19T20:56:27.465Z,15.30
2019-04-19T20:58:31.210Z,15.20
2019-04-19T21:00:58.858Z,15.10
2019-04-19T21:03:34.351Z,15.10
2019-04-19T21:05:59.876Z,15.00
2019-04-19T21:08:30.243Z,14.90
2019-04-19T21:11:02.785Z,14.80
2019-04-19T21:13:44.592Z,14.80
2019-04-19T21:16:08.473Z,14.70
2019-04-19T21:18:37.347Z,14.70
2019-04-19T21:21:10.965Z,14.60
2019-04-19T21:23:38.130Z,14.50
2019-04-19T21:26:14.572Z,14.50
2019-04-19T21:28:45.143Z,14.40
2019-04-19T21:31:10.622Z,14.40
2019-04-19T21:33:45.110Z,14.40
2019-04-19T21:36:12.954Z,14.30
2019-04-19T21:38:40.839Z,14.30
2019-04-19T21:41:20.165Z,14.40
2019-04-19T21:43:43.634Z,14.30
2019-04-19T21:46:19.197Z,14.30
2019-04-19T21:48:44.466Z,14.40
2019-04-19T21:51:18.558Z,14.40
2019-04-19T21:53:47.794Z,14.40
2019-04-19T21:56:16.700Z,14.40
2019-04-19T21:58:47.573Z,14.40
2019-04-19T22:01:19.074Z,14.40
2019-04-19T22:03:55.024Z,14.40
2019-04-19T22:06:24.033Z,14.50
2019-04-19T22:08:50.302Z,14.60
2019-04-19T22:11:20.548Z,14.60
2019-04-19T22:13:52.498Z,14.60
2019-04-19T22:16:28.862Z,14.60
2019-04-19T22:18:54.028Z,14.60
2019-04-19T22:21:22.810Z,14.60
2019-04-19T22:23:54.604Z,14.60
2019-04-19T22:26:30.112Z,14.50
2019-04-19T22:28:55.377Z,14.50
2019-04-19T22:31:29.101Z,14.50
2019-04-19T22:33:56.408Z,14.40
2019-04-19T22:36:25.797Z,14.40
2019-04-19T22:38:58.337Z,14.30
2019-04-19T22:41:27.000Z,14.20
2019-04-19T22:43:56.762Z,14.20
2019-04-19T22:46:25.792Z,14.20
2019-04-19T22:49:00.113Z,14.20
2019-04-19T22:51:26.716Z,14.20
2019-04-19T22:53:56.627Z,14.20
2019-04-19T22:56:36.325Z,14.10
2019-04-19T22:58:58.116Z,14.10
2019-04-19T23:02:03.114Z,14.10
2019-04-19T23:04:30.903Z,14.20
2019-04-19T23:07:05.091Z,14.30
2019-04-19T23:09:32.561Z,14.30
2019-04-19T23:12:02.537Z,14.40
2019-04-19T23:14:50.604Z,14.40
2019-04-19T23:17:28.198Z,14.40
2019-04-19T23:19:53.346Z,14.40
2019-04-19T23:22:29.642Z,14.30
2019-04-19T23:25:00.316Z,14.30
2019-04-19T23:27:38.295Z,14.30
2019-04-19T23:30:16.827Z,14.20
2019-04-19T23:32:41.183Z,14.10
2019-04-19T23:35:12.176Z,14.10
2019-04-19T23:37:42.514Z,14.00
2019-04-19T23:40:13.118Z,13.90
2019-04-19T23:42:45.449Z,13.80
2019-04-19T23:45:14.614Z,13.80
2019-04-19T23:47:49.858Z,13.70
2019-04-19T23:50:17.619Z,13.60
2019-04-19T23:52:52.223Z,13.50
2019-04-19T23:55:18.147Z,13.40
2019-04-19T23:57:51.005Z,13.30
