createdAt,value
2018-06-29T00:00:56.653Z,3.33
2018-06-29T00:03:27.073Z,2.63
2018-06-29T00:05:57.212Z,2.90
2018-06-29T00:08:27.410Z,3.30
2018-06-29T00:10:57.658Z,3.40
2018-06-29T00:13:27.782Z,3.80
2018-06-29T00:15:58.741Z,3.90
2018-06-29T00:18:28.926Z,3.93
2018-06-29T00:20:59.126Z,3.77
2018-06-29T00:23:29.880Z,2.90
2018-06-29T00:26:00.852Z,3.17
2018-06-29T00:28:30.888Z,2.73
2018-06-29T00:31:01.510Z,2.70
2018-06-29T00:33:31.594Z,3.07
2018-06-29T00:36:01.764Z,2.73
2018-06-29T00:38:31.867Z,3.43
2018-06-29T00:41:02.010Z,3.00
2018-06-29T00:43:32.721Z,3.20
2018-06-29T00:46:02.871Z,3.93
2018-06-29T00:48:32.874Z,3.33
2018-06-29T00:51:02.898Z,3.33
2018-06-29T00:53:32.980Z,2.73
2018-06-29T00:56:03.020Z,2.73
2018-06-29T00:58:33.256Z,3.00
2018-06-29T01:01:03.378Z,2.90
2018-06-29T01:03:33.412Z,2.40
2018-06-29T01:06:04.054Z,2.60
2018-06-29T01:08:34.146Z,2.33
2018-06-29T01:11:04.321Z,2.40
2018-06-29T01:13:34.371Z,2.80
2018-06-29T01:16:04.488Z,2.57
2018-06-29T01:18:34.535Z,2.70
2018-06-29T01:21:05.208Z,2.70
2018-06-29T01:23:35.323Z,3.37
2018-06-29T01:26:06.253Z,3.00
2018-06-29T01:28:36.383Z,2.57
2018-06-29T01:31:06.493Z,4.10
2018-06-29T01:33:36.796Z,3.53
2018-06-29T01:36:07.031Z,3.60
2018-06-29T01:38:37.105Z,3.20
2018-06-29T01:41:07.370Z,2.47
2018-06-29T01:43:37.490Z,3.40
2018-06-29T01:46:07.884Z,4.50
2018-06-29T01:48:37.929Z,4.30
2018-06-29T01:51:08.297Z,4.53
2018-06-29T01:53:38.351Z,4.30
2018-06-29T01:56:08.452Z,4.23
2018-06-29T01:58:38.597Z,3.87
2018-06-29T02:01:08.750Z,4.40
2018-06-29T02:03:39.538Z,4.50
2018-06-29T02:06:09.624Z,5.03
2018-06-29T02:08:39.737Z,4.60
2018-06-29T02:11:10.359Z,3.53
2018-06-29T02:13:40.452Z,3.10
2018-06-29T02:16:10.619Z,3.50
2018-06-29T02:18:40.820Z,4.30
2018-06-29T02:21:10.991Z,4.70
2018-06-29T02:23:40.984Z,3.73
2018-06-29T02:26:11.045Z,3.23
2018-06-29T02:28:41.190Z,4.10
2018-06-29T02:31:11.299Z,3.47
2018-06-29T02:33:41.425Z,5.10
2018-06-29T02:36:11.800Z,4.87
2018-06-29T02:38:41.953Z,4.03
2018-06-29T02:41:12.144Z,4.20
2018-06-29T02:43:42.342Z,3.50
2018-06-29T02:46:12.393Z,4.10
2018-06-29T02:48:42.931Z,4.37
2018-06-29T02:51:13.033Z,4.27
2018-06-29T02:53:43.079Z,4.40
2018-06-29T02:56:13.195Z,4.63
2018-06-29T02:58:43.328Z,4.33
2018-06-29T03:01:13.464Z,3.60
2018-06-29T03:03:43.746Z,4.07
2018-06-29T03:06:13.894Z,4.87
2018-06-29T03:08:43.930Z,4.57
2018-06-29T03:11:14.132Z,4.40
2018-06-29T03:13:44.246Z,3.87
2018-06-29T03:16:14.864Z,4.17
2018-06-29T03:18:44.954Z,3.90
2018-06-29T03:21:15.220Z,3.93
2018-06-29T03:23:45.249Z,4.20
2018-06-29T03:26:15.308Z,5.53
2018-06-29T03:28:45.396Z,5.07
2018-06-29T03:31:15.522Z,4.37
2018-06-29T03:33:45.580Z,3.60
2018-06-29T03:36:15.673Z,3.30
2018-06-29T03:38:45.889Z,3.97
2018-06-29T03:41:15.963Z,4.30
2018-06-29T03:43:45.994Z,3.70
2018-06-29T03:46:16.202Z,3.80
2018-06-29T03:48:46.310Z,3.30
2018-06-29T03:51:16.445Z,3.90
2018-06-29T03:53:46.536Z,5.00
2018-06-29T03:56:16.631Z,3.90
2018-06-29T03:58:46.697Z,3.57
2018-06-29T04:01:16.888Z,3.47
2018-06-29T04:03:46.979Z,4.00
2018-06-29T04:06:17.050Z,4.43
2018-06-29T04:08:47.106Z,4.20
2018-06-29T04:11:17.239Z,4.90
2018-06-29T04:13:47.939Z,5.17
2018-06-29T04:16:18.109Z,5.00
2018-06-29T04:18:48.250Z,4.27
2018-06-29T04:21:18.331Z,5.23
2018-06-29T04:23:48.482Z,4.43
2018-06-29T04:26:18.599Z,5.10
2018-06-29T04:28:48.803Z,6.17
2018-06-29T04:31:18.877Z,5.97
2018-06-29T04:33:49.113Z,5.20
2018-06-29T04:36:19.330Z,4.73
2018-06-29T04:38:49.449Z,5.57
2018-06-29T04:41:19.569Z,5.67
2018-06-29T04:43:49.781Z,6.70
2018-06-29T04:46:20.109Z,5.60
2018-06-29T04:48:50.297Z,6.27
2018-06-29T04:51:20.943Z,4.87
2018-06-29T04:53:51.126Z,5.43
2018-06-29T04:56:21.267Z,4.60
2018-06-29T04:58:51.452Z,5.70
2018-06-29T05:01:21.558Z,5.10
2018-06-29T05:03:52.008Z,5.40
2018-06-29T05:06:22.125Z,5.53
2018-06-29T05:08:52.795Z,5.47
2018-06-29T05:11:22.853Z,5.37
2018-06-29T05:13:52.941Z,5.10
2018-06-29T05:16:23.164Z,5.30
2018-06-29T05:18:53.369Z,5.80
2018-06-29T05:21:23.559Z,5.80
2018-06-29T05:23:53.641Z,5.17
2018-06-29T05:26:23.778Z,5.13
2018-06-29T05:28:53.873Z,5.47
2018-06-29T05:31:23.935Z,6.63
2018-06-29T05:33:54.162Z,6.13
2018-06-29T05:36:24.458Z,7.07
2018-06-29T05:38:54.605Z,6.87
2018-06-29T05:41:25.616Z,6.63
2018-06-29T05:43:56.203Z,6.67
2018-06-29T05:46:26.693Z,5.70
2018-06-29T05:48:56.851Z,5.93
2018-06-29T05:51:26.925Z,5.50
2018-06-29T05:53:57.320Z,6.13
2018-06-29T05:56:27.543Z,5.23
2018-06-29T05:58:57.688Z,8.80
2018-06-29T06:01:28.395Z,7.27
2018-06-29T06:03:58.504Z,7.83
2018-06-29T06:06:28.665Z,5.17
2018-06-29T06:08:58.769Z,5.63
2018-06-29T06:11:28.852Z,7.10
2018-06-29T06:13:59.032Z,6.00
2018-06-29T06:16:29.228Z,7.07
2018-06-29T06:19:16.753Z,6.27
2018-06-29T06:21:46.988Z,6.60
2018-06-29T06:24:17.159Z,5.97
2018-06-29T06:26:47.393Z,5.33
2018-06-29T06:29:17.537Z,7.17
2018-06-29T06:31:47.637Z,7.20
2018-06-29T06:34:17.971Z,5.90
2018-06-29T06:36:48.552Z,5.13
2018-06-29T06:39:18.749Z,5.30
2018-06-29T06:41:49.805Z,5.03
2018-06-29T06:44:19.889Z,5.13
2018-06-29T06:46:50.041Z,5.27
2018-06-29T06:49:20.443Z,7.00
2018-06-29T06:51:50.640Z,6.17
2018-06-29T06:54:20.865Z,5.50
2018-06-29T06:56:51.104Z,5.30
2018-06-29T06:59:21.241Z,4.67
2018-06-29T07:01:51.979Z,4.30
2018-06-29T07:04:22.534Z,3.80
2018-06-29T07:06:52.515Z,5.43
2018-06-29T07:09:22.639Z,5.10
2018-06-29T07:11:52.765Z,4.90
2018-06-29T07:14:22.943Z,7.90
2018-06-29T07:16:53.161Z,5.97
2018-06-29T07:19:23.364Z,6.30
2018-06-29T07:21:53.795Z,4.30
2018-06-29T07:24:23.976Z,4.33
2018-06-29T07:26:54.220Z,3.90
2018-06-29T07:29:24.454Z,6.40
2018-06-29T07:31:54.629Z,4.30
2018-06-29T07:34:24.756Z,4.97
2018-06-29T07:36:54.897Z,4.97
2018-06-29T07:39:25.021Z,4.27
2018-06-29T07:41:55.165Z,5.97
2018-06-29T07:44:26.182Z,4.20
2018-06-29T07:46:56.869Z,4.97
2018-06-29T07:49:27.043Z,4.07
2018-06-29T07:51:57.219Z,3.47
2018-06-29T07:54:27.816Z,3.43
2018-06-29T07:56:57.979Z,3.50
2018-06-29T07:59:28.253Z,6.03
2018-06-29T08:01:58.314Z,4.00
2018-06-29T08:04:28.467Z,4.20
2018-06-29T08:06:58.654Z,3.23
2018-06-29T08:09:28.710Z,3.70
2018-06-29T08:11:58.783Z,3.70
2018-06-29T08:14:28.912Z,5.03
2018-06-29T08:16:59.325Z,3.70
2018-06-29T08:19:29.425Z,4.70
2018-06-29T08:21:59.595Z,3.63
2018-06-29T08:24:31.826Z,4.77
2018-06-29T08:27:01.940Z,3.70
2018-06-29T08:29:32.064Z,4.70
2018-06-29T08:32:02.750Z,4.70
2018-06-29T08:34:32.845Z,3.27
2018-06-29T08:37:03.627Z,3.00
2018-06-29T08:39:33.844Z,2.87
2018-06-29T08:42:04.176Z,2.73
2018-06-29T08:44:34.364Z,4.37
2018-06-29T08:47:04.512Z,4.60
2018-06-29T08:49:34.807Z,4.00
2018-06-29T08:52:05.069Z,4.33
2018-06-29T08:54:35.179Z,4.03
2018-06-29T08:57:05.291Z,3.30
2018-06-29T08:59:35.468Z,3.73
2018-06-29T09:02:05.581Z,2.90
2018-06-29T09:04:35.727Z,2.70
2018-06-29T09:07:05.950Z,3.83
2018-06-29T09:09:36.135Z,3.83
2018-06-29T09:12:06.696Z,3.87
2018-06-29T09:14:37.288Z,3.80
2018-06-29T09:17:07.967Z,4.43
2018-06-29T09:19:38.124Z,3.60
2018-06-29T09:22:08.342Z,3.00
2018-06-29T09:24:38.516Z,4.20
2018-06-29T09:27:09.409Z,2.67
2018-06-29T09:29:39.573Z,4.50
2018-06-29T09:32:10.189Z,3.60
2018-06-29T09:34:40.571Z,3.43
2018-06-29T09:37:10.808Z,3.17
2018-06-29T09:39:41.555Z,4.37
2018-06-29T09:42:11.609Z,4.40
2018-06-29T09:44:41.735Z,4.93
2018-06-29T09:47:12.533Z,3.97
2018-06-29T09:49:43.641Z,3.50
2018-06-29T09:52:13.816Z,3.37
2018-06-29T09:54:44.716Z,3.40
2018-06-29T09:57:15.429Z,2.97
2018-06-29T09:59:45.673Z,2.70
2018-06-29T10:02:15.904Z,3.00
2018-06-29T10:04:46.177Z,2.50
2018-06-29T10:07:16.266Z,2.50
2018-06-29T10:09:46.368Z,2.63
2018-06-29T10:12:16.486Z,2.17
2018-06-29T10:14:46.670Z,3.20
2018-06-29T10:17:16.839Z,2.50
2018-06-29T10:19:47.041Z,4.27
2018-06-29T10:22:17.115Z,4.20
2018-06-29T10:24:47.243Z,4.10
2018-06-29T10:27:17.455Z,4.90
2018-06-29T10:29:47.617Z,4.37
2018-06-29T10:32:17.807Z,4.13
2018-06-29T10:34:48.423Z,4.10
2018-06-29T10:37:18.689Z,3.60
2018-06-29T10:39:48.859Z,3.50
2018-06-29T10:42:19.003Z,3.67
2018-06-29T10:44:49.974Z,3.83
2018-06-29T10:47:20.033Z,3.50
2018-06-29T10:49:50.127Z,3.90
2018-06-29T10:52:20.292Z,3.07
2018-06-29T10:54:50.311Z,4.20
2018-06-29T10:57:20.378Z,3.33
2018-06-29T10:59:50.581Z,3.37
2018-06-29T11:02:20.809Z,3.63
2018-06-29T11:04:50.888Z,3.10
2018-06-29T11:07:21.856Z,3.30
2018-06-29T11:09:51.937Z,3.67
2018-06-29T11:12:21.906Z,4.40
2018-06-29T11:14:52.179Z,3.40
2018-06-29T11:17:22.377Z,2.97
2018-06-29T11:19:52.639Z,3.00
2018-06-29T11:22:22.707Z,3.13
2018-06-29T11:24:52.833Z,2.83
2018-06-29T11:27:22.974Z,2.50
2018-06-29T11:29:53.070Z,3.77
2018-06-29T11:32:23.293Z,5.23
2018-06-29T11:34:53.388Z,3.90
2018-06-29T11:37:23.462Z,3.80
2018-06-29T11:39:53.923Z,3.40
2018-06-29T11:42:24.142Z,3.80
2018-06-29T11:44:54.264Z,4.47
2018-06-29T11:47:24.417Z,4.30
2018-06-29T11:49:54.477Z,4.10
2018-06-29T11:52:24.664Z,3.73
2018-06-29T11:54:54.755Z,4.10
2018-06-29T11:57:24.838Z,3.47
2018-06-29T11:59:55.463Z,3.57
2018-06-29T12:02:25.834Z,2.83
2018-06-29T12:04:55.979Z,2.40
2018-06-29T12:07:26.137Z,2.60
2018-06-29T12:09:56.276Z,2.77
2018-06-29T12:12:26.534Z,2.70
2018-06-29T12:14:56.741Z,2.43
2018-06-29T12:17:26.794Z,4.13
2018-06-29T12:19:57.025Z,4.47
2018-06-29T12:22:27.157Z,3.80
2018-06-29T12:24:57.256Z,4.47
2018-06-29T12:27:27.574Z,3.40
2018-06-29T12:29:57.682Z,3.20
2018-06-29T12:32:27.826Z,3.13
2018-06-29T12:34:57.938Z,2.83
2018-06-29T12:37:28.190Z,2.47
2018-06-29T12:39:58.854Z,2.40
2018-06-29T12:42:29.414Z,3.43
2018-06-29T12:44:59.610Z,3.27
2018-06-29T12:47:29.831Z,3.93
2018-06-29T12:49:59.905Z,3.57
2018-06-29T12:52:30.086Z,3.53
2018-06-29T12:55:00.286Z,3.57
2018-06-29T12:57:30.545Z,3.50
2018-06-29T13:00:00.451Z,3.50
2018-06-29T13:02:31.029Z,3.10
2018-06-29T13:05:01.184Z,3.67
2018-06-29T13:07:31.370Z,2.90
2018-06-29T13:10:01.641Z,2.80
2018-06-29T13:12:32.508Z,2.23
2018-06-29T13:15:02.693Z,3.13
2018-06-29T13:17:32.833Z,2.20
2018-06-29T13:20:03.064Z,2.50
2018-06-29T13:22:33.498Z,3.63
2018-06-29T13:25:03.950Z,3.87
2018-06-29T13:27:33.995Z,3.37
2018-06-29T13:30:05.224Z,2.70
2018-06-29T13:32:35.360Z,3.20
2018-06-29T13:35:05.570Z,2.47
2018-06-29T13:37:35.935Z,2.63
2018-06-29T13:40:06.566Z,3.17
2018-06-29T13:42:36.755Z,2.63
2018-06-29T13:45:06.983Z,2.70
2018-06-29T13:47:37.284Z,2.47
2018-06-29T13:50:07.718Z,4.13
2018-06-29T13:52:37.845Z,3.70
2018-06-29T13:55:08.176Z,3.83
2018-06-29T13:57:38.312Z,3.43
2018-06-29T14:00:08.539Z,3.30
2018-06-29T14:02:38.787Z,4.03
2018-06-29T14:05:08.997Z,3.50
2018-06-29T14:07:39.223Z,2.90
2018-06-29T14:10:10.031Z,2.80
2018-06-29T14:12:40.269Z,2.63
2018-06-29T14:15:10.431Z,2.57
2018-06-29T14:17:40.617Z,2.60
2018-06-29T14:20:10.595Z,2.63
2018-06-29T14:22:40.707Z,2.50
2018-06-29T14:25:10.835Z,2.30
2018-06-29T14:27:41.035Z,2.17
2018-06-29T14:30:11.202Z,2.20
2018-06-29T14:32:41.405Z,2.60
2018-06-29T14:35:11.481Z,2.60
2018-06-29T14:37:41.622Z,2.53
2018-06-29T14:40:11.835Z,2.33
2018-06-29T14:42:43.054Z,2.73
2018-06-29T14:45:13.383Z,2.57
2018-06-29T14:47:43.605Z,2.10
2018-06-29T14:50:13.665Z,2.87
2018-06-29T14:52:44.334Z,2.13
2018-06-29T14:55:14.504Z,2.10
2018-06-29T14:57:44.638Z,2.60
2018-06-29T15:00:14.713Z,2.27
2018-06-29T15:02:44.842Z,2.50
2018-06-29T15:05:14.897Z,2.40
2018-06-29T15:07:44.813Z,2.20
2018-06-29T15:10:14.956Z,1.60
2018-06-29T15:12:45.886Z,2.00
2018-06-29T15:15:15.975Z,1.90
2018-06-29T15:17:46.068Z,1.80
2018-06-29T15:20:16.177Z,2.30
2018-06-29T15:22:46.374Z,1.83
2018-06-29T15:25:16.617Z,2.00
2018-06-29T15:27:46.654Z,1.87
2018-06-29T15:30:16.834Z,1.73
2018-06-29T15:32:46.928Z,1.90
2018-06-29T15:35:16.967Z,2.07
2018-06-29T15:37:47.159Z,2.13
2018-06-29T15:40:17.442Z,2.10
2018-06-29T15:42:48.354Z,1.90
2018-06-29T15:45:18.633Z,2.10
2018-06-29T15:47:48.716Z,1.80
2018-06-29T15:50:18.787Z,2.50
2018-06-29T15:52:49.215Z,2.30
2018-06-29T15:55:19.441Z,2.30
2018-06-29T15:57:49.602Z,2.00
2018-06-29T16:00:19.780Z,2.23
2018-06-29T16:02:50.613Z,2.23
2018-06-29T16:05:20.777Z,2.37
2018-06-29T16:07:50.925Z,2.23
2018-06-29T16:10:21.009Z,2.37
2018-06-29T16:12:52.018Z,2.03
2018-06-29T16:15:22.610Z,2.60
2018-06-29T16:17:52.794Z,2.90
2018-06-29T16:20:23.124Z,2.40
2018-06-29T16:22:53.300Z,2.77
2018-06-29T16:25:23.421Z,3.17
2018-06-29T16:27:53.541Z,3.10
2018-06-29T16:30:23.673Z,2.67
2018-06-29T16:32:53.768Z,2.70
2018-06-29T16:35:23.948Z,2.63
2018-06-29T16:37:54.178Z,3.23
2018-06-29T16:40:24.268Z,2.97
2018-06-29T16:42:55.198Z,2.77
2018-06-29T16:45:25.578Z,2.70
2018-06-29T16:47:55.697Z,2.70
2018-06-29T16:50:25.823Z,3.70
2018-06-29T16:52:56.095Z,3.10
2018-06-29T16:55:26.500Z,3.00
2018-06-29T16:57:56.938Z,3.00
2018-06-29T17:00:27.110Z,3.07
2018-06-29T17:02:57.401Z,2.77
2018-06-29T17:05:27.813Z,2.40
2018-06-29T17:07:58.590Z,2.57
2018-06-29T17:10:29.928Z,2.57
2018-06-29T17:13:00.380Z,2.57
2018-06-29T17:15:30.543Z,2.70
2018-06-29T17:18:00.695Z,2.80
2018-06-29T17:20:30.789Z,2.73
2018-06-29T17:23:01.045Z,3.13
2018-06-29T17:25:31.121Z,2.50
2018-06-29T17:28:01.294Z,2.53
2018-06-29T17:30:31.494Z,2.77
2018-06-29T17:33:01.722Z,2.60
2018-06-29T17:35:33.596Z,2.43
2018-06-29T17:38:03.804Z,2.17
2018-06-29T17:40:33.895Z,3.03
2018-06-29T17:43:04.419Z,3.17
2018-06-29T17:45:34.517Z,3.00
2018-06-29T17:48:04.728Z,2.60
2018-06-29T17:50:34.891Z,2.87
2018-06-29T17:53:06.544Z,2.53
2018-06-29T17:55:36.705Z,2.83
2018-06-29T17:58:06.928Z,2.73
2018-06-29T18:00:37.067Z,2.53
2018-06-29T18:03:07.785Z,2.33
2018-06-29T18:05:38.483Z,3.23
2018-06-29T18:08:08.643Z,2.30
2018-06-29T18:10:38.796Z,2.37
2018-06-29T18:13:09.698Z,2.10
2018-06-29T18:15:40.516Z,1.90
2018-06-29T18:18:10.742Z,1.83
2018-06-29T18:20:40.874Z,1.70
2018-06-29T18:23:11.015Z,1.40
2018-06-29T18:25:41.136Z,1.20
2018-06-29T18:28:11.660Z,1.30
2018-06-29T18:30:41.845Z,1.20
2018-06-29T18:33:17.558Z,1.30
2018-06-29T18:35:49.738Z,1.40
2018-06-29T18:38:19.904Z,1.97
2018-06-29T18:40:50.125Z,2.30
2018-06-29T18:43:20.292Z,2.87
2018-06-29T18:45:50.330Z,2.60
2018-06-29T18:48:20.540Z,2.80
2018-06-29T18:50:50.850Z,2.53
2018-06-29T18:53:20.991Z,1.90
2018-06-29T18:55:51.065Z,2.30
2018-06-29T18:58:21.285Z,2.10
2018-06-29T19:00:51.424Z,1.90
2018-06-29T19:03:21.646Z,1.90
2018-06-29T19:05:51.848Z,2.20
2018-06-29T19:08:22.273Z,1.93
2018-06-29T19:10:52.479Z,1.60
2018-06-29T19:13:22.609Z,1.30
2018-06-29T19:15:52.890Z,1.60
2018-06-29T19:18:23.165Z,1.50
2018-06-29T19:20:53.245Z,1.50
2018-06-29T19:23:23.430Z,1.70
2018-06-29T19:25:53.484Z,1.60
2018-06-29T19:28:23.701Z,1.80
2018-06-29T19:30:53.941Z,1.83
2018-06-29T19:33:24.238Z,2.00
2018-06-29T19:35:54.468Z,1.60
2018-06-29T19:38:24.747Z,1.40
2018-06-29T19:40:54.944Z,1.80
2018-06-29T19:43:26.069Z,1.90
2018-06-29T19:45:57.102Z,1.60
2018-06-29T19:48:27.255Z,1.83
2018-06-29T19:50:57.562Z,2.23
2018-06-29T19:53:27.732Z,2.10
2018-06-29T19:55:58.010Z,2.10
2018-06-29T19:58:28.192Z,2.20
2018-06-29T20:00:58.294Z,2.77
2018-06-29T20:03:28.481Z,3.07
2018-06-29T20:05:58.708Z,3.10
2018-06-29T20:08:28.930Z,3.07
2018-06-29T20:10:59.065Z,2.67
2018-06-29T20:13:29.234Z,2.77
2018-06-29T20:15:59.434Z,3.43
2018-06-29T20:18:30.444Z,2.90
2018-06-29T20:21:00.710Z,3.27
2018-06-29T20:23:30.948Z,3.60
2018-06-29T20:26:01.149Z,3.37
2018-06-29T20:28:31.400Z,3.47
2018-06-29T20:31:01.620Z,3.10
2018-06-29T20:33:31.814Z,3.00
2018-06-29T20:36:02.033Z,3.60
2018-06-29T20:38:32.270Z,3.53
2018-06-29T20:41:02.362Z,3.67
2018-06-29T20:43:32.456Z,3.30
2018-06-29T20:46:02.794Z,4.03
2018-06-29T20:48:32.951Z,3.77
2018-06-29T20:51:03.122Z,3.63
2018-06-29T20:53:33.984Z,3.10
2018-06-29T20:56:04.206Z,3.00
2018-06-29T20:58:34.449Z,3.37
2018-06-29T21:01:05.120Z,3.93
2018-06-29T21:03:35.332Z,3.40
2018-06-29T21:06:05.507Z,3.33
2018-06-29T21:08:36.263Z,3.03
2018-06-29T21:11:06.746Z,3.03
2018-06-29T21:13:36.956Z,3.40
2018-06-29T21:16:08.038Z,3.00
2018-06-29T21:18:38.153Z,3.20
2018-06-29T21:21:08.255Z,3.57
2018-06-29T21:23:38.588Z,3.37
2018-06-29T21:26:08.894Z,3.13
2018-06-29T21:28:39.015Z,3.30
2018-06-29T21:31:09.212Z,3.60
2018-06-29T21:33:39.441Z,3.10
2018-06-29T21:36:09.538Z,3.63
2018-06-29T21:38:40.190Z,3.17
2018-06-29T21:41:10.281Z,3.83
2018-06-29T21:43:40.440Z,3.77
2018-06-29T21:46:10.565Z,3.70
2018-06-29T21:48:40.948Z,3.67
2018-06-29T21:51:11.101Z,3.70
2018-06-29T21:53:41.272Z,4.17
2018-06-29T21:56:11.402Z,4.07
2018-06-29T21:58:41.245Z,3.80
2018-06-29T22:01:11.453Z,4.03
2018-06-29T22:03:41.691Z,4.10
2018-06-29T22:06:11.904Z,4.20
2018-06-29T22:08:42.093Z,4.20
2018-06-29T22:11:12.134Z,4.10
2018-06-29T22:13:42.343Z,3.97
2018-06-29T22:16:12.467Z,4.40
2018-06-29T22:18:42.663Z,4.13
2018-06-29T22:21:12.753Z,4.10
2018-06-29T22:23:42.942Z,4.07
2018-06-29T22:26:13.101Z,3.67
2018-06-29T22:28:43.421Z,4.37
2018-06-29T22:31:13.647Z,3.57
2018-06-29T22:33:43.847Z,4.30
2018-06-29T22:36:13.959Z,4.57
2018-06-29T22:38:44.109Z,4.57
2018-06-29T22:41:14.227Z,4.40
2018-06-29T22:43:44.309Z,4.70
2018-06-29T22:46:14.412Z,4.50
2018-06-29T22:48:44.561Z,4.80
2018-06-29T22:51:14.645Z,4.57
2018-06-29T22:53:44.748Z,5.20
2018-06-29T22:56:15.565Z,5.20
2018-06-29T22:58:45.709Z,4.43
2018-06-29T23:01:15.915Z,4.37
2018-06-29T23:03:51.345Z,4.77
2018-06-29T23:06:21.732Z,5.20
2018-06-29T23:08:51.913Z,4.63
2018-06-29T23:11:22.071Z,4.20
2018-06-29T23:13:52.284Z,4.83
2018-06-29T23:16:22.397Z,4.40
2018-06-29T23:18:52.845Z,4.77
2018-06-29T23:21:22.949Z,4.60
2018-06-29T23:23:53.115Z,5.50
2018-06-29T23:26:23.229Z,4.90
2018-06-29T23:28:53.642Z,4.43
2018-06-29T23:31:24.321Z,4.70
2018-06-29T23:33:54.437Z,4.80
2018-06-29T23:36:24.559Z,5.10
2018-06-29T23:38:54.632Z,4.30
2018-06-29T23:41:24.786Z,4.63
2018-06-29T23:43:55.109Z,4.60
2018-06-29T23:46:25.285Z,5.17
2018-06-29T23:48:55.431Z,4.77
2018-06-29T23:51:25.657Z,5.57
2018-06-29T23:53:56.484Z,5.50
2018-06-29T23:56:26.716Z,5.40
2018-06-29T23:58:56.938Z,4.90
