createdAt,value
2022-10-03T00:01:19.862Z,12.57
2022-10-03T00:03:50.023Z,11.93
2022-10-03T00:06:26.413Z,10.93
2022-10-03T00:09:07.266Z,11.70
2022-10-03T00:11:44.559Z,11.13
2022-10-03T00:14:30.231Z,11.43
2022-10-03T00:17:00.228Z,11.63
2022-10-03T00:19:36.179Z,10.53
2022-10-03T00:22:03.130Z,11.57
2022-10-03T00:24:36.314Z,11.70
2022-10-03T00:27:11.490Z,11.67
2022-10-03T00:29:57.069Z,10.87
2022-10-03T00:32:43.285Z,11.67
2022-10-03T00:35:13.241Z,11.47
2022-10-03T00:37:40.211Z,11.87
2022-10-03T00:40:25.898Z,12.53
2022-10-03T00:42:52.847Z,13.13
2022-10-03T00:45:31.184Z,13.63
2022-10-03T00:48:08.884Z,13.63
2022-10-03T00:50:45.145Z,13.67
2022-10-03T00:53:12.150Z,12.60
2022-10-03T00:55:54.396Z,13.93
2022-10-03T00:58:39.948Z,13.50
2022-10-03T01:01:27.283Z,14.47
2022-10-03T01:04:00.344Z,14.67
2022-10-03T01:06:31.734Z,14.50
2022-10-03T01:09:06.639Z,13.93
2022-10-03T01:11:37.060Z,14.67
2022-10-03T01:14:10.386Z,14.60
2022-10-03T01:16:55.900Z,14.87
2022-10-03T01:19:30.887Z,17.98
2022-10-03T01:22:33.208Z,15.17
2022-10-03T01:25:11.962Z,13.07
2022-10-03T01:28:01.794Z,14.17
2022-10-03T01:30:34.799Z,14.57
2022-10-03T01:33:09.126Z,16.07
2022-10-03T01:35:42.158Z,16.40
2022-10-03T01:38:20.664Z,17.30
2022-10-03T01:40:53.374Z,17.97
2022-10-03T01:43:32.820Z,18.43
2022-10-03T01:46:20.793Z,19.80
2022-10-03T01:48:48.727Z,17.73
2022-10-03T01:51:19.826Z,18.90
2022-10-03T01:54:05.822Z,19.13
2022-10-03T01:56:38.399Z,18.20
2022-10-03T01:59:07.420Z,20.80
2022-10-03T02:01:44.532Z,18.00
2022-10-03T02:04:17.546Z,18.13
2022-10-03T02:06:49.780Z,18.27
2022-10-03T02:09:26.075Z,17.57
2022-10-03T02:12:13.476Z,17.57
2022-10-03T02:14:49.139Z,19.03
2022-10-03T02:17:19.127Z,18.70
2022-10-03T02:19:50.151Z,19.13
2022-10-03T02:22:31.706Z,19.70
2022-10-03T02:25:17.548Z,19.30
2022-10-03T02:28:03.421Z,18.23
2022-10-03T02:30:47.670Z,19.13
2022-10-03T02:33:35.006Z,18.87
2022-10-03T02:36:20.820Z,18.77
2022-10-03T02:39:04.439Z,17.67
2022-10-03T02:41:52.214Z,18.97
2022-10-03T02:44:25.210Z,18.43
2022-10-03T02:47:10.913Z,19.07
2022-10-03T02:49:50.271Z,17.63
2022-10-03T02:52:35.592Z,17.20
2022-10-03T02:55:15.135Z,17.73
2022-10-03T02:58:06.741Z,17.50
2022-10-03T03:00:48.733Z,17.70
2022-10-03T03:03:32.509Z,16.67
2022-10-03T03:06:07.468Z,19.03
2022-10-03T03:08:52.816Z,18.30
2022-10-03T03:11:40.349Z,18.03
2022-10-03T03:14:26.681Z,21.27
2022-10-03T03:17:16.152Z,19.87
2022-10-03T03:19:46.150Z,24.93
2022-10-03T03:22:32.273Z,19.77
2022-10-03T03:25:12.044Z,19.40
2022-10-03T03:27:41.928Z,19.43
2022-10-03T03:30:14.540Z,19.63
2022-10-03T03:33:01.244Z,20.13
2022-10-03T03:35:41.302Z,20.63
2022-10-03T03:38:15.719Z,20.43
2022-10-03T03:41:01.475Z,19.73
2022-10-03T03:43:37.736Z,18.63
2022-10-03T03:46:23.507Z,20.10
2022-10-03T03:49:09.037Z,19.40
2022-10-03T03:51:45.036Z,20.33
2022-10-03T03:54:21.946Z,19.07
2022-10-03T03:56:59.982Z,19.50
2022-10-03T03:59:45.795Z,18.53
2022-10-03T04:02:19.199Z,19.17
2022-10-03T04:04:52.293Z,20.13
2022-10-03T04:07:21.768Z,18.60
2022-10-03T04:09:49.594Z,18.73
2022-10-03T04:12:24.557Z,19.97
2022-10-03T04:14:54.693Z,19.00
2022-10-03T04:17:40.542Z,19.87
2022-10-03T04:20:09.731Z,18.13
2022-10-03T04:22:55.550Z,19.93
2022-10-03T04:25:34.751Z,20.37
2022-10-03T04:28:07.840Z,20.77
2022-10-03T04:30:55.334Z,18.57
2022-10-03T04:33:37.623Z,23.35
2022-10-03T04:36:07.339Z,19.53
2022-10-03T04:38:37.214Z,19.80
2022-10-03T04:41:04.191Z,18.63
2022-10-03T04:43:44.040Z,18.00
2022-10-03T04:46:19.563Z,18.13
2022-10-03T04:49:03.986Z,19.97
2022-10-03T04:51:43.315Z,17.87
2022-10-03T04:54:16.983Z,18.57
2022-10-03T04:56:51.444Z,17.37
2022-10-03T04:59:37.103Z,17.23
2022-10-03T05:02:18.546Z,17.30
2022-10-03T05:05:10.946Z,19.10
2022-10-03T05:07:56.857Z,17.90
2022-10-03T05:10:29.023Z,17.10
2022-10-03T05:13:05.133Z,18.40
2022-10-03T05:15:47.107Z,19.80
2022-10-03T05:18:27.592Z,19.17
2022-10-03T05:20:57.475Z,21.10
2022-10-03T05:23:47.088Z,19.83
2022-10-03T05:26:43.747Z,22.47
2022-10-03T05:29:20.568Z,21.80
2022-10-03T05:31:57.953Z,22.47
2022-10-03T05:34:41.375Z,23.77
2022-10-03T05:37:08.316Z,23.70
2022-10-03T05:39:42.924Z,24.03
2022-10-03T05:42:27.917Z,23.00
2022-10-03T05:44:54.885Z,24.47
2022-10-03T05:47:46.116Z,23.33
2022-10-03T05:50:28.359Z,24.30
2022-10-03T05:53:12.169Z,24.93
2022-10-03T05:55:52.290Z,25.60
2022-10-03T05:58:25.469Z,22.97
2022-10-03T06:00:55.259Z,23.60
2022-10-03T06:03:40.113Z,23.47
2022-10-03T06:06:14.668Z,22.67
2022-10-03T06:08:50.650Z,22.43
2022-10-03T06:11:20.735Z,23.63
2022-10-03T06:14:07.573Z,22.70
2022-10-03T06:16:34.997Z,21.63
2022-10-03T06:19:23.036Z,21.93
2022-10-03T06:21:56.091Z,21.00
2022-10-03T06:24:52.098Z,20.77
2022-10-03T06:27:29.946Z,19.87
2022-10-03T06:30:11.681Z,25.58
2022-10-03T06:32:57.547Z,19.87
2022-10-03T06:35:37.723Z,18.97
2022-10-03T06:38:16.502Z,19.03
2022-10-03T06:41:02.342Z,19.23
2022-10-03T06:43:38.109Z,18.70
2022-10-03T06:46:08.304Z,18.10
2022-10-03T06:48:41.031Z,19.57
2022-10-03T06:51:16.859Z,18.87
2022-10-03T06:54:03.385Z,18.80
2022-10-03T06:56:50.270Z,20.43
2022-10-03T06:59:38.791Z,18.90
2022-10-03T07:02:26.887Z,19.17
2022-10-03T07:05:11.450Z,19.67
2022-10-03T07:07:52.400Z,20.50
2022-10-03T07:10:35.836Z,19.43
2022-10-03T07:13:21.627Z,20.90
2022-10-03T07:18:55.626Z,17.40
2022-10-03T07:21:31.312Z,17.40
2022-10-03T07:24:06.230Z,18.30
2022-10-03T07:26:36.040Z,17.03
2022-10-03T07:29:23.473Z,17.63
2022-10-03T07:31:57.450Z,17.10
2022-10-03T07:34:24.433Z,14.63
2022-10-03T07:37:25.620Z,14.40
2022-10-03T07:40:11.447Z,14.97
2022-10-03T07:43:03.919Z,15.27
2022-10-03T07:45:34.580Z,16.30
2022-10-03T07:48:19.927Z,15.97
2022-10-03T07:50:51.228Z,13.20
2022-10-03T07:53:24.539Z,13.03
2022-10-03T07:55:55.739Z,12.50
2022-10-03T07:58:24.161Z,12.93
2022-10-03T08:02:01.418Z,12.13
2022-10-03T08:04:50.394Z,10.97
2022-10-03T08:07:45.561Z,9.97
2022-10-03T08:10:27.385Z,10.73
2022-10-03T08:13:31.710Z,10.07
2022-10-03T08:16:34.512Z,9.50
2022-10-03T08:19:39.586Z,10.03
2022-10-03T08:22:29.911Z,9.17
2022-10-03T08:25:22.770Z,11.07
2022-10-03T08:28:17.673Z,11.38
2022-10-03T08:31:21.134Z,10.27
2022-10-03T08:34:06.270Z,9.63
2022-10-03T08:37:17.477Z,9.00
2022-10-03T08:40:01.061Z,8.93
2022-10-03T08:43:05.864Z,8.77
2022-10-03T08:45:41.423Z,8.07
2022-10-03T08:48:25.010Z,8.17
2022-10-03T08:51:31.184Z,6.37
2022-10-03T08:54:28.298Z,7.20
2022-10-03T08:56:57.648Z,7.23
2022-10-03T08:59:54.358Z,8.27
2022-10-03T09:02:32.225Z,7.53
2022-10-03T09:05:25.705Z,7.63
2022-10-03T09:07:52.223Z,7.00
2022-10-03T09:10:45.021Z,6.70
2022-10-03T09:13:33.025Z,6.57
2022-10-03T09:16:02.718Z,6.60
2022-10-03T09:18:35.596Z,6.83
2022-10-03T09:21:39.168Z,7.13
2022-10-03T09:24:21.778Z,7.10
2022-10-03T09:27:12.336Z,6.20
2022-10-03T09:30:10.704Z,6.50
2022-10-03T09:32:55.337Z,6.60
2022-10-03T09:35:28.388Z,8.50
2022-10-03T09:38:16.751Z,7.30
2022-10-03T09:40:55.632Z,8.03
2022-10-03T09:44:04.029Z,7.73
2022-10-03T09:46:44.150Z,8.10
2022-10-03T09:49:42.685Z,8.00
2022-10-03T09:52:39.450Z,12.63
2022-10-03T09:55:21.002Z,7.50
2022-10-03T09:58:19.376Z,6.77
2022-10-03T10:01:07.166Z,7.77
2022-10-03T10:03:45.967Z,5.97
2022-10-03T10:06:38.742Z,5.93
2022-10-03T10:09:46.228Z,6.13
2022-10-03T10:12:31.551Z,7.07
2022-10-03T10:15:28.931Z,7.50
2022-10-03T10:18:34.308Z,7.03
2022-10-03T10:21:29.040Z,7.47
2022-10-03T10:23:55.579Z,7.87
2022-10-03T10:26:48.714Z,7.10
2022-10-03T10:29:34.854Z,7.10
2022-10-03T10:32:43.227Z,6.50
2022-10-03T10:35:37.685Z,6.40
2022-10-03T10:38:37.441Z,5.17
2022-10-03T10:41:23.886Z,5.50
2022-10-03T10:44:16.462Z,5.43
2022-10-03T10:47:29.983Z,5.40
2022-10-03T10:50:30.011Z,5.30
2022-10-03T10:53:37.792Z,5.87
2022-10-03T10:56:43.047Z,5.97
2022-10-03T10:59:28.931Z,6.00
2022-10-03T11:02:24.271Z,5.50
2022-10-03T11:05:34.390Z,5.53
2022-10-03T11:08:34.646Z,8.40
2022-10-03T11:11:32.311Z,4.80
2022-10-03T11:14:17.446Z,4.90
2022-10-03T11:17:11.971Z,5.13
2022-10-03T11:20:15.695Z,5.13
2022-10-03T11:23:17.727Z,5.00
2022-10-03T11:26:05.426Z,5.33
2022-10-03T11:29:13.786Z,4.77
2022-10-03T11:32:27.498Z,4.63
2022-10-03T11:35:23.674Z,4.53
2022-10-03T11:38:02.184Z,5.37
2022-10-03T11:41:13.049Z,4.80
2022-10-03T11:44:12.187Z,4.67
2022-10-03T11:47:01.823Z,4.67
2022-10-03T11:49:45.459Z,4.07
2022-10-03T11:52:29.516Z,4.70
2022-10-03T11:55:18.669Z,3.80
2022-10-03T11:58:14.707Z,4.93
2022-10-03T12:00:45.438Z,4.30
2022-10-03T12:03:21.626Z,4.40
2022-10-03T12:06:21.970Z,3.70
2022-10-03T12:09:16.963Z,3.70
2022-10-03T12:12:10.662Z,3.50
2022-10-03T12:14:46.606Z,3.60
2022-10-03T12:17:35.139Z,3.73
2022-10-03T12:20:18.458Z,4.20
2022-10-03T12:22:57.075Z,3.57
2022-10-03T12:25:34.773Z,4.10
2022-10-03T12:28:25.625Z,3.67
2022-10-03T12:31:06.564Z,3.60
2022-10-03T12:33:46.122Z,3.77
2022-10-03T12:36:15.372Z,3.70
2022-10-03T12:39:14.102Z,3.37
2022-10-03T12:42:14.443Z,3.53
2022-10-03T12:45:00.951Z,3.47
2022-10-03T12:47:56.328Z,4.10
2022-10-03T12:50:38.977Z,3.60
2022-10-03T12:53:17.716Z,3.23
2022-10-03T12:55:53.095Z,3.53
2022-10-03T12:58:39.420Z,3.33
2022-10-03T13:01:29.606Z,3.73
2022-10-03T13:04:00.421Z,4.07
2022-10-03T13:07:11.075Z,3.53
2022-10-03T13:09:58.697Z,3.43
2022-10-03T13:12:46.312Z,3.43
2022-10-03T13:15:18.864Z,3.40
2022-10-03T13:18:04.100Z,3.10
2022-10-03T13:20:36.984Z,3.93
2022-10-03T13:23:12.395Z,3.13
2022-10-03T13:25:49.166Z,3.10
2022-10-03T13:28:35.795Z,3.23
2022-10-03T13:31:13.851Z,3.10
2022-10-03T13:33:55.278Z,3.20
2022-10-03T13:36:42.179Z,2.80
2022-10-03T13:39:17.989Z,2.73
2022-10-03T13:42:05.680Z,2.90
2022-10-03T13:44:40.573Z,2.73
2022-10-03T13:47:43.545Z,2.97
2022-10-03T13:50:23.690Z,3.30
2022-10-03T13:53:13.726Z,3.60
2022-10-03T13:55:52.099Z,2.70
2022-10-03T13:58:24.789Z,3.20
2022-10-03T14:01:13.519Z,2.95
2022-10-03T14:04:08.941Z,3.10
2022-10-03T14:06:51.070Z,2.90
2022-10-03T14:09:17.577Z,2.97
2022-10-03T14:12:02.878Z,3.23
2022-10-03T14:15:00.365Z,2.80
2022-10-03T14:17:36.757Z,3.27
2022-10-03T14:20:33.024Z,3.03
2022-10-03T14:23:18.937Z,3.20
2022-10-03T14:26:00.055Z,3.00
2022-10-03T14:28:45.183Z,3.23
2022-10-03T14:31:18.702Z,3.30
2022-10-03T14:34:04.409Z,3.23
2022-10-03T14:36:42.864Z,3.67
2022-10-03T14:39:32.692Z,3.23
2022-10-03T14:42:29.737Z,3.17
2022-10-03T14:45:03.603Z,3.17
2022-10-03T14:47:35.732Z,3.10
2022-10-03T14:50:04.779Z,3.07
2022-10-03T14:52:43.200Z,3.60
2022-10-03T14:55:29.977Z,2.67
2022-10-03T14:58:12.397Z,3.13
2022-10-03T15:00:45.725Z,3.03
2022-10-03T15:03:19.343Z,3.10
2022-10-03T15:05:54.591Z,3.60
2022-10-03T15:08:22.457Z,3.03
2022-10-03T15:10:53.480Z,2.90
2022-10-03T15:13:21.417Z,3.10
2022-10-03T15:15:50.572Z,3.60
2022-10-03T15:18:21.977Z,3.00
2022-10-03T15:20:52.576Z,3.27
2022-10-03T15:23:23.069Z,3.23
2022-10-03T15:25:53.879Z,3.13
2022-10-03T15:28:29.648Z,3.23
2022-10-03T15:31:08.419Z,3.13
2022-10-03T15:33:38.212Z,2.80
2022-10-03T15:36:24.609Z,3.20
2022-10-03T15:39:00.364Z,3.47
2022-10-03T15:41:35.037Z,3.27
2022-10-03T15:44:33.519Z,3.10
2022-10-03T15:47:06.150Z,3.20
2022-10-03T15:49:38.780Z,3.20
2022-10-03T15:52:22.954Z,2.73
2022-10-03T15:55:11.408Z,2.90
2022-10-03T15:57:44.347Z,2.83
2022-10-03T16:00:28.768Z,3.73
2022-10-03T16:03:13.685Z,3.27
2022-10-03T16:05:55.037Z,3.17
2022-10-03T16:08:26.445Z,3.30
2022-10-03T16:11:12.195Z,3.20
2022-10-03T16:13:44.747Z,3.20
2022-10-03T16:16:18.922Z,3.13
2022-10-03T16:18:53.766Z,3.53
2022-10-03T16:21:41.123Z,3.20
2022-10-03T16:24:31.418Z,2.73
2022-10-03T16:27:12.732Z,3.43
2022-10-03T16:29:49.816Z,3.40
2022-10-03T16:32:20.929Z,3.17
2022-10-03T16:34:49.152Z,3.00
2022-10-03T16:37:26.246Z,3.60
2022-10-03T16:40:00.837Z,3.40
2022-10-03T16:42:30.207Z,3.20
2022-10-03T16:44:58.720Z,3.87
2022-10-03T16:47:30.158Z,3.17
2022-10-03T16:50:17.472Z,3.50
2022-10-03T16:52:48.658Z,3.80
2022-10-03T16:55:43.672Z,3.90
2022-10-03T16:58:15.739Z,3.40
2022-10-03T17:01:15.349Z,4.20
2022-10-03T17:03:48.231Z,4.17
2022-10-03T17:06:33.220Z,3.87
2022-10-03T17:09:03.543Z,3.53
2022-10-03T17:11:32.938Z,3.80
2022-10-03T17:14:02.524Z,3.90
2022-10-03T17:16:43.872Z,3.97
2022-10-03T17:19:19.894Z,3.93
2022-10-03T17:21:54.730Z,3.37
2022-10-03T17:24:27.236Z,3.37
2022-10-03T17:26:55.592Z,3.80
2022-10-03T17:29:23.960Z,4.03
2022-10-03T17:32:01.305Z,4.47
2022-10-03T17:34:38.729Z,4.30
2022-10-03T17:37:11.607Z,5.30
2022-10-03T17:39:41.933Z,4.87
2022-10-03T17:42:23.974Z,5.00
2022-10-03T17:44:57.433Z,4.67
2022-10-03T17:47:27.532Z,4.10
2022-10-03T17:50:02.101Z,4.63
2022-10-03T17:52:30.127Z,4.70
2022-10-03T17:54:58.802Z,4.87
2022-10-03T17:57:28.119Z,5.13
2022-10-03T17:59:58.651Z,5.23
2022-10-03T18:02:44.567Z,4.83
2022-10-03T18:05:18.197Z,4.87
2022-10-03T18:07:46.814Z,5.30
2022-10-03T18:10:29.041Z,5.50
2022-10-03T18:12:57.275Z,5.90
2022-10-03T18:15:43.548Z,6.13
2022-10-03T18:18:34.592Z,6.10
2022-10-03T18:21:15.445Z,6.30
2022-10-03T18:23:55.306Z,7.40
2022-10-03T18:26:58.054Z,7.67
2022-10-03T18:29:25.178Z,7.17
2022-10-03T18:31:57.551Z,8.10
2022-10-03T18:34:28.640Z,8.20
2022-10-03T18:36:57.008Z,8.37
2022-10-03T18:39:26.781Z,8.63
2022-10-03T18:41:58.255Z,8.93
2022-10-03T18:44:34.083Z,8.80
2022-10-03T18:47:07.119Z,8.37
2022-10-03T18:49:35.605Z,7.40
2022-10-03T18:52:10.475Z,8.40
2022-10-03T18:54:56.105Z,8.57
2022-10-03T18:57:30.151Z,8.53
2022-10-03T19:00:01.939Z,8.97
2022-10-03T19:02:32.111Z,8.57
2022-10-03T19:05:04.289Z,9.40
2022-10-03T19:07:33.247Z,8.70
2022-10-03T19:10:18.918Z,8.97
2022-10-03T19:12:59.654Z,8.77
2022-10-03T19:15:33.365Z,8.67
2022-10-03T19:18:21.547Z,8.67
2022-10-03T19:20:52.733Z,9.13
2022-10-03T19:23:43.387Z,9.23
2022-10-03T19:26:12.874Z,8.77
2022-10-03T19:28:45.523Z,8.63
2022-10-03T19:31:12.506Z,8.17
2022-10-03T19:33:44.218Z,8.30
2022-10-03T19:36:15.494Z,8.53
2022-10-03T19:38:45.981Z,9.13
2022-10-03T19:41:15.971Z,9.07
2022-10-03T19:43:42.992Z,8.27
2022-10-03T19:46:30.266Z,8.93
2022-10-03T19:49:03.462Z,8.77
2022-10-03T19:51:30.484Z,9.20
2022-10-03T19:53:58.121Z,10.60
2022-10-03T19:56:26.372Z,10.83
2022-10-03T19:59:06.954Z,9.37
2022-10-03T20:01:47.658Z,11.67
2022-10-03T20:04:18.982Z,11.17
2022-10-03T20:06:49.003Z,11.33
2022-10-03T20:09:29.090Z,11.27
2022-10-03T20:11:57.532Z,12.00
2022-10-03T20:14:28.511Z,13.00
2022-10-03T20:16:57.526Z,13.50
2022-10-03T20:19:26.203Z,12.90
2022-10-03T20:21:54.181Z,16.03
2022-10-03T20:24:32.835Z,16.90
2022-10-03T20:27:24.256Z,17.90
2022-10-03T20:30:00.586Z,16.07
2022-10-03T20:32:28.326Z,28.00
2022-10-03T20:34:58.356Z,16.63
2022-10-03T20:37:36.043Z,16.40
2022-10-03T20:40:24.454Z,18.37
2022-10-03T20:42:53.782Z,16.70
2022-10-03T20:45:24.378Z,13.77
2022-10-03T20:47:51.862Z,11.93
2022-10-03T20:50:21.694Z,13.07
2022-10-03T20:52:57.140Z,11.47
2022-10-03T20:55:27.343Z,11.23
2022-10-03T20:58:05.043Z,11.57
2022-10-03T21:00:32.302Z,12.00
2022-10-03T21:03:02.298Z,12.53
2022-10-03T21:05:34.252Z,13.20
2022-10-03T21:08:02.858Z,12.77
2022-10-03T21:10:37.947Z,13.17
2022-10-03T21:13:09.418Z,11.93
2022-10-03T21:15:51.017Z,12.47
2022-10-03T21:18:24.146Z,14.57
2022-10-03T21:20:58.074Z,14.17
2022-10-03T21:23:25.962Z,14.43
2022-10-03T21:25:58.548Z,13.97
2022-10-03T21:28:32.914Z,13.57
2022-10-03T21:30:59.940Z,16.35
2022-10-03T21:33:31.367Z,14.23
2022-10-03T21:36:07.289Z,14.37
2022-10-03T21:38:34.909Z,12.83
2022-10-03T21:41:13.518Z,13.87
2022-10-03T21:43:40.506Z,12.80
2022-10-03T21:46:13.484Z,12.47
2022-10-03T21:49:00.346Z,12.43
2022-10-03T21:51:41.241Z,12.80
2022-10-03T21:54:14.559Z,14.23
2022-10-03T21:56:47.739Z,14.03
2022-10-03T21:59:26.752Z,15.67
2022-10-03T22:01:57.791Z,15.57
2022-10-03T22:04:29.703Z,15.07
2022-10-03T22:07:23.096Z,13.90
2022-10-03T22:09:56.168Z,15.63
2022-10-03T22:12:24.013Z,13.60
2022-10-03T22:15:09.887Z,13.90
2022-10-03T22:17:40.734Z,13.13
2022-10-03T22:20:11.825Z,12.30
2022-10-03T22:22:45.466Z,12.97
2022-10-03T22:25:21.570Z,12.37
2022-10-03T22:27:51.603Z,11.60
2022-10-03T22:30:19.995Z,12.47
2022-10-03T22:32:59.226Z,12.90
2022-10-03T22:35:58.833Z,12.30
2022-10-03T22:38:28.775Z,12.17
2022-10-03T22:40:58.835Z,11.83
2022-10-03T22:43:26.219Z,11.83
2022-10-03T22:45:53.904Z,11.80
2022-10-03T22:48:24.175Z,12.95
2022-10-03T22:50:51.618Z,12.20
2022-10-03T22:53:22.587Z,11.80
2022-10-03T22:55:51.284Z,11.37
2022-10-03T22:58:18.541Z,11.80
2022-10-03T23:00:46.391Z,11.20
2022-10-03T23:03:18.574Z,13.27
2022-10-03T23:05:54.079Z,11.67
2022-10-03T23:08:21.069Z,11.07
2022-10-03T23:10:55.183Z,11.97
2022-10-03T23:13:31.286Z,12.07
2022-10-03T23:16:03.114Z,12.07
2022-10-03T23:18:37.791Z,12.90
2022-10-03T23:21:09.146Z,11.43
2022-10-03T23:23:40.596Z,14.75
2022-10-03T23:26:26.135Z,12.33
2022-10-03T23:29:05.091Z,12.47
2022-10-03T23:31:50.559Z,11.90
2022-10-03T23:34:36.110Z,11.33
2022-10-03T23:37:21.388Z,11.17
2022-10-03T23:40:08.627Z,11.17
2022-10-03T23:42:43.102Z,12.00
2022-10-03T23:45:10.084Z,11.40
2022-10-03T23:47:41.879Z,10.93
2022-10-03T23:50:09.696Z,11.60
2022-10-03T23:52:44.538Z,11.73
2022-10-03T23:55:18.650Z,10.90
2022-10-03T23:57:45.723Z,11.20
