createdAt,value
2017-01-06T00:00:48.923Z,23.15
2017-01-06T00:01:48.855Z,23.17
2017-01-06T00:02:48.798Z,23.13
2017-01-06T00:03:48.729Z,23.09
2017-01-06T00:04:48.695Z,23.12
2017-01-06T00:05:48.609Z,23.1
2017-01-06T00:06:48.547Z,23.2
2017-01-06T00:07:48.482Z,23.15
2017-01-06T00:08:48.827Z,23.15
2017-01-06T00:09:48.361Z,23.13
2017-01-06T00:10:48.299Z,23.12
2017-01-06T00:11:48.632Z,23.13
2017-01-06T00:12:48.175Z,23.12
2017-01-06T00:13:48.114Z,23.12
2017-01-06T00:14:48.048Z,23.15
2017-01-06T00:15:47.987Z,23.17
2017-01-06T00:16:47.925Z,23.12
2017-01-06T00:17:47.865Z,23.13
2017-01-06T00:18:47.799Z,23.13
2017-01-06T00:19:47.745Z,23.09
2017-01-06T00:20:47.690Z,23.15
2017-01-06T00:21:47.619Z,23.09
2017-01-06T00:22:47.551Z,23.13
2017-01-06T00:23:47.490Z,23.15
2017-01-06T00:24:47.436Z,23.12
2017-01-06T00:25:47.365Z,23.12
2017-01-06T00:26:47.306Z,23.13
2017-01-06T00:27:47.242Z,23.12
2017-01-06T00:28:47.183Z,23.09
2017-01-06T00:29:47.117Z,23.09
2017-01-06T00:30:47.057Z,23.13
2017-01-06T00:31:46.993Z,23.13
2017-01-06T00:32:47.319Z,23.1
2017-01-06T00:33:46.870Z,23.1
2017-01-06T00:34:46.837Z,23.18
2017-01-06T00:35:46.745Z,23.18
2017-01-06T00:36:46.683Z,23.1
2017-01-06T00:37:46.650Z,23.12
2017-01-06T00:38:46.564Z,23.08
2017-01-06T00:39:46.495Z,23.2
2017-01-06T00:40:46.444Z,23.13
2017-01-06T00:41:46.374Z,23.1
2017-01-06T00:42:46.334Z,23.17
2017-01-06T00:43:46.249Z,23.12
2017-01-06T00:44:46.190Z,23.08
2017-01-06T00:45:46.126Z,23.17
2017-01-06T00:46:46.063Z,23.18
2017-01-06T00:47:46.003Z,23.17
2017-01-06T00:48:45.953Z,23.08
2017-01-06T00:49:45.876Z,23.13
2017-01-06T00:50:46.212Z,23.08
2017-01-06T00:51:45.753Z,23.08
2017-01-06T00:52:45.694Z,23.09
2017-01-06T00:53:45.631Z,23.12
2017-01-06T00:54:45.564Z,23.05
2017-01-06T00:55:45.691Z,23.12
2017-01-06T00:56:45.438Z,23.08
2017-01-06T00:57:45.778Z,23.12
2017-01-06T00:58:45.315Z,23.09
2017-01-06T00:59:45.256Z,23.08
2017-01-06T01:01:14.532Z,23.09
2017-01-06T01:02:14.465Z,23.08
2017-01-06T01:03:14.416Z,23.08
2017-01-06T01:04:14.336Z,23.09
2017-01-06T01:05:14.271Z,23.08
2017-01-06T01:06:14.210Z,23.05
2017-01-06T01:07:14.149Z,23.08
2017-01-06T01:08:14.476Z,23.09
2017-01-06T01:09:14.024Z,23
2017-01-06T01:10:13.963Z,23.03
2017-01-06T01:11:13.904Z,23.03
2017-01-06T01:12:14.228Z,23.03
2017-01-06T01:13:13.777Z,23.06
2017-01-06T01:14:13.710Z,23.05
2017-01-06T01:15:13.651Z,23.03
2017-01-06T01:16:13.589Z,23.02
2017-01-06T01:17:13.527Z,23.03
2017-01-06T01:18:13.464Z,23.02
2017-01-06T01:19:13.404Z,23.03
2017-01-06T01:20:13.339Z,23.05
2017-01-06T01:21:13.277Z,23.03
2017-01-06T01:22:13.214Z,23.02
2017-01-06T01:23:13.151Z,23.05
2017-01-06T01:24:13.090Z,22.99
2017-01-06T01:25:13.027Z,23.03
2017-01-06T01:26:12.964Z,23.05
2017-01-06T01:27:12.902Z,22.99
2017-01-06T01:28:12.841Z,23
2017-01-06T01:29:12.786Z,23.05
2017-01-06T01:30:12.717Z,23.03
2017-01-06T01:31:12.649Z,23.02
2017-01-06T01:32:12.591Z,23.02
2017-01-06T01:33:12.525Z,23.02
2017-01-06T01:34:12.464Z,23.02
2017-01-06T01:35:12.405Z,23.02
2017-01-06T01:36:12.340Z,23
2017-01-06T01:37:12.277Z,23.05
2017-01-06T01:38:12.219Z,22.96
2017-01-06T01:39:12.170Z,23
2017-01-06T01:40:12.092Z,22.94
2017-01-06T01:41:12.027Z,22.98
2017-01-06T01:42:11.974Z,23
2017-01-06T01:43:11.903Z,23
2017-01-06T01:44:11.841Z,23.02
2017-01-06T01:45:11.785Z,23.03
2017-01-06T01:46:11.716Z,22.99
2017-01-06T01:47:11.657Z,23.03
2017-01-06T01:48:11.591Z,23
2017-01-06T01:49:11.539Z,23.02
2017-01-06T01:50:11.470Z,23.06
2017-01-06T01:51:11.407Z,23.02
2017-01-06T01:52:11.345Z,23.03
2017-01-06T01:53:11.289Z,23.05
2017-01-06T01:54:11.223Z,23.05
2017-01-06T01:55:11.158Z,23.05
2017-01-06T01:56:11.100Z,23.06
2017-01-06T01:57:11.034Z,23.06
2017-01-06T01:58:10.975Z,23.08
2017-01-06T01:59:10.908Z,23.08
2017-01-06T02:00:10.849Z,23.05
2017-01-06T02:01:10.787Z,23.09
2017-01-06T02:02:10.724Z,23.13
2017-01-06T02:03:10.663Z,23.08
2017-01-06T02:04:10.600Z,23.12
2017-01-06T02:05:10.559Z,23.12
2017-01-06T02:06:10.867Z,23.09
2017-01-06T02:07:10.417Z,23.06
2017-01-06T02:08:10.747Z,23.18
2017-01-06T02:09:10.290Z,23.09
2017-01-06T02:10:10.229Z,23.17
2017-01-06T02:11:10.171Z,23.15
2017-01-06T02:12:10.108Z,23.12
2017-01-06T02:13:10.042Z,23.1
2017-01-06T02:14:09.981Z,23.12
2017-01-06T02:15:09.924Z,23.09
2017-01-06T02:16:09.858Z,23.13
2017-01-06T02:17:09.795Z,23.09
2017-01-06T02:18:09.732Z,23.13
2017-01-06T02:19:09.674Z,23.13
2017-01-06T02:20:09.606Z,23.09
2017-01-06T02:21:09.546Z,23.17
2017-01-06T02:22:09.491Z,23.15
2017-01-06T02:23:09.422Z,23.13
2017-01-06T02:24:09.756Z,23.12
2017-01-06T02:25:09.298Z,23.1
2017-01-06T02:26:09.241Z,23.17
2017-01-06T02:27:09.185Z,23.1
2017-01-06T02:28:09.112Z,23.18
2017-01-06T02:29:09.052Z,23.12
2017-01-06T02:30:08.991Z,23.15
2017-01-06T02:31:08.930Z,23.08
2017-01-06T02:32:08.868Z,23.09
2017-01-06T02:33:08.806Z,23.13
2017-01-06T02:34:08.745Z,23.09
2017-01-06T02:35:08.677Z,23.12
2017-01-06T02:36:08.617Z,23.18
2017-01-06T02:37:08.555Z,23.2
2017-01-06T02:38:08.496Z,23.15
2017-01-06T02:39:08.431Z,23.17
2017-01-06T02:40:08.371Z,23.15
2017-01-06T02:41:08.311Z,23.2
2017-01-06T02:42:08.251Z,23.17
2017-01-06T02:43:08.183Z,23.17
2017-01-06T02:44:08.119Z,23.12
2017-01-06T02:45:08.070Z,23.13
2017-01-06T02:46:08.000Z,23.13
2017-01-06T02:47:07.933Z,23.13
2017-01-06T02:48:07.872Z,23.15
2017-01-06T02:49:07.815Z,23.13
2017-01-06T02:50:07.751Z,23.2
2017-01-06T02:51:07.686Z,23.17
2017-01-06T02:52:07.625Z,23.1
2017-01-06T02:53:07.560Z,23.1
2017-01-06T02:54:07.510Z,23.12
2017-01-06T02:55:07.440Z,23.12
2017-01-06T02:56:07.398Z,23.18
2017-01-06T02:57:07.312Z,23.13
2017-01-06T02:58:07.252Z,23.17
2017-01-06T02:59:07.192Z,23.13
2017-01-06T03:00:07.126Z,23.12
2017-01-06T03:01:07.068Z,23.1
2017-01-06T03:02:07.029Z,23.15
2017-01-06T03:03:06.942Z,23.13
2017-01-06T03:04:06.880Z,23.17
2017-01-06T03:05:06.830Z,23.17
2017-01-06T03:06:06.775Z,23.15
2017-01-06T03:07:06.703Z,23.1
2017-01-06T03:08:06.651Z,23.1
2017-01-06T03:09:06.589Z,23.1
2017-01-06T03:10:06.517Z,23.13
2017-01-06T03:11:06.455Z,23.12
2017-01-06T03:12:06.401Z,23.09
2017-01-06T03:13:06.342Z,23.09
2017-01-06T03:14:06.270Z,23.12
2017-01-06T03:15:06.196Z,23.06
2017-01-06T03:16:06.132Z,23.08
2017-01-06T03:17:06.072Z,23.13
2017-01-06T03:18:06.010Z,23.09
2017-01-06T03:19:05.943Z,23.09
2017-01-06T03:20:06.278Z,23.09
2017-01-06T03:21:05.825Z,23.09
2017-01-06T03:22:05.763Z,23.1
2017-01-06T03:23:05.699Z,23.09
2017-01-06T03:24:05.640Z,23.1
2017-01-06T03:25:05.572Z,23.1
2017-01-06T03:26:05.514Z,23.09
2017-01-06T03:27:05.451Z,23.08
2017-01-06T03:28:05.780Z,23.12
2017-01-06T03:29:05.331Z,23.12
2017-01-06T03:30:05.263Z,23.06
2017-01-06T03:31:05.207Z,23.08
2017-01-06T03:32:05.141Z,23.08
2017-01-06T03:33:05.092Z,23.05
2017-01-06T03:34:05.012Z,23.12
2017-01-06T03:35:04.954Z,23.08
2017-01-06T03:36:04.890Z,23.09
2017-01-06T03:37:04.831Z,23.05
2017-01-06T03:38:04.766Z,23.03
2017-01-06T03:39:04.701Z,23.06
2017-01-06T03:40:04.642Z,23.08
2017-01-06T03:41:04.581Z,23.08
2017-01-06T03:42:04.515Z,23.1
2017-01-06T03:43:04.460Z,23.12
2017-01-06T03:44:05.596Z,23.02
2017-01-06T03:45:04.328Z,23.03
2017-01-06T03:46:04.266Z,23.02
2017-01-06T03:47:04.597Z,23.06
2017-01-06T03:48:04.148Z,23.03
2017-01-06T03:49:04.079Z,23.02
2017-01-06T03:50:04.018Z,22.99
2017-01-06T03:51:03.959Z,23.03
2017-01-06T03:52:03.893Z,23.03
2017-01-06T03:53:03.834Z,23.02
2017-01-06T03:54:03.772Z,23.06
2017-01-06T03:55:03.707Z,23.05
2017-01-06T03:56:03.645Z,23.06
2017-01-06T03:57:03.589Z,23
2017-01-06T03:58:03.521Z,23.03
2017-01-06T03:59:03.459Z,22.98
2017-01-06T04:00:03.422Z,23.02
2017-01-06T04:01:03.734Z,23.03
2017-01-06T04:02:03.271Z,23
2017-01-06T04:03:03.213Z,23.02
2017-01-06T04:04:03.147Z,23.03
2017-01-06T04:05:03.086Z,23
2017-01-06T04:06:03.023Z,23.05
2017-01-06T04:07:02.959Z,22.99
2017-01-06T04:08:03.292Z,23.02
2017-01-06T04:09:02.841Z,23
2017-01-06T04:10:02.778Z,23.02
2017-01-06T04:11:02.712Z,23.02
2017-01-06T04:12:02.657Z,22.99
2017-01-06T04:13:02.590Z,22.96
2017-01-06T04:14:02.531Z,23
2017-01-06T04:15:02.470Z,23.03
2017-01-06T04:16:02.400Z,23.03
2017-01-06T04:17:02.344Z,23.03
2017-01-06T04:18:02.277Z,23.03
2017-01-06T04:19:02.216Z,23.02
2017-01-06T04:20:02.544Z,22.96
2017-01-06T04:21:02.099Z,23.03
2017-01-06T04:22:02.026Z,23.05
2017-01-06T04:23:01.968Z,23.06
2017-01-06T04:24:01.905Z,23.05
2017-01-06T04:25:01.843Z,22.98
2017-01-06T04:26:01.783Z,23.06
2017-01-06T04:27:01.719Z,23.09
2017-01-06T04:28:01.683Z,23.02
2017-01-06T04:29:01.598Z,23.1
2017-01-06T04:30:01.535Z,23.09
2017-01-06T04:31:01.471Z,23.05
2017-01-06T04:32:01.413Z,23.05
2017-01-06T04:33:01.749Z,23.1
2017-01-06T04:34:01.674Z,23.08
2017-01-06T04:35:01.230Z,23.03
2017-01-06T04:36:01.165Z,23.12
2017-01-06T04:37:01.101Z,23.09
2017-01-06T04:38:01.040Z,23.08
2017-01-06T04:39:00.978Z,23.03
2017-01-06T04:40:00.916Z,23.1
2017-01-06T04:41:00.854Z,23.08
2017-01-06T04:42:00.789Z,23.05
2017-01-06T04:43:00.725Z,23.17
2017-01-06T04:44:00.666Z,23.08
2017-01-06T04:45:00.604Z,23.1
2017-01-06T04:46:00.544Z,23.18
2017-01-06T04:47:00.480Z,23.08
2017-01-06T04:48:00.420Z,23.08
2017-01-06T04:49:00.359Z,23.12
2017-01-06T04:50:00.296Z,23.08
2017-01-06T04:51:00.234Z,23.09
2017-01-06T04:52:00.173Z,23.13
2017-01-06T04:53:00.109Z,23.12
2017-01-06T04:54:00.049Z,23.13
2017-01-06T04:54:59.982Z,23.17
2017-01-06T04:55:59.923Z,23.17
2017-01-06T04:56:59.863Z,23.09
2017-01-06T04:57:59.799Z,23.15
2017-01-06T04:58:59.737Z,23.17
2017-01-06T04:59:59.677Z,23.13
2017-01-06T05:00:59.617Z,23.12
2017-01-06T05:01:59.554Z,23.13
2017-01-06T05:02:59.488Z,23.17
2017-01-06T05:03:59.437Z,23.17
2017-01-06T05:04:59.366Z,23.18
2017-01-06T05:05:59.303Z,23.18
2017-01-06T05:06:59.240Z,23.15
2017-01-06T05:07:59.178Z,23.12
2017-01-06T05:08:59.116Z,23.13
2017-01-06T05:09:59.056Z,23.17
2017-01-06T05:10:58.994Z,23.13
2017-01-06T05:11:58.929Z,23.1
2017-01-06T05:12:58.871Z,23.13
2017-01-06T05:13:58.803Z,23.1
2017-01-06T05:14:58.743Z,23.12
2017-01-06T05:15:58.684Z,23.1
2017-01-06T05:16:58.619Z,23.13
2017-01-06T05:17:58.560Z,23.1
2017-01-06T05:18:58.500Z,23.1
2017-01-06T05:19:58.434Z,23.05
2017-01-06T05:20:58.373Z,23.17
2017-01-06T05:21:58.311Z,23.13
2017-01-06T05:22:58.252Z,23.13
2017-01-06T05:23:58.185Z,23.13
2017-01-06T05:24:58.126Z,23.15
2017-01-06T05:25:58.061Z,23.15
2017-01-06T05:26:58.007Z,23.17
2017-01-06T05:27:57.936Z,23.1
2017-01-06T05:28:57.880Z,23.17
2017-01-06T05:29:57.814Z,23.13
2017-01-06T05:30:57.750Z,23.12
2017-01-06T05:31:57.687Z,23.09
2017-01-06T05:32:57.629Z,23.09
2017-01-06T05:33:57.565Z,23.13
2017-01-06T05:34:57.504Z,23.15
2017-01-06T05:35:57.441Z,23.1
2017-01-06T05:36:57.381Z,23.08
2017-01-06T05:37:57.318Z,23.06
2017-01-06T05:38:57.256Z,23.09
2017-01-06T05:39:57.193Z,23.15
2017-01-06T05:40:57.131Z,23.08
2017-01-06T05:41:57.069Z,23.1
2017-01-06T05:42:57.026Z,23.12
2017-01-06T05:43:56.950Z,23.12
2017-01-06T05:44:56.884Z,23.1
2017-01-06T05:45:56.822Z,23.08
2017-01-06T05:46:56.759Z,23.08
2017-01-06T05:47:56.696Z,23.1
2017-01-06T05:48:56.643Z,23.1
2017-01-06T05:49:56.578Z,23.13
2017-01-06T05:50:56.510Z,23.09
2017-01-06T05:51:56.451Z,23.09
2017-01-06T05:52:56.386Z,23.09
2017-01-06T05:53:56.713Z,23.1
2017-01-06T05:54:56.264Z,23.09
2017-01-06T05:55:56.205Z,23.17
2017-01-06T05:56:56.137Z,23.08
2017-01-06T05:57:56.075Z,23.17
2017-01-06T05:58:56.014Z,23.06
2017-01-06T05:59:55.955Z,23.1
2017-01-06T06:00:55.890Z,23.18
2017-01-06T06:01:55.828Z,23.13
2017-01-06T06:02:55.768Z,23.03
2017-01-06T06:03:55.702Z,23.1
2017-01-06T06:04:55.641Z,23.06
2017-01-06T06:05:55.581Z,23.15
2017-01-06T06:06:55.518Z,23.1
2017-01-06T06:07:55.454Z,23.09
2017-01-06T06:08:55.393Z,23.05
2017-01-06T06:09:55.330Z,23.05
2017-01-06T06:10:55.266Z,23.06
2017-01-06T06:11:55.202Z,23.03
2017-01-06T06:12:55.149Z,23.03
2017-01-06T06:13:55.086Z,23.1
2017-01-06T06:14:55.022Z,23.08
2017-01-06T06:15:54.958Z,23.02
2017-01-06T06:16:54.894Z,23.03
2017-01-06T06:17:54.834Z,23.06
2017-01-06T06:18:54.769Z,23.05
2017-01-06T06:19:54.709Z,23.02
2017-01-06T06:20:54.649Z,22.96
2017-01-06T06:21:54.587Z,23.05
2017-01-06T06:22:54.521Z,23
2017-01-06T06:23:54.485Z,23.03
2017-01-06T06:24:54.396Z,23.03
2017-01-06T06:25:54.340Z,23.06
2017-01-06T06:26:54.271Z,23.05
2017-01-06T06:27:54.213Z,23.08
2017-01-06T06:28:54.143Z,23.03
2017-01-06T06:29:54.088Z,23
2017-01-06T06:30:54.024Z,23
2017-01-06T06:31:53.962Z,23.05
2017-01-06T06:32:53.895Z,23.03
2017-01-06T06:33:53.835Z,23.06
2017-01-06T06:34:53.773Z,23
2017-01-06T06:35:53.713Z,23.05
2017-01-06T06:36:53.649Z,23.02
2017-01-06T06:37:53.590Z,23.06
2017-01-06T06:38:53.527Z,23.02
2017-01-06T06:39:53.459Z,23
2017-01-06T06:40:53.404Z,23.03
2017-01-06T06:41:53.337Z,23
2017-01-06T06:42:53.273Z,23
2017-01-06T06:43:53.207Z,23.05
2017-01-06T06:44:53.149Z,23.02
2017-01-06T06:45:53.088Z,23
2017-01-06T06:46:53.024Z,23.08
2017-01-06T06:47:52.962Z,23.09
2017-01-06T06:48:52.904Z,23.02
2017-01-06T06:49:52.836Z,23.05
2017-01-06T06:50:52.777Z,23.06
2017-01-06T06:51:52.718Z,23.05
2017-01-06T06:52:52.653Z,23.02
2017-01-06T06:53:52.593Z,23.08
2017-01-06T06:54:52.915Z,23.08
2017-01-06T06:55:52.492Z,23.08
2017-01-06T06:56:52.809Z,23.09
2017-01-06T06:57:52.551Z,23.06
2017-01-06T06:58:52.277Z,23.12
2017-01-06T06:59:52.221Z,23.17
2017-01-06T07:00:52.156Z,23.15
2017-01-06T07:01:52.095Z,23.15
2017-01-06T07:02:52.437Z,23.13
2017-01-06T07:03:51.968Z,23.2
2017-01-06T07:04:51.913Z,23.15
2017-01-06T07:05:51.842Z,23.17
2017-01-06T07:06:51.782Z,23.12
2017-01-06T07:07:51.728Z,23.15
2017-01-06T07:08:52.051Z,23.2
2017-01-06T07:09:51.597Z,23.18
2017-01-06T07:10:51.534Z,23.13
2017-01-06T07:11:51.501Z,23.25
2017-01-06T07:12:51.411Z,23.13
2017-01-06T07:13:51.351Z,23.21
2017-01-06T07:14:51.288Z,23.28
2017-01-06T07:15:51.225Z,23.21
2017-01-06T07:16:51.163Z,23.23
2017-01-06T07:17:51.105Z,23.25
2017-01-06T07:18:51.040Z,23.25
2017-01-06T07:19:50.982Z,23.24
2017-01-06T07:20:50.913Z,23.24
2017-01-06T07:21:50.852Z,23.23
2017-01-06T07:22:50.795Z,23.24
2017-01-06T07:23:50.729Z,23.24
2017-01-06T07:24:50.665Z,23.21
2017-01-06T07:25:50.605Z,23.24
2017-01-06T07:26:50.544Z,23.24
2017-01-06T07:27:50.483Z,23.18
2017-01-06T07:28:50.479Z,23.25
2017-01-06T07:29:50.561Z,23.17
2017-01-06T07:30:50.296Z,23.15
2017-01-06T07:31:50.248Z,23.21
2017-01-06T07:32:50.564Z,23.21
2017-01-06T07:33:50.108Z,23.23
2017-01-06T07:34:50.053Z,23.18
2017-01-06T07:35:49.986Z,23.2
2017-01-06T07:36:49.925Z,23.24
2017-01-06T07:37:49.862Z,23.21
2017-01-06T07:38:49.810Z,23.27
2017-01-06T07:39:49.738Z,23.21
2017-01-06T07:40:49.680Z,23.27
2017-01-06T07:41:49.616Z,23.25
2017-01-06T07:42:49.551Z,23.21
2017-01-06T07:43:49.493Z,23.21
2017-01-06T07:44:49.427Z,23.2
2017-01-06T07:45:49.368Z,23.2
2017-01-06T07:46:49.307Z,23.18
2017-01-06T07:47:49.243Z,23.21
2017-01-06T07:48:49.179Z,23.24
2017-01-06T07:49:49.117Z,23.2
2017-01-06T07:50:49.053Z,23.21
2017-01-06T07:51:48.992Z,23.23
2017-01-06T07:52:48.930Z,23.25
2017-01-06T07:53:48.880Z,23.25
2017-01-06T07:54:49.199Z,23.23
2017-01-06T07:55:48.774Z,23.23
2017-01-06T07:56:48.681Z,23.2
2017-01-06T07:57:48.621Z,23.23
2017-01-06T07:58:48.556Z,23.25
2017-01-06T07:59:48.497Z,23.2
2017-01-06T08:00:48.442Z,23.23
2017-01-06T08:01:48.380Z,23.24
2017-01-06T08:02:48.308Z,23.25
2017-01-06T08:03:48.258Z,23.27
2017-01-06T08:04:48.187Z,23.27
2017-01-06T08:05:48.130Z,23.24
2017-01-06T08:06:48.065Z,23.15
2017-01-06T08:07:48.002Z,23.25
2017-01-06T08:08:47.941Z,23.2
2017-01-06T08:09:47.877Z,23.25
2017-01-06T08:10:47.813Z,23.23
2017-01-06T08:11:47.752Z,23.21
2017-01-06T08:12:47.692Z,23.21
2017-01-06T08:13:47.627Z,23.2
2017-01-06T08:14:47.591Z,23.27
2017-01-06T08:15:47.504Z,23.24
2017-01-06T08:16:47.443Z,23.23
2017-01-06T08:17:47.384Z,23.23
2017-01-06T08:18:47.320Z,23.21
2017-01-06T08:19:47.257Z,23.21
2017-01-06T08:20:47.348Z,23.17
2017-01-06T08:21:47.135Z,23.17
2017-01-06T08:22:47.068Z,23.2
2017-01-06T08:23:47.016Z,23.17
2017-01-06T08:24:46.948Z,23.24
2017-01-06T08:25:46.883Z,23.23
2017-01-06T08:26:46.826Z,23.21
2017-01-06T08:27:46.759Z,23.2
2017-01-06T08:28:46.699Z,23.17
2017-01-06T08:29:46.634Z,23.15
2017-01-06T08:30:46.575Z,23.17
2017-01-06T08:31:46.512Z,23.17
2017-01-06T08:32:46.457Z,23.21
2017-01-06T08:33:46.387Z,23.15
2017-01-06T08:34:46.324Z,23.21
2017-01-06T08:35:46.269Z,23.1
2017-01-06T08:36:46.201Z,23.13
2017-01-06T08:37:46.134Z,23.18
2017-01-06T08:38:46.476Z,23.18
2017-01-06T08:39:46.017Z,23.2
2017-01-06T08:40:45.951Z,23.1
2017-01-06T08:41:45.895Z,23.12
2017-01-06T08:42:45.828Z,23.12
2017-01-06T08:43:45.770Z,23.18
2017-01-06T08:44:45.703Z,23.1
2017-01-06T08:45:45.645Z,23.15
2017-01-06T08:46:45.582Z,23.17
2017-01-06T08:47:45.518Z,23.18
2017-01-06T08:48:45.842Z,23.13
2017-01-06T08:49:45.393Z,23.13
2017-01-06T08:50:45.334Z,23.15
2017-01-06T08:51:45.270Z,23.08
2017-01-06T08:52:45.205Z,23.13
2017-01-06T08:53:45.147Z,23.06
2017-01-06T08:54:45.082Z,23.1
2017-01-06T08:55:45.020Z,23.1
2017-01-06T08:56:44.959Z,23.1
2017-01-06T08:57:44.898Z,23.18
2017-01-06T08:58:44.832Z,23.1
2017-01-06T08:59:45.163Z,23.1
2017-01-06T09:00:44.710Z,23.09
2017-01-06T09:01:44.647Z,23.08
2017-01-06T09:02:44.584Z,23.12
2017-01-06T09:03:44.528Z,23.1
2017-01-06T09:04:44.471Z,23.1
2017-01-06T09:05:44.400Z,23.1
2017-01-06T09:06:44.336Z,23.09
2017-01-06T09:07:44.273Z,23.09
2017-01-06T09:08:44.366Z,23.08
2017-01-06T09:09:44.250Z,23.08
2017-01-06T09:10:44.242Z,23.08
2017-01-06T09:11:44.142Z,23.09
2017-01-06T09:12:44.062Z,23.05
2017-01-06T09:13:44.044Z,23.05
2017-01-06T09:14:43.975Z,23.1
2017-01-06T09:15:43.876Z,23.05
2017-01-06T09:16:43.808Z,23.09
2017-01-06T09:17:43.770Z,23.08
2017-01-06T09:18:43.691Z,23.1
2017-01-06T09:19:43.655Z,23.06
2017-01-06T09:20:43.568Z,23.08
2017-01-06T09:21:43.522Z,23.08
2017-01-06T09:22:43.438Z,23.17
2017-01-06T09:23:43.455Z,23.08
2017-01-06T09:24:43.333Z,23.08
2017-01-06T09:25:43.275Z,23.08
2017-01-06T09:26:43.095Z,23.13
2017-01-06T09:27:43.030Z,23.06
2017-01-06T09:28:42.976Z,23.08
2017-01-06T09:29:42.911Z,23.08
2017-01-06T09:30:42.843Z,23.08
2017-01-06T09:31:42.781Z,23.08
2017-01-06T09:32:42.722Z,23.17
2017-01-06T09:33:42.659Z,23.1
2017-01-06T09:34:42.631Z,23.08
2017-01-06T09:35:42.545Z,23.09
2017-01-06T09:36:42.484Z,23.1
2017-01-06T09:37:42.428Z,23.17
2017-01-06T09:38:42.348Z,23.09
2017-01-06T09:39:42.294Z,23.15
2017-01-06T09:40:42.224Z,23.09
2017-01-06T09:41:42.162Z,23.18
2017-01-06T09:42:42.099Z,23.12
2017-01-06T09:43:42.037Z,23.1
2017-01-06T09:44:41.978Z,23.09
2017-01-06T09:45:41.918Z,23.12
2017-01-06T09:46:41.849Z,23.13
2017-01-06T09:47:41.792Z,23.13
2017-01-06T09:48:41.733Z,23.17
2017-01-06T09:49:41.665Z,23.15
2017-01-06T09:50:41.630Z,23.12
2017-01-06T09:51:41.546Z,23.12
2017-01-06T09:52:41.500Z,23.1
2017-01-06T09:53:41.430Z,23.18
2017-01-06T09:54:41.369Z,23.21
2017-01-06T09:55:41.318Z,23.12
2017-01-06T09:56:41.240Z,23.18
2017-01-06T09:57:41.173Z,23.18
2017-01-06T09:58:41.111Z,23.17
2017-01-06T09:59:41.048Z,23.13
2017-01-06T10:00:41.268Z,23.13
2017-01-06T10:01:40.922Z,23.12
2017-01-06T10:02:40.858Z,23.17
2017-01-06T10:03:40.805Z,23.23
2017-01-06T10:04:40.739Z,23.28
2017-01-06T10:05:40.808Z,23.23
2017-01-06T10:06:40.736Z,23.2
2017-01-06T10:07:40.672Z,23.18
2017-01-06T10:08:40.594Z,23.25
2017-01-06T10:09:40.541Z,23.18
2017-01-06T10:10:40.455Z,23.23
2017-01-06T10:11:40.421Z,23.23
2017-01-06T10:12:40.357Z,23.23
2017-01-06T10:13:40.299Z,23.21
2017-01-06T10:14:40.264Z,23.2
2017-01-06T10:15:40.162Z,23.21
2017-01-06T10:16:40.099Z,23.21
2017-01-06T10:17:40.055Z,23.2
2017-01-06T10:18:39.988Z,23.23
2017-01-06T10:19:39.931Z,23.21
2017-01-06T10:20:39.840Z,23.21
2017-01-06T10:21:40.173Z,23.23
2017-01-06T10:22:39.700Z,23.17
2017-01-06T10:23:39.655Z,23.25
2017-01-06T10:24:39.663Z,23.23
2017-01-06T10:25:39.522Z,23.24
2017-01-06T10:26:39.552Z,23.27
2017-01-06T10:27:39.394Z,23.25
2017-01-06T10:28:39.372Z,23.21
2017-01-06T10:29:39.192Z,23.21
2017-01-06T10:30:39.129Z,23.21
2017-01-06T10:31:39.066Z,23.23
2017-01-06T10:32:39.410Z,23.23
2017-01-06T10:33:38.944Z,23.2
2017-01-06T10:34:38.887Z,23.17
2017-01-06T10:35:38.818Z,23.25
2017-01-06T10:36:38.779Z,23.23
2017-01-06T10:37:38.692Z,23.27
2017-01-06T10:38:38.639Z,23.2
2017-01-06T10:39:38.570Z,23.27
2017-01-06T10:40:38.513Z,23.21
2017-01-06T10:41:38.446Z,23.17
2017-01-06T10:42:38.492Z,23.23
2017-01-06T10:43:38.368Z,23.18
2017-01-06T10:44:38.369Z,23.17
2017-01-06T10:45:38.199Z,23.18
2017-01-06T10:46:38.154Z,23.24
2017-01-06T10:47:38.079Z,23.21
2017-01-06T10:48:38.044Z,23.21
2017-01-06T10:49:37.960Z,23.24
2017-01-06T10:50:37.892Z,23.23
2017-01-06T10:51:37.841Z,23.23
2017-01-06T10:52:37.777Z,23.23
2017-01-06T10:53:37.728Z,23.23
2017-01-06T10:54:37.649Z,23.17
2017-01-06T10:55:37.582Z,23.2
2017-01-06T10:56:37.517Z,23.23
2017-01-06T10:57:37.459Z,23.2
2017-01-06T10:58:37.394Z,23.2
2017-01-06T10:59:37.356Z,23.2
2017-01-06T11:00:37.269Z,23.23
2017-01-06T11:01:37.206Z,23.13
2017-01-06T11:02:37.153Z,23.2
2017-01-06T11:03:37.479Z,23.13
2017-01-06T11:04:37.023Z,23.2
2017-01-06T11:05:36.983Z,23.24
2017-01-06T11:06:36.895Z,23.13
2017-01-06T11:07:36.834Z,23.1
2017-01-06T11:08:36.768Z,23.21
2017-01-06T11:09:36.723Z,23.12
2017-01-06T11:10:36.655Z,23.2
2017-01-06T11:11:36.584Z,23.13
2017-01-06T11:12:36.534Z,23.2
2017-01-06T11:13:36.490Z,23.17
2017-01-06T11:14:36.397Z,23.17
2017-01-06T11:15:36.339Z,23.15
2017-01-06T11:16:36.276Z,23.18
2017-01-06T11:17:36.212Z,23.1
2017-01-06T11:18:36.151Z,23.18
2017-01-06T11:19:36.099Z,23.15
2017-01-06T11:20:36.037Z,23.09
2017-01-06T11:21:35.964Z,23.15
2017-01-06T11:22:35.905Z,23.13
2017-01-06T11:23:35.839Z,23.13
2017-01-06T11:24:35.773Z,23.1
2017-01-06T11:25:35.981Z,23.13
2017-01-06T11:26:35.657Z,23.1
2017-01-06T11:27:35.595Z,23.1
2017-01-06T11:28:35.529Z,23.13
2017-01-06T11:29:35.467Z,23.09
2017-01-06T11:30:35.406Z,23.1
2017-01-06T11:31:35.343Z,23.12
2017-01-06T11:32:35.677Z,23.1
2017-01-06T11:33:35.219Z,23.06
2017-01-06T11:34:35.155Z,23.09
2017-01-06T11:35:35.485Z,23.17
2017-01-06T11:36:35.041Z,23.18
2017-01-06T11:37:34.979Z,23.15
2017-01-06T11:38:34.907Z,23.13
2017-01-06T11:39:34.846Z,23.18
2017-01-06T11:40:34.780Z,23.15
2017-01-06T11:41:34.723Z,23.09
2017-01-06T11:42:35.052Z,23.17
2017-01-06T11:43:34.599Z,23.08
2017-01-06T11:44:34.534Z,23.09
2017-01-06T11:45:34.475Z,23.06
2017-01-06T11:46:34.406Z,23.12
2017-01-06T11:47:34.347Z,23.08
2017-01-06T11:48:34.284Z,23.12
2017-01-06T11:49:34.223Z,23.1
2017-01-06T11:50:34.162Z,23.17
2017-01-06T11:51:34.098Z,23.1
2017-01-06T11:52:34.063Z,23.08
2017-01-06T11:53:33.973Z,23.13
2017-01-06T11:54:33.916Z,23.08
2017-01-06T11:55:33.854Z,23.08
2017-01-06T11:56:33.790Z,23.12
2017-01-06T11:57:33.733Z,23.1
2017-01-06T11:58:33.668Z,23.12
2017-01-06T11:59:33.737Z,23.09
2017-01-06T12:00:33.540Z,23.09
2017-01-06T12:01:33.598Z,23.08
2017-01-06T12:02:33.417Z,23.09
2017-01-06T12:03:33.468Z,23.09
2017-01-06T12:04:33.373Z,23.1
2017-01-06T12:05:33.261Z,23.08
2017-01-06T12:06:33.237Z,23.13
2017-01-06T12:07:33.541Z,23.09
2017-01-06T12:08:33.538Z,23.18
2017-01-06T12:09:32.978Z,23.05
2017-01-06T12:10:33.018Z,23.18
2017-01-06T12:11:32.858Z,23.09
2017-01-06T12:12:32.792Z,23.1
2017-01-06T12:13:32.729Z,23.09
2017-01-06T12:14:32.668Z,23.09
2017-01-06T12:15:32.604Z,23.09
2017-01-06T12:16:32.545Z,23.13
2017-01-06T12:17:32.484Z,23.13
2017-01-06T12:18:32.545Z,23.12
2017-01-06T12:19:32.552Z,23.09
2017-01-06T12:20:32.874Z,23.1
2017-01-06T12:21:32.369Z,23.13
2017-01-06T12:22:32.420Z,23.12
2017-01-06T12:23:32.248Z,23.06
2017-01-06T12:24:32.537Z,23.09
2017-01-06T12:25:32.145Z,23.1
2017-01-06T12:26:32.437Z,23.1
2017-01-06T12:27:32.050Z,23.2
2017-01-06T12:28:31.801Z,23.1
2017-01-06T12:29:31.770Z,23.12
2017-01-06T12:30:31.677Z,23.09
2017-01-06T12:31:31.616Z,23.1
2017-01-06T12:32:31.550Z,23.12
2017-01-06T12:33:31.492Z,23.1
2017-01-06T12:34:31.425Z,23.13
2017-01-06T12:35:31.365Z,23.12
2017-01-06T12:36:31.327Z,23.18
2017-01-06T12:37:31.237Z,23.1
2017-01-06T12:38:31.178Z,23.13
2017-01-06T12:39:31.121Z,23.1
2017-01-06T12:40:31.057Z,23.09
2017-01-06T12:41:30.994Z,23.15
2017-01-06T12:42:30.931Z,23.06
2017-01-06T12:43:30.878Z,23.15
2017-01-06T12:44:30.808Z,23.1
2017-01-06T12:45:30.747Z,23.17
2017-01-06T12:46:30.682Z,23.09
2017-01-06T12:47:30.621Z,23.12
2017-01-06T12:48:30.563Z,23.18
2017-01-06T12:49:30.495Z,23.18
2017-01-06T12:50:30.433Z,23.1
2017-01-06T12:51:30.398Z,23.2
2017-01-06T12:52:30.310Z,23.09
2017-01-06T12:53:30.247Z,23.2
2017-01-06T12:54:30.187Z,23.1
2017-01-06T12:55:30.126Z,23.13
2017-01-06T12:56:30.063Z,23.15
2017-01-06T12:57:30.003Z,23.1
2017-01-06T12:58:29.940Z,23.18