createdAt,value
2018-09-17T00:07:00.589Z,99.90
2018-09-17T03:26:21.478Z,99.90
2018-09-17T03:34:48.339Z,99.90
2018-09-17T06:04:57.989Z,99.90
2018-09-17T06:08:43.574Z,99.90
2018-09-17T06:12:15.724Z,99.90
2018-09-17T06:15:40.864Z,99.90
2018-09-17T06:19:04.884Z,99.90
2018-09-17T06:22:28.930Z,99.90
2018-09-17T06:25:52.974Z,99.90
2018-09-17T06:29:17.056Z,99.90
2018-09-17T06:32:41.112Z,99.90
2018-09-17T06:36:05.286Z,99.90
2018-09-17T06:39:29.350Z,99.90
2018-09-17T06:42:53.464Z,99.90
2018-09-17T06:46:17.479Z,99.90
2018-09-17T06:49:41.729Z,99.90
2018-09-17T06:53:05.821Z,99.90
2018-09-17T06:56:29.969Z,99.90
2018-09-17T06:59:54.100Z,99.90
2018-09-17T07:03:18.225Z,99.90
2018-09-17T07:06:42.462Z,99.90
2018-09-17T07:10:07.441Z,99.90
2018-09-17T07:13:31.683Z,99.90
2018-09-17T07:16:56.181Z,99.90
2018-09-17T07:20:20.264Z,99.90
2018-09-17T07:23:44.310Z,99.90
2018-09-17T07:27:08.432Z,99.90
2018-09-17T07:30:33.563Z,99.90
2018-09-17T07:33:57.773Z,99.90
2018-09-17T07:37:21.863Z,99.90
2018-09-17T07:40:45.975Z,99.90
2018-09-17T07:44:10.061Z,99.90
2018-09-17T07:47:34.024Z,99.90
2018-09-17T07:50:59.215Z,99.90
2018-09-17T07:54:25.244Z,99.90
2018-09-17T07:57:50.726Z,99.90
2018-09-17T08:01:16.147Z,99.90
2018-09-17T08:04:40.978Z,99.90
2018-09-17T08:08:06.383Z,99.90
2018-09-17T08:11:31.357Z,99.90
2018-09-17T08:14:56.007Z,99.90
2018-09-17T08:18:25.543Z,99.90
2018-09-17T08:21:52.161Z,99.90
2018-09-17T08:25:17.465Z,99.90
2018-09-17T08:28:41.973Z,99.90
2018-09-17T08:32:07.997Z,99.90
2018-09-17T08:35:33.285Z,99.90
2018-09-17T08:39:03.207Z,99.90
2018-09-17T08:42:28.007Z,99.90
2018-09-17T08:45:53.071Z,99.90
2018-09-17T08:49:17.072Z,99.90
2018-09-17T08:52:41.099Z,99.90
2018-09-17T08:56:10.278Z,99.90
2018-09-17T08:59:39.551Z,99.90
2018-09-17T09:04:06.748Z,99.90
2018-09-17T09:07:31.433Z,99.90
2018-09-17T09:11:00.755Z,99.90
2018-09-17T09:14:29.927Z,99.90
2018-09-17T09:17:53.994Z,99.90
2018-09-17T09:21:18.181Z,99.90
2018-09-17T09:24:42.153Z,99.90
2018-09-17T09:28:06.135Z,99.90
2018-09-17T09:31:30.068Z,99.90
2018-09-17T09:34:54.103Z,99.90
2018-09-17T09:38:18.128Z,99.90
2018-09-17T09:41:42.135Z,99.90
2018-09-17T09:45:06.279Z,99.90
2018-09-17T09:48:30.259Z,99.90
2018-09-17T09:51:54.249Z,99.90
2018-09-17T09:55:18.263Z,99.90
2018-09-17T09:58:42.363Z,99.60
2018-09-17T10:02:12.061Z,99.90
2018-09-17T10:05:36.053Z,96.40
2018-09-17T10:09:05.341Z,95.10
2018-09-17T10:12:34.835Z,94.60
2018-09-17T10:15:59.072Z,95.70
2018-09-17T10:19:25.248Z,96.40
2018-09-17T10:22:50.579Z,96.50
2018-09-17T10:26:14.721Z,97.80
2018-09-17T10:29:38.735Z,98.40
2018-09-17T10:33:02.809Z,99.40
2018-09-17T10:36:26.844Z,99.20
2018-09-17T10:39:50.887Z,98.70
2018-09-17T10:43:14.877Z,98.50
2018-09-17T10:46:39.109Z,98.60
2018-09-17T10:50:03.195Z,98.80
2018-09-17T10:53:27.267Z,98.60
2018-09-17T10:56:51.569Z,98.10
2018-09-17T11:00:15.661Z,97.50
2018-09-17T11:03:39.663Z,95.50
2018-09-17T11:07:03.659Z,95.20
2018-09-17T11:10:27.645Z,93.90
2018-09-17T11:13:51.717Z,92.40
2018-09-17T11:17:16.297Z,92.00
2018-09-17T11:20:40.330Z,91.70
2018-09-17T11:24:04.480Z,90.70
2018-09-17T11:27:28.725Z,91.60
2018-09-17T11:30:52.780Z,91.20
2018-09-17T11:34:16.781Z,88.90
2018-09-17T11:37:40.845Z,90.00
2018-09-17T11:41:04.886Z,89.00
2018-09-17T11:44:28.899Z,87.80
2018-09-17T11:47:52.939Z,87.50
2018-09-17T11:51:17.019Z,84.80
2018-09-17T11:54:41.059Z,82.70
2018-09-17T11:58:05.017Z,81.90
2018-09-17T12:01:35.088Z,75.50
2018-09-17T12:05:03.319Z,79.70
2018-09-17T12:08:28.258Z,79.00
2018-09-17T12:11:52.358Z,77.50
2018-09-17T12:15:17.636Z,76.60
2018-09-17T12:18:42.827Z,74.60
2018-09-17T12:22:08.295Z,69.50
2018-09-17T12:25:32.407Z,71.30
2018-09-17T12:28:57.613Z,71.40
2018-09-17T12:32:22.333Z,68.90
2018-09-17T12:35:46.405Z,69.70
2018-09-17T12:39:12.088Z,71.20
2018-09-17T12:42:36.102Z,71.70
2018-09-17T12:46:00.236Z,73.90
2018-09-17T12:49:24.897Z,70.70
2018-09-17T12:52:48.905Z,75.00
2018-09-17T12:56:12.914Z,69.30
2018-09-17T12:59:36.979Z,67.00
2018-09-17T13:03:00.936Z,70.30
2018-09-17T13:06:25.205Z,65.10
2018-09-17T13:09:49.258Z,64.60
2018-09-17T13:13:13.298Z,64.00
2018-09-17T13:16:39.061Z,63.70
2018-09-17T13:20:03.174Z,64.40
2018-09-17T13:23:27.122Z,64.80
2018-09-17T13:26:51.092Z,66.90
2018-09-17T13:30:15.224Z,62.90
2018-09-17T13:33:39.180Z,60.90
2018-09-17T13:37:03.176Z,65.30
2018-09-17T13:40:27.155Z,65.50
2018-09-17T13:43:51.226Z,64.90
2018-09-17T13:47:15.250Z,62.30
2018-09-17T13:50:39.293Z,64.50
2018-09-17T13:54:03.314Z,65.00
2018-09-17T13:57:29.626Z,66.90
2018-09-17T14:00:54.533Z,70.20
2018-09-17T14:04:20.146Z,67.10
2018-09-17T14:07:47.535Z,61.90
2018-09-17T14:11:14.103Z,64.90
2018-09-17T14:14:39.364Z,64.80
2018-09-17T14:18:05.354Z,65.60
2018-09-17T14:22:08.879Z,62.50
2018-09-17T14:25:34.841Z,61.60
2018-09-17T14:32:43.610Z,65.00
2018-09-17T14:36:09.374Z,64.30
2018-09-17T14:39:34.611Z,66.90
2018-09-17T14:43:00.072Z,66.60
2018-09-17T14:46:24.809Z,66.50
2018-09-17T14:49:50.072Z,66.00
2018-09-17T14:53:14.774Z,65.40
2018-09-17T14:56:39.692Z,65.80
2018-09-17T15:00:04.358Z,63.20
2018-09-17T15:03:29.872Z,64.80
2018-09-17T15:06:54.489Z,64.80
2018-09-17T15:10:18.952Z,67.20
2018-09-17T15:13:43.646Z,63.30
2018-09-17T15:17:07.712Z,67.10
2018-09-17T15:20:31.742Z,65.20
2018-09-17T15:23:55.796Z,64.90
2018-09-17T15:27:19.912Z,62.30
2018-09-17T15:30:43.971Z,62.90
2018-09-17T15:34:08.069Z,62.00
2018-09-17T15:37:32.029Z,59.60
2018-09-17T15:40:56.161Z,59.50
2018-09-17T15:44:20.044Z,60.50
2018-09-17T15:47:44.322Z,59.60
2018-09-17T15:51:08.727Z,62.10
2018-09-17T15:54:32.712Z,62.20
2018-09-17T15:57:56.856Z,62.10
2018-09-17T16:01:20.908Z,61.50
2018-09-17T16:04:45.567Z,61.80
2018-09-17T16:08:10.368Z,61.20
2018-09-17T16:11:35.359Z,62.50
2018-09-17T16:15:00.174Z,62.10
2018-09-17T16:18:24.988Z,62.00
2018-09-17T16:21:50.012Z,63.30
2018-09-17T16:25:14.785Z,63.90
2018-09-17T16:28:39.628Z,63.50
2018-09-17T16:32:04.462Z,63.10
2018-09-17T16:35:29.347Z,63.40
2018-09-17T16:38:54.575Z,66.20
2018-09-17T16:42:19.319Z,67.70
2018-09-17T16:45:44.685Z,70.80
2018-09-17T16:49:09.521Z,71.60
2018-09-17T16:52:34.401Z,72.80
2018-09-17T16:56:00.523Z,73.60
2018-09-17T16:59:26.727Z,74.50
2018-09-17T17:02:51.652Z,76.60
2018-09-17T17:06:16.911Z,78.40
2018-09-17T17:09:43.019Z,79.50
2018-09-17T17:13:10.341Z,81.10
2018-09-17T17:16:36.390Z,81.40
2018-09-17T17:20:03.670Z,82.50
2018-09-17T17:23:29.930Z,84.10
2018-09-17T17:26:55.970Z,85.10
2018-09-17T17:30:22.601Z,84.80
2018-09-17T17:33:47.775Z,86.10
2018-09-17T17:37:13.259Z,88.40
2018-09-17T17:40:38.442Z,88.90
2018-09-17T17:44:03.782Z,90.30
2018-09-17T17:47:29.687Z,90.50
2018-09-17T17:50:56.229Z,91.30
2018-09-17T17:54:21.457Z,92.00
2018-09-17T17:57:47.169Z,93.50
2018-09-17T18:01:12.566Z,92.70
2018-09-17T18:04:37.715Z,93.30
2018-09-17T18:08:03.073Z,93.50
2018-09-17T18:11:27.950Z,93.50
2018-09-17T18:14:52.957Z,93.70
2018-09-17T18:18:17.875Z,94.10
2018-09-17T18:21:42.857Z,94.50
2018-09-17T18:25:08.154Z,94.90
2018-09-17T18:28:33.466Z,95.10
2018-09-17T18:31:59.240Z,95.20
2018-09-17T18:35:24.305Z,95.40
2018-09-17T18:38:52.730Z,95.60
2018-09-17T18:42:17.718Z,95.80
2018-09-17T18:45:42.848Z,95.90
2018-09-17T18:49:08.055Z,96.30
2018-09-17T18:52:33.175Z,96.70
2018-09-17T18:55:58.618Z,96.80
2018-09-17T18:59:23.710Z,97.50
2018-09-17T19:02:48.995Z,98.10
2018-09-17T19:06:15.153Z,98.40
2018-09-17T19:09:45.171Z,97.80
2018-09-17T19:13:10.175Z,98.00
2018-09-17T19:16:40.285Z,98.30
2018-09-17T19:20:06.572Z,98.10
2018-09-17T19:23:36.543Z,98.60
2018-09-17T19:27:01.495Z,98.50
2018-09-17T19:30:26.493Z,98.70
2018-09-17T19:33:51.499Z,98.80
2018-09-17T19:37:21.459Z,99.10
2018-09-17T19:40:46.580Z,99.00
2018-09-17T19:44:11.660Z,99.20
2018-09-17T19:47:36.564Z,99.10
2018-09-17T19:51:06.496Z,98.90
2018-09-17T19:54:31.372Z,99.10
2018-09-17T19:58:01.423Z,99.00
2018-09-17T20:01:26.558Z,99.10
2018-09-17T20:04:56.832Z,99.30
2018-09-17T20:08:21.842Z,98.90
2018-09-17T20:11:46.885Z,99.10
2018-09-17T20:15:11.873Z,99.30
2018-09-17T20:18:37.080Z,99.30
2018-09-17T20:22:01.973Z,99.80
2018-09-17T20:25:27.645Z,99.90
2018-09-17T20:28:52.927Z,99.90
2018-09-17T20:32:19.031Z,99.90
2018-09-17T20:35:44.325Z,99.90
2018-09-17T20:39:10.595Z,99.90
2018-09-17T20:42:35.665Z,99.90
2018-09-17T20:46:05.590Z,99.90
2018-09-17T20:49:30.907Z,99.90
2018-09-17T20:52:56.156Z,99.90
2018-09-17T20:56:26.118Z,99.90
2018-09-17T20:59:57.529Z,99.90
2018-09-17T21:03:22.967Z,99.90
2018-09-17T21:07:00.654Z,99.90
2018-09-17T21:10:29.401Z,99.90
2018-09-17T21:13:54.527Z,99.90
2018-09-17T21:17:22.196Z,99.90
2018-09-17T21:20:53.268Z,99.90
2018-09-17T21:24:18.295Z,99.90
2018-09-17T21:27:52.043Z,99.90
2018-09-17T21:31:17.100Z,99.90
2018-09-17T21:34:45.708Z,99.90
2018-09-17T21:38:11.644Z,99.90
2018-09-17T21:41:37.022Z,99.90
2018-09-17T21:45:03.330Z,99.90
2018-09-17T21:48:28.677Z,99.90
2018-09-17T21:51:57.521Z,99.90
2018-09-17T21:55:23.218Z,99.90
2018-09-17T21:58:50.009Z,99.90
2018-09-17T22:02:16.985Z,99.90
2018-09-17T22:05:43.337Z,99.90
2018-09-17T22:09:10.072Z,99.90
2018-09-17T22:12:36.054Z,99.90
2018-09-17T22:16:01.645Z,99.90
2018-09-17T22:19:27.262Z,99.90
2018-09-17T22:47:31.214Z,99.90
2018-09-17T22:51:24.350Z,99.90
2018-09-17T23:00:09.282Z,99.90
