createdAt,value
2022-10-17T00:01:09.219Z,6.68
2022-10-17T00:03:37.607Z,6.03
2022-10-17T00:06:11.672Z,7.30
2022-10-17T00:08:43.146Z,7.47
2022-10-17T00:11:16.300Z,6.47
2022-10-17T00:13:43.891Z,5.47
2022-10-17T00:16:11.121Z,6.35
2022-10-17T00:18:38.185Z,6.70
2022-10-17T00:21:05.917Z,6.32
2022-10-17T00:23:35.998Z,5.30
2022-10-17T00:26:05.450Z,6.18
2022-10-17T00:28:33.447Z,5.70
2022-10-17T00:31:05.900Z,5.40
2022-10-17T00:33:34.609Z,5.68
2022-10-17T00:36:08.871Z,5.85
2022-10-17T00:38:36.875Z,5.40
2022-10-17T00:41:04.725Z,5.25
2022-10-17T00:43:50.646Z,6.18
2022-10-17T00:46:17.627Z,5.85
2022-10-17T00:48:45.195Z,6.72
2022-10-17T00:51:12.355Z,6.35
2022-10-17T00:53:43.755Z,5.20
2022-10-17T00:56:11.417Z,5.45
2022-10-17T00:58:38.471Z,5.68
2022-10-17T01:01:05.880Z,5.50
2022-10-17T01:03:33.057Z,5.80
2022-10-17T01:06:00.520Z,5.22
2022-10-17T01:08:31.701Z,5.95
2022-10-17T01:11:38.223Z,5.80
2022-10-17T01:14:23.812Z,5.50
2022-10-17T01:17:08.620Z,4.88
2022-10-17T01:20:00.314Z,4.90
2022-10-17T01:22:41.689Z,5.20
2022-10-17T01:25:18.844Z,6.50
2022-10-17T01:27:58.026Z,5.93
2022-10-17T01:33:53.830Z,5.10
2022-10-17T01:36:26.512Z,5.15
2022-10-17T01:39:11.289Z,5.75
2022-10-17T01:41:52.993Z,5.15
2022-10-17T01:44:26.387Z,5.35
2022-10-17T01:47:04.779Z,4.95
2022-10-17T01:49:37.466Z,4.68
2022-10-17T01:54:49.650Z,4.50
2022-10-17T01:58:00.883Z,4.55
2022-10-17T02:00:28.343Z,4.60
2022-10-17T02:03:06.857Z,4.70
2022-10-17T02:05:41.398Z,4.85
2022-10-17T02:08:13.994Z,4.88
2022-10-17T02:11:05.980Z,4.93
2022-10-17T02:13:40.388Z,4.90
2022-10-17T02:16:09.118Z,4.28
2022-10-17T02:18:49.815Z,4.95
2022-10-17T02:21:47.468Z,4.75
2022-10-17T02:24:28.176Z,5.07
2022-10-17T02:27:04.475Z,4.35
2022-10-17T02:29:38.626Z,4.32
2022-10-17T02:34:50.390Z,4.45
2022-10-17T02:37:22.984Z,4.10
2022-10-17T02:39:56.588Z,4.55
2022-10-17T02:42:26.373Z,4.47
2022-10-17T02:44:55.254Z,4.82
2022-10-17T02:47:40.694Z,4.40
2022-10-17T02:50:07.957Z,4.07
2022-10-17T02:52:48.559Z,4.25
2022-10-17T02:55:47.732Z,4.45
2022-10-17T02:58:25.930Z,4.07
2022-10-17T03:00:53.286Z,4.20
2022-10-17T03:03:23.910Z,4.32
2022-10-17T03:05:52.598Z,4.80
2022-10-17T03:08:23.929Z,4.68
2022-10-17T03:10:51.585Z,4.70
2022-10-17T03:13:19.565Z,4.75
2022-10-17T03:15:46.914Z,4.80
2022-10-17T03:18:17.445Z,4.80
2022-10-17T03:20:45.751Z,4.43
2022-10-17T03:23:24.990Z,4.28
2022-10-17T03:25:53.358Z,4.35
2022-10-17T03:28:20.454Z,4.50
2022-10-17T03:30:48.045Z,4.85
2022-10-17T03:33:15.458Z,4.57
2022-10-17T03:35:43.012Z,4.57
2022-10-17T03:38:10.212Z,3.95
2022-10-17T03:40:37.401Z,4.45
2022-10-17T03:43:07.537Z,4.15
2022-10-17T03:45:34.850Z,4.95
2022-10-17T03:48:02.402Z,4.18
2022-10-17T03:50:30.403Z,3.90
2022-10-17T03:53:01.173Z,4.72
2022-10-17T03:55:29.002Z,3.97
2022-10-17T03:57:56.027Z,4.00
2022-10-17T04:00:24.016Z,4.20
2022-10-17T04:02:57.364Z,3.85
2022-10-17T04:05:24.806Z,4.30
2022-10-17T04:07:54.878Z,4.15
2022-10-17T04:10:42.007Z,4.03
2022-10-17T04:13:08.943Z,4.00
2022-10-17T04:15:36.041Z,3.70
2022-10-17T04:20:36.147Z,4.03
2022-10-17T04:23:03.972Z,3.95
2022-10-17T04:25:33.422Z,4.63
2022-10-17T04:28:03.024Z,3.88
2022-10-17T04:30:29.946Z,4.00
2022-10-17T04:32:56.823Z,4.10
2022-10-17T04:35:26.650Z,4.30
2022-10-17T04:38:00.908Z,4.30
2022-10-17T04:40:27.956Z,3.60
2022-10-17T04:42:55.873Z,3.75
2022-10-17T04:45:32.885Z,4.18
2022-10-17T04:48:06.413Z,4.45
2022-10-17T04:50:34.071Z,4.00
2022-10-17T04:53:25.752Z,4.00
2022-10-17T04:55:54.896Z,3.75
2022-10-17T04:58:22.191Z,4.15
2022-10-17T05:00:50.503Z,3.70
2022-10-17T05:03:25.890Z,4.65
2022-10-17T05:05:52.930Z,3.83
2022-10-17T05:08:20.215Z,4.10
2022-10-17T05:10:47.402Z,3.58
2022-10-17T05:13:14.936Z,3.67
2022-10-17T05:15:45.257Z,4.10
2022-10-17T05:18:13.165Z,3.67
2022-10-17T05:20:42.508Z,3.88
2022-10-17T05:23:15.013Z,4.10
2022-10-17T05:25:43.693Z,3.90
2022-10-17T05:28:13.256Z,3.60
2022-10-17T05:30:43.782Z,4.43
2022-10-17T05:33:10.989Z,3.45
2022-10-17T05:35:38.304Z,3.63
2022-10-17T05:38:09.678Z,3.88
2022-10-17T05:40:39.386Z,4.18
2022-10-17T05:43:06.599Z,3.35
2022-10-17T05:45:33.592Z,3.50
2022-10-17T05:48:01.407Z,3.50
2022-10-17T05:50:29.117Z,3.40
2022-10-17T05:53:10.653Z,4.00
2022-10-17T05:55:43.840Z,3.67
2022-10-17T05:58:21.879Z,3.47
2022-10-17T06:01:03.797Z,3.63
2022-10-17T06:03:31.114Z,3.30
2022-10-17T06:06:12.946Z,3.40
2022-10-17T06:08:43.641Z,3.47
2022-10-17T06:11:17.487Z,3.10
2022-10-17T06:13:44.616Z,3.40
2022-10-17T06:16:20.549Z,3.75
2022-10-17T06:21:21.186Z,3.80
2022-10-17T06:23:50.829Z,3.70
2022-10-17T06:26:25.307Z,3.42
2022-10-17T06:28:55.620Z,3.83
2022-10-17T06:31:23.291Z,3.80
2022-10-17T06:33:50.780Z,3.97
2022-10-17T06:36:18.649Z,3.22
2022-10-17T06:38:48.775Z,3.15
2022-10-17T06:41:25.268Z,3.25
2022-10-17T06:43:54.048Z,3.55
2022-10-17T06:46:56.896Z,3.15
2022-10-17T06:49:24.168Z,3.45
2022-10-17T06:51:57.108Z,3.47
2022-10-17T06:54:34.109Z,3.67
2022-10-17T06:57:07.149Z,3.30
2022-10-17T06:59:49.851Z,3.65
2022-10-17T07:02:24.302Z,3.13
2022-10-17T07:04:53.323Z,3.08
2022-10-17T07:07:20.798Z,3.20
2022-10-17T07:09:47.693Z,3.25
2022-10-17T07:12:18.596Z,3.33
2022-10-17T07:14:50.439Z,2.83
2022-10-17T07:17:21.235Z,3.05
2022-10-17T07:19:48.712Z,2.95
2022-10-17T07:22:16.835Z,2.95
2022-10-17T07:24:47.152Z,3.10
2022-10-17T07:27:27.296Z,2.67
2022-10-17T07:29:54.469Z,3.22
2022-10-17T07:32:32.875Z,2.65
2022-10-17T07:35:00.195Z,3.08
2022-10-17T07:37:27.815Z,3.10
2022-10-17T07:40:04.086Z,3.28
2022-10-17T07:42:32.015Z,2.75
2022-10-17T07:44:59.439Z,2.90
2022-10-17T07:47:31.434Z,3.03
2022-10-17T07:49:59.992Z,2.63
2022-10-17T07:52:27.445Z,2.80
2022-10-17T07:54:54.593Z,3.08
2022-10-17T07:57:24.515Z,3.03
2022-10-17T07:59:51.739Z,3.00
2022-10-17T08:02:28.377Z,3.10
2022-10-17T08:04:58.408Z,3.42
2022-10-17T08:07:34.349Z,3.00
2022-10-17T08:10:01.541Z,3.30
2022-10-17T08:12:32.547Z,3.30
2022-10-17T08:15:06.477Z,3.08
2022-10-17T08:17:35.366Z,3.10
2022-10-17T08:20:03.307Z,2.85
2022-10-17T08:22:31.936Z,2.95
2022-10-17T08:24:59.389Z,2.85
2022-10-17T08:27:27.953Z,3.03
2022-10-17T08:29:55.671Z,3.08
2022-10-17T08:32:25.924Z,3.22
2022-10-17T08:34:56.646Z,2.50
2022-10-17T08:37:23.848Z,2.30
2022-10-17T08:39:51.408Z,2.78
2022-10-17T08:42:35.030Z,2.55
2022-10-17T08:45:20.594Z,2.83
2022-10-17T08:47:58.404Z,2.95
2022-10-17T08:50:40.786Z,2.83
2022-10-17T08:55:47.066Z,2.92
2022-10-17T08:58:43.014Z,2.70
2022-10-17T09:01:30.795Z,2.78
2022-10-17T09:04:18.516Z,2.75
2022-10-17T09:07:11.110Z,2.70
2022-10-17T09:12:29.702Z,2.63
2022-10-17T09:15:15.561Z,2.70
2022-10-17T09:17:52.621Z,2.90
2022-10-17T09:20:23.798Z,2.67
2022-10-17T09:23:32.934Z,3.15
2022-10-17T09:26:01.369Z,2.30
2022-10-17T09:28:33.629Z,2.95
2022-10-17T09:31:05.541Z,2.92
2022-10-17T09:33:59.975Z,2.53
2022-10-17T09:36:37.013Z,2.65
2022-10-17T09:39:12.159Z,2.78
2022-10-17T09:41:55.766Z,2.78
2022-10-17T09:44:33.910Z,2.65
2022-10-17T09:47:31.368Z,2.80
2022-10-17T09:49:58.385Z,3.42
2022-10-17T09:52:28.634Z,2.85
2022-10-17T09:55:01.362Z,2.40
2022-10-17T09:57:28.673Z,2.60
2022-10-17T10:00:00.575Z,2.58
2022-10-17T10:02:30.117Z,2.50
2022-10-17T10:05:05.863Z,2.72
2022-10-17T10:07:37.274Z,3.88
2022-10-17T10:10:07.292Z,3.33
2022-10-17T10:12:39.438Z,3.00
2022-10-17T10:18:34.033Z,2.55
2022-10-17T10:21:07.375Z,3.03
2022-10-17T10:23:40.113Z,2.65
2022-10-17T10:26:22.367Z,3.20
2022-10-17T10:29:03.238Z,2.70
2022-10-17T10:31:44.155Z,3.17
2022-10-17T10:34:31.417Z,3.35
2022-10-17T10:37:21.768Z,3.22
2022-10-17T10:39:50.309Z,2.67
2022-10-17T10:42:28.054Z,3.00
2022-10-17T10:45:29.413Z,2.53
2022-10-17T10:48:24.070Z,2.90
2022-10-17T10:51:05.118Z,2.40
2022-10-17T10:53:44.816Z,2.97
2022-10-17T10:56:35.383Z,2.45
2022-10-17T10:59:20.564Z,2.75
2022-10-17T11:01:50.640Z,2.55
2022-10-17T11:04:47.774Z,2.50
2022-10-17T11:07:15.087Z,2.30
2022-10-17T11:10:02.335Z,2.17
2022-10-17T11:12:38.210Z,2.40
2022-10-17T11:15:15.256Z,2.60
2022-10-17T11:18:05.356Z,2.55
2022-10-17T11:20:52.740Z,2.70
2022-10-17T11:23:47.785Z,2.63
2022-10-17T11:26:31.945Z,2.38
2022-10-17T11:29:03.319Z,2.78
2022-10-17T11:31:35.244Z,2.13
2022-10-17T11:34:07.553Z,2.60
2022-10-17T11:36:42.112Z,3.03
2022-10-17T11:39:17.961Z,2.70
2022-10-17T11:42:05.901Z,2.22
2022-10-17T11:44:37.344Z,2.55
2022-10-17T11:47:38.075Z,2.58
2022-10-17T11:53:14.315Z,2.35
2022-10-17T11:55:42.151Z,2.70
2022-10-17T12:01:16.123Z,2.60
2022-10-17T12:04:16.581Z,3.03
2022-10-17T12:07:18.923Z,3.00
2022-10-17T12:10:17.025Z,3.33
2022-10-17T12:12:44.419Z,2.90
2022-10-17T12:15:14.497Z,2.35
2022-10-17T12:17:46.210Z,3.20
2022-10-17T12:20:24.877Z,2.90
2022-10-17T12:23:11.323Z,2.78
2022-10-17T12:26:04.825Z,3.25
2022-10-17T12:28:42.519Z,3.13
2022-10-17T12:31:29.616Z,2.83
2022-10-17T12:34:04.721Z,3.47
2022-10-17T12:36:31.786Z,2.83
2022-10-17T12:39:01.857Z,3.22
2022-10-17T12:41:41.364Z,3.25
2022-10-17T12:44:14.909Z,3.47
2022-10-17T12:47:03.780Z,3.22
2022-10-17T12:49:41.734Z,3.53
2022-10-17T12:52:11.439Z,3.30
2022-10-17T12:54:47.590Z,3.40
2022-10-17T12:58:06.003Z,3.55
2022-10-17T13:00:43.846Z,3.90
2022-10-17T13:03:24.012Z,4.00
2022-10-17T13:06:01.422Z,3.30
2022-10-17T13:08:43.860Z,3.40
2022-10-17T13:13:47.875Z,3.65
2022-10-17T13:16:37.735Z,3.85
2022-10-17T13:19:13.876Z,4.00
2022-10-17T13:21:56.257Z,3.80
2022-10-17T13:26:58.585Z,3.75
2022-10-17T13:29:28.841Z,4.43
2022-10-17T13:32:01.781Z,3.88
2022-10-17T13:34:30.455Z,3.97
2022-10-17T13:37:03.914Z,4.38
2022-10-17T13:40:00.208Z,4.35
2022-10-17T13:42:32.347Z,4.18
2022-10-17T13:45:00.033Z,4.45
2022-10-17T13:47:30.613Z,4.65
2022-10-17T13:49:59.379Z,4.68
2022-10-17T13:52:29.629Z,4.50
2022-10-17T13:55:16.596Z,4.95
2022-10-17T13:57:47.264Z,4.40
2022-10-17T14:00:23.072Z,4.80
2022-10-17T14:02:50.294Z,4.72
2022-10-17T14:05:24.227Z,4.22
2022-10-17T14:08:11.468Z,4.13
2022-10-17T14:10:44.826Z,4.40
2022-10-17T14:13:30.425Z,4.38
2022-10-17T14:16:04.606Z,4.30
2022-10-17T14:18:36.673Z,4.65
2022-10-17T14:24:31.609Z,4.22
2022-10-17T14:27:00.336Z,5.22
2022-10-17T14:29:49.751Z,5.05
2022-10-17T14:32:18.733Z,5.63
2022-10-17T14:34:47.021Z,5.10
2022-10-17T14:37:44.543Z,5.57
2022-10-17T14:40:41.712Z,5.22
2022-10-17T14:43:20.768Z,5.95
2022-10-17T14:45:48.298Z,5.80
2022-10-17T14:48:25.463Z,5.93
2022-10-17T14:51:18.304Z,5.40
2022-10-17T14:54:18.610Z,5.90
2022-10-17T14:56:52.005Z,5.85
2022-10-17T14:59:52.110Z,5.32
2022-10-17T15:02:13.744Z,5.30
2022-10-17T15:04:41.102Z,4.93
2022-10-17T15:07:13.889Z,4.57
2022-10-17T15:09:41.753Z,5.15
2022-10-17T15:12:15.161Z,5.88
2022-10-17T15:14:43.527Z,5.88
2022-10-17T15:17:20.793Z,4.97
2022-10-17T15:19:51.466Z,3.97
2022-10-17T15:22:20.846Z,5.00
2022-10-17T15:24:48.183Z,3.58
2022-10-17T15:27:27.845Z,4.25
2022-10-17T15:29:55.281Z,4.22
2022-10-17T15:32:22.258Z,3.92
2022-10-17T15:34:50.619Z,3.58
2022-10-17T15:37:23.329Z,4.00
2022-10-17T15:39:54.232Z,3.78
2022-10-17T15:42:28.812Z,3.85
2022-10-17T15:44:57.274Z,3.22
2022-10-17T15:47:34.654Z,3.20
2022-10-17T15:50:02.853Z,3.63
2022-10-17T15:52:30.013Z,2.92
2022-10-17T15:54:59.490Z,3.00
2022-10-17T15:57:33.881Z,2.70
2022-10-17T16:00:01.161Z,2.60
2022-10-17T16:02:36.779Z,2.70
2022-10-17T16:05:14.104Z,2.80
2022-10-17T16:07:41.109Z,2.42
2022-10-17T16:10:10.609Z,2.03
2022-10-17T16:12:41.368Z,2.20
2022-10-17T16:15:18.336Z,2.15
2022-10-17T16:17:45.471Z,2.90
2022-10-17T16:20:13.248Z,2.30
2022-10-17T16:22:44.737Z,2.35
2022-10-17T16:25:40.030Z,2.13
2022-10-17T16:28:11.951Z,1.80
2022-10-17T16:30:42.914Z,1.92
2022-10-17T16:33:10.959Z,2.28
2022-10-17T16:35:38.580Z,1.60
2022-10-17T16:38:07.748Z,1.50
2022-10-17T16:40:39.226Z,1.10
2022-10-17T16:43:15.782Z,1.48
2022-10-17T16:45:42.815Z,1.65
2022-10-17T16:48:13.715Z,1.80
2022-10-17T16:50:40.894Z,1.80
2022-10-17T16:53:08.002Z,1.83
2022-10-17T16:55:35.302Z,1.75
2022-10-17T16:58:02.277Z,2.33
2022-10-17T17:00:29.242Z,2.00
2022-10-17T17:02:56.434Z,1.77
2022-10-17T17:05:23.683Z,2.85
2022-10-17T17:07:55.821Z,2.50
2022-10-17T17:12:52.287Z,5.38
2022-10-17T17:15:21.712Z,3.30
2022-10-17T17:17:51.520Z,2.22
2022-10-17T17:20:26.141Z,2.15
2022-10-17T17:22:53.177Z,1.98
2022-10-17T17:25:20.144Z,5.40
2022-10-17T17:27:47.190Z,6.07
2022-10-17T17:30:14.114Z,5.32
2022-10-17T17:32:41.266Z,3.88
2022-10-17T17:35:09.527Z,2.17
2022-10-17T17:37:39.619Z,1.35
2022-10-17T17:40:07.424Z,1.65
2022-10-17T17:42:34.487Z,1.30
2022-10-17T17:45:04.574Z,1.33
2022-10-17T17:47:31.873Z,1.20
2022-10-17T17:49:59.313Z,1.40
2022-10-17T17:52:31.430Z,1.20
2022-10-17T17:57:30.169Z,1.42
2022-10-17T18:00:00.111Z,1.63
2022-10-17T18:02:27.079Z,1.58
2022-10-17T18:04:54.360Z,1.98
2022-10-17T18:07:25.101Z,1.40
2022-10-17T18:09:52.293Z,1.33
2022-10-17T18:12:21.066Z,1.45
2022-10-17T18:14:51.468Z,1.45
2022-10-17T18:17:21.473Z,1.70
2022-10-17T18:19:50.616Z,1.60
2022-10-17T18:22:20.307Z,1.58
2022-10-17T18:24:47.217Z,1.38
2022-10-17T18:27:16.002Z,1.85
2022-10-17T18:29:45.833Z,1.73
2022-10-17T18:32:14.433Z,1.23
2022-10-17T18:34:42.518Z,1.75
2022-10-17T18:37:10.303Z,1.27
2022-10-17T18:39:39.854Z,1.33
2022-10-17T18:42:11.324Z,1.20
2022-10-17T18:44:38.739Z,1.20
2022-10-17T18:47:06.157Z,1.23
2022-10-17T18:49:34.454Z,0.90
2022-10-17T18:52:01.519Z,1.27
2022-10-17T18:54:29.930Z,0.98
2022-10-17T18:56:59.598Z,1.50
2022-10-17T18:59:45.743Z,0.90
2022-10-17T19:02:13.218Z,1.08
2022-10-17T19:04:43.418Z,0.93
2022-10-17T19:07:11.193Z,1.02
2022-10-17T19:09:40.722Z,0.90
2022-10-17T19:12:08.318Z,1.05
2022-10-17T19:14:35.675Z,0.93
2022-10-17T19:17:04.165Z,0.90
2022-10-17T19:19:35.133Z,1.30
2022-10-17T19:22:03.622Z,1.45
2022-10-17T19:24:33.529Z,1.88
2022-10-17T19:27:02.804Z,2.10
2022-10-17T19:29:33.495Z,1.90
2022-10-17T19:32:01.182Z,1.73
2022-10-17T19:34:28.457Z,1.38
2022-10-17T19:36:57.270Z,0.82
2022-10-17T19:39:25.284Z,0.70
2022-10-17T19:41:58.843Z,0.57
2022-10-17T19:44:27.378Z,0.75
2022-10-17T19:46:59.432Z,0.90
2022-10-17T19:49:29.476Z,0.80
2022-10-17T19:52:01.467Z,0.80
2022-10-17T19:54:28.354Z,0.80
2022-10-17T19:56:55.437Z,0.85
2022-10-17T20:01:50.100Z,0.80
2022-10-17T20:04:17.197Z,1.20
2022-10-17T20:06:45.264Z,0.95
2022-10-17T20:09:16.743Z,1.20
2022-10-17T20:14:14.578Z,0.93
2022-10-17T20:16:41.765Z,1.30
2022-10-17T20:19:11.546Z,1.15
2022-10-17T20:21:40.851Z,1.48
2022-10-17T20:24:10.018Z,1.10
2022-10-17T20:26:39.468Z,1.48
2022-10-17T20:29:14.030Z,1.30
2022-10-17T20:31:45.700Z,1.10
2022-10-17T20:34:15.407Z,1.13
2022-10-17T20:36:43.592Z,1.30
2022-10-17T20:39:15.237Z,1.50
2022-10-17T20:41:45.456Z,1.45
2022-10-17T20:44:13.415Z,1.33
2022-10-17T20:46:48.708Z,1.30
2022-10-17T20:49:20.740Z,1.50
2022-10-17T20:51:48.000Z,1.83
2022-10-17T20:54:20.152Z,1.35
2022-10-17T20:59:16.668Z,1.60
2022-10-17T21:01:45.210Z,1.50
2022-10-17T21:04:44.231Z,1.95
2022-10-17T21:07:02.982Z,2.15
2022-10-17T21:09:30.362Z,2.00
2022-10-17T21:14:33.310Z,2.10
2022-10-17T21:17:04.731Z,2.42
2022-10-17T21:22:00.195Z,2.20
2022-10-17T21:24:27.137Z,2.38
2022-10-17T21:26:57.619Z,2.20
2022-10-17T21:29:24.810Z,2.53
2022-10-17T21:31:52.598Z,2.55
2022-10-17T21:34:22.134Z,2.38
2022-10-17T21:37:17.643Z,2.83
2022-10-17T21:39:44.610Z,2.80
2022-10-17T21:42:11.595Z,3.20
2022-10-17T21:44:41.486Z,3.17
2022-10-17T21:47:11.403Z,3.38
2022-10-17T21:49:40.784Z,3.88
2022-10-17T21:52:08.244Z,2.92
2022-10-17T21:54:35.196Z,3.83
2022-10-17T21:57:02.211Z,3.92
2022-10-17T21:59:36.320Z,4.30
2022-10-17T22:02:03.373Z,5.28
2022-10-17T22:04:30.488Z,4.32
2022-10-17T22:06:57.600Z,4.47
2022-10-17T22:09:26.154Z,5.53
2022-10-17T22:11:55.428Z,5.22
2022-10-17T22:14:25.414Z,5.07
2022-10-17T22:16:52.706Z,5.43
2022-10-17T22:19:23.432Z,5.15
2022-10-17T22:21:51.263Z,5.35
2022-10-17T22:26:49.733Z,5.50
2022-10-17T22:29:17.719Z,4.93
2022-10-17T22:31:47.636Z,5.07
2022-10-17T22:34:18.589Z,5.78
2022-10-17T22:36:47.870Z,5.38
2022-10-17T22:39:15.136Z,4.28
2022-10-17T22:41:42.289Z,3.60
2022-10-17T22:44:09.472Z,4.18
2022-10-17T22:46:41.775Z,4.40
2022-10-17T22:49:08.920Z,4.22
2022-10-17T22:51:36.213Z,4.15
2022-10-17T22:54:06.209Z,4.18
2022-10-17T22:56:33.462Z,4.57
2022-10-17T22:59:00.643Z,4.22
2022-10-17T23:01:27.608Z,4.38
2022-10-17T23:03:58.027Z,4.47
2022-10-17T23:06:27.945Z,4.60
2022-10-17T23:08:57.440Z,4.60
2022-10-17T23:11:24.590Z,4.22
2022-10-17T23:13:51.979Z,4.13
2022-10-17T23:16:21.940Z,3.92
2022-10-17T23:18:53.320Z,4.60
2022-10-17T23:21:20.580Z,4.57
2022-10-17T23:23:47.849Z,4.47
2022-10-17T23:26:15.152Z,4.50
2022-10-17T23:28:42.957Z,4.85
2022-10-17T23:31:16.860Z,5.22
2022-10-17T23:33:49.426Z,5.45
2022-10-17T23:36:20.645Z,5.18
2022-10-17T23:38:48.604Z,5.30
2022-10-17T23:41:16.957Z,5.05
2022-10-17T23:43:44.150Z,5.32
2022-10-17T23:46:11.921Z,5.55
2022-10-17T23:48:39.464Z,6.05
2022-10-17T23:51:07.698Z,5.57
2022-10-17T23:53:36.185Z,5.68
2022-10-17T23:56:04.591Z,5.60
2022-10-17T23:58:31.987Z,6.30
