createdAt,value
2018-09-13T00:00:47.583Z,10.32
2018-09-13T00:03:16.737Z,10.31
2018-09-13T00:05:46.426Z,10.35
2018-09-13T00:08:15.540Z,10.34
2018-09-13T00:10:44.533Z,10.28
2018-09-13T00:13:13.607Z,10.23
2018-09-13T00:15:42.598Z,10.21
2018-09-13T00:18:11.722Z,10.24
2018-09-13T00:20:40.723Z,10.20
2018-09-13T00:23:10.175Z,10.11
2018-09-13T00:25:39.171Z,10.03
2018-09-13T00:28:08.107Z,9.97
2018-09-13T00:30:37.113Z,9.94
2018-09-13T00:33:06.096Z,9.92
2018-09-13T00:35:35.152Z,9.91
2018-09-13T00:38:05.191Z,9.86
2018-09-13T00:40:34.151Z,9.88
2018-09-13T00:43:03.202Z,9.94
2018-09-13T00:45:32.287Z,9.96
2018-09-13T00:48:01.266Z,9.98
2018-09-13T00:50:30.435Z,9.98
2018-09-13T00:52:59.514Z,9.98
2018-09-13T00:55:28.713Z,9.98
2018-09-13T00:57:57.731Z,9.96
2018-09-13T01:00:26.739Z,9.96
2018-09-13T01:02:55.871Z,9.97
2018-09-13T01:05:24.874Z,9.96
2018-09-13T01:07:53.896Z,9.93
2018-09-13T01:10:23.071Z,9.86
2018-09-13T01:12:52.288Z,9.79
2018-09-13T01:15:21.264Z,9.75
2018-09-13T01:17:50.359Z,9.72
2018-09-13T01:20:19.385Z,9.75
2018-09-13T01:22:48.379Z,9.85
2018-09-13T01:25:17.334Z,9.93
2018-09-13T01:27:46.342Z,9.93
2018-09-13T01:30:15.440Z,9.94
2018-09-13T01:32:44.410Z,9.94
2018-09-13T01:35:13.405Z,9.93
2018-09-13T01:37:42.405Z,9.94
2018-09-13T01:40:11.387Z,9.92
2018-09-13T01:42:40.407Z,9.91
2018-09-13T01:45:09.572Z,9.87
2018-09-13T01:47:38.629Z,9.82
2018-09-13T01:50:07.812Z,9.79
2018-09-13T01:52:36.820Z,9.75
2018-09-13T01:55:05.883Z,9.75
2018-09-13T01:57:35.133Z,9.72
2018-09-13T02:00:04.319Z,9.69
2018-09-13T02:02:33.320Z,9.63
2018-09-13T02:05:02.591Z,9.59
2018-09-13T02:07:31.640Z,9.56
2018-09-13T02:10:01.647Z,9.57
2018-09-13T02:12:31.055Z,9.57
2018-09-13T02:15:00.110Z,9.53
2018-09-13T02:17:30.834Z,9.58
2018-09-13T02:19:59.827Z,9.56
2018-09-13T02:22:28.953Z,9.55
2018-09-13T02:24:58.184Z,9.43
2018-09-13T02:27:27.421Z,9.38
2018-09-13T02:29:56.451Z,9.35
2018-09-13T02:32:25.542Z,9.32
2018-09-13T02:34:54.726Z,9.31
2018-09-13T02:37:23.789Z,9.28
2018-09-13T02:39:52.829Z,9.25
2018-09-13T02:42:21.900Z,9.28
2018-09-13T02:44:50.947Z,9.33
2018-09-13T02:47:19.964Z,9.37
2018-09-13T02:49:50.368Z,9.38
2018-09-13T02:52:19.382Z,9.39
2018-09-13T02:54:48.400Z,9.43
2018-09-13T02:57:17.377Z,9.42
2018-09-13T02:59:46.440Z,9.43
2018-09-13T03:02:15.481Z,9.43
2018-09-13T03:04:44.450Z,9.47
2018-09-13T03:07:13.425Z,9.50
2018-09-13T03:09:42.424Z,9.49
2018-09-13T03:12:11.399Z,9.46
2018-09-13T03:14:40.376Z,9.46
2018-09-13T03:17:09.438Z,9.48
2018-09-13T03:19:38.462Z,9.50
2018-09-13T03:22:07.576Z,9.56
2018-09-13T03:24:36.544Z,9.63
2018-09-13T03:27:05.591Z,9.67
2018-09-13T03:29:34.672Z,9.64
2018-09-13T03:32:03.638Z,9.63
2018-09-13T03:34:32.678Z,9.67
2018-09-13T03:37:01.725Z,9.73
2018-09-13T03:39:30.838Z,9.76
2018-09-13T03:41:59.865Z,9.79
2018-09-13T03:44:28.901Z,9.82
2018-09-13T03:46:57.965Z,9.85
2018-09-13T03:49:26.969Z,9.86
2018-09-13T03:51:57.751Z,9.86
2018-09-13T03:54:26.726Z,9.87
2018-09-13T03:56:55.698Z,9.90
2018-09-13T03:59:24.862Z,9.92
2018-09-13T04:01:53.922Z,10.00
2018-09-13T04:04:23.138Z,10.11
2018-09-13T04:06:52.207Z,10.17
2018-09-13T04:09:21.278Z,10.21
2018-09-13T04:11:50.321Z,10.21
2018-09-13T04:14:19.404Z,10.14
2018-09-13T04:16:48.570Z,10.05
2018-09-13T04:19:17.571Z,9.94
2018-09-13T04:21:46.597Z,9.83
2018-09-13T04:24:15.649Z,9.78
2018-09-13T04:26:44.584Z,9.76
2018-09-13T04:29:13.649Z,9.75
2018-09-13T04:31:42.655Z,9.72
2018-09-13T04:34:11.716Z,9.75
2018-09-13T04:36:40.796Z,9.76
2018-09-13T04:39:10.113Z,9.78
2018-09-13T04:41:39.106Z,9.78
2018-09-13T04:44:08.201Z,9.77
2018-09-13T04:46:37.193Z,9.77
2018-09-13T04:49:06.757Z,9.75
2018-09-13T04:51:35.745Z,9.76
2018-09-13T04:54:04.822Z,9.78
2018-09-13T04:56:33.764Z,9.88
2018-09-13T04:59:03.006Z,9.97
2018-09-13T05:01:32.870Z,10.07
2018-09-13T05:04:01.872Z,10.08
2018-09-13T05:06:31.078Z,10.14
2018-09-13T05:09:00.128Z,10.22
2018-09-13T05:11:29.200Z,10.29
2018-09-13T05:13:58.185Z,10.27
2018-09-13T05:16:27.234Z,10.25
2018-09-13T05:18:56.287Z,10.27
2018-09-13T05:21:25.330Z,10.25
2018-09-13T05:23:54.274Z,10.24
2018-09-13T05:26:23.371Z,10.27
2018-09-13T05:28:52.737Z,10.28
2018-09-13T05:31:21.867Z,10.30
2018-09-13T05:33:50.936Z,10.31
2018-09-13T05:36:19.925Z,10.33
2018-09-13T05:38:48.962Z,10.31
2018-09-13T05:41:18.022Z,10.26
2018-09-13T05:43:47.142Z,10.23
2018-09-13T05:46:16.289Z,10.20
2018-09-13T05:48:45.292Z,10.19
2018-09-13T05:51:16.416Z,10.23
2018-09-13T05:53:45.400Z,10.25
2018-09-13T05:56:15.273Z,10.25
2018-09-13T05:58:44.341Z,10.26
2018-09-13T06:01:13.413Z,10.30
2018-09-13T06:03:42.513Z,10.36
2018-09-13T06:06:11.703Z,10.42
2018-09-13T06:08:41.606Z,10.45
2018-09-13T06:11:10.669Z,10.49
2018-09-13T06:13:39.901Z,10.49
2018-09-13T06:16:09.040Z,10.55
2018-09-13T06:18:39.826Z,10.57
2018-09-13T06:21:08.956Z,10.58
2018-09-13T06:23:38.088Z,10.59
2018-09-13T06:26:07.421Z,10.61
2018-09-13T06:28:36.491Z,10.64
2018-09-13T06:31:05.532Z,10.70
2018-09-13T06:33:35.089Z,10.78
2018-09-13T06:36:04.235Z,10.86
2018-09-13T06:38:33.373Z,10.93
2018-09-13T06:41:02.583Z,11.00
2018-09-13T06:43:32.970Z,11.08
2018-09-13T06:46:02.546Z,11.17
2018-09-13T06:48:31.710Z,11.26
2018-09-13T06:51:00.743Z,11.44
2018-09-13T06:53:29.707Z,11.94
2018-09-13T06:55:58.775Z,12.57
2018-09-13T06:58:27.868Z,13.22
2018-09-13T07:00:56.955Z,13.58
2018-09-13T07:03:25.934Z,13.63
2018-09-13T07:05:55.950Z,13.52
2018-09-13T07:08:25.105Z,13.35
2018-09-13T07:10:55.131Z,13.20
2018-09-13T07:13:24.224Z,13.06
2018-09-13T07:15:53.541Z,12.93
2018-09-13T07:18:22.730Z,12.84
2018-09-13T07:20:52.791Z,12.74
2018-09-13T07:23:22.025Z,12.71
2018-09-13T07:25:51.088Z,12.73
2018-09-13T07:28:22.885Z,12.81
2018-09-13T07:33:48.015Z,12.97
2018-09-13T07:36:17.272Z,13.02
2018-09-13T07:38:46.690Z,13.09
2018-09-13T07:41:15.764Z,13.12
2018-09-13T07:43:44.869Z,13.17
2018-09-13T07:46:13.930Z,13.20
2018-09-13T07:48:43.730Z,13.27
2018-09-13T07:51:12.830Z,13.36
2018-09-13T07:53:41.967Z,13.39
2018-09-13T07:56:11.202Z,13.49
2018-09-13T07:58:40.280Z,13.67
2018-09-13T08:01:10.176Z,13.74
2018-09-13T08:03:41.203Z,13.74
2018-09-13T08:06:10.523Z,13.71
2018-09-13T08:08:39.529Z,13.67
2018-09-13T08:11:08.643Z,13.61
2018-09-13T08:13:37.760Z,13.59
2018-09-13T08:16:06.837Z,13.53
2018-09-13T08:18:36.005Z,13.51
2018-09-13T08:21:05.113Z,13.49
2018-09-13T08:23:34.112Z,13.45
2018-09-13T08:26:03.613Z,13.50
2018-09-13T08:28:32.724Z,13.58
2018-09-13T08:31:01.816Z,13.70
2018-09-13T08:33:30.919Z,13.86
2018-09-13T08:36:00.046Z,14.00
2018-09-13T08:38:29.114Z,14.19
2018-09-13T08:40:58.248Z,14.35
2018-09-13T08:43:27.531Z,14.48
2018-09-13T08:45:57.818Z,14.56
2018-09-13T08:48:26.854Z,14.59
2018-09-13T08:50:56.293Z,14.60
2018-09-13T08:53:25.385Z,14.60
2018-09-13T08:55:54.407Z,14.60
2018-09-13T08:58:24.191Z,14.60
2018-09-13T09:00:53.367Z,14.60
2018-09-13T09:03:22.609Z,14.60
2018-09-13T09:05:51.809Z,14.63
2018-09-13T09:08:20.858Z,14.67
2018-09-13T09:10:50.046Z,14.72
2018-09-13T09:13:19.244Z,14.76
2018-09-13T09:15:48.523Z,14.81
2018-09-13T09:18:17.597Z,14.88
2018-09-13T09:20:46.696Z,14.93
2018-09-13T09:23:15.768Z,15.00
2018-09-13T09:25:44.802Z,15.07
2018-09-13T09:28:13.906Z,15.15
2018-09-13T09:30:48.008Z,15.22
2018-09-13T09:33:17.124Z,15.30
2018-09-13T09:35:46.175Z,15.40
2018-09-13T09:38:15.477Z,15.52
2018-09-13T09:40:44.586Z,15.65
2018-09-13T09:43:14.849Z,15.72
2018-09-13T09:45:45.440Z,15.77
2018-09-13T09:48:14.876Z,15.82
2018-09-13T09:50:52.087Z,15.83
2018-09-13T09:53:21.242Z,15.84
2018-09-13T09:55:50.392Z,15.84
2018-09-13T09:58:19.439Z,15.87
2018-09-13T10:00:53.693Z,15.89
2018-09-13T10:03:22.849Z,15.95
2018-09-13T10:05:51.888Z,16.03
2018-09-13T10:08:21.041Z,16.02
2018-09-13T10:10:50.336Z,16.04
2018-09-13T10:13:19.418Z,16.07
2018-09-13T10:15:53.465Z,16.11
2018-09-13T10:18:27.696Z,16.19
2018-09-13T10:23:43.250Z,16.32
2018-09-13T10:26:17.813Z,16.36
2018-09-13T10:28:53.008Z,16.39
2018-09-13T10:31:27.872Z,16.45
2018-09-13T10:34:04.303Z,16.48
2018-09-13T10:36:39.239Z,16.52
2018-09-13T10:39:14.691Z,16.57
2018-09-13T10:41:48.901Z,16.57
2018-09-13T10:44:23.089Z,16.53
2018-09-13T10:47:03.244Z,16.50
2018-09-13T10:49:42.936Z,16.44
2018-09-13T10:52:18.384Z,16.37
2018-09-13T10:54:50.059Z,16.36
2018-09-13T10:57:25.235Z,16.35
2018-09-13T10:59:55.045Z,16.33
2018-09-13T11:02:24.189Z,16.30
2018-09-13T11:04:53.648Z,16.28
2018-09-13T11:07:23.053Z,16.26
2018-09-13T11:09:53.186Z,16.23
2018-09-13T11:12:34.040Z,16.25
2018-09-13T11:15:10.044Z,16.27
2018-09-13T11:17:39.137Z,16.28
2018-09-13T11:20:08.249Z,16.30
2018-09-13T11:22:42.662Z,16.30
2018-09-13T11:25:12.057Z,16.31
2018-09-13T11:27:43.003Z,16.33
2018-09-13T11:30:12.399Z,16.34
2018-09-13T11:32:42.253Z,16.37
2018-09-13T11:35:11.433Z,16.36
2018-09-13T11:37:40.574Z,16.42
2018-09-13T11:40:10.377Z,16.47
2018-09-13T11:42:39.464Z,16.53
2018-09-13T11:45:09.328Z,16.55
2018-09-13T11:47:38.872Z,16.60
2018-09-13T11:50:08.241Z,16.68
2018-09-13T11:52:41.582Z,16.72
2018-09-13T11:55:10.617Z,16.81
2018-09-13T11:57:39.767Z,16.79
2018-09-13T12:00:10.703Z,16.78
2018-09-13T12:02:40.623Z,16.82
2018-09-13T12:05:09.709Z,16.85
2018-09-13T12:07:38.739Z,16.87
2018-09-13T12:10:08.129Z,16.81
2018-09-13T12:12:37.442Z,16.87
2018-09-13T12:15:07.072Z,16.92
2018-09-13T12:17:36.159Z,16.96
2018-09-13T12:20:05.352Z,16.98
2018-09-13T12:22:35.024Z,17.01
2018-09-13T12:25:04.982Z,17.02
2018-09-13T12:27:34.601Z,17.01
2018-09-13T12:30:04.705Z,16.96
2018-09-13T12:32:33.886Z,16.96
2018-09-13T12:35:03.784Z,16.99
2018-09-13T12:37:33.002Z,16.98
2018-09-13T12:40:02.129Z,16.95
2018-09-13T12:42:31.179Z,16.96
2018-09-13T12:45:00.248Z,16.97
2018-09-13T12:47:30.841Z,17.07
2018-09-13T12:50:00.788Z,17.10
2018-09-13T12:52:30.821Z,17.12
2018-09-13T12:54:59.975Z,17.14
2018-09-13T12:57:29.001Z,17.18
2018-09-13T12:59:58.136Z,17.24
2018-09-13T13:02:28.280Z,17.27
2018-09-13T13:04:57.668Z,17.31
2018-09-13T13:07:26.930Z,17.30
2018-09-13T13:09:55.942Z,17.27
2018-09-13T13:12:24.975Z,17.29
2018-09-13T13:14:55.200Z,17.27
2018-09-13T13:17:24.574Z,17.26
2018-09-13T13:19:53.861Z,17.25
2018-09-13T13:22:22.935Z,17.23
2018-09-13T13:24:52.033Z,17.24
2018-09-13T13:27:21.730Z,17.27
2018-09-13T13:29:51.046Z,17.27
2018-09-13T13:32:20.120Z,17.23
2018-09-13T13:34:49.198Z,17.22
2018-09-13T13:37:18.356Z,17.22
2018-09-13T13:39:47.528Z,17.18
2018-09-13T13:42:18.082Z,17.18
2018-09-13T13:44:47.188Z,17.17
2018-09-13T13:47:16.328Z,17.19
2018-09-13T13:49:45.490Z,17.22
2018-09-13T13:52:14.494Z,17.27
2018-09-13T13:54:43.562Z,17.32
2018-09-13T13:57:12.588Z,17.32
2018-09-13T13:59:42.246Z,17.35
2018-09-13T14:02:11.519Z,17.36
2018-09-13T14:04:40.570Z,17.37
2018-09-13T14:07:09.777Z,17.35
2018-09-13T14:09:38.860Z,17.30
2018-09-13T14:12:08.009Z,17.26
2018-09-13T14:14:38.181Z,17.26
2018-09-13T14:17:07.315Z,17.29
2018-09-13T14:19:36.931Z,17.27
2018-09-13T14:22:06.270Z,17.25
2018-09-13T14:24:35.815Z,17.29
2018-09-13T14:27:04.921Z,17.28
2018-09-13T14:29:33.908Z,17.34
2018-09-13T14:32:03.203Z,17.32
2018-09-13T14:34:32.353Z,17.32
2018-09-13T14:37:01.437Z,17.31
2018-09-13T14:39:31.600Z,17.32
2018-09-13T14:42:02.217Z,17.33
2018-09-13T14:44:31.281Z,17.38
2018-09-13T14:47:00.310Z,17.43
2018-09-13T14:49:29.322Z,17.53
2018-09-13T14:51:58.478Z,17.61
2018-09-13T14:54:27.554Z,17.66
2018-09-13T14:56:56.752Z,17.69
2018-09-13T14:59:26.764Z,17.73
2018-09-13T15:01:55.926Z,17.76
2018-09-13T15:04:25.172Z,17.79
2018-09-13T15:06:54.455Z,17.80
2018-09-13T15:09:23.739Z,17.82
2018-09-13T15:14:32.678Z,17.86
2018-09-13T15:17:01.780Z,17.87
2018-09-13T15:19:31.184Z,17.90
2018-09-13T15:22:00.305Z,17.91
2018-09-13T15:24:29.422Z,17.94
2018-09-13T15:26:59.105Z,17.96
2018-09-13T15:29:28.286Z,17.95
2018-09-13T15:31:59.448Z,17.92
2018-09-13T15:34:40.913Z,17.89
2018-09-13T15:37:10.388Z,17.84
2018-09-13T15:39:39.546Z,17.83
2018-09-13T15:42:08.603Z,17.80
2018-09-13T15:44:39.765Z,17.73
2018-09-13T15:47:09.562Z,17.64
2018-09-13T15:49:38.732Z,17.55
2018-09-13T15:52:07.743Z,17.48
2018-09-13T15:54:36.707Z,17.42
2018-09-13T15:57:05.814Z,17.38
2018-09-13T15:59:34.975Z,17.36
2018-09-13T16:02:04.091Z,17.35
2018-09-13T16:04:33.123Z,17.33
2018-09-13T16:07:02.208Z,17.31
2018-09-13T16:09:31.197Z,17.28
2018-09-13T16:12:00.194Z,17.26
2018-09-13T16:14:29.235Z,17.25
2018-09-13T16:16:58.343Z,17.23
2018-09-13T16:19:27.383Z,17.22
2018-09-13T16:21:56.553Z,17.21
2018-09-13T16:24:25.580Z,17.19
2018-09-13T16:26:55.470Z,17.18
2018-09-13T16:29:24.522Z,17.19
2018-09-13T16:31:53.596Z,17.20
2018-09-13T16:34:22.735Z,17.17
2018-09-13T16:36:59.443Z,17.17
2018-09-13T16:39:33.408Z,17.15
2018-09-13T16:42:07.841Z,17.12
2018-09-13T16:44:41.950Z,17.10
2018-09-13T16:47:16.452Z,17.08
2018-09-13T16:49:47.350Z,17.05
2018-09-13T16:52:16.507Z,17.00
2018-09-13T16:54:46.525Z,16.95
2018-09-13T16:57:15.544Z,16.91
2018-09-13T16:59:44.707Z,16.88
2018-09-13T17:02:13.698Z,16.88
2018-09-13T17:04:42.856Z,16.90
2018-09-13T17:07:11.925Z,16.95
2018-09-13T17:09:41.000Z,17.00
2018-09-13T17:12:10.647Z,17.06
2018-09-13T17:14:39.745Z,17.09
2018-09-13T17:17:08.766Z,17.12
2018-09-13T17:19:37.740Z,17.12
2018-09-13T17:22:07.175Z,17.12
2018-09-13T17:24:36.186Z,17.10
2018-09-13T17:27:05.684Z,17.06
2018-09-13T17:29:34.625Z,17.04
2018-09-13T17:32:03.768Z,16.97
2018-09-13T17:34:33.472Z,16.91
2018-09-13T17:37:02.526Z,16.82
2018-09-13T17:39:31.559Z,16.73
2018-09-13T17:42:02.213Z,16.63
2018-09-13T17:44:31.247Z,16.58
2018-09-13T17:47:00.253Z,16.51
2018-09-13T17:49:29.284Z,16.46
2018-09-13T17:51:59.190Z,16.43
2018-09-13T17:54:29.263Z,16.35
2018-09-13T17:57:06.603Z,16.38
2018-09-13T17:59:35.599Z,16.36
2018-09-13T18:02:04.704Z,16.36
2018-09-13T18:04:33.807Z,16.36
2018-09-13T18:07:02.848Z,16.36
2018-09-13T18:09:31.874Z,16.36
2018-09-13T18:12:00.952Z,16.36
2018-09-13T18:14:29.913Z,16.38
2018-09-13T18:16:59.055Z,16.38
2018-09-13T18:19:28.060Z,16.37
2018-09-13T18:21:57.732Z,16.36
2018-09-13T18:24:27.379Z,16.32
2018-09-13T18:26:56.404Z,16.30
2018-09-13T18:29:25.383Z,16.25
2018-09-13T18:31:54.431Z,16.21
2018-09-13T18:34:23.747Z,16.19
2018-09-13T18:36:52.814Z,16.16
2018-09-13T18:39:21.908Z,16.13
2018-09-13T18:41:50.922Z,16.11
2018-09-13T18:44:19.995Z,16.12
2018-09-13T18:46:48.994Z,16.11
2018-09-13T18:49:19.015Z,16.11
2018-09-13T18:51:48.109Z,16.07
2018-09-13T18:54:17.224Z,16.11
2018-09-13T18:56:46.262Z,16.09
2018-09-13T18:59:15.248Z,16.05
2018-09-13T19:01:44.278Z,16.02
2018-09-13T19:04:13.333Z,15.97
2018-09-13T19:06:42.709Z,15.94
2018-09-13T19:09:12.337Z,15.89
2018-09-13T19:11:41.442Z,15.87
2018-09-13T19:14:10.531Z,15.83
2018-09-13T19:16:39.673Z,15.82
2018-09-13T19:19:09.075Z,15.81
2018-09-13T19:21:38.176Z,15.81
2018-09-13T19:24:07.303Z,15.82
2018-09-13T19:26:36.447Z,15.82
2018-09-13T19:29:11.191Z,15.84
2018-09-13T19:31:40.315Z,15.84
2018-09-13T19:34:09.452Z,15.85
2018-09-13T19:36:38.471Z,15.83
2018-09-13T19:39:10.284Z,15.81
2018-09-13T19:41:39.632Z,15.78
2018-09-13T19:44:08.704Z,15.74
2018-09-13T19:46:38.625Z,15.67
2018-09-13T19:49:07.626Z,15.63
2018-09-13T19:51:36.842Z,15.60
2018-09-13T19:54:05.985Z,15.59
2018-09-13T19:56:35.113Z,15.58
2018-09-13T19:59:06.175Z,15.58
2018-09-13T20:01:35.278Z,15.59
2018-09-13T20:04:04.366Z,15.60
2018-09-13T20:06:34.411Z,15.60
2018-09-13T20:09:03.583Z,15.62
2018-09-13T20:11:32.658Z,15.66
2018-09-13T20:14:01.836Z,15.70
2018-09-13T20:16:30.960Z,15.74
2018-09-13T20:18:59.971Z,15.77
2018-09-13T20:21:30.298Z,15.78
2018-09-13T20:23:59.314Z,15.77
2018-09-13T20:26:28.284Z,15.77
2018-09-13T20:28:57.337Z,15.70
2018-09-13T20:31:26.335Z,15.74
2018-09-13T20:33:55.330Z,15.70
2018-09-13T20:36:24.473Z,15.68
2018-09-13T20:38:54.409Z,15.66
2018-09-13T20:41:23.439Z,15.62
2018-09-13T20:43:52.615Z,15.63
2018-09-13T20:46:21.917Z,15.62
2018-09-13T20:48:52.131Z,15.61
2018-09-13T20:51:21.949Z,15.60
2018-09-13T20:53:53.099Z,15.62
2018-09-13T20:56:22.080Z,15.63
2018-09-13T20:58:51.657Z,15.63
2018-09-13T21:01:20.735Z,15.65
2018-09-13T21:03:49.800Z,15.66
2018-09-13T21:06:18.816Z,15.64
2018-09-13T21:08:47.904Z,15.65
2018-09-13T21:11:17.089Z,15.65
2018-09-13T21:13:46.490Z,15.64
2018-09-13T21:16:15.922Z,15.65
2018-09-13T21:18:44.982Z,15.64
2018-09-13T21:21:14.115Z,15.64
2018-09-13T21:23:43.206Z,15.64
2018-09-13T21:26:12.360Z,15.61
2018-09-13T21:28:42.332Z,15.63
2018-09-13T21:31:11.393Z,15.64
2018-09-13T21:33:40.381Z,15.64
2018-09-13T21:36:09.444Z,15.64
2018-09-13T21:38:38.441Z,15.62
2018-09-13T21:41:08.500Z,15.60
2018-09-13T21:43:37.487Z,15.55
2018-09-13T21:46:06.554Z,15.56
2018-09-13T21:48:35.594Z,15.56
2018-09-13T21:51:04.603Z,15.56
2018-09-13T21:53:33.625Z,15.52
2018-09-13T21:56:02.636Z,15.52
2018-09-13T21:58:31.633Z,15.48
2018-09-13T22:01:00.705Z,15.50
2018-09-13T22:03:29.697Z,15.50
2018-09-13T22:05:58.783Z,15.49
2018-09-13T22:08:27.790Z,15.48
2018-09-13T22:10:56.827Z,15.46
2018-09-13T22:13:29.955Z,15.45
2018-09-13T22:15:59.029Z,15.45
2018-09-13T22:18:46.157Z,15.46
2018-09-13T22:21:15.759Z,15.45
2018-09-13T22:24:01.429Z,15.42
2018-09-13T22:26:46.257Z,15.38
2018-09-13T22:29:31.573Z,15.34
2018-09-13T22:32:16.441Z,15.30
2018-09-13T22:34:45.787Z,15.25
2018-09-13T22:37:31.607Z,15.21
2018-09-13T22:40:01.094Z,15.19
2018-09-13T22:42:48.596Z,15.17
2018-09-13T22:45:32.943Z,15.14
2018-09-13T22:48:02.017Z,15.11
2018-09-13T22:50:47.747Z,15.09
2018-09-13T22:53:34.371Z,15.11
2018-09-13T22:56:17.279Z,15.14
2018-09-13T22:58:46.630Z,15.17
2018-09-13T23:01:36.394Z,15.20
2018-09-13T23:04:23.889Z,15.24
2018-09-13T23:07:11.818Z,15.30
2018-09-13T23:09:56.285Z,15.33
2018-09-13T23:12:25.408Z,15.35
2018-09-13T23:14:54.433Z,15.39
2018-09-13T23:17:23.514Z,15.39
2018-09-13T23:19:52.548Z,15.40
2018-09-13T23:22:21.623Z,15.41
2018-09-13T23:24:50.684Z,15.43
2018-09-13T23:27:19.676Z,15.45
2018-09-13T23:29:48.689Z,15.46
2018-09-13T23:32:17.787Z,15.45
2018-09-13T23:34:46.882Z,15.46
2018-09-13T23:37:15.876Z,15.44
2018-09-13T23:39:45.203Z,15.33
2018-09-13T23:42:13.935Z,15.22
2018-09-13T23:44:42.956Z,15.14
2018-09-13T23:47:12.916Z,15.08
2018-09-13T23:49:42.143Z,15.06
2018-09-13T23:52:11.240Z,15.02
2018-09-13T23:54:40.247Z,14.99
2018-09-13T23:57:09.238Z,14.92
2018-09-13T23:59:38.333Z,14.87
