createdAt,value
2022-09-16T00:00:02.919Z,100.00
2022-09-16T00:02:29.262Z,100.00
2022-09-16T00:04:55.697Z,100.00
2022-09-16T00:07:22.044Z,100.00
2022-09-16T00:09:48.404Z,100.00
2022-09-16T00:12:14.751Z,100.00
2022-09-16T00:14:41.081Z,100.00
2022-09-16T00:17:07.455Z,100.00
2022-09-16T00:19:33.798Z,100.00
2022-09-16T00:22:00.111Z,100.00
2022-09-16T00:24:26.514Z,100.00
2022-09-16T00:26:52.843Z,100.00
2022-09-16T00:29:19.174Z,100.00
2022-09-16T00:31:45.574Z,100.00
2022-09-16T00:34:11.946Z,100.00
2022-09-16T00:36:38.319Z,100.00
2022-09-16T00:39:04.697Z,100.00
2022-09-16T00:41:36.114Z,100.00
2022-09-16T00:44:26.695Z,100.00
2022-09-16T00:46:55.088Z,94.48
2022-09-16T00:49:26.985Z,93.67
2022-09-16T00:51:58.884Z,92.10
2022-09-16T00:54:26.564Z,90.72
2022-09-16T00:56:57.696Z,92.51
2022-09-16T00:59:31.428Z,93.87
2022-09-16T01:02:03.041Z,92.44
2022-09-16T01:04:34.934Z,91.93
2022-09-16T01:07:01.784Z,91.94
2022-09-16T01:09:29.574Z,91.89
2022-09-16T01:11:55.897Z,93.11
2022-09-16T01:14:43.773Z,94.32
2022-09-16T01:17:37.331Z,96.32
2022-09-16T01:20:34.617Z,96.93
2022-09-16T01:23:31.387Z,97.37
2022-09-16T01:26:25.790Z,96.61
2022-09-16T01:29:12.421Z,96.01
2022-09-16T01:31:41.823Z,94.07
2022-09-16T01:34:14.227Z,95.72
2022-09-16T01:36:49.788Z,93.59
2022-09-16T01:39:56.270Z,92.58
2022-09-16T01:42:37.704Z,92.89
2022-09-16T01:45:16.545Z,94.74
2022-09-16T01:47:55.130Z,94.38
2022-09-16T01:50:31.576Z,94.12
2022-09-16T01:53:08.966Z,92.88
2022-09-16T01:55:43.455Z,92.63
2022-09-16T01:58:23.549Z,93.16
2022-09-16T02:00:53.278Z,94.14
2022-09-16T02:03:25.773Z,92.46
2022-09-16T02:06:15.547Z,92.99
2022-09-16T02:08:54.052Z,93.91
2022-09-16T02:11:21.512Z,94.56
2022-09-16T02:14:13.220Z,94.83
2022-09-16T02:16:45.692Z,94.41
2022-09-16T02:19:20.536Z,96.16
2022-09-16T02:21:47.381Z,96.18
2022-09-16T02:24:17.775Z,96.31
2022-09-16T02:26:55.509Z,96.66
2022-09-16T02:29:25.761Z,98.19
2022-09-16T02:31:56.281Z,98.93
2022-09-16T02:34:38.085Z,100.00
2022-09-16T02:37:17.802Z,99.97
2022-09-16T02:39:49.504Z,100.00
2022-09-16T02:42:16.769Z,100.00
2022-09-16T02:44:45.875Z,100.00
2022-09-16T02:47:35.472Z,100.00
2022-09-16T02:50:23.565Z,100.00
2022-09-16T02:53:04.673Z,100.00
2022-09-16T02:55:43.461Z,100.00
2022-09-16T02:58:10.718Z,100.00
2022-09-16T03:00:46.165Z,100.00
2022-09-16T03:03:13.240Z,100.00
2022-09-16T03:05:59.611Z,100.00
2022-09-16T03:08:26.034Z,100.00
2022-09-16T03:10:53.481Z,100.00
2022-09-16T03:13:44.339Z,100.00
2022-09-16T03:16:45.385Z,100.00
2022-09-16T03:19:15.154Z,100.00
2022-09-16T03:21:53.738Z,100.00
2022-09-16T03:24:42.045Z,100.00
2022-09-16T03:27:14.259Z,100.00
2022-09-16T03:29:45.854Z,100.00
2022-09-16T03:32:18.884Z,100.00
2022-09-16T03:34:51.760Z,100.00
2022-09-16T03:37:20.900Z,100.00
2022-09-16T03:39:53.374Z,100.00
2022-09-16T03:42:20.929Z,100.00
2022-09-16T03:44:47.356Z,100.00
2022-09-16T03:47:14.307Z,100.00
2022-09-16T03:49:40.752Z,100.00
2022-09-16T03:52:08.334Z,100.00
2022-09-16T03:54:36.054Z,100.00
2022-09-16T03:57:02.858Z,100.00
2022-09-16T03:59:30.061Z,100.00
2022-09-16T04:01:56.655Z,100.00
2022-09-16T04:04:23.498Z,100.00
2022-09-16T04:06:49.831Z,100.00
2022-09-16T04:09:16.745Z,100.00
2022-09-16T04:11:43.243Z,100.00
2022-09-16T04:14:11.013Z,100.00
2022-09-16T04:16:37.590Z,100.00
2022-09-16T04:19:04.319Z,100.00
2022-09-16T04:21:30.850Z,100.00
2022-09-16T04:23:57.239Z,100.00
2022-09-16T04:26:23.660Z,100.00
2022-09-16T04:28:53.558Z,100.00
2022-09-16T04:31:20.292Z,99.85
2022-09-16T04:33:46.739Z,98.50
2022-09-16T04:36:15.711Z,99.20
2022-09-16T04:38:43.704Z,99.80
2022-09-16T04:41:13.163Z,100.00
2022-09-16T04:43:40.429Z,100.00
2022-09-16T04:46:08.024Z,100.00
2022-09-16T04:48:35.003Z,100.00
2022-09-16T04:51:04.284Z,100.00
2022-09-16T04:53:30.733Z,100.00
2022-09-16T04:56:27.212Z,100.00
2022-09-16T04:58:59.811Z,100.00
2022-09-16T05:01:29.275Z,100.00
2022-09-16T05:03:58.598Z,99.70
2022-09-16T05:06:27.792Z,99.25
2022-09-16T05:08:56.351Z,99.23
2022-09-16T05:11:26.021Z,99.27
2022-09-16T05:13:52.744Z,98.75
2022-09-16T05:16:21.586Z,99.57
2022-09-16T05:18:50.142Z,99.22
2022-09-16T05:21:20.096Z,99.62
2022-09-16T05:23:47.723Z,99.26
2022-09-16T05:26:17.149Z,99.34
2022-09-16T05:28:44.227Z,98.78
2022-09-16T05:31:19.617Z,98.75
2022-09-16T05:33:53.103Z,99.11
2022-09-16T05:36:19.602Z,99.11
2022-09-16T05:39:04.671Z,98.86
2022-09-16T05:41:32.631Z,99.70
2022-09-16T05:44:00.490Z,99.61
2022-09-16T05:46:27.894Z,98.76
2022-09-16T05:48:55.100Z,98.79
2022-09-16T05:51:23.445Z,98.77
2022-09-16T05:53:50.955Z,98.55
2022-09-16T05:56:22.989Z,98.63
2022-09-16T05:58:51.879Z,98.40
2022-09-16T06:01:23.639Z,98.62
2022-09-16T06:03:51.665Z,97.66
2022-09-16T06:06:29.828Z,97.91
2022-09-16T06:08:58.498Z,97.31
2022-09-16T06:11:25.927Z,97.02
2022-09-16T06:13:55.666Z,97.27
2022-09-16T06:16:22.871Z,97.35
2022-09-16T06:18:49.195Z,96.38
2022-09-16T06:21:15.612Z,96.71
2022-09-16T06:23:42.127Z,96.80
2022-09-16T06:26:12.598Z,96.23
2022-09-16T06:28:38.982Z,95.81
2022-09-16T06:31:21.695Z,94.92
2022-09-16T06:33:50.277Z,94.74
2022-09-16T06:36:22.514Z,94.32
2022-09-16T06:38:49.601Z,93.46
2022-09-16T06:41:17.664Z,93.68
2022-09-16T06:43:44.393Z,93.27
2022-09-16T06:46:16.854Z,92.95
2022-09-16T06:48:45.828Z,93.09
2022-09-16T06:51:17.681Z,93.57
2022-09-16T06:53:44.873Z,93.04
2022-09-16T06:56:13.576Z,92.20
2022-09-16T06:58:42.212Z,91.33
2022-09-16T07:01:11.675Z,90.99
2022-09-16T07:03:43.862Z,91.50
2022-09-16T07:06:11.936Z,90.78
2022-09-16T07:08:39.056Z,91.43
2022-09-16T07:11:12.212Z,91.81
2022-09-16T07:13:39.206Z,91.11
2022-09-16T07:16:15.200Z,91.26
2022-09-16T07:18:42.600Z,90.51
2022-09-16T07:21:18.651Z,89.91
2022-09-16T07:23:46.461Z,89.56
2022-09-16T07:26:16.191Z,88.68
2022-09-16T07:28:43.937Z,88.05
2022-09-16T07:31:12.907Z,87.23
2022-09-16T07:33:41.698Z,86.81
2022-09-16T07:36:10.544Z,87.82
2022-09-16T07:38:37.260Z,87.19
2022-09-16T07:41:09.509Z,86.12
2022-09-16T07:43:35.907Z,85.84
2022-09-16T07:46:02.470Z,85.80
2022-09-16T07:48:34.544Z,85.37
2022-09-16T07:51:23.101Z,85.15
2022-09-16T07:53:54.924Z,84.51
2022-09-16T07:56:25.916Z,83.52
2022-09-16T07:58:54.036Z,82.22
2022-09-16T08:01:20.753Z,80.25
2022-09-16T08:03:47.676Z,80.45
2022-09-16T08:06:17.299Z,77.77
2022-09-16T08:08:44.466Z,77.72
2022-09-16T08:11:12.393Z,75.38
2022-09-16T08:13:39.588Z,75.61
2022-09-16T08:16:12.783Z,74.87
2022-09-16T08:18:39.739Z,73.95
2022-09-16T08:21:15.881Z,73.75
2022-09-16T08:23:42.910Z,74.61
2022-09-16T08:26:11.206Z,71.85
2022-09-16T08:28:51.191Z,72.61
2022-09-16T08:31:24.318Z,72.96
2022-09-16T08:33:50.904Z,69.99
2022-09-16T08:36:20.734Z,69.79
2022-09-16T08:38:48.740Z,68.71
2022-09-16T08:41:50.768Z,68.87
2022-09-16T08:44:41.492Z,69.42
2022-09-16T08:47:32.116Z,68.53
2022-09-16T08:50:02.031Z,68.90
2022-09-16T08:52:31.976Z,68.54
2022-09-16T08:55:31.307Z,68.09
2022-09-16T08:58:15.902Z,69.31
2022-09-16T09:00:44.249Z,68.13
2022-09-16T09:03:40.841Z,66.81
2022-09-16T09:06:26.752Z,65.82
2022-09-16T09:09:23.024Z,65.03
2022-09-16T09:11:59.574Z,67.45
2022-09-16T09:14:38.300Z,66.45
2022-09-16T09:17:31.121Z,67.80
2022-09-16T09:20:32.117Z,66.76
2022-09-16T09:23:13.467Z,66.30
2022-09-16T09:25:44.489Z,67.77
2022-09-16T09:28:48.545Z,65.43
2022-09-16T09:31:14.895Z,64.33
2022-09-16T09:33:55.555Z,64.68
2022-09-16T09:36:45.665Z,64.73
2022-09-16T09:39:47.447Z,64.69
2022-09-16T09:42:24.973Z,65.01
2022-09-16T09:45:01.343Z,61.32
2022-09-16T09:47:36.894Z,63.03
2022-09-16T09:50:23.602Z,63.51
2022-09-16T09:52:55.697Z,65.08
2022-09-16T09:55:25.769Z,65.36
2022-09-16T09:58:01.513Z,65.08
2022-09-16T10:00:28.111Z,64.72
2022-09-16T10:03:04.644Z,66.03
2022-09-16T10:05:31.692Z,66.19
2022-09-16T10:08:21.036Z,64.76
2022-09-16T10:10:51.229Z,65.93
2022-09-16T10:13:17.890Z,64.96
2022-09-16T10:15:44.610Z,67.06
2022-09-16T10:18:24.893Z,74.55
2022-09-16T10:21:17.823Z,71.92
2022-09-16T10:23:55.629Z,71.61
2022-09-16T10:26:27.216Z,70.90
2022-09-16T10:29:15.146Z,70.86
2022-09-16T10:31:42.799Z,70.60
2022-09-16T10:34:19.591Z,69.32
2022-09-16T10:36:46.185Z,69.38
2022-09-16T10:39:24.701Z,67.97
2022-09-16T10:41:51.146Z,67.20
2022-09-16T10:44:21.708Z,67.22
2022-09-16T10:46:54.898Z,65.26
2022-09-16T10:49:53.175Z,66.63
2022-09-16T10:52:24.270Z,67.24
2022-09-16T10:54:51.032Z,65.46
2022-09-16T10:57:31.051Z,66.50
2022-09-16T11:00:00.729Z,66.68
2022-09-16T11:02:40.165Z,67.76
2022-09-16T11:05:21.634Z,67.67
2022-09-16T11:08:15.087Z,70.88
2022-09-16T11:11:11.731Z,76.08
2022-09-16T11:13:50.819Z,78.46
2022-09-16T11:16:29.363Z,81.57
2022-09-16T11:19:00.370Z,82.52
2022-09-16T11:21:42.614Z,85.84
2022-09-16T11:24:38.269Z,85.39
2022-09-16T11:27:21.536Z,82.55
2022-09-16T11:30:11.997Z,81.68
2022-09-16T11:33:03.794Z,83.17
2022-09-16T11:35:48.844Z,80.64
2022-09-16T11:38:42.426Z,77.14
2022-09-16T11:41:23.701Z,74.88
2022-09-16T11:44:01.170Z,70.52
2022-09-16T11:47:01.544Z,68.41
2022-09-16T11:49:41.296Z,66.74
2022-09-16T11:52:44.711Z,69.22
2022-09-16T11:55:35.450Z,69.76
2022-09-16T11:58:19.723Z,72.45
2022-09-16T12:00:48.523Z,74.70
2022-09-16T12:03:31.038Z,77.62
2022-09-16T12:06:07.886Z,76.72
2022-09-16T12:08:41.645Z,78.59
2022-09-16T12:11:07.928Z,75.15
2022-09-16T12:13:46.225Z,76.08
2022-09-16T12:16:22.116Z,76.41
2022-09-16T12:18:53.320Z,78.01
2022-09-16T12:22:06.238Z,78.69
2022-09-16T12:24:53.897Z,77.82
2022-09-16T12:27:42.145Z,76.23
2022-09-16T12:30:15.005Z,74.59
2022-09-16T12:32:50.596Z,83.02
2022-09-16T12:35:26.061Z,88.25
2022-09-16T12:37:54.399Z,91.81
2022-09-16T12:40:25.065Z,93.98
2022-09-16T12:43:27.051Z,95.97
2022-09-16T12:46:08.630Z,95.39
2022-09-16T12:48:48.395Z,96.62
2022-09-16T12:51:40.491Z,96.70
2022-09-16T12:54:12.498Z,99.61
2022-09-16T12:57:25.998Z,99.10
2022-09-16T13:00:27.193Z,98.69
2022-09-16T13:03:07.311Z,98.36
2022-09-16T13:05:36.920Z,99.61
2022-09-16T13:08:26.904Z,100.00
2022-09-16T13:13:56.116Z,99.01
2022-09-16T13:16:36.576Z,99.27
2022-09-16T13:19:35.230Z,99.81
2022-09-16T13:22:36.023Z,97.75
2022-09-16T13:25:23.069Z,97.01
2022-09-16T13:28:31.239Z,94.66
2022-09-16T13:31:11.203Z,93.32
2022-09-16T13:33:38.886Z,88.34
2022-09-16T13:36:29.580Z,87.75
2022-09-16T13:38:59.292Z,88.91
2022-09-16T13:41:36.965Z,88.36
2022-09-16T13:44:28.162Z,92.33
2022-09-16T13:46:54.577Z,89.48
2022-09-16T13:49:24.777Z,86.40
2022-09-16T13:51:52.419Z,85.69
2022-09-16T13:54:28.971Z,84.32
2022-09-16T13:56:55.268Z,83.96
2022-09-16T13:59:37.861Z,86.71
2022-09-16T14:02:33.703Z,89.21
2022-09-16T14:05:30.243Z,94.43
2022-09-16T14:08:13.785Z,92.43
2022-09-16T14:10:53.960Z,95.58
2022-09-16T14:13:22.314Z,94.62
2022-09-16T14:15:53.021Z,95.51
2022-09-16T14:18:30.651Z,93.79
2022-09-16T14:21:01.170Z,95.50
2022-09-16T14:23:28.780Z,96.73
2022-09-16T14:25:55.723Z,97.63
2022-09-16T14:28:28.047Z,97.85
2022-09-16T14:30:57.037Z,99.16
2022-09-16T14:33:28.629Z,96.64
2022-09-16T14:35:56.715Z,97.08
2022-09-16T14:38:46.120Z,94.70
2022-09-16T14:41:26.961Z,96.09
2022-09-16T14:43:55.956Z,95.55
2022-09-16T14:46:22.715Z,96.67
2022-09-16T14:48:49.499Z,94.84
2022-09-16T14:51:23.584Z,95.86
2022-09-16T14:54:15.482Z,93.52
2022-09-16T14:56:42.167Z,95.13
2022-09-16T14:59:12.713Z,95.20
2022-09-16T15:01:40.199Z,95.05
2022-09-16T15:04:12.113Z,91.79
2022-09-16T15:06:49.239Z,90.86
2022-09-16T15:09:23.059Z,89.97
2022-09-16T15:11:56.986Z,94.00
2022-09-16T15:14:24.705Z,93.22
2022-09-16T15:16:57.631Z,94.38
2022-09-16T15:19:29.542Z,90.42
2022-09-16T15:21:57.060Z,86.47
2022-09-16T15:24:31.198Z,86.98
2022-09-16T15:26:59.356Z,90.71
2022-09-16T15:29:27.494Z,90.09
2022-09-16T15:31:54.937Z,91.55
2022-09-16T15:34:24.052Z,90.85
2022-09-16T15:36:51.970Z,90.96
2022-09-16T15:39:25.858Z,90.92
2022-09-16T15:42:17.341Z,90.27
2022-09-16T15:44:52.971Z,87.98
2022-09-16T15:47:38.091Z,89.28
2022-09-16T15:50:07.158Z,89.99
2022-09-16T15:52:55.578Z,91.62
2022-09-16T15:55:40.134Z,92.35
2022-09-16T15:58:32.475Z,91.21
2022-09-16T16:01:05.979Z,91.63
2022-09-16T16:03:47.935Z,93.53
2022-09-16T16:06:14.553Z,93.64
2022-09-16T16:08:49.861Z,96.03
2022-09-16T16:11:19.088Z,94.25
2022-09-16T16:13:46.650Z,93.83
2022-09-16T16:16:15.695Z,92.69
2022-09-16T16:18:44.285Z,93.17
2022-09-16T16:21:13.193Z,95.14
2022-09-16T16:23:39.970Z,91.15
2022-09-16T16:26:08.320Z,95.52
2022-09-16T16:28:35.980Z,98.06
2022-09-16T16:31:14.641Z,100.00
2022-09-16T16:33:44.693Z,100.00
2022-09-16T16:36:13.754Z,100.00
2022-09-16T16:38:40.394Z,100.00
2022-09-16T16:41:08.049Z,100.00
2022-09-16T16:43:34.649Z,100.00
2022-09-16T16:46:01.078Z,99.35
2022-09-16T16:48:28.674Z,100.00
2022-09-16T16:51:00.653Z,100.00
2022-09-16T16:53:28.249Z,100.00
2022-09-16T16:55:55.032Z,100.00
2022-09-16T16:58:21.398Z,100.00
2022-09-16T17:00:48.492Z,100.00
2022-09-16T17:03:15.911Z,100.00
2022-09-16T17:05:42.328Z,100.00
2022-09-16T17:08:09.545Z,100.00
2022-09-16T17:10:35.888Z,100.00
2022-09-16T17:13:02.294Z,100.00
2022-09-16T17:15:28.692Z,100.00
2022-09-16T17:17:55.026Z,100.00
2022-09-16T17:20:21.378Z,100.00
2022-09-16T17:22:47.731Z,100.00
2022-09-16T17:25:15.069Z,100.00
2022-09-16T17:27:41.467Z,100.00
2022-09-16T17:30:08.155Z,100.00
2022-09-16T17:32:34.517Z,100.00
2022-09-16T17:35:00.852Z,100.00
2022-09-16T17:37:27.199Z,100.00
2022-09-16T17:39:53.632Z,100.00
2022-09-16T17:42:20.456Z,100.00
2022-09-16T17:44:46.877Z,100.00
2022-09-16T17:47:13.204Z,100.00
2022-09-16T17:49:39.617Z,100.00
2022-09-16T17:52:05.976Z,100.00
2022-09-16T17:54:32.316Z,100.00
2022-09-16T17:56:58.684Z,100.00
2022-09-16T17:59:25.380Z,100.00
2022-09-16T18:01:51.720Z,100.00
2022-09-16T18:04:18.072Z,100.00
2022-09-16T18:06:46.556Z,100.00
2022-09-16T18:09:16.116Z,100.00
2022-09-16T18:11:42.507Z,100.00
2022-09-16T18:14:11.873Z,99.90
2022-09-16T18:16:38.420Z,98.89
2022-09-16T18:19:05.648Z,98.63
2022-09-16T18:21:32.453Z,96.35
2022-09-16T18:24:02.271Z,94.70
2022-09-16T18:26:29.366Z,94.84
2022-09-16T18:29:09.616Z,94.22
2022-09-16T18:31:37.118Z,91.02
2022-09-16T18:34:04.074Z,91.72
2022-09-16T18:36:32.569Z,91.31
2022-09-16T18:38:59.268Z,91.45
2022-09-16T18:41:31.008Z,92.38
2022-09-16T18:44:03.441Z,93.04
2022-09-16T18:46:32.425Z,93.17
2022-09-16T18:48:59.620Z,92.26
2022-09-16T18:51:30.152Z,94.05
2022-09-16T18:54:03.153Z,93.45
2022-09-16T18:56:32.104Z,94.10
2022-09-16T18:59:22.741Z,93.65
2022-09-16T19:01:51.460Z,94.52
2022-09-16T19:04:20.491Z,93.95
2022-09-16T19:06:51.174Z,93.25
2022-09-16T19:09:20.062Z,92.89
2022-09-16T19:11:46.498Z,92.63
2022-09-16T19:14:13.861Z,92.66
2022-09-16T19:16:42.128Z,91.41
2022-09-16T19:19:10.513Z,92.52
2022-09-16T19:21:37.668Z,91.55
2022-09-16T19:24:06.965Z,90.71
2022-09-16T19:26:37.520Z,89.56
2022-09-16T19:29:06.733Z,89.82
2022-09-16T19:31:35.838Z,89.53
2022-09-16T19:34:02.192Z,89.65
2022-09-16T19:36:30.381Z,90.74
2022-09-16T19:38:57.945Z,91.48
2022-09-16T19:41:29.447Z,90.76
2022-09-16T19:44:01.748Z,94.14
2022-09-16T19:46:29.482Z,94.13
2022-09-16T19:48:56.312Z,94.31
2022-09-16T19:51:24.246Z,96.48
2022-09-16T19:53:52.487Z,96.73
2022-09-16T19:56:24.478Z,98.13
2022-09-16T19:58:52.172Z,98.48
2022-09-16T20:01:21.913Z,98.69
2022-09-16T20:03:49.343Z,99.34
2022-09-16T20:06:18.564Z,100.00
2022-09-16T20:08:47.018Z,100.00
2022-09-16T20:11:17.440Z,100.00
2022-09-16T20:13:55.056Z,100.00
2022-09-16T20:16:24.367Z,100.00
2022-09-16T20:18:51.337Z,100.00
2022-09-16T20:21:20.529Z,100.00
2022-09-16T20:23:48.038Z,100.00
2022-09-16T20:26:19.464Z,100.00
2022-09-16T20:28:53.593Z,100.00
2022-09-16T20:31:24.221Z,100.00
2022-09-16T20:33:51.613Z,100.00
2022-09-16T20:36:20.577Z,100.00
2022-09-16T20:38:47.289Z,100.00
2022-09-16T20:41:19.426Z,100.00
2022-09-16T20:43:47.003Z,100.00
2022-09-16T20:46:21.426Z,100.00
2022-09-16T20:48:48.817Z,100.00
2022-09-16T20:51:17.327Z,100.00
2022-09-16T20:53:44.885Z,100.00
2022-09-16T20:56:13.857Z,100.00
2022-09-16T20:58:41.321Z,100.00
2022-09-16T21:01:12.125Z,100.00
2022-09-16T21:03:39.491Z,100.00
2022-09-16T21:06:08.465Z,100.00
2022-09-16T21:08:36.918Z,100.00
2022-09-16T21:11:15.461Z,100.00
2022-09-16T21:13:45.113Z,100.00
2022-09-16T21:16:15.313Z,100.00
2022-09-16T21:18:42.332Z,100.00
2022-09-16T21:21:14.922Z,100.00
2022-09-16T21:23:41.757Z,100.00
2022-09-16T21:26:30.925Z,100.00
2022-09-16T21:29:00.221Z,100.00
2022-09-16T21:31:28.631Z,100.00
2022-09-16T21:33:56.644Z,100.00
2022-09-16T21:36:24.741Z,100.00
2022-09-16T21:38:51.742Z,100.00
2022-09-16T21:41:21.238Z,100.00
2022-09-16T21:43:51.197Z,100.00
2022-09-16T21:46:22.811Z,100.00
2022-09-16T21:48:50.273Z,100.00
2022-09-16T21:51:19.352Z,100.00
2022-09-16T21:53:47.205Z,100.00
2022-09-16T21:56:17.786Z,100.00
2022-09-16T21:58:44.883Z,100.00
2022-09-16T22:01:20.246Z,100.00
2022-09-16T22:03:52.430Z,100.00
2022-09-16T22:06:18.758Z,100.00
2022-09-16T22:08:48.893Z,100.00
2022-09-16T22:11:18.792Z,100.00
2022-09-16T22:13:45.646Z,100.00
2022-09-16T22:16:14.066Z,100.00
2022-09-16T22:18:40.637Z,100.00
2022-09-16T22:21:09.314Z,100.00
2022-09-16T22:23:37.760Z,100.00
2022-09-16T22:26:05.896Z,100.00
2022-09-16T22:28:33.549Z,99.97
2022-09-16T22:31:11.886Z,100.00
2022-09-16T22:33:40.449Z,100.00
2022-09-16T22:36:09.496Z,99.90
2022-09-16T22:38:36.289Z,100.00
2022-09-16T22:41:04.581Z,99.61
2022-09-16T22:43:38.830Z,99.79
2022-09-16T22:46:06.890Z,98.94
2022-09-16T22:48:34.124Z,99.08
2022-09-16T22:51:01.327Z,99.92
2022-09-16T22:53:29.317Z,99.45
2022-09-16T22:56:00.872Z,98.79
2022-09-16T22:58:28.453Z,98.62
2022-09-16T23:01:06.081Z,97.84
2022-09-16T23:03:33.828Z,97.03
2022-09-16T23:06:02.368Z,97.75
2022-09-16T23:08:29.535Z,99.16
2022-09-16T23:10:56.669Z,98.91
2022-09-16T23:13:23.303Z,99.25
2022-09-16T23:15:53.646Z,98.64
2022-09-16T23:18:20.977Z,98.58
2022-09-16T23:20:58.946Z,98.39
2022-09-16T23:23:26.095Z,97.93
2022-09-16T23:25:52.710Z,98.72
2022-09-16T23:28:19.069Z,99.23
2022-09-16T23:30:45.857Z,100.00
2022-09-16T23:33:12.381Z,100.00
2022-09-16T23:35:38.857Z,100.00
2022-09-16T23:38:05.178Z,100.00
2022-09-16T23:40:31.803Z,100.00
2022-09-16T23:42:58.609Z,100.00
2022-09-16T23:45:24.941Z,100.00
2022-09-16T23:47:51.365Z,100.00
2022-09-16T23:50:17.804Z,100.00
2022-09-16T23:52:44.181Z,100.00
2022-09-16T23:55:10.524Z,100.00
2022-09-16T23:57:36.893Z,100.00
