createdAt,value
2019-02-05T00:00:43.069Z,9.57
2019-02-05T00:03:14.289Z,8.23
2019-02-05T00:05:43.295Z,6.50
2019-02-05T00:08:12.325Z,8.83
2019-02-05T00:10:41.229Z,9.87
2019-02-05T00:13:10.261Z,8.70
2019-02-05T00:15:39.245Z,14.87
2019-02-05T00:18:08.113Z,7.27
2019-02-05T00:20:37.296Z,10.87
2019-02-05T00:33:31.090Z,7.57
2019-02-05T00:37:02.279Z,9.57
2019-02-05T00:39:31.174Z,6.57
2019-02-05T00:42:00.293Z,10.17
2019-02-05T00:44:29.303Z,8.23
2019-02-05T00:46:58.294Z,10.90
2019-02-05T00:49:27.770Z,8.40
2019-02-05T00:51:56.650Z,7.43
2019-02-05T00:54:25.645Z,7.20
2019-02-05T00:56:54.790Z,8.07
2019-02-05T00:59:23.894Z,8.27
2019-02-05T01:01:52.999Z,9.73
2019-02-05T01:04:22.010Z,11.43
2019-02-05T01:06:51.027Z,11.73
2019-02-05T01:09:19.999Z,10.57
2019-02-05T01:11:49.065Z,8.37
2019-02-05T01:14:17.998Z,9.73
2019-02-05T01:16:46.951Z,8.33
2019-02-05T01:19:15.954Z,10.63
2019-02-05T01:21:44.931Z,11.07
2019-02-05T01:24:13.914Z,10.00
2019-02-05T01:26:43.226Z,8.70
2019-02-05T01:29:12.174Z,7.10
2019-02-05T01:31:41.470Z,14.50
2019-02-05T01:34:10.715Z,10.17
2019-02-05T01:36:39.757Z,11.27
2019-02-05T01:39:09.273Z,9.27
2019-02-05T01:41:38.328Z,8.23
2019-02-05T01:44:08.091Z,9.17
2019-02-05T01:46:36.914Z,14.33
2019-02-05T01:49:05.910Z,9.23
2019-02-05T01:51:34.972Z,8.07
2019-02-05T01:54:04.179Z,8.90
2019-02-05T01:56:40.492Z,7.90
2019-02-05T01:59:04.173Z,7.90
2019-02-05T02:01:33.130Z,7.90
2019-02-05T02:04:02.227Z,7.30
2019-02-05T02:06:31.065Z,7.83
2019-02-05T02:09:00.113Z,8.13
2019-02-05T02:11:29.686Z,6.73
2019-02-05T02:13:58.652Z,9.30
2019-02-05T02:16:27.665Z,8.47
2019-02-05T02:18:56.555Z,8.77
2019-02-05T02:21:25.637Z,8.53
2019-02-05T02:23:54.578Z,6.07
2019-02-05T02:26:23.776Z,7.03
2019-02-05T02:28:52.774Z,8.70
2019-02-05T02:31:21.870Z,7.83
2019-02-05T02:33:50.807Z,8.40
2019-02-05T02:36:19.738Z,7.07
2019-02-05T02:38:48.955Z,6.40
2019-02-05T02:41:18.385Z,8.87
2019-02-05T02:43:47.260Z,9.63
2019-02-05T02:46:16.313Z,6.93
2019-02-05T02:48:45.310Z,7.63
2019-02-05T02:51:14.234Z,6.47
2019-02-05T02:53:43.113Z,7.60
2019-02-05T02:56:12.426Z,8.87
2019-02-05T02:58:42.220Z,7.97
2019-02-05T03:01:11.207Z,7.20
2019-02-05T03:03:40.100Z,7.80
2019-02-05T03:06:09.081Z,6.57
2019-02-05T03:08:38.023Z,8.07
2019-02-05T03:11:07.106Z,8.70
2019-02-05T03:13:36.446Z,9.87
2019-02-05T03:16:05.609Z,6.40
2019-02-05T03:18:34.643Z,6.83
2019-02-05T03:21:03.718Z,10.43
2019-02-05T03:23:32.679Z,6.50
2019-02-05T03:26:01.811Z,6.93
2019-02-05T03:28:30.711Z,8.77
2019-02-05T03:31:00.238Z,11.33
2019-02-05T03:33:29.193Z,7.33
2019-02-05T03:35:58.248Z,8.60
2019-02-05T03:38:27.225Z,9.10
2019-02-05T03:41:05.933Z,7.37
2019-02-05T03:43:35.928Z,5.23
2019-02-05T03:46:07.321Z,7.53
2019-02-05T03:48:36.895Z,6.33
2019-02-05T03:51:41.298Z,9.97
2019-02-05T03:54:29.958Z,10.73
2019-02-05T03:57:32.387Z,5.00
2019-02-05T04:00:39.385Z,7.83
2019-02-05T04:03:49.586Z,6.90
2019-02-05T04:06:53.240Z,6.30
2019-02-05T04:09:46.997Z,6.37
2019-02-05T04:12:37.562Z,6.97
2019-02-05T04:15:39.080Z,8.87
2019-02-05T04:18:44.419Z,6.67
2019-02-05T04:21:50.000Z,7.47
2019-02-05T04:24:49.231Z,9.33
2019-02-05T04:27:27.051Z,6.43
2019-02-05T04:30:40.830Z,8.10
2019-02-05T04:33:36.019Z,8.43
2019-02-05T04:36:22.968Z,7.67
2019-02-05T04:39:26.960Z,10.23
2019-02-05T04:42:24.995Z,8.70
2019-02-05T04:45:38.625Z,11.53
2019-02-05T04:48:44.622Z,6.57
2019-02-05T04:51:51.935Z,7.70
2019-02-05T04:54:52.962Z,8.50
2019-02-05T04:58:08.081Z,8.67
2019-02-05T05:01:17.084Z,11.23
2019-02-05T05:04:26.260Z,10.70
2019-02-05T05:07:13.464Z,9.20
2019-02-05T05:09:56.694Z,8.93
2019-02-05T05:12:27.082Z,9.30
2019-02-05T05:14:56.172Z,10.90
2019-02-05T05:17:25.174Z,8.33
2019-02-05T05:19:54.197Z,8.90
2019-02-05T05:22:23.442Z,10.30
2019-02-05T05:24:52.638Z,12.10
2019-02-05T05:27:22.856Z,10.60
2019-02-05T05:29:52.134Z,7.57
2019-02-05T05:32:21.327Z,8.20
2019-02-05T05:34:50.409Z,20.20
2019-02-05T05:37:17.993Z,11.57
2019-02-05T05:39:47.149Z,19.13
2019-02-05T05:42:16.411Z,30.03
2019-02-05T05:44:45.585Z,34.20
2019-02-05T05:47:14.563Z,17.43
2019-02-05T05:49:43.653Z,17.90
2019-02-05T05:52:12.914Z,19.50
2019-02-05T05:54:42.151Z,23.47
2019-02-05T05:57:11.073Z,14.83
2019-02-05T05:59:40.102Z,11.63
2019-02-05T06:02:09.117Z,16.47
2019-02-05T06:04:38.095Z,17.50
2019-02-05T06:07:07.033Z,12.60
2019-02-05T06:09:36.114Z,20.20
2019-02-05T06:12:05.210Z,27.17
2019-02-05T06:14:34.059Z,24.50
2019-02-05T06:17:03.236Z,16.93
2019-02-05T06:19:32.262Z,14.43
2019-02-05T06:22:01.338Z,13.47
2019-02-05T06:24:30.442Z,10.30
2019-02-05T06:26:59.578Z,10.73
2019-02-05T06:29:28.651Z,11.33
2019-02-05T06:31:57.719Z,13.63
2019-02-05T06:34:26.897Z,14.77
2019-02-05T06:36:55.995Z,11.50
2019-02-05T06:39:25.144Z,9.10
2019-02-05T06:41:54.151Z,11.30
2019-02-05T06:44:23.427Z,13.03
2019-02-05T06:46:52.466Z,10.47
2019-02-05T06:49:21.424Z,9.60
2019-02-05T06:51:50.353Z,11.67
2019-02-05T06:54:19.610Z,11.03
2019-02-05T06:56:48.496Z,9.43
2019-02-05T06:59:17.686Z,11.33
2019-02-05T07:01:46.741Z,10.73
2019-02-05T07:04:15.773Z,21.33
2019-02-05T07:06:45.194Z,11.97
2019-02-05T07:09:14.383Z,13.00
2019-02-05T07:11:43.390Z,11.30
2019-02-05T07:14:12.360Z,13.43
2019-02-05T07:16:41.463Z,11.53
2019-02-05T07:19:10.607Z,10.27
2019-02-05T07:21:39.691Z,15.57
2019-02-05T07:24:09.008Z,13.30
2019-02-05T07:26:38.117Z,11.33
2019-02-05T07:29:07.348Z,13.27
2019-02-05T07:31:36.475Z,17.47
2019-02-05T07:34:05.789Z,14.23
2019-02-05T07:36:34.956Z,13.73
2019-02-05T07:39:07.275Z,13.57
2019-02-05T07:41:36.480Z,13.40
2019-02-05T07:44:05.895Z,12.87
2019-02-05T07:46:35.022Z,12.70
2019-02-05T07:49:04.116Z,24.53
2019-02-05T07:51:33.204Z,22.27
2019-02-05T07:54:02.349Z,26.23
2019-02-05T07:56:31.482Z,22.13
2019-02-05T07:59:09.793Z,17.23
2019-02-05T08:01:31.382Z,17.33
2019-02-05T08:04:00.487Z,12.60
2019-02-05T08:06:29.908Z,13.80
2019-02-05T08:08:58.831Z,11.57
2019-02-05T08:11:27.979Z,16.53
2019-02-05T08:13:57.439Z,11.17
2019-02-05T08:16:26.583Z,16.90
2019-02-05T08:18:55.522Z,18.37
2019-02-05T08:21:24.795Z,13.00
2019-02-05T08:23:53.835Z,12.77
2019-02-05T08:26:22.976Z,12.67
2019-02-05T08:28:52.064Z,17.57
2019-02-05T08:31:21.095Z,14.13
2019-02-05T08:33:50.610Z,16.53
2019-02-05T08:36:20.086Z,16.90
2019-02-05T08:38:49.330Z,17.50
2019-02-05T08:41:18.479Z,13.70
2019-02-05T08:43:47.738Z,12.77
2019-02-05T08:46:16.699Z,14.37
2019-02-05T08:48:45.751Z,14.40
2019-02-05T08:51:14.819Z,12.83
2019-02-05T08:53:43.943Z,17.20
2019-02-05T08:56:13.120Z,16.50
2019-02-05T08:58:42.244Z,15.20
2019-02-05T09:01:14.283Z,15.20
2019-02-05T09:03:42.180Z,13.20
2019-02-05T09:06:11.358Z,14.33
2019-02-05T09:08:40.583Z,14.83
2019-02-05T09:11:09.727Z,14.87
2019-02-05T09:13:38.979Z,19.23
2019-02-05T09:16:08.315Z,15.03
2019-02-05T09:18:37.447Z,16.97
2019-02-05T09:21:06.552Z,13.23
2019-02-05T09:23:35.932Z,15.63
2019-02-05T09:26:05.091Z,14.80
2019-02-05T09:28:34.154Z,18.87
2019-02-05T09:31:03.383Z,14.77
2019-02-05T09:33:32.391Z,15.73
2019-02-05T09:36:01.463Z,13.83
2019-02-05T09:38:30.538Z,20.07
2019-02-05T09:40:59.718Z,18.67
2019-02-05T09:43:28.775Z,17.43
2019-02-05T09:45:57.863Z,18.77
2019-02-05T09:48:27.007Z,20.90
2019-02-05T09:50:56.062Z,18.20
2019-02-05T09:53:25.012Z,20.50
2019-02-05T09:55:54.072Z,15.87
2019-02-05T09:58:23.096Z,18.43
2019-02-05T10:00:52.167Z,17.63
2019-02-05T10:03:21.301Z,19.30
2019-02-05T10:05:50.475Z,17.13
2019-02-05T10:08:19.514Z,22.23
2019-02-05T10:11:07.713Z,17.67
2019-02-05T10:13:36.806Z,18.53
2019-02-05T10:16:05.882Z,23.97
2019-02-05T10:18:34.904Z,18.37
2019-02-05T10:21:04.151Z,19.37
2019-02-05T10:23:33.267Z,15.87
2019-02-05T10:26:02.283Z,13.60
2019-02-05T10:28:31.271Z,14.23
2019-02-05T10:31:00.295Z,13.90
2019-02-05T10:33:29.388Z,17.00
2019-02-05T10:36:01.311Z,12.97
2019-02-05T10:38:29.070Z,13.23
2019-02-05T10:40:58.095Z,14.90
2019-02-05T10:43:27.499Z,14.37
2019-02-05T10:45:56.507Z,15.03
2019-02-05T10:48:25.517Z,14.60
2019-02-05T10:50:54.559Z,13.57
2019-02-05T10:53:23.603Z,13.90
2019-02-05T10:55:52.715Z,13.80
2019-02-05T10:58:21.732Z,12.30
2019-02-05T11:00:51.019Z,14.17
2019-02-05T11:03:20.239Z,17.40
2019-02-05T11:05:49.347Z,12.53
2019-02-05T11:08:18.439Z,12.13
2019-02-05T11:10:47.566Z,12.60
2019-02-05T11:13:18.830Z,14.50
2019-02-05T11:15:47.243Z,12.73
2019-02-05T11:18:16.311Z,14.53
2019-02-05T11:20:45.419Z,10.27
2019-02-05T11:23:14.509Z,16.03
2019-02-05T11:25:43.620Z,12.63
2019-02-05T11:28:12.650Z,14.73
2019-02-05T11:30:44.098Z,12.17
2019-02-05T11:33:13.675Z,10.33
2019-02-05T11:35:43.226Z,10.97
2019-02-05T11:38:12.941Z,9.30
2019-02-05T11:40:42.070Z,10.47
2019-02-05T11:43:11.627Z,15.50
2019-02-05T11:45:40.754Z,19.53
2019-02-05T11:48:13.091Z,16.20
2019-02-05T11:50:42.215Z,15.73
2019-02-05T11:53:11.207Z,13.17
2019-02-05T11:55:40.330Z,13.30
2019-02-05T11:58:09.391Z,8.77
2019-02-05T12:01:09.409Z,10.53
2019-02-05T12:03:38.550Z,16.30
2019-02-05T12:06:07.666Z,10.67
2019-02-05T12:08:36.700Z,11.27
2019-02-05T12:11:05.902Z,13.57
2019-02-05T12:13:35.410Z,12.10
2019-02-05T12:16:04.919Z,18.43
2019-02-05T12:18:34.274Z,16.77
2019-02-05T12:21:03.399Z,12.13
2019-02-05T12:23:32.439Z,9.43
2019-02-05T12:26:01.495Z,9.77
2019-02-05T12:28:30.691Z,9.03
2019-02-05T12:30:59.848Z,12.00
2019-02-05T12:33:29.298Z,8.07
2019-02-05T12:35:58.327Z,9.77
2019-02-05T12:38:27.450Z,8.83
2019-02-05T12:40:56.442Z,8.90
2019-02-05T12:43:25.390Z,8.97
2019-02-05T12:45:54.423Z,8.07
2019-02-05T12:48:23.411Z,7.97
2019-02-05T12:50:52.502Z,9.87
2019-02-05T12:53:21.520Z,10.40
2019-02-05T12:55:50.462Z,9.40
2019-02-05T12:58:19.518Z,9.30
2019-02-05T13:00:58.489Z,11.10
2019-02-05T13:03:24.203Z,10.03
2019-02-05T13:05:53.496Z,7.60
2019-02-05T13:08:22.761Z,11.23
2019-02-05T13:10:53.320Z,9.20
2019-02-05T13:13:22.575Z,9.53
2019-02-05T13:15:51.546Z,8.53
2019-02-05T13:18:21.242Z,9.53
2019-02-05T13:20:50.377Z,8.90
2019-02-05T13:23:19.444Z,10.00
2019-02-05T13:25:48.544Z,12.50
2019-02-05T13:28:17.587Z,8.73
2019-02-05T13:30:46.657Z,13.97
2019-02-05T13:33:16.762Z,9.20
2019-02-05T13:35:46.041Z,8.90
2019-02-05T13:38:16.607Z,10.70
2019-02-05T13:40:53.403Z,12.00
2019-02-05T13:43:27.729Z,10.67
2019-02-05T13:45:58.245Z,9.83
2019-02-05T13:48:28.738Z,10.57
2019-02-05T13:50:57.785Z,10.57
2019-02-05T13:53:26.802Z,8.63
2019-02-05T13:55:55.872Z,9.03
2019-02-05T13:58:24.930Z,9.47
2019-02-05T14:00:55.293Z,9.70
2019-02-05T14:03:24.619Z,11.83
2019-02-05T14:05:53.798Z,10.60
2019-02-05T14:08:22.896Z,11.07
2019-02-05T14:10:52.009Z,12.60
2019-02-05T14:13:21.231Z,8.37
2019-02-05T14:15:52.370Z,13.53
2019-02-05T14:18:22.799Z,9.83
2019-02-05T14:20:52.338Z,9.87
2019-02-05T14:23:21.646Z,10.50
2019-02-05T14:25:50.811Z,8.60
2019-02-05T14:28:19.942Z,12.03
2019-02-05T14:30:51.622Z,11.23
2019-02-05T14:33:20.866Z,12.27
2019-02-05T14:35:50.097Z,7.57
2019-02-05T14:38:19.269Z,10.23
2019-02-05T14:40:48.384Z,11.53
2019-02-05T14:43:19.589Z,9.87
2019-02-05T14:45:48.754Z,8.33
2019-02-05T14:48:18.233Z,11.67
2019-02-05T14:50:47.904Z,8.00
2019-02-05T14:53:18.301Z,13.13
2019-02-05T14:55:49.637Z,8.23
2019-02-05T14:58:19.683Z,9.97
2019-02-05T15:00:49.034Z,9.40
2019-02-05T15:03:18.363Z,10.07
2019-02-05T15:05:48.154Z,10.20
2019-02-05T15:08:18.462Z,7.50
2019-02-05T15:10:47.631Z,7.43
2019-02-05T15:13:18.126Z,8.50
2019-02-05T15:15:47.359Z,8.30
2019-02-05T15:18:18.657Z,8.23
2019-02-05T15:20:49.343Z,11.33
2019-02-05T15:23:18.334Z,11.00
2019-02-05T15:25:47.879Z,11.03
2019-02-05T15:28:17.968Z,8.90
2019-02-05T15:30:47.220Z,10.10
2019-02-05T15:33:35.939Z,10.07
2019-02-05T15:36:24.844Z,8.40
2019-02-05T15:38:54.148Z,11.60
2019-02-05T15:41:23.678Z,10.10
2019-02-05T15:43:53.446Z,12.20
2019-02-05T15:46:22.619Z,10.10
2019-02-05T15:48:51.990Z,9.63
2019-02-05T15:51:21.158Z,10.27
2019-02-05T15:53:50.605Z,13.20
2019-02-05T15:56:19.834Z,13.07
2019-02-05T15:58:49.112Z,12.50
2019-02-05T16:01:18.361Z,9.77
2019-02-05T16:03:47.927Z,10.57
2019-02-05T16:06:17.333Z,13.60
2019-02-05T16:08:46.974Z,13.23
2019-02-05T16:11:16.276Z,13.50
2019-02-05T16:13:45.346Z,16.37
2019-02-05T16:16:14.913Z,15.53
2019-02-05T16:18:44.256Z,14.93
2019-02-05T16:21:13.438Z,12.43
2019-02-05T16:23:42.606Z,14.07
2019-02-05T16:26:11.664Z,18.87
2019-02-05T16:28:40.633Z,16.03
2019-02-05T16:31:09.932Z,18.77
2019-02-05T16:33:39.524Z,15.70
2019-02-05T16:36:08.651Z,15.83
2019-02-05T16:38:37.628Z,18.97
2019-02-05T16:41:06.715Z,16.77
2019-02-05T16:43:35.848Z,19.93
2019-02-05T16:46:04.978Z,22.67
2019-02-05T16:48:34.148Z,19.80
2019-02-05T16:51:03.802Z,20.33
2019-02-05T16:53:32.691Z,20.70
2019-02-05T16:56:01.903Z,20.10
2019-02-05T16:58:31.155Z,20.03
2019-02-05T17:01:00.287Z,25.90
2019-02-05T17:03:29.392Z,13.43
2019-02-05T17:05:58.771Z,17.87
2019-02-05T17:08:27.755Z,17.10
2019-02-05T17:10:56.767Z,16.37
2019-02-05T17:13:25.821Z,20.73
2019-02-05T17:15:54.898Z,20.47
2019-02-05T17:18:24.246Z,23.23
2019-02-05T17:20:53.302Z,20.87
2019-02-05T17:23:22.279Z,20.13
2019-02-05T17:25:51.253Z,20.07
2019-02-05T17:28:20.499Z,17.97
2019-02-05T17:30:49.677Z,23.13
2019-02-05T17:33:18.871Z,17.83
2019-02-05T17:35:48.196Z,20.13
2019-02-05T17:38:17.268Z,29.30
2019-02-05T17:40:46.295Z,23.53
2019-02-05T17:43:15.373Z,22.00
2019-02-05T17:45:44.627Z,29.93
2019-02-05T17:48:16.022Z,21.43
2019-02-05T17:50:45.264Z,20.90
2019-02-05T17:53:14.251Z,25.40
2019-02-05T17:55:43.622Z,21.23
2019-02-05T17:58:12.734Z,25.23
2019-02-05T18:00:48.141Z,21.70
2019-02-05T18:03:17.289Z,22.60
2019-02-05T18:05:46.290Z,21.53
2019-02-05T18:08:15.303Z,20.53
2019-02-05T18:10:44.338Z,18.53
2019-02-05T18:13:13.355Z,17.07
2019-02-05T18:15:42.737Z,15.57
2019-02-05T18:18:11.751Z,16.83
2019-02-05T18:20:40.892Z,19.20
2019-02-05T18:23:10.084Z,18.20
2019-02-05T18:25:39.330Z,14.43
2019-02-05T18:28:08.523Z,17.87
2019-02-05T18:30:38.010Z,17.53
2019-02-05T18:33:07.439Z,16.10
2019-02-05T18:35:36.556Z,18.17
2019-02-05T18:38:06.765Z,20.03
2019-02-05T18:40:35.955Z,17.77
2019-02-05T18:43:05.155Z,20.77
2019-02-05T18:45:34.175Z,19.30
2019-02-05T18:48:03.167Z,16.87
2019-02-05T18:50:32.468Z,21.77
2019-02-05T18:53:01.562Z,19.43
2019-02-05T18:55:31.245Z,16.13
2019-02-05T18:58:08.831Z,20.30
2019-02-05T19:00:33.291Z,17.37
2019-02-05T19:03:02.380Z,15.60
2019-02-05T19:05:31.591Z,15.00
2019-02-05T19:08:00.699Z,15.93
2019-02-05T19:10:30.107Z,18.23
2019-02-05T19:12:59.215Z,16.73
2019-02-05T19:15:30.031Z,17.07
2019-02-05T19:17:59.070Z,19.60
2019-02-05T19:20:29.514Z,17.93
2019-02-05T19:22:58.682Z,18.80
2019-02-05T19:25:45.482Z,16.73
2019-02-05T19:28:22.705Z,36.73
2019-02-05T19:30:53.391Z,73.07
2019-02-05T19:33:27.154Z,22.53
2019-02-05T19:35:53.366Z,17.50
2019-02-05T19:38:22.468Z,21.57
2019-02-05T19:40:57.509Z,19.63
2019-02-05T19:43:23.349Z,20.70
2019-02-05T19:46:14.710Z,15.90
2019-02-05T19:48:49.055Z,19.13
2019-02-05T19:51:18.435Z,20.67
2019-02-05T19:53:47.873Z,22.13
2019-02-05T19:56:16.927Z,29.23
2019-02-05T19:58:46.013Z,29.10
2019-02-05T20:01:18.390Z,29.03
2019-02-05T20:03:46.164Z,23.00
2019-02-05T20:06:15.519Z,32.10
2019-02-05T20:08:44.542Z,21.47
2019-02-05T20:11:13.600Z,17.13
2019-02-05T20:13:43.038Z,18.10
2019-02-05T20:16:12.155Z,24.03
2019-02-05T20:18:41.125Z,20.03
2019-02-05T20:21:10.280Z,23.83
2019-02-05T20:23:39.358Z,25.03
2019-02-05T20:26:08.488Z,22.73
2019-02-05T20:28:38.143Z,20.00
2019-02-05T20:31:07.179Z,21.63
2019-02-05T20:33:36.391Z,18.10
2019-02-05T20:36:05.681Z,18.97
2019-02-05T20:38:34.806Z,19.00
2019-02-05T20:41:03.878Z,21.73
2019-02-05T20:43:32.899Z,21.80
2019-02-05T20:46:02.137Z,21.27
2019-02-05T20:48:31.196Z,21.37
2019-02-05T20:51:01.230Z,23.03
2019-02-05T20:53:30.487Z,22.90
2019-02-05T20:55:59.422Z,23.77
2019-02-05T20:58:28.637Z,25.63
2019-02-05T21:00:57.895Z,25.50
2019-02-05T21:03:27.015Z,20.00
2019-02-05T21:05:56.171Z,20.00
2019-02-05T21:08:25.320Z,20.47
2019-02-05T21:10:54.702Z,19.53
2019-02-05T21:13:23.783Z,21.20
2019-02-05T21:15:52.779Z,18.17
2019-02-05T21:18:22.096Z,21.77
2019-02-05T21:20:51.152Z,19.60
2019-02-05T21:23:20.264Z,22.47
2019-02-05T21:25:49.366Z,22.17
2019-02-05T21:28:18.338Z,22.07
2019-02-05T21:30:47.251Z,23.37
2019-02-05T21:33:18.951Z,24.30
2019-02-05T21:35:47.039Z,24.23
2019-02-05T21:38:16.676Z,21.50
2019-02-05T21:40:45.972Z,21.67
2019-02-05T21:43:15.054Z,19.47
2019-02-05T21:45:43.959Z,17.87
2019-02-05T21:48:14.345Z,21.73
2019-02-05T21:50:43.606Z,16.73
2019-02-05T21:53:12.695Z,18.40
2019-02-05T21:55:41.670Z,15.87
2019-02-05T21:58:12.504Z,16.23
2019-02-05T22:00:41.559Z,19.20
2019-02-05T22:03:10.569Z,16.03
2019-02-05T22:05:39.643Z,14.87
2019-02-05T22:08:09.107Z,14.73
2019-02-05T22:10:38.641Z,16.40
2019-02-05T22:13:11.279Z,15.30
2019-02-05T22:15:40.514Z,18.03
2019-02-05T22:18:09.985Z,16.50
2019-02-05T22:20:39.500Z,20.40
2019-02-05T22:23:09.209Z,20.50
2019-02-05T22:25:38.706Z,17.30
2019-02-05T22:28:08.137Z,19.43
2019-02-05T23:00:26.052Z,17.73
2019-02-05T23:02:28.415Z,20.03
2019-02-05T23:44:35.142Z,18.03
2019-02-05T23:51:43.587Z,19.13
