createdAt,value
2017-07-15T00:01:27.695Z,14.30
2017-07-15T00:03:53.927Z,14.20
2017-07-15T00:06:20.180Z,14.30
2017-07-15T00:08:46.430Z,14.20
2017-07-15T00:11:12.698Z,14.20
2017-07-15T00:13:38.938Z,14.50
2017-07-15T00:17:35.666Z,14.30
2017-07-15T00:20:01.909Z,14.10
2017-07-15T00:22:28.154Z,14.30
2017-07-15T00:24:54.384Z,14.20
2017-07-15T00:27:20.627Z,14.40
2017-07-15T00:29:46.869Z,14.20
2017-07-15T00:32:13.116Z,14.60
2017-07-15T00:34:39.348Z,14.60
2017-07-15T00:37:05.665Z,14.70
2017-07-15T00:39:31.885Z,14.80
2017-07-15T00:41:58.116Z,14.60
2017-07-15T00:44:24.387Z,14.60
2017-07-15T00:46:50.648Z,14.50
2017-07-15T00:49:16.881Z,14.60
2017-07-15T00:51:43.108Z,14.70
2017-07-15T00:54:09.352Z,14.50
2017-07-15T00:56:35.619Z,14.70
2017-07-15T00:59:01.866Z,14.50
2017-07-15T01:01:28.100Z,14.70
2017-07-15T01:03:54.345Z,14.70
2017-07-15T01:06:20.583Z,14.50
2017-07-15T01:08:46.857Z,14.80
2017-07-15T01:11:13.095Z,14.70
2017-07-15T01:13:39.348Z,14.70
2017-07-15T01:17:36.255Z,14.80
2017-07-15T01:20:02.623Z,14.60
2017-07-15T01:22:28.863Z,14.60
2017-07-15T01:24:55.087Z,14.70
2017-07-15T01:27:21.328Z,14.70
2017-07-15T01:29:47.577Z,14.90
2017-07-15T01:32:13.837Z,14.60
2017-07-15T01:34:40.078Z,14.80
2017-07-15T01:37:06.335Z,14.30
2017-07-15T01:39:32.580Z,14.10
2017-07-15T01:41:58.836Z,14.70
2017-07-15T01:44:25.110Z,14.70
2017-07-15T01:46:51.388Z,14.70
2017-07-15T01:49:17.644Z,14.10
2017-07-15T01:51:43.913Z,14.20
2017-07-15T01:54:10.159Z,14.60
2017-07-15T01:56:36.448Z,14.70
2017-07-15T01:59:02.738Z,14.80
2017-07-15T02:01:28.977Z,14.70
2017-07-15T02:03:55.219Z,14.60
2017-07-15T02:06:21.461Z,14.70
2017-07-15T02:08:47.716Z,14.70
2017-07-15T02:11:13.959Z,14.70
2017-07-15T02:13:40.203Z,14.60
2017-07-15T02:17:35.442Z,14.70
2017-07-15T02:20:01.677Z,14.20
2017-07-15T02:22:27.925Z,14.10
2017-07-15T02:24:54.168Z,14.60
2017-07-15T02:27:20.424Z,14.00
2017-07-15T02:29:46.706Z,14.30
2017-07-15T02:32:12.952Z,14.30
2017-07-15T02:34:39.220Z,14.00
2017-07-15T02:37:05.856Z,14.00
2017-07-15T02:39:32.110Z,14.20
2017-07-15T02:41:58.352Z,14.20
2017-07-15T02:44:24.580Z,14.20
2017-07-15T02:46:50.835Z,14.10
2017-07-15T02:49:17.067Z,14.30
2017-07-15T02:51:43.291Z,14.10
2017-07-15T02:54:09.550Z,14.20
2017-07-15T02:56:35.807Z,14.20
2017-07-15T02:59:02.066Z,14.20
2017-07-15T03:01:28.330Z,14.00
2017-07-15T03:03:54.556Z,13.60
2017-07-15T03:06:20.807Z,14.10
2017-07-15T03:08:47.055Z,14.00
2017-07-15T03:11:13.374Z,14.20
2017-07-15T03:13:39.632Z,13.90
2017-07-15T03:17:35.191Z,14.20
2017-07-15T03:20:01.855Z,14.00
2017-07-15T03:22:28.124Z,14.30
2017-07-15T03:24:54.402Z,14.10
2017-07-15T03:27:33.792Z,14.20
2017-07-15T03:30:00.045Z,14.10
2017-07-15T03:32:26.301Z,14.10
2017-07-15T03:34:52.558Z,14.20
2017-07-15T03:37:18.804Z,14.10
2017-07-15T03:39:45.075Z,14.30
2017-07-15T03:42:11.354Z,14.30
2017-07-15T03:44:37.580Z,14.30
2017-07-15T03:47:03.815Z,14.30
2017-07-15T03:49:30.047Z,14.40
2017-07-15T03:51:56.294Z,14.60
2017-07-15T03:54:22.576Z,14.20
2017-07-15T03:56:48.832Z,14.20
2017-07-15T03:59:15.079Z,14.70
2017-07-15T04:01:41.330Z,14.70
2017-07-15T04:04:07.583Z,14.70
2017-07-15T04:06:33.834Z,14.20
2017-07-15T04:09:00.074Z,14.20
2017-07-15T04:11:26.316Z,14.70
2017-07-15T04:13:52.543Z,14.60
2017-07-15T04:17:35.881Z,14.60
2017-07-15T04:20:02.144Z,14.20
2017-07-15T04:22:28.384Z,14.20
2017-07-15T04:24:54.627Z,14.50
2017-07-15T04:27:20.876Z,14.10
2017-07-15T04:29:47.144Z,14.20
2017-07-15T04:32:13.381Z,14.70
2017-07-15T04:34:39.647Z,14.70
2017-07-15T04:37:05.896Z,14.70
2017-07-15T04:39:32.136Z,14.70
2017-07-15T04:41:58.404Z,14.80
2017-07-15T04:44:24.655Z,14.60
2017-07-15T04:46:50.897Z,14.80
2017-07-15T04:49:17.141Z,14.80
2017-07-15T04:51:43.376Z,14.70
2017-07-15T04:54:09.631Z,15.10
2017-07-15T04:56:35.866Z,15.10
2017-07-15T04:59:02.089Z,15.20
2017-07-15T05:01:28.327Z,15.00
2017-07-15T05:03:54.563Z,15.20
2017-07-15T05:06:20.840Z,15.20
2017-07-15T05:08:47.081Z,15.70
2017-07-15T05:11:13.315Z,15.60
2017-07-15T05:13:39.563Z,15.70
2017-07-15T05:17:35.602Z,15.60
2017-07-15T05:20:01.872Z,16.10
2017-07-15T05:22:28.111Z,16.10
2017-07-15T05:24:54.364Z,16.30
2017-07-15T05:27:20.605Z,16.20
2017-07-15T05:29:46.843Z,16.10
2017-07-15T05:32:13.094Z,16.50
2017-07-15T05:34:39.339Z,16.50
2017-07-15T05:37:05.590Z,16.20
2017-07-15T05:39:31.854Z,16.80
2017-07-15T05:41:58.089Z,16.90
2017-07-15T05:44:24.363Z,16.80
2017-07-15T05:46:50.603Z,16.90
2017-07-15T05:49:16.924Z,16.60
2017-07-15T05:51:43.163Z,16.90
2017-07-15T05:54:09.409Z,16.90
2017-07-15T05:56:35.680Z,16.90
2017-07-15T05:59:01.906Z,17.10
2017-07-15T06:01:28.156Z,17.50
2017-07-15T06:03:54.385Z,17.60
2017-07-15T06:06:20.612Z,17.40
2017-07-15T06:08:46.916Z,17.60
2017-07-15T06:11:13.143Z,17.20
2017-07-15T06:13:39.378Z,17.40
2017-07-15T06:17:35.198Z,17.40
2017-07-15T06:20:01.817Z,17.70
2017-07-15T06:22:28.088Z,17.60
2017-07-15T06:24:54.364Z,17.60
2017-07-15T06:27:20.607Z,17.70
2017-07-15T06:29:46.856Z,17.80
2017-07-15T06:32:13.101Z,18.00
2017-07-15T06:34:39.383Z,18.10
2017-07-15T06:37:05.612Z,18.50
2017-07-15T06:39:31.853Z,18.60
2017-07-15T06:41:58.092Z,18.60
2017-07-15T06:44:24.324Z,18.50
2017-07-15T06:46:50.590Z,18.50
2017-07-15T06:49:16.836Z,18.10
2017-07-15T06:51:43.077Z,18.20
2017-07-15T06:54:09.369Z,18.00
2017-07-15T06:56:35.609Z,18.20
2017-07-15T06:59:01.862Z,18.30
2017-07-15T07:01:28.109Z,18.20
2017-07-15T07:03:54.340Z,18.70
2017-07-15T07:06:20.555Z,18.60
2017-07-15T07:08:46.809Z,18.10
2017-07-15T07:11:13.080Z,18.70
2017-07-15T07:13:39.327Z,18.70
2017-07-15T07:17:35.339Z,19.10
2017-07-15T07:20:02.038Z,18.80
2017-07-15T07:22:28.302Z,19.40
2017-07-15T07:25:05.672Z,19.30
2017-07-15T07:27:31.949Z,19.20
2017-07-15T07:30:01.015Z,19.20
2017-07-15T07:32:27.268Z,19.40
2017-07-15T07:34:53.521Z,19.30
2017-07-15T07:37:19.772Z,19.30
2017-07-15T07:39:46.019Z,19.80
2017-07-15T07:42:12.256Z,20.60
2017-07-15T07:44:38.506Z,20.90
2017-07-15T07:47:04.773Z,21.40
2017-07-15T07:49:31.039Z,21.50
2017-07-15T07:51:57.312Z,21.70
2017-07-15T07:54:23.551Z,21.60
2017-07-15T07:56:49.820Z,21.60
2017-07-15T07:59:16.067Z,22.40
2017-07-15T08:01:42.298Z,23.20
2017-07-15T08:04:08.587Z,22.60
2017-07-15T08:06:34.836Z,23.00
2017-07-15T08:09:01.131Z,23.40
2017-07-15T08:11:27.377Z,23.50
2017-07-15T08:13:53.629Z,23.40
2017-07-15T08:17:36.087Z,22.90
2017-07-15T08:20:02.356Z,22.50
2017-07-15T08:22:28.623Z,22.10
2017-07-15T08:24:54.883Z,22.70
2017-07-15T08:27:21.128Z,23.50
2017-07-15T08:29:47.401Z,23.70
2017-07-15T08:32:13.637Z,24.10
2017-07-15T08:34:39.877Z,23.30
2017-07-15T08:37:06.138Z,22.90
2017-07-15T08:39:32.375Z,22.60
2017-07-15T08:41:58.656Z,22.50
2017-07-15T08:44:24.915Z,22.00
2017-07-15T08:46:51.153Z,22.20
2017-07-15T08:49:17.412Z,21.90
2017-07-15T08:51:43.659Z,21.70
2017-07-15T08:54:09.925Z,21.10
2017-07-15T08:56:36.170Z,21.30
2017-07-15T08:59:02.416Z,21.70
2017-07-15T09:01:28.697Z,21.90
2017-07-15T09:03:54.939Z,21.50
2017-07-15T09:06:21.246Z,21.20
2017-07-15T09:08:47.499Z,21.40
2017-07-15T09:11:13.754Z,21.50
2017-07-15T09:13:40.004Z,21.70
2017-07-15T09:17:35.435Z,21.80
2017-07-15T09:20:01.720Z,21.80
2017-07-15T09:22:27.975Z,21.80
2017-07-15T09:24:54.214Z,21.40
2017-07-15T09:27:20.481Z,21.50
2017-07-15T09:29:47.098Z,21.50
2017-07-15T09:32:13.384Z,21.20
2017-07-15T09:34:39.649Z,21.00
2017-07-15T09:37:05.897Z,21.00
2017-07-15T09:39:32.144Z,21.40
2017-07-15T09:41:58.397Z,21.70
2017-07-15T09:44:24.681Z,21.90
2017-07-15T09:46:50.944Z,22.50
2017-07-15T09:49:17.227Z,22.70
2017-07-15T09:51:43.459Z,22.90
2017-07-15T09:54:09.739Z,23.70
2017-07-15T09:56:36.040Z,23.30
2017-07-15T09:59:02.309Z,23.90
2017-07-15T10:01:28.561Z,24.10
2017-07-15T10:03:54.827Z,23.90
2017-07-15T10:06:21.072Z,23.60
2017-07-15T10:08:47.339Z,23.60
2017-07-15T10:11:13.665Z,24.20
2017-07-15T10:13:39.942Z,24.60
2017-07-15T10:17:36.142Z,24.50
2017-07-15T10:20:02.433Z,25.60
2017-07-15T10:22:28.677Z,24.90
2017-07-15T10:24:54.968Z,25.50
2017-07-15T10:27:21.223Z,24.50
2017-07-15T10:29:47.481Z,24.50
2017-07-15T10:32:13.737Z,23.90
2017-07-15T10:34:40.012Z,23.90
2017-07-15T10:37:06.279Z,23.00
2017-07-15T10:39:32.531Z,23.50
2017-07-15T10:41:58.793Z,23.20
2017-07-15T10:44:25.061Z,23.10
2017-07-15T10:46:51.316Z,23.40
2017-07-15T10:49:17.575Z,22.90
2017-07-15T10:51:43.824Z,23.70
2017-07-15T10:54:10.056Z,23.60
2017-07-15T10:56:36.311Z,23.90
2017-07-15T10:59:02.763Z,24.20
2017-07-15T11:01:29.052Z,24.20
2017-07-15T11:03:55.300Z,24.20
2017-07-15T11:06:21.553Z,24.50
2017-07-15T11:08:47.806Z,24.50
2017-07-15T11:11:14.068Z,24.20
2017-07-15T11:13:40.339Z,23.80
2017-07-15T11:17:36.342Z,23.60
2017-07-15T11:20:02.594Z,23.70
2017-07-15T11:22:28.850Z,23.60
2017-07-15T11:24:55.093Z,23.10
2017-07-15T11:27:24.370Z,23.60
2017-07-15T11:29:50.610Z,23.00
2017-07-15T11:32:16.854Z,22.90
2017-07-15T11:34:43.126Z,23.10
2017-07-15T11:37:09.380Z,23.00
2017-07-15T11:39:35.624Z,23.70
2017-07-15T11:42:01.869Z,23.80
2017-07-15T11:44:28.117Z,23.60
2017-07-15T11:46:54.407Z,23.50
2017-07-15T11:49:20.666Z,23.30
2017-07-15T11:51:46.937Z,23.90
2017-07-15T11:54:13.192Z,23.60
2017-07-15T11:56:39.440Z,23.80
2017-07-15T11:59:05.728Z,24.30
2017-07-15T12:01:32.006Z,24.10
2017-07-15T12:03:58.392Z,24.30
2017-07-15T12:06:24.653Z,24.10
2017-07-15T12:08:50.927Z,24.50
2017-07-15T12:11:17.195Z,24.50
2017-07-15T12:13:43.463Z,24.20
2017-07-15T12:17:35.724Z,24.40
2017-07-15T12:20:01.972Z,24.60
2017-07-15T12:22:28.265Z,24.70
2017-07-15T12:24:54.533Z,24.30
2017-07-15T12:27:20.859Z,23.80
2017-07-15T12:29:47.349Z,23.80
2017-07-15T12:32:13.758Z,23.90
2017-07-15T12:34:40.011Z,23.90
2017-07-15T12:37:06.299Z,24.40
2017-07-15T12:39:32.553Z,24.30
2017-07-15T12:41:58.822Z,24.40
2017-07-15T12:44:26.606Z,24.60
2017-07-15T12:46:52.878Z,24.40
2017-07-15T12:49:19.634Z,24.70
2017-07-15T12:51:46.007Z,25.70
2017-07-15T12:54:12.296Z,24.90
2017-07-15T12:56:38.551Z,24.60
2017-07-15T12:59:04.817Z,24.70
2017-07-15T13:01:31.066Z,24.50
2017-07-15T13:03:57.322Z,24.40
2017-07-15T13:06:23.591Z,24.50
2017-07-15T13:08:49.822Z,23.80
2017-07-15T13:11:19.253Z,23.70
2017-07-15T13:13:45.728Z,24.60
2017-07-15T13:17:35.195Z,24.00
2017-07-15T13:20:03.073Z,24.60
2017-07-15T13:22:29.312Z,24.70
2017-07-15T13:24:55.632Z,24.70
2017-07-15T13:27:21.876Z,24.40
2017-07-15T13:29:48.260Z,23.90
2017-07-15T13:32:19.995Z,23.80
2017-07-15T13:34:46.563Z,23.60
2017-07-15T13:37:12.817Z,23.60
2017-07-15T13:39:39.055Z,23.10
2017-07-15T13:42:05.349Z,23.60
2017-07-15T13:44:31.725Z,23.70
2017-07-15T13:46:58.288Z,24.10
2017-07-15T13:49:24.532Z,23.90
2017-07-15T13:51:50.805Z,23.60
2017-07-15T13:54:17.060Z,23.80
2017-07-15T13:56:43.292Z,23.80
2017-07-15T13:59:09.523Z,24.40
2017-07-15T14:01:35.963Z,24.50
2017-07-15T14:04:03.962Z,24.70
2017-07-15T14:17:36.002Z,25.10
2017-07-15T14:20:02.272Z,24.60
2017-07-15T14:22:30.507Z,25.50
2017-07-15T14:24:56.836Z,25.50
2017-07-15T14:27:23.397Z,25.70
2017-07-15T14:29:49.639Z,25.60
2017-07-15T14:32:15.866Z,25.60
2017-07-15T14:34:42.092Z,25.90
2017-07-15T14:37:10.355Z,25.60
2017-07-15T14:39:42.452Z,26.40
2017-07-15T14:42:08.788Z,25.80
2017-07-15T14:44:35.030Z,25.70
2017-07-15T14:47:01.286Z,25.80
2017-07-15T14:49:27.555Z,25.60
2017-07-15T14:51:53.825Z,25.70
2017-07-15T14:54:20.832Z,25.50
2017-07-15T14:56:47.074Z,25.10
2017-07-15T14:59:13.304Z,25.50
2017-07-15T15:01:39.772Z,25.40
2017-07-15T15:04:06.770Z,25.50
2017-07-15T15:06:32.996Z,25.50
2017-07-15T15:08:59.251Z,25.60
2017-07-15T15:11:25.668Z,25.50
2017-07-15T15:13:51.907Z,25.60
2017-07-15T15:17:35.796Z,25.40
2017-07-15T15:20:02.055Z,25.40
2017-07-15T15:22:28.290Z,25.50
2017-07-15T15:24:54.524Z,25.60
2017-07-15T15:27:20.763Z,25.30
2017-07-15T15:29:47.027Z,25.30
2017-07-15T15:32:13.258Z,24.50
2017-07-15T15:34:39.481Z,24.80
2017-07-15T15:37:05.728Z,24.70
2017-07-15T15:39:31.958Z,24.70
2017-07-15T15:41:58.216Z,25.40
2017-07-15T15:44:24.479Z,24.70
2017-07-15T15:46:50.715Z,24.70
2017-07-15T15:49:17.167Z,24.60
2017-07-15T15:51:43.392Z,24.00
2017-07-15T15:54:09.663Z,23.90
2017-07-15T15:56:35.889Z,23.90
2017-07-15T15:59:02.740Z,24.40
2017-07-15T16:01:28.968Z,24.50
2017-07-15T16:03:55.195Z,24.30
2017-07-15T16:06:21.465Z,24.60
2017-07-15T16:08:47.701Z,23.90
2017-07-15T16:11:14.027Z,24.30
2017-07-15T16:13:41.047Z,24.50
2017-07-15T16:17:37.372Z,24.70
2017-07-15T16:20:04.031Z,24.50
2017-07-15T16:22:31.011Z,24.40
2017-07-15T16:24:57.620Z,24.40
2017-07-15T16:27:24.615Z,24.60
2017-07-15T16:29:51.524Z,24.50
2017-07-15T16:32:17.812Z,24.30
2017-07-15T16:34:44.073Z,24.60
2017-07-15T16:37:11.064Z,24.60
2017-07-15T16:39:37.332Z,24.60
2017-07-15T16:42:03.571Z,24.50
2017-07-15T16:44:30.563Z,24.40
2017-07-15T16:46:56.857Z,24.60
2017-07-15T16:49:23.113Z,24.80
2017-07-15T16:51:49.353Z,24.50
2017-07-15T16:54:15.629Z,24.40
2017-07-15T16:56:42.653Z,24.30
2017-07-15T16:59:08.919Z,24.30
2017-07-15T17:01:35.325Z,24.50
2017-07-15T17:04:01.854Z,24.20
2017-07-15T17:06:30.048Z,24.30
2017-07-15T17:08:57.035Z,24.40
2017-07-15T17:11:23.275Z,23.80
2017-07-15T17:13:49.520Z,24.30
2017-07-15T17:17:35.407Z,23.90
2017-07-15T17:20:02.176Z,24.30
2017-07-15T17:22:29.236Z,24.50
2017-07-15T17:24:55.811Z,24.20
2017-07-15T17:27:22.411Z,24.40
2017-07-15T17:29:48.668Z,24.40
2017-07-15T17:32:14.952Z,23.90
2017-07-15T17:34:41.938Z,23.90
2017-07-15T17:37:08.189Z,24.20
2017-07-15T17:39:34.672Z,24.30
2017-07-15T17:42:02.610Z,24.30
2017-07-15T17:44:29.953Z,23.80
2017-07-15T17:46:57.125Z,23.80
2017-07-15T17:49:24.299Z,23.90
2017-07-15T17:51:51.504Z,23.70
2017-07-15T17:54:19.782Z,23.70
2017-07-15T17:56:46.934Z,23.30
2017-07-15T17:59:13.980Z,23.70
2017-07-15T18:01:42.357Z,23.60
2017-07-15T18:04:10.118Z,23.00
2017-07-15T18:06:36.423Z,22.60
2017-07-15T18:09:02.757Z,23.30
2017-07-15T18:11:29.849Z,23.10
2017-07-15T18:13:56.113Z,22.90
2017-07-15T18:17:37.124Z,22.80
2017-07-15T18:20:03.389Z,22.80
2017-07-15T18:22:30.423Z,22.30
2017-07-15T18:24:56.675Z,22.70
2017-07-15T18:27:22.967Z,22.40
2017-07-15T18:29:49.228Z,22.20
2017-07-15T18:32:15.475Z,21.60
2017-07-15T18:34:41.744Z,21.90
2017-07-15T18:37:07.997Z,22.30
2017-07-15T18:39:34.244Z,22.00
2017-07-15T18:42:00.500Z,22.00
2017-07-15T18:44:26.747Z,21.70
2017-07-15T18:46:53.010Z,22.00
2017-07-15T18:49:19.260Z,21.60
2017-07-15T18:51:45.529Z,21.60
2017-07-15T18:54:11.780Z,21.90
2017-07-15T18:56:38.044Z,21.50
2017-07-15T18:59:04.302Z,21.40
2017-07-15T19:01:30.546Z,21.60
2017-07-15T19:03:56.787Z,21.50
2017-07-15T19:06:23.508Z,21.70
2017-07-15T19:08:49.755Z,21.30
2017-07-15T19:11:16.034Z,20.90
2017-07-15T19:13:42.302Z,21.00
2017-07-15T19:17:36.180Z,20.80
2017-07-15T19:20:02.473Z,20.70
2017-07-15T19:22:28.732Z,20.70
2017-07-15T19:24:54.987Z,20.30
2017-07-15T19:27:21.231Z,20.10
2017-07-15T19:29:47.501Z,20.20
2017-07-15T19:32:13.757Z,20.20
2017-07-15T19:34:40.063Z,20.30
2017-07-15T19:37:06.338Z,20.10
2017-07-15T19:39:32.589Z,20.00
2017-07-15T19:41:58.866Z,20.20
2017-07-15T19:44:25.108Z,20.10
2017-07-15T19:46:51.373Z,20.20
2017-07-15T19:49:17.620Z,19.90
2017-07-15T19:51:43.896Z,19.50
2017-07-15T19:54:10.189Z,19.60
2017-07-15T19:56:36.449Z,19.30
2017-07-15T19:59:02.718Z,19.30
2017-07-15T20:01:28.969Z,19.20
2017-07-15T20:03:55.234Z,19.30
2017-07-15T20:06:21.560Z,19.30
2017-07-15T20:08:47.919Z,19.50
2017-07-15T20:11:14.931Z,19.40
2017-07-15T20:13:41.192Z,19.40
2017-07-15T20:17:35.995Z,19.30
2017-07-15T20:20:02.326Z,19.30
2017-07-15T20:22:28.645Z,19.30
2017-07-15T20:24:54.892Z,19.40
2017-07-15T20:27:21.152Z,19.30
2017-07-15T20:29:47.408Z,19.20
2017-07-15T20:32:13.675Z,19.50
2017-07-15T20:34:40.724Z,19.10
2017-07-15T20:37:12.649Z,19.20
2017-07-15T20:39:38.958Z,19.40
2017-07-15T20:42:05.251Z,19.40
2017-07-15T20:44:31.560Z,18.90
2017-07-15T20:46:58.575Z,18.70
2017-07-15T20:49:26.177Z,18.80
2017-07-15T20:51:53.222Z,18.70
2017-07-15T20:54:20.266Z,18.80
2017-07-15T20:56:46.597Z,18.70
2017-07-15T20:59:12.876Z,18.80
2017-07-15T21:01:39.144Z,18.50
2017-07-15T21:04:05.445Z,18.60
2017-07-15T21:06:31.711Z,18.60
2017-07-15T21:08:57.983Z,18.70
2017-07-15T21:11:24.299Z,18.70
2017-07-15T21:13:50.597Z,18.20
2017-07-15T21:17:36.562Z,18.30
2017-07-15T21:20:02.834Z,18.10
2017-07-15T21:22:29.876Z,18.30
2017-07-15T21:24:56.888Z,18.50
2017-07-15T21:27:23.164Z,18.10
2017-07-15T21:29:49.469Z,18.20
2017-07-15T21:32:15.745Z,18.80
2017-07-15T21:34:42.047Z,18.20
2017-07-15T21:37:08.333Z,18.90
2017-07-15T21:39:34.610Z,18.60
2017-07-15T21:42:00.880Z,18.20
2017-07-15T21:44:27.144Z,17.80
2017-07-15T21:46:53.883Z,18.70
2017-07-15T21:49:20.362Z,18.10
2017-07-15T21:51:47.026Z,18.30
2017-07-15T21:54:13.430Z,18.00
2017-07-15T21:56:39.816Z,18.20
2017-07-15T21:59:06.289Z,18.30
2017-07-15T22:01:32.767Z,18.10
2017-07-15T22:03:59.168Z,18.20
2017-07-15T22:06:25.548Z,18.10
2017-07-15T22:08:51.987Z,18.00
2017-07-15T22:11:18.446Z,18.10
2017-07-15T22:13:44.826Z,17.90
2017-07-15T22:17:38.385Z,17.70
2017-07-15T22:20:04.761Z,17.70
2017-07-15T22:22:31.137Z,17.40
2017-07-15T22:24:57.566Z,17.60
2017-07-15T22:27:23.929Z,17.40
2017-07-15T22:29:50.370Z,17.50
2017-07-15T22:32:16.858Z,17.60
2017-07-15T22:34:43.308Z,17.60
2017-07-15T22:37:09.742Z,17.70
2017-07-15T22:39:36.142Z,17.70
2017-07-15T22:42:02.549Z,17.60
2017-07-15T22:44:28.933Z,17.40
2017-07-15T22:46:55.379Z,17.60
2017-07-15T22:49:21.815Z,17.70
2017-07-15T22:51:48.209Z,17.60
2017-07-15T22:54:14.675Z,17.70
2017-07-15T22:56:41.118Z,17.50
2017-07-15T22:59:07.560Z,17.60
2017-07-15T23:01:33.929Z,17.50
2017-07-15T23:04:00.288Z,17.40
2017-07-15T23:06:26.727Z,18.00
2017-07-15T23:08:53.175Z,18.10
2017-07-15T23:11:19.577Z,18.00
2017-07-15T23:13:45.968Z,17.80
2017-07-15T23:17:36.972Z,18.00
2017-07-15T23:20:03.401Z,17.90
2017-07-15T23:22:29.817Z,18.00
2017-07-15T23:24:56.199Z,17.50
2017-07-15T23:27:22.557Z,17.90
2017-07-15T23:29:48.920Z,18.20
2017-07-15T23:32:15.313Z,18.10
2017-07-15T23:34:41.689Z,18.10
2017-07-15T23:37:08.060Z,17.90
2017-07-15T23:39:34.532Z,18.30
2017-07-15T23:42:00.919Z,17.90
2017-07-15T23:44:27.526Z,18.00
2017-07-15T23:46:53.894Z,18.10
2017-07-15T23:49:20.306Z,17.80
2017-07-15T23:51:47.181Z,18.00
2017-07-15T23:54:13.563Z,18.10
2017-07-15T23:56:39.980Z,17.80
2017-07-15T23:59:06.365Z,18.10
