createdAt,value
2023-03-29T00:01:37.251Z,80.12
2023-03-29T00:03:42.539Z,78.83
2023-03-29T00:05:45.770Z,79.80
2023-03-29T00:07:54.366Z,80.03
2023-03-29T00:09:58.069Z,79.46
2023-03-29T00:12:01.737Z,77.85
2023-03-29T00:14:04.946Z,77.96
2023-03-29T00:16:08.868Z,78.34
2023-03-29T00:18:13.315Z,77.91
2023-03-29T00:20:16.593Z,78.79
2023-03-29T00:22:19.801Z,78.32
2023-03-29T00:24:23.917Z,78.75
2023-03-29T00:26:27.107Z,78.34
2023-03-29T00:28:30.531Z,77.76
2023-03-29T00:30:33.616Z,77.48
2023-03-29T00:32:37.822Z,78.58
2023-03-29T00:34:46.042Z,78.52
2023-03-29T00:36:51.001Z,78.12
2023-03-29T00:38:54.060Z,77.70
2023-03-29T00:40:57.129Z,77.75
2023-03-29T00:43:00.571Z,78.34
2023-03-29T00:45:07.073Z,78.73
2023-03-29T00:47:10.240Z,77.89
2023-03-29T00:49:13.977Z,77.68
2023-03-29T00:51:20.536Z,77.91
2023-03-29T00:53:28.390Z,78.60
2023-03-29T00:55:36.385Z,78.12
2023-03-29T00:57:40.979Z,77.40
2023-03-29T00:59:44.684Z,78.60
2023-03-29T01:01:54.314Z,77.86
2023-03-29T01:04:03.150Z,76.93
2023-03-29T01:06:08.689Z,77.04
2023-03-29T01:08:18.075Z,77.19
2023-03-29T01:10:27.575Z,78.35
2023-03-29T01:12:35.892Z,78.17
2023-03-29T01:14:41.811Z,77.17
2023-03-29T01:16:47.489Z,77.94
2023-03-29T01:18:52.222Z,78.37
2023-03-29T01:21:16.625Z,77.91
2023-03-29T01:23:37.952Z,77.71
2023-03-29T01:25:45.508Z,78.52
2023-03-29T01:27:52.454Z,78.36
2023-03-29T01:29:57.982Z,78.72
2023-03-29T01:32:04.352Z,79.00
2023-03-29T01:34:11.423Z,79.92
2023-03-29T01:36:19.229Z,78.52
2023-03-29T01:38:25.487Z,78.82
2023-03-29T01:40:28.603Z,80.50
2023-03-29T01:42:36.961Z,78.91
2023-03-29T01:44:48.521Z,80.36
2023-03-29T01:46:54.840Z,79.02
2023-03-29T01:48:59.824Z,80.57
2023-03-29T01:51:06.910Z,79.29
2023-03-29T01:53:13.061Z,80.57
2023-03-29T01:55:20.585Z,80.24
2023-03-29T01:57:24.992Z,80.69
2023-03-29T01:59:31.084Z,80.15
2023-03-29T02:01:38.676Z,80.68
2023-03-29T02:03:44.086Z,79.75
2023-03-29T02:05:47.274Z,80.06
2023-03-29T02:07:51.543Z,79.40
2023-03-29T02:09:55.232Z,80.30
2023-03-29T02:12:00.662Z,80.13
2023-03-29T02:14:03.879Z,80.28
2023-03-29T02:16:12.345Z,79.70
2023-03-29T02:18:18.776Z,80.30
2023-03-29T02:20:25.627Z,79.88
2023-03-29T02:22:30.372Z,78.53
2023-03-29T02:24:34.822Z,80.13
2023-03-29T02:26:38.243Z,79.58
2023-03-29T02:28:42.309Z,80.15
2023-03-29T02:30:50.998Z,79.68
2023-03-29T02:32:57.671Z,80.55
2023-03-29T02:35:06.671Z,79.10
2023-03-29T02:37:11.807Z,80.68
2023-03-29T02:39:16.371Z,80.21
2023-03-29T02:41:19.791Z,80.32
2023-03-29T02:43:25.923Z,80.19
2023-03-29T02:45:29.920Z,79.69
2023-03-29T02:47:37.157Z,79.00
2023-03-29T02:49:40.609Z,79.58
2023-03-29T02:51:47.400Z,80.48
2023-03-29T02:53:53.217Z,80.67
2023-03-29T02:55:56.585Z,80.06
2023-03-29T02:57:59.840Z,81.06
2023-03-29T03:00:09.796Z,80.56
2023-03-29T03:02:13.732Z,80.87
2023-03-29T03:04:18.426Z,80.82
2023-03-29T03:06:22.152Z,80.33
2023-03-29T03:08:27.805Z,79.76
2023-03-29T03:10:30.993Z,80.03
2023-03-29T03:12:34.069Z,80.18
2023-03-29T03:14:37.125Z,80.62
2023-03-29T03:16:40.441Z,79.89
2023-03-29T03:18:45.890Z,79.99
2023-03-29T03:20:56.799Z,80.04
2023-03-29T03:23:01.143Z,80.23
2023-03-29T03:25:06.449Z,80.43
2023-03-29T03:27:09.581Z,79.68
2023-03-29T03:29:12.864Z,80.88
2023-03-29T03:31:42.981Z,80.40
2023-03-29T03:34:01.651Z,79.37
2023-03-29T03:36:19.977Z,79.35
2023-03-29T03:38:23.006Z,79.20
2023-03-29T03:40:34.337Z,80.05
2023-03-29T03:42:37.462Z,81.18
2023-03-29T03:44:40.681Z,80.57
2023-03-29T03:47:03.940Z,80.29
2023-03-29T03:49:07.141Z,79.56
2023-03-29T03:51:15.305Z,78.58
2023-03-29T03:53:19.051Z,78.31
2023-03-29T03:55:44.720Z,79.50
2023-03-29T03:57:52.043Z,79.31
2023-03-29T03:59:56.395Z,79.98
2023-03-29T04:02:16.317Z,80.00
2023-03-29T04:04:20.721Z,80.52
2023-03-29T04:06:46.887Z,80.43
2023-03-29T04:09:09.858Z,81.56
2023-03-29T04:11:17.620Z,80.64
2023-03-29T04:13:21.614Z,81.59
2023-03-29T04:16:03.826Z,81.67
2023-03-29T04:18:07.804Z,81.42
2023-03-29T04:20:17.577Z,81.93
2023-03-29T04:22:21.484Z,81.59
2023-03-29T04:24:25.392Z,80.91
2023-03-29T04:26:50.226Z,82.08
2023-03-29T04:28:58.196Z,81.68
2023-03-29T04:31:15.656Z,81.01
2023-03-29T04:33:41.855Z,80.80
2023-03-29T04:35:45.958Z,82.27
2023-03-29T04:37:54.594Z,82.36
2023-03-29T04:40:00.271Z,81.96
2023-03-29T04:42:08.836Z,81.69
2023-03-29T04:44:12.542Z,81.39
2023-03-29T04:46:16.466Z,82.15
2023-03-29T04:48:38.559Z,82.40
2023-03-29T04:50:41.685Z,82.38
2023-03-29T04:52:45.602Z,81.42
2023-03-29T04:54:48.782Z,82.05
2023-03-29T04:57:04.128Z,82.85
2023-03-29T04:59:34.745Z,82.05
2023-03-29T05:01:42.460Z,83.09
2023-03-29T05:03:45.626Z,84.15
2023-03-29T05:05:55.047Z,82.84
2023-03-29T05:07:58.110Z,81.94
2023-03-29T05:10:09.823Z,83.15
2023-03-29T05:12:13.105Z,83.87
2023-03-29T05:14:27.905Z,83.31
2023-03-29T05:16:32.671Z,83.10
2023-03-29T05:18:36.948Z,83.44
2023-03-29T05:20:40.535Z,83.62
2023-03-29T05:22:44.775Z,83.83
2023-03-29T05:24:55.191Z,83.16
2023-03-29T05:26:58.962Z,84.02
2023-03-29T05:29:04.551Z,82.34
2023-03-29T05:31:08.054Z,82.27
2023-03-29T05:33:14.739Z,83.14
2023-03-29T05:35:17.758Z,83.92
2023-03-29T05:37:21.113Z,82.73
2023-03-29T05:39:29.930Z,82.92
2023-03-29T05:41:33.591Z,83.48
2023-03-29T05:43:39.540Z,83.24
2023-03-29T05:45:43.751Z,83.78
2023-03-29T05:47:47.141Z,83.63
2023-03-29T05:49:51.893Z,83.92
2023-03-29T05:51:59.125Z,85.35
2023-03-29T05:54:03.821Z,85.14
2023-03-29T05:56:08.990Z,84.46
2023-03-29T05:58:13.423Z,83.19
2023-03-29T06:00:24.422Z,83.81
2023-03-29T06:02:36.913Z,84.03
2023-03-29T06:04:40.379Z,84.09
2023-03-29T06:06:55.114Z,84.44
2023-03-29T06:08:59.070Z,83.67
2023-03-29T06:11:15.791Z,83.71
2023-03-29T06:13:38.802Z,84.09
2023-03-29T06:15:42.050Z,83.71
2023-03-29T06:17:47.206Z,83.55
2023-03-29T06:19:53.060Z,83.40
2023-03-29T06:22:00.712Z,84.63
2023-03-29T06:24:06.823Z,84.39
2023-03-29T06:26:15.694Z,83.92
2023-03-29T06:28:19.579Z,82.82
2023-03-29T06:30:22.759Z,83.06
2023-03-29T06:32:29.839Z,83.78
2023-03-29T06:34:38.581Z,83.61
2023-03-29T06:37:18.271Z,84.11
2023-03-29T06:39:23.024Z,84.36
2023-03-29T06:41:46.319Z,84.83
2023-03-29T06:44:21.547Z,84.66
2023-03-29T06:46:37.527Z,83.33
2023-03-29T06:48:45.238Z,83.88
2023-03-29T06:50:48.916Z,83.66
2023-03-29T06:52:54.749Z,84.17
2023-03-29T06:54:58.058Z,83.33
2023-03-29T06:57:02.690Z,83.93
2023-03-29T06:59:10.505Z,83.24
2023-03-29T07:01:28.810Z,83.44
2023-03-29T07:03:46.634Z,82.98
2023-03-29T07:05:52.241Z,83.38
2023-03-29T07:08:00.349Z,84.08
2023-03-29T07:10:20.026Z,83.76
2023-03-29T07:12:44.689Z,83.12
2023-03-29T07:14:48.982Z,82.14
2023-03-29T07:16:52.275Z,83.26
2023-03-29T07:19:03.775Z,82.15
2023-03-29T07:21:30.182Z,82.73
2023-03-29T07:23:34.816Z,83.35
2023-03-29T07:25:38.444Z,83.15
2023-03-29T07:27:42.791Z,83.30
2023-03-29T07:29:46.635Z,84.01
2023-03-29T07:31:50.542Z,83.76
2023-03-29T07:34:12.115Z,83.36
2023-03-29T07:36:15.747Z,83.80
2023-03-29T07:38:18.946Z,82.46
2023-03-29T07:40:28.121Z,82.94
2023-03-29T07:42:36.522Z,83.09
2023-03-29T07:44:41.699Z,81.83
2023-03-29T07:46:45.005Z,80.69
2023-03-29T07:48:48.237Z,80.47
2023-03-29T07:50:51.516Z,80.25
2023-03-29T07:53:00.801Z,80.22
2023-03-29T07:55:06.179Z,80.00
2023-03-29T07:57:27.740Z,79.28
2023-03-29T07:59:33.170Z,80.16
2023-03-29T08:01:44.683Z,79.31
2023-03-29T08:04:08.804Z,78.08
2023-03-29T08:06:30.941Z,78.50
2023-03-29T08:08:34.168Z,77.99
2023-03-29T08:10:42.805Z,78.50
2023-03-29T08:13:09.316Z,78.61
2023-03-29T08:15:23.976Z,78.87
2023-03-29T08:17:30.307Z,75.82
2023-03-29T08:19:33.976Z,77.01
2023-03-29T08:21:41.068Z,77.05
2023-03-29T08:23:44.189Z,75.04
2023-03-29T08:25:54.526Z,75.73
2023-03-29T08:27:57.813Z,76.67
2023-03-29T08:30:14.813Z,76.48
2023-03-29T08:32:18.105Z,76.52
2023-03-29T08:34:23.945Z,77.39
2023-03-29T08:36:41.356Z,76.83
2023-03-29T08:38:56.276Z,75.66
2023-03-29T08:40:59.457Z,76.36
2023-03-29T08:43:23.993Z,74.92
2023-03-29T08:45:52.448Z,74.46
2023-03-29T08:48:00.800Z,74.06
2023-03-29T08:50:05.061Z,74.19
2023-03-29T08:52:22.612Z,74.27
2023-03-29T08:54:27.905Z,72.27
2023-03-29T08:57:04.979Z,72.41
2023-03-29T08:59:19.471Z,73.15
2023-03-29T09:01:26.438Z,74.13
2023-03-29T09:03:34.292Z,71.71
2023-03-29T09:05:47.471Z,73.45
2023-03-29T09:07:56.057Z,73.25
2023-03-29T09:09:59.541Z,72.36
2023-03-29T09:12:26.082Z,72.69
2023-03-29T09:14:47.328Z,72.34
2023-03-29T09:16:57.577Z,71.09
2023-03-29T09:19:08.046Z,73.16
2023-03-29T09:21:18.010Z,71.37
2023-03-29T09:23:47.044Z,72.92
2023-03-29T09:26:12.523Z,71.77
2023-03-29T09:28:38.236Z,72.38
2023-03-29T09:30:42.801Z,70.93
2023-03-29T09:32:53.958Z,71.17
2023-03-29T09:35:14.221Z,72.51
2023-03-29T09:37:24.641Z,70.63
2023-03-29T09:39:28.774Z,70.29
2023-03-29T09:41:42.194Z,72.01
2023-03-29T09:43:48.559Z,71.48
2023-03-29T09:45:58.442Z,70.21
2023-03-29T09:48:07.976Z,69.90
2023-03-29T09:50:27.253Z,69.03
2023-03-29T09:52:33.993Z,68.21
2023-03-29T09:54:48.200Z,67.71
2023-03-29T09:57:21.144Z,67.81
2023-03-29T09:59:24.450Z,68.21
2023-03-29T10:01:37.154Z,66.13
2023-03-29T10:03:43.870Z,65.29
2023-03-29T10:05:51.616Z,66.85
2023-03-29T10:08:01.127Z,65.05
2023-03-29T10:10:08.757Z,65.67
2023-03-29T10:12:12.453Z,65.81
2023-03-29T10:14:18.790Z,66.02
2023-03-29T10:16:23.800Z,64.02
2023-03-29T10:18:27.752Z,64.19
2023-03-29T10:20:32.390Z,64.17
2023-03-29T10:22:37.978Z,62.92
2023-03-29T10:24:41.451Z,65.22
2023-03-29T10:26:48.035Z,65.76
2023-03-29T10:28:52.826Z,63.27
2023-03-29T10:30:57.812Z,62.56
2023-03-29T10:33:00.973Z,64.05
2023-03-29T10:35:10.623Z,67.18
2023-03-29T10:37:16.651Z,63.45
2023-03-29T10:39:20.415Z,63.45
2023-03-29T10:41:24.106Z,62.85
2023-03-29T10:43:29.738Z,62.23
2023-03-29T10:45:36.503Z,63.44
2023-03-29T10:47:39.619Z,60.65
2023-03-29T10:49:44.232Z,63.88
2023-03-29T10:51:49.323Z,62.81
2023-03-29T10:53:54.000Z,62.13
2023-03-29T10:56:10.104Z,62.32
2023-03-29T10:58:26.449Z,62.06
2023-03-29T11:00:33.886Z,64.91
2023-03-29T11:03:04.317Z,60.42
2023-03-29T11:05:22.402Z,62.55
2023-03-29T11:07:31.416Z,62.74
2023-03-29T11:09:44.356Z,61.29
2023-03-29T11:12:15.198Z,62.09
2023-03-29T11:14:28.354Z,62.30
2023-03-29T11:16:34.978Z,60.73
2023-03-29T11:19:13.123Z,63.92
2023-03-29T11:21:25.071Z,64.10
2023-03-29T11:23:37.533Z,64.98
2023-03-29T11:25:50.382Z,61.85
2023-03-29T11:28:00.348Z,62.55
2023-03-29T11:30:14.781Z,60.44
2023-03-29T11:32:25.117Z,61.03
2023-03-29T11:34:32.558Z,63.62
2023-03-29T11:36:39.940Z,63.14
2023-03-29T11:38:50.307Z,62.22
2023-03-29T11:40:59.430Z,60.13
2023-03-29T11:43:04.576Z,59.44
2023-03-29T11:45:13.901Z,60.91
2023-03-29T11:47:21.843Z,62.87
2023-03-29T11:49:26.585Z,62.55
2023-03-29T11:51:33.910Z,62.39
2023-03-29T11:53:42.647Z,62.70
2023-03-29T11:55:46.298Z,61.12
2023-03-29T11:57:53.882Z,61.85
2023-03-29T12:00:01.808Z,60.76
2023-03-29T12:02:21.971Z,61.68
2023-03-29T12:04:31.505Z,62.79
2023-03-29T12:06:38.488Z,60.73
2023-03-29T12:08:44.996Z,62.28
2023-03-29T12:10:52.600Z,59.65
2023-03-29T12:13:00.741Z,60.81
2023-03-29T12:15:07.578Z,61.27
2023-03-29T12:17:13.935Z,60.61
2023-03-29T12:19:20.158Z,60.39
2023-03-29T12:21:24.676Z,60.33
2023-03-29T12:23:31.063Z,61.06
2023-03-29T12:25:39.449Z,59.43
2023-03-29T12:27:49.315Z,59.02
2023-03-29T12:30:21.086Z,58.75
2023-03-29T12:32:37.633Z,58.28
2023-03-29T12:35:11.615Z,60.49
2023-03-29T12:37:46.899Z,61.86
2023-03-29T12:40:14.133Z,58.38
2023-03-29T12:42:45.572Z,57.60
2023-03-29T12:45:03.832Z,59.23
2023-03-29T12:47:18.980Z,59.11
2023-03-29T12:49:28.387Z,59.03
2023-03-29T12:51:32.954Z,59.38
2023-03-29T12:53:37.456Z,58.20
2023-03-29T12:55:50.633Z,59.38
2023-03-29T12:58:03.583Z,58.62
2023-03-29T13:00:21.297Z,59.67
2023-03-29T13:02:36.128Z,59.15
2023-03-29T13:04:50.871Z,59.39
2023-03-29T13:07:03.877Z,58.67
2023-03-29T13:09:22.715Z,58.65
2023-03-29T13:11:29.186Z,58.32
2023-03-29T13:13:35.039Z,59.79
2023-03-29T13:15:40.227Z,58.43
2023-03-29T13:17:48.863Z,59.05
2023-03-29T13:19:59.402Z,59.50
2023-03-29T13:22:13.897Z,60.45
2023-03-29T13:24:56.547Z,60.17
2023-03-29T13:27:02.526Z,58.93
2023-03-29T13:29:34.782Z,60.20
2023-03-29T13:31:41.915Z,58.93
2023-03-29T13:33:55.955Z,59.32
2023-03-29T13:36:05.008Z,59.68
2023-03-29T13:38:16.127Z,58.67
2023-03-29T13:40:44.197Z,57.73
2023-03-29T13:42:59.499Z,57.77
2023-03-29T13:45:09.810Z,58.23
2023-03-29T13:47:28.732Z,58.04
2023-03-29T13:49:33.911Z,58.16
2023-03-29T13:51:42.061Z,59.68
2023-03-29T13:53:47.754Z,60.04
2023-03-29T13:55:53.814Z,61.27
2023-03-29T13:58:00.990Z,62.12
2023-03-29T14:00:11.775Z,61.85
2023-03-29T14:02:22.911Z,62.44
2023-03-29T14:04:27.850Z,61.80
2023-03-29T14:06:33.290Z,61.80
2023-03-29T14:08:40.975Z,61.57
2023-03-29T14:10:45.839Z,61.85
2023-03-29T14:12:49.094Z,61.61
2023-03-29T14:14:59.263Z,62.74
2023-03-29T14:17:02.847Z,62.96
2023-03-29T14:19:14.508Z,64.18
2023-03-29T14:21:18.685Z,63.49
2023-03-29T14:23:23.070Z,63.00
2023-03-29T14:25:29.335Z,62.99
2023-03-29T14:27:33.501Z,64.62
2023-03-29T14:29:37.147Z,63.42
2023-03-29T14:31:41.950Z,64.43
2023-03-29T14:33:45.153Z,64.15
2023-03-29T14:35:49.843Z,65.96
2023-03-29T14:37:53.259Z,66.24
2023-03-29T14:39:56.894Z,65.00
2023-03-29T14:42:00.374Z,66.25
2023-03-29T14:44:04.621Z,65.01
2023-03-29T14:46:08.386Z,65.76
2023-03-29T14:48:15.023Z,68.12
2023-03-29T14:50:21.388Z,67.51
2023-03-29T14:52:26.455Z,68.11
2023-03-29T14:54:31.820Z,66.54
2023-03-29T14:56:35.395Z,67.93
2023-03-29T14:58:38.462Z,67.89
2023-03-29T15:00:43.403Z,67.57
2023-03-29T15:02:51.053Z,69.02
2023-03-29T15:04:58.862Z,68.61
2023-03-29T15:07:02.096Z,69.91
2023-03-29T15:09:07.092Z,69.08
2023-03-29T15:11:15.530Z,69.32
2023-03-29T15:13:23.634Z,70.75
2023-03-29T15:15:27.486Z,70.79
2023-03-29T15:17:47.002Z,69.93
2023-03-29T15:19:54.654Z,68.82
2023-03-29T15:21:58.853Z,70.83
2023-03-29T15:24:06.188Z,70.74
2023-03-29T15:26:13.666Z,72.11
2023-03-29T15:28:28.253Z,71.27
2023-03-29T15:30:37.494Z,71.03
2023-03-29T15:32:41.626Z,73.21
2023-03-29T15:34:44.955Z,72.20
2023-03-29T15:36:48.700Z,72.40
2023-03-29T15:38:52.217Z,73.15
2023-03-29T15:40:56.744Z,72.22
2023-03-29T15:43:00.174Z,71.77
2023-03-29T15:45:06.221Z,71.76
2023-03-29T15:47:10.892Z,72.45
2023-03-29T15:49:14.847Z,72.15
2023-03-29T15:51:17.940Z,70.69
2023-03-29T15:53:21.876Z,70.57
2023-03-29T15:55:26.222Z,70.43
2023-03-29T15:57:30.860Z,72.84
2023-03-29T15:59:34.350Z,71.18
2023-03-29T16:01:39.017Z,71.71
2023-03-29T16:03:47.463Z,72.14
2023-03-29T16:05:54.151Z,72.38
2023-03-29T16:07:57.257Z,73.19
2023-03-29T16:10:00.408Z,71.46
2023-03-29T16:12:03.631Z,72.79
2023-03-29T16:14:15.303Z,72.64
2023-03-29T16:16:18.421Z,73.71
2023-03-29T16:18:21.693Z,72.19
2023-03-29T16:20:24.940Z,72.49
2023-03-29T16:22:29.424Z,71.49
2023-03-29T16:24:33.275Z,72.19
2023-03-29T16:26:36.458Z,72.33
2023-03-29T16:28:39.541Z,72.47
2023-03-29T16:30:44.027Z,73.14
2023-03-29T16:32:47.211Z,73.23
2023-03-29T16:34:50.389Z,73.94
2023-03-29T16:36:53.994Z,73.74
2023-03-29T16:38:57.220Z,74.62
2023-03-29T16:41:00.442Z,73.72
2023-03-29T16:43:03.836Z,73.34
2023-03-29T16:45:08.445Z,74.84
2023-03-29T16:47:13.219Z,73.78
2023-03-29T16:49:18.297Z,74.58
2023-03-29T16:51:21.803Z,75.13
2023-03-29T16:53:24.935Z,72.86
2023-03-29T16:55:28.462Z,72.68
2023-03-29T16:57:31.666Z,74.27
2023-03-29T16:59:34.775Z,75.03
2023-03-29T17:01:38.584Z,75.73
2023-03-29T17:03:43.791Z,74.54
2023-03-29T17:05:50.515Z,73.16
2023-03-29T17:07:53.565Z,73.57
2023-03-29T17:09:56.952Z,74.13
2023-03-29T17:12:00.030Z,74.60
2023-03-29T17:14:03.234Z,75.33
2023-03-29T17:16:07.519Z,73.45
2023-03-29T17:18:10.941Z,75.09
2023-03-29T17:20:15.508Z,74.26
2023-03-29T17:22:18.778Z,73.38
2023-03-29T17:24:21.914Z,75.42
2023-03-29T17:26:25.087Z,75.30
2023-03-29T17:28:28.226Z,73.58
2023-03-29T17:30:31.417Z,74.45
2023-03-29T17:32:35.576Z,74.12
2023-03-29T17:34:38.958Z,75.59
2023-03-29T17:36:43.482Z,74.91
2023-03-29T17:38:48.922Z,74.79
2023-03-29T17:40:55.388Z,77.00
2023-03-29T17:42:58.539Z,77.94
2023-03-29T17:45:01.568Z,74.59
2023-03-29T17:47:05.028Z,76.41
2023-03-29T17:49:08.251Z,74.03
2023-03-29T17:51:11.344Z,73.81
2023-03-29T17:53:15.734Z,73.49
2023-03-29T17:55:23.260Z,73.44
2023-03-29T17:57:26.622Z,74.87
2023-03-29T17:59:29.844Z,75.52
2023-03-29T18:01:33.057Z,76.03
2023-03-29T18:03:36.366Z,76.70
2023-03-29T18:05:39.386Z,75.27
2023-03-29T18:07:42.741Z,75.44
2023-03-29T18:09:47.296Z,75.90
2023-03-29T18:11:50.381Z,74.88
2023-03-29T18:13:54.096Z,77.12
2023-03-29T18:15:57.580Z,78.81
2023-03-29T18:18:00.849Z,77.53
2023-03-29T18:20:09.303Z,77.38
2023-03-29T18:22:12.506Z,76.35
2023-03-29T18:24:15.856Z,77.65
2023-03-29T18:26:22.866Z,78.52
2023-03-29T18:28:26.156Z,77.50
2023-03-29T18:30:29.297Z,76.89
2023-03-29T18:32:35.337Z,77.50
2023-03-29T18:34:39.288Z,77.70
2023-03-29T18:36:42.821Z,77.40
2023-03-29T18:38:45.937Z,77.00
2023-03-29T18:40:49.458Z,78.13
2023-03-29T18:42:53.937Z,77.74
2023-03-29T18:44:57.135Z,78.69
2023-03-29T18:47:00.337Z,78.91
2023-03-29T18:49:03.713Z,78.10
2023-03-29T18:51:07.904Z,78.31
2023-03-29T18:53:10.994Z,76.85
2023-03-29T18:55:14.143Z,77.69
2023-03-29T18:57:17.352Z,78.02
2023-03-29T18:59:21.966Z,77.74
2023-03-29T19:01:25.498Z,77.13
2023-03-29T19:03:28.853Z,77.26
2023-03-29T19:05:32.740Z,76.93
2023-03-29T19:07:36.670Z,76.35
2023-03-29T19:09:41.618Z,76.91
2023-03-29T19:11:47.886Z,77.64
2023-03-29T19:13:52.726Z,77.69
2023-03-29T19:15:57.397Z,77.54
2023-03-29T19:18:00.705Z,77.03
2023-03-29T19:20:09.912Z,77.75
2023-03-29T19:22:13.030Z,78.47
2023-03-29T19:24:16.556Z,78.57
2023-03-29T19:26:19.865Z,79.10
2023-03-29T19:28:23.240Z,79.13
2023-03-29T19:30:27.130Z,80.24
2023-03-29T19:32:33.652Z,80.58
2023-03-29T19:34:37.332Z,80.70
2023-03-29T19:36:41.071Z,81.15
2023-03-29T19:38:44.844Z,81.09
2023-03-29T19:40:48.504Z,81.34
2023-03-29T19:42:51.774Z,81.76
2023-03-29T19:44:54.873Z,81.76
2023-03-29T19:46:58.335Z,82.13
2023-03-29T19:49:05.489Z,82.17
2023-03-29T19:51:09.182Z,82.51
2023-03-29T19:53:13.436Z,82.26
2023-03-29T19:55:16.790Z,82.62
2023-03-29T19:57:19.883Z,82.63
2023-03-29T19:59:23.018Z,83.11
2023-03-29T20:01:27.351Z,83.12
2023-03-29T20:03:33.942Z,83.28
2023-03-29T20:05:39.869Z,83.34
2023-03-29T20:07:42.957Z,83.79
2023-03-29T20:09:46.041Z,83.50
2023-03-29T20:11:49.242Z,83.64
2023-03-29T20:13:52.398Z,83.49
2023-03-29T20:15:55.485Z,84.19
2023-03-29T20:18:00.302Z,83.72
2023-03-29T20:20:08.253Z,84.06
2023-03-29T20:22:13.100Z,84.35
2023-03-29T20:24:16.649Z,83.66
2023-03-29T20:26:19.702Z,84.75
2023-03-29T20:28:23.601Z,84.85
2023-03-29T20:30:26.817Z,84.11
2023-03-29T20:32:30.027Z,85.04
2023-03-29T20:34:33.481Z,84.75
2023-03-29T20:36:37.197Z,84.53
2023-03-29T20:38:41.777Z,85.47
2023-03-29T20:40:44.895Z,86.18
2023-03-29T20:42:48.973Z,84.77
2023-03-29T20:44:53.868Z,86.37
2023-03-29T20:47:03.808Z,86.37
2023-03-29T20:49:08.949Z,86.19
2023-03-29T20:51:12.074Z,85.16
2023-03-29T20:53:16.363Z,86.58
2023-03-29T20:55:25.716Z,85.63
2023-03-29T20:57:30.514Z,85.93
2023-03-29T20:59:34.398Z,86.13
2023-03-29T21:01:40.477Z,86.32
2023-03-29T21:03:44.087Z,86.47
2023-03-29T21:05:47.268Z,87.26
2023-03-29T21:07:51.009Z,86.16
2023-03-29T21:09:54.176Z,87.22
2023-03-29T21:11:58.641Z,87.38
2023-03-29T21:14:02.541Z,87.17
2023-03-29T21:16:06.146Z,87.40
2023-03-29T21:18:09.306Z,86.95
2023-03-29T21:20:13.153Z,86.96
2023-03-29T21:22:17.615Z,85.98
2023-03-29T21:24:20.677Z,86.23
2023-03-29T21:26:23.827Z,87.49
2023-03-29T21:28:28.330Z,87.40
2023-03-29T21:30:32.242Z,86.96
2023-03-29T21:32:35.470Z,87.10
2023-03-29T21:34:38.743Z,87.71
2023-03-29T21:36:42.401Z,86.85
2023-03-29T21:38:45.448Z,86.71
2023-03-29T21:40:48.462Z,87.21
2023-03-29T21:42:51.589Z,88.34
2023-03-29T21:44:56.216Z,87.16
2023-03-29T21:46:59.430Z,87.57
2023-03-29T21:49:02.735Z,88.18
2023-03-29T21:51:06.644Z,86.95
2023-03-29T21:53:09.909Z,87.23
2023-03-29T21:55:16.123Z,88.36
2023-03-29T21:57:19.356Z,86.59
2023-03-29T21:59:22.440Z,88.46
2023-03-29T22:01:27.160Z,88.03
2023-03-29T22:03:30.588Z,87.28
2023-03-29T22:05:33.811Z,88.08
2023-03-29T22:07:38.660Z,86.84
2023-03-29T22:09:42.628Z,86.89
2023-03-29T22:11:45.874Z,88.68
2023-03-29T22:13:48.917Z,88.16
2023-03-29T22:15:59.306Z,88.12
2023-03-29T22:18:05.152Z,89.15
2023-03-29T22:20:12.752Z,88.08
2023-03-29T22:22:16.353Z,88.89
2023-03-29T22:24:19.723Z,89.24
2023-03-29T22:26:24.854Z,88.59
2023-03-29T22:28:27.846Z,87.64
2023-03-29T22:30:30.980Z,88.39
2023-03-29T22:32:34.071Z,87.25
2023-03-29T22:34:38.784Z,87.35
2023-03-29T22:36:41.835Z,89.13
2023-03-29T22:38:45.124Z,88.85
2023-03-29T22:40:48.517Z,89.76
2023-03-29T22:42:51.621Z,88.19
2023-03-29T22:44:54.587Z,89.53
2023-03-29T22:46:57.553Z,89.54
2023-03-29T22:49:00.771Z,88.51
2023-03-29T22:51:06.618Z,87.99
2023-03-29T22:53:10.703Z,89.37
2023-03-29T22:55:13.744Z,88.21
2023-03-29T22:57:16.930Z,90.06
2023-03-29T22:59:20.080Z,90.11
2023-03-29T23:01:23.208Z,88.03
2023-03-29T23:03:26.594Z,89.25
2023-03-29T23:05:29.700Z,90.07
2023-03-29T23:07:36.255Z,88.71
2023-03-29T23:09:39.328Z,90.20
2023-03-29T23:11:42.347Z,90.01
2023-03-29T23:13:48.624Z,88.90
2023-03-29T23:15:52.460Z,89.19
2023-03-29T23:17:56.361Z,89.95
2023-03-29T23:19:59.397Z,89.26
2023-03-29T23:22:02.456Z,90.51
2023-03-29T23:24:07.586Z,89.57
2023-03-29T23:26:11.193Z,87.97
2023-03-29T23:28:14.857Z,88.87
2023-03-29T23:30:19.754Z,89.87
2023-03-29T23:32:22.806Z,90.06
2023-03-29T23:34:25.983Z,90.67
2023-03-29T23:36:31.404Z,89.24
2023-03-29T23:38:35.501Z,89.65
2023-03-29T23:40:39.951Z,88.72
2023-03-29T23:42:44.596Z,90.68
2023-03-29T23:44:47.705Z,90.04
2023-03-29T23:46:50.800Z,89.65
2023-03-29T23:48:53.858Z,90.01
2023-03-29T23:50:57.908Z,89.25
2023-03-29T23:53:00.885Z,88.80
2023-03-29T23:55:05.320Z,89.08
2023-03-29T23:57:10.829Z,89.17
2023-03-29T23:59:14.002Z,90.25
