createdAt,value
2018-07-26T00:01:06.297Z,26.90
2018-07-26T00:03:35.696Z,21.43
2018-07-26T00:06:05.245Z,22.00
2018-07-26T00:08:34.666Z,18.17
2018-07-26T00:11:04.065Z,18.27
2018-07-26T00:13:33.422Z,26.33
2018-07-26T00:16:02.896Z,24.60
2018-07-26T00:18:32.330Z,26.70
2018-07-26T00:21:01.774Z,24.80
2018-07-26T00:23:31.232Z,21.30
2018-07-26T00:26:00.650Z,22.30
2018-07-26T00:28:30.362Z,23.07
2018-07-26T00:30:59.246Z,24.47
2018-07-26T00:33:28.141Z,25.07
2018-07-26T00:35:57.017Z,22.40
2018-07-26T00:38:26.485Z,24.33
2018-07-26T00:40:55.995Z,26.40
2018-07-26T00:43:25.528Z,25.27
2018-07-26T00:45:55.302Z,33.10
2018-07-26T00:48:24.811Z,23.10
2018-07-26T00:50:54.341Z,25.67
2018-07-26T00:53:23.718Z,28.33
2018-07-26T00:55:53.119Z,29.93
2018-07-26T00:58:22.546Z,25.67
2018-07-26T01:00:51.941Z,28.23
2018-07-26T01:03:21.419Z,33.47
2018-07-26T01:05:50.793Z,34.33
2018-07-26T01:08:19.746Z,28.93
2018-07-26T01:10:49.130Z,25.37
2018-07-26T01:13:18.550Z,26.83
2018-07-26T01:15:47.915Z,29.63
2018-07-26T01:18:17.364Z,29.30
2018-07-26T01:20:46.815Z,22.50
2018-07-26T01:23:16.234Z,27.60
2018-07-26T01:25:45.660Z,27.47
2018-07-26T01:28:15.113Z,22.53
2018-07-26T01:30:44.086Z,28.53
2018-07-26T01:33:13.546Z,30.70
2018-07-26T01:35:43.026Z,29.17
2018-07-26T01:38:12.460Z,32.83
2018-07-26T01:40:41.842Z,34.90
2018-07-26T01:44:20.904Z,38.17
2018-07-26T01:46:50.373Z,39.43
2018-07-26T01:49:19.818Z,40.03
2018-07-26T01:51:49.222Z,41.93
2018-07-26T01:54:18.697Z,40.17
2018-07-26T01:56:48.082Z,36.50
2018-07-26T01:59:17.500Z,41.35
2018-07-26T02:01:46.946Z,45.17
2018-07-26T02:04:16.335Z,45.07
2018-07-26T02:06:45.759Z,38.07
2018-07-26T02:09:15.104Z,44.00
2018-07-26T02:11:44.479Z,45.37
2018-07-26T02:14:18.936Z,44.47
2018-07-26T02:16:48.333Z,41.57
2018-07-26T02:19:17.746Z,46.87
2018-07-26T02:21:47.169Z,40.20
2018-07-26T02:24:16.624Z,41.03
2018-07-26T02:26:46.080Z,39.60
2018-07-26T02:29:15.492Z,42.63
2018-07-26T02:31:44.913Z,43.27
2018-07-26T02:34:13.766Z,46.00
2018-07-26T02:36:43.218Z,42.37
2018-07-26T02:39:12.019Z,38.00
2018-07-26T02:41:41.389Z,46.40
2018-07-26T02:44:10.821Z,40.93
2018-07-26T02:46:40.236Z,39.27
2018-07-26T02:49:09.668Z,40.37
2018-07-26T02:51:39.075Z,41.97
2018-07-26T02:54:08.426Z,42.10
2018-07-26T02:56:37.782Z,43.00
2018-07-26T02:59:07.273Z,37.60
2018-07-26T03:01:36.694Z,35.67
2018-07-26T03:04:06.407Z,35.60
2018-07-26T03:06:35.411Z,37.50
2018-07-26T03:09:06.788Z,33.03
2018-07-26T03:11:36.179Z,34.83
2018-07-26T03:14:05.046Z,41.83
2018-07-26T03:16:34.543Z,38.23
2018-07-26T03:19:04.118Z,31.57
2018-07-26T03:21:33.597Z,35.87
2018-07-26T03:24:03.102Z,41.93
2018-07-26T03:26:32.566Z,31.50
2018-07-26T03:29:02.088Z,39.20
2018-07-26T03:31:30.926Z,36.20
2018-07-26T03:34:00.355Z,27.67
2018-07-26T03:36:29.875Z,34.37
2018-07-26T03:38:59.316Z,34.13
2018-07-26T03:41:28.772Z,35.87
2018-07-26T03:43:58.184Z,39.83
2018-07-26T03:46:27.585Z,51.83
2018-07-26T03:48:57.027Z,55.33
2018-07-26T03:51:26.423Z,56.00
2018-07-26T03:53:55.996Z,62.13
2018-07-26T03:56:25.430Z,54.13
2018-07-26T03:58:54.816Z,49.07
2018-07-26T04:01:23.663Z,49.83
2018-07-26T04:03:53.093Z,42.40
2018-07-26T04:06:22.777Z,41.07
2018-07-26T04:08:52.430Z,42.20
2018-07-26T04:11:21.314Z,52.33
2018-07-26T04:13:50.139Z,45.37
2018-07-26T04:16:19.558Z,42.47
2018-07-26T04:18:48.991Z,48.93
2018-07-26T04:21:18.418Z,48.93
2018-07-26T04:23:47.255Z,39.10
2018-07-26T04:26:16.676Z,40.30
2018-07-26T04:28:46.138Z,44.20
2018-07-26T04:31:15.569Z,40.60
2018-07-26T04:33:44.944Z,38.93
2018-07-26T04:36:14.367Z,45.60
2018-07-26T04:38:43.806Z,38.73
2018-07-26T04:41:13.412Z,47.77
2018-07-26T04:43:42.761Z,43.93
2018-07-26T04:46:12.207Z,50.13
2018-07-26T04:48:41.667Z,46.10
2018-07-26T04:51:11.067Z,44.10
2018-07-26T04:53:40.439Z,37.27
2018-07-26T04:56:10.083Z,43.50
2018-07-26T04:58:39.464Z,49.60
2018-07-26T05:01:08.417Z,42.40
2018-07-26T05:03:37.842Z,44.40
2018-07-26T05:06:07.385Z,47.67
2018-07-26T05:08:36.846Z,49.33
2018-07-26T05:11:06.436Z,48.27
2018-07-26T05:13:35.845Z,47.67
2018-07-26T05:16:05.281Z,40.93
2018-07-26T05:18:34.244Z,48.03
2018-07-26T05:21:03.653Z,41.60
2018-07-26T05:23:33.012Z,43.20
2018-07-26T05:26:02.378Z,50.97
2018-07-26T05:28:31.344Z,44.77
2018-07-26T05:31:00.821Z,42.30
2018-07-26T05:33:30.363Z,50.10
2018-07-26T05:35:59.206Z,50.47
2018-07-26T05:38:28.600Z,45.93
2018-07-26T05:40:58.023Z,40.90
2018-07-26T05:43:27.446Z,49.83
2018-07-26T05:45:56.988Z,52.33
2018-07-26T05:48:26.422Z,49.77
2018-07-26T05:50:55.885Z,44.77
2018-07-26T05:53:25.441Z,44.77
2018-07-26T05:55:54.842Z,47.90
2018-07-26T05:58:24.345Z,56.37
2018-07-26T06:00:53.834Z,45.23
2018-07-26T06:03:23.271Z,45.67
2018-07-26T06:05:52.715Z,45.45
2018-07-26T06:08:21.692Z,45.60
2018-07-26T06:10:50.538Z,46.63
2018-07-26T06:13:19.991Z,46.13
2018-07-26T06:15:49.386Z,56.43
2018-07-26T06:18:18.249Z,43.33
2018-07-26T06:20:47.690Z,70.73
2018-07-26T06:23:16.593Z,44.60
2018-07-26T06:25:45.987Z,40.63
2018-07-26T06:28:14.948Z,45.40
2018-07-26T06:30:44.409Z,45.50
2018-07-26T06:33:14.274Z,44.83
2018-07-26T06:35:43.687Z,45.40
2018-07-26T06:38:12.511Z,45.37
2018-07-26T06:40:41.997Z,57.13
2018-07-26T06:43:11.410Z,54.33
2018-07-26T06:45:40.944Z,51.23
2018-07-26T06:48:10.594Z,35.63
2018-07-26T06:50:39.995Z,43.87
2018-07-26T06:53:09.568Z,42.90
2018-07-26T06:55:39.111Z,38.67
2018-07-26T06:58:07.977Z,44.17
2018-07-26T07:00:37.386Z,38.17
2018-07-26T07:03:06.833Z,30.13
2018-07-26T07:05:36.287Z,42.00
2018-07-26T07:08:05.689Z,50.30
2018-07-26T07:10:35.119Z,40.53
2018-07-26T07:13:04.054Z,37.40
2018-07-26T07:15:33.533Z,37.47
2018-07-26T07:18:03.004Z,36.23
2018-07-26T07:20:32.446Z,41.97
2018-07-26T07:23:01.896Z,38.87
2018-07-26T07:25:31.467Z,44.30
2018-07-26T07:28:00.895Z,43.40
2018-07-26T07:30:30.342Z,40.73
2018-07-26T07:32:59.306Z,43.10
2018-07-26T07:35:28.849Z,41.37
2018-07-26T07:37:57.712Z,47.93
2018-07-26T07:40:27.134Z,37.10
2018-07-26T07:42:56.125Z,42.10
2018-07-26T07:45:25.536Z,47.33
2018-07-26T07:47:54.898Z,41.73
2018-07-26T07:50:24.322Z,43.87
2018-07-26T07:52:53.734Z,40.40
2018-07-26T07:55:23.244Z,45.13
2018-07-26T07:57:52.090Z,43.83
2018-07-26T08:00:21.678Z,61.83
2018-07-26T08:02:51.104Z,48.03
2018-07-26T08:05:20.639Z,47.85
2018-07-26T08:07:50.105Z,50.57
2018-07-26T08:10:19.509Z,43.52
2018-07-26T08:12:49.079Z,53.20
2018-07-26T08:15:18.489Z,53.27
2018-07-26T08:17:47.866Z,47.40
2018-07-26T08:20:16.753Z,45.17
2018-07-26T08:22:46.127Z,49.43
2018-07-26T08:25:14.994Z,51.53
2018-07-26T08:27:44.397Z,48.50
2018-07-26T08:30:13.755Z,54.37
2018-07-26T08:32:42.606Z,53.90
2018-07-26T08:35:12.105Z,54.23
2018-07-26T08:37:41.651Z,54.73
2018-07-26T08:40:10.591Z,54.43
2018-07-26T08:42:40.055Z,51.30
2018-07-26T08:45:09.588Z,59.43
2018-07-26T08:47:39.008Z,53.50
2018-07-26T08:50:08.931Z,52.58
2018-07-26T08:52:38.407Z,41.60
2018-07-26T08:55:07.889Z,50.10
2018-07-26T08:57:37.452Z,53.27
2018-07-26T09:00:07.938Z,44.77
2018-07-26T09:02:37.378Z,40.33
2018-07-26T09:05:07.505Z,43.10
2018-07-26T09:07:37.030Z,47.87
2018-07-26T09:10:06.023Z,38.50
2018-07-26T09:12:34.917Z,45.90
2018-07-26T09:15:03.843Z,42.40
2018-07-26T09:17:33.326Z,40.83
2018-07-26T09:20:02.768Z,41.20
2018-07-26T09:22:32.155Z,33.37
2018-07-26T09:25:01.848Z,42.70
2018-07-26T09:27:31.299Z,35.70
2018-07-26T09:30:00.788Z,33.47
2018-07-26T09:32:30.274Z,29.97
2018-07-26T09:34:59.774Z,32.13
2018-07-26T09:37:29.208Z,35.10
2018-07-26T09:39:58.725Z,35.37
2018-07-26T09:42:28.112Z,33.50
2018-07-26T09:44:57.554Z,38.00
2018-07-26T09:47:26.476Z,35.17
2018-07-26T09:49:55.880Z,36.13
2018-07-26T09:52:25.290Z,35.77
2018-07-26T09:54:54.911Z,33.43
2018-07-26T09:57:23.954Z,40.10
2018-07-26T09:59:52.974Z,28.93
2018-07-26T10:02:22.542Z,28.20
2018-07-26T10:04:51.998Z,28.97
2018-07-26T10:07:21.560Z,29.47
2018-07-26T10:09:50.409Z,32.43
2018-07-26T10:12:19.899Z,35.50
2018-07-26T10:14:49.313Z,36.83
2018-07-26T10:17:18.794Z,33.97
2018-07-26T10:19:48.288Z,31.30
2018-07-26T10:22:17.765Z,26.70
2018-07-26T10:24:47.266Z,36.63
2018-07-26T10:27:16.731Z,32.33
2018-07-26T10:29:46.166Z,28.53
2018-07-26T10:32:15.683Z,36.23
2018-07-26T10:34:44.612Z,42.10
2018-07-26T10:37:14.037Z,34.67
2018-07-26T10:39:43.851Z,30.87
2018-07-26T10:42:13.294Z,36.40
2018-07-26T10:44:42.378Z,33.73
2018-07-26T10:47:11.836Z,36.13
2018-07-26T10:49:41.315Z,33.37
2018-07-26T10:52:10.823Z,40.53
2018-07-26T10:54:41.021Z,37.40
2018-07-26T10:57:11.670Z,34.70
2018-07-26T10:59:41.140Z,35.30
2018-07-26T11:02:10.638Z,36.70
2018-07-26T11:04:40.050Z,33.10
2018-07-26T11:07:09.500Z,27.50
2018-07-26T11:09:38.969Z,30.13
2018-07-26T11:12:08.571Z,30.00
2018-07-26T11:14:38.075Z,31.03
2018-07-26T11:17:07.569Z,28.87
2018-07-26T11:19:37.024Z,31.97
2018-07-26T11:22:06.419Z,34.10
2018-07-26T11:24:35.952Z,39.60
2018-07-26T11:27:05.520Z,32.10
2018-07-26T11:29:34.955Z,30.23
2018-07-26T11:32:04.489Z,28.10
2018-07-26T11:34:33.939Z,27.70
2018-07-26T11:37:03.356Z,31.47
2018-07-26T11:39:32.819Z,27.00
2018-07-26T11:42:02.249Z,28.13
2018-07-26T11:44:31.692Z,28.37
2018-07-26T11:47:01.227Z,32.00
2018-07-26T11:49:30.587Z,23.90
2018-07-26T11:52:00.976Z,28.77
2018-07-26T11:54:30.433Z,25.60
2018-07-26T11:56:59.949Z,25.53
2018-07-26T11:59:28.951Z,25.40
2018-07-26T12:01:58.472Z,28.13
2018-07-26T12:04:27.425Z,24.70
2018-07-26T12:06:56.932Z,24.70
2018-07-26T12:09:26.406Z,27.77
2018-07-26T12:11:55.832Z,24.07
2018-07-26T12:14:25.377Z,26.73
2018-07-26T12:16:54.886Z,27.93
2018-07-26T12:19:24.291Z,35.50
2018-07-26T12:21:53.107Z,27.80
2018-07-26T12:24:22.592Z,27.50
2018-07-26T12:26:51.872Z,37.07
2018-07-26T12:29:21.228Z,28.30
2018-07-26T12:31:50.769Z,29.07
2018-07-26T12:34:20.284Z,31.60
2018-07-26T12:36:49.796Z,27.30
2018-07-26T12:39:18.635Z,24.80
2018-07-26T12:41:47.999Z,31.47
2018-07-26T12:44:17.627Z,28.10
2018-07-26T12:46:47.191Z,30.80
2018-07-26T12:49:16.818Z,31.00
2018-07-26T12:51:45.658Z,31.13
2018-07-26T12:54:15.301Z,33.97
2018-07-26T12:56:44.939Z,31.10
2018-07-26T12:59:14.423Z,39.97
2018-07-26T13:01:43.281Z,29.43
2018-07-26T13:04:12.962Z,27.83
2018-07-26T13:06:42.508Z,32.20
2018-07-26T13:09:11.997Z,37.03
2018-07-26T13:11:41.477Z,33.20
2018-07-26T13:14:11.013Z,29.27
2018-07-26T13:16:40.519Z,29.07
2018-07-26T13:19:09.991Z,29.20
2018-07-26T13:21:39.879Z,30.00
2018-07-26T13:24:09.621Z,31.40
2018-07-26T13:26:39.067Z,30.87
2018-07-26T13:29:08.513Z,32.20
2018-07-26T13:31:37.984Z,33.20
2018-07-26T13:34:07.018Z,32.93
2018-07-26T13:36:36.435Z,29.87
2018-07-26T13:39:09.542Z,31.90
2018-07-26T13:41:39.358Z,40.43
2018-07-26T13:44:08.787Z,30.87
2018-07-26T13:46:38.233Z,36.23
2018-07-26T13:49:07.692Z,34.30
2018-07-26T13:51:36.565Z,38.23
2018-07-26T13:54:06.320Z,33.20
2018-07-26T13:56:35.892Z,37.27
2018-07-26T13:59:07.142Z,39.47
2018-07-26T14:01:36.610Z,31.60
2018-07-26T14:04:06.278Z,39.83
2018-07-26T14:06:35.712Z,33.40
2018-07-26T14:09:07.522Z,34.47
2018-07-26T14:11:36.361Z,36.07
2018-07-26T14:14:05.819Z,33.57
2018-07-26T14:16:35.294Z,32.63
2018-07-26T14:19:04.758Z,50.93
2018-07-26T14:21:34.227Z,32.90
2018-07-26T14:24:04.463Z,33.80
2018-07-26T14:26:33.878Z,46.33
2018-07-26T14:29:03.504Z,35.10
2018-07-26T14:31:32.952Z,36.77
2018-07-26T14:34:02.405Z,32.57
2018-07-26T14:36:31.818Z,33.07
2018-07-26T14:39:01.291Z,34.67
2018-07-26T14:41:30.667Z,31.60
2018-07-26T14:44:00.100Z,36.93
2018-07-26T14:46:29.702Z,36.27
2018-07-26T14:48:59.238Z,42.40
2018-07-26T14:51:28.692Z,31.87
2018-07-26T14:53:58.188Z,36.57
2018-07-26T14:56:28.012Z,37.17
2018-07-26T14:58:57.794Z,34.63
2018-07-26T15:01:27.314Z,38.10
2018-07-26T15:03:56.769Z,30.00
2018-07-26T15:06:26.300Z,38.57
2018-07-26T15:08:55.724Z,33.13
2018-07-26T15:11:25.175Z,29.33
2018-07-26T15:13:54.552Z,37.17
2018-07-26T15:16:23.525Z,36.10
2018-07-26T15:18:52.966Z,30.33
2018-07-26T15:21:22.542Z,32.20
2018-07-26T15:23:51.431Z,30.13
2018-07-26T15:26:21.209Z,34.90
2018-07-26T15:28:50.716Z,35.93
2018-07-26T15:31:20.180Z,33.13
2018-07-26T15:33:49.566Z,37.57
2018-07-26T15:36:18.485Z,32.27
2018-07-26T15:38:47.879Z,34.50
2018-07-26T15:41:17.401Z,34.27
2018-07-26T15:43:46.832Z,33.33
2018-07-26T15:46:16.263Z,33.40
2018-07-26T15:48:45.117Z,33.33
2018-07-26T15:51:14.814Z,36.40
2018-07-26T15:53:44.386Z,34.00
2018-07-26T15:56:13.922Z,37.57
2018-07-26T15:58:43.318Z,33.03
2018-07-26T16:01:12.900Z,30.80
2018-07-26T16:03:42.335Z,29.70
2018-07-26T16:06:11.755Z,32.70
2018-07-26T16:08:41.141Z,39.17
2018-07-26T16:11:10.531Z,38.07
2018-07-26T16:13:39.931Z,31.27
2018-07-26T16:16:09.362Z,31.73
2018-07-26T16:18:38.875Z,28.93
2018-07-26T16:21:08.344Z,32.53
2018-07-26T16:23:37.754Z,35.37
2018-07-26T16:26:07.196Z,33.50
2018-07-26T16:28:36.802Z,34.13
2018-07-26T16:31:06.289Z,40.30
2018-07-26T16:33:35.754Z,46.70
2018-07-26T16:36:05.305Z,35.03
2018-07-26T16:38:34.724Z,31.97
2018-07-26T16:41:04.185Z,33.03
2018-07-26T16:43:33.605Z,41.60
2018-07-26T16:46:03.074Z,31.00
2018-07-26T16:48:32.500Z,35.80
2018-07-26T16:51:01.942Z,31.03
2018-07-26T16:53:31.385Z,36.40
2018-07-26T16:56:00.846Z,44.33
2018-07-26T16:58:30.410Z,28.67
2018-07-26T17:00:59.784Z,31.00
2018-07-26T17:03:28.741Z,29.33
2018-07-26T17:05:58.162Z,27.47
2018-07-26T17:08:27.985Z,35.40
2018-07-26T17:10:57.525Z,29.63
2018-07-26T17:13:27.019Z,29.00
2018-07-26T17:15:56.700Z,25.87
2018-07-26T17:18:25.566Z,34.60
2018-07-26T17:20:55.012Z,33.90
2018-07-26T17:23:24.475Z,33.43
2018-07-26T17:25:53.954Z,29.63
2018-07-26T17:28:23.375Z,29.03
2018-07-26T17:30:52.831Z,44.50
2018-07-26T17:33:22.237Z,31.70
2018-07-26T17:35:51.639Z,34.00
2018-07-26T17:38:21.103Z,24.63
2018-07-26T17:40:50.539Z,29.10
2018-07-26T17:43:19.970Z,32.03
2018-07-26T17:45:49.516Z,30.43
2018-07-26T17:48:19.021Z,29.30
2018-07-26T17:50:48.507Z,35.60
2018-07-26T17:53:18.004Z,27.40
2018-07-26T17:55:47.404Z,30.40
2018-07-26T17:58:16.992Z,23.07
2018-07-26T18:00:46.497Z,32.60
2018-07-26T18:03:15.948Z,26.40
2018-07-26T18:05:45.351Z,28.60
2018-07-26T18:08:14.261Z,30.73
2018-07-26T18:10:43.089Z,25.80
2018-07-26T18:13:12.472Z,30.67
2018-07-26T18:15:41.889Z,32.40
2018-07-26T18:18:11.340Z,26.30
2018-07-26T18:20:40.886Z,27.77
2018-07-26T18:23:10.333Z,36.00
2018-07-26T18:25:39.762Z,36.90
2018-07-26T18:28:08.716Z,35.37
2018-07-26T18:30:38.090Z,39.30
2018-07-26T18:33:07.535Z,40.03
2018-07-26T18:35:36.970Z,30.90
2018-07-26T18:38:06.071Z,32.80
2018-07-26T18:40:35.536Z,39.83
2018-07-26T18:43:05.133Z,40.00
2018-07-26T18:45:34.500Z,39.80
2018-07-26T18:48:03.955Z,29.33
2018-07-26T18:50:33.470Z,32.53
2018-07-26T18:53:02.907Z,35.23
2018-07-26T18:55:32.409Z,30.90
2018-07-26T18:58:01.891Z,32.47
2018-07-26T19:00:30.844Z,37.03
2018-07-26T19:03:00.344Z,29.73
2018-07-26T19:05:29.992Z,44.60
2018-07-26T19:07:59.462Z,33.30
2018-07-26T19:10:28.868Z,29.83
2018-07-26T19:12:58.285Z,36.53
2018-07-26T19:15:27.703Z,28.00
2018-07-26T19:17:56.546Z,40.77
2018-07-26T19:20:25.944Z,33.40
2018-07-26T19:22:55.311Z,32.00
2018-07-26T19:25:24.422Z,39.93
2018-07-26T19:27:53.791Z,37.20
2018-07-26T19:30:22.641Z,29.70
2018-07-26T19:32:52.226Z,32.67
2018-07-26T19:35:21.735Z,37.73
2018-07-26T19:37:51.537Z,37.63
2018-07-26T19:40:21.039Z,33.23
2018-07-26T19:42:50.455Z,30.70
2018-07-26T19:45:19.843Z,30.07
2018-07-26T19:47:49.355Z,31.93
2018-07-26T19:50:18.817Z,32.37
2018-07-26T19:52:48.235Z,29.87
2018-07-26T19:55:17.142Z,40.80
2018-07-26T19:57:46.522Z,31.00
2018-07-26T20:00:15.436Z,39.90
2018-07-26T20:02:44.882Z,35.07
2018-07-26T20:05:14.323Z,36.67
2018-07-26T20:07:43.834Z,37.10
2018-07-26T20:10:13.514Z,34.87
2018-07-26T20:12:43.235Z,34.87
2018-07-26T20:15:12.746Z,34.50
2018-07-26T20:17:41.570Z,31.30
2018-07-26T20:20:12.199Z,27.87
2018-07-26T20:22:41.875Z,34.47
2018-07-26T20:25:10.670Z,30.87
2018-07-26T20:27:40.166Z,32.53
2018-07-26T20:30:10.432Z,40.43
2018-07-26T20:32:40.450Z,33.60
2018-07-26T20:35:10.688Z,36.93
2018-07-26T20:37:40.238Z,36.63
2018-07-26T20:40:11.540Z,31.53
2018-07-26T20:42:43.150Z,27.00
2018-07-26T20:45:13.365Z,31.17
2018-07-26T20:47:42.973Z,31.37
2018-07-26T20:50:12.592Z,35.17
2018-07-26T20:52:42.016Z,37.57
2018-07-26T20:55:11.659Z,29.93
2018-07-26T20:57:41.253Z,33.33
2018-07-26T21:00:12.797Z,41.23
2018-07-26T21:02:42.969Z,37.07
2018-07-26T21:05:12.971Z,37.20
2018-07-26T21:07:42.508Z,33.53
2018-07-26T21:10:11.967Z,40.63
2018-07-26T21:12:41.724Z,31.77
2018-07-26T21:15:11.221Z,31.77
2018-07-26T21:17:40.046Z,35.40
2018-07-26T21:20:09.483Z,34.80
2018-07-26T21:22:38.948Z,36.90
2018-07-26T21:25:08.547Z,36.27
2018-07-26T21:27:38.153Z,37.80
2018-07-26T21:30:08.024Z,33.13
2018-07-26T21:32:38.431Z,39.13
2018-07-26T21:35:08.983Z,37.07
2018-07-26T21:37:38.466Z,31.33
2018-07-26T21:40:08.419Z,32.80
2018-07-26T21:42:37.766Z,34.00
2018-07-26T21:45:07.717Z,33.83
2018-07-26T21:47:37.270Z,30.53
2018-07-26T21:50:06.818Z,40.10
2018-07-26T21:52:36.302Z,35.10
2018-07-26T21:55:05.915Z,37.48
2018-07-26T21:57:35.307Z,34.57
2018-07-26T22:00:06.826Z,37.83
2018-07-26T22:02:36.503Z,36.53
2018-07-26T22:05:06.954Z,37.60
2018-07-26T22:07:36.719Z,29.53
2018-07-26T22:10:06.760Z,31.00
2018-07-26T22:12:35.593Z,41.50
2018-07-26T22:15:05.642Z,36.17
2018-07-26T22:17:35.635Z,35.77
2018-07-26T22:20:05.720Z,41.07
2018-07-26T22:22:34.596Z,31.57
2018-07-26T22:25:04.063Z,44.00
2018-07-26T22:27:33.498Z,37.03
2018-07-26T22:30:02.361Z,42.43
2018-07-26T22:32:31.720Z,36.73
2018-07-26T22:35:01.262Z,43.77
2018-07-26T22:37:31.587Z,42.03
2018-07-26T22:40:01.005Z,38.47
2018-07-26T22:42:30.439Z,38.60
2018-07-26T22:44:59.397Z,43.50
2018-07-26T22:47:28.870Z,39.57
2018-07-26T22:49:58.247Z,40.87
2018-07-26T22:52:27.815Z,39.40
2018-07-26T22:54:57.249Z,47.63
2018-07-26T22:57:26.233Z,42.33
2018-07-26T22:59:55.213Z,47.13
2018-07-26T23:02:24.626Z,42.53
2018-07-26T23:04:54.147Z,56.43
2018-07-26T23:07:23.635Z,55.17
2018-07-26T23:09:53.123Z,47.70
2018-07-26T23:12:22.551Z,43.43
2018-07-26T23:14:51.553Z,52.00
2018-07-26T23:17:21.075Z,41.33
2018-07-26T23:19:50.533Z,51.43
2018-07-26T23:22:19.423Z,44.57
2018-07-26T23:24:48.824Z,45.33
2018-07-26T23:27:18.327Z,43.50
2018-07-26T23:29:49.064Z,44.43
2018-07-26T23:32:18.459Z,51.43
2018-07-26T23:34:47.859Z,43.57
2018-07-26T23:37:17.235Z,49.97
2018-07-26T23:39:46.668Z,45.20
2018-07-26T23:42:16.082Z,45.83
2018-07-26T23:44:45.489Z,42.93
2018-07-26T23:47:14.357Z,42.43
2018-07-26T23:49:43.801Z,43.00
2018-07-26T23:52:13.185Z,40.90
2018-07-26T23:54:42.034Z,51.77
2018-07-26T23:57:11.577Z,50.03
2018-07-26T23:59:40.396Z,42.90
