createdAt,value
2023-02-27T00:01:19.201Z,-128.00
2023-02-27T00:03:46.894Z,-128.00
2023-02-27T00:06:14.516Z,-128.00
2023-02-27T00:08:42.127Z,-128.00
2023-02-27T00:11:09.752Z,-128.00
2023-02-27T00:13:37.357Z,-128.00
2023-02-27T00:16:05.769Z,-128.00
2023-02-27T00:18:33.392Z,-128.00
2023-02-27T00:21:00.979Z,-128.00
2023-02-27T00:23:28.655Z,-128.00
2023-02-27T00:25:56.334Z,-128.00
2023-02-27T00:28:23.974Z,-128.00
2023-02-27T00:30:51.620Z,-128.00
2023-02-27T00:33:19.336Z,-128.00
2023-02-27T00:35:56.217Z,-128.00
2023-02-27T00:38:24.150Z,-128.00
2023-02-27T00:40:51.796Z,-128.00
2023-02-27T00:43:19.420Z,-128.00
2023-02-27T00:45:48.274Z,-128.00
2023-02-27T00:48:16.553Z,-128.00
2023-02-27T00:50:44.325Z,-128.00
2023-02-27T00:53:12.276Z,-128.00
2023-02-27T00:55:39.868Z,-128.00
2023-02-27T00:58:07.510Z,-128.00
2023-02-27T01:00:35.199Z,-128.00
2023-02-27T01:03:03.840Z,-128.00
2023-02-27T01:05:32.043Z,-128.00
2023-02-27T01:08:00.576Z,-128.00
2023-02-27T01:10:28.291Z,-128.00
2023-02-27T01:12:55.913Z,-128.00
2023-02-27T01:15:23.622Z,-128.00
2023-02-27T01:17:51.480Z,-128.00
2023-02-27T01:20:19.214Z,-128.00
2023-02-27T01:22:46.904Z,-128.00
2023-02-27T01:25:14.644Z,-128.00
2023-02-27T01:27:43.779Z,-128.00
2023-02-27T01:30:12.666Z,-128.00
2023-02-27T01:32:40.365Z,-128.00
2023-02-27T01:35:08.446Z,-128.00
2023-02-27T01:37:36.150Z,-128.00
2023-02-27T01:40:07.220Z,-128.00
2023-02-27T01:42:35.558Z,-128.00
2023-02-27T01:45:12.626Z,-128.00
2023-02-27T01:47:43.620Z,-128.00
2023-02-27T01:50:12.426Z,-128.00
2023-02-27T01:52:40.331Z,-128.00
2023-02-27T01:55:12.557Z,-128.00
2023-02-27T01:57:41.764Z,-128.00
2023-02-27T02:00:10.217Z,-128.00
2023-02-27T02:02:43.283Z,-128.00
2023-02-27T02:05:11.061Z,-128.00
2023-02-27T02:07:40.230Z,-128.00
2023-02-27T02:10:08.538Z,-128.00
2023-02-27T02:12:38.464Z,-128.00
2023-02-27T02:15:07.040Z,-128.00
2023-02-27T02:17:44.265Z,-128.00
2023-02-27T02:20:28.402Z,-128.00
2023-02-27T02:23:19.777Z,-128.00
2023-02-27T02:26:20.626Z,-128.00
2023-02-27T02:29:14.411Z,-128.00
2023-02-27T02:32:00.102Z,-128.00
2023-02-27T02:34:49.029Z,-128.00
2023-02-27T02:37:31.039Z,-128.00
2023-02-27T02:40:06.882Z,-128.00
2023-02-27T02:42:37.017Z,-128.00
2023-02-27T02:45:36.152Z,-128.00
2023-02-27T02:48:21.350Z,-128.00
2023-02-27T02:51:12.298Z,-128.00
2023-02-27T02:53:45.745Z,-128.00
2023-02-27T02:56:20.620Z,-128.00
2023-02-27T02:58:59.621Z,-128.00
2023-02-27T03:01:35.428Z,-128.00
2023-02-27T03:04:33.572Z,-128.00
2023-02-27T03:07:32.482Z,-128.00
2023-02-27T03:10:27.021Z,-128.00
2023-02-27T03:13:00.944Z,-128.00
2023-02-27T03:15:37.015Z,-128.00
2023-02-27T03:18:07.266Z,-128.00
2023-02-27T03:20:40.061Z,-128.00
2023-02-27T03:23:14.017Z,-128.00
2023-02-27T03:25:46.339Z,-128.00
2023-02-27T03:28:19.257Z,-128.00
2023-02-27T03:31:01.582Z,-128.00
2023-02-27T03:33:35.316Z,-128.00
2023-02-27T03:36:27.481Z,-128.00
2023-02-27T03:39:01.098Z,-128.00
2023-02-27T03:41:30.380Z,-128.00
2023-02-27T03:44:29.121Z,-128.00
2023-02-27T03:46:57.080Z,-128.00
2023-02-27T03:49:25.000Z,-128.00
2023-02-27T03:51:53.085Z,-128.00
2023-02-27T03:54:27.334Z,-128.00
2023-02-27T03:56:59.684Z,-128.00
2023-02-27T03:59:28.361Z,-128.00
2023-02-27T04:01:58.718Z,-128.00
2023-02-27T04:04:27.994Z,-128.00
2023-02-27T04:07:58.815Z,-128.00
2023-02-27T04:10:59.400Z,-128.00
2023-02-27T04:13:55.029Z,-128.00
2023-02-27T04:17:01.006Z,-128.00
2023-02-27T04:20:05.018Z,-128.00
2023-02-27T04:22:47.275Z,-128.00
2023-02-27T04:25:24.639Z,-128.00
2023-02-27T04:27:52.195Z,-128.00
2023-02-27T04:30:50.602Z,-128.00
2023-02-27T04:33:22.234Z,-128.00
2023-02-27T04:35:53.822Z,-128.00
2023-02-27T04:38:27.986Z,-128.00
2023-02-27T04:41:07.625Z,-128.00
2023-02-27T04:43:37.661Z,-128.00
2023-02-27T04:46:07.219Z,-128.00
2023-02-27T04:48:53.364Z,-128.00
2023-02-27T04:51:26.417Z,-128.00
2023-02-27T04:54:04.665Z,-128.00
2023-02-27T04:56:36.567Z,-128.00
2023-02-27T04:59:15.242Z,-128.00
2023-02-27T05:02:13.356Z,-128.00
2023-02-27T05:04:42.718Z,-128.00
2023-02-27T05:07:15.497Z,-128.00
2023-02-27T05:09:47.343Z,-128.00
2023-02-27T05:12:23.293Z,-128.00
2023-02-27T05:15:12.483Z,-128.00
2023-02-27T05:17:47.299Z,-128.00
2023-02-27T05:20:16.337Z,-128.00
2023-02-27T05:23:00.481Z,-128.00
2023-02-27T05:25:37.403Z,-128.00
2023-02-27T05:28:10.796Z,-128.00
2023-02-27T05:30:38.345Z,-128.00
2023-02-27T05:33:11.952Z,-128.00
2023-02-27T05:35:53.041Z,-128.00
2023-02-27T05:38:25.932Z,-128.00
2023-02-27T05:41:10.481Z,-128.00
2023-02-27T05:43:44.878Z,-128.00
2023-02-27T05:46:19.982Z,-128.00
2023-02-27T05:48:54.972Z,-128.00
2023-02-27T05:51:25.434Z,-128.00
2023-02-27T05:53:58.408Z,-128.00
2023-02-27T05:56:27.184Z,-128.00
2023-02-27T05:59:06.285Z,-128.00
2023-02-27T06:01:34.096Z,-128.00
2023-02-27T06:04:01.893Z,-128.00
2023-02-27T06:06:30.508Z,-128.00
2023-02-27T06:08:58.123Z,-128.00
2023-02-27T06:11:25.721Z,-128.00
2023-02-27T06:13:53.289Z,-128.00
2023-02-27T06:16:21.023Z,-128.00
2023-02-27T06:18:48.729Z,-128.00
2023-02-27T06:21:16.388Z,-128.00
2023-02-27T06:23:43.992Z,-128.00
2023-02-27T06:26:14.270Z,-128.00
2023-02-27T06:28:42.539Z,-128.00
2023-02-27T06:31:10.193Z,-128.00
2023-02-27T06:33:38.048Z,-128.00
2023-02-27T06:36:06.112Z,-128.00
2023-02-27T06:38:34.027Z,-128.00
2023-02-27T06:41:02.495Z,-128.00
2023-02-27T06:43:30.571Z,-128.00
2023-02-27T06:45:58.195Z,-128.00
2023-02-27T06:48:25.995Z,-128.00
2023-02-27T06:50:54.864Z,-128.00
2023-02-27T06:53:23.572Z,-128.00
2023-02-27T06:55:51.385Z,-128.00
2023-02-27T06:58:19.114Z,-128.00
2023-02-27T07:00:47.090Z,-128.00
2023-02-27T07:03:14.822Z,-128.00
2023-02-27T07:05:42.777Z,-128.00
2023-02-27T07:08:11.051Z,-128.00
2023-02-27T07:10:40.016Z,-128.00
2023-02-27T07:13:07.604Z,-128.00
2023-02-27T07:15:35.244Z,-128.00
2023-02-27T07:18:03.104Z,-128.00
2023-02-27T07:20:30.783Z,-128.00
2023-02-27T07:22:58.376Z,-128.00
2023-02-27T07:25:25.981Z,-128.00
2023-02-27T07:27:53.601Z,-128.00
2023-02-27T07:30:21.380Z,-128.00
2023-02-27T07:32:48.966Z,-128.00
2023-02-27T07:35:16.655Z,-128.00
2023-02-27T07:37:44.239Z,-128.00
2023-02-27T07:40:12.318Z,-128.00
2023-02-27T07:42:40.337Z,-128.00
2023-02-27T07:45:09.806Z,-128.00
2023-02-27T07:47:37.451Z,-128.00
2023-02-27T07:50:05.609Z,-128.00
2023-02-27T07:52:33.216Z,-128.00
2023-02-27T07:55:00.898Z,-128.00
2023-02-27T07:57:28.609Z,-128.00
2023-02-27T07:59:56.190Z,-128.00
2023-02-27T08:02:23.798Z,-128.00
2023-02-27T08:04:51.910Z,-128.00
2023-02-27T08:07:19.728Z,-128.00
2023-02-27T08:09:47.336Z,-128.00
2023-02-27T08:12:15.143Z,-128.00
2023-02-27T08:14:42.724Z,-128.00
2023-02-27T08:17:10.333Z,-128.00
2023-02-27T08:19:38.079Z,-128.00
2023-02-27T08:22:05.677Z,-128.00
2023-02-27T08:24:33.446Z,-128.00
2023-02-27T08:27:01.282Z,-128.00
2023-02-27T08:29:30.962Z,-128.00
2023-02-27T08:31:59.620Z,-128.00
2023-02-27T08:34:27.484Z,-128.00
2023-02-27T08:36:55.408Z,-128.00
2023-02-27T08:39:26.135Z,-128.00
2023-02-27T08:41:53.824Z,-128.00
2023-02-27T08:44:21.427Z,-128.00
2023-02-27T08:46:49.139Z,-128.00
2023-02-27T08:49:16.893Z,-128.00
2023-02-27T08:51:44.515Z,-128.00
2023-02-27T08:54:12.144Z,-128.00
2023-02-27T08:56:39.800Z,-128.00
2023-02-27T08:59:07.411Z,-128.00
2023-02-27T09:01:35.317Z,-128.00
2023-02-27T09:04:04.404Z,-128.00
2023-02-27T09:06:33.372Z,-128.00
2023-02-27T09:09:01.483Z,-128.00
2023-02-27T09:11:29.780Z,-128.00
2023-02-27T09:13:58.903Z,-128.00
2023-02-27T09:16:27.180Z,-128.00
2023-02-27T09:18:55.202Z,-128.00
2023-02-27T09:21:24.678Z,-128.00
2023-02-27T09:23:52.962Z,-128.00
2023-02-27T09:26:24.551Z,-128.00
2023-02-27T09:28:56.685Z,-128.00
2023-02-27T09:31:24.418Z,-128.00
2023-02-27T09:33:52.030Z,-128.00
2023-02-27T09:36:19.672Z,-128.00
2023-02-27T09:38:47.278Z,-128.00
2023-02-27T09:41:42.485Z,-128.00
2023-02-27T09:44:30.647Z,-128.00
2023-02-27T09:47:05.936Z,-128.00
2023-02-27T09:49:46.892Z,-128.00
2023-02-27T09:52:15.121Z,-128.00
2023-02-27T09:54:44.610Z,-128.00
2023-02-27T09:57:19.092Z,-128.00
2023-02-27T09:59:57.176Z,-128.00
2023-02-27T10:03:01.012Z,-128.00
2023-02-27T10:05:53.240Z,-128.00
2023-02-27T10:08:46.170Z,-128.00
2023-02-27T10:11:17.713Z,-128.00
2023-02-27T10:14:04.232Z,-128.00
2023-02-27T10:16:33.041Z,-128.00
2023-02-27T10:19:06.934Z,-128.00
2023-02-27T10:21:38.474Z,-128.00
2023-02-27T10:24:15.245Z,-128.00
2023-02-27T10:26:44.323Z,-128.00
2023-02-27T10:29:16.837Z,-128.00
2023-02-27T10:31:46.797Z,-128.00
2023-02-27T10:34:16.347Z,-128.00
2023-02-27T10:36:46.708Z,-128.00
2023-02-27T10:39:16.842Z,-128.00
2023-02-27T10:41:52.434Z,2.34
2023-02-27T10:44:20.096Z,2.16
2023-02-27T10:46:49.988Z,2.08
2023-02-27T10:49:21.283Z,2.02
2023-02-27T10:52:07.880Z,2.00
2023-02-27T10:54:37.165Z,2.11
2023-02-27T10:57:28.089Z,2.29
2023-02-27T10:59:59.442Z,2.52
2023-02-27T11:02:36.222Z,2.66
2023-02-27T11:05:04.988Z,2.71
2023-02-27T11:07:39.561Z,2.70
2023-02-27T11:10:13.392Z,2.64
2023-02-27T11:12:43.434Z,2.68
2023-02-27T11:15:17.196Z,2.79
2023-02-27T11:17:44.857Z,2.84
2023-02-27T11:20:31.560Z,2.81
2023-02-27T11:23:10.535Z,2.75
2023-02-27T11:25:38.120Z,2.71
2023-02-27T11:28:22.894Z,2.72
2023-02-27T11:31:14.486Z,2.70
2023-02-27T11:34:14.876Z,2.70
2023-02-27T11:36:45.568Z,2.64
2023-02-27T11:39:26.995Z,2.54
2023-02-27T11:41:57.151Z,2.51
2023-02-27T11:44:49.750Z,2.41
2023-02-27T11:47:20.059Z,2.31
2023-02-27T11:50:13.426Z,2.35
2023-02-27T11:52:50.866Z,2.47
2023-02-27T11:55:21.665Z,2.58
2023-02-27T11:57:54.662Z,2.77
2023-02-27T12:00:27.270Z,2.95
2023-02-27T12:03:01.168Z,2.97
2023-02-27T12:05:42.716Z,2.90
2023-02-27T12:08:14.640Z,2.75
2023-02-27T12:11:01.790Z,2.64
2023-02-27T12:13:38.860Z,2.54
2023-02-27T12:16:19.782Z,2.49
2023-02-27T12:18:54.635Z,2.43
2023-02-27T12:21:26.453Z,2.44
2023-02-27T12:24:01.855Z,2.52
2023-02-27T12:26:33.100Z,2.61
2023-02-27T12:29:13.280Z,2.64
2023-02-27T12:31:51.789Z,2.66
2023-02-27T12:34:40.719Z,2.69
2023-02-27T12:37:18.355Z,2.72
2023-02-27T12:39:48.079Z,2.76
2023-02-27T12:42:35.039Z,2.82
2023-02-27T12:45:29.777Z,2.85
2023-02-27T12:48:09.495Z,2.71
2023-02-27T12:50:57.839Z,2.66
2023-02-27T12:54:01.020Z,2.69
2023-02-27T12:56:54.128Z,2.67
2023-02-27T12:59:47.787Z,2.60
2023-02-27T13:02:26.749Z,2.55
2023-02-27T13:05:03.916Z,2.53
2023-02-27T13:07:37.341Z,2.47
2023-02-27T13:10:32.072Z,2.40
2023-02-27T13:13:31.706Z,2.29
2023-02-27T13:16:21.107Z,2.21
2023-02-27T13:19:19.164Z,2.18
2023-02-27T13:22:07.161Z,2.18
2023-02-27T13:24:43.629Z,2.19
2023-02-27T13:27:38.269Z,2.24
2023-02-27T13:30:25.897Z,2.25
2023-02-27T13:33:20.139Z,2.23
2023-02-27T13:36:17.764Z,2.22
2023-02-27T13:38:51.235Z,2.22
2023-02-27T13:41:25.002Z,2.23
2023-02-27T13:43:57.484Z,2.26
2023-02-27T13:46:30.223Z,2.29
2023-02-27T13:49:03.944Z,2.28
2023-02-27T13:51:34.802Z,2.29
2023-02-27T13:54:14.456Z,2.30
2023-02-27T13:56:47.285Z,2.30
2023-02-27T13:59:31.166Z,2.33
2023-02-27T14:01:59.971Z,2.35
2023-02-27T14:04:30.241Z,2.34
2023-02-27T14:07:07.576Z,2.33
2023-02-27T14:09:41.735Z,2.32
2023-02-27T14:12:30.908Z,2.30
2023-02-27T14:15:32.608Z,2.24
2023-02-27T14:18:14.265Z,2.13
2023-02-27T14:20:50.030Z,2.03
2023-02-27T14:23:22.420Z,2.00
2023-02-27T14:25:51.347Z,2.00
2023-02-27T14:28:32.261Z,1.96
2023-02-27T14:31:24.246Z,1.94
2023-02-27T14:33:56.541Z,1.92
2023-02-27T14:36:29.742Z,1.91
2023-02-27T14:38:59.549Z,1.90
2023-02-27T14:41:33.313Z,1.88
2023-02-27T14:44:01.331Z,1.87
2023-02-27T14:46:32.081Z,1.86
2023-02-27T14:49:05.101Z,1.84
2023-02-27T14:51:34.983Z,1.85
2023-02-27T14:54:07.488Z,1.85
2023-02-27T14:56:35.134Z,1.83
2023-02-27T14:59:04.621Z,1.84
2023-02-27T15:01:36.718Z,1.85
2023-02-27T15:04:05.631Z,1.86
2023-02-27T15:06:44.104Z,1.86
2023-02-27T15:09:24.834Z,1.85
2023-02-27T15:12:03.503Z,1.84
2023-02-27T15:14:37.322Z,1.86
2023-02-27T15:17:16.779Z,1.87
2023-02-27T15:20:02.427Z,1.86
2023-02-27T15:22:39.407Z,1.87
2023-02-27T15:25:27.136Z,1.88
2023-02-27T15:27:57.771Z,1.88
2023-02-27T15:30:25.463Z,1.88
2023-02-27T15:32:55.793Z,1.88
2023-02-27T15:35:28.146Z,1.87
2023-02-27T15:37:58.385Z,1.87
2023-02-27T15:40:29.813Z,1.87
2023-02-27T15:42:58.118Z,1.87
2023-02-27T15:45:32.914Z,1.86
2023-02-27T15:48:01.005Z,1.86
2023-02-27T15:50:33.638Z,1.85
2023-02-27T15:53:11.166Z,1.84
2023-02-27T15:55:41.270Z,1.84
2023-02-27T15:58:36.889Z,1.84
2023-02-27T16:01:13.444Z,1.81
2023-02-27T16:03:46.045Z,1.80
2023-02-27T16:06:23.185Z,1.79
2023-02-27T16:08:57.013Z,1.79
2023-02-27T16:11:30.421Z,1.80
2023-02-27T16:13:58.121Z,1.80
2023-02-27T16:16:36.003Z,1.81
2023-02-27T16:19:28.236Z,1.81
2023-02-27T16:22:11.283Z,1.80
2023-02-27T16:24:38.934Z,1.78
2023-02-27T16:27:07.017Z,1.78
2023-02-27T16:29:40.122Z,1.79
2023-02-27T16:32:21.152Z,1.80
2023-02-27T16:34:49.120Z,1.78
2023-02-27T16:37:22.564Z,1.80
2023-02-27T16:39:52.283Z,1.80
2023-02-27T16:42:20.494Z,1.78
2023-02-27T16:44:55.998Z,1.75
2023-02-27T16:47:23.608Z,1.72
2023-02-27T16:49:51.481Z,1.69
2023-02-27T16:52:22.647Z,1.65
2023-02-27T16:54:50.675Z,1.64
2023-02-27T16:57:18.334Z,1.63
2023-02-27T16:59:46.030Z,1.62
2023-02-27T17:02:15.211Z,1.62
2023-02-27T17:04:44.085Z,1.62
2023-02-27T17:07:16.754Z,1.61
2023-02-27T17:09:45.503Z,1.62
2023-02-27T17:12:14.362Z,1.62
2023-02-27T17:14:41.991Z,1.60
2023-02-27T17:17:11.312Z,1.59
2023-02-27T17:19:39.162Z,1.59
2023-02-27T17:22:06.850Z,1.60
2023-02-27T17:24:34.481Z,1.58
2023-02-27T17:27:02.203Z,1.58
2023-02-27T17:29:30.136Z,1.56
2023-02-27T17:31:57.897Z,1.56
2023-02-27T17:34:25.633Z,1.53
2023-02-27T17:36:53.366Z,1.47
2023-02-27T17:39:21.186Z,1.39
2023-02-27T17:41:48.886Z,1.27
2023-02-27T17:44:17.272Z,1.19
2023-02-27T17:46:45.014Z,1.13
2023-02-27T17:49:13.099Z,1.07
2023-02-27T17:51:40.737Z,1.01
2023-02-27T17:54:08.396Z,0.94
2023-02-27T17:56:37.042Z,0.88
2023-02-27T17:59:05.324Z,0.81
2023-02-27T18:01:33.302Z,0.76
2023-02-27T18:04:00.938Z,0.74
2023-02-27T18:06:29.009Z,0.72
2023-02-27T18:08:56.947Z,0.70
2023-02-27T18:11:24.729Z,0.70
2023-02-27T18:13:52.337Z,0.69
2023-02-27T18:16:22.056Z,0.70
2023-02-27T18:18:50.269Z,0.69
2023-02-27T18:21:20.334Z,0.72
2023-02-27T18:23:49.420Z,0.73
2023-02-27T18:26:30.716Z,0.72
2023-02-27T18:29:04.039Z,0.71
2023-02-27T18:31:41.026Z,0.70
2023-02-27T18:34:09.226Z,0.69
2023-02-27T18:36:37.523Z,0.68
2023-02-27T18:39:05.993Z,0.69
2023-02-27T18:41:33.874Z,0.69
2023-02-27T18:44:01.748Z,0.67
2023-02-27T18:46:29.847Z,0.65
2023-02-27T18:48:57.993Z,0.62
2023-02-27T18:51:25.806Z,0.57
2023-02-27T18:53:53.857Z,0.51
2023-02-27T18:56:24.752Z,0.50
2023-02-27T18:58:53.145Z,0.49
2023-02-27T19:01:24.588Z,0.49
2023-02-27T19:03:53.969Z,0.48
2023-02-27T19:06:21.721Z,0.47
2023-02-27T19:08:49.390Z,0.44
2023-02-27T19:11:22.609Z,0.43
2023-02-27T19:13:50.271Z,0.41
2023-02-27T19:16:18.075Z,0.39
2023-02-27T19:18:45.748Z,0.36
2023-02-27T19:21:13.426Z,0.32
2023-02-27T19:23:41.043Z,0.29
2023-02-27T19:26:08.717Z,0.26
2023-02-27T19:28:36.490Z,0.24
2023-02-27T19:31:09.539Z,0.22
2023-02-27T19:33:37.770Z,0.19
2023-02-27T19:36:07.362Z,0.18
2023-02-27T19:38:36.137Z,0.17
2023-02-27T19:41:05.503Z,0.15
2023-02-27T19:43:35.420Z,0.14
2023-02-27T19:46:24.965Z,0.12
2023-02-27T19:48:53.727Z,0.10
2023-02-27T19:51:21.580Z,0.09
2023-02-27T19:53:49.224Z,0.08
2023-02-27T19:56:19.588Z,0.05
2023-02-27T19:58:50.368Z,0.00
2023-02-27T20:01:26.390Z,-0.05
2023-02-27T20:03:55.925Z,-0.09
2023-02-27T20:06:26.674Z,-0.12
2023-02-27T20:08:55.289Z,-0.16
2023-02-27T20:11:22.975Z,-0.19
2023-02-27T20:13:51.763Z,-0.21
2023-02-27T20:16:22.224Z,-0.24
2023-02-27T20:18:51.366Z,-0.28
2023-02-27T20:21:22.242Z,-0.31
2023-02-27T20:23:51.720Z,-0.33
2023-02-27T20:26:32.913Z,-0.36
2023-02-27T20:29:06.594Z,-0.40
2023-02-27T20:31:35.960Z,-0.45
2023-02-27T20:34:06.155Z,-0.47
2023-02-27T20:36:35.090Z,-0.51
2023-02-27T20:39:03.924Z,-0.54
2023-02-27T20:41:33.073Z,-0.56
2023-02-27T20:44:01.210Z,-0.59
2023-02-27T20:46:29.860Z,-0.62
2023-02-27T20:49:00.369Z,-0.68
2023-02-27T20:51:31.901Z,-0.68
2023-02-27T20:54:00.144Z,-0.71
2023-02-27T20:56:34.184Z,-0.73
2023-02-27T20:59:03.782Z,-0.78
2023-02-27T21:01:31.716Z,-0.81
2023-02-27T21:03:59.660Z,-0.84
2023-02-27T21:06:27.599Z,-0.84
2023-02-27T21:08:56.692Z,-0.86
2023-02-27T21:11:28.161Z,-0.87
2023-02-27T21:13:58.020Z,-0.88
2023-02-27T21:16:25.958Z,-0.89
2023-02-27T21:18:56.526Z,-0.90
2023-02-27T21:21:26.944Z,-0.91
2023-02-27T21:23:54.921Z,-0.96
2023-02-27T21:26:26.863Z,-0.97
2023-02-27T21:28:57.268Z,-1.00
2023-02-27T21:31:27.280Z,-1.02
2023-02-27T21:33:55.385Z,-1.02
2023-02-27T21:36:27.974Z,-1.04
2023-02-27T21:38:59.901Z,-1.06
2023-02-27T21:41:28.678Z,-1.09
2023-02-27T21:44:00.652Z,-1.12
2023-02-27T21:46:29.208Z,-1.17
2023-02-27T21:48:57.282Z,-1.20
2023-02-27T21:51:38.809Z,-1.22
2023-02-27T21:54:10.050Z,-1.28
2023-02-27T21:56:38.932Z,-1.30
2023-02-27T21:59:06.646Z,-1.31
2023-02-27T22:01:34.915Z,-1.31
2023-02-27T22:04:02.859Z,-1.32
2023-02-27T22:06:32.298Z,-1.34
2023-02-27T22:09:04.388Z,-1.36
2023-02-27T22:11:33.909Z,-1.38
2023-02-27T22:14:03.220Z,-1.40
2023-02-27T22:16:30.846Z,-1.46
2023-02-27T22:18:58.556Z,-1.51
2023-02-27T22:21:27.664Z,-1.53
2023-02-27T22:23:57.767Z,-1.57
2023-02-27T22:26:28.240Z,-1.62
2023-02-27T22:28:57.277Z,-1.64
2023-02-27T22:31:30.766Z,-1.64
2023-02-27T22:34:02.179Z,-1.64
2023-02-27T22:36:31.385Z,-1.62
2023-02-27T22:38:59.850Z,-1.62
2023-02-27T22:41:30.635Z,-1.61
2023-02-27T22:43:59.882Z,-1.60
2023-02-27T22:46:39.284Z,-1.58
2023-02-27T22:49:10.813Z,-1.56
2023-02-27T22:51:38.536Z,-1.52
2023-02-27T22:54:07.342Z,-1.49
2023-02-27T22:56:36.826Z,-1.51
2023-02-27T22:59:05.507Z,-1.50
2023-02-27T23:01:35.978Z,-1.49
2023-02-27T23:04:07.329Z,-1.47
2023-02-27T23:06:38.865Z,-1.45
2023-02-27T23:09:09.111Z,-1.42
2023-02-27T23:11:36.859Z,-1.39
2023-02-27T23:14:04.616Z,-1.36
2023-02-27T23:16:32.272Z,-1.33
2023-02-27T23:19:00.290Z,-1.29
2023-02-27T23:21:34.737Z,-1.24
2023-02-27T23:24:07.386Z,-1.21
2023-02-27T23:26:36.460Z,-1.20
2023-02-27T23:29:04.462Z,-1.17
2023-02-27T23:31:35.087Z,-1.16
2023-02-27T23:34:05.801Z,-1.13
2023-02-27T23:36:34.650Z,-1.10
2023-02-27T23:39:03.688Z,-1.09
2023-02-27T23:41:31.525Z,-1.10
2023-02-27T23:44:18.115Z,-1.09
2023-02-27T23:46:45.747Z,-1.09
2023-02-27T23:49:13.434Z,-1.07
2023-02-27T23:51:41.124Z,-1.06
2023-02-27T23:54:08.822Z,-1.04
2023-02-27T23:56:36.449Z,-1.03
2023-02-27T23:59:05.837Z,-1.04
