createdAt,value
2023-05-30T00:00:38.900Z,2.63
2023-05-30T00:03:06.088Z,2.67
2023-05-30T00:05:33.178Z,2.47
2023-05-30T00:08:00.046Z,2.57
2023-05-30T00:10:27.258Z,2.63
2023-05-30T00:12:54.181Z,2.40
2023-05-30T00:15:21.163Z,2.60
2023-05-30T00:17:49.344Z,2.50
2023-05-30T00:20:16.479Z,2.77
2023-05-30T00:22:43.536Z,2.63
2023-05-30T00:25:11.014Z,2.50
2023-05-30T00:27:38.389Z,2.63
2023-05-30T00:30:05.733Z,2.50
2023-05-30T00:32:32.711Z,2.33
2023-05-30T00:34:59.664Z,2.20
2023-05-30T00:37:26.800Z,2.00
2023-05-30T00:39:53.635Z,2.47
2023-05-30T00:42:20.590Z,2.20
2023-05-30T00:44:47.522Z,2.00
2023-05-30T00:47:15.358Z,2.10
2023-05-30T00:49:42.397Z,1.93
2023-05-30T00:52:09.780Z,2.27
2023-05-30T00:54:39.344Z,2.00
2023-05-30T00:57:07.209Z,2.00
2023-05-30T00:59:34.912Z,1.80
2023-05-30T01:02:01.928Z,2.13
2023-05-30T01:04:28.877Z,1.80
2023-05-30T01:06:56.017Z,1.80
2023-05-30T01:09:23.135Z,2.07
2023-05-30T01:12:23.956Z,1.80
2023-05-30T01:15:07.316Z,1.80
2023-05-30T01:17:45.389Z,1.90
2023-05-30T01:20:16.131Z,2.10
2023-05-30T01:23:15.169Z,1.70
2023-05-30T01:26:27.608Z,2.27
2023-05-30T01:28:57.085Z,1.87
2023-05-30T01:31:25.013Z,1.90
2023-05-30T01:33:52.826Z,1.70
2023-05-30T01:36:20.818Z,2.30
2023-05-30T01:38:47.804Z,1.80
2023-05-30T01:41:39.668Z,1.80
2023-05-30T01:44:28.172Z,1.80
2023-05-30T01:47:16.185Z,2.10
2023-05-30T01:49:56.208Z,2.10
2023-05-30T01:52:29.219Z,1.90
2023-05-30T01:55:00.115Z,2.03
2023-05-30T01:57:29.423Z,1.90
2023-05-30T01:59:59.703Z,2.00
2023-05-30T02:02:26.784Z,1.57
2023-05-30T02:04:56.571Z,2.10
2023-05-30T02:07:23.722Z,1.77
2023-05-30T02:09:50.633Z,2.20
2023-05-30T02:12:17.509Z,1.90
2023-05-30T02:14:45.062Z,1.50
2023-05-30T02:17:12.704Z,1.80
2023-05-30T02:19:39.681Z,1.70
2023-05-30T02:22:08.986Z,1.73
2023-05-30T02:24:35.842Z,1.90
2023-05-30T02:27:02.725Z,1.80
2023-05-30T02:29:29.636Z,1.87
2023-05-30T02:31:56.688Z,1.60
2023-05-30T02:34:23.620Z,1.90
2023-05-30T02:36:50.485Z,1.80
2023-05-30T02:39:17.695Z,1.73
2023-05-30T02:41:44.576Z,1.90
2023-05-30T02:44:11.541Z,2.07
2023-05-30T02:46:38.551Z,2.10
2023-05-30T02:49:05.438Z,1.90
2023-05-30T02:51:32.609Z,1.87
2023-05-30T02:53:59.495Z,1.70
2023-05-30T02:56:29.250Z,1.80
2023-05-30T02:58:57.781Z,1.77
2023-05-30T03:01:25.045Z,2.10
2023-05-30T03:03:52.132Z,2.20
2023-05-30T03:06:20.997Z,1.93
2023-05-30T03:08:58.669Z,2.20
2023-05-30T03:11:26.486Z,1.90
2023-05-30T03:13:53.582Z,1.90
2023-05-30T03:16:20.544Z,1.90
2023-05-30T03:18:48.214Z,2.20
2023-05-30T03:21:16.716Z,1.90
2023-05-30T03:23:43.618Z,2.00
2023-05-30T03:26:10.595Z,2.27
2023-05-30T03:28:37.572Z,1.73
2023-05-30T03:31:05.219Z,1.80
2023-05-30T03:33:32.258Z,1.80
2023-05-30T03:35:59.386Z,2.00
2023-05-30T03:38:26.374Z,2.00
2023-05-30T03:40:53.404Z,1.77
2023-05-30T03:43:20.494Z,1.90
2023-05-30T03:45:47.518Z,2.27
2023-05-30T03:48:14.453Z,2.37
2023-05-30T03:50:41.276Z,2.00
2023-05-30T03:53:08.242Z,2.20
2023-05-30T03:55:35.188Z,2.00
2023-05-30T03:58:02.187Z,1.90
2023-05-30T04:00:31.464Z,2.17
2023-05-30T04:03:01.895Z,2.07
2023-05-30T04:05:28.918Z,2.07
2023-05-30T04:07:55.802Z,2.17
2023-05-30T04:10:22.969Z,1.93
2023-05-30T04:12:50.014Z,2.47
2023-05-30T04:15:32.061Z,2.10
2023-05-30T04:18:05.495Z,2.30
2023-05-30T04:20:52.550Z,2.03
2023-05-30T04:23:20.010Z,2.10
2023-05-30T04:25:48.930Z,2.60
2023-05-30T04:28:21.100Z,2.33
2023-05-30T04:30:50.785Z,2.13
2023-05-30T04:33:18.488Z,2.33
2023-05-30T04:35:46.139Z,2.40
2023-05-30T04:38:21.105Z,2.00
2023-05-30T04:40:51.567Z,2.37
2023-05-30T04:43:20.894Z,2.20
2023-05-30T04:45:57.083Z,2.60
2023-05-30T04:48:36.237Z,1.87
2023-05-30T04:51:04.044Z,2.37
2023-05-30T04:53:30.948Z,2.13
2023-05-30T04:55:58.021Z,2.20
2023-05-30T04:58:24.880Z,2.20
2023-05-30T05:00:52.483Z,2.20
2023-05-30T05:03:19.485Z,2.30
2023-05-30T05:05:46.520Z,2.30
2023-05-30T05:08:13.488Z,2.60
2023-05-30T05:10:40.710Z,2.00
2023-05-30T05:13:07.694Z,2.47
2023-05-30T05:15:34.744Z,2.20
2023-05-30T05:18:01.855Z,2.10
2023-05-30T05:20:28.833Z,2.30
2023-05-30T05:22:56.476Z,2.20
2023-05-30T05:25:24.047Z,2.40
2023-05-30T05:27:51.207Z,2.27
2023-05-30T05:30:18.878Z,2.37
2023-05-30T05:32:46.112Z,2.00
2023-05-30T05:35:13.167Z,2.47
2023-05-30T05:37:40.235Z,2.30
2023-05-30T05:40:09.208Z,2.03
2023-05-30T05:42:36.182Z,2.03
2023-05-30T05:45:03.336Z,2.30
2023-05-30T05:47:30.245Z,2.00
2023-05-30T05:49:57.254Z,1.90
2023-05-30T05:52:24.171Z,2.27
2023-05-30T05:54:51.213Z,2.13
2023-05-30T05:57:18.288Z,2.00
2023-05-30T05:59:45.161Z,1.83
2023-05-30T06:02:12.956Z,2.47
2023-05-30T06:04:40.091Z,2.30
2023-05-30T06:07:07.272Z,2.60
2023-05-30T06:09:35.624Z,2.50
2023-05-30T06:12:05.097Z,2.50
2023-05-30T06:14:33.077Z,2.00
2023-05-30T06:17:00.252Z,2.20
2023-05-30T06:19:27.145Z,1.97
2023-05-30T06:21:54.064Z,2.00
2023-05-30T06:24:22.378Z,2.00
2023-05-30T06:26:49.494Z,2.00
2023-05-30T06:29:16.594Z,2.03
2023-05-30T06:31:43.592Z,1.97
2023-05-30T06:34:10.555Z,2.27
2023-05-30T06:36:37.528Z,1.90
2023-05-30T06:39:04.604Z,2.20
2023-05-30T06:41:31.590Z,2.10
2023-05-30T06:43:59.166Z,2.20
2023-05-30T06:46:27.307Z,1.90
2023-05-30T06:48:54.359Z,1.87
2023-05-30T06:51:21.219Z,1.97
2023-05-30T06:53:48.260Z,2.10
2023-05-30T06:56:15.137Z,1.90
2023-05-30T06:58:42.282Z,2.03
2023-05-30T07:01:09.242Z,2.23
2023-05-30T07:03:36.851Z,2.40
2023-05-30T07:06:04.597Z,2.10
2023-05-30T07:08:31.647Z,2.00
2023-05-30T07:10:58.857Z,1.93
2023-05-30T07:13:25.964Z,1.90
2023-05-30T07:18:44.583Z,1.77
2023-05-30T07:21:11.834Z,2.10
2023-05-30T07:23:38.664Z,1.93
2023-05-30T07:26:05.619Z,1.60
2023-05-30T07:28:32.471Z,1.80
2023-05-30T07:30:59.876Z,1.90
2023-05-30T07:33:29.354Z,1.87
2023-05-30T07:35:56.484Z,1.80
2023-05-30T07:38:24.120Z,1.80
2023-05-30T07:40:51.352Z,1.93
2023-05-30T07:43:18.652Z,2.27
2023-05-30T07:45:45.743Z,1.90
2023-05-30T07:48:12.678Z,1.60
2023-05-30T07:50:39.635Z,1.80
2023-05-30T07:55:56.734Z,1.70
2023-05-30T07:58:25.072Z,2.00
2023-05-30T08:00:52.204Z,1.70
2023-05-30T08:03:19.249Z,1.80
2023-05-30T08:05:52.467Z,2.10
2023-05-30T08:08:19.923Z,2.00
2023-05-30T08:10:46.908Z,1.80
2023-05-30T08:13:15.614Z,1.80
2023-05-30T08:15:42.824Z,1.40
2023-05-30T08:18:10.342Z,2.00
2023-05-30T08:20:37.435Z,1.77
2023-05-30T08:23:04.956Z,1.90
2023-05-30T08:25:36.681Z,1.80
2023-05-30T08:28:04.573Z,1.50
2023-05-30T08:30:35.288Z,1.50
2023-05-30T08:33:03.021Z,1.70
2023-05-30T08:35:30.244Z,1.63
2023-05-30T08:37:59.012Z,1.77
2023-05-30T08:40:27.372Z,1.98
2023-05-30T08:42:54.703Z,1.48
2023-05-30T08:45:21.824Z,1.70
2023-05-30T08:47:52.166Z,1.70
2023-05-30T08:50:21.714Z,1.75
2023-05-30T08:52:52.515Z,2.08
2023-05-30T08:55:35.174Z,2.05
2023-05-30T08:58:29.039Z,1.77
2023-05-30T09:03:48.664Z,1.80
2023-05-30T09:06:17.294Z,1.60
2023-05-30T09:08:48.593Z,1.85
2023-05-30T09:11:16.457Z,1.80
2023-05-30T09:13:44.665Z,1.90
2023-05-30T09:16:11.741Z,1.70
2023-05-30T09:18:38.878Z,1.80
2023-05-30T09:21:06.480Z,1.80
2023-05-30T09:23:34.054Z,1.70
2023-05-30T09:26:01.433Z,1.70
2023-05-30T09:28:29.485Z,1.90
2023-05-30T09:33:52.555Z,2.00
2023-05-30T09:36:22.310Z,1.92
2023-05-30T09:38:53.922Z,1.90
2023-05-30T09:41:21.620Z,1.90
2023-05-30T09:43:53.529Z,2.10
2023-05-30T09:46:25.786Z,2.13
2023-05-30T09:48:53.236Z,1.90
2023-05-30T09:51:28.128Z,2.00
2023-05-30T09:53:58.959Z,2.00
2023-05-30T09:56:40.505Z,2.10
2023-05-30T09:59:10.220Z,2.08
2023-05-30T10:01:42.277Z,1.95
2023-05-30T10:04:13.344Z,1.90
2023-05-30T10:06:42.949Z,1.85
2023-05-30T10:09:11.200Z,1.98
2023-05-30T10:11:42.278Z,2.00
2023-05-30T10:14:11.076Z,1.73
2023-05-30T10:16:50.165Z,1.73
2023-05-30T10:19:26.509Z,2.10
2023-05-30T10:24:23.057Z,1.95
2023-05-30T10:26:57.274Z,2.00
2023-05-30T10:29:29.745Z,1.90
2023-05-30T10:31:59.588Z,1.95
2023-05-30T10:34:38.172Z,1.90
2023-05-30T10:37:06.154Z,1.92
2023-05-30T10:39:48.242Z,1.88
2023-05-30T10:42:43.137Z,2.00
2023-05-30T10:48:30.223Z,1.70
2023-05-30T10:51:01.419Z,1.80
2023-05-30T10:53:29.169Z,1.60
2023-05-30T10:55:56.815Z,1.90
2023-05-30T10:58:43.301Z,1.75
2023-05-30T11:01:30.052Z,1.80
2023-05-30T11:04:03.121Z,1.42
2023-05-30T11:06:34.415Z,1.42
2023-05-30T11:12:08.198Z,1.50
2023-05-30T11:14:40.631Z,1.63
2023-05-30T11:17:08.521Z,1.60
2023-05-30T11:19:44.273Z,1.88
2023-05-30T11:22:23.857Z,1.58
2023-05-30T11:25:24.924Z,1.48
2023-05-30T11:28:13.863Z,1.63
2023-05-30T11:33:40.517Z,1.58
2023-05-30T11:36:10.200Z,1.67
2023-05-30T11:38:37.223Z,1.50
2023-05-30T11:41:04.933Z,1.60
2023-05-30T11:43:31.860Z,1.58
2023-05-30T11:46:00.876Z,1.60
2023-05-30T11:48:27.872Z,1.70
2023-05-30T11:50:56.718Z,1.60
2023-05-30T11:53:23.960Z,1.30
2023-05-30T11:55:51.194Z,1.52
2023-05-30T11:58:19.394Z,1.50
2023-05-30T12:00:48.050Z,1.60
2023-05-30T12:03:18.447Z,1.38
2023-05-30T12:05:58.168Z,1.52
2023-05-30T12:08:26.205Z,1.40
2023-05-30T12:10:56.626Z,1.75
2023-05-30T12:13:23.683Z,1.20
2023-05-30T12:15:52.341Z,1.52
2023-05-30T12:18:20.912Z,1.45
2023-05-30T12:20:50.961Z,1.58
2023-05-30T12:23:25.091Z,1.40
2023-05-30T12:25:56.211Z,1.40
2023-05-30T12:28:23.907Z,1.48
2023-05-30T12:30:55.213Z,1.42
2023-05-30T12:33:23.300Z,1.52
2023-05-30T12:35:55.653Z,1.40
2023-05-30T12:38:23.091Z,1.40
2023-05-30T12:40:50.799Z,1.30
2023-05-30T12:46:20.500Z,1.40
2023-05-30T12:48:47.493Z,1.30
2023-05-30T12:51:14.838Z,1.40
2023-05-30T12:53:42.201Z,1.70
2023-05-30T12:56:09.188Z,1.30
2023-05-30T12:58:36.262Z,1.50
2023-05-30T13:01:03.484Z,1.42
2023-05-30T13:03:30.652Z,1.25
2023-05-30T13:05:57.695Z,1.45
2023-05-30T13:08:24.699Z,1.50
2023-05-30T13:10:51.705Z,1.55
2023-05-30T13:13:19.385Z,1.30
2023-05-30T13:15:46.461Z,1.48
2023-05-30T13:18:13.433Z,1.48
2023-05-30T13:20:40.563Z,1.25
2023-05-30T13:23:07.659Z,1.50
2023-05-30T13:25:34.535Z,1.60
2023-05-30T13:28:01.623Z,1.50
2023-05-30T13:30:28.666Z,1.40
2023-05-30T13:32:55.671Z,1.20
2023-05-30T13:35:22.618Z,1.40
2023-05-30T13:37:49.572Z,1.30
2023-05-30T13:40:16.680Z,1.40
2023-05-30T13:42:43.941Z,1.40
2023-05-30T13:45:11.464Z,1.70
2023-05-30T13:47:38.577Z,1.10
2023-05-30T13:50:06.521Z,1.30
2023-05-30T13:52:34.140Z,1.40
2023-05-30T13:55:01.859Z,1.30
2023-05-30T13:57:28.747Z,1.35
2023-05-30T13:59:55.693Z,1.17
2023-05-30T14:02:22.883Z,1.10
2023-05-30T14:04:49.953Z,1.08
2023-05-30T14:07:17.285Z,1.17
2023-05-30T14:09:44.967Z,1.30
2023-05-30T14:12:11.985Z,1.40
2023-05-30T14:14:39.497Z,1.30
2023-05-30T14:17:07.200Z,1.30
2023-05-30T14:19:34.348Z,1.40
2023-05-30T14:22:01.380Z,1.40
2023-05-30T14:24:28.541Z,1.40
2023-05-30T14:26:55.633Z,1.50
2023-05-30T14:29:22.679Z,1.40
2023-05-30T14:31:50.250Z,1.30
2023-05-30T14:34:17.277Z,1.27
2023-05-30T14:36:44.164Z,1.30
2023-05-30T14:39:12.303Z,1.30
2023-05-30T14:41:39.790Z,1.23
2023-05-30T14:44:06.945Z,1.50
2023-05-30T14:46:33.931Z,1.27
2023-05-30T14:49:01.011Z,1.33
2023-05-30T14:51:28.007Z,1.45
2023-05-30T14:53:54.954Z,1.48
2023-05-30T14:56:22.010Z,1.40
2023-05-30T14:58:48.908Z,1.30
2023-05-30T15:03:45.871Z,1.20
2023-05-30T15:06:13.473Z,1.35
2023-05-30T15:08:40.397Z,1.35
2023-05-30T15:11:08.153Z,1.40
2023-05-30T15:13:35.418Z,1.30
2023-05-30T15:16:02.434Z,1.50
2023-05-30T15:18:29.299Z,1.15
2023-05-30T15:20:56.456Z,1.50
2023-05-30T15:23:23.447Z,1.40
2023-05-30T15:25:50.369Z,1.20
2023-05-30T15:28:17.361Z,1.20
2023-05-30T15:30:44.599Z,1.17
2023-05-30T15:33:11.963Z,1.20
2023-05-30T15:35:38.895Z,1.02
2023-05-30T15:40:57.463Z,1.13
2023-05-30T15:43:24.478Z,1.00
2023-05-30T15:45:53.457Z,1.10
2023-05-30T15:48:20.420Z,1.13
2023-05-30T15:50:47.931Z,1.02
2023-05-30T15:53:14.788Z,1.02
2023-05-30T15:55:41.728Z,1.10
2023-05-30T15:58:08.771Z,1.20
2023-05-30T16:00:35.875Z,0.88
2023-05-30T16:03:02.948Z,0.90
2023-05-30T16:05:30.156Z,1.08
2023-05-30T16:07:58.493Z,1.23
2023-05-30T16:10:25.527Z,1.10
2023-05-30T16:12:52.828Z,1.00
2023-05-30T16:15:19.797Z,1.35
2023-05-30T16:17:46.725Z,1.27
2023-05-30T16:20:13.993Z,1.30
2023-05-30T16:22:43.003Z,1.30
2023-05-30T16:25:10.146Z,1.50
2023-05-30T16:27:37.276Z,1.20
2023-05-30T16:30:04.843Z,1.40
2023-05-30T16:32:31.837Z,1.30
2023-05-30T16:34:58.901Z,1.13
2023-05-30T16:37:26.091Z,1.23
2023-05-30T16:39:53.721Z,1.48
2023-05-30T16:42:20.648Z,1.20
2023-05-30T16:44:47.992Z,1.55
2023-05-30T16:47:15.769Z,1.60
2023-05-30T16:49:42.805Z,1.50
2023-05-30T16:52:09.815Z,1.35
2023-05-30T16:54:39.450Z,1.50
2023-05-30T16:57:06.878Z,1.60
2023-05-30T16:59:33.799Z,1.23
2023-05-30T17:02:01.047Z,1.40
2023-05-30T17:04:28.054Z,1.60
2023-05-30T17:06:55.097Z,1.40
2023-05-30T17:09:22.463Z,1.30
2023-05-30T17:11:49.500Z,1.63
2023-05-30T17:14:16.601Z,1.43
2023-05-30T17:16:43.647Z,1.37
2023-05-30T17:19:17.500Z,1.38
2023-05-30T17:21:48.470Z,1.67
2023-05-30T17:24:15.458Z,1.50
2023-05-30T17:26:42.343Z,1.40
2023-05-30T17:29:09.254Z,1.60
2023-05-30T17:31:36.352Z,1.40
2023-05-30T17:34:03.787Z,1.30
2023-05-30T17:36:30.880Z,1.50
2023-05-30T17:38:57.829Z,1.50
2023-05-30T17:41:24.986Z,1.33
2023-05-30T17:43:51.930Z,1.43
2023-05-30T17:46:18.898Z,1.70
2023-05-30T17:48:46.075Z,1.40
2023-05-30T17:51:13.097Z,1.70
2023-05-30T17:53:51.375Z,1.50
2023-05-30T17:56:22.715Z,1.60
2023-05-30T17:58:49.782Z,1.50
2023-05-30T18:01:17.435Z,1.60
2023-05-30T18:03:44.537Z,1.87
2023-05-30T18:06:25.271Z,1.63
2023-05-30T18:08:53.601Z,1.60
2023-05-30T18:11:20.713Z,1.67
2023-05-30T18:13:47.906Z,1.53
2023-05-30T18:16:14.932Z,1.80
2023-05-30T18:18:41.858Z,1.73
2023-05-30T18:21:11.815Z,1.70
2023-05-30T18:23:38.803Z,1.70
2023-05-30T18:26:05.830Z,1.67
2023-05-30T18:28:32.855Z,1.57
2023-05-30T18:31:00.084Z,1.80
2023-05-30T18:33:27.402Z,1.90
2023-05-30T18:36:11.342Z,2.00
2023-05-30T18:38:38.859Z,1.90
2023-05-30T18:41:05.921Z,1.80
2023-05-30T18:43:32.827Z,2.00
2023-05-30T18:46:00.195Z,2.00
2023-05-30T18:48:43.308Z,1.80
2023-05-30T18:51:11.759Z,1.87
2023-05-30T18:53:39.078Z,1.67
2023-05-30T18:56:07.526Z,1.80
2023-05-30T18:58:34.508Z,1.90
2023-05-30T19:01:01.959Z,1.93
2023-05-30T19:03:30.333Z,2.10
2023-05-30T19:05:57.728Z,2.30
2023-05-30T19:08:25.142Z,2.13
2023-05-30T19:10:52.048Z,1.90
2023-05-30T19:13:19.683Z,1.90
2023-05-30T19:15:46.611Z,2.10
2023-05-30T19:18:13.553Z,2.13
2023-05-30T19:20:40.528Z,1.90
2023-05-30T19:23:07.550Z,2.10
2023-05-30T19:25:34.490Z,2.10
2023-05-30T19:28:09.864Z,2.20
2023-05-30T19:30:38.602Z,1.73
2023-05-30T19:33:08.119Z,2.07
2023-05-30T19:35:35.898Z,2.20
2023-05-30T19:38:06.070Z,2.23
2023-05-30T19:40:33.365Z,2.03
2023-05-30T19:43:00.515Z,2.20
2023-05-30T19:45:28.277Z,2.10
2023-05-30T19:47:55.530Z,2.13
2023-05-30T19:50:22.944Z,2.17
2023-05-30T19:52:50.076Z,1.93
2023-05-30T19:55:17.129Z,2.17
2023-05-30T19:57:44.344Z,2.10
2023-05-30T20:00:12.827Z,1.90
2023-05-30T20:02:40.792Z,2.23
2023-05-30T20:05:08.229Z,2.17
2023-05-30T20:07:37.261Z,2.07
2023-05-30T20:10:04.596Z,2.10
2023-05-30T20:12:31.613Z,2.03
2023-05-30T20:14:58.627Z,2.27
2023-05-30T20:17:25.738Z,2.00
2023-05-30T20:19:59.244Z,2.40
2023-05-30T20:22:26.619Z,2.57
2023-05-30T20:24:53.544Z,1.93
2023-05-30T20:27:21.210Z,2.17
2023-05-30T20:29:49.236Z,2.30
2023-05-30T20:32:16.192Z,2.30
2023-05-30T20:34:43.048Z,2.50
2023-05-30T20:37:10.056Z,2.40
2023-05-30T20:39:37.245Z,2.13
2023-05-30T20:42:04.890Z,2.37
2023-05-30T20:44:31.988Z,2.60
2023-05-30T20:46:58.865Z,2.37
2023-05-30T20:49:26.040Z,2.37
2023-05-30T20:51:52.986Z,2.30
2023-05-30T20:54:20.053Z,2.20
2023-05-30T20:56:47.191Z,2.17
2023-05-30T20:59:14.117Z,2.30
2023-05-30T21:01:43.650Z,2.50
2023-05-30T21:04:11.049Z,2.40
2023-05-30T21:06:38.042Z,2.73
2023-05-30T21:09:04.959Z,2.20
2023-05-30T21:11:32.601Z,2.53
2023-05-30T21:13:59.511Z,2.40
2023-05-30T21:16:26.846Z,2.27
2023-05-30T21:19:00.251Z,2.40
2023-05-30T21:21:27.562Z,2.20
2023-05-30T21:23:54.699Z,1.90
2023-05-30T21:26:22.790Z,2.13
2023-05-30T21:28:49.747Z,2.20
2023-05-30T21:31:16.596Z,2.03
2023-05-30T21:33:43.462Z,2.10
2023-05-30T21:36:10.513Z,1.80
2023-05-30T21:38:37.458Z,2.23
2023-05-30T21:41:04.579Z,1.87
2023-05-30T21:43:31.454Z,2.00
2023-05-30T21:45:58.469Z,2.20
2023-05-30T21:48:25.588Z,1.90
2023-05-30T21:50:52.592Z,2.20
2023-05-30T21:53:19.491Z,1.70
2023-05-30T21:55:46.460Z,2.20
2023-05-30T21:58:13.353Z,1.90
2023-05-30T22:00:41.804Z,2.00
2023-05-30T22:03:10.532Z,2.10
2023-05-30T22:05:37.572Z,2.07
2023-05-30T22:08:04.566Z,2.20
2023-05-30T22:10:31.668Z,2.13
2023-05-30T22:12:58.697Z,1.97
2023-05-30T22:15:25.780Z,2.10
2023-05-30T22:17:52.684Z,2.47
2023-05-30T22:20:19.891Z,2.60
2023-05-30T22:22:47.134Z,2.30
2023-05-30T22:25:13.996Z,2.13
2023-05-30T22:27:40.864Z,2.30
2023-05-30T22:30:10.031Z,2.17
2023-05-30T22:32:37.262Z,2.40
2023-05-30T22:35:04.783Z,2.60
2023-05-30T22:37:31.671Z,2.40
2023-05-30T22:39:58.550Z,2.23
2023-05-30T22:42:25.478Z,2.50
2023-05-30T22:44:52.335Z,2.33
2023-05-30T22:47:19.235Z,2.20
2023-05-30T22:49:46.179Z,2.10
2023-05-30T22:52:14.460Z,2.47
2023-05-30T22:54:41.685Z,2.53
2023-05-30T22:57:08.748Z,2.20
2023-05-30T22:59:36.576Z,2.20
2023-05-30T23:02:03.542Z,2.53
2023-05-30T23:04:30.568Z,2.30
2023-05-30T23:06:57.421Z,2.43
2023-05-30T23:09:24.287Z,2.30
2023-05-30T23:11:51.143Z,2.20
2023-05-30T23:14:17.992Z,2.60
2023-05-30T23:16:44.869Z,2.50
2023-05-30T23:19:11.732Z,2.13
2023-05-30T23:21:39.094Z,2.60
2023-05-30T23:24:07.455Z,2.70
2023-05-30T23:26:34.587Z,2.20
2023-05-30T23:29:01.550Z,2.60
2023-05-30T23:31:28.969Z,2.50
2023-05-30T23:33:55.875Z,2.40
2023-05-30T23:36:22.962Z,2.30
2023-05-30T23:38:49.876Z,2.63
2023-05-30T23:41:19.580Z,2.40
2023-05-30T23:43:46.964Z,2.50
2023-05-30T23:46:14.701Z,2.17
2023-05-30T23:48:43.640Z,2.30
2023-05-30T23:51:15.849Z,2.53
2023-05-30T23:53:42.936Z,2.43
2023-05-30T23:56:11.117Z,2.30
2023-05-30T23:58:38.225Z,2.87
