createdAt,value
2023-03-31T00:02:15.495Z,15.80
2023-03-31T00:05:01.313Z,13.02
2023-03-31T00:07:48.683Z,11.80
2023-03-31T00:10:35.153Z,14.38
2023-03-31T00:13:21.192Z,12.50
2023-03-31T00:16:09.576Z,13.23
2023-03-31T00:18:55.783Z,13.48
2023-03-31T00:21:42.885Z,11.25
2023-03-31T00:24:32.844Z,15.25
2023-03-31T00:27:18.678Z,12.10
2023-03-31T00:30:05.639Z,13.55
2023-03-31T00:32:51.472Z,11.07
2023-03-31T00:35:39.397Z,11.63
2023-03-31T00:38:25.368Z,13.10
2023-03-31T00:41:11.662Z,13.80
2023-03-31T00:44:13.118Z,17.98
2023-03-31T00:47:10.198Z,10.40
2023-03-31T00:49:59.741Z,13.05
2023-03-31T00:52:46.105Z,11.77
2023-03-31T00:55:36.385Z,12.95
2023-03-31T00:58:28.290Z,11.32
2023-03-31T01:01:17.611Z,11.45
2023-03-31T01:04:05.187Z,13.68
2023-03-31T01:07:04.487Z,11.35
2023-03-31T01:09:54.443Z,11.15
2023-03-31T01:12:41.869Z,13.10
2023-03-31T01:15:27.960Z,10.70
2023-03-31T01:18:16.402Z,11.00
2023-03-31T01:21:26.010Z,11.95
2023-03-31T01:24:35.858Z,10.77
2023-03-31T01:27:38.175Z,12.83
2023-03-31T01:30:48.856Z,15.38
2023-03-31T01:37:04.338Z,13.55
2023-03-31T01:40:02.567Z,14.40
2023-03-31T01:43:08.755Z,16.67
2023-03-31T01:46:19.192Z,17.38
2023-03-31T01:49:11.143Z,15.88
2023-03-31T01:52:00.523Z,16.60
2023-03-31T01:54:55.464Z,18.08
2023-03-31T01:57:49.544Z,16.23
2023-03-31T02:00:40.553Z,15.13
2023-03-31T02:03:30.089Z,15.00
2023-03-31T02:06:22.076Z,16.92
2023-03-31T02:09:15.963Z,20.08
2023-03-31T02:12:04.886Z,14.50
2023-03-31T02:14:52.833Z,14.70
2023-03-31T02:17:40.808Z,17.58
2023-03-31T02:20:29.192Z,15.20
2023-03-31T02:23:16.317Z,17.88
2023-03-31T02:26:09.737Z,15.75
2023-03-31T02:28:55.846Z,15.52
2023-03-31T02:32:08.720Z,13.63
2023-03-31T02:34:55.501Z,15.02
2023-03-31T02:37:42.854Z,17.60
2023-03-31T02:40:30.885Z,15.02
2023-03-31T02:43:18.069Z,13.77
2023-03-31T02:46:04.389Z,12.93
2023-03-31T02:48:53.686Z,13.27
2023-03-31T02:51:42.246Z,11.98
2023-03-31T02:54:41.931Z,10.43
2023-03-31T02:58:00.041Z,15.40
2023-03-31T03:00:59.991Z,12.48
2023-03-31T03:04:03.432Z,12.57
2023-03-31T03:07:03.970Z,14.38
2023-03-31T03:09:49.533Z,13.25
2023-03-31T03:12:53.973Z,10.20
2023-03-31T03:15:53.251Z,9.95
2023-03-31T03:18:39.681Z,15.23
2023-03-31T03:21:26.675Z,12.52
2023-03-31T03:24:14.263Z,19.88
2023-03-31T03:27:00.510Z,13.27
2023-03-31T03:29:47.644Z,16.65
2023-03-31T03:32:33.898Z,11.77
2023-03-31T03:35:19.998Z,11.02
2023-03-31T03:38:05.543Z,13.07
2023-03-31T03:40:55.272Z,12.18
2023-03-31T03:43:41.016Z,12.68
2023-03-31T03:46:27.903Z,10.57
2023-03-31T03:49:14.099Z,9.85
2023-03-31T03:52:00.566Z,10.45
2023-03-31T03:54:46.390Z,12.55
2023-03-31T03:57:32.663Z,15.27
2023-03-31T04:00:18.986Z,17.58
2023-03-31T04:03:05.436Z,15.15
2023-03-31T04:05:51.155Z,13.13
2023-03-31T04:08:37.059Z,12.15
2023-03-31T04:11:23.090Z,12.30
2023-03-31T04:14:09.116Z,12.80
2023-03-31T04:16:56.609Z,12.68
2023-03-31T04:19:42.614Z,15.70
2023-03-31T04:22:35.031Z,14.93
2023-03-31T04:25:22.887Z,14.27
2023-03-31T04:28:10.646Z,12.68
2023-03-31T04:30:58.967Z,22.02
2023-03-31T04:33:46.317Z,17.35
2023-03-31T04:36:35.600Z,11.50
2023-03-31T04:39:26.940Z,14.85
2023-03-31T04:42:13.561Z,17.98
2023-03-31T04:44:59.501Z,17.02
2023-03-31T04:47:45.477Z,13.75
2023-03-31T04:50:32.648Z,15.85
2023-03-31T04:53:18.901Z,11.82
2023-03-31T04:56:06.151Z,17.90
2023-03-31T04:58:52.879Z,16.60
2023-03-31T05:01:38.583Z,17.80
2023-03-31T05:04:24.880Z,10.68
2023-03-31T05:07:10.835Z,13.05
2023-03-31T05:09:57.027Z,13.50
2023-03-31T05:12:42.481Z,13.70
2023-03-31T05:15:28.486Z,34.03
2023-03-31T05:18:14.289Z,18.48
2023-03-31T05:21:27.823Z,14.38
2023-03-31T05:24:14.115Z,9.70
2023-03-31T05:27:00.327Z,9.95
2023-03-31T05:29:46.570Z,7.75
2023-03-31T05:32:32.729Z,8.32
2023-03-31T05:35:19.285Z,9.48
2023-03-31T05:38:05.563Z,9.50
2023-03-31T05:40:51.550Z,9.10
2023-03-31T05:43:39.809Z,9.15
2023-03-31T05:46:27.596Z,11.85
2023-03-31T05:49:16.058Z,10.38
2023-03-31T05:52:02.314Z,7.50
2023-03-31T05:54:48.709Z,6.25
2023-03-31T05:57:35.015Z,8.43
2023-03-31T06:00:21.982Z,10.30
2023-03-31T06:03:08.056Z,13.10
2023-03-31T06:05:55.846Z,9.20
2023-03-31T06:08:42.453Z,11.10
2023-03-31T06:11:28.801Z,6.78
2023-03-31T06:14:15.030Z,6.70
2023-03-31T06:17:01.292Z,13.55
2023-03-31T06:19:47.164Z,7.97
2023-03-31T06:22:33.597Z,7.70
2023-03-31T06:25:19.041Z,64.00
2023-03-31T06:28:06.537Z,20.42
2023-03-31T06:31:02.147Z,16.42
2023-03-31T06:33:48.885Z,11.73
2023-03-31T06:36:35.074Z,11.80
2023-03-31T06:39:21.718Z,10.57
2023-03-31T06:42:07.837Z,11.93
2023-03-31T06:45:00.490Z,11.23
2023-03-31T06:47:46.410Z,11.20
2023-03-31T06:50:32.599Z,11.98
2023-03-31T06:53:18.667Z,9.30
2023-03-31T06:56:06.754Z,9.27
2023-03-31T06:58:52.612Z,11.20
2023-03-31T07:01:39.306Z,11.18
2023-03-31T07:04:25.354Z,9.93
2023-03-31T07:07:11.960Z,10.73
2023-03-31T07:09:57.721Z,7.95
2023-03-31T07:12:44.109Z,9.98
2023-03-31T07:15:30.514Z,8.48
2023-03-31T07:18:19.223Z,7.22
2023-03-31T07:21:09.015Z,8.63
2023-03-31T07:23:56.965Z,10.02
2023-03-31T07:26:43.386Z,6.35
2023-03-31T07:29:29.658Z,8.80
2023-03-31T07:32:15.933Z,9.77
2023-03-31T07:35:02.473Z,7.90
2023-03-31T07:37:49.788Z,7.20
2023-03-31T07:40:36.565Z,7.45
2023-03-31T07:43:22.495Z,6.05
2023-03-31T07:46:21.982Z,7.30
2023-03-31T07:49:09.652Z,8.60
2023-03-31T07:51:56.457Z,10.23
2023-03-31T07:54:42.345Z,5.45
2023-03-31T07:57:29.052Z,7.63
2023-03-31T08:00:16.350Z,8.43
2023-03-31T08:03:02.487Z,7.78
2023-03-31T08:05:52.452Z,6.47
2023-03-31T08:08:43.318Z,8.88
2023-03-31T08:11:29.363Z,8.93
2023-03-31T08:14:17.320Z,5.70
2023-03-31T08:17:05.630Z,7.53
2023-03-31T08:19:52.264Z,7.05
2023-03-31T08:22:38.796Z,10.30
2023-03-31T08:25:24.963Z,13.30
2023-03-31T08:28:14.278Z,6.65
2023-03-31T08:31:07.845Z,8.27
2023-03-31T08:33:53.449Z,5.93
2023-03-31T08:36:39.611Z,9.02
2023-03-31T08:39:25.790Z,7.53
2023-03-31T08:42:16.208Z,5.35
2023-03-31T08:45:07.418Z,7.57
2023-03-31T08:48:06.674Z,9.15
2023-03-31T08:50:58.867Z,5.32
2023-03-31T08:53:50.060Z,8.18
2023-03-31T08:56:39.391Z,8.13
2023-03-31T08:59:34.000Z,10.57
2023-03-31T09:02:26.122Z,8.90
2023-03-31T09:05:53.043Z,7.88
2023-03-31T09:08:44.980Z,7.30
2023-03-31T09:11:44.045Z,12.07
2023-03-31T09:14:40.089Z,10.32
2023-03-31T09:17:41.662Z,9.13
2023-03-31T09:20:34.512Z,8.73
2023-03-31T09:23:31.311Z,11.43
2023-03-31T09:26:32.555Z,9.85
2023-03-31T09:29:41.652Z,8.48
2023-03-31T09:32:32.292Z,12.13
2023-03-31T09:35:18.689Z,9.55
2023-03-31T09:38:04.608Z,8.93
2023-03-31T09:40:50.916Z,9.63
2023-03-31T09:43:36.389Z,9.05
2023-03-31T09:46:31.116Z,17.35
2023-03-31T09:49:20.770Z,9.55
2023-03-31T09:52:30.626Z,12.07
2023-03-31T09:55:28.455Z,10.68
2023-03-31T09:58:24.963Z,9.88
2023-03-31T10:01:13.172Z,7.97
2023-03-31T10:03:59.782Z,6.45
2023-03-31T10:06:45.998Z,11.70
2023-03-31T10:09:33.664Z,11.27
2023-03-31T10:12:25.468Z,8.68
2023-03-31T10:15:20.333Z,8.32
2023-03-31T10:18:06.696Z,8.73
2023-03-31T10:20:53.569Z,10.23
2023-03-31T10:23:39.124Z,7.47
2023-03-31T10:26:29.047Z,8.43
2023-03-31T10:29:30.669Z,6.30
2023-03-31T10:32:31.554Z,6.05
2023-03-31T10:35:27.554Z,11.02
2023-03-31T10:38:17.022Z,8.75
2023-03-31T10:41:03.196Z,6.80
2023-03-31T10:44:00.558Z,7.43
2023-03-31T10:46:49.673Z,7.47
2023-03-31T10:49:40.885Z,6.30
2023-03-31T10:55:35.143Z,6.50
2023-03-31T10:59:06.551Z,9.25
2023-03-31T11:02:27.359Z,10.90
2023-03-31T11:05:37.524Z,10.15
2023-03-31T11:08:41.595Z,9.95
2023-03-31T11:12:03.880Z,10.48
2023-03-31T11:15:04.095Z,12.32
2023-03-31T11:18:33.890Z,16.30
2023-03-31T11:21:34.903Z,18.55
2023-03-31T11:24:57.985Z,12.55
2023-03-31T11:28:02.474Z,18.35
2023-03-31T11:30:54.792Z,12.90
2023-03-31T11:34:02.979Z,13.07
2023-03-31T11:37:22.341Z,9.25
2023-03-31T11:40:45.744Z,15.18
2023-03-31T11:43:39.640Z,21.25
2023-03-31T11:46:31.674Z,11.93
2023-03-31T11:49:17.540Z,10.13
2023-03-31T11:52:09.940Z,9.45
2023-03-31T11:55:18.404Z,10.30
2023-03-31T11:58:08.637Z,7.93
2023-03-31T12:01:03.265Z,8.15
2023-03-31T12:03:54.800Z,10.57
2023-03-31T12:09:37.470Z,11.25
2023-03-31T12:12:27.538Z,12.60
2023-03-31T12:15:40.335Z,6.78
2023-03-31T12:18:27.027Z,9.55
2023-03-31T12:21:12.915Z,12.13
2023-03-31T12:23:58.384Z,11.05
2023-03-31T12:26:53.390Z,11.55
2023-03-31T12:29:53.615Z,9.98
2023-03-31T12:32:46.165Z,8.98
2023-03-31T12:35:56.653Z,7.00
2023-03-31T12:38:48.607Z,6.97
2023-03-31T12:41:53.428Z,7.07
2023-03-31T12:44:54.843Z,9.23
2023-03-31T12:48:02.635Z,7.15
2023-03-31T12:51:09.743Z,7.80
2023-03-31T12:54:18.477Z,9.35
2023-03-31T12:57:06.003Z,8.48
2023-03-31T13:00:11.761Z,7.93
2023-03-31T13:03:35.647Z,13.68
2023-03-31T13:06:27.542Z,22.70
2023-03-31T13:09:13.675Z,25.52
2023-03-31T13:12:07.053Z,31.10
2023-03-31T13:14:55.091Z,16.60
2023-03-31T13:17:41.653Z,66.50
2023-03-31T13:20:38.760Z,127.65
2023-03-31T13:23:28.908Z,56.22
2023-03-31T13:26:33.014Z,55.88
2023-03-31T13:29:16.546Z,28.77
2023-03-31T13:32:02.874Z,22.70
2023-03-31T13:34:57.024Z,18.73
2023-03-31T13:38:20.728Z,18.88
2023-03-31T13:41:51.656Z,24.58
2023-03-31T13:45:15.464Z,21.75
2023-03-31T13:48:37.307Z,26.67
2023-03-31T13:51:30.153Z,32.05
2023-03-31T13:54:22.104Z,20.70
2023-03-31T13:57:38.841Z,21.98
2023-03-31T14:00:38.942Z,17.80
2023-03-31T14:03:41.596Z,78.22
2023-03-31T14:06:32.264Z,118.85
2023-03-31T14:09:30.795Z,48.50
2023-03-31T14:12:25.296Z,66.90
2023-03-31T14:15:18.658Z,73.43
2023-03-31T14:18:05.110Z,92.07
2023-03-31T14:21:03.386Z,50.40
2023-03-31T14:24:14.959Z,43.05
2023-03-31T14:27:18.738Z,67.50
2023-03-31T14:30:42.701Z,54.53
2023-03-31T14:33:47.556Z,82.75
2023-03-31T14:36:39.482Z,40.45
2023-03-31T14:39:38.473Z,56.55
2023-03-31T14:42:37.375Z,58.00
2023-03-31T14:45:25.734Z,29.42
2023-03-31T14:48:14.485Z,59.17
2023-03-31T14:51:03.240Z,28.80
2023-03-31T14:53:58.906Z,18.88
2023-03-31T14:56:48.882Z,26.50
2023-03-31T14:59:35.942Z,29.07
2023-03-31T15:02:45.738Z,27.70
2023-03-31T15:05:33.562Z,21.63
2023-03-31T15:08:22.894Z,43.53
2023-03-31T15:11:13.373Z,33.55
2023-03-31T15:14:05.067Z,24.60
2023-03-31T15:16:51.875Z,22.05
2023-03-31T15:19:37.907Z,25.15
2023-03-31T15:22:26.165Z,27.98
2023-03-31T15:25:14.306Z,61.35
2023-03-31T15:28:04.602Z,38.88
2023-03-31T15:30:59.763Z,54.75
2023-03-31T15:33:53.525Z,27.52
2023-03-31T15:36:39.846Z,20.80
2023-03-31T15:39:27.541Z,28.80
2023-03-31T15:42:14.451Z,24.25
2023-03-31T15:45:39.156Z,26.02
2023-03-31T15:48:33.772Z,25.17
2023-03-31T15:51:24.692Z,27.33
2023-03-31T15:54:29.445Z,19.00
2023-03-31T15:57:19.826Z,28.02
2023-03-31T16:00:08.026Z,41.80
2023-03-31T16:03:05.276Z,30.42
2023-03-31T16:05:55.187Z,24.00
2023-03-31T16:08:44.872Z,31.57
2023-03-31T16:11:55.692Z,21.50
2023-03-31T16:14:56.311Z,30.92
2023-03-31T16:17:52.157Z,29.50
2023-03-31T16:20:43.980Z,47.58
2023-03-31T16:23:35.866Z,43.67
2023-03-31T16:26:23.630Z,26.00
2023-03-31T16:29:19.918Z,40.90
2023-03-31T16:32:25.682Z,41.85
2023-03-31T16:35:11.726Z,58.42
2023-03-31T16:37:57.910Z,34.67
2023-03-31T16:40:49.120Z,28.48
2023-03-31T16:43:35.296Z,31.63
2023-03-31T16:46:22.706Z,42.30
2023-03-31T16:49:08.938Z,58.50
2023-03-31T16:51:54.790Z,232.52
2023-03-31T16:54:40.539Z,86.53
2023-03-31T16:57:26.986Z,55.05
2023-03-31T17:00:13.388Z,38.25
2023-03-31T17:03:01.505Z,41.55
2023-03-31T17:05:52.759Z,28.58
2023-03-31T17:08:39.946Z,23.83
2023-03-31T17:11:27.552Z,28.25
2023-03-31T17:14:13.424Z,26.77
2023-03-31T17:16:59.492Z,23.38
2023-03-31T17:19:45.563Z,23.65
2023-03-31T17:22:32.683Z,33.65
2023-03-31T17:25:19.213Z,40.65
2023-03-31T17:28:05.892Z,30.85
2023-03-31T17:30:52.287Z,31.50
2023-03-31T17:33:38.196Z,46.40
2023-03-31T17:36:24.382Z,45.38
2023-03-31T17:39:10.352Z,53.00
2023-03-31T17:41:57.418Z,44.30
2023-03-31T17:44:43.845Z,71.82
2023-03-31T17:47:32.455Z,92.30
2023-03-31T17:50:19.738Z,98.78
2023-03-31T17:53:09.181Z,80.65
2023-03-31T17:55:55.450Z,93.25
2023-03-31T17:58:41.826Z,86.53
2023-03-31T18:01:28.402Z,59.13
2023-03-31T18:04:16.379Z,80.88
2023-03-31T18:07:02.408Z,107.07
2023-03-31T18:09:49.164Z,126.30
2023-03-31T18:12:36.773Z,163.13
2023-03-31T18:15:22.946Z,132.13
2023-03-31T18:18:09.106Z,140.18
2023-03-31T18:20:56.498Z,97.20
2023-03-31T18:23:42.712Z,86.60
2023-03-31T18:26:28.953Z,112.95
2023-03-31T18:29:15.081Z,83.70
2023-03-31T18:32:02.012Z,59.75
2023-03-31T18:34:48.423Z,58.30
2023-03-31T18:37:34.557Z,53.20
2023-03-31T18:40:20.298Z,56.78
2023-03-31T18:43:06.139Z,43.95
2023-03-31T18:45:54.641Z,41.78
2023-03-31T18:48:42.095Z,43.08
2023-03-31T18:51:28.121Z,36.72
2023-03-31T18:54:14.410Z,36.55
2023-03-31T18:57:02.109Z,45.53
2023-03-31T18:59:48.204Z,30.10
2023-03-31T19:02:34.400Z,45.35
2023-03-31T19:05:20.815Z,34.97
2023-03-31T19:08:06.854Z,29.35
2023-03-31T19:11:03.443Z,24.45
2023-03-31T19:13:49.807Z,21.67
2023-03-31T19:16:41.935Z,21.65
2023-03-31T19:19:28.971Z,15.98
2023-03-31T19:22:15.557Z,15.30
2023-03-31T19:25:01.746Z,21.05
2023-03-31T19:27:48.213Z,23.00
2023-03-31T19:30:34.603Z,27.00
2023-03-31T19:33:21.075Z,19.73
2023-03-31T19:36:07.852Z,20.92
2023-03-31T19:38:54.858Z,23.52
2023-03-31T19:41:41.122Z,26.52
2023-03-31T19:44:27.632Z,27.33
2023-03-31T19:47:14.061Z,29.38
2023-03-31T19:50:00.618Z,24.33
2023-03-31T19:52:49.733Z,23.55
2023-03-31T19:55:37.863Z,23.05
2023-03-31T19:58:23.570Z,22.85
2023-03-31T20:01:22.350Z,22.70
2023-03-31T20:04:08.429Z,22.20
2023-03-31T20:06:55.001Z,23.75
2023-03-31T20:09:42.130Z,20.55
2023-03-31T20:12:28.392Z,21.20
2023-03-31T20:15:14.325Z,20.60
2023-03-31T20:18:00.852Z,18.08
2023-03-31T20:20:47.976Z,17.27
2023-03-31T20:23:34.919Z,18.15
2023-03-31T20:26:24.864Z,18.30
2023-03-31T20:29:12.186Z,20.23
2023-03-31T20:31:58.596Z,22.60
2023-03-31T20:34:45.865Z,23.58
2023-03-31T20:37:32.814Z,42.88
2023-03-31T20:40:19.321Z,38.42
2023-03-31T20:43:05.145Z,27.05
2023-03-31T20:46:04.361Z,19.58
2023-03-31T20:48:52.529Z,25.67
2023-03-31T20:51:39.250Z,23.27
2023-03-31T20:54:26.110Z,18.55
2023-03-31T20:57:12.520Z,19.92
2023-03-31T20:59:58.810Z,16.55
2023-03-31T21:02:45.367Z,19.02
2023-03-31T21:05:32.038Z,19.27
2023-03-31T21:08:18.888Z,19.38
2023-03-31T21:11:05.746Z,20.85
2023-03-31T21:13:53.461Z,19.00
2023-03-31T21:16:40.320Z,17.98
2023-03-31T21:19:27.248Z,17.33
2023-03-31T21:22:13.250Z,19.45
2023-03-31T21:24:59.553Z,16.58
2023-03-31T21:27:45.877Z,18.75
2023-03-31T21:30:32.391Z,19.25
2023-03-31T21:33:18.768Z,18.35
2023-03-31T21:36:06.873Z,17.20
2023-03-31T21:38:54.629Z,19.40
2023-03-31T21:41:42.001Z,21.90
2023-03-31T21:44:28.660Z,19.88
2023-03-31T21:47:15.588Z,19.95
2023-03-31T21:50:01.611Z,17.77
2023-03-31T21:52:47.710Z,20.63
2023-03-31T21:55:36.104Z,15.52
2023-03-31T21:58:25.348Z,16.10
2023-03-31T22:01:11.753Z,18.17
2023-03-31T22:07:28.840Z,18.83
2023-03-31T22:10:16.252Z,21.77
2023-03-31T22:13:29.008Z,21.58
2023-03-31T22:16:24.673Z,20.10
2023-03-31T22:19:13.400Z,19.08
2023-03-31T22:22:01.479Z,19.17
2023-03-31T22:24:48.735Z,18.35
2023-03-31T22:27:43.637Z,19.17
2023-03-31T22:30:30.522Z,19.73
2023-03-31T22:33:17.453Z,21.65
2023-03-31T22:36:04.715Z,21.83
2023-03-31T22:38:51.714Z,17.60
2023-03-31T22:41:38.324Z,17.42
2023-03-31T22:44:24.915Z,18.73
2023-03-31T22:47:12.046Z,16.02
2023-03-31T22:49:58.650Z,19.50
2023-03-31T22:52:46.100Z,16.95
2023-03-31T22:55:33.048Z,16.98
2023-03-31T22:58:20.377Z,17.98
2023-03-31T23:01:07.466Z,19.42
2023-03-31T23:03:55.941Z,17.05
2023-03-31T23:06:42.499Z,18.58
2023-03-31T23:09:29.540Z,20.35
2023-03-31T23:12:15.730Z,18.13
2023-03-31T23:15:04.411Z,16.02
2023-03-31T23:17:51.140Z,14.10
2023-03-31T23:20:39.786Z,11.50
2023-03-31T23:23:26.298Z,13.10
2023-03-31T23:26:16.069Z,12.20
2023-03-31T23:29:02.731Z,11.90
2023-03-31T23:31:50.040Z,11.00
2023-03-31T23:34:41.896Z,11.20
2023-03-31T23:37:28.497Z,12.50
2023-03-31T23:40:14.994Z,11.40
2023-03-31T23:43:02.051Z,9.27
2023-03-31T23:45:48.286Z,10.95
2023-03-31T23:48:35.938Z,8.48
2023-03-31T23:51:22.719Z,13.85
2023-03-31T23:54:09.580Z,10.93
2023-03-31T23:56:56.611Z,9.82
2023-03-31T23:59:44.136Z,11.10
