createdAt,value
2018-03-01T00:00:36.213Z,-4.30
2018-03-01T00:03:05.592Z,-4.20
2018-03-01T00:05:35.085Z,-4.20
2018-03-01T00:08:03.894Z,-4.30
2018-03-01T00:10:33.502Z,-4.20
2018-03-01T00:13:02.111Z,-4.20
2018-03-01T00:15:34.100Z,-4.30
2018-03-01T00:18:08.602Z,-4.20
2018-03-01T00:20:38.150Z,-4.20
2018-03-01T00:23:08.672Z,-4.20
2018-03-01T00:25:37.951Z,-4.10
2018-03-01T00:28:07.811Z,-4.10
2018-03-01T00:30:37.456Z,-4.10
2018-03-01T00:33:11.899Z,-4.10
2018-03-01T00:35:43.492Z,-4.10
2018-03-01T00:38:11.768Z,-4.10
2018-03-01T00:40:40.064Z,-4.20
2018-03-01T00:43:08.360Z,-4.10
2018-03-01T00:45:37.633Z,-4.00
2018-03-01T00:48:09.326Z,-4.10
2018-03-01T00:50:44.200Z,-4.00
2018-03-01T00:53:15.722Z,-4.10
2018-03-01T00:56:24.664Z,-4.10
2018-03-01T00:59:00.146Z,-4.00
2018-03-01T01:01:33.960Z,-4.00
2018-03-01T01:04:10.483Z,-4.10
2018-03-01T01:06:44.161Z,-4.00
2018-03-01T01:09:19.423Z,-4.00
2018-03-01T01:11:56.666Z,-4.00
2018-03-01T01:14:24.949Z,-4.00
2018-03-01T01:16:53.234Z,-4.00
2018-03-01T01:19:21.525Z,-3.90
2018-03-01T01:21:49.804Z,-3.90
2018-03-01T01:24:19.609Z,-4.00
2018-03-01T01:27:11.421Z,-4.00
2018-03-01T01:29:40.070Z,-4.00
2018-03-01T01:32:08.354Z,-4.00
2018-03-01T01:34:38.003Z,-4.00
2018-03-01T01:37:12.888Z,-4.00
2018-03-01T01:39:47.677Z,-3.90
2018-03-01T01:42:17.141Z,-4.00
2018-03-01T01:44:46.838Z,-4.00
2018-03-01T01:47:15.816Z,-3.90
2018-03-01T01:49:44.108Z,-3.90
2018-03-01T01:52:12.412Z,-3.90
2018-03-01T01:54:43.874Z,-3.90
2018-03-01T01:57:35.246Z,-3.90
2018-03-01T02:00:03.558Z,-3.90
2018-03-01T02:02:32.050Z,-3.90
2018-03-01T02:05:04.226Z,-3.80
2018-03-01T02:07:37.878Z,-3.80
2018-03-01T02:10:12.268Z,-3.80
2018-03-01T02:16:03.625Z,-3.80
2018-03-01T02:18:31.903Z,-3.90
2018-03-01T02:21:02.080Z,-3.80
2018-03-01T02:23:35.906Z,-3.80
2018-03-01T02:26:04.220Z,-3.80
2018-03-01T02:28:33.920Z,-3.80
2018-03-01T02:31:02.794Z,-3.80
2018-03-01T02:33:32.758Z,-3.80
2018-03-01T02:36:01.350Z,-3.80
2018-03-01T02:38:36.563Z,-3.80
2018-03-01T02:41:05.190Z,-3.80
2018-03-01T02:43:34.134Z,-3.80
2018-03-01T02:46:04.802Z,-3.80
2018-03-01T02:48:33.277Z,-3.90
2018-03-01T02:51:03.399Z,-3.80
2018-03-01T02:53:32.547Z,-3.80
2018-03-01T02:56:01.815Z,-3.80
2018-03-01T02:58:51.298Z,-3.90
2018-03-01T03:01:19.622Z,-3.90
2018-03-01T03:03:48.483Z,-3.80
2018-03-01T03:06:23.827Z,-3.80
2018-03-01T03:08:53.097Z,-3.80
2018-03-01T03:11:21.488Z,-3.80
2018-03-01T03:13:50.199Z,-3.80
2018-03-01T03:16:18.761Z,-3.90
2018-03-01T03:18:49.174Z,-4.00
2018-03-01T03:21:19.770Z,-4.00
2018-03-01T03:23:53.924Z,-3.90
2018-03-01T03:26:29.780Z,-3.90
2018-03-01T03:28:58.950Z,-3.90
2018-03-01T03:31:27.301Z,-3.90
2018-03-01T03:33:55.598Z,-3.90
2018-03-01T03:36:23.892Z,-3.90
2018-03-01T03:38:53.271Z,-3.90
2018-03-01T03:41:22.285Z,-3.80
2018-03-01T03:44:08.295Z,-3.80
2018-03-01T03:46:42.040Z,-3.80
2018-03-01T03:49:11.036Z,-3.80
2018-03-01T03:51:47.134Z,-3.80
2018-03-01T03:54:22.976Z,-3.80
2018-03-01T03:56:57.219Z,-3.80
2018-03-01T03:59:30.644Z,-3.70
2018-03-01T04:02:03.052Z,-3.70
2018-03-01T04:04:33.052Z,-3.70
2018-03-01T04:07:03.780Z,-3.70
2018-03-01T04:09:32.084Z,-3.60
2018-03-01T04:12:00.391Z,-3.70
2018-03-01T04:14:32.152Z,-3.70
2018-03-01T04:17:02.410Z,-3.70
2018-03-01T04:19:31.228Z,-3.60
2018-03-01T04:22:04.245Z,-3.60
2018-03-01T04:24:32.924Z,-3.60
2018-03-01T04:27:06.597Z,-3.60
2018-03-01T04:29:34.900Z,-3.60
2018-03-01T04:32:06.994Z,-3.60
2018-03-01T04:34:38.884Z,-3.60
2018-03-01T04:37:14.148Z,-3.60
2018-03-01T04:39:47.162Z,-3.60
2018-03-01T04:42:22.998Z,-3.60
2018-03-01T04:44:59.178Z,-3.60
2018-03-01T04:47:27.631Z,-3.60
2018-03-01T04:49:56.763Z,-3.60
2018-03-01T04:52:25.805Z,-3.60
2018-03-01T04:54:55.164Z,-3.60
2018-03-01T04:57:23.445Z,-3.60
2018-03-01T04:59:53.220Z,-3.60
2018-03-01T05:02:21.557Z,-3.60
2018-03-01T05:04:52.332Z,-3.60
2018-03-01T05:07:20.619Z,-3.70
2018-03-01T05:09:50.111Z,-3.60
2018-03-01T05:12:23.631Z,-3.60
2018-03-01T05:14:52.158Z,-3.70
2018-03-01T05:17:25.755Z,-3.70
2018-03-01T05:19:55.729Z,-3.80
2018-03-01T05:22:25.039Z,-3.70
2018-03-01T05:24:56.968Z,-3.70
2018-03-01T05:27:26.012Z,-3.70
2018-03-01T05:29:54.303Z,-3.80
2018-03-01T05:32:27.720Z,-3.80
2018-03-01T05:35:01.273Z,-3.80
2018-03-01T05:37:37.668Z,-3.80
2018-03-01T05:40:10.779Z,-3.80
2018-03-01T05:42:50.364Z,-3.80
2018-03-01T05:45:19.879Z,-3.80
2018-03-01T05:47:54.409Z,-3.80
2018-03-01T05:50:30.376Z,-3.80
2018-03-01T05:53:04.971Z,-3.80
2018-03-01T05:55:37.969Z,-3.90
2018-03-01T05:58:14.430Z,-3.90
2018-03-01T06:00:50.990Z,-3.90
2018-03-01T06:03:23.724Z,-3.90
2018-03-01T06:06:00.063Z,-3.90
2018-03-01T06:08:35.563Z,-3.90
2018-03-01T06:11:04.374Z,-3.90
2018-03-01T06:13:32.652Z,-3.90
2018-03-01T06:16:01.189Z,-3.90
2018-03-01T06:18:31.335Z,-3.90
2018-03-01T06:21:06.749Z,-4.00
2018-03-01T06:23:35.035Z,-4.00
2018-03-01T06:26:03.886Z,-4.00
2018-03-01T06:28:35.524Z,-4.00
2018-03-01T06:31:08.802Z,-4.00
2018-03-01T06:33:40.742Z,-4.10
2018-03-01T06:36:10.318Z,-4.20
2018-03-01T06:38:41.096Z,-4.20
2018-03-01T06:41:10.414Z,-4.20
2018-03-01T06:43:39.377Z,-4.20
2018-03-01T06:46:15.147Z,-4.20
2018-03-01T06:48:47.551Z,-4.20
2018-03-01T06:51:21.923Z,-4.20
2018-03-01T06:53:52.139Z,-4.20
2018-03-01T06:56:21.150Z,-4.20
2018-03-01T06:58:50.018Z,-4.20
2018-03-01T07:01:18.955Z,-4.20
2018-03-01T07:03:48.200Z,-4.20
2018-03-01T07:06:17.504Z,-4.20
2018-03-01T07:08:46.520Z,-4.20
2018-03-01T07:11:14.940Z,-4.20
2018-03-01T07:13:43.199Z,-4.20
2018-03-01T07:16:13.440Z,-4.20
2018-03-01T07:18:44.933Z,-4.10
2018-03-01T07:21:21.196Z,-4.20
2018-03-01T07:23:52.789Z,-4.20
2018-03-01T07:26:22.069Z,-4.10
2018-03-01T07:28:53.886Z,-4.10
2018-03-01T07:31:23.119Z,-4.10
2018-03-01T07:33:51.720Z,-4.10
2018-03-01T07:36:20.771Z,-4.10
2018-03-01T07:38:49.996Z,-4.10
2018-03-01T07:41:19.997Z,-4.10
2018-03-01T07:43:48.342Z,-4.10
2018-03-01T07:46:39.369Z,-4.00
2018-03-01T07:49:12.065Z,-4.00
2018-03-01T07:51:41.269Z,-4.00
2018-03-01T07:54:14.073Z,-4.00
2018-03-01T07:56:42.374Z,-4.00
2018-03-01T07:59:10.885Z,-4.00
2018-03-01T08:01:42.890Z,-3.90
2018-03-01T08:04:11.349Z,-4.00
2018-03-01T08:06:46.296Z,-4.00
2018-03-01T08:09:21.891Z,-4.00
2018-03-01T08:11:51.563Z,-3.90
2018-03-01T08:14:20.091Z,-4.00
2018-03-01T08:16:49.464Z,-3.90
2018-03-01T08:19:18.288Z,-3.90
2018-03-01T08:21:47.028Z,-3.80
2018-03-01T08:24:21.047Z,-3.90
2018-03-01T08:26:49.836Z,-3.80
2018-03-01T08:29:19.223Z,-3.80
2018-03-01T08:32:10.153Z,-3.80
2018-03-01T08:34:40.397Z,-3.80
2018-03-01T08:37:10.856Z,-3.70
2018-03-01T08:39:40.672Z,-3.70
2018-03-01T08:42:12.028Z,-3.70
2018-03-01T08:44:44.775Z,-3.70
2018-03-01T08:47:35.519Z,-3.70
2018-03-01T08:50:07.500Z,-3.60
2018-03-01T08:52:42.403Z,-3.60
2018-03-01T08:55:14.950Z,-3.60
2018-03-01T08:57:46.771Z,-3.60
2018-03-01T09:00:19.305Z,-3.60
2018-03-01T09:02:48.196Z,-3.60
2018-03-01T09:05:19.619Z,-3.60
2018-03-01T09:07:47.922Z,-3.60
2018-03-01T09:10:16.261Z,-3.60
2018-03-01T09:12:49.020Z,-3.50
2018-03-01T09:15:18.086Z,-3.50
2018-03-01T09:17:49.453Z,-3.50
2018-03-01T09:20:17.724Z,-3.50
2018-03-01T09:22:47.199Z,-3.40
2018-03-01T09:25:16.163Z,-3.50
2018-03-01T09:27:46.002Z,-3.30
2018-03-01T09:30:14.305Z,-3.30
2018-03-01T09:32:42.597Z,-3.50
2018-03-01T09:35:10.892Z,-3.50
2018-03-01T09:37:39.181Z,-3.40
2018-03-01T09:40:10.962Z,-3.40
2018-03-01T09:42:42.035Z,-3.30
2018-03-01T09:45:12.175Z,-3.40
2018-03-01T09:47:43.379Z,-3.50
2018-03-01T09:50:11.671Z,-3.40
2018-03-01T09:52:41.382Z,-3.30
2018-03-01T09:55:09.658Z,-3.40
2018-03-01T09:57:43.136Z,-3.30
2018-03-01T10:00:11.430Z,-3.30
2018-03-01T10:02:39.722Z,-3.30
2018-03-01T10:05:08.076Z,-3.30
2018-03-01T10:07:37.767Z,-3.20
2018-03-01T10:10:07.529Z,-3.10
2018-03-01T10:12:40.751Z,-3.20
2018-03-01T10:15:10.036Z,-3.20
2018-03-01T10:17:38.976Z,-3.10
2018-03-01T10:20:07.256Z,-3.00
2018-03-01T10:22:37.319Z,-3.00
2018-03-01T10:25:06.268Z,-3.00
2018-03-01T10:27:41.223Z,-3.10
2018-03-01T10:30:11.108Z,-3.00
2018-03-01T10:32:50.155Z,-3.00
2018-03-01T10:35:23.815Z,-3.00
2018-03-01T10:37:58.113Z,-3.10
2018-03-01T10:40:28.907Z,-3.00
2018-03-01T10:42:57.211Z,-3.10
2018-03-01T10:45:25.525Z,-3.10
2018-03-01T10:47:53.822Z,-3.10
2018-03-01T10:50:24.913Z,-3.10
2018-03-01T10:52:59.013Z,-3.10
2018-03-01T10:55:30.403Z,-3.10
2018-03-01T10:58:02.986Z,-3.10
2018-03-01T11:00:42.689Z,-3.00
2018-03-01T11:03:18.567Z,-3.00
2018-03-01T11:05:50.452Z,-3.00
2018-03-01T11:08:19.631Z,-3.00
2018-03-01T11:10:51.458Z,-3.00
2018-03-01T11:13:23.261Z,-3.10
2018-03-01T11:15:51.553Z,-3.00
2018-03-01T11:18:21.479Z,-3.00
2018-03-01T11:20:51.807Z,-3.00
2018-03-01T11:23:25.995Z,-3.10
2018-03-01T11:26:01.428Z,-3.10
2018-03-01T11:28:34.601Z,-3.10
2018-03-01T11:31:11.186Z,-3.00
2018-03-01T11:33:46.021Z,-3.00
2018-03-01T11:36:19.424Z,-3.10
2018-03-01T11:38:57.233Z,-3.00
2018-03-01T11:41:30.799Z,-3.00
2018-03-01T11:44:04.145Z,-3.00
2018-03-01T11:46:39.416Z,-2.90
2018-03-01T11:49:07.888Z,-2.90
2018-03-01T11:51:36.513Z,-2.90
2018-03-01T11:54:05.616Z,-2.90
2018-03-01T11:56:34.097Z,-2.90
2018-03-01T11:59:05.578Z,-2.90
2018-03-01T12:01:38.935Z,-2.90
2018-03-01T12:04:12.584Z,-2.80
2018-03-01T12:06:42.363Z,-2.80
2018-03-01T12:09:15.291Z,-2.80
2018-03-01T12:11:43.584Z,-2.90
2018-03-01T12:14:11.867Z,-2.90
2018-03-01T12:16:47.569Z,-2.80
2018-03-01T12:19:16.637Z,-2.80
2018-03-01T12:21:49.815Z,-2.80
2018-03-01T12:24:22.391Z,-2.80
2018-03-01T12:26:58.071Z,-2.80
2018-03-01T12:29:31.574Z,-2.70
2018-03-01T12:32:04.070Z,-2.70
2018-03-01T12:34:40.647Z,-2.60
2018-03-01T12:37:17.128Z,-2.60
2018-03-01T12:39:51.967Z,-2.60
2018-03-01T12:42:23.304Z,-2.50
2018-03-01T12:44:52.666Z,-2.50
2018-03-01T12:47:23.576Z,-2.40
2018-03-01T12:49:52.554Z,-2.50
2018-03-01T12:52:22.271Z,-2.50
2018-03-01T12:54:54.439Z,-2.50
2018-03-01T12:57:25.120Z,-2.50
2018-03-01T12:59:58.066Z,-2.50
2018-03-01T13:02:33.188Z,-2.40
2018-03-01T13:05:12.592Z,-2.50
2018-03-01T13:07:48.667Z,-2.50
2018-03-01T13:10:20.545Z,-2.50
2018-03-01T13:12:55.922Z,-2.50
2018-03-01T13:15:29.915Z,-2.40
2018-03-01T13:18:04.680Z,-2.40
2018-03-01T13:20:37.015Z,-2.40
2018-03-01T13:23:05.578Z,-2.30
2018-03-01T13:25:36.929Z,-2.30
2018-03-01T13:28:06.750Z,-2.40
2018-03-01T13:33:42.356Z,-2.40
2018-03-01T13:36:37.838Z,-2.30
2018-03-01T13:39:14.627Z,-2.40
2018-03-01T13:41:46.122Z,-2.30
2018-03-01T13:44:15.144Z,-2.30
2018-03-01T13:46:47.930Z,-2.30
2018-03-01T13:49:17.671Z,-2.30
2018-03-01T13:51:47.242Z,-2.30
2018-03-01T13:54:16.180Z,-2.30
2018-03-01T13:56:48.091Z,-2.20
2018-03-01T13:59:20.837Z,-2.30
2018-03-01T14:01:50.995Z,-2.20
2018-03-01T14:04:42.067Z,-2.20
2018-03-01T14:07:14.785Z,-2.10
2018-03-01T14:09:45.969Z,-2.10
2018-03-01T14:12:15.156Z,-2.10
2018-03-01T14:14:52.194Z,-2.10
2018-03-01T14:17:21.531Z,-2.10
2018-03-01T14:19:57.787Z,-1.90
2018-03-01T14:25:31.570Z,-2.00
2018-03-01T14:28:06.283Z,-2.00
2018-03-01T14:30:34.795Z,-2.00
2018-03-01T14:33:03.092Z,-1.90
2018-03-01T14:35:34.711Z,-1.80
2018-03-01T14:38:05.522Z,-1.90
2018-03-01T14:40:37.735Z,-2.00
2018-03-01T14:43:09.208Z,-1.90
2018-03-01T14:45:38.572Z,-1.90
2018-03-01T14:48:08.662Z,-1.90
2018-03-01T14:50:39.771Z,-1.90
2018-03-01T14:53:08.091Z,-1.80
2018-03-01T14:55:39.012Z,-1.80
2018-03-01T14:58:14.303Z,-1.80
2018-03-01T15:00:44.607Z,-1.70
2018-03-01T15:03:13.122Z,-1.70
2018-03-01T15:05:45.246Z,-1.70
2018-03-01T15:08:15.440Z,-1.70
2018-03-01T15:10:44.542Z,-1.60
2018-03-01T15:13:13.439Z,-1.60
2018-03-01T15:15:47.375Z,-1.70
2018-03-01T15:18:18.715Z,-1.60
2018-03-01T15:20:48.014Z,-1.60
2018-03-01T15:23:17.059Z,-1.60
2018-03-01T15:25:48.044Z,-1.70
2018-03-01T15:28:16.735Z,-1.60
2018-03-01T15:30:46.552Z,-1.50
2018-03-01T15:33:17.191Z,-1.50
2018-03-01T15:35:47.344Z,-1.50
2018-03-01T15:38:19.963Z,-1.50
2018-03-01T15:40:48.261Z,-1.40
2018-03-01T15:43:16.546Z,-1.40
2018-03-01T15:45:46.943Z,-1.40
2018-03-01T15:48:21.272Z,-1.40
2018-03-01T15:51:23.600Z,-1.40
2018-03-01T15:54:00.137Z,-1.40
2018-03-01T15:56:28.424Z,-1.40
2018-03-01T15:58:57.186Z,-1.40
2018-03-01T16:01:27.125Z,-1.30
2018-03-01T16:03:56.186Z,-1.30
2018-03-01T16:06:24.985Z,-1.30
2018-03-01T16:08:54.685Z,-1.40
2018-03-01T16:11:32.489Z,-1.40
2018-03-01T16:14:10.125Z,-1.30
2018-03-01T16:16:39.878Z,-1.40
2018-03-01T16:19:17.151Z,-1.40
2018-03-01T16:22:08.226Z,-1.30
2018-03-01T16:24:40.592Z,-1.40
2018-03-01T16:27:09.810Z,-1.30
2018-03-01T16:29:43.250Z,-1.30
2018-03-01T16:32:15.036Z,-1.30
2018-03-01T16:34:48.544Z,-1.30
2018-03-01T16:37:22.040Z,-1.30
2018-03-01T16:39:57.042Z,-1.20
2018-03-01T16:42:28.100Z,-1.20
2018-03-01T16:44:56.390Z,-1.20
2018-03-01T16:47:26.066Z,-1.20
2018-03-01T16:49:55.989Z,-1.20
2018-03-01T16:52:25.025Z,-1.30
2018-03-01T16:54:55.421Z,-1.30
2018-03-01T16:57:30.751Z,-1.30
2018-03-01T17:00:05.094Z,-1.30
2018-03-01T17:02:37.144Z,-1.30
2018-03-01T17:05:06.111Z,-1.30
2018-03-01T17:07:35.024Z,-1.40
2018-03-01T17:10:03.329Z,-1.40
2018-03-01T17:12:32.442Z,-1.40
2018-03-01T17:15:00.731Z,-1.40
2018-03-01T17:17:32.640Z,-1.40
2018-03-01T17:20:05.808Z,-1.40
2018-03-01T17:22:43.555Z,-1.40
2018-03-01T17:25:14.665Z,-1.40
2018-03-01T17:27:46.248Z,-1.40
2018-03-01T17:30:17.441Z,-1.40
2018-03-01T17:32:45.750Z,-1.40
2018-03-01T17:35:15.204Z,-1.30
2018-03-01T17:37:45.186Z,-1.40
2018-03-01T17:40:15.961Z,-1.40
2018-03-01T17:42:53.291Z,-1.40
2018-03-01T17:45:26.282Z,-1.40
2018-03-01T17:48:00.252Z,-1.30
2018-03-01T17:50:36.401Z,-1.40
2018-03-01T17:53:45.910Z,-1.40
2018-03-01T17:56:20.294Z,-1.40
2018-03-01T17:58:56.608Z,-1.30
2018-03-01T18:01:31.163Z,-1.30
2018-03-01T18:04:02.934Z,-1.30
2018-03-01T18:06:31.235Z,-1.30
2018-03-01T18:09:04.364Z,-1.30
2018-03-01T18:11:35.059Z,-1.30
2018-03-01T18:14:04.573Z,-1.20
2018-03-01T18:16:33.005Z,-1.20
2018-03-01T18:19:01.300Z,-1.10
2018-03-01T18:21:33.398Z,-1.00
2018-03-01T18:24:23.755Z,-0.90
2018-03-01T18:26:52.359Z,-0.90
2018-03-01T18:29:20.977Z,-0.90
2018-03-01T18:31:52.411Z,-0.80
2018-03-01T18:34:24.619Z,-0.80
2018-03-01T18:36:57.481Z,-0.70
2018-03-01T18:39:30.439Z,-0.70
2018-03-01T18:41:59.699Z,-0.70
2018-03-01T18:44:27.981Z,-0.60
2018-03-01T18:46:56.580Z,-0.60
2018-03-01T18:49:25.432Z,-0.60
2018-03-01T18:51:56.374Z,-0.60
2018-03-01T18:54:24.676Z,-0.60
2018-03-01T18:56:54.085Z,-0.50
2018-03-01T18:59:24.978Z,-0.50
2018-03-01T19:01:57.277Z,-0.50
2018-03-01T19:04:26.269Z,-0.50
2018-03-01T19:06:54.848Z,-0.60
2018-03-01T19:09:23.405Z,-0.60
2018-03-01T19:11:53.323Z,-0.60
2018-03-01T19:14:23.428Z,-0.60
2018-03-01T19:16:52.071Z,-0.70
2018-03-01T19:19:22.794Z,-0.70
2018-03-01T19:21:52.774Z,-0.60
2018-03-01T19:24:21.325Z,-0.60
2018-03-01T19:26:50.802Z,-0.60
2018-03-01T19:29:19.803Z,-0.60
2018-03-01T19:31:48.099Z,-0.50
2018-03-01T19:34:22.023Z,-0.50
2018-03-01T19:36:55.991Z,-0.50
2018-03-01T19:39:42.498Z,-0.50
2018-03-01T19:42:10.784Z,-0.40
2018-03-01T19:44:41.267Z,-0.40
2018-03-01T19:47:14.180Z,-0.40
2018-03-01T19:49:49.707Z,-0.50
2018-03-01T19:52:27.168Z,-0.50
2018-03-01T19:54:56.429Z,-0.50
2018-03-01T19:57:24.724Z,-0.60
2018-03-01T19:59:53.953Z,-0.50
2018-03-01T20:02:22.278Z,-0.50
2018-03-01T20:04:50.642Z,-0.60
2018-03-01T20:07:22.212Z,-0.60
2018-03-01T20:09:58.084Z,-0.60
2018-03-01T20:12:32.212Z,-0.50
2018-03-01T20:15:07.140Z,-0.50
2018-03-01T20:17:40.977Z,-0.50
2018-03-01T20:20:13.931Z,-0.50
2018-03-01T20:22:43.527Z,-0.50
2018-03-01T20:25:14.263Z,-0.50
2018-03-01T20:27:47.165Z,-0.50
2018-03-01T20:30:15.463Z,-0.50
2018-03-01T20:32:55.831Z,-0.50
2018-03-01T20:35:24.461Z,-0.50
2018-03-01T20:37:53.626Z,-0.50
2018-03-01T20:40:24.827Z,-0.50
2018-03-01T20:42:58.538Z,-0.50
2018-03-01T20:45:30.639Z,-0.50
2018-03-01T20:47:59.805Z,-0.60
2018-03-01T20:50:32.272Z,-0.50
2018-03-01T20:53:00.641Z,-0.50
2018-03-01T20:55:30.789Z,-0.60
2018-03-01T20:58:10.987Z,-0.60
2018-03-01T21:00:42.436Z,-0.70
2018-03-01T21:03:12.919Z,-0.70
2018-03-01T21:05:42.551Z,-0.70
2018-03-01T21:08:20.488Z,-0.70
2018-03-01T21:10:57.097Z,-0.70
2018-03-01T21:13:27.745Z,-0.70
2018-03-01T21:16:04.147Z,-0.80
2018-03-01T21:18:33.048Z,-0.80
2018-03-01T21:21:03.966Z,-0.80
2018-03-01T21:23:35.416Z,-0.90
2018-03-01T21:26:05.275Z,-0.90
2018-03-01T21:28:35.292Z,-0.90
2018-03-01T21:31:04.628Z,-0.90
2018-03-01T21:33:34.394Z,-0.90
2018-03-01T21:36:02.683Z,-1.00
2018-03-01T21:38:34.057Z,-1.00
2018-03-01T21:41:02.359Z,-1.00
2018-03-01T21:43:30.648Z,-1.00
2018-03-01T21:45:59.599Z,-1.00
2018-03-01T21:48:32.669Z,-1.00
2018-03-01T21:51:01.839Z,-1.00
2018-03-01T21:53:30.149Z,-1.10
2018-03-01T21:55:58.433Z,-1.10
2018-03-01T21:58:26.862Z,-1.00
2018-03-01T22:00:55.395Z,-1.00
2018-03-01T22:03:25.056Z,-1.00
2018-03-01T22:05:55.623Z,-1.10
2018-03-01T22:08:23.925Z,-1.10
2018-03-01T22:10:52.968Z,-1.00
2018-03-01T22:13:21.430Z,-1.00
2018-03-01T22:15:53.740Z,-1.00
2018-03-01T22:18:27.538Z,-1.00
2018-03-01T22:21:01.255Z,-1.00
2018-03-01T22:23:30.504Z,-1.00
2018-03-01T22:26:01.507Z,-1.00
2018-03-01T22:28:29.995Z,-0.90
2018-03-01T22:31:00.533Z,-0.90
2018-03-01T22:33:29.201Z,-0.90
2018-03-01T22:36:07.409Z,-0.90
2018-03-01T22:38:36.384Z,-0.90
2018-03-01T22:44:27.539Z,-0.90
2018-03-01T22:46:56.846Z,-0.90
2018-03-01T22:49:25.219Z,-0.90
2018-03-01T22:51:56.863Z,-0.80
2018-03-01T22:54:25.285Z,-0.80
2018-03-01T22:57:18.972Z,-0.80
2018-03-01T22:59:49.039Z,-0.80
2018-03-01T23:02:27.194Z,-0.80
2018-03-01T23:05:00.117Z,-0.80
2018-03-01T23:07:32.680Z,-0.80
2018-03-01T23:10:07.263Z,-0.80
2018-03-01T23:12:44.302Z,-0.80
2018-03-01T23:15:18.832Z,-0.70
2018-03-01T23:17:48.096Z,-0.70
2018-03-01T23:20:17.224Z,-0.70
2018-03-01T23:22:46.888Z,-0.70
2018-03-01T23:25:16.605Z,-0.70
2018-03-01T23:27:48.784Z,-0.70
2018-03-01T23:30:17.267Z,-0.70
2018-03-01T23:32:53.618Z,-0.70
2018-03-01T23:35:28.199Z,-0.60
2018-03-01T23:37:58.402Z,-0.60
2018-03-01T23:40:31.881Z,-0.60
2018-03-01T23:43:00.907Z,-0.60
2018-03-01T23:45:30.882Z,-0.60
2018-03-01T23:47:59.360Z,-0.60
2018-03-01T23:50:27.653Z,-0.60
2018-03-01T23:52:56.456Z,-0.50
2018-03-01T23:55:25.143Z,-0.50
2018-03-01T23:57:53.464Z,-0.60
