createdAt,value
2023-03-06T00:34:37.717Z,18.24
2023-03-06T00:35:37.981Z,18.00
2023-03-06T00:36:38.001Z,19.52
2023-03-06T00:37:38.135Z,18.26
2023-03-06T00:38:38.269Z,19.07
2023-03-06T00:39:38.400Z,18.06
2023-03-06T00:40:38.534Z,19.18
2023-03-06T00:41:38.675Z,17.54
2023-03-06T01:39:47.940Z,18.98
2023-03-06T01:40:48.174Z,18.24
2023-03-06T01:41:48.417Z,20.67
2023-03-06T01:42:48.652Z,19.95
2023-03-06T02:31:57.849Z,18.18
2023-03-06T02:32:58.095Z,20.55
2023-03-06T02:33:58.306Z,18.11
2023-03-06T02:34:58.429Z,17.97
2023-03-06T02:35:58.671Z,18.93
2023-03-06T02:36:58.875Z,17.87
2023-03-06T02:37:59.111Z,18.06
2023-03-06T02:38:59.343Z,19.25
2023-03-06T02:39:59.535Z,16.78
2023-03-06T02:40:59.759Z,16.45
2023-03-06T02:42:00.001Z,17.87
2023-03-06T02:43:00.226Z,17.83
2023-03-06T02:44:00.461Z,19.01
2023-03-06T02:45:01.051Z,17.12
2023-03-06T02:46:00.872Z,17.52
2023-03-06T02:47:01.016Z,16.66
2023-03-06T02:48:01.356Z,17.56
2023-03-06T02:49:01.621Z,17.28
2023-03-06T02:50:01.826Z,17.92
2023-03-06T02:51:02.074Z,17.68
2023-03-06T02:52:02.336Z,17.80
2023-03-06T02:53:02.549Z,17.69
2023-03-06T02:54:02.775Z,17.78
2023-03-06T02:55:03.008Z,17.74
2023-03-06T02:56:03.256Z,17.40
2023-03-06T02:57:03.533Z,16.46
2023-03-06T02:58:03.739Z,17.05
2023-03-06T02:59:03.966Z,16.61
2023-03-06T03:00:04.208Z,18.24
2023-03-06T03:01:04.433Z,17.76
2023-03-06T03:02:04.687Z,18.42
2023-03-06T03:03:04.788Z,17.62
2023-03-06T03:04:05.097Z,18.23
2023-03-06T03:05:05.268Z,18.21
2023-03-06T03:06:05.504Z,17.32
2023-03-06T03:07:05.738Z,18.57
2023-03-06T03:08:05.943Z,18.67
2023-03-06T03:09:06.181Z,17.52
2023-03-06T03:10:06.423Z,17.94
2023-03-06T03:11:06.644Z,16.69
2023-03-06T03:12:06.849Z,16.68
2023-03-06T03:13:07.082Z,18.28
2023-03-06T03:14:07.292Z,19.05
2023-03-06T03:15:07.507Z,17.65
2023-03-06T03:16:07.816Z,18.11
2023-03-06T03:17:08.006Z,18.56
2023-03-06T03:18:08.162Z,17.99
2023-03-06T03:19:08.343Z,17.34
2023-03-06T03:20:08.531Z,18.76
2023-03-06T03:21:08.640Z,17.50
2023-03-06T03:22:08.820Z,17.45
2023-03-06T03:23:09.002Z,17.91
2023-03-06T03:24:09.192Z,16.07
2023-03-06T03:25:09.369Z,19.14
2023-03-06T03:26:09.448Z,16.69
2023-03-06T03:27:09.534Z,17.46
2023-03-06T03:28:09.622Z,18.61
2023-03-06T03:29:09.735Z,17.15
2023-03-06T03:30:09.836Z,17.72
2023-03-06T03:31:10.084Z,17.55
2023-03-06T03:32:10.161Z,17.29
2023-03-06T03:33:10.214Z,17.64
2023-03-06T03:34:10.298Z,19.43
2023-03-06T03:35:10.380Z,17.58
2023-03-06T03:36:10.453Z,17.77
2023-03-06T03:37:10.561Z,18.18
2023-03-06T03:38:10.679Z,17.20
2023-03-06T03:39:10.747Z,17.48
2023-03-06T03:40:10.855Z,16.85
2023-03-06T03:41:10.934Z,18.54
2023-03-06T03:42:11.098Z,16.68
2023-03-06T03:43:11.210Z,17.77
2023-03-06T03:44:11.326Z,17.87
2023-03-06T03:45:11.437Z,17.29
2023-03-06T03:46:11.586Z,18.09
2023-03-06T03:47:11.640Z,17.68
2023-03-06T03:48:11.857Z,18.36
2023-03-06T03:49:11.929Z,17.64
2023-03-06T03:50:12.038Z,17.45
2023-03-06T03:51:12.133Z,17.79
2023-03-06T03:52:12.232Z,17.77
2023-03-06T03:53:12.361Z,17.62
2023-03-06T03:54:12.468Z,17.38
2023-03-06T03:55:12.612Z,16.37
2023-03-06T03:56:12.737Z,16.39
2023-03-06T03:57:12.872Z,15.33
2023-03-06T03:58:13.010Z,15.76
2023-03-06T03:59:13.157Z,16.81
2023-03-06T04:00:13.284Z,17.65
2023-03-06T04:01:13.422Z,17.38
2023-03-06T04:02:13.601Z,16.97
2023-03-06T04:03:13.689Z,17.45
2023-03-06T04:04:13.834Z,17.89
2023-03-06T04:05:13.982Z,16.91
2023-03-06T04:06:14.060Z,16.93
2023-03-06T04:07:14.232Z,16.33
2023-03-06T04:08:14.407Z,16.60
2023-03-06T04:09:14.532Z,16.84
2023-03-06T04:10:14.649Z,16.33
2023-03-06T04:11:14.825Z,16.77
2023-03-06T04:12:14.986Z,16.29
2023-03-06T04:13:15.255Z,14.70
2023-03-06T04:14:15.416Z,14.94
2023-03-06T04:15:15.575Z,16.48
2023-03-06T04:16:15.827Z,15.94
2023-03-06T04:17:15.904Z,16.51
2023-03-06T04:18:16.080Z,16.47
2023-03-06T04:19:16.232Z,15.33
2023-03-06T04:20:16.382Z,16.10
2023-03-06T04:21:16.535Z,16.40
2023-03-06T04:22:16.747Z,17.01
2023-03-06T04:23:16.854Z,16.88
2023-03-06T04:24:17.005Z,16.67
2023-03-06T04:25:17.155Z,17.60
2023-03-06T04:26:17.300Z,16.87
2023-03-06T04:27:17.427Z,17.27
2023-03-06T04:28:17.541Z,17.24
2023-03-06T04:29:17.654Z,16.57
2023-03-06T04:30:17.755Z,16.84
2023-03-06T04:31:17.908Z,16.26
2023-03-06T04:32:20.301Z,16.91
2023-03-06T04:33:18.025Z,16.67
2023-03-06T04:34:18.124Z,16.55
2023-03-06T04:35:18.243Z,17.32
2023-03-06T04:36:19.303Z,16.84
2023-03-06T04:37:18.386Z,16.19
2023-03-06T04:38:18.505Z,15.15
2023-03-06T04:39:18.578Z,16.42
2023-03-06T04:40:18.668Z,17.74
2023-03-06T04:41:18.765Z,17.25
2023-03-06T04:42:18.853Z,16.70
2023-03-06T04:43:18.940Z,17.59
2023-03-06T04:44:19.047Z,16.62
2023-03-06T04:45:19.132Z,16.22
2023-03-06T04:46:19.264Z,16.68
2023-03-06T04:47:19.445Z,16.04
2023-03-06T04:48:19.473Z,16.37
2023-03-06T04:49:19.609Z,16.35
2023-03-06T04:50:19.759Z,14.83
2023-03-06T04:51:19.913Z,15.65
2023-03-06T04:52:20.034Z,14.64
2023-03-06T04:53:20.173Z,14.84
2023-03-06T04:54:20.292Z,14.87
2023-03-06T04:55:20.413Z,14.75
2023-03-06T04:56:20.534Z,15.40
2023-03-06T04:57:20.642Z,13.92
2023-03-06T04:58:20.758Z,15.88
2023-03-06T04:59:20.867Z,16.34
2023-03-06T05:00:21.058Z,16.26
2023-03-06T05:01:21.304Z,16.45
2023-03-06T05:02:21.437Z,14.87
2023-03-06T05:03:21.533Z,15.82
2023-03-06T05:04:21.634Z,16.10
2023-03-06T05:05:21.781Z,15.64
2023-03-06T05:06:21.937Z,17.10
2023-03-06T05:07:22.086Z,16.92
2023-03-06T05:08:22.227Z,15.73
2023-03-06T05:09:22.368Z,15.96
2023-03-06T05:10:22.497Z,17.58
2023-03-06T05:11:22.626Z,14.97
2023-03-06T05:12:22.773Z,15.88
2023-03-06T05:13:22.945Z,17.93
2023-03-06T05:14:23.090Z,15.35
2023-03-06T05:15:23.231Z,15.70
2023-03-06T05:16:23.427Z,15.59
2023-03-06T05:17:23.562Z,16.46
2023-03-06T05:18:23.714Z,16.99
2023-03-06T05:19:23.859Z,15.47
2023-03-06T05:20:24.005Z,15.85
2023-03-06T05:52:27.724Z,17.56
2023-03-06T05:53:27.844Z,16.24
2023-03-06T05:54:27.949Z,16.95
2023-03-06T05:55:28.048Z,16.10
2023-03-06T05:56:28.153Z,17.09
2023-03-06T06:08:30.013Z,16.30
2023-03-06T06:09:30.184Z,15.65
2023-03-06T06:10:30.358Z,17.07
2023-03-06T06:11:30.501Z,16.74
2023-03-06T06:12:30.666Z,15.15
2023-03-06T06:13:30.825Z,16.90
2023-03-06T06:14:30.983Z,16.01
2023-03-06T06:15:31.206Z,15.12
2023-03-06T06:16:31.284Z,14.65
2023-03-06T06:17:31.423Z,15.46
2023-03-06T06:18:31.552Z,15.67
2023-03-06T06:19:32.088Z,15.02
2023-03-06T06:20:31.844Z,14.98
2023-03-06T06:21:31.944Z,15.55
2023-03-06T06:22:32.055Z,15.08
2023-03-06T06:23:32.167Z,15.28
2023-03-06T06:24:32.304Z,16.12
2023-03-06T06:25:32.419Z,16.93
2023-03-06T06:26:32.501Z,15.53
2023-03-06T06:27:32.673Z,15.99
2023-03-06T06:28:32.718Z,16.59
2023-03-06T06:29:32.844Z,16.22
2023-03-06T06:30:33.001Z,16.97
2023-03-06T06:31:33.185Z,16.04
2023-03-06T06:32:33.204Z,16.69
2023-03-06T06:33:33.310Z,14.42
2023-03-06T06:34:33.442Z,13.67
2023-03-06T06:35:33.566Z,13.51
2023-03-06T06:36:34.463Z,14.40
2023-03-06T06:37:33.796Z,14.66
2023-03-06T06:38:33.931Z,14.34
2023-03-06T06:39:34.047Z,14.59
2023-03-06T06:40:34.174Z,14.89
2023-03-06T06:41:53.121Z,15.63
2023-03-06T06:44:34.550Z,16.32
2023-03-06T06:45:34.644Z,15.34
2023-03-06T06:47:20.411Z,16.28
2023-03-06T06:47:34.866Z,16.14
2023-03-06T06:48:34.954Z,16.71
2023-03-06T06:49:35.036Z,16.62
2023-03-06T06:50:35.176Z,16.26
2023-03-06T06:51:35.233Z,15.92
2023-03-06T06:52:35.310Z,15.56
2023-03-06T06:53:35.401Z,15.32
2023-03-06T06:54:35.510Z,15.34
2023-03-06T06:55:35.578Z,12.98
2023-03-06T06:56:35.657Z,14.16
2023-03-06T06:57:35.727Z,13.80
2023-03-06T06:58:35.809Z,15.18
2023-03-06T06:59:35.890Z,16.57
2023-03-06T07:00:35.958Z,18.97
2023-03-06T07:01:36.151Z,20.08
2023-03-06T07:03:36.313Z,17.96
2023-03-06T07:04:36.427Z,17.34
2023-03-06T07:05:36.541Z,16.07
2023-03-06T07:06:36.780Z,18.46
2023-03-06T07:07:36.874Z,17.35
2023-03-06T07:08:37.071Z,16.29
2023-03-06T07:09:37.290Z,15.32
2023-03-06T07:10:37.516Z,15.79
2023-03-06T07:11:37.737Z,13.94
2023-03-06T07:12:37.939Z,13.21
2023-03-06T07:13:38.129Z,12.94
2023-03-06T07:14:38.337Z,11.92
2023-03-06T07:15:38.599Z,13.92
2023-03-06T07:16:38.632Z,16.16
2023-03-06T07:17:38.751Z,17.09
2023-03-06T07:18:38.867Z,16.85
2023-03-06T07:19:39.620Z,17.86
2023-03-06T07:20:39.106Z,16.89
2023-03-06T07:21:39.207Z,18.34
2023-03-06T07:22:50.393Z,15.97
2023-03-06T07:24:39.465Z,15.36
2023-03-06T07:25:39.544Z,15.57
2023-03-06T07:26:39.599Z,15.41
2023-03-06T07:27:39.776Z,15.37
2023-03-06T07:28:51.661Z,16.09
2023-03-06T07:30:40.548Z,16.37
2023-03-06T07:31:40.026Z,16.79
2023-03-06T07:32:40.056Z,17.81
2023-03-06T07:33:40.071Z,17.47
2023-03-06T07:34:40.153Z,19.43
2023-03-06T07:35:40.225Z,19.26
2023-03-06T07:36:40.287Z,20.87
2023-03-06T07:37:40.352Z,19.95
2023-03-06T07:38:40.410Z,18.99
2023-03-06T07:39:40.483Z,17.03
2023-03-06T07:40:40.540Z,18.64
2023-03-06T07:41:40.593Z,17.03
2023-03-06T07:42:40.659Z,16.53
2023-03-06T07:44:40.790Z,16.45
2023-03-06T07:45:40.847Z,17.46
2023-03-06T07:46:41.196Z,17.74
2023-03-06T07:47:40.979Z,15.01
2023-03-06T07:48:41.050Z,14.20
2023-03-06T07:49:41.109Z,14.25
2023-03-06T07:50:41.249Z,15.30
2023-03-06T07:51:41.260Z,14.95
2023-03-06T07:52:41.295Z,16.42
2023-03-06T07:53:41.362Z,14.63
2023-03-06T07:54:41.435Z,15.40
2023-03-06T07:55:41.487Z,14.92
2023-03-06T07:56:41.592Z,13.83
2023-03-06T07:57:41.620Z,14.78
2023-03-06T07:58:41.671Z,14.14
2023-03-06T07:59:41.721Z,16.88
2023-03-06T08:00:41.784Z,19.91
2023-03-06T08:01:41.853Z,15.34
2023-03-06T08:02:41.974Z,15.54
2023-03-06T08:03:42.009Z,15.73
2023-03-06T08:04:42.022Z,14.48
2023-03-06T08:05:42.084Z,17.07
2023-03-06T08:06:42.126Z,17.67
2023-03-06T08:07:42.189Z,14.59
2023-03-06T08:08:43.057Z,14.52
2023-03-06T08:09:42.291Z,12.61
2023-03-06T08:10:42.342Z,15.07
2023-03-06T08:11:42.410Z,17.24
2023-03-06T08:12:42.449Z,14.87
2023-03-06T08:13:42.494Z,14.80
2023-03-06T08:14:42.581Z,15.72
2023-03-06T08:15:42.603Z,16.65
2023-03-06T08:16:42.701Z,15.21
2023-03-06T08:17:42.711Z,16.70
2023-03-06T08:18:45.076Z,18.10
2023-03-06T08:19:42.914Z,16.13
2023-03-06T08:20:43.055Z,15.64
2023-03-06T08:21:43.207Z,15.25
2023-03-06T08:22:43.354Z,15.07
2023-03-06T08:24:43.550Z,15.04
2023-03-06T08:25:43.611Z,14.59
2023-03-06T08:26:43.668Z,14.31
2023-03-06T08:28:43.799Z,14.27
2023-03-06T08:29:43.840Z,15.24
2023-03-06T08:30:43.915Z,13.99
2023-03-06T08:31:44.022Z,15.41
2023-03-06T09:41:47.732Z,11.96
2023-03-06T10:53:53.626Z,12.58
2023-03-06T11:00:53.305Z,14.09
2023-03-06T11:01:53.393Z,14.64
2023-03-06T11:02:53.439Z,13.98
2023-03-06T11:03:53.509Z,15.06
2023-03-06T11:04:53.627Z,14.98
2023-03-06T11:37:55.744Z,14.83
2023-03-06T11:38:55.753Z,13.79
2023-03-06T11:39:55.780Z,14.82
2023-03-06T11:40:55.827Z,13.86
2023-03-06T11:41:55.848Z,14.54
2023-03-06T11:42:55.902Z,14.70
2023-03-06T11:43:55.939Z,15.52
2023-03-06T11:44:55.978Z,14.74
2023-03-06T11:45:56.031Z,14.98
2023-03-06T11:46:56.093Z,14.56
2023-03-06T11:48:56.129Z,15.30
2023-03-06T11:49:56.165Z,14.84
2023-03-06T11:50:56.217Z,14.87
2023-03-06T11:51:56.245Z,15.05
2023-03-06T11:52:56.277Z,14.04
2023-03-06T11:53:56.310Z,14.96
2023-03-06T11:54:56.356Z,14.38
2023-03-06T11:55:56.383Z,15.42
2023-03-06T11:56:56.420Z,15.13
2023-03-06T11:57:56.453Z,14.69
2023-03-06T11:58:56.481Z,14.16
2023-03-06T11:59:56.524Z,14.15
2023-03-06T12:00:56.569Z,14.40
2023-03-06T12:01:56.659Z,15.38
2023-03-06T12:02:56.656Z,13.95
2023-03-06T12:03:57.908Z,14.74
2023-03-06T12:04:56.834Z,15.81
2023-03-06T12:05:56.879Z,15.04
2023-03-06T12:06:56.928Z,14.13
2023-03-06T12:07:56.982Z,14.56
2023-03-06T12:08:57.042Z,15.29
2023-03-06T12:09:57.132Z,14.11
2023-03-06T12:10:57.218Z,15.11
2023-03-06T12:11:57.287Z,14.60
2023-03-06T12:12:57.358Z,14.32
2023-03-06T12:13:58.321Z,14.74
2023-03-06T12:14:57.528Z,14.41
2023-03-06T12:15:57.581Z,14.52
2023-03-06T12:16:57.673Z,13.50
2023-03-06T12:17:57.735Z,14.16
2023-03-06T12:18:57.785Z,15.70
2023-03-06T12:19:57.814Z,14.81
2023-03-06T12:20:57.869Z,13.87
2023-03-06T12:21:58.113Z,15.27
2023-03-06T12:23:14.206Z,14.90
2023-03-06T12:24:57.967Z,14.12
2023-03-06T12:25:57.969Z,13.42
2023-03-06T12:26:58.598Z,14.56
2023-03-06T12:27:57.980Z,14.71
2023-03-06T12:28:57.984Z,15.53
2023-03-06T12:29:58.002Z,13.77
2023-03-06T12:30:57.977Z,14.58
2023-03-06T12:31:58.051Z,14.84
2023-03-06T12:32:57.952Z,14.24
2023-03-06T12:33:57.933Z,15.25
2023-03-06T12:34:57.927Z,13.59
2023-03-06T12:35:57.951Z,14.79
2023-03-06T12:36:57.887Z,14.88
2023-03-06T12:37:57.886Z,14.44
2023-03-06T12:38:57.891Z,13.92
2023-03-06T12:39:57.927Z,13.49
2023-03-06T12:40:57.912Z,12.99
2023-03-06T13:40:58.655Z,12.70
2023-03-06T13:41:58.745Z,13.16
2023-03-06T13:42:58.656Z,13.30
2023-03-06T13:43:58.655Z,13.48
2023-03-06T13:44:58.640Z,13.25
2023-03-06T13:45:58.706Z,13.15
2023-03-06T13:46:58.646Z,13.20
2023-03-06T13:49:58.603Z,13.47
2023-03-06T13:51:58.584Z,13.54
2023-03-06T19:17:03.269Z,21.99
2023-03-06T19:18:03.435Z,22.42
2023-03-06T19:19:03.528Z,22.71
2023-03-06T19:20:03.586Z,23.12
2023-03-06T19:21:03.653Z,20.61
2023-03-06T19:22:03.701Z,21.83
2023-03-06T19:23:03.761Z,22.40
2023-03-06T19:24:03.810Z,21.01
2023-03-06T19:25:04.064Z,22.31
2023-03-06T19:26:03.921Z,24.66
2023-03-06T19:27:03.974Z,22.39
2023-03-06T19:28:04.013Z,21.83
2023-03-06T19:29:04.049Z,21.94
2023-03-06T19:30:04.094Z,22.85
2023-03-06T19:31:04.163Z,22.19
2023-03-06T19:32:04.372Z,22.30
2023-03-06T19:33:04.296Z,22.40
2023-03-06T19:34:04.372Z,23.01
2023-03-06T19:35:04.421Z,22.68
2023-03-06T19:36:04.492Z,24.16
2023-03-06T19:37:04.583Z,22.18
2023-03-06T19:38:04.691Z,21.57
2023-03-06T19:39:04.792Z,23.36
2023-03-06T19:40:04.881Z,24.31
2023-03-06T19:41:04.963Z,23.39
2023-03-06T19:42:05.074Z,22.19
2023-03-06T19:43:05.133Z,23.15
2023-03-06T19:44:05.206Z,23.57
2023-03-06T19:45:05.263Z,24.36
2023-03-06T19:46:05.497Z,23.08
2023-03-06T19:47:05.397Z,23.86
2023-03-06T19:48:05.489Z,22.70
2023-03-06T19:49:05.533Z,23.23
2023-03-06T19:50:05.599Z,23.09
2023-03-06T19:51:05.676Z,23.67
2023-03-06T19:52:05.744Z,22.55
2023-03-06T19:53:05.826Z,23.35
2023-03-06T19:54:05.926Z,23.54
2023-03-06T19:55:05.999Z,23.21
2023-03-06T19:56:06.086Z,22.27
2023-03-06T19:57:06.143Z,23.93
2023-03-06T19:58:06.221Z,22.94
2023-03-06T19:59:06.296Z,23.93
2023-03-06T20:00:06.378Z,21.97
2023-03-06T20:01:06.492Z,24.38
2023-03-06T20:02:06.520Z,22.25
2023-03-06T20:03:06.609Z,24.48
2023-03-06T20:04:06.749Z,21.86
2023-03-06T20:05:09.171Z,24.40
2023-03-06T20:06:06.932Z,23.55
2023-03-06T20:07:07.025Z,22.87
2023-03-06T20:08:07.180Z,23.27
2023-03-06T20:09:07.233Z,22.34
2023-03-06T20:10:07.288Z,22.78
2023-03-06T20:11:07.385Z,21.77
2023-03-06T20:12:08.370Z,23.69
2023-03-06T20:13:07.557Z,22.00
2023-03-06T20:14:07.710Z,23.25
2023-03-06T20:15:07.709Z,23.14
2023-03-06T20:16:07.798Z,21.92
2023-03-06T20:17:07.837Z,23.09
2023-03-06T20:18:07.884Z,23.63
2023-03-06T20:19:07.959Z,23.11
2023-03-06T20:20:08.030Z,21.93
2023-03-06T20:21:08.091Z,22.45
2023-03-06T20:22:08.120Z,22.51
2023-03-06T20:23:08.170Z,21.66
2023-03-06T20:24:08.221Z,23.27
2023-03-06T20:25:08.293Z,21.69
2023-03-06T20:26:08.299Z,23.10
2023-03-06T20:27:08.349Z,22.89
2023-03-06T20:28:08.398Z,22.87
2023-03-06T20:29:08.421Z,23.49
2023-03-06T20:30:08.482Z,23.21
2023-03-06T20:31:08.498Z,21.54
2023-03-06T20:32:08.536Z,22.25
2023-03-06T20:33:08.567Z,25.00
2023-03-06T20:34:08.612Z,24.89
2023-03-06T20:35:08.665Z,24.01
2023-03-06T20:36:08.746Z,23.54
2023-03-06T20:37:08.750Z,23.65
2023-03-06T20:38:08.805Z,23.94
2023-03-06T20:39:08.931Z,21.81
2023-03-06T20:40:09.014Z,24.46
2023-03-06T20:41:09.090Z,22.36
2023-03-06T20:42:09.176Z,22.83
2023-03-06T20:43:09.274Z,23.32
2023-03-06T20:44:09.351Z,21.95
2023-03-06T20:45:09.444Z,23.80
2023-03-06T20:46:09.602Z,23.73
2023-03-06T20:47:09.656Z,23.81
2023-03-06T20:48:09.742Z,23.79
2023-03-06T20:49:09.830Z,22.99
2023-03-06T20:50:09.947Z,23.49
2023-03-06T20:51:10.049Z,22.89
2023-03-06T20:52:10.156Z,23.45
2023-03-06T20:53:10.341Z,24.21
2023-03-06T20:54:10.319Z,25.10
2023-03-06T20:55:10.406Z,26.64
2023-03-06T20:56:10.465Z,25.37
2023-03-06T20:57:10.524Z,24.63
2023-03-06T20:58:10.584Z,24.79
2023-03-06T20:59:10.657Z,23.70
2023-03-06T21:00:10.728Z,23.45
2023-03-06T21:01:10.806Z,23.86
2023-03-06T21:02:10.893Z,24.02
2023-03-06T21:03:10.985Z,23.47
2023-03-06T21:04:11.090Z,23.80
2023-03-06T21:05:11.244Z,23.79
2023-03-06T21:16:12.090Z,25.43
2023-03-06T21:29:13.296Z,25.06
2023-03-06T21:30:13.478Z,26.36
2023-03-06T21:31:13.634Z,28.56
2023-03-06T21:32:13.783Z,26.41
2023-03-06T21:33:13.995Z,27.25
2023-03-06T21:35:14.431Z,25.60
2023-03-06T21:36:14.635Z,25.45
2023-03-06T21:37:14.834Z,25.80
2023-03-06T21:38:15.042Z,24.00
2023-03-06T21:39:15.258Z,23.09
2023-03-06T21:40:15.456Z,22.77
2023-03-06T21:41:15.664Z,23.68
2023-03-06T21:42:15.880Z,26.51
2023-03-06T21:43:16.109Z,26.74
2023-03-06T21:44:16.272Z,26.53
2023-03-06T21:45:16.471Z,24.14
2023-03-06T21:46:16.712Z,23.37
2023-03-06T21:47:16.865Z,23.58
2023-03-06T21:48:16.996Z,22.97
2023-03-06T21:49:17.168Z,24.62
2023-03-06T21:50:17.352Z,27.04
2023-03-06T21:51:17.534Z,25.35
2023-03-06T21:52:17.608Z,27.94
2023-03-06T21:53:17.694Z,27.11
2023-03-06T21:54:17.800Z,26.36
2023-03-06T21:55:17.872Z,27.39
2023-03-06T21:56:17.947Z,25.16
2023-03-06T21:57:18.036Z,23.95
2023-03-06T21:58:18.130Z,23.52
2023-03-06T21:59:18.230Z,23.38
2023-03-06T22:00:18.320Z,24.70
2023-03-06T22:01:18.446Z,25.52
2023-03-06T22:02:18.509Z,25.22
2023-03-06T22:03:18.614Z,25.18
2023-03-06T22:04:18.769Z,24.69
2023-03-06T22:05:18.819Z,21.28
2023-03-06T22:06:18.927Z,24.03
2023-03-06T22:07:19.022Z,24.31
2023-03-06T22:08:19.206Z,25.16
2023-03-06T22:09:19.304Z,24.63
2023-03-06T22:12:19.614Z,25.23
2023-03-06T22:13:19.717Z,21.14
2023-03-06T22:14:19.816Z,23.98
2023-03-06T22:15:19.925Z,22.77
2023-03-06T22:17:20.122Z,23.88
2023-03-06T22:18:20.220Z,24.40
2023-03-06T22:19:20.305Z,23.20
2023-03-06T22:20:20.403Z,22.88
2023-03-06T22:21:20.514Z,23.33
2023-03-06T22:55:23.345Z,22.58
2023-03-06T22:56:23.438Z,23.93
2023-03-06T22:57:23.531Z,24.80
2023-03-06T22:58:23.608Z,23.67
2023-03-06T22:59:23.712Z,25.84
2023-03-06T23:00:23.838Z,24.24
2023-03-06T23:01:23.866Z,23.28
2023-03-06T23:02:23.894Z,22.99
2023-03-06T23:03:23.947Z,22.83
2023-03-06T23:05:24.071Z,22.18
2023-03-06T23:06:24.132Z,23.05
2023-03-06T23:07:24.197Z,21.83
2023-03-06T23:08:24.293Z,21.93
2023-03-06T23:09:24.359Z,26.91
2023-03-06T23:10:24.418Z,29.48
2023-03-06T23:11:24.468Z,30.82
2023-03-06T23:12:24.532Z,30.36
2023-03-06T23:13:24.589Z,28.14
2023-03-06T23:14:24.674Z,30.74
2023-03-06T23:15:24.849Z,30.17
2023-03-06T23:16:24.777Z,26.02
2023-03-06T23:17:24.866Z,25.91
2023-03-06T23:18:24.932Z,25.85
2023-03-06T23:19:24.989Z,25.84
2023-03-06T23:21:25.294Z,27.42
2023-03-06T23:22:25.210Z,23.18
