createdAt,value
2019-05-22T21:43:09.914Z,978.98
2019-05-22T21:43:44.999Z,979.01
2019-05-22T21:44:44.971Z,979.03
2019-05-22T21:45:44.949Z,978.97
2019-05-22T21:46:44.920Z,978.98
2019-05-22T21:47:44.922Z,979.00
2019-05-22T21:48:44.871Z,979.04
2019-05-22T21:49:44.841Z,979.03
2019-05-22T21:50:44.800Z,979.01
2019-05-22T21:51:44.791Z,979.00
2019-05-22T21:52:44.775Z,979.00
2019-05-22T21:53:44.712Z,979.03
2019-05-22T21:54:44.681Z,979.13
2019-05-22T21:55:45.641Z,979.07
2019-05-22T21:56:44.614Z,979.02
2019-05-22T21:57:44.612Z,978.94
2019-05-22T21:58:44.555Z,978.97
2019-05-22T21:59:44.520Z,978.94
2019-05-22T22:00:37.762Z,979.01
2019-05-22T22:01:37.707Z,978.99
2019-05-22T22:02:37.720Z,978.99
2019-05-22T22:03:37.670Z,979.02
2019-05-22T22:04:37.714Z,979.00
2019-05-22T22:05:37.683Z,978.99
2019-05-22T22:06:37.648Z,979.04
2019-05-22T22:07:36.035Z,979.00
2019-05-22T22:08:35.953Z,979.02
2019-05-22T22:09:35.927Z,979.01
2019-05-22T22:10:35.895Z,979.01
2019-05-22T22:11:35.854Z,979.00
2019-05-22T22:12:35.867Z,979.01
2019-05-22T22:13:35.982Z,979.03
2019-05-22T22:14:35.702Z,978.99
2019-05-22T22:15:35.742Z,978.98
2019-05-22T22:16:01.591Z,978.94
2019-05-22T22:17:01.631Z,978.97
2019-05-22T22:18:01.547Z,978.98
2019-05-22T22:19:01.497Z,978.96
2019-05-22T22:20:01.540Z,979.00
2019-05-22T22:21:01.420Z,978.98
2019-05-22T22:22:01.380Z,978.96
2019-05-22T22:23:01.376Z,978.98
2019-05-22T22:24:01.311Z,979.00
2019-05-22T22:25:01.363Z,979.03
2019-05-22T22:26:01.239Z,979.04
2019-05-22T22:27:01.199Z,979.08
2019-05-22T22:28:01.197Z,979.06
2019-05-22T22:29:01.153Z,979.04
2019-05-22T22:30:01.105Z,979.06
2019-05-22T22:31:01.061Z,979.05
2019-05-22T22:32:01.092Z,979.10
2019-05-22T22:33:01.117Z,979.05
2019-05-22T22:34:00.959Z,979.08
2019-05-22T22:35:00.933Z,979.07
2019-05-22T22:36:00.892Z,979.12
2019-05-22T22:37:00.861Z,979.03
