createdAt,value
2022-08-24T00:01:33.253Z,11.45
2022-08-24T00:04:01.302Z,11.50
2022-08-24T00:06:29.800Z,10.15
2022-08-24T00:08:59.437Z,10.30
2022-08-24T00:11:28.433Z,10.80
2022-08-24T00:13:57.168Z,11.95
2022-08-24T00:16:26.931Z,9.75
2022-08-24T00:18:56.164Z,11.95
2022-08-24T00:21:25.859Z,9.50
2022-08-24T00:23:53.832Z,10.85
2022-08-24T00:26:29.252Z,9.85
2022-08-24T00:28:57.772Z,11.20
2022-08-24T00:31:27.321Z,12.20
2022-08-24T00:33:56.411Z,10.10
2022-08-24T00:36:24.922Z,9.40
2022-08-24T00:38:54.181Z,8.55
2022-08-24T00:41:22.548Z,9.77
2022-08-24T00:43:55.654Z,10.27
2022-08-24T00:46:28.901Z,11.13
2022-08-24T00:49:03.235Z,9.40
2022-08-24T00:51:35.724Z,9.10
2022-08-24T00:54:09.380Z,9.68
2022-08-24T00:56:42.089Z,8.27
2022-08-24T00:59:13.844Z,8.80
2022-08-24T01:01:44.352Z,9.95
2022-08-24T01:04:17.598Z,9.60
2022-08-24T01:06:46.236Z,10.88
2022-08-24T01:09:14.433Z,10.50
2022-08-24T01:11:46.343Z,8.65
2022-08-24T01:14:14.348Z,9.50
2022-08-24T01:17:01.496Z,9.68
2022-08-24T01:19:35.863Z,9.65
2022-08-24T01:22:20.764Z,10.38
2022-08-24T01:24:50.163Z,9.23
2022-08-24T01:27:19.920Z,14.00
2022-08-24T01:29:53.581Z,9.82
2022-08-24T01:32:25.437Z,8.63
2022-08-24T01:34:53.339Z,7.63
2022-08-24T01:37:21.892Z,8.20
2022-08-24T01:39:55.554Z,9.95
2022-08-24T01:42:24.778Z,8.25
2022-08-24T01:44:53.073Z,9.88
2022-08-24T01:47:21.436Z,10.07
2022-08-24T01:49:50.917Z,8.75
2022-08-24T01:52:21.557Z,10.38
2022-08-24T01:54:51.072Z,10.45
2022-08-24T01:57:21.093Z,8.60
2022-08-24T01:59:51.437Z,9.10
2022-08-24T02:02:23.472Z,8.15
2022-08-24T02:04:51.561Z,9.20
2022-08-24T02:07:19.852Z,8.38
2022-08-24T02:09:48.678Z,8.38
2022-08-24T02:12:21.164Z,10.90
2022-08-24T02:14:49.863Z,10.05
2022-08-24T02:17:18.630Z,12.18
2022-08-24T02:19:48.218Z,10.00
2022-08-24T02:22:16.777Z,11.10
2022-08-24T02:24:44.746Z,10.60
2022-08-24T02:27:13.296Z,10.00
2022-08-24T02:29:42.924Z,12.05
2022-08-24T02:32:11.191Z,11.20
2022-08-24T02:34:39.189Z,17.00
2022-08-24T02:37:07.729Z,10.68
2022-08-24T02:39:35.684Z,11.60
2022-08-24T02:42:03.798Z,10.80
2022-08-24T02:44:31.895Z,11.52
2022-08-24T02:47:01.561Z,11.30
2022-08-24T02:49:30.499Z,13.38
2022-08-24T02:51:58.536Z,11.98
2022-08-24T02:54:26.603Z,13.93
2022-08-24T02:56:55.076Z,11.52
2022-08-24T02:59:24.712Z,12.52
2022-08-24T03:01:53.074Z,14.32
2022-08-24T03:04:22.812Z,11.82
2022-08-24T03:06:51.250Z,14.00
2022-08-24T03:09:19.784Z,12.95
2022-08-24T03:11:51.620Z,15.55
2022-08-24T03:14:19.970Z,12.13
2022-08-24T03:16:48.049Z,13.65
2022-08-24T03:19:16.286Z,11.88
2022-08-24T03:21:45.998Z,13.43
2022-08-24T03:24:14.031Z,14.18
2022-08-24T03:26:44.105Z,12.07
2022-08-24T03:29:12.478Z,12.40
2022-08-24T03:31:40.501Z,11.85
2022-08-24T03:34:08.458Z,12.07
2022-08-24T03:36:36.496Z,13.43
2022-08-24T03:39:06.398Z,11.65
2022-08-24T03:41:36.612Z,11.68
2022-08-24T03:44:05.567Z,10.82
2022-08-24T03:46:37.383Z,12.25
2022-08-24T03:49:08.565Z,11.10
2022-08-24T03:51:37.225Z,10.77
2022-08-24T03:54:08.667Z,11.43
2022-08-24T03:56:36.865Z,11.00
2022-08-24T03:59:05.568Z,10.80
2022-08-24T04:01:33.696Z,10.23
2022-08-24T04:04:01.748Z,12.10
2022-08-24T04:06:30.088Z,11.55
2022-08-24T04:08:58.717Z,9.93
2022-08-24T04:11:32.024Z,10.63
2022-08-24T04:14:00.552Z,11.27
2022-08-24T04:16:30.941Z,9.40
2022-08-24T04:18:59.326Z,9.90
2022-08-24T04:21:30.140Z,10.82
2022-08-24T04:23:59.068Z,9.60
2022-08-24T04:26:44.528Z,10.13
2022-08-24T04:29:15.774Z,9.93
2022-08-24T04:31:45.290Z,10.10
2022-08-24T04:34:15.712Z,9.23
2022-08-24T04:36:45.935Z,9.95
2022-08-24T04:39:14.388Z,10.63
2022-08-24T04:41:44.245Z,10.00
2022-08-24T04:44:12.527Z,13.45
2022-08-24T04:46:40.883Z,12.07
2022-08-24T04:49:08.844Z,8.60
2022-08-24T04:51:37.047Z,9.55
2022-08-24T04:54:05.616Z,8.88
2022-08-24T04:56:33.718Z,10.63
2022-08-24T04:59:04.809Z,11.18
2022-08-24T05:01:33.894Z,12.48
2022-08-24T05:04:02.855Z,9.38
2022-08-24T05:06:33.906Z,10.48
2022-08-24T05:09:02.965Z,12.40
2022-08-24T05:11:31.159Z,10.50
2022-08-24T05:14:00.204Z,11.13
2022-08-24T05:16:30.548Z,10.75
2022-08-24T05:19:00.376Z,9.55
2022-08-24T05:21:31.032Z,12.30
2022-08-24T05:23:58.998Z,10.82
2022-08-24T05:26:29.524Z,11.43
2022-08-24T05:28:59.241Z,12.57
2022-08-24T05:31:30.120Z,12.50
2022-08-24T05:33:59.073Z,11.57
2022-08-24T05:36:30.020Z,9.30
2022-08-24T05:39:08.118Z,12.23
2022-08-24T05:41:39.769Z,14.27
2022-08-24T05:44:13.285Z,13.70
2022-08-24T05:46:43.241Z,12.05
2022-08-24T05:49:11.975Z,10.45
2022-08-24T05:51:42.724Z,10.10
2022-08-24T05:54:13.498Z,11.77
2022-08-24T05:56:41.677Z,12.10
2022-08-24T05:59:10.578Z,9.13
2022-08-24T06:01:43.362Z,9.52
2022-08-24T06:04:14.658Z,10.30
2022-08-24T06:06:43.189Z,10.55
2022-08-24T06:09:13.017Z,10.02
2022-08-24T06:11:42.347Z,10.18
2022-08-24T06:14:12.398Z,12.45
2022-08-24T06:16:43.721Z,12.40
2022-08-24T06:19:15.672Z,12.13
2022-08-24T06:21:44.571Z,11.70
2022-08-24T06:24:12.490Z,8.95
2022-08-24T06:26:57.867Z,9.63
2022-08-24T06:29:25.756Z,9.25
2022-08-24T06:31:56.294Z,10.43
2022-08-24T06:34:26.747Z,9.77
2022-08-24T06:36:54.976Z,10.35
2022-08-24T06:39:22.906Z,8.10
2022-08-24T06:41:51.663Z,7.95
2022-08-24T06:44:19.749Z,6.80
2022-08-24T06:46:47.726Z,5.88
2022-08-24T06:49:15.920Z,9.18
2022-08-24T06:51:49.989Z,7.03
2022-08-24T06:54:20.927Z,6.43
2022-08-24T06:56:48.904Z,6.97
2022-08-24T06:59:16.941Z,7.13
2022-08-24T07:01:45.242Z,8.98
2022-08-24T07:04:13.239Z,7.32
2022-08-24T07:06:41.266Z,6.55
2022-08-24T07:09:10.813Z,5.57
2022-08-24T07:11:38.880Z,6.35
2022-08-24T07:14:07.856Z,7.22
2022-08-24T07:16:36.555Z,4.50
2022-08-24T07:19:06.458Z,5.30
2022-08-24T07:21:34.523Z,4.10
2022-08-24T07:24:03.417Z,6.25
2022-08-24T07:26:33.224Z,5.47
2022-08-24T07:29:06.356Z,4.50
2022-08-24T07:31:35.788Z,4.75
2022-08-24T07:34:04.799Z,4.00
2022-08-24T07:36:33.232Z,4.00
2022-08-24T07:39:01.392Z,2.60
2022-08-24T07:41:51.331Z,5.70
2022-08-24T07:44:21.959Z,5.40
2022-08-24T07:46:50.578Z,2.65
2022-08-24T07:49:33.035Z,4.28
2022-08-24T07:52:05.212Z,4.90
2022-08-24T07:54:35.540Z,3.55
2022-08-24T07:57:08.137Z,3.63
2022-08-24T07:59:41.082Z,4.88
2022-08-24T08:02:11.319Z,4.90
2022-08-24T08:04:40.075Z,4.60
2022-08-24T08:07:08.080Z,4.13
2022-08-24T08:09:38.254Z,5.60
2022-08-24T08:12:06.797Z,4.35
2022-08-24T08:14:34.822Z,4.97
2022-08-24T08:17:04.454Z,5.93
2022-08-24T08:19:33.074Z,4.40
2022-08-24T08:22:18.629Z,6.57
2022-08-24T08:24:46.855Z,5.30
2022-08-24T08:27:16.921Z,5.97
2022-08-24T08:29:45.254Z,6.18
2022-08-24T08:32:17.140Z,7.22
2022-08-24T08:34:46.122Z,4.90
2022-08-24T08:37:15.500Z,7.38
2022-08-24T08:39:44.421Z,5.65
2022-08-24T08:43:02.603Z,3.80
2022-08-24T08:45:36.495Z,5.00
2022-08-24T08:48:38.093Z,5.68
2022-08-24T08:51:46.933Z,4.82
2022-08-24T08:54:30.871Z,3.85
2022-08-24T08:57:17.356Z,4.47
2022-08-24T08:59:58.037Z,4.47
2022-08-24T09:02:52.860Z,4.53
2022-08-24T09:05:51.368Z,5.03
2022-08-24T09:08:29.141Z,6.22
2022-08-24T09:11:03.292Z,5.05
2022-08-24T09:13:53.138Z,4.13
2022-08-24T09:16:36.040Z,5.07
2022-08-24T09:19:33.923Z,5.10
2022-08-24T09:22:11.102Z,7.28
2022-08-24T09:25:07.464Z,8.00
2022-08-24T09:27:43.133Z,8.27
2022-08-24T09:30:17.713Z,8.55
2022-08-24T09:33:09.548Z,7.47
2022-08-24T09:36:05.112Z,6.75
2022-08-24T09:38:58.937Z,7.00
2022-08-24T09:41:55.339Z,7.70
2022-08-24T09:44:51.799Z,6.15
2022-08-24T09:47:53.022Z,8.40
2022-08-24T09:50:58.847Z,7.45
2022-08-24T09:54:08.300Z,9.88
2022-08-24T09:57:04.381Z,6.65
2022-08-24T09:59:55.841Z,6.30
2022-08-24T10:02:41.170Z,6.57
2022-08-24T10:05:20.507Z,7.72
2022-08-24T10:07:55.433Z,3.80
2022-08-24T10:10:33.317Z,6.05
2022-08-24T10:13:15.310Z,4.13
2022-08-24T10:15:52.131Z,3.95
2022-08-24T10:18:35.446Z,7.38
2022-08-24T10:21:31.908Z,4.57
2022-08-24T10:24:16.775Z,6.20
2022-08-24T10:27:03.287Z,6.82
2022-08-24T10:29:48.761Z,3.80
2022-08-24T10:32:32.243Z,3.20
2022-08-24T10:35:05.895Z,3.35
2022-08-24T10:38:14.968Z,6.47
2022-08-24T10:40:54.552Z,5.63
2022-08-24T10:43:51.386Z,2.65
2022-08-24T10:46:37.608Z,3.45
2022-08-24T10:49:58.830Z,3.25
2022-08-24T10:53:11.303Z,4.68
2022-08-24T10:55:40.191Z,4.85
2022-08-24T10:58:43.732Z,3.00
2022-08-24T11:01:19.794Z,2.75
2022-08-24T11:03:54.424Z,3.97
2022-08-24T11:06:25.322Z,5.63
2022-08-24T11:08:57.001Z,5.97
2022-08-24T11:11:28.505Z,5.80
2022-08-24T11:14:00.368Z,3.75
2022-08-24T11:16:32.674Z,4.18
2022-08-24T11:19:05.435Z,6.05
2022-08-24T11:21:41.309Z,5.57
2022-08-24T11:24:13.754Z,3.55
2022-08-24T11:26:55.282Z,3.58
2022-08-24T11:29:27.379Z,4.68
2022-08-24T11:31:55.380Z,2.08
2022-08-24T11:34:36.124Z,2.35
2022-08-24T12:00:41.754Z,2.92
2022-08-24T12:03:25.947Z,1.48
2022-08-24T12:05:59.104Z,1.75
2022-08-24T12:08:40.230Z,1.50
2022-08-24T12:11:14.777Z,1.77
2022-08-24T12:13:49.293Z,3.15
2022-08-24T12:16:29.229Z,2.25
2022-08-24T12:19:01.766Z,1.63
2022-08-24T12:21:32.922Z,2.78
2022-08-24T12:24:04.705Z,2.38
2022-08-24T12:26:38.630Z,1.20
2022-08-24T12:29:10.419Z,1.48
2022-08-24T12:31:44.780Z,1.42
2022-08-24T12:34:17.754Z,1.23
2022-08-24T12:36:58.946Z,2.17
2022-08-24T12:39:30.721Z,1.48
2022-08-24T12:42:07.712Z,1.38
2022-08-24T12:44:44.049Z,1.13
2022-08-24T12:47:19.792Z,1.60
2022-08-24T12:49:53.544Z,2.03
2022-08-24T12:52:50.530Z,1.77
2022-08-24T12:55:41.016Z,1.75
2022-08-24T12:58:34.586Z,1.67
2022-08-24T13:01:06.400Z,1.08
2022-08-24T13:03:38.070Z,2.08
2022-08-24T13:06:09.057Z,0.95
2022-08-24T13:08:41.060Z,2.90
2022-08-24T13:11:15.001Z,1.40
2022-08-24T13:13:49.948Z,2.70
2022-08-24T13:16:51.344Z,5.97
2022-08-24T13:19:35.538Z,5.47
2022-08-24T13:22:37.040Z,1.98
2022-08-24T13:25:24.028Z,1.17
2022-08-24T13:28:27.596Z,1.10
2022-08-24T13:31:26.043Z,1.33
2022-08-24T13:34:00.104Z,1.30
2022-08-24T13:37:12.416Z,5.53
2022-08-24T13:40:09.765Z,3.08
2022-08-24T13:43:11.497Z,0.85
2022-08-24T13:45:47.784Z,1.33
2022-08-24T13:48:27.082Z,2.67
2022-08-24T13:51:21.574Z,1.10
2022-08-24T13:54:06.086Z,3.17
2022-08-24T13:56:58.875Z,1.20
2022-08-24T13:59:47.180Z,0.80
2022-08-24T14:02:31.147Z,0.80
2022-08-24T14:05:10.119Z,2.88
2022-08-24T14:07:52.315Z,0.80
2022-08-24T14:10:37.669Z,0.68
2022-08-24T14:13:17.742Z,1.17
2022-08-24T14:16:12.351Z,1.08
2022-08-24T14:18:51.937Z,1.40
2022-08-24T14:21:25.715Z,1.10
2022-08-24T14:24:02.355Z,0.90
2022-08-24T14:27:00.977Z,0.73
2022-08-24T14:29:50.357Z,2.92
2022-08-24T14:32:31.460Z,2.90
2022-08-24T14:35:26.302Z,0.80
2022-08-24T14:38:18.106Z,1.00
2022-08-24T14:41:09.114Z,1.08
2022-08-24T14:44:03.930Z,2.75
2022-08-24T14:46:39.678Z,0.60
2022-08-24T14:49:16.562Z,3.10
2022-08-24T14:52:10.776Z,2.03
2022-08-24T14:54:48.378Z,0.90
2022-08-24T14:57:33.477Z,0.90
2022-08-24T15:00:12.368Z,1.05
2022-08-24T15:03:23.684Z,0.50
2022-08-24T15:06:25.878Z,1.35
2022-08-24T15:09:06.098Z,0.60
2022-08-24T15:11:38.033Z,0.70
2022-08-24T15:14:19.845Z,0.82
2022-08-24T15:17:01.285Z,0.88
2022-08-24T15:19:36.839Z,2.85
2022-08-24T15:22:11.641Z,2.10
2022-08-24T15:24:45.296Z,0.43
2022-08-24T15:27:24.722Z,0.85
2022-08-24T15:29:55.562Z,0.77
2022-08-24T15:32:28.352Z,1.17
2022-08-24T15:34:59.227Z,2.65
2022-08-24T15:37:30.580Z,1.88
2022-08-24T15:39:59.478Z,0.90
2022-08-24T15:42:30.361Z,1.17
2022-08-24T15:45:02.454Z,2.53
2022-08-24T15:47:34.664Z,1.50
2022-08-24T15:50:06.494Z,1.02
2022-08-24T15:52:51.186Z,1.20
2022-08-24T15:55:40.098Z,1.00
2022-08-24T15:58:33.475Z,4.97
2022-08-24T16:01:36.741Z,1.23
2022-08-24T16:04:08.847Z,1.13
2022-08-24T16:06:40.181Z,1.30
2022-08-24T16:09:13.295Z,1.00
2022-08-24T16:11:45.615Z,1.73
2022-08-24T16:14:24.555Z,4.47
2022-08-24T16:16:56.258Z,0.88
2022-08-24T16:19:28.352Z,1.17
2022-08-24T16:22:01.052Z,3.42
2022-08-24T16:24:33.106Z,1.08
2022-08-24T16:27:04.799Z,2.92
2022-08-24T16:29:53.568Z,2.05
2022-08-24T16:32:31.900Z,3.40
2022-08-24T16:35:19.930Z,1.05
2022-08-24T16:37:47.919Z,1.15
2022-08-24T16:40:16.667Z,1.20
2022-08-24T16:42:44.742Z,1.23
2022-08-24T16:45:17.364Z,1.65
2022-08-24T16:47:46.898Z,0.93
2022-08-24T16:50:18.730Z,2.50
2022-08-24T16:52:46.834Z,5.05
2022-08-24T16:55:15.054Z,1.10
2022-08-24T16:57:43.801Z,1.65
2022-08-24T17:00:17.306Z,3.53
2022-08-24T17:02:48.205Z,1.83
2022-08-24T17:05:18.854Z,2.42
2022-08-24T17:07:47.423Z,1.50
2022-08-24T17:10:19.973Z,2.80
2022-08-24T17:12:50.630Z,6.30
2022-08-24T17:15:18.977Z,2.33
2022-08-24T17:17:54.629Z,2.95
2022-08-24T17:20:24.246Z,3.63
2022-08-24T17:22:52.562Z,1.67
2022-08-24T17:25:20.953Z,2.88
2022-08-24T17:27:49.936Z,6.68
2022-08-24T17:30:18.722Z,1.92
2022-08-24T17:32:48.034Z,3.28
2022-08-24T17:35:16.519Z,2.13
2022-08-24T17:37:46.093Z,2.17
2022-08-24T17:40:18.797Z,2.15
2022-08-24T17:42:51.271Z,2.03
2022-08-24T17:45:22.887Z,2.35
2022-08-24T17:47:52.868Z,3.70
2022-08-24T17:50:24.699Z,2.30
2022-08-24T17:52:58.990Z,4.28
2022-08-24T17:55:29.680Z,1.50
2022-08-24T17:57:58.279Z,7.25
2022-08-24T18:00:26.508Z,1.42
2022-08-24T18:02:54.827Z,5.63
2022-08-24T18:05:23.060Z,2.65
2022-08-24T18:07:55.055Z,1.95
2022-08-24T18:10:25.636Z,3.55
2022-08-24T18:12:54.263Z,5.05
2022-08-24T18:15:22.845Z,2.47
2022-08-24T18:18:06.783Z,3.88
2022-08-24T18:20:39.997Z,2.60
2022-08-24T18:23:11.318Z,4.53
2022-08-24T18:25:43.658Z,5.10
2022-08-24T18:28:12.057Z,3.78
2022-08-24T18:30:41.642Z,4.45
2022-08-24T18:33:09.637Z,3.70
2022-08-24T18:35:38.032Z,5.88
2022-08-24T18:38:06.271Z,7.95
2022-08-24T18:40:36.164Z,3.70
2022-08-24T18:43:05.162Z,18.70
2022-08-24T18:45:35.300Z,4.53
2022-08-24T18:48:03.458Z,3.67
2022-08-24T18:50:33.346Z,4.97
2022-08-24T18:53:02.312Z,6.30
2022-08-24T18:55:30.777Z,5.18
2022-08-24T18:58:00.190Z,3.88
2022-08-24T19:00:28.182Z,5.07
2022-08-24T19:02:59.477Z,5.47
2022-08-24T19:05:27.398Z,5.45
2022-08-24T19:07:56.328Z,5.97
2022-08-24T19:10:27.085Z,5.78
2022-08-24T19:12:58.280Z,5.60
2022-08-24T19:15:32.604Z,5.82
2022-08-24T19:18:09.874Z,6.32
2022-08-24T19:20:42.412Z,5.45
2022-08-24T19:23:18.817Z,7.40
2022-08-24T19:25:46.932Z,5.72
2022-08-24T19:28:15.221Z,5.63
2022-08-24T19:30:46.797Z,7.03
2022-08-24T19:33:21.195Z,5.90
2022-08-24T19:35:50.031Z,9.70
2022-08-24T19:38:24.656Z,7.10
2022-08-24T19:40:53.890Z,8.07
2022-08-24T19:43:21.957Z,9.93
2022-08-24T19:46:05.541Z,7.22
2022-08-24T19:48:35.188Z,7.32
2022-08-24T19:51:05.364Z,5.97
2022-08-24T19:53:35.357Z,8.07
2022-08-24T19:56:03.951Z,9.80
2022-08-24T19:58:41.541Z,6.85
2022-08-24T20:01:14.921Z,8.10
2022-08-24T20:03:43.036Z,9.38
2022-08-24T20:06:11.463Z,8.85
2022-08-24T20:08:40.030Z,8.45
2022-08-24T20:11:08.384Z,7.35
2022-08-24T20:13:37.005Z,7.45
2022-08-24T20:16:06.410Z,9.70
2022-08-24T20:18:40.448Z,7.13
2022-08-24T20:21:08.854Z,7.40
2022-08-24T20:23:37.206Z,9.18
2022-08-24T20:26:08.114Z,6.95
2022-08-24T20:28:40.648Z,7.18
2022-08-24T20:31:09.384Z,10.65
2022-08-24T20:33:38.934Z,7.95
2022-08-24T20:36:08.302Z,7.05
2022-08-24T20:38:36.778Z,7.20
2022-08-24T20:41:05.318Z,8.23
2022-08-24T20:43:33.437Z,6.57
2022-08-24T20:46:01.856Z,7.13
2022-08-24T20:48:33.072Z,5.63
2022-08-24T20:51:03.248Z,6.57
2022-08-24T20:53:31.434Z,5.65
2022-08-24T20:56:03.609Z,6.68
2022-08-24T20:58:31.976Z,6.90
2022-08-24T21:01:00.028Z,5.25
2022-08-24T21:03:28.326Z,7.00
2022-08-24T21:05:57.282Z,6.30
2022-08-24T21:08:26.952Z,6.72
2022-08-24T21:10:55.342Z,7.78
2022-08-24T21:13:23.751Z,7.53
2022-08-24T21:15:52.879Z,5.35
2022-08-24T21:18:22.079Z,5.47
2022-08-24T21:21:03.927Z,6.18
2022-08-24T21:23:35.160Z,7.18
2022-08-24T21:26:04.756Z,5.38
2022-08-24T21:28:33.168Z,6.25
2022-08-24T21:31:05.645Z,4.72
2022-08-24T21:33:52.294Z,7.43
2022-08-24T21:36:23.442Z,7.82
2022-08-24T21:38:54.624Z,8.55
2022-08-24T21:41:23.210Z,6.78
2022-08-24T21:43:51.582Z,6.55
2022-08-24T21:46:19.955Z,6.00
2022-08-24T21:48:48.664Z,7.78
2022-08-24T21:51:16.740Z,7.28
2022-08-24T21:53:44.999Z,7.88
2022-08-24T21:56:14.429Z,8.15
2022-08-24T21:58:43.013Z,8.43
2022-08-24T22:01:11.360Z,9.80
2022-08-24T22:03:40.289Z,9.65
2022-08-24T22:06:09.557Z,13.88
2022-08-24T22:08:37.939Z,9.55
2022-08-24T22:11:07.468Z,8.15
2022-08-24T22:13:38.387Z,9.05
2022-08-24T22:16:07.329Z,7.57
2022-08-24T22:18:35.789Z,8.45
2022-08-24T22:21:07.908Z,9.13
2022-08-24T22:23:36.591Z,9.23
2022-08-24T22:26:05.620Z,7.78
2022-08-24T22:28:34.735Z,9.98
2022-08-24T22:31:04.410Z,8.20
2022-08-24T22:33:32.512Z,8.30
2022-08-24T22:36:00.483Z,8.65
2022-08-24T22:38:28.537Z,8.82
2022-08-24T22:40:56.549Z,9.65
2022-08-24T22:43:44.584Z,9.73
2022-08-24T22:46:14.063Z,11.57
2022-08-24T22:48:42.128Z,10.88
2022-08-24T22:51:11.139Z,10.40
2022-08-24T22:53:40.855Z,9.20
2022-08-24T22:56:16.198Z,8.38
2022-08-24T22:58:44.546Z,9.82
2022-08-24T23:01:21.419Z,9.52
2022-08-24T23:03:50.306Z,9.55
2022-08-24T23:06:18.675Z,11.13
2022-08-24T23:08:46.986Z,10.68
2022-08-24T23:11:15.102Z,9.52
2022-08-24T23:13:43.388Z,10.43
2022-08-24T23:16:13.707Z,11.65
2022-08-24T23:19:00.831Z,10.48
2022-08-24T23:21:29.402Z,13.10
2022-08-24T23:23:57.682Z,12.05
2022-08-24T23:26:26.040Z,10.48
2022-08-24T23:28:54.157Z,12.77
2022-08-24T23:31:22.942Z,13.57
2022-08-24T23:33:53.683Z,12.20
2022-08-24T23:36:25.563Z,10.52
2022-08-24T23:38:55.734Z,12.23
2022-08-24T23:41:26.826Z,10.45
2022-08-24T23:43:55.259Z,13.70
2022-08-24T23:46:25.026Z,13.55
2022-08-24T23:48:56.727Z,12.82
2022-08-24T23:51:27.006Z,10.32
2022-08-24T23:53:57.143Z,12.63
2022-08-24T23:56:28.427Z,14.40
2022-08-24T23:59:02.356Z,12.25
