createdAt,value
2023-01-03T00:01:49.293Z,6.26
2023-01-03T00:03:53.263Z,6.31
2023-01-03T00:05:54.986Z,6.23
2023-01-03T00:07:56.688Z,6.20
2023-01-03T00:09:58.465Z,6.21
2023-01-03T00:12:18.732Z,6.21
2023-01-03T00:14:26.073Z,6.21
2023-01-03T00:16:27.914Z,6.27
2023-01-03T00:18:29.595Z,6.27
2023-01-03T00:20:31.277Z,6.26
2023-01-03T00:22:33.062Z,6.30
2023-01-03T00:24:35.098Z,6.37
2023-01-03T00:26:37.367Z,6.36
2023-01-03T00:28:39.116Z,6.28
2023-01-03T00:30:40.889Z,6.25
2023-01-03T00:32:42.797Z,6.21
2023-01-03T00:34:45.978Z,6.18
2023-01-03T00:36:47.750Z,6.15
2023-01-03T00:38:49.475Z,6.07
2023-01-03T00:40:51.126Z,6.06
2023-01-03T00:43:11.655Z,6.07
2023-01-03T00:45:17.514Z,6.06
2023-01-03T00:47:21.397Z,6.08
2023-01-03T00:49:23.138Z,6.12
2023-01-03T00:51:26.898Z,6.12
2023-01-03T00:53:28.585Z,6.13
2023-01-03T00:55:30.356Z,6.13
2023-01-03T00:57:32.001Z,6.15
2023-01-03T00:59:33.687Z,6.10
2023-01-03T01:01:47.089Z,6.10
2023-01-03T01:03:52.721Z,6.05
2023-01-03T01:05:54.590Z,6.05
2023-01-03T01:07:56.602Z,6.08
2023-01-03T01:09:58.312Z,6.05
2023-01-03T01:12:00.158Z,6.03
2023-01-03T01:14:01.925Z,6.00
2023-01-03T01:16:06.896Z,5.99
2023-01-03T01:18:08.599Z,5.84
2023-01-03T01:20:10.319Z,5.81
2023-01-03T01:22:12.871Z,5.77
2023-01-03T01:24:18.050Z,5.74
2023-01-03T01:26:22.174Z,5.83
2023-01-03T01:28:23.739Z,5.83
2023-01-03T01:30:25.389Z,5.85
2023-01-03T01:32:27.220Z,5.86
2023-01-03T01:34:29.954Z,5.87
2023-01-03T01:36:33.620Z,5.83
2023-01-03T01:38:35.400Z,5.67
2023-01-03T01:40:37.113Z,5.71
2023-01-03T01:42:57.293Z,5.70
2023-01-03T01:45:03.604Z,5.71
2023-01-03T01:47:07.415Z,5.66
2023-01-03T01:49:13.404Z,5.71
2023-01-03T01:51:15.638Z,5.72
2023-01-03T01:53:34.020Z,5.69
2023-01-03T01:56:03.164Z,5.74
2023-01-03T01:58:07.370Z,5.75
2023-01-03T02:00:10.535Z,5.75
2023-01-03T02:02:14.957Z,5.72
2023-01-03T02:04:22.124Z,5.64
2023-01-03T02:06:24.628Z,5.61
2023-01-03T02:08:26.504Z,5.50
2023-01-03T02:10:54.449Z,5.50
2023-01-03T02:13:48.285Z,5.44
2023-01-03T02:15:56.521Z,5.26
2023-01-03T02:18:19.569Z,5.19
2023-01-03T02:20:32.704Z,5.05
2023-01-03T02:23:02.479Z,4.84
2023-01-03T02:25:34.703Z,4.80
2023-01-03T02:27:45.264Z,4.75
2023-01-03T02:30:09.577Z,4.73
2023-01-03T02:32:26.280Z,4.76
2023-01-03T02:34:39.234Z,4.87
2023-01-03T02:36:58.824Z,4.98
2023-01-03T02:39:06.646Z,5.02
2023-01-03T02:41:24.537Z,5.08
2023-01-03T02:43:52.963Z,5.16
2023-01-03T02:46:05.103Z,5.21
2023-01-03T02:48:19.406Z,5.23
2023-01-03T02:50:21.492Z,5.21
2023-01-03T02:52:26.780Z,5.23
2023-01-03T02:54:37.337Z,5.26
2023-01-03T02:57:00.458Z,5.27
2023-01-03T02:59:07.136Z,5.25
2023-01-03T03:01:10.493Z,5.22
2023-01-03T03:03:15.786Z,5.24
2023-01-03T03:05:24.989Z,5.25
2023-01-03T03:07:28.726Z,5.25
2023-01-03T03:09:30.846Z,5.24
2023-01-03T03:11:54.500Z,5.14
2023-01-03T03:14:01.750Z,5.06
2023-01-03T03:16:07.046Z,5.03
2023-01-03T03:18:13.023Z,4.99
2023-01-03T03:20:35.594Z,4.97
2023-01-03T03:23:15.583Z,4.94
2023-01-03T03:25:27.355Z,5.04
2023-01-03T03:27:48.695Z,5.09
2023-01-03T03:29:52.852Z,5.17
2023-01-03T03:31:55.506Z,5.19
2023-01-03T03:34:30.068Z,5.20
2023-01-03T03:36:44.027Z,5.21
2023-01-03T03:38:46.451Z,5.16
2023-01-03T03:41:23.613Z,5.00
2023-01-03T03:43:51.108Z,4.91
2023-01-03T03:46:05.856Z,4.81
2023-01-03T03:48:13.224Z,4.69
2023-01-03T03:50:20.740Z,4.50
2023-01-03T03:52:26.492Z,4.44
2023-01-03T03:54:29.347Z,4.47
2023-01-03T03:56:34.914Z,4.49
2023-01-03T03:58:41.500Z,4.44
2023-01-03T04:00:44.390Z,4.47
2023-01-03T04:02:49.917Z,4.45
2023-01-03T04:04:55.666Z,4.41
2023-01-03T04:06:57.357Z,4.49
2023-01-03T04:08:59.349Z,4.58
2023-01-03T04:11:07.348Z,4.67
2023-01-03T04:13:09.131Z,4.72
2023-01-03T04:15:11.053Z,4.71
2023-01-03T04:17:13.027Z,4.70
2023-01-03T04:19:14.783Z,4.74
2023-01-03T04:21:20.749Z,4.69
2023-01-03T04:23:23.030Z,4.60
2023-01-03T04:25:25.159Z,4.51
2023-01-03T04:27:26.932Z,4.43
2023-01-03T04:29:28.522Z,4.38
2023-01-03T04:31:30.219Z,4.37
2023-01-03T04:33:31.966Z,4.44
2023-01-03T04:35:34.375Z,4.51
2023-01-03T04:37:36.134Z,4.53
2023-01-03T04:39:37.972Z,4.51
2023-01-03T04:41:39.676Z,4.55
2023-01-03T04:43:59.882Z,4.54
2023-01-03T04:46:01.633Z,4.61
2023-01-03T04:48:03.763Z,4.66
2023-01-03T04:50:05.944Z,4.67
2023-01-03T04:52:08.061Z,4.69
2023-01-03T04:54:09.784Z,4.64
2023-01-03T04:56:11.546Z,4.57
2023-01-03T04:58:13.410Z,4.57
2023-01-03T05:00:15.658Z,4.53
2023-01-03T05:02:17.550Z,4.51
2023-01-03T05:04:19.511Z,4.57
2023-01-03T05:06:21.247Z,4.60
2023-01-03T05:08:23.027Z,4.64
2023-01-03T05:10:26.165Z,4.65
2023-01-03T05:12:27.861Z,4.64
2023-01-03T05:14:29.738Z,4.68
2023-01-03T05:16:31.595Z,4.69
2023-01-03T05:18:33.562Z,4.70
2023-01-03T05:20:57.195Z,4.80
2023-01-03T05:23:17.612Z,4.81
2023-01-03T05:25:37.740Z,4.85
2023-01-03T05:27:39.795Z,4.87
2023-01-03T05:29:41.526Z,4.88
2023-01-03T05:31:43.309Z,4.80
2023-01-03T05:33:45.082Z,4.79
2023-01-03T05:35:47.704Z,4.75
2023-01-03T05:37:53.146Z,4.77
2023-01-03T05:39:54.805Z,4.72
2023-01-03T05:42:02.518Z,4.77
2023-01-03T05:44:04.352Z,4.77
2023-01-03T05:46:06.023Z,4.78
2023-01-03T05:48:08.750Z,4.75
2023-01-03T05:50:10.741Z,4.66
2023-01-03T05:52:12.658Z,4.66
2023-01-03T05:54:15.744Z,4.64
2023-01-03T05:56:17.402Z,4.65
2023-01-03T05:58:19.370Z,4.51
2023-01-03T06:00:21.084Z,4.55
2023-01-03T06:02:22.858Z,4.59
2023-01-03T06:04:24.791Z,4.66
2023-01-03T06:06:26.585Z,4.65
2023-01-03T06:08:28.265Z,4.66
2023-01-03T06:10:29.988Z,4.68
2023-01-03T06:12:32.144Z,4.70
2023-01-03T06:14:33.853Z,4.72
2023-01-03T06:16:54.292Z,4.76
2023-01-03T06:18:56.056Z,4.83
2023-01-03T06:20:57.691Z,4.82
2023-01-03T06:22:59.441Z,4.29
2023-01-03T06:25:01.191Z,4.24
2023-01-03T06:27:03.038Z,4.30
2023-01-03T06:29:05.581Z,4.34
2023-01-03T06:31:07.353Z,4.52
2023-01-03T06:33:09.073Z,4.65
2023-01-03T06:35:11.127Z,4.75
2023-01-03T06:37:12.780Z,4.74
2023-01-03T06:39:14.514Z,4.84
2023-01-03T06:41:16.581Z,4.94
2023-01-03T06:43:18.201Z,5.03
2023-01-03T06:45:38.492Z,5.05
2023-01-03T06:47:58.568Z,5.06
2023-01-03T06:50:18.708Z,4.89
2023-01-03T06:52:39.048Z,4.38
2023-01-03T06:54:40.960Z,4.15
2023-01-03T06:56:42.702Z,4.19
2023-01-03T06:58:44.453Z,3.94
2023-01-03T07:00:46.549Z,3.75
2023-01-03T07:02:48.290Z,3.73
2023-01-03T07:04:50.184Z,3.82
2023-01-03T07:06:52.174Z,3.94
2023-01-03T07:08:54.026Z,4.10
2023-01-03T07:10:56.055Z,4.15
2023-01-03T07:13:18.965Z,4.28
2023-01-03T07:15:20.647Z,4.43
2023-01-03T07:17:22.393Z,4.64
2023-01-03T07:19:24.058Z,4.82
2023-01-03T07:21:27.809Z,4.98
2023-01-03T07:23:29.503Z,5.10
2023-01-03T07:25:31.242Z,5.18
2023-01-03T07:27:33.019Z,5.29
2023-01-03T07:29:34.663Z,5.29
2023-01-03T07:31:39.934Z,5.39
2023-01-03T07:33:41.792Z,5.50
2023-01-03T07:35:43.632Z,5.60
2023-01-03T07:37:45.346Z,5.67
2023-01-03T07:39:47.082Z,5.74
2023-01-03T07:42:07.352Z,5.85
2023-01-03T07:44:09.103Z,5.99
2023-01-03T07:46:18.449Z,6.17
2023-01-03T07:48:20.218Z,6.18
2023-01-03T07:50:21.890Z,6.22
2023-01-03T07:52:23.552Z,6.29
2023-01-03T07:54:25.293Z,6.30
2023-01-03T07:56:26.940Z,6.41
2023-01-03T07:58:28.506Z,6.47
2023-01-03T08:00:30.461Z,6.54
2023-01-03T08:02:32.186Z,6.61
2023-01-03T08:04:33.989Z,6.59
2023-01-03T08:06:35.764Z,6.68
2023-01-03T08:08:37.837Z,6.75
2023-01-03T08:10:58.006Z,6.81
2023-01-03T08:13:17.809Z,6.86
2023-01-03T08:15:19.532Z,7.00
2023-01-03T08:17:21.258Z,7.07
2023-01-03T08:19:23.990Z,7.15
2023-01-03T08:21:25.618Z,7.22
2023-01-03T08:23:27.442Z,7.27
2023-01-03T08:25:29.172Z,7.32
2023-01-03T08:27:30.888Z,7.41
2023-01-03T08:29:32.626Z,7.42
2023-01-03T08:31:37.105Z,7.52
2023-01-03T08:33:42.704Z,7.64
2023-01-03T08:35:48.714Z,7.70
2023-01-03T08:37:50.839Z,7.81
2023-01-03T08:39:57.041Z,7.86
2023-01-03T08:42:01.540Z,7.87
2023-01-03T08:44:05.133Z,7.93
2023-01-03T08:46:08.047Z,7.88
2023-01-03T08:48:10.833Z,7.97
2023-01-03T08:50:13.328Z,8.04
2023-01-03T08:52:15.014Z,8.10
2023-01-03T08:54:16.742Z,8.22
2023-01-03T08:56:21.833Z,8.25
2023-01-03T08:58:23.735Z,8.39
2023-01-03T09:00:26.125Z,8.44
2023-01-03T09:02:28.097Z,8.51
2023-01-03T09:04:29.973Z,8.51
2023-01-03T09:06:31.960Z,8.49
2023-01-03T09:08:34.417Z,8.60
2023-01-03T09:10:39.669Z,8.65
2023-01-03T09:12:43.857Z,8.80
2023-01-03T09:14:45.502Z,8.98
2023-01-03T09:16:49.307Z,9.12
2023-01-03T09:18:51.351Z,9.30
2023-01-03T09:20:53.229Z,9.37
2023-01-03T09:22:54.992Z,9.46
2023-01-03T09:24:56.697Z,9.39
2023-01-03T09:26:58.417Z,9.31
2023-01-03T09:29:00.103Z,9.35
2023-01-03T09:31:02.018Z,9.48
2023-01-03T09:33:04.982Z,9.64
2023-01-03T09:35:07.306Z,9.78
2023-01-03T09:37:08.986Z,9.75
2023-01-03T09:39:10.754Z,9.79
2023-01-03T09:41:17.888Z,9.82
2023-01-03T09:43:25.428Z,9.93
2023-01-03T09:45:32.714Z,9.94
2023-01-03T09:47:38.290Z,9.99
2023-01-03T09:49:52.090Z,10.05
2023-01-03T09:52:20.409Z,9.87
2023-01-03T09:54:46.618Z,9.37
2023-01-03T09:57:07.000Z,9.25
2023-01-03T09:59:35.582Z,9.13
2023-01-03T10:02:05.130Z,8.94
2023-01-03T10:04:36.230Z,9.16
2023-01-03T10:06:44.075Z,9.06
2023-01-03T10:08:55.428Z,9.11
2023-01-03T10:11:26.154Z,9.34
2023-01-03T10:13:36.972Z,9.66
2023-01-03T10:15:51.633Z,9.95
2023-01-03T10:18:10.258Z,10.00
2023-01-03T10:20:33.872Z,9.98
2023-01-03T10:22:36.357Z,9.92
2023-01-03T10:24:53.528Z,9.92
2023-01-03T10:27:12.048Z,9.72
2023-01-03T10:29:16.771Z,9.87
2023-01-03T10:31:50.665Z,10.13
2023-01-03T10:33:52.633Z,10.20
2023-01-03T10:35:54.604Z,10.33
2023-01-03T10:37:57.201Z,10.41
2023-01-03T10:40:03.899Z,10.58
2023-01-03T10:42:05.637Z,10.59
2023-01-03T10:44:07.268Z,10.61
2023-01-03T10:46:15.897Z,10.66
2023-01-03T10:48:17.642Z,10.74
2023-01-03T10:50:21.719Z,10.41
2023-01-03T10:52:24.013Z,10.21
2023-01-03T10:54:31.451Z,10.21
2023-01-03T10:56:35.369Z,10.15
2023-01-03T10:58:38.251Z,10.13
2023-01-03T11:00:39.930Z,10.21
2023-01-03T11:02:45.035Z,10.27
2023-01-03T11:04:46.753Z,10.44
2023-01-03T11:07:12.276Z,10.41
2023-01-03T11:09:15.217Z,10.41
2023-01-03T11:11:31.816Z,10.31
2023-01-03T11:13:40.905Z,10.12
2023-01-03T11:15:42.918Z,10.14
2023-01-03T11:18:05.222Z,10.42
2023-01-03T11:20:18.536Z,10.73
2023-01-03T11:22:41.600Z,10.79
2023-01-03T11:24:43.186Z,10.95
2023-01-03T11:26:51.623Z,11.16
2023-01-03T11:29:13.609Z,11.33
2023-01-03T11:31:21.082Z,11.44
2023-01-03T11:33:29.950Z,11.59
2023-01-03T11:35:50.171Z,11.74
2023-01-03T11:38:10.628Z,11.78
2023-01-03T11:40:41.528Z,11.77
2023-01-03T11:43:00.500Z,11.62
2023-01-03T11:45:48.097Z,11.72
2023-01-03T11:48:12.341Z,11.93
2023-01-03T11:50:46.560Z,11.83
2023-01-03T11:52:55.220Z,11.94
2023-01-03T11:55:09.341Z,11.95
2023-01-03T11:57:56.117Z,11.98
2023-01-03T12:00:03.862Z,12.12
2023-01-03T12:02:27.587Z,12.05
2023-01-03T12:04:30.761Z,12.02
2023-01-03T12:07:21.885Z,12.13
2023-01-03T12:09:22.486Z,12.23
2023-01-03T12:11:36.346Z,12.35
2023-01-03T12:14:06.409Z,12.45
2023-01-03T12:16:10.627Z,12.46
2023-01-03T12:18:41.421Z,12.45
2023-01-03T12:20:47.743Z,12.51
2023-01-03T12:22:56.948Z,12.38
2023-01-03T12:25:20.829Z,12.52
2023-01-03T12:27:29.242Z,12.64
2023-01-03T12:29:39.095Z,12.68
2023-01-03T12:31:45.563Z,12.76
2023-01-03T12:34:03.944Z,12.69
2023-01-03T12:36:23.721Z,12.75
2023-01-03T12:38:40.471Z,12.79
2023-01-03T12:40:55.943Z,12.95
2023-01-03T12:43:04.925Z,13.03
2023-01-03T12:45:12.456Z,13.12
2023-01-03T12:47:33.178Z,12.99
2023-01-03T12:50:01.195Z,12.90
2023-01-03T12:52:02.842Z,12.97
2023-01-03T12:54:23.472Z,13.14
2023-01-03T12:56:45.321Z,13.08
2023-01-03T12:59:15.480Z,12.92
2023-01-03T13:01:27.634Z,12.95
2023-01-03T13:03:50.590Z,12.93
2023-01-03T13:05:57.113Z,13.06
2023-01-03T13:08:10.080Z,13.06
2023-01-03T13:10:16.772Z,13.22
2023-01-03T13:12:25.979Z,13.32
2023-01-03T13:14:28.901Z,13.40
2023-01-03T13:16:36.650Z,13.45
2023-01-03T13:18:38.373Z,13.45
2023-01-03T13:20:43.627Z,13.40
2023-01-03T13:22:56.215Z,13.38
2023-01-03T13:25:26.850Z,13.50
2023-01-03T13:27:37.195Z,13.55
2023-01-03T13:30:02.933Z,13.63
2023-01-03T13:32:26.170Z,13.73
2023-01-03T13:34:33.270Z,13.80
2023-01-03T13:37:03.989Z,13.82
2023-01-03T13:39:36.978Z,13.89
2023-01-03T13:41:39.225Z,13.87
2023-01-03T13:43:40.927Z,13.85
2023-01-03T13:45:42.556Z,13.82
2023-01-03T13:47:49.452Z,13.85
2023-01-03T13:49:53.954Z,13.87
2023-01-03T13:51:57.593Z,13.88
2023-01-03T13:54:02.616Z,13.79
2023-01-03T13:56:16.260Z,13.71
2023-01-03T13:58:54.711Z,13.64
2023-01-03T14:01:05.215Z,13.73
2023-01-03T14:03:28.112Z,13.63
2023-01-03T14:06:02.947Z,13.46
2023-01-03T14:08:23.448Z,13.30
2023-01-03T14:10:55.920Z,13.32
2023-01-03T14:13:06.507Z,13.27
2023-01-03T14:15:30.076Z,13.29
2023-01-03T14:17:33.445Z,13.17
2023-01-03T14:19:36.816Z,13.19
2023-01-03T14:22:20.962Z,13.26
2023-01-03T14:24:25.708Z,13.29
2023-01-03T14:26:27.709Z,13.31
2023-01-03T14:28:32.618Z,13.31
2023-01-03T14:30:37.596Z,13.37
2023-01-03T14:32:40.142Z,13.25
2023-01-03T14:34:42.172Z,13.23
2023-01-03T14:36:48.227Z,13.13
2023-01-03T14:38:55.606Z,13.04
2023-01-03T14:40:57.978Z,13.02
2023-01-03T14:43:03.904Z,12.95
2023-01-03T14:45:07.245Z,12.93
2023-01-03T14:47:17.839Z,12.90
2023-01-03T14:49:25.647Z,12.92
2023-01-03T14:51:30.161Z,12.88
2023-01-03T14:53:33.561Z,12.81
2023-01-03T14:55:35.449Z,12.82
2023-01-03T14:57:39.009Z,12.75
2023-01-03T14:59:40.843Z,12.73
2023-01-03T15:01:44.396Z,12.71
2023-01-03T15:03:47.754Z,12.66
2023-01-03T15:05:57.176Z,12.58
2023-01-03T15:08:22.523Z,12.59
2023-01-03T15:10:37.526Z,12.56
2023-01-03T15:12:40.794Z,12.44
2023-01-03T15:14:42.421Z,12.43
2023-01-03T15:16:44.205Z,12.35
2023-01-03T15:18:47.101Z,12.32
2023-01-03T15:20:51.427Z,12.34
2023-01-03T15:22:53.323Z,12.37
2023-01-03T15:25:03.972Z,12.36
2023-01-03T15:27:51.510Z,12.36
2023-01-03T15:29:53.196Z,12.37
2023-01-03T15:31:54.957Z,12.29
2023-01-03T15:34:20.974Z,12.20
2023-01-03T15:36:25.422Z,12.16
2023-01-03T15:38:38.130Z,12.14
2023-01-03T15:40:40.373Z,12.18
2023-01-03T15:43:02.066Z,12.08
2023-01-03T15:45:20.123Z,12.06
2023-01-03T15:47:22.794Z,12.05
2023-01-03T15:49:25.482Z,12.08
2023-01-03T15:51:27.377Z,12.09
2023-01-03T15:53:43.825Z,12.07
2023-01-03T15:55:47.936Z,12.04
2023-01-03T15:57:54.068Z,11.98
2023-01-03T16:00:01.368Z,11.97
2023-01-03T16:02:03.509Z,11.97
2023-01-03T16:04:05.465Z,12.01
2023-01-03T16:06:07.176Z,11.99
2023-01-03T16:08:24.108Z,12.01
2023-01-03T16:10:25.786Z,11.97
2023-01-03T16:12:35.907Z,12.00
2023-01-03T16:14:40.124Z,11.91
2023-01-03T16:16:44.294Z,11.86
2023-01-03T16:18:46.339Z,11.74
2023-01-03T16:20:47.979Z,11.74
2023-01-03T16:23:00.616Z,11.66
2023-01-03T16:25:05.040Z,11.44
2023-01-03T16:27:14.897Z,11.50
2023-01-03T16:29:16.728Z,11.51
2023-01-03T16:31:28.722Z,11.47
2023-01-03T16:33:33.816Z,11.44
2023-01-03T16:35:36.011Z,11.48
2023-01-03T16:37:37.857Z,11.47
2023-01-03T16:39:45.743Z,11.45
2023-01-03T16:42:09.668Z,11.47
2023-01-03T16:44:11.381Z,11.54
2023-01-03T16:46:15.256Z,11.61
2023-01-03T16:48:19.109Z,11.66
2023-01-03T16:50:20.796Z,11.63
2023-01-03T16:52:25.865Z,11.71
2023-01-03T16:54:27.568Z,11.64
2023-01-03T16:56:29.339Z,11.65
2023-01-03T16:58:31.062Z,11.64
2023-01-03T17:00:34.602Z,11.61
2023-01-03T17:02:36.315Z,11.61
2023-01-03T17:04:38.035Z,11.57
2023-01-03T17:06:41.032Z,11.59
2023-01-03T17:08:42.957Z,11.58
2023-01-03T17:10:47.007Z,11.57
2023-01-03T17:12:48.814Z,11.59
2023-01-03T17:14:50.693Z,11.63
2023-01-03T17:16:52.453Z,11.66
2023-01-03T17:18:54.371Z,11.66
2023-01-03T17:21:02.019Z,11.64
2023-01-03T17:23:04.517Z,11.70
2023-01-03T17:25:06.650Z,11.68
2023-01-03T17:27:19.880Z,11.71
2023-01-03T17:29:24.455Z,11.68
2023-01-03T17:31:26.646Z,11.62
2023-01-03T17:33:33.808Z,11.56
2023-01-03T17:35:37.638Z,11.48
2023-01-03T17:38:05.743Z,11.51
2023-01-03T17:40:01.183Z,11.50
2023-01-03T17:42:16.337Z,11.45
2023-01-03T17:44:18.242Z,11.47
2023-01-03T17:46:40.785Z,11.39
2023-01-03T17:49:01.375Z,11.37
2023-01-03T17:51:03.208Z,11.40
2023-01-03T17:53:04.939Z,11.42
2023-01-03T17:55:19.722Z,11.44
2023-01-03T17:57:21.459Z,11.39
2023-01-03T17:59:23.124Z,11.38
2023-01-03T18:01:24.980Z,11.35
2023-01-03T18:03:26.816Z,11.35
2023-01-03T18:05:29.879Z,11.34
2023-01-03T18:07:33.194Z,11.33
2023-01-03T18:09:34.988Z,11.32
2023-01-03T18:11:36.910Z,11.32
2023-01-03T18:13:39.088Z,11.28
2023-01-03T18:15:40.807Z,11.20
2023-01-03T18:17:42.538Z,11.14
2023-01-03T18:19:44.323Z,11.19
2023-01-03T18:21:46.013Z,11.12
2023-01-03T18:23:52.699Z,11.09
2023-01-03T18:25:55.083Z,11.04
2023-01-03T18:28:00.478Z,11.05
2023-01-03T18:30:02.307Z,11.06
2023-01-03T18:32:26.353Z,11.07
2023-01-03T18:34:28.226Z,11.05
2023-01-03T18:36:51.696Z,11.06
2023-01-03T18:39:00.993Z,11.10
2023-01-03T18:41:05.739Z,11.11
2023-01-03T18:43:14.080Z,11.04
2023-01-03T18:45:16.247Z,11.12
2023-01-03T18:47:18.273Z,11.07
2023-01-03T18:49:19.939Z,11.03
2023-01-03T18:51:24.550Z,11.06
2023-01-03T18:53:28.866Z,11.09
2023-01-03T18:55:33.665Z,11.04
2023-01-03T18:57:35.258Z,11.01
2023-01-03T18:59:36.899Z,10.93
2023-01-03T19:01:38.713Z,10.95
2023-01-03T19:03:42.569Z,10.94
2023-01-03T19:05:44.147Z,10.93
2023-01-03T19:07:47.231Z,10.91
2023-01-03T19:09:49.389Z,10.94
2023-01-03T19:11:52.331Z,10.94
2023-01-03T19:13:55.074Z,10.93
2023-01-03T19:15:57.147Z,10.97
2023-01-03T19:18:01.530Z,10.96
2023-01-03T19:20:03.259Z,10.98
2023-01-03T19:22:15.528Z,10.99
2023-01-03T19:24:39.067Z,10.94
2023-01-03T19:26:44.243Z,10.86
2023-01-03T19:28:45.870Z,10.86
2023-01-03T19:30:47.888Z,10.91
2023-01-03T19:32:55.066Z,10.83
2023-01-03T19:34:56.991Z,10.91
2023-01-03T19:36:58.863Z,10.85
2023-01-03T19:39:00.501Z,10.87
2023-01-03T19:41:02.219Z,10.89
2023-01-03T19:43:04.337Z,10.96
2023-01-03T19:45:15.584Z,10.92
2023-01-03T19:47:18.784Z,10.94
2023-01-03T19:49:21.519Z,10.96
2023-01-03T19:51:23.447Z,10.98
2023-01-03T19:53:25.376Z,10.99
2023-01-03T19:55:29.739Z,11.01
2023-01-03T19:57:33.705Z,10.97
2023-01-03T19:59:37.444Z,10.99
2023-01-03T20:02:14.125Z,10.97
2023-01-03T20:04:02.002Z,10.99
2023-01-03T20:06:03.959Z,10.95
2023-01-03T20:08:12.204Z,10.96
2023-01-03T20:10:18.888Z,11.00
2023-01-03T20:12:25.105Z,10.96
2023-01-03T20:14:28.929Z,10.90
2023-01-03T20:16:30.700Z,10.92
2023-01-03T20:18:36.421Z,10.90
2023-01-03T20:20:38.611Z,10.90
2023-01-03T20:25:04.223Z,10.95
2023-01-03T20:27:05.987Z,10.88
2023-01-03T20:29:10.168Z,10.86
2023-01-03T20:31:16.724Z,10.86
2023-01-03T20:33:21.804Z,10.84
2023-01-03T20:37:51.379Z,10.86
2023-01-03T20:39:53.339Z,10.78
2023-01-03T20:41:58.612Z,10.81
2023-01-03T20:44:08.106Z,10.77
2023-01-03T20:46:21.069Z,10.85
2023-01-03T20:48:26.173Z,10.86
2023-01-03T20:50:29.364Z,10.88
2023-01-03T20:52:31.151Z,10.84
2023-01-03T20:54:32.881Z,10.77
2023-01-03T20:56:34.784Z,10.76
2023-01-03T20:58:36.506Z,10.75
2023-01-03T21:00:38.597Z,10.71
2023-01-03T21:02:40.404Z,10.77
2023-01-03T21:04:42.388Z,10.69
2023-01-03T21:06:45.213Z,10.65
2023-01-03T21:08:56.557Z,10.68
2023-01-03T21:10:58.502Z,10.72
2023-01-03T21:13:00.192Z,10.71
2023-01-03T21:15:02.022Z,10.68
2023-01-03T21:17:03.668Z,10.70
2023-01-03T21:19:06.763Z,10.66
2023-01-03T21:21:15.737Z,10.57
2023-01-03T21:23:19.059Z,10.66
2023-01-03T21:25:33.016Z,10.65
2023-01-03T21:27:35.908Z,10.69
2023-01-03T21:29:37.771Z,10.73
2023-01-03T21:31:42.146Z,10.70
2023-01-03T21:33:44.685Z,10.69
2023-01-03T21:35:46.716Z,10.72
2023-01-03T21:37:48.987Z,10.68
2023-01-03T21:39:50.586Z,10.65
2023-01-03T21:42:10.770Z,10.63
2023-01-03T21:44:12.609Z,10.61
2023-01-03T21:46:20.327Z,10.57
2023-01-03T21:48:22.069Z,10.54
2023-01-03T21:50:24.643Z,10.51
2023-01-03T21:52:26.323Z,10.57
2023-01-03T21:54:28.075Z,10.48
2023-01-03T21:56:29.769Z,10.45
2023-01-03T21:58:31.541Z,10.44
2023-01-03T22:00:33.636Z,10.39
2023-01-03T22:02:59.714Z,10.43
2023-01-03T22:05:01.948Z,10.40
2023-01-03T22:07:03.705Z,10.39
2023-01-03T22:09:06.335Z,10.50
2023-01-03T22:11:08.421Z,10.38
2023-01-03T22:13:10.789Z,10.32
2023-01-03T22:15:12.663Z,10.36
2023-01-03T22:17:14.913Z,10.31
2023-01-03T22:19:16.716Z,10.28
2023-01-03T22:21:19.024Z,10.25
2023-01-03T22:23:20.812Z,10.23
2023-01-03T22:25:23.843Z,10.28
2023-01-03T22:27:25.608Z,10.20
2023-01-03T22:29:27.268Z,10.21
2023-01-03T22:31:29.008Z,10.22
2023-01-03T22:33:33.180Z,10.17
2023-01-03T22:35:34.901Z,10.10
2023-01-03T22:37:36.772Z,10.10
2023-01-03T22:39:38.604Z,10.11
2023-01-03T22:41:40.418Z,10.17
2023-01-03T22:43:42.659Z,10.18
2023-01-03T22:45:44.435Z,10.10
2023-01-03T22:47:46.262Z,10.00
2023-01-03T22:49:48.129Z,10.03
2023-01-03T22:51:49.876Z,9.99
2023-01-03T22:53:51.607Z,9.98
2023-01-03T22:55:53.336Z,9.96
2023-01-03T22:57:55.137Z,9.94
2023-01-03T22:59:56.806Z,9.94
2023-01-03T23:01:58.852Z,9.86
2023-01-03T23:04:01.439Z,9.91
2023-01-03T23:06:11.544Z,9.90
2023-01-03T23:08:13.249Z,9.87
2023-01-03T23:10:14.969Z,9.84
2023-01-03T23:12:35.329Z,9.86
2023-01-03T23:14:37.165Z,9.90
2023-01-03T23:16:39.359Z,9.92
2023-01-03T23:18:41.142Z,9.87
2023-01-03T23:20:48.926Z,9.96
2023-01-03T23:22:57.435Z,9.91
2023-01-03T23:25:01.209Z,9.94
2023-01-03T23:27:03.035Z,9.93
2023-01-03T23:29:05.100Z,9.95
2023-01-03T23:31:06.848Z,9.89
2023-01-03T23:33:08.814Z,9.90
2023-01-03T23:35:10.565Z,9.84
2023-01-03T23:37:12.262Z,9.89
2023-01-03T23:39:16.178Z,9.90
2023-01-03T23:41:18.046Z,9.95
2023-01-03T23:43:19.682Z,9.86
2023-01-03T23:45:21.370Z,9.93
2023-01-03T23:47:23.183Z,9.99
2023-01-03T23:49:24.935Z,9.98
2023-01-03T23:51:27.290Z,9.97
2023-01-03T23:53:29.141Z,9.97
2023-01-03T23:55:30.863Z,9.99
2023-01-03T23:57:32.585Z,9.97
2023-01-03T23:59:34.336Z,10.02
