createdAt,value
2022-10-11T00:00:09.802Z,9.93
2022-10-11T00:01:09.885Z,9.91
2022-10-11T00:02:09.767Z,9.89
2022-10-11T00:03:09.740Z,9.87
2022-10-11T00:04:09.732Z,9.86
2022-10-11T00:05:09.731Z,9.84
2022-10-11T00:06:09.721Z,9.84
2022-10-11T00:07:09.731Z,9.86
2022-10-11T00:08:09.691Z,9.87
2022-10-11T00:09:09.671Z,9.86
2022-10-11T00:10:09.674Z,9.84
2022-10-11T00:11:09.631Z,9.83
2022-10-11T00:12:09.641Z,9.84
2022-10-11T00:13:09.609Z,9.83
2022-10-11T00:14:09.598Z,9.78
2022-10-11T00:15:09.602Z,9.75
2022-10-11T00:16:09.573Z,9.74
2022-10-11T00:17:09.550Z,9.75
2022-10-11T00:18:09.562Z,9.75
2022-10-11T00:19:09.529Z,9.75
2022-10-11T00:20:09.530Z,9.69
2022-10-11T00:21:09.507Z,9.71
2022-10-11T00:22:09.489Z,9.68
2022-10-11T00:23:09.471Z,9.64
2022-10-11T00:24:09.470Z,9.65
2022-10-11T00:25:09.469Z,9.60
2022-10-11T00:26:09.876Z,9.58
2022-10-11T00:27:09.419Z,9.60
2022-10-11T00:28:09.466Z,9.57
2022-10-11T00:29:09.397Z,9.57
2022-10-11T00:30:09.398Z,9.56
2022-10-11T00:31:09.415Z,9.51
2022-10-11T00:32:09.356Z,9.48
2022-10-11T00:33:09.338Z,9.47
2022-10-11T00:34:09.328Z,9.47
2022-10-11T00:35:09.328Z,9.48
2022-10-11T00:36:09.657Z,9.48
2022-10-11T00:37:09.278Z,9.46
2022-10-11T00:38:09.278Z,9.43
2022-10-11T00:39:09.271Z,9.46
2022-10-11T00:40:09.280Z,9.47
2022-10-11T00:41:09.257Z,9.47
2022-10-11T00:42:09.228Z,9.39
2022-10-11T00:43:09.207Z,9.39
2022-10-11T00:44:09.206Z,9.35
2022-10-11T00:45:09.195Z,9.36
2022-10-11T00:46:09.460Z,9.35
2022-10-11T00:47:09.155Z,9.32
2022-10-11T00:48:09.144Z,9.33
2022-10-11T00:49:09.126Z,9.33
2022-10-11T00:50:09.126Z,9.33
2022-10-11T00:51:09.274Z,9.35
2022-10-11T00:52:09.086Z,9.32
2022-10-11T00:53:09.075Z,9.29
2022-10-11T00:54:09.066Z,9.26
2022-10-11T00:55:09.064Z,9.26
2022-10-11T00:56:09.618Z,9.26
2022-10-11T00:57:09.026Z,9.24
2022-10-11T00:58:09.017Z,9.23
2022-10-11T00:59:08.997Z,9.24
2022-10-11T01:00:09.025Z,9.20
2022-10-11T01:01:09.038Z,9.20
2022-10-11T01:02:08.966Z,9.20
2022-10-11T01:03:08.945Z,9.17
2022-10-11T01:04:08.948Z,9.18
2022-10-11T01:05:28.098Z,9.17
2022-10-11T01:06:09.904Z,9.17
2022-10-11T01:07:08.912Z,9.18
2022-10-11T01:08:08.892Z,9.18
2022-10-11T01:09:08.864Z,9.18
2022-10-11T01:10:08.871Z,9.15
2022-10-11T01:11:08.842Z,9.15
2022-10-11T01:12:08.833Z,9.14
2022-10-11T01:13:08.812Z,9.11
2022-10-11T01:14:08.810Z,9.08
2022-10-11T01:15:08.803Z,9.05
2022-10-11T01:16:08.913Z,9.05
2022-10-11T01:17:08.771Z,9.04
2022-10-11T01:18:08.757Z,9.05
2022-10-11T01:19:08.766Z,9.04
2022-10-11T01:20:08.782Z,9.04
2022-10-11T01:21:08.729Z,9.02
2022-10-11T01:22:08.722Z,9.01
2022-10-11T01:23:08.691Z,9.01
2022-10-11T01:24:09.005Z,8.99
2022-10-11T01:25:08.716Z,8.99
2022-10-11T01:26:08.651Z,9.05
2022-10-11T01:27:08.643Z,9.10
2022-10-11T01:28:08.774Z,9.10
2022-10-11T01:29:08.676Z,9.11
2022-10-11T01:30:08.610Z,9.13
2022-10-11T01:31:08.587Z,9.14
2022-10-11T01:32:08.561Z,9.08
2022-10-11T01:33:08.570Z,9.10
2022-10-11T01:34:08.539Z,9.04
2022-10-11T01:35:08.550Z,8.96
2022-10-11T01:36:08.833Z,8.96
2022-10-11T01:37:08.548Z,9.01
2022-10-11T01:38:08.488Z,9.04
2022-10-11T01:39:08.479Z,8.96
2022-10-11T01:40:08.480Z,8.92
2022-10-11T01:41:08.453Z,8.94
2022-10-11T01:42:08.447Z,8.87
2022-10-11T01:43:08.429Z,8.84
2022-10-11T01:44:08.409Z,8.84
2022-10-11T01:45:08.430Z,8.80
2022-10-11T01:46:08.640Z,8.84
2022-10-11T01:47:08.386Z,8.84
2022-10-11T01:48:08.443Z,8.81
2022-10-11T01:49:08.358Z,8.80
2022-10-11T01:50:08.347Z,8.79
2022-10-11T01:51:08.347Z,8.77
2022-10-11T01:52:08.309Z,8.74
2022-10-11T01:53:08.307Z,8.73
2022-10-11T01:54:08.276Z,8.71
2022-10-11T01:55:09.947Z,8.65
2022-10-11T01:56:08.409Z,8.63
2022-10-11T01:57:08.276Z,8.62
2022-10-11T01:58:08.236Z,8.55
2022-10-11T01:59:08.217Z,8.55
2022-10-11T02:00:08.226Z,8.45
2022-10-11T02:01:08.289Z,8.43
2022-10-11T02:02:08.177Z,8.43
2022-10-11T02:03:08.169Z,8.40
2022-10-11T02:04:08.160Z,8.61
2022-10-11T02:05:08.155Z,8.62
2022-10-11T02:06:08.672Z,8.63
2022-10-11T02:07:08.125Z,8.59
2022-10-11T02:08:08.098Z,8.58
2022-10-11T02:09:08.462Z,8.56
2022-10-11T02:10:08.088Z,8.52
2022-10-11T02:11:08.056Z,8.52
2022-10-11T02:12:08.053Z,8.50
2022-10-11T02:13:08.035Z,8.53
2022-10-11T02:14:08.027Z,8.47
2022-10-11T02:15:08.025Z,8.41
2022-10-11T02:16:08.663Z,8.38
2022-10-11T02:17:07.983Z,8.38
2022-10-11T02:18:07.963Z,8.37
2022-10-11T02:19:07.954Z,8.38
2022-10-11T02:20:07.971Z,8.34
2022-10-11T02:21:07.936Z,8.37
2022-10-11T02:22:07.914Z,8.40
2022-10-11T02:23:07.903Z,8.41
2022-10-11T02:24:07.893Z,8.38
2022-10-11T02:25:07.873Z,8.37
2022-10-11T02:26:08.246Z,8.41
2022-10-11T02:27:07.852Z,8.41
2022-10-11T02:28:07.880Z,8.38
2022-10-11T02:29:07.861Z,8.43
2022-10-11T02:30:07.813Z,8.36
2022-10-11T02:31:07.812Z,8.33
2022-10-11T02:32:07.781Z,8.33
2022-10-11T02:33:09.023Z,8.36
2022-10-11T02:34:07.761Z,8.33
2022-10-11T02:35:07.755Z,8.33
2022-10-11T02:36:08.204Z,8.30
2022-10-11T02:37:07.730Z,8.25
2022-10-11T02:38:07.752Z,8.20
2022-10-11T02:39:07.707Z,8.22
2022-10-11T02:40:07.691Z,8.22
2022-10-11T02:41:07.711Z,8.18
2022-10-11T02:42:07.660Z,8.19
2022-10-11T02:43:07.648Z,8.12
2022-10-11T02:44:07.632Z,8.07
2022-10-11T02:45:07.630Z,8.10
2022-10-11T02:46:08.244Z,8.04
2022-10-11T02:47:07.619Z,8.07
2022-10-11T02:48:07.570Z,8.02
2022-10-11T02:49:07.559Z,8.01
2022-10-11T02:50:07.549Z,7.97
2022-10-11T02:51:07.558Z,7.98
2022-10-11T02:52:07.518Z,7.97
2022-10-11T02:53:07.538Z,7.98
2022-10-11T02:54:07.497Z,7.95
2022-10-11T02:55:07.487Z,7.95
2022-10-11T02:56:07.901Z,7.93
2022-10-11T02:57:07.467Z,7.90
2022-10-11T02:58:07.438Z,7.97
2022-10-11T02:59:07.427Z,7.95
2022-10-11T03:00:07.426Z,7.97
2022-10-11T03:01:07.642Z,7.95
2022-10-11T03:02:07.429Z,7.90
2022-10-11T03:03:07.419Z,7.89
2022-10-11T03:04:07.356Z,7.87
2022-10-11T03:05:07.350Z,7.87
2022-10-11T03:06:07.780Z,7.87
2022-10-11T03:07:07.329Z,7.86
2022-10-11T03:08:07.306Z,7.89
2022-10-11T03:09:07.297Z,7.80
2022-10-11T03:10:07.289Z,7.82
2022-10-11T03:11:07.307Z,7.75
2022-10-11T03:12:07.273Z,7.75
2022-10-11T03:13:07.245Z,7.75
2022-10-11T03:14:07.234Z,7.79
2022-10-11T03:15:07.233Z,7.77
2022-10-11T03:16:07.356Z,7.74
2022-10-11T03:17:30.975Z,7.74
2022-10-11T03:18:08.174Z,7.71
2022-10-11T03:19:07.174Z,7.72
2022-10-11T03:20:07.153Z,7.69
2022-10-11T03:21:07.164Z,7.69
2022-10-11T03:22:07.126Z,7.63
2022-10-11T03:23:07.113Z,7.63
2022-10-11T03:24:07.153Z,7.60
2022-10-11T03:25:07.092Z,7.55
2022-10-11T03:26:07.564Z,7.52
2022-10-11T03:27:07.065Z,7.57
2022-10-11T03:28:07.109Z,7.63
2022-10-11T03:29:07.033Z,7.72
2022-10-11T03:30:07.026Z,7.74
2022-10-11T03:31:07.268Z,7.80
2022-10-11T03:32:07.001Z,7.79
2022-10-11T03:33:07.032Z,7.82
2022-10-11T03:34:06.963Z,7.80
2022-10-11T03:35:06.963Z,7.77
2022-10-11T03:36:07.500Z,7.77
2022-10-11T03:37:06.938Z,7.68
2022-10-11T03:38:09.124Z,7.69
2022-10-11T03:39:07.900Z,7.71
2022-10-11T03:40:06.892Z,7.72
2022-10-11T03:41:06.899Z,7.74
2022-10-11T03:42:06.864Z,7.72
2022-10-11T03:43:06.851Z,7.74
2022-10-11T03:44:06.830Z,7.64
2022-10-11T03:45:06.833Z,7.67
2022-10-11T03:46:07.377Z,7.57
2022-10-11T03:47:06.828Z,7.58
2022-10-11T03:48:06.785Z,7.53
2022-10-11T03:49:06.789Z,7.68
2022-10-11T03:50:06.761Z,7.69
2022-10-11T03:51:06.780Z,7.69
2022-10-11T03:52:06.764Z,7.61
2022-10-11T03:53:06.737Z,7.57
2022-10-11T03:54:06.772Z,7.57
2022-10-11T03:55:06.704Z,7.52
2022-10-11T03:56:08.564Z,7.61
2022-10-11T03:57:06.668Z,7.64
2022-10-11T03:58:06.647Z,7.72
2022-10-11T03:59:06.658Z,7.74
2022-10-11T04:00:06.621Z,7.75
2022-10-11T04:01:06.639Z,7.74
2022-10-11T04:02:06.638Z,7.71
2022-10-11T04:03:06.589Z,7.69
2022-10-11T04:04:06.566Z,7.64
2022-10-11T04:05:06.558Z,7.60
2022-10-11T04:06:07.118Z,7.61
2022-10-11T04:07:06.548Z,7.55
2022-10-11T04:08:11.806Z,7.50
2022-10-11T04:09:07.513Z,7.50
2022-10-11T04:10:06.505Z,7.48
2022-10-11T04:11:06.496Z,7.46
2022-10-11T04:12:06.476Z,7.40
2022-10-11T04:13:06.466Z,7.40
2022-10-11T04:14:06.445Z,7.42
2022-10-11T04:15:06.426Z,7.32
2022-10-11T04:16:06.695Z,7.34
2022-10-11T04:17:06.404Z,7.30
2022-10-11T04:18:06.404Z,7.27
2022-10-11T04:19:06.375Z,7.27
2022-10-11T04:20:06.353Z,7.21
2022-10-11T04:21:06.391Z,7.16
2022-10-11T04:22:06.355Z,7.12
2022-10-11T04:23:06.323Z,7.12
2022-10-11T04:24:06.303Z,7.09
2022-10-11T04:25:06.302Z,7.03
2022-10-11T04:26:07.072Z,6.95
2022-10-11T04:27:06.274Z,6.95
2022-10-11T04:28:06.262Z,6.95
2022-10-11T04:29:06.252Z,6.94
2022-10-11T04:30:06.242Z,6.92
2022-10-11T04:31:06.242Z,6.92
2022-10-11T04:32:06.213Z,6.91
2022-10-11T04:33:06.193Z,6.89
2022-10-11T04:34:06.172Z,6.87
2022-10-11T04:35:06.172Z,6.87
2022-10-11T04:36:06.625Z,6.89
2022-10-11T04:37:06.170Z,6.98
2022-10-11T04:38:06.131Z,6.99
2022-10-11T04:39:06.110Z,6.98
2022-10-11T04:40:06.100Z,7.02
2022-10-11T04:41:06.109Z,7.02
2022-10-11T04:42:13.585Z,6.98
2022-10-11T04:43:06.054Z,6.97
2022-10-11T04:44:06.035Z,6.94
2022-10-11T04:45:06.033Z,6.92
2022-10-11T04:46:06.476Z,6.94
2022-10-11T04:47:06.007Z,6.97
2022-10-11T04:48:05.983Z,6.99
2022-10-11T04:49:05.980Z,6.99
2022-10-11T04:50:05.967Z,6.95
2022-10-11T04:51:05.965Z,6.92
2022-10-11T04:52:05.932Z,6.89
2022-10-11T04:53:05.922Z,6.92
2022-10-11T04:54:05.903Z,6.92
2022-10-11T04:55:05.892Z,6.97
2022-10-11T04:56:06.110Z,6.95
2022-10-11T04:57:05.870Z,6.97
2022-10-11T04:58:05.861Z,6.97
2022-10-11T04:59:05.841Z,6.98
2022-10-11T05:00:05.833Z,7.02
2022-10-11T05:01:05.841Z,7.20
2022-10-11T05:02:05.878Z,7.20
2022-10-11T05:03:05.794Z,7.23
2022-10-11T05:04:05.771Z,7.31
2022-10-11T05:05:06.012Z,7.31
2022-10-11T05:06:06.290Z,7.31
2022-10-11T05:07:05.741Z,7.35
2022-10-11T05:08:05.720Z,7.32
2022-10-11T05:09:05.709Z,7.30
2022-10-11T05:10:05.706Z,7.31
2022-10-11T05:11:05.708Z,7.30
2022-10-11T05:12:05.675Z,7.32
2022-10-11T05:13:05.682Z,7.39
2022-10-11T05:14:05.641Z,7.43
2022-10-11T05:15:05.641Z,7.45
2022-10-11T05:16:09.777Z,7.45
2022-10-11T05:17:06.618Z,7.42
2022-10-11T05:18:05.588Z,7.45
2022-10-11T05:19:05.585Z,7.48
2022-10-11T05:20:05.568Z,7.43
2022-10-11T05:21:05.570Z,7.49
2022-10-11T05:22:05.536Z,7.49
2022-10-11T05:23:05.545Z,7.48
2022-10-11T05:24:05.520Z,7.45
2022-10-11T05:25:05.517Z,7.43
2022-10-11T05:26:05.854Z,7.42
2022-10-11T05:27:05.479Z,7.40
2022-10-11T05:28:05.466Z,7.39
2022-10-11T05:29:05.446Z,7.40
2022-10-11T05:30:05.439Z,7.40
2022-10-11T05:31:05.433Z,7.42
2022-10-11T05:32:05.409Z,7.40
2022-10-11T05:33:05.394Z,7.43
2022-10-11T05:34:05.383Z,7.43
2022-10-11T05:35:05.366Z,7.46
2022-10-11T05:36:05.688Z,7.53
2022-10-11T05:37:05.347Z,7.55
2022-10-11T05:38:05.333Z,7.67
2022-10-11T05:39:05.394Z,7.67
2022-10-11T05:40:05.302Z,7.75
2022-10-11T05:41:05.304Z,7.75
2022-10-11T05:42:09.625Z,7.75
2022-10-11T05:43:05.276Z,7.79
2022-10-11T05:44:05.251Z,7.79
2022-10-11T05:45:05.244Z,7.80
2022-10-11T05:46:05.572Z,7.82
2022-10-11T05:47:05.215Z,7.82
2022-10-11T05:48:05.195Z,7.82
2022-10-11T05:49:05.195Z,7.79
2022-10-11T05:50:09.286Z,7.85
2022-10-11T05:51:05.219Z,7.82
2022-10-11T05:52:05.172Z,7.83
2022-10-11T05:53:05.125Z,7.83
2022-10-11T05:54:05.130Z,7.80
2022-10-11T05:55:05.112Z,7.80
2022-10-11T05:56:05.500Z,7.80
2022-10-11T05:57:05.080Z,7.82
2022-10-11T05:58:05.194Z,7.85
2022-10-11T05:59:05.055Z,7.87
2022-10-11T06:00:05.053Z,7.86
2022-10-11T06:01:05.069Z,7.87
2022-10-11T06:02:05.224Z,7.87
2022-10-11T06:03:05.065Z,7.90
2022-10-11T06:04:04.990Z,7.90
2022-10-11T06:05:04.981Z,7.98
2022-10-11T06:06:05.371Z,8.01
2022-10-11T06:07:04.950Z,7.98
2022-10-11T06:08:05.013Z,8.00
2022-10-11T06:09:05.060Z,8.01
2022-10-11T06:10:04.907Z,7.97
2022-10-11T06:11:07.298Z,8.04
2022-10-11T06:12:05.880Z,8.04
2022-10-11T06:13:04.870Z,8.02
2022-10-11T06:14:04.862Z,8.02
2022-10-11T06:15:04.836Z,8.02
2022-10-11T06:16:05.178Z,8.05
2022-10-11T06:17:04.927Z,8.05
2022-10-11T06:18:04.807Z,8.08
2022-10-11T06:19:04.785Z,8.08
2022-10-11T06:20:04.775Z,8.10
2022-10-11T06:21:04.787Z,8.10
2022-10-11T06:22:04.789Z,8.18
2022-10-11T06:23:04.728Z,8.19
2022-10-11T06:24:04.727Z,8.26
2022-10-11T06:25:04.709Z,8.26
2022-10-11T06:26:05.014Z,8.30
2022-10-11T06:27:04.687Z,8.37
2022-10-11T06:28:04.675Z,8.37
2022-10-11T06:29:04.657Z,8.44
2022-10-11T06:30:04.646Z,8.47
2022-10-11T06:31:04.650Z,8.50
2022-10-11T06:32:04.625Z,8.61
2022-10-11T06:33:05.160Z,8.65
2022-10-11T06:34:04.595Z,8.66
2022-10-11T06:35:04.586Z,8.70
2022-10-11T06:36:04.904Z,8.77
2022-10-11T06:37:04.555Z,8.77
2022-10-11T06:38:04.544Z,8.79
2022-10-11T06:39:04.524Z,8.83
2022-10-11T06:40:04.523Z,8.87
2022-10-11T06:41:04.516Z,8.94
2022-10-11T06:42:04.493Z,8.96
2022-10-11T06:43:04.479Z,9.02
2022-10-11T06:44:04.467Z,9.08
2022-10-11T06:45:04.445Z,9.14
2022-10-11T06:46:04.715Z,9.23
2022-10-11T06:47:04.425Z,9.29
2022-10-11T06:48:04.436Z,9.32
2022-10-11T06:49:04.393Z,9.31
2022-10-11T06:50:04.383Z,9.40
2022-10-11T06:51:04.403Z,9.40
2022-10-11T06:52:04.371Z,9.48
2022-10-11T06:53:04.353Z,9.48
2022-10-11T06:54:04.336Z,9.51
2022-10-11T06:55:04.316Z,9.56
2022-10-11T06:56:04.718Z,9.68
2022-10-11T06:57:04.302Z,9.72
2022-10-11T06:58:04.281Z,9.75
2022-10-11T06:59:04.254Z,9.75
2022-10-11T07:00:05.563Z,9.76
2022-10-11T07:01:04.279Z,9.90
2022-10-11T07:02:04.249Z,9.93
2022-10-11T07:03:04.211Z,10.01
2022-10-11T07:04:04.201Z,10.05
2022-10-11T07:05:04.183Z,10.14
2022-10-11T07:06:04.504Z,10.14
2022-10-11T07:07:04.170Z,10.15
2022-10-11T07:08:04.142Z,10.11
2022-10-11T07:09:04.124Z,10.11
2022-10-11T07:10:04.127Z,10.15
2022-10-11T07:11:04.092Z,10.17
2022-10-11T07:12:04.113Z,10.18
2022-10-11T07:13:04.072Z,10.27
2022-10-11T07:14:04.062Z,10.26
2022-10-11T07:15:04.051Z,10.40
2022-10-11T07:16:04.273Z,10.40
2022-10-11T07:17:04.037Z,10.38
2022-10-11T07:18:04.009Z,10.42
2022-10-11T07:19:04.004Z,10.42
2022-10-11T07:20:03.982Z,10.38
2022-10-11T07:21:03.985Z,10.47
2022-10-11T07:22:03.980Z,10.47
2022-10-11T07:23:03.931Z,10.52
2022-10-11T07:24:03.945Z,10.59
2022-10-11T07:25:03.923Z,10.59
2022-10-11T07:26:04.334Z,10.60
2022-10-11T07:27:03.902Z,10.60
2022-10-11T07:28:03.882Z,10.64
2022-10-11T07:29:03.958Z,10.63
2022-10-11T07:30:03.850Z,10.59
2022-10-11T07:31:03.830Z,10.61
2022-10-11T07:32:03.852Z,10.64
2022-10-11T07:33:03.807Z,10.68
2022-10-11T07:34:03.814Z,10.74
2022-10-11T07:35:03.785Z,10.76
2022-10-11T07:36:04.282Z,10.74
2022-10-11T07:37:03.762Z,10.74
2022-10-11T07:38:03.739Z,10.78
2022-10-11T07:39:03.756Z,10.96
2022-10-11T07:40:03.718Z,10.99
2022-10-11T07:41:03.696Z,11.15
2022-10-11T07:42:03.709Z,11.15
2022-10-11T07:43:03.675Z,11.28
2022-10-11T07:44:03.663Z,11.28
2022-10-11T07:45:03.647Z,11.37
2022-10-11T07:46:04.064Z,11.36
2022-10-11T07:47:05.752Z,11.42
2022-10-11T07:48:04.606Z,11.42
2022-10-11T07:49:03.590Z,11.36
2022-10-11T07:50:03.588Z,11.33
2022-10-11T07:51:03.568Z,11.35
2022-10-11T07:52:03.576Z,11.46
2022-10-11T07:53:03.566Z,11.46
2022-10-11T07:54:07.280Z,11.58
2022-10-11T07:55:03.508Z,11.55
2022-10-11T07:56:03.880Z,11.69
2022-10-11T07:57:03.497Z,11.72
2022-10-11T07:58:03.494Z,11.72
2022-10-11T07:59:03.492Z,11.73
2022-10-11T08:00:03.488Z,11.70
2022-10-11T08:01:03.470Z,11.70
2022-10-11T08:02:03.550Z,11.69
2022-10-11T08:03:03.401Z,11.72
2022-10-11T08:04:03.398Z,11.85
2022-10-11T08:05:03.382Z,11.90
2022-10-11T08:06:03.874Z,11.91
2022-10-11T08:07:03.366Z,11.85
2022-10-11T08:08:03.349Z,11.85
2022-10-11T08:09:03.346Z,11.90
2022-10-11T08:10:03.325Z,11.94
2022-10-11T08:11:03.305Z,11.90
2022-10-11T08:12:03.305Z,11.80
2022-10-11T08:13:04.568Z,11.80
2022-10-11T08:14:03.265Z,11.76
2022-10-11T08:15:03.245Z,11.85
2022-10-11T08:16:03.540Z,11.76
2022-10-11T08:17:03.256Z,11.73
2022-10-11T08:18:03.229Z,11.70
2022-10-11T08:19:03.194Z,11.94
2022-10-11T08:20:03.184Z,11.91
2022-10-11T08:21:03.166Z,12.10
2022-10-11T08:22:03.168Z,12.09
2022-10-11T08:23:03.137Z,12.16
2022-10-11T08:24:03.128Z,12.17
2022-10-11T08:25:03.114Z,12.20
2022-10-11T08:26:03.444Z,12.28
2022-10-11T08:27:03.116Z,12.34
2022-10-11T08:28:03.142Z,12.39
2022-10-11T08:29:03.104Z,12.50
2022-10-11T08:30:03.045Z,12.59
2022-10-11T08:31:03.034Z,12.74
2022-10-11T08:32:03.042Z,12.86
2022-10-11T08:33:07.614Z,12.92
2022-10-11T08:34:03.996Z,12.92
2022-10-11T08:35:02.984Z,12.90
2022-10-11T08:36:03.381Z,12.83
2022-10-11T08:37:02.995Z,12.72
2022-10-11T08:38:02.944Z,12.57
2022-10-11T08:39:02.928Z,12.62
2022-10-11T08:40:02.924Z,12.71
2022-10-11T08:41:02.923Z,12.68
2022-10-11T08:42:03.166Z,12.68
2022-10-11T08:43:02.882Z,12.72
2022-10-11T08:44:02.867Z,12.72
2022-10-11T08:45:11.804Z,12.97
2022-10-11T08:46:04.316Z,12.92
2022-10-11T08:47:02.834Z,12.93
2022-10-11T08:48:02.806Z,12.97
2022-10-11T08:49:02.793Z,13.01
2022-10-11T08:50:02.776Z,12.96
2022-10-11T08:51:02.768Z,12.95
2022-10-11T08:52:02.775Z,13.04
2022-10-11T08:53:02.741Z,13.05
2022-10-11T08:54:07.409Z,12.92
2022-10-11T08:55:03.723Z,13.00
2022-10-11T08:56:03.034Z,13.04
2022-10-11T08:57:02.705Z,13.08
2022-10-11T08:58:02.684Z,13.08
2022-10-11T08:59:02.655Z,13.20
2022-10-11T09:00:02.644Z,13.28
2022-10-11T09:01:02.719Z,13.32
2022-10-11T09:02:02.671Z,13.23
2022-10-11T09:03:08.480Z,13.23
2022-10-11T09:04:03.596Z,13.14
2022-10-11T09:05:02.587Z,13.22
2022-10-11T09:06:02.902Z,13.32
2022-10-11T09:07:04.913Z,13.42
2022-10-11T09:08:02.542Z,13.42
2022-10-11T09:09:02.523Z,13.45
2022-10-11T09:10:02.518Z,13.52
2022-10-11T09:11:02.497Z,13.45
2022-10-11T09:12:02.493Z,13.23
2022-10-11T09:13:02.463Z,13.29
2022-10-11T09:14:02.453Z,13.41
2022-10-11T09:15:02.444Z,13.51
2022-10-11T09:16:02.834Z,13.63
2022-10-11T09:17:02.424Z,13.71
2022-10-11T09:18:02.421Z,13.70
2022-10-11T09:19:02.391Z,13.87
2022-10-11T09:20:02.380Z,13.85
2022-10-11T09:21:02.363Z,13.91
2022-10-11T09:22:02.365Z,13.89
2022-10-11T09:23:02.334Z,13.97
2022-10-11T09:24:02.313Z,13.96
2022-10-11T09:25:02.303Z,14.04
2022-10-11T09:26:02.442Z,14.22
2022-10-11T09:27:02.308Z,14.12
2022-10-11T09:28:03.798Z,14.18
2022-10-11T09:29:02.291Z,14.21
2022-10-11T09:30:02.252Z,14.17
2022-10-11T09:31:02.224Z,14.21
2022-10-11T09:32:02.241Z,14.24
2022-10-11T09:33:02.201Z,14.24
2022-10-11T09:34:02.192Z,14.24
2022-10-11T09:35:02.174Z,14.27
2022-10-11T09:36:02.401Z,14.32
2022-10-11T09:37:02.161Z,14.28
2022-10-11T09:38:02.156Z,14.40
2022-10-11T09:39:06.487Z,14.50
2022-10-11T09:40:02.116Z,14.42
2022-10-11T09:41:02.238Z,14.43
2022-10-11T09:42:02.112Z,14.37
2022-10-11T09:43:02.124Z,14.29
2022-10-11T09:44:02.053Z,14.29
2022-10-11T09:45:02.048Z,14.39
2022-10-11T09:46:02.348Z,14.43
2022-10-11T09:47:02.019Z,14.45
2022-10-11T09:48:02.005Z,14.39
2022-10-11T09:49:01.993Z,14.37
2022-10-11T09:50:01.982Z,14.36
2022-10-11T09:51:01.987Z,14.15
2022-10-11T09:52:01.949Z,14.10
2022-10-11T09:53:01.979Z,14.15
2022-10-11T09:54:01.922Z,14.17
2022-10-11T09:55:01.911Z,14.17
2022-10-11T09:56:02.046Z,14.52
2022-10-11T09:57:01.899Z,14.58
2022-10-11T09:58:01.870Z,14.70
2022-10-11T09:59:01.862Z,14.81
2022-10-11T10:00:01.843Z,14.91
2022-10-11T10:01:06.728Z,14.94
2022-10-11T10:02:02.884Z,14.98
2022-10-11T10:03:01.802Z,15.09
2022-10-11T10:04:01.790Z,15.17
2022-10-11T10:05:01.786Z,15.13
2022-10-11T10:06:01.934Z,14.98
2022-10-11T10:07:01.771Z,14.92
2022-10-11T10:08:04.893Z,14.89
2022-10-11T10:09:01.725Z,14.95
2022-10-11T10:10:01.724Z,14.96
2022-10-11T10:11:01.701Z,15.01
2022-10-11T10:12:01.692Z,14.99
2022-10-11T10:13:01.681Z,14.99
2022-10-11T10:14:01.661Z,15.10
2022-10-11T10:15:01.647Z,15.17
2022-10-11T10:16:01.745Z,15.10
2022-10-11T10:17:01.636Z,14.99
2022-10-11T10:18:01.602Z,15.10
2022-10-11T10:19:01.613Z,15.23
2022-10-11T10:20:01.581Z,15.31
2022-10-11T10:21:01.592Z,15.21
2022-10-11T10:22:01.562Z,15.35
2022-10-11T10:23:01.557Z,15.41
2022-10-11T10:24:01.525Z,15.44
2022-10-11T10:25:01.511Z,15.49
2022-10-11T10:26:01.492Z,15.49
2022-10-11T10:27:01.501Z,15.43
2022-10-11T10:28:01.472Z,15.36
2022-10-11T10:29:01.493Z,15.47
2022-10-11T10:30:01.444Z,15.67
2022-10-11T10:31:01.446Z,15.68
2022-10-11T10:32:13.819Z,15.68
2022-10-11T10:33:02.409Z,15.80
2022-10-11T10:34:01.392Z,15.94
2022-10-11T10:35:01.380Z,16.00
2022-10-11T10:36:01.427Z,16.02
2022-10-11T10:37:01.369Z,15.94
2022-10-11T10:38:01.350Z,16.04
2022-10-11T10:39:01.337Z,16.01
2022-10-11T10:40:01.315Z,16.08
2022-10-11T10:41:01.303Z,16.20
2022-10-11T10:42:01.315Z,16.28
2022-10-11T10:44:11.808Z,16.27
2022-10-11T10:45:13.104Z,16.20
2022-10-11T10:46:11.207Z,16.20
2022-10-11T10:47:11.217Z,16.11
2022-10-11T10:48:11.193Z,16.20
2022-10-11T10:49:41.266Z,16.20
2022-10-11T10:50:12.162Z,16.27
2022-10-11T10:51:11.134Z,16.60
2022-10-11T10:52:11.136Z,16.61
2022-10-11T10:53:11.155Z,16.71
2022-10-11T10:54:11.104Z,16.75
2022-10-11T10:55:11.104Z,16.79
2022-10-11T10:56:11.075Z,16.79
2022-10-11T10:57:11.075Z,16.78
2022-10-11T10:58:14.001Z,16.63
2022-10-11T10:59:12.023Z,16.24
2022-10-11T11:00:11.024Z,16.07
2022-10-11T11:01:11.009Z,15.92
2022-10-11T11:02:35.326Z,15.78
2022-10-11T11:03:11.975Z,15.71
2022-10-11T11:04:10.979Z,15.69
2022-10-11T11:05:10.975Z,15.84
2022-10-11T11:06:10.953Z,15.97
2022-10-11T11:07:10.938Z,16.11
2022-10-11T11:08:10.905Z,15.87
2022-10-11T11:09:10.905Z,15.74
2022-10-11T11:10:10.895Z,15.86
2022-10-11T11:11:10.875Z,15.80
2022-10-11T11:12:10.875Z,15.76
2022-10-11T11:13:10.846Z,15.83
2022-10-11T11:14:10.834Z,15.83
2022-10-11T11:15:10.823Z,15.92
2022-10-11T11:16:10.814Z,15.89
2022-10-11T11:17:10.806Z,16.09
2022-10-11T11:18:10.784Z,16.39
2022-10-11T11:19:10.765Z,16.35
2022-10-11T11:20:10.761Z,16.45
2022-10-11T11:21:10.812Z,16.49
2022-10-11T11:22:10.752Z,16.63
2022-10-11T11:23:10.714Z,16.78
2022-10-11T11:24:10.715Z,16.82
2022-10-11T11:25:10.679Z,16.83
2022-10-11T11:26:10.695Z,16.89
2022-10-11T11:27:10.678Z,16.85
2022-10-11T11:28:10.709Z,16.76
2022-10-11T11:29:10.628Z,16.57
2022-10-11T11:30:10.625Z,16.39
2022-10-11T11:31:10.599Z,16.31
2022-10-11T11:32:10.605Z,16.17
2022-10-11T11:33:10.583Z,16.01
2022-10-11T11:34:10.575Z,15.78
2022-10-11T11:35:10.555Z,15.78
2022-10-11T11:36:10.545Z,15.76
2022-10-11T11:37:10.544Z,16.00
2022-10-11T11:38:10.524Z,16.23
2022-10-11T11:39:10.495Z,16.42
2022-10-11T11:40:10.526Z,16.63
2022-10-11T11:41:10.577Z,16.79
2022-10-11T11:42:10.522Z,16.86
2022-10-11T11:43:10.477Z,16.81
2022-10-11T11:44:10.435Z,16.75
2022-10-11T11:45:10.554Z,16.82
2022-10-11T11:46:10.435Z,16.88
2022-10-11T11:47:10.417Z,16.88
2022-10-11T11:48:10.441Z,16.88
2022-10-11T11:49:12.960Z,16.89
2022-10-11T11:50:10.345Z,17.25
2022-10-11T11:51:10.351Z,17.34
2022-10-11T11:52:10.363Z,17.51
2022-10-11T11:53:10.335Z,17.63
2022-10-11T11:54:10.297Z,17.52
2022-10-11T11:55:10.286Z,17.48
2022-10-11T11:56:10.279Z,17.54
2022-10-11T11:57:10.286Z,17.43
2022-10-11T11:58:10.256Z,17.49
2022-10-11T11:59:10.247Z,17.54
2022-10-11T12:00:10.229Z,17.59
2022-10-11T12:01:10.287Z,17.63
2022-10-11T12:02:10.268Z,17.58
2022-10-11T12:03:10.175Z,17.52
2022-10-11T12:04:10.175Z,17.43
2022-10-11T12:05:10.156Z,17.21
2022-10-11T12:06:10.142Z,17.21
2022-10-11T12:07:17.862Z,17.22
2022-10-11T12:08:11.116Z,17.23
2022-10-11T12:09:10.117Z,17.26
2022-10-11T12:10:10.104Z,17.34
2022-10-11T12:11:10.076Z,17.40
2022-10-11T12:12:10.100Z,17.37
2022-10-11T12:13:10.046Z,17.40
2022-10-11T12:14:10.065Z,17.37
2022-10-11T12:15:10.033Z,17.38
2022-10-11T12:16:10.030Z,17.34
2022-10-11T12:17:10.018Z,17.31
2022-10-11T12:18:09.996Z,17.28
2022-10-11T12:19:09.987Z,17.31
2022-10-11T12:20:10.046Z,17.34
2022-10-11T12:21:09.965Z,17.48
2022-10-11T12:22:09.956Z,17.49
2022-10-11T12:23:09.927Z,17.49
2022-10-11T12:24:09.915Z,17.51
2022-10-11T12:25:11.214Z,17.44
2022-10-11T12:26:09.876Z,17.46
2022-10-11T12:27:09.893Z,17.38
2022-10-11T12:28:09.883Z,17.31
2022-10-11T12:29:09.835Z,17.28
2022-10-11T12:30:09.859Z,17.26
2022-10-11T12:31:09.816Z,17.01
2022-10-11T12:32:09.797Z,16.96
2022-10-11T12:33:09.799Z,16.79
2022-10-11T12:34:09.797Z,16.66
2022-10-11T12:35:09.757Z,16.68
2022-10-11T12:36:10.008Z,16.61
2022-10-11T12:37:09.750Z,16.60
2022-10-11T12:38:09.707Z,16.67
2022-10-11T12:39:09.774Z,16.71
2022-10-11T12:40:09.696Z,16.88
2022-10-11T12:41:09.675Z,16.93
2022-10-11T12:42:09.685Z,16.85
2022-10-11T12:43:09.647Z,16.70
2022-10-11T12:44:09.625Z,16.56
2022-10-11T12:45:09.625Z,16.49
2022-10-11T12:46:09.627Z,16.46
2022-10-11T12:47:09.618Z,16.61
2022-10-11T12:48:09.595Z,16.73
2022-10-11T12:49:09.567Z,16.85
2022-10-11T12:50:09.570Z,16.96
2022-10-11T12:51:09.540Z,16.91
2022-10-11T12:52:09.527Z,16.86
2022-10-11T12:53:09.528Z,16.97
2022-10-11T12:54:26.086Z,17.00
2022-10-11T12:55:10.507Z,17.03
2022-10-11T12:56:09.762Z,16.86
2022-10-11T12:57:12.010Z,16.68
2022-10-11T12:58:09.458Z,16.48
2022-10-11T12:59:09.428Z,16.21
2022-10-11T13:00:09.453Z,16.04
2022-10-11T13:01:09.443Z,15.86
2022-10-11T13:02:09.457Z,15.84
2022-10-11T13:03:09.398Z,15.86
2022-10-11T13:04:09.461Z,15.96
2022-10-11T13:05:09.357Z,16.14
2022-10-11T13:06:09.890Z,16.33
2022-10-11T13:07:09.328Z,16.48