createdAt,value
2017-07-16T00:00:54.214Z,4.1
2017-07-16T00:01:56.427Z,4.5
2017-07-16T00:02:58.666Z,4.6
2017-07-16T00:04:00.937Z,4.1
2017-07-16T00:05:03.133Z,4.0
2017-07-16T00:06:05.413Z,4.1
2017-07-16T00:07:07.688Z,4.6
2017-07-16T00:08:09.922Z,4.3
2017-07-16T00:09:12.123Z,4.4
2017-07-16T00:10:14.291Z,4.4
2017-07-16T00:11:16.582Z,5.1
2017-07-16T00:12:18.887Z,4.5
2017-07-16T00:13:21.134Z,4.8
2017-07-16T00:14:23.302Z,4.6
2017-07-16T00:15:25.561Z,5.7
2017-07-16T00:16:27.861Z,5.1
2017-07-16T00:17:30.061Z,5.1
2017-07-16T00:18:32.316Z,5.0
2017-07-16T00:19:34.516Z,5.3
2017-07-16T00:20:36.678Z,5.6
2017-07-16T00:21:38.903Z,5.0
2017-07-16T00:22:41.074Z,4.7
2017-07-16T00:23:43.297Z,5.0
2017-07-16T00:24:45.479Z,4.7
2017-07-16T00:25:47.828Z,4.8
2017-07-16T00:26:50.061Z,4.9
2017-07-16T00:27:52.305Z,4.7
2017-07-16T00:28:54.555Z,4.7
2017-07-16T00:29:56.878Z,4.8
2017-07-16T00:30:59.046Z,5.2
2017-07-16T00:32:01.302Z,4.8
2017-07-16T00:33:03.463Z,4.9
2017-07-16T00:34:05.727Z,4.7
2017-07-16T00:35:07.881Z,5.1
2017-07-16T00:36:10.109Z,5.1
2017-07-16T00:37:12.356Z,5.1
2017-07-16T00:38:14.518Z,5.4
2017-07-16T00:39:16.678Z,4.9
2017-07-16T00:40:18.945Z,3.9
2017-07-16T00:41:21.145Z,4.8
2017-07-16T00:42:23.312Z,4.6
2017-07-16T00:43:25.454Z,4.6
2017-07-16T00:44:27.641Z,4.9
2017-07-16T00:45:29.962Z,5.3
2017-07-16T00:46:32.205Z,6.6
2017-07-16T00:47:34.291Z,6.0
2017-07-16T00:48:36.486Z,6.3
2017-07-16T00:49:38.723Z,5.5
2017-07-16T00:50:40.959Z,5.3
2017-07-16T00:51:43.280Z,5.6
2017-07-16T00:52:45.416Z,5.2
2017-07-16T00:53:47.793Z,5.4
2017-07-16T00:54:49.910Z,5.1
2017-07-16T00:55:52.211Z,5.1
2017-07-16T00:56:54.486Z,4.9
2017-07-16T00:57:56.689Z,4.8
2017-07-16T00:58:58.891Z,4.8
2017-07-16T01:00:01.136Z,4.3
2017-07-16T01:01:03.451Z,4.6
2017-07-16T01:02:05.701Z,4.7
2017-07-16T01:03:07.804Z,5.1
2017-07-16T01:04:10.405Z,4.5
2017-07-16T01:05:12.663Z,5.4
2017-07-16T01:06:15.070Z,5.2
2017-07-16T01:07:17.219Z,4.9
2017-07-16T01:08:19.395Z,5.4
2017-07-16T01:09:21.685Z,5.6
2017-07-16T01:10:23.856Z,5.6
2017-07-16T01:11:25.893Z,4.9
2017-07-16T01:12:28.191Z,5.1
2017-07-16T01:13:30.456Z,5.6
2017-07-16T01:14:32.685Z,5.0
2017-07-16T01:15:34.893Z,5.0
2017-07-16T01:16:37.188Z,4.6
2017-07-16T01:17:39.406Z,4.7
2017-07-16T01:18:41.643Z,5.5
2017-07-16T01:19:43.931Z,4.7
2017-07-16T01:20:46.158Z,4.6
2017-07-16T01:21:48.427Z,5.0
2017-07-16T01:22:50.613Z,5.0
2017-07-16T01:23:52.911Z,5.1
2017-07-16T01:24:55.245Z,4.3
2017-07-16T01:25:57.417Z,4.8
2017-07-16T01:26:59.748Z,4.7
2017-07-16T01:28:02.012Z,4.6
2017-07-16T01:29:04.263Z,4.6
2017-07-16T01:30:06.492Z,4.7
2017-07-16T01:31:08.726Z,4.5
2017-07-16T01:32:10.904Z,4.5
2017-07-16T01:33:13.171Z,4.4
2017-07-16T01:34:15.435Z,4.8
2017-07-16T01:35:17.737Z,4.9
2017-07-16T01:36:19.979Z,4.6
2017-07-16T01:37:22.271Z,4.5
2017-07-16T01:38:24.481Z,4.8
2017-07-16T01:39:26.835Z,4.1
2017-07-16T01:40:29.063Z,4.2
2017-07-16T01:41:31.350Z,4.1
2017-07-16T01:42:33.565Z,4.1
2017-07-16T01:43:35.767Z,4.6
2017-07-16T01:44:38.115Z,4.4
2017-07-16T01:45:40.287Z,4.6
2017-07-16T01:46:42.561Z,4.1
2017-07-16T01:47:44.803Z,3.7
2017-07-16T01:48:46.906Z,4.1
2017-07-16T01:49:49.186Z,4.0
2017-07-16T01:50:51.330Z,4.7
2017-07-16T01:51:53.480Z,4.2
2017-07-16T01:52:55.802Z,4.2
2017-07-16T01:53:58.096Z,4.5
2017-07-16T01:55:00.309Z,4.4
2017-07-16T01:56:02.585Z,3.9
2017-07-16T01:57:04.842Z,4.3
2017-07-16T01:58:07.038Z,4.0
2017-07-16T01:59:09.329Z,4.0
2017-07-16T02:00:11.598Z,4.1
2017-07-16T02:01:13.770Z,4.0
2017-07-16T02:02:16.081Z,4.1
2017-07-16T02:03:18.374Z,4.4
2017-07-16T02:04:20.638Z,3.8
2017-07-16T02:05:22.789Z,4.1
2017-07-16T02:06:25.001Z,3.9
2017-07-16T02:07:27.307Z,3.7
2017-07-16T02:08:29.599Z,4.2
2017-07-16T02:09:31.841Z,3.9
2017-07-16T02:10:33.967Z,4.1
2017-07-16T02:11:36.209Z,4.0
2017-07-16T02:12:38.542Z,4.0
2017-07-16T02:13:40.835Z,3.9
2017-07-16T02:14:43.077Z,4.0
2017-07-16T02:15:45.452Z,4.2
2017-07-16T02:16:47.756Z,4.0
2017-07-16T02:17:49.847Z,4.1
2017-07-16T02:18:52.114Z,4.1
2017-07-16T02:19:54.314Z,4.1
2017-07-16T02:20:56.542Z,3.9
2017-07-16T02:21:58.846Z,3.7
2017-07-16T02:23:01.123Z,4.5
2017-07-16T02:24:03.381Z,4.8
2017-07-16T02:25:05.575Z,4.2
2017-07-16T02:26:07.780Z,4.0
2017-07-16T02:27:10.066Z,4.3
2017-07-16T02:28:12.350Z,4.2
2017-07-16T02:29:14.626Z,4.3
2017-07-16T02:30:16.850Z,3.6
2017-07-16T02:31:19.144Z,3.6
2017-07-16T02:32:21.337Z,4.4
2017-07-16T02:33:23.637Z,4.4
2017-07-16T02:34:25.902Z,4.1
2017-07-16T02:35:28.090Z,3.9
2017-07-16T02:36:30.304Z,3.9
2017-07-16T02:37:32.525Z,4.8
2017-07-16T02:38:34.727Z,4.7
2017-07-16T02:39:37.139Z,3.8
2017-07-16T02:40:39.357Z,4.2
2017-07-16T02:41:41.675Z,5.0
2017-07-16T02:42:43.980Z,4.6
2017-07-16T02:43:46.191Z,4.4
2017-07-16T02:44:48.420Z,5.2
2017-07-16T02:45:50.727Z,4.6
2017-07-16T02:46:52.958Z,4.4
2017-07-16T02:47:55.161Z,4.8
2017-07-16T02:48:57.437Z,4.8
2017-07-16T02:49:59.707Z,4.3
2017-07-16T02:51:01.882Z,5.0
2017-07-16T02:52:04.221Z,4.4
2017-07-16T02:53:06.381Z,3.9
2017-07-16T02:54:08.568Z,4.5
2017-07-16T02:55:10.870Z,4.5
2017-07-16T02:56:13.022Z,4.3
2017-07-16T02:57:15.223Z,4.1
2017-07-16T02:58:17.459Z,4.3
2017-07-16T02:59:20.533Z,5.4
2017-07-16T03:00:22.812Z,4.7
2017-07-16T03:01:25.058Z,4.2
2017-07-16T03:02:27.327Z,4.2
2017-07-16T03:03:29.563Z,4.5
2017-07-16T03:04:31.787Z,4.4
2017-07-16T03:05:34.094Z,4.0
2017-07-16T03:06:36.292Z,4.1
2017-07-16T03:07:38.630Z,3.7
2017-07-16T03:08:40.745Z,4.3
2017-07-16T03:09:43.087Z,4.1
2017-07-16T03:10:45.224Z,4.0
2017-07-16T03:11:47.442Z,4.2
2017-07-16T03:12:49.608Z,4.0
2017-07-16T03:13:51.855Z,4.1
2017-07-16T03:14:54.052Z,4.4
2017-07-16T03:15:56.309Z,3.8
2017-07-16T03:16:58.602Z,4.2
2017-07-16T03:18:00.855Z,4.1
2017-07-16T03:19:03.086Z,4.5
2017-07-16T03:20:05.301Z,4.1
2017-07-16T03:21:07.550Z,4.0
2017-07-16T03:22:09.824Z,4.5
2017-07-16T03:23:12.098Z,4.1
2017-07-16T03:24:14.485Z,4.3
2017-07-16T03:25:16.746Z,4.4
2017-07-16T03:26:18.933Z,4.6
2017-07-16T03:27:21.181Z,3.7
2017-07-16T03:28:23.394Z,4.2
2017-07-16T03:29:25.647Z,4.1
2017-07-16T03:30:28.023Z,4.4
2017-07-16T03:31:30.412Z,4.4
2017-07-16T03:32:32.707Z,4.6
2017-07-16T03:33:35.046Z,4.1
2017-07-16T03:34:37.490Z,4.1
2017-07-16T03:35:39.879Z,4.9
2017-07-16T03:36:42.272Z,4.4
2017-07-16T03:37:44.679Z,4.6
2017-07-16T03:38:46.972Z,4.5
2017-07-16T03:39:49.393Z,4.4
2017-07-16T03:40:51.766Z,4.3
2017-07-16T03:41:54.081Z,4.5
2017-07-16T03:42:56.397Z,4.7
2017-07-16T03:43:58.654Z,4.3
2017-07-16T03:45:01.047Z,4.7
2017-07-16T03:46:03.379Z,4.8
2017-07-16T03:47:05.751Z,5.7
2017-07-16T03:48:08.052Z,6.1
2017-07-16T03:49:10.464Z,5.9
2017-07-16T03:50:12.707Z,5.1
2017-07-16T03:51:14.972Z,5.5
2017-07-16T03:52:17.292Z,5.1
2017-07-16T03:53:19.552Z,5.6
2017-07-16T03:54:21.925Z,4.9
2017-07-16T03:55:24.277Z,4.9
2017-07-16T03:56:26.632Z,5.1
2017-07-16T03:57:29.044Z,5.5
2017-07-16T03:58:31.265Z,5.0
2017-07-16T03:59:33.561Z,5.3
2017-07-16T04:00:35.824Z,5.3
2017-07-16T04:01:38.238Z,4.9
2017-07-16T04:02:40.444Z,5.6
2017-07-16T04:04:52.356Z,5.9
2017-07-16T04:05:54.463Z,5.8
2017-07-16T04:06:56.439Z,6.0
2017-07-16T04:07:58.607Z,5.4
2017-07-16T04:09:00.855Z,5.3
2017-07-16T04:10:03.119Z,5.6
2017-07-16T04:11:05.515Z,5.6
2017-07-16T04:12:07.776Z,5.2
2017-07-16T04:13:10.069Z,5.3
2017-07-16T04:14:12.316Z,5.9
2017-07-16T04:15:14.691Z,5.3
2017-07-16T04:16:16.996Z,5.5
2017-07-16T04:17:19.360Z,5.8
2017-07-16T04:18:21.771Z,5.3
2017-07-16T04:19:24.188Z,5.8
2017-07-16T04:20:26.438Z,5.4
2017-07-16T04:22:38.584Z,5.9
2017-07-16T04:23:40.427Z,5.4
2017-07-16T04:24:42.984Z,5.7
2017-07-16T04:25:44.577Z,5.8
2017-07-16T04:26:46.203Z,5.6
2017-07-16T04:27:47.841Z,5.1
2017-07-16T04:28:49.448Z,5.6
2017-07-16T04:29:51.064Z,5.6
2017-07-16T04:30:52.681Z,5.7
2017-07-16T04:31:54.298Z,5.3
2017-07-16T04:32:55.905Z,5.9
2017-07-16T04:33:57.707Z,5.9
2017-07-16T04:34:59.319Z,5.7
2017-07-16T04:36:01.158Z,5.5
2017-07-16T04:37:02.980Z,6.0
2017-07-16T04:38:04.977Z,5.8
2017-07-16T04:39:06.586Z,6.0
2017-07-16T04:40:08.223Z,5.7
2017-07-16T04:41:09.819Z,5.3
2017-07-16T04:42:11.792Z,5.5
2017-07-16T04:43:13.374Z,5.7
2017-07-16T04:44:14.997Z,5.1
2017-07-16T04:45:16.632Z,5.3
2017-07-16T04:46:18.242Z,5.1
2017-07-16T04:47:19.820Z,5.1
2017-07-16T04:48:21.429Z,5.7
2017-07-16T04:49:23.029Z,5.4
2017-07-16T04:50:24.643Z,5.4
2017-07-16T04:51:27.448Z,5.3
2017-07-16T04:52:29.282Z,6.0
2017-07-16T04:53:31.176Z,5.4
2017-07-16T04:54:32.978Z,5.8
2017-07-16T04:55:34.627Z,5.3
2017-07-16T04:56:36.231Z,5.5
2017-07-16T04:57:37.843Z,5.5
2017-07-16T04:58:40.362Z,5.6
2017-07-16T04:59:41.962Z,5.7
2017-07-16T05:00:43.591Z,5.4
2017-07-16T05:01:45.214Z,5.3
2017-07-16T05:02:46.846Z,5.4
2017-07-16T05:03:48.463Z,5.4
2017-07-16T05:04:50.066Z,5.1
2017-07-16T05:05:51.688Z,4.8
2017-07-16T05:06:53.309Z,5.3
2017-07-16T05:07:54.935Z,5.4
2017-07-16T05:08:56.557Z,5.3
2017-07-16T05:09:58.162Z,5.3
2017-07-16T05:10:59.801Z,5.6
2017-07-16T05:12:01.406Z,6.2
2017-07-16T05:13:03.040Z,5.4
2017-07-16T05:14:04.586Z,5.5
2017-07-16T05:15:06.238Z,5.6
2017-07-16T05:16:07.854Z,5.4
2017-07-16T05:17:09.613Z,6.0
2017-07-16T05:18:11.266Z,5.3
2017-07-16T05:19:13.089Z,5.5
2017-07-16T05:20:14.897Z,5.3
2017-07-16T05:21:16.664Z,5.3
2017-07-16T05:22:18.492Z,5.9
2017-07-16T05:23:20.096Z,5.4
2017-07-16T05:24:21.710Z,5.0
2017-07-16T05:25:23.324Z,5.1
2017-07-16T05:26:24.967Z,4.9
2017-07-16T05:27:26.570Z,5.0
2017-07-16T05:28:28.189Z,4.8
2017-07-16T05:29:29.828Z,4.5
2017-07-16T05:30:31.446Z,5.0
2017-07-16T05:31:33.675Z,5.1
2017-07-16T05:32:35.284Z,4.5
2017-07-16T05:33:36.906Z,4.6
2017-07-16T05:34:38.522Z,4.4
2017-07-16T05:35:40.162Z,4.6
2017-07-16T05:36:41.993Z,5.2
2017-07-16T05:37:43.581Z,4.7
2017-07-16T05:38:45.227Z,4.6
2017-07-16T05:39:47.061Z,4.4
2017-07-16T05:40:48.941Z,4.2
2017-07-16T05:41:50.755Z,4.3
2017-07-16T05:42:52.464Z,4.4
2017-07-16T05:43:54.092Z,4.2
2017-07-16T05:44:55.725Z,4.6
2017-07-16T05:45:57.316Z,4.7
2017-07-16T05:46:58.952Z,4.4
2017-07-16T05:48:00.556Z,4.8
2017-07-16T05:49:02.202Z,4.5
2017-07-16T05:50:03.807Z,4.9
2017-07-16T05:51:05.416Z,4.4
2017-07-16T05:52:07.048Z,4.5
2017-07-16T05:53:08.646Z,4.4
2017-07-16T05:54:10.262Z,4.2
2017-07-16T05:55:12.343Z,4.5
2017-07-16T05:56:13.947Z,4.8
2017-07-16T05:57:15.560Z,4.7
2017-07-16T05:58:17.204Z,4.3
2017-07-16T05:59:18.801Z,4.7
2017-07-16T06:00:20.956Z,4.1
2017-07-16T06:01:24.543Z,4.2
2017-07-16T06:02:26.163Z,4.7
2017-07-16T06:03:27.797Z,4.1
2017-07-16T06:04:29.389Z,4.5
2017-07-16T06:05:31.018Z,4.1
2017-07-16T06:06:32.636Z,3.9
2017-07-16T06:07:34.266Z,5.2
2017-07-16T06:08:35.897Z,3.9
2017-07-16T06:09:37.512Z,3.8
2017-07-16T06:10:39.116Z,3.6
2017-07-16T06:11:40.738Z,4.1
2017-07-16T06:12:42.371Z,3.8
2017-07-16T06:13:44.000Z,4.3
2017-07-16T06:14:45.618Z,3.9
2017-07-16T06:15:47.209Z,3.5
2017-07-16T06:16:48.837Z,3.9
2017-07-16T06:17:50.470Z,4.4
2017-07-16T06:18:52.095Z,4.0
2017-07-16T06:19:55.062Z,4.3
2017-07-16T06:20:57.786Z,4.0
2017-07-16T06:21:59.432Z,3.9
2017-07-16T06:23:01.034Z,4.3
2017-07-16T06:24:02.652Z,4.0
2017-07-16T06:25:04.300Z,4.0
2017-07-16T06:26:05.910Z,4.0
2017-07-16T06:27:07.571Z,3.8
2017-07-16T06:28:09.350Z,4.2
2017-07-16T06:29:10.951Z,4.0
2017-07-16T06:30:12.595Z,4.1
2017-07-16T06:31:14.228Z,4.1
2017-07-16T06:32:15.845Z,4.0
2017-07-16T06:33:17.444Z,4.2
2017-07-16T06:34:19.289Z,4.0
2017-07-16T06:35:20.861Z,4.1
2017-07-16T06:36:22.479Z,3.3
2017-07-16T06:37:24.326Z,3.6
2017-07-16T06:38:26.067Z,3.5
2017-07-16T06:39:27.821Z,3.9
2017-07-16T06:40:29.637Z,3.5
2017-07-16T06:41:31.301Z,3.6
2017-07-16T06:42:32.927Z,2.9
2017-07-16T06:43:34.561Z,3.2
2017-07-16T06:44:36.162Z,3.4
2017-07-16T06:45:37.776Z,3.1
2017-07-16T06:46:39.427Z,2.9
2017-07-16T06:47:41.019Z,2.8
2017-07-16T06:48:42.661Z,2.5
2017-07-16T06:49:44.288Z,2.0
2017-07-16T06:50:45.908Z,2.1
2017-07-16T06:51:47.526Z,2.2
2017-07-16T06:52:50.060Z,2.4
2017-07-16T06:53:51.689Z,2.5
2017-07-16T06:54:54.329Z,2.5
2017-07-16T06:55:56.164Z,2.1
2017-07-16T06:56:57.903Z,2.1
2017-07-16T06:57:59.556Z,2.5
2017-07-16T06:59:01.179Z,2.1
2017-07-16T07:00:02.804Z,2.1
2017-07-16T07:01:04.443Z,2.3
2017-07-16T07:02:06.054Z,1.8
2017-07-16T07:03:07.645Z,2.2
2017-07-16T07:04:09.280Z,2.5
2017-07-16T07:05:12.898Z,2.4
2017-07-16T07:06:14.524Z,1.9
2017-07-16T07:07:16.150Z,1.7
2017-07-16T07:08:17.770Z,1.8
2017-07-16T07:09:21.574Z,1.3
2017-07-16T07:10:23.172Z,1.7
2017-07-16T07:11:24.813Z,1.6
2017-07-16T07:12:26.419Z,1.9
2017-07-16T07:13:28.060Z,1.8
2017-07-16T07:14:29.669Z,1.7
2017-07-16T07:15:31.319Z,1.6
2017-07-16T07:16:32.924Z,1.5
2017-07-16T07:17:34.549Z,1.8
2017-07-16T07:18:36.186Z,1.5
2017-07-16T07:19:37.794Z,1.9
2017-07-16T07:20:39.420Z,1.7
2017-07-16T07:21:41.066Z,1.4
2017-07-16T07:22:44.919Z,1.9
2017-07-16T07:23:46.519Z,1.7
2017-07-16T07:24:48.142Z,2.2
2017-07-16T07:25:51.745Z,1.9
2017-07-16T07:26:53.386Z,1.9
2017-07-16T07:27:54.992Z,1.6
2017-07-16T07:28:56.607Z,1.7
2017-07-16T07:29:58.259Z,1.6
2017-07-16T07:30:59.869Z,1.6
2017-07-16T07:32:01.500Z,1.7
2017-07-16T07:33:03.137Z,1.7
2017-07-16T07:34:04.727Z,1.7
2017-07-16T07:35:06.382Z,1.4
2017-07-16T07:36:08.007Z,1.8
2017-07-16T07:37:09.791Z,1.6
2017-07-16T07:38:11.412Z,1.2
2017-07-16T07:39:14.182Z,1.5
2017-07-16T07:40:15.787Z,1.4
2017-07-16T07:41:17.427Z,1.6
2017-07-16T07:42:19.432Z,1.3
2017-07-16T07:43:23.014Z,1.9
2017-07-16T07:44:24.663Z,1.2
2017-07-16T07:45:26.273Z,1.3
2017-07-16T07:46:27.881Z,1.4
2017-07-16T07:47:30.647Z,2.6
2017-07-16T07:48:32.217Z,5.1
2017-07-16T07:49:33.853Z,3.6
2017-07-16T07:50:35.707Z,34.3
2017-07-16T07:51:37.352Z,11.7
2017-07-16T07:52:39.228Z,30.7
2017-07-16T07:53:41.424Z,12.8
2017-07-16T07:54:43.063Z,2.4
2017-07-16T07:55:44.701Z,2.0
2017-07-16T07:56:46.315Z,2.6
2017-07-16T07:57:47.968Z,1.9
2017-07-16T07:58:49.570Z,2.0
2017-07-16T07:59:51.210Z,2.2
2017-07-16T08:00:52.807Z,1.5
2017-07-16T08:01:54.431Z,1.5
2017-07-16T08:02:56.080Z,1.4
2017-07-16T08:03:57.706Z,1.3
2017-07-16T08:04:59.325Z,1.3
2017-07-16T08:06:03.161Z,1.5
2017-07-16T08:07:04.814Z,1.4
2017-07-16T08:08:06.650Z,1.3
2017-07-16T08:09:08.468Z,1.3
2017-07-16T08:10:10.061Z,1.5
2017-07-16T08:11:11.673Z,1.4
2017-07-16T08:12:13.303Z,1.6
2017-07-16T08:13:14.944Z,1.5
2017-07-16T08:14:16.559Z,2.0
2017-07-16T08:15:18.177Z,1.2
2017-07-16T08:16:19.802Z,1.5
2017-07-16T08:17:23.398Z,1.2
2017-07-16T08:18:25.026Z,1.5
2017-07-16T08:19:26.874Z,1.4
2017-07-16T08:20:28.512Z,1.4
2017-07-16T08:21:31.637Z,1.3
2017-07-16T08:22:33.256Z,1.4
2017-07-16T08:23:34.886Z,1.6
2017-07-16T08:24:36.479Z,1.4
2017-07-16T08:25:38.121Z,1.2
2017-07-16T08:26:39.749Z,1.3
2017-07-16T08:27:41.389Z,1.2
2017-07-16T08:28:42.983Z,1.3
2017-07-16T08:29:44.606Z,1.4
2017-07-16T08:30:46.230Z,1.3
2017-07-16T08:31:47.877Z,1.3
2017-07-16T08:32:50.449Z,1.8
2017-07-16T08:33:52.065Z,1.5
2017-07-16T08:34:53.901Z,1.4
2017-07-16T08:35:55.522Z,1.4
2017-07-16T08:36:57.369Z,1.2
2017-07-16T08:37:59.206Z,1.2
2017-07-16T08:39:01.014Z,1.3
2017-07-16T08:40:02.850Z,1.5
2017-07-16T08:41:04.480Z,1.6
2017-07-16T08:42:06.113Z,1.5
2017-07-16T08:43:07.733Z,1.5
2017-07-16T08:44:09.345Z,1.9
2017-07-16T08:45:10.992Z,1.6
2017-07-16T08:46:13.520Z,1.6
2017-07-16T08:47:15.135Z,1.6
2017-07-16T08:48:16.758Z,1.5
2017-07-16T08:49:18.420Z,1.6
2017-07-16T08:50:22.107Z,1.9
2017-07-16T08:51:23.727Z,1.4
2017-07-16T08:52:25.355Z,2.0
2017-07-16T08:53:26.967Z,1.9
2017-07-16T08:54:28.585Z,1.5
2017-07-16T08:55:30.223Z,1.3
2017-07-16T08:56:31.871Z,1.6
2017-07-16T08:57:33.487Z,1.4
2017-07-16T08:58:35.087Z,1.7
2017-07-16T08:59:36.715Z,1.7
2017-07-16T09:00:38.337Z,1.7
2017-07-16T09:01:39.971Z,1.8
2017-07-16T09:02:42.535Z,2.1
2017-07-16T09:03:44.134Z,1.8
2017-07-16T09:04:45.763Z,1.9
2017-07-16T09:05:47.399Z,1.8
2017-07-16T09:06:49.003Z,1.8
2017-07-16T09:07:50.645Z,1.9
2017-07-16T09:08:52.262Z,2.5
2017-07-16T09:09:54.130Z,1.5
2017-07-16T09:10:55.725Z,2.1
2017-07-16T09:11:57.370Z,1.6
2017-07-16T09:12:59.193Z,1.6
2017-07-16T09:14:01.111Z,2.1
2017-07-16T09:15:03.631Z,1.9
2017-07-16T09:16:05.267Z,1.8
2017-07-16T09:17:06.916Z,1.8
2017-07-16T09:18:08.517Z,1.7
2017-07-16T09:19:10.149Z,1.7
2017-07-16T09:20:11.762Z,1.6
2017-07-16T09:21:13.394Z,2.0
2017-07-16T09:22:15.039Z,2.1
2017-07-16T09:23:16.665Z,1.6
2017-07-16T09:24:18.263Z,2.0
2017-07-16T09:25:20.124Z,1.8
2017-07-16T09:26:21.727Z,2.1
2017-07-16T09:27:25.578Z,2.2
2017-07-16T09:28:27.197Z,1.8
2017-07-16T09:29:28.820Z,2.0
2017-07-16T09:30:31.320Z,1.8
2017-07-16T09:31:33.215Z,1.7
2017-07-16T09:32:34.861Z,1.5
2017-07-16T09:33:36.465Z,1.8
2017-07-16T09:34:38.103Z,2.0
2017-07-16T09:35:39.730Z,1.9
2017-07-16T09:36:41.372Z,1.9
2017-07-16T09:37:42.995Z,1.9
2017-07-16T09:38:44.589Z,2.4
2017-07-16T09:39:46.231Z,2.0
2017-07-16T09:40:48.081Z,2.2
2017-07-16T09:41:49.692Z,2.0
2017-07-16T09:42:51.602Z,2.0
2017-07-16T09:43:53.435Z,2.1
2017-07-16T09:44:55.305Z,2.2
2017-07-16T09:45:57.119Z,2.1
2017-07-16T09:46:58.750Z,2.2
2017-07-16T09:48:00.357Z,1.7
2017-07-16T09:49:01.976Z,2.0
2017-07-16T09:50:03.609Z,2.2
2017-07-16T09:51:05.240Z,2.0
2017-07-16T09:52:06.868Z,2.2
2017-07-16T09:53:08.483Z,2.3
2017-07-16T09:54:10.104Z,2.2
2017-07-16T09:55:11.726Z,2.1
2017-07-16T09:56:13.374Z,2.2
2017-07-16T09:57:15.005Z,2.5
2017-07-16T09:58:16.639Z,2.1
2017-07-16T09:59:18.255Z,2.1
2017-07-16T10:00:19.869Z,2.2
2017-07-16T10:01:21.494Z,2.1
2017-07-16T10:02:23.143Z,2.2
2017-07-16T10:03:24.762Z,2.1
2017-07-16T10:04:26.359Z,2.1
2017-07-16T10:05:28.016Z,2.1
2017-07-16T10:06:29.829Z,2.5
2017-07-16T10:07:31.688Z,2.4
2017-07-16T10:08:33.799Z,2.7
2017-07-16T10:09:35.617Z,2.4
2017-07-16T10:10:37.233Z,2.7
2017-07-16T10:11:38.892Z,2.1
2017-07-16T10:12:40.512Z,2.0
2017-07-16T10:13:42.141Z,2.4
2017-07-16T10:14:43.742Z,2.4
2017-07-16T10:15:45.397Z,2.3
2017-07-16T10:16:47.018Z,2.1
2017-07-16T10:17:48.640Z,1.9
2017-07-16T10:18:50.278Z,1.8
2017-07-16T10:19:52.853Z,2.1
2017-07-16T10:20:56.713Z,1.7
2017-07-16T10:21:58.325Z,2.1
2017-07-16T10:22:59.958Z,2.1
2017-07-16T10:24:01.876Z,2.2
2017-07-16T10:25:03.525Z,2.5
2017-07-16T10:26:05.145Z,2.5
2017-07-16T10:27:06.771Z,2.0
2017-07-16T10:28:08.393Z,1.9
2017-07-16T10:29:10.030Z,1.9
2017-07-16T10:30:11.636Z,2.1
2017-07-16T10:31:13.264Z,2.5
2017-07-16T10:32:14.888Z,2.2
2017-07-16T10:33:16.513Z,2.2
2017-07-16T10:34:18.136Z,2.2
2017-07-16T10:35:20.002Z,2.2
2017-07-16T10:36:21.636Z,2.2
2017-07-16T10:37:23.245Z,2.1
2017-07-16T10:38:25.098Z,2.2
2017-07-16T10:39:26.978Z,2.1
2017-07-16T10:40:28.829Z,2.1
2017-07-16T10:41:30.466Z,2.0
2017-07-16T10:42:32.113Z,2.4
2017-07-16T10:43:33.703Z,1.8
2017-07-16T10:44:35.331Z,1.8
2017-07-16T10:45:38.928Z,2.4
2017-07-16T10:46:40.552Z,2.5
2017-07-16T10:47:42.211Z,2.1
2017-07-16T10:48:43.827Z,2.1
2017-07-16T10:49:45.451Z,2.2
2017-07-16T10:50:47.296Z,1.8
2017-07-16T10:51:48.914Z,2.3
2017-07-16T10:52:50.538Z,2.0
2017-07-16T10:53:52.371Z,2.0
2017-07-16T10:54:54.264Z,2.2
2017-07-16T10:55:56.126Z,1.9
2017-07-16T10:56:57.753Z,2.1
2017-07-16T10:57:59.384Z,2.3
2017-07-16T10:59:00.996Z,2.3
2017-07-16T11:00:02.622Z,2.1
2017-07-16T11:01:04.247Z,2.1
2017-07-16T11:02:05.874Z,2.4
2017-07-16T11:03:07.500Z,2.3
2017-07-16T11:04:09.126Z,1.8
2017-07-16T11:05:11.684Z,2.1
2017-07-16T11:06:13.288Z,2.5
2017-07-16T11:07:14.926Z,2.4
2017-07-16T11:08:16.534Z,2.6
2017-07-16T11:09:18.166Z,2.5
2017-07-16T11:10:19.809Z,2.2
2017-07-16T11:11:21.422Z,2.2
2017-07-16T11:12:23.084Z,2.7
2017-07-16T11:13:24.681Z,2.2
2017-07-16T11:14:26.544Z,2.2
2017-07-16T11:15:28.153Z,2.7
2017-07-16T11:16:29.775Z,2.3
2017-07-16T11:17:31.639Z,2.2
2017-07-16T11:18:33.522Z,2.0
2017-07-16T11:19:35.350Z,2.4
2017-07-16T11:20:36.979Z,2.1
2017-07-16T11:21:38.648Z,2.2
2017-07-16T11:22:40.235Z,2.7
2017-07-16T11:23:41.856Z,2.0
2017-07-16T11:24:43.463Z,1.9
2017-07-16T11:25:45.092Z,2.4
2017-07-16T11:26:46.721Z,2.2
2017-07-16T11:27:48.368Z,1.8
2017-07-16T11:28:49.992Z,2.2
2017-07-16T11:29:51.618Z,2.2
2017-07-16T11:30:54.121Z,2.0
2017-07-16T11:31:55.782Z,2.1
2017-07-16T11:32:57.383Z,2.4
2017-07-16T11:33:59.250Z,2.1
2017-07-16T11:35:01.069Z,2.0
2017-07-16T11:36:02.704Z,1.8
2017-07-16T11:37:04.317Z,2.0
2017-07-16T11:38:05.959Z,2.0
2017-07-16T11:39:07.570Z,2.1
2017-07-16T11:40:09.852Z,2.1
2017-07-16T11:41:12.428Z,1.7
2017-07-16T11:42:14.050Z,1.8
2017-07-16T11:43:15.667Z,2.0
2017-07-16T11:44:17.290Z,1.9
2017-07-16T11:45:18.918Z,2.2
2017-07-16T11:46:22.766Z,1.5
2017-07-16T11:47:24.397Z,2.0
2017-07-16T11:48:26.261Z,2.0
2017-07-16T11:49:27.954Z,1.7
2017-07-16T11:50:29.582Z,1.8
2017-07-16T11:51:31.216Z,2.1
2017-07-16T11:52:32.860Z,1.7
2017-07-16T11:53:34.476Z,1.8
2017-07-16T11:54:36.104Z,1.5
2017-07-16T11:55:38.558Z,1.7
2017-07-16T11:56:40.203Z,2.0
2017-07-16T11:57:41.769Z,1.9
2017-07-16T11:58:43.390Z,1.7
2017-07-16T11:59:45.029Z,1.7
2017-07-16T12:00:46.676Z,1.5
2017-07-16T12:01:48.284Z,1.8
2017-07-16T12:02:52.020Z,1.6
2017-07-16T12:03:53.643Z,1.7
2017-07-16T12:04:55.327Z,1.4
2017-07-16T12:05:57.127Z,1.5
2017-07-16T12:06:58.766Z,1.6
2017-07-16T12:08:00.406Z,1.5
2017-07-16T12:09:02.010Z,1.8
2017-07-16T12:10:03.663Z,1.7
2017-07-16T12:11:05.278Z,1.7
2017-07-16T12:12:06.924Z,1.9
2017-07-16T12:13:08.547Z,1.5
2017-07-16T12:14:10.164Z,1.8
2017-07-16T12:15:12.277Z,2.0
2017-07-16T12:16:13.902Z,1.9
2017-07-16T12:17:15.512Z,1.8
2017-07-16T12:18:17.157Z,1.7
2017-07-16T12:19:20.944Z,1.8
2017-07-16T12:20:22.837Z,2.2
2017-07-16T12:21:24.475Z,1.7
2017-07-16T12:22:26.078Z,1.7
2017-07-16T12:23:27.718Z,1.7
2017-07-16T12:24:29.360Z,1.6
2017-07-16T12:25:30.963Z,1.8
2017-07-16T12:26:32.607Z,1.8
2017-07-16T12:27:34.216Z,1.5
2017-07-16T12:28:35.845Z,1.6
2017-07-16T12:29:37.476Z,1.7
2017-07-16T12:30:39.100Z,1.8
2017-07-16T12:31:40.759Z,1.4
2017-07-16T12:32:42.361Z,1.6
2017-07-16T12:33:43.995Z,1.6
2017-07-16T12:34:45.641Z,1.6
2017-07-16T12:35:47.246Z,1.8
2017-07-16T12:36:48.885Z,1.9
2017-07-16T12:37:50.510Z,1.6
2017-07-16T12:38:52.139Z,1.8
2017-07-16T12:39:53.990Z,1.6
2017-07-16T12:40:57.309Z,1.6
2017-07-16T12:41:58.928Z,1.9
2017-07-16T12:43:00.539Z,1.6
2017-07-16T12:44:02.179Z,1.8
2017-07-16T12:45:03.790Z,1.7
2017-07-16T12:46:05.419Z,1.7
2017-07-16T12:47:07.051Z,1.6
2017-07-16T12:48:08.703Z,1.8
2017-07-16T12:49:12.285Z,1.6
2017-07-16T12:50:13.929Z,1.7
2017-07-16T12:51:15.768Z,1.4
2017-07-16T12:52:17.127Z,1.4
2017-07-16T12:53:18.761Z,1.9
2017-07-16T12:54:20.371Z,1.5
2017-07-16T12:55:22.225Z,1.6
2017-07-16T12:56:23.828Z,1.9
2017-07-16T12:57:25.681Z,1.6
2017-07-16T12:58:27.483Z,1.5
2017-07-16T12:59:29.244Z,1.6
2017-07-16T13:00:31.332Z,1.3
2017-07-16T13:01:33.523Z,1.6
2017-07-16T13:02:35.176Z,1.8
2017-07-16T13:03:36.784Z,1.6
2017-07-16T13:04:38.415Z,1.6
2017-07-16T13:05:40.053Z,1.7
2017-07-16T13:06:41.652Z,1.4
2017-07-16T13:07:43.271Z,1.4
2017-07-16T13:08:44.904Z,1.6
2017-07-16T13:09:46.530Z,1.5
2017-07-16T13:10:48.380Z,1.6
2017-07-16T13:11:50.006Z,1.7
2017-07-16T13:12:51.842Z,1.6
2017-07-16T13:13:53.473Z,1.7
2017-07-16T13:14:55.123Z,1.9
2017-07-16T13:15:56.751Z,1.6
2017-07-16T13:16:58.353Z,2.2
2017-07-16T13:17:59.998Z,2.1
2017-07-16T13:19:01.626Z,1.7
2017-07-16T13:20:03.241Z,1.9
2017-07-16T13:21:04.854Z,1.5
2017-07-16T13:22:06.477Z,1.6
2017-07-16T13:23:08.115Z,1.5
2017-07-16T13:24:09.753Z,1.5
2017-07-16T13:25:11.383Z,1.7
2017-07-16T13:26:15.102Z,1.4
2017-07-16T13:27:16.723Z,1.3
2017-07-16T13:28:18.570Z,1.6
2017-07-16T13:29:20.215Z,1.8
2017-07-16T13:30:21.979Z,1.5
2017-07-16T13:31:23.807Z,1.4
2017-07-16T13:32:25.429Z,1.5
2017-07-16T13:33:27.075Z,1.7
2017-07-16T13:34:28.692Z,2.1
2017-07-16T13:35:30.301Z,1.4
2017-07-16T13:36:31.940Z,1.7
2017-07-16T13:37:33.563Z,1.8
2017-07-16T13:38:35.190Z,1.6
2017-07-16T13:39:36.820Z,1.6
2017-07-16T13:40:38.445Z,1.6
2017-07-16T13:41:40.151Z,2.1
2017-07-16T13:42:41.801Z,1.7
2017-07-16T13:43:43.418Z,1.7
2017-07-16T13:44:45.032Z,2.0
2017-07-16T13:45:46.656Z,1.7
2017-07-16T13:46:48.279Z,1.6
2017-07-16T13:47:49.904Z,1.5
2017-07-16T13:48:51.519Z,2.0
2017-07-16T13:49:53.600Z,2.1
2017-07-16T13:50:56.171Z,1.9
2017-07-16T13:51:58.011Z,1.6
2017-07-16T13:52:59.640Z,1.6
2017-07-16T13:54:01.366Z,1.9
2017-07-16T13:55:03.459Z,1.5
2017-07-16T13:56:05.073Z,1.9
2017-07-16T13:57:06.677Z,1.7
2017-07-16T13:58:08.297Z,1.7
2017-07-16T13:59:09.951Z,1.9
2017-07-16T14:00:11.533Z,1.8
2017-07-16T14:01:13.146Z,2.1
2017-07-16T14:02:14.767Z,1.6
2017-07-16T14:03:16.383Z,1.9
2017-07-16T14:04:18.001Z,1.9
2017-07-16T14:05:19.657Z,1.9
2017-07-16T14:06:21.256Z,1.7
2017-07-16T14:07:22.899Z,1.8
2017-07-16T14:08:24.493Z,2.0
2017-07-16T14:09:26.149Z,1.7
2017-07-16T14:10:27.741Z,1.7
2017-07-16T14:11:29.667Z,1.7
2017-07-16T14:12:31.264Z,1.6
2017-07-16T14:13:32.891Z,2.0
2017-07-16T14:14:34.725Z,1.8