createdAt,value
2022-11-16T00:00:31.331Z,0.00
2022-11-16T00:01:31.411Z,0.00
2022-11-16T00:02:31.551Z,0.00
2022-11-16T00:03:31.565Z,0.00
2022-11-16T00:04:31.655Z,0.00
2022-11-16T00:05:31.732Z,0.00
2022-11-16T00:06:31.826Z,0.00
2022-11-16T00:07:32.002Z,0.00
2022-11-16T00:08:32.351Z,0.00
2022-11-16T00:09:32.069Z,0.00
2022-11-16T00:10:32.176Z,0.00
2022-11-16T00:11:32.254Z,0.00
2022-11-16T00:12:32.377Z,0.00
2022-11-16T00:13:32.441Z,0.00
2022-11-16T00:14:32.533Z,0.00
2022-11-16T00:15:32.609Z,0.00
2022-11-16T00:16:32.681Z,0.00
2022-11-16T00:17:32.807Z,0.00
2022-11-16T00:18:33.245Z,0.00
2022-11-16T00:19:32.946Z,0.00
2022-11-16T00:20:33.018Z,0.00
2022-11-16T00:21:33.094Z,0.00
2022-11-16T00:22:33.214Z,0.00
2022-11-16T00:23:33.249Z,0.00
2022-11-16T00:24:33.352Z,0.00
2022-11-16T00:25:33.425Z,0.00
2022-11-16T00:26:33.535Z,0.00
2022-11-16T00:27:33.627Z,0.00
2022-11-16T00:28:34.122Z,0.00
2022-11-16T00:29:33.772Z,0.00
2022-11-16T00:30:33.879Z,0.00
2022-11-16T00:31:33.957Z,0.00
2022-11-16T00:32:34.091Z,0.00
2022-11-16T00:33:34.117Z,0.00
2022-11-16T00:34:34.227Z,0.00
2022-11-16T00:35:34.309Z,0.00
2022-11-16T00:36:34.380Z,0.00
2022-11-16T00:37:34.490Z,0.00
2022-11-16T00:38:34.986Z,0.00
2022-11-16T00:39:34.611Z,0.00
2022-11-16T00:40:34.679Z,0.00
2022-11-16T00:41:34.761Z,0.00
2022-11-16T00:42:34.856Z,0.00
2022-11-16T00:43:34.907Z,0.00
2022-11-16T00:44:35.002Z,0.00
2022-11-16T00:45:35.081Z,0.00
2022-11-16T00:46:35.193Z,0.00
2022-11-16T00:47:35.279Z,0.00
2022-11-16T00:48:35.720Z,0.00
2022-11-16T00:49:35.438Z,0.00
2022-11-16T00:50:35.532Z,0.00
2022-11-16T00:51:35.613Z,0.00
2022-11-16T00:52:35.718Z,0.00
2022-11-16T00:53:35.759Z,0.00
2022-11-16T00:54:35.836Z,0.00
2022-11-16T00:55:35.908Z,0.00
2022-11-16T00:56:36.001Z,0.00
2022-11-16T00:57:36.110Z,0.00
2022-11-16T00:58:36.404Z,0.00
2022-11-16T00:59:36.237Z,0.00
2022-11-16T01:00:36.342Z,0.00
2022-11-16T01:01:36.519Z,0.00
2022-11-16T01:02:36.508Z,0.00
2022-11-16T01:03:36.548Z,0.00
2022-11-16T01:04:36.626Z,0.00
2022-11-16T01:05:36.702Z,0.00
2022-11-16T01:06:36.772Z,0.00
2022-11-16T01:07:36.918Z,0.00
2022-11-16T01:08:37.158Z,0.00
2022-11-16T01:09:37.007Z,0.00
2022-11-16T01:10:37.107Z,0.00
2022-11-16T01:11:37.188Z,0.00
2022-11-16T01:12:37.293Z,0.00
2022-11-16T01:13:37.335Z,0.00
2022-11-16T01:14:37.441Z,0.00
2022-11-16T01:15:37.520Z,0.00
2022-11-16T01:16:37.619Z,0.00
2022-11-16T01:17:37.715Z,0.00
2022-11-16T01:18:37.766Z,0.00
2022-11-16T01:19:37.827Z,0.00
2022-11-16T01:20:37.922Z,0.00
2022-11-16T01:21:37.979Z,0.00
2022-11-16T01:22:38.079Z,0.00
2022-11-16T01:23:38.119Z,0.00
2022-11-16T01:24:38.228Z,0.00
2022-11-16T01:25:38.279Z,0.00
2022-11-16T01:26:38.391Z,0.00
2022-11-16T01:27:38.479Z,0.00
2022-11-16T01:28:38.551Z,0.00
2022-11-16T01:29:38.621Z,0.00
2022-11-16T01:30:38.731Z,0.00
2022-11-16T01:31:38.805Z,0.00
2022-11-16T01:32:38.927Z,0.00
2022-11-16T01:33:38.989Z,0.00
2022-11-16T01:34:39.092Z,0.00
2022-11-16T01:35:39.132Z,0.00
2022-11-16T01:36:39.238Z,0.00
2022-11-16T01:37:39.327Z,0.00
2022-11-16T01:38:39.403Z,0.00
2022-11-16T01:39:39.479Z,0.00
2022-11-16T01:40:39.590Z,0.00
2022-11-16T01:41:39.663Z,0.00
2022-11-16T01:42:39.778Z,0.00
2022-11-16T01:43:39.842Z,0.00
2022-11-16T01:44:39.931Z,0.00
2022-11-16T01:45:40.011Z,0.00
2022-11-16T01:46:40.083Z,0.00
2022-11-16T01:47:40.176Z,0.00
2022-11-16T01:48:40.320Z,0.00
2022-11-16T01:49:40.324Z,0.00
2022-11-16T01:50:40.428Z,0.00
2022-11-16T01:51:40.509Z,0.00
2022-11-16T01:52:40.646Z,0.00
2022-11-16T01:53:40.686Z,0.00
2022-11-16T01:54:40.779Z,0.00
2022-11-16T01:55:40.859Z,0.00
2022-11-16T01:56:40.953Z,0.00
2022-11-16T01:57:41.070Z,0.00
2022-11-16T01:58:41.144Z,0.00
2022-11-16T01:59:41.231Z,0.00
2022-11-16T02:00:41.380Z,0.00
2022-11-16T02:01:41.439Z,0.00
2022-11-16T02:02:41.514Z,0.00
2022-11-16T02:03:41.555Z,0.00
2022-11-16T02:04:41.626Z,0.00
2022-11-16T02:05:41.704Z,0.00
2022-11-16T02:06:41.795Z,0.00
2022-11-16T02:07:41.896Z,0.00
2022-11-16T02:08:41.966Z,0.00
2022-11-16T02:09:42.048Z,0.00
2022-11-16T02:10:42.148Z,0.00
2022-11-16T02:11:42.232Z,0.00
2022-11-16T02:12:42.318Z,0.00
2022-11-16T02:13:42.358Z,0.00
2022-11-16T02:14:42.457Z,0.00
2022-11-16T02:15:42.538Z,0.00
2022-11-16T02:16:42.634Z,0.00
2022-11-16T02:17:42.759Z,0.00
2022-11-16T02:18:42.793Z,0.00
2022-11-16T02:19:42.871Z,0.00
2022-11-16T02:20:42.959Z,0.00
2022-11-16T02:21:43.040Z,0.00
2022-11-16T02:22:43.119Z,0.00
2022-11-16T02:23:43.198Z,0.00
2022-11-16T02:24:43.309Z,0.00
2022-11-16T02:25:43.385Z,0.00
2022-11-16T02:26:43.520Z,0.00
2022-11-16T02:27:43.593Z,0.00
2022-11-16T02:28:43.664Z,0.00
2022-11-16T02:29:43.743Z,0.00
2022-11-16T02:30:43.817Z,0.00
2022-11-16T02:31:43.928Z,0.00
2022-11-16T02:32:44.025Z,0.00
2022-11-16T02:33:44.098Z,0.00
2022-11-16T02:34:44.174Z,0.00
2022-11-16T02:35:44.241Z,0.00
2022-11-16T02:36:44.322Z,0.00
2022-11-16T02:37:44.416Z,0.00
2022-11-16T02:38:44.455Z,0.00
2022-11-16T02:39:44.561Z,0.00
2022-11-16T02:40:44.628Z,0.00
2022-11-16T02:41:44.700Z,0.00
2022-11-16T02:42:44.801Z,0.00
2022-11-16T02:43:44.872Z,0.00
2022-11-16T02:44:44.949Z,0.00
2022-11-16T02:45:45.043Z,0.00
2022-11-16T02:46:45.121Z,0.00
2022-11-16T02:47:45.214Z,0.00
2022-11-16T02:48:45.255Z,0.00
2022-11-16T02:49:45.345Z,0.00
2022-11-16T02:50:45.416Z,0.00
2022-11-16T02:51:45.522Z,0.00
2022-11-16T02:52:45.627Z,0.00
2022-11-16T02:53:45.674Z,0.00
2022-11-16T02:54:45.752Z,0.00
2022-11-16T02:55:45.860Z,0.00
2022-11-16T02:56:45.939Z,0.00
2022-11-16T02:57:46.060Z,0.00
2022-11-16T02:58:46.119Z,0.00
2022-11-16T02:59:46.192Z,0.00
2022-11-16T03:00:46.327Z,0.00
2022-11-16T03:01:46.350Z,0.00
2022-11-16T03:02:46.444Z,0.00
2022-11-16T03:03:46.504Z,0.00
2022-11-16T03:04:46.590Z,0.00
2022-11-16T03:05:46.694Z,0.00
2022-11-16T03:06:46.908Z,0.00
2022-11-16T03:07:46.865Z,0.00
2022-11-16T03:08:46.924Z,0.00
2022-11-16T03:09:47.014Z,0.00
2022-11-16T03:10:47.096Z,0.00
2022-11-16T03:11:47.163Z,0.00
2022-11-16T03:12:47.252Z,0.00
2022-11-16T03:13:47.326Z,0.00
2022-11-16T03:14:47.405Z,0.00
2022-11-16T03:15:47.475Z,0.00
2022-11-16T03:16:47.555Z,0.00
2022-11-16T03:17:47.662Z,0.00
2022-11-16T03:18:47.703Z,0.00
2022-11-16T03:19:47.775Z,0.00
2022-11-16T03:20:47.849Z,0.00
2022-11-16T03:21:47.973Z,0.00
2022-11-16T03:22:48.032Z,0.00
2022-11-16T03:23:48.106Z,0.00
2022-11-16T03:24:48.178Z,0.00
2022-11-16T03:25:48.282Z,0.00
2022-11-16T03:26:48.358Z,0.00
2022-11-16T03:27:48.481Z,0.00
2022-11-16T03:28:48.537Z,0.00
2022-11-16T03:29:48.641Z,0.00
2022-11-16T03:30:48.720Z,0.00
2022-11-16T03:31:48.790Z,0.00
2022-11-16T03:32:48.884Z,0.00
2022-11-16T03:33:48.953Z,0.00
2022-11-16T03:34:49.031Z,0.00
2022-11-16T03:35:49.116Z,0.00
2022-11-16T03:36:49.177Z,0.00
2022-11-16T03:37:49.293Z,0.00
2022-11-16T03:38:49.367Z,0.00
2022-11-16T03:39:49.473Z,0.00
2022-11-16T03:40:49.546Z,0.00
2022-11-16T03:41:49.665Z,0.00
2022-11-16T03:42:49.730Z,0.00
2022-11-16T03:43:49.798Z,0.00
2022-11-16T03:44:49.859Z,0.00
2022-11-16T03:45:49.954Z,0.00
2022-11-16T03:46:50.032Z,0.00
2022-11-16T03:47:50.153Z,0.00
2022-11-16T03:48:50.231Z,0.00
2022-11-16T03:49:50.339Z,0.00
2022-11-16T03:50:50.427Z,0.00
2022-11-16T03:51:50.537Z,0.00
2022-11-16T03:52:50.636Z,0.00
2022-11-16T03:53:50.721Z,0.00
2022-11-16T03:54:50.804Z,0.00
2022-11-16T03:55:50.871Z,0.00
2022-11-16T03:56:50.952Z,0.00
2022-11-16T03:57:51.036Z,0.00
2022-11-16T03:58:51.084Z,0.00
2022-11-16T03:59:51.180Z,0.00
2022-11-16T04:00:51.339Z,0.00
2022-11-16T04:01:51.357Z,0.00
2022-11-16T04:02:51.450Z,0.00
2022-11-16T04:03:51.526Z,0.00
2022-11-16T04:04:51.606Z,0.00
2022-11-16T04:05:51.715Z,0.00
2022-11-16T04:06:51.818Z,0.00
2022-11-16T04:07:51.898Z,0.00
2022-11-16T04:08:51.939Z,0.00
2022-11-16T04:09:52.022Z,0.00
2022-11-16T04:10:52.100Z,0.00
2022-11-16T04:11:52.208Z,0.00
2022-11-16T04:12:52.306Z,0.00
2022-11-16T04:13:52.376Z,0.00
2022-11-16T04:14:52.460Z,0.00
2022-11-16T04:15:52.565Z,0.00
2022-11-16T04:16:52.647Z,0.00
2022-11-16T04:17:52.737Z,0.00
2022-11-16T04:18:52.783Z,0.00
2022-11-16T04:19:57.762Z,0.00
2022-11-16T04:20:52.944Z,0.00
2022-11-16T04:21:53.032Z,0.00
2022-11-16T04:22:53.125Z,0.00
2022-11-16T04:23:53.198Z,0.00
2022-11-16T04:24:53.262Z,0.00
2022-11-16T04:25:53.379Z,0.00
2022-11-16T04:26:53.432Z,0.00
2022-11-16T04:27:53.548Z,0.00
2022-11-16T04:28:53.592Z,0.00
2022-11-16T04:29:53.658Z,0.00
2022-11-16T04:30:53.743Z,0.00
2022-11-16T04:31:53.812Z,0.00
2022-11-16T04:32:53.906Z,0.00
2022-11-16T04:33:53.981Z,0.00
2022-11-16T04:34:54.061Z,0.00
2022-11-16T04:35:54.169Z,0.00
2022-11-16T04:36:54.226Z,0.00
2022-11-16T04:37:54.357Z,0.00
2022-11-16T04:38:54.397Z,0.00
2022-11-16T04:39:54.504Z,0.00
2022-11-16T04:40:54.584Z,0.00
2022-11-16T04:41:54.675Z,0.00
2022-11-16T04:42:54.765Z,0.00
2022-11-16T04:43:54.856Z,0.00
2022-11-16T04:44:54.936Z,0.00
2022-11-16T04:45:55.007Z,0.00
2022-11-16T04:46:55.070Z,0.00
2022-11-16T04:47:55.155Z,0.00
2022-11-16T04:48:55.196Z,0.00
2022-11-16T04:49:55.315Z,0.00
2022-11-16T04:50:55.383Z,0.00
2022-11-16T04:51:55.473Z,0.00
2022-11-16T04:52:55.576Z,0.00
2022-11-16T04:53:55.624Z,0.00
2022-11-16T04:54:55.702Z,0.00
2022-11-16T04:56:00.624Z,0.00
2022-11-16T04:56:55.900Z,0.00
2022-11-16T04:57:55.981Z,0.00
2022-11-16T04:58:56.023Z,0.00
2022-11-16T04:59:56.093Z,0.00
2022-11-16T05:00:56.229Z,0.00
2022-11-16T05:01:56.306Z,0.00
2022-11-16T05:03:01.069Z,0.00
2022-11-16T05:03:56.474Z,0.00
2022-11-16T05:04:56.542Z,0.00
2022-11-16T05:05:56.646Z,0.00
2022-11-16T05:06:56.738Z,0.00
2022-11-16T05:07:56.817Z,0.00
2022-11-16T05:08:56.856Z,0.00
2022-11-16T05:09:56.966Z,0.00
2022-11-16T05:10:57.050Z,0.00
2022-11-16T05:11:57.119Z,0.00
2022-11-16T05:12:57.213Z,0.00
2022-11-16T05:13:57.287Z,0.00
2022-11-16T05:14:57.370Z,0.00
2022-11-16T05:15:57.458Z,0.00
2022-11-16T05:16:57.539Z,0.00
2022-11-16T05:17:57.643Z,0.00
2022-11-16T05:18:57.696Z,0.00
2022-11-16T05:19:57.761Z,0.00
2022-11-16T05:20:57.841Z,0.00
2022-11-16T05:21:57.944Z,0.00
2022-11-16T05:22:58.050Z,0.00
2022-11-16T05:23:58.126Z,0.00
2022-11-16T05:24:58.203Z,0.00
2022-11-16T05:25:58.293Z,0.00
2022-11-16T05:26:58.372Z,0.00
2022-11-16T05:27:58.491Z,0.00
2022-11-16T05:28:58.534Z,0.00
2022-11-16T05:29:58.603Z,0.00
2022-11-16T05:30:58.699Z,0.00
2022-11-16T05:31:58.762Z,0.00
2022-11-16T05:32:58.852Z,0.00
2022-11-16T05:33:58.936Z,0.00
2022-11-16T05:34:58.997Z,0.00
2022-11-16T05:35:59.117Z,0.00
2022-11-16T05:36:59.214Z,0.00
2022-11-16T05:37:59.280Z,0.00
2022-11-16T05:38:59.339Z,0.00
2022-11-16T05:39:59.450Z,0.00
2022-11-16T05:40:59.527Z,0.00
2022-11-16T05:41:59.641Z,0.00
2022-11-16T05:42:59.721Z,0.00
2022-11-16T05:43:59.821Z,0.00
2022-11-16T05:44:59.889Z,0.00
2022-11-16T05:45:59.991Z,0.00
2022-11-16T05:47:00.073Z,0.00
2022-11-16T05:48:00.193Z,0.00
2022-11-16T05:49:00.231Z,0.00
2022-11-16T05:50:00.335Z,0.00
2022-11-16T05:51:00.413Z,0.00
2022-11-16T05:52:00.519Z,0.00
2022-11-16T05:53:00.659Z,0.00
2022-11-16T05:54:00.814Z,0.00
2022-11-16T05:55:00.758Z,0.00
2022-11-16T05:56:00.941Z,0.00
2022-11-16T05:57:00.932Z,0.00
2022-11-16T05:58:01.035Z,0.00
2022-11-16T05:59:01.116Z,0.00
2022-11-16T06:00:01.182Z,0.00
2022-11-16T06:01:01.264Z,0.00
2022-11-16T06:02:01.349Z,0.00
2022-11-16T06:03:01.513Z,0.00
2022-11-16T06:04:01.515Z,0.00
2022-11-16T06:05:01.581Z,0.00
2022-11-16T06:06:01.690Z,0.00
2022-11-16T06:07:01.798Z,0.00
2022-11-16T06:08:01.882Z,0.00
2022-11-16T06:09:01.920Z,0.00
2022-11-16T06:10:02.028Z,0.00
2022-11-16T06:11:02.107Z,0.00
2022-11-16T06:12:02.205Z,4.00
2022-11-16T06:13:02.301Z,4.00
2022-11-16T06:14:02.377Z,4.00
2022-11-16T06:15:02.455Z,4.00
2022-11-16T06:16:02.566Z,4.00
2022-11-16T06:17:02.642Z,8.00
2022-11-16T06:18:02.763Z,4.00
2022-11-16T06:19:02.802Z,8.00
2022-11-16T06:20:02.912Z,8.00
2022-11-16T06:21:02.997Z,12.00
2022-11-16T06:22:03.096Z,12.00
2022-11-16T06:23:03.189Z,16.00
2022-11-16T06:24:03.280Z,20.00
2022-11-16T06:25:03.358Z,24.00
2022-11-16T06:26:03.455Z,24.00
2022-11-16T06:27:03.518Z,28.00
2022-11-16T06:28:07.655Z,36.00
2022-11-16T06:29:03.698Z,44.00
2022-11-16T06:30:03.780Z,52.00
2022-11-16T06:31:03.859Z,60.00
2022-11-16T06:32:03.935Z,72.00
2022-11-16T06:33:04.031Z,80.00
2022-11-16T06:34:04.093Z,92.00
2022-11-16T06:35:04.154Z,108.00
2022-11-16T06:36:04.258Z,124.00
2022-11-16T06:37:04.333Z,136.00
2022-11-16T06:38:04.456Z,152.00
2022-11-16T06:39:04.527Z,168.00
2022-11-16T06:40:04.621Z,192.00
2022-11-16T06:41:04.691Z,212.00
2022-11-16T06:42:04.773Z,232.00
2022-11-16T06:43:04.864Z,256.00
2022-11-16T06:44:04.938Z,284.00
2022-11-16T06:45:05.007Z,308.00
2022-11-16T06:46:05.091Z,336.00
2022-11-16T06:47:05.199Z,368.00
2022-11-16T06:48:05.301Z,404.00
2022-11-16T06:49:05.389Z,440.00
2022-11-16T06:50:05.477Z,480.00
2022-11-16T06:51:05.569Z,516.00
2022-11-16T06:52:05.637Z,560.00
2022-11-16T06:53:05.770Z,600.00
2022-11-16T06:54:05.803Z,648.00
2022-11-16T06:55:05.905Z,692.00
2022-11-16T06:56:05.989Z,740.00
2022-11-16T06:57:06.082Z,788.00
2022-11-16T06:58:06.171Z,840.00
2022-11-16T06:59:06.250Z,900.00
2022-11-16T07:00:06.324Z,956.00
2022-11-16T07:01:06.417Z,1008.00
2022-11-16T07:02:06.517Z,1068.00
2022-11-16T07:03:06.611Z,1136.00
2022-11-16T07:04:06.641Z,1208.00
2022-11-16T07:05:06.750Z,1272.00
2022-11-16T07:06:06.818Z,1340.00
2022-11-16T07:07:06.961Z,1356.00
2022-11-16T07:08:06.978Z,1404.00
2022-11-16T07:09:07.042Z,1488.00
2022-11-16T07:10:07.113Z,1580.00
2022-11-16T07:11:07.222Z,1656.00
2022-11-16T07:12:07.285Z,1700.00
2022-11-16T07:13:07.396Z,1732.00
2022-11-16T07:14:07.463Z,1788.00
2022-11-16T07:15:07.562Z,1812.00
2022-11-16T07:16:07.639Z,1828.00
2022-11-16T07:17:09.641Z,1848.00
2022-11-16T07:18:07.826Z,1884.00
2022-11-16T07:19:07.912Z,1916.00
2022-11-16T07:20:08.011Z,1964.00
2022-11-16T07:21:08.089Z,2016.00
2022-11-16T07:22:08.154Z,2016.00
2022-11-16T07:23:13.834Z,2044.00
2022-11-16T07:24:08.327Z,2096.00
2022-11-16T07:25:08.420Z,2132.00
2022-11-16T07:26:08.486Z,2196.00
2022-11-16T07:27:08.562Z,2276.00
2022-11-16T07:28:08.644Z,2388.00
2022-11-16T07:29:08.702Z,2540.00
2022-11-16T07:30:08.788Z,2512.00
2022-11-16T07:31:08.884Z,2640.00
2022-11-16T07:32:08.955Z,2732.00
2022-11-16T07:33:09.067Z,2916.00
2022-11-16T07:34:09.133Z,3296.00
2022-11-16T07:35:09.229Z,3612.00
2022-11-16T07:36:09.287Z,3528.00
2022-11-16T07:37:09.393Z,3984.00
2022-11-16T07:38:12.102Z,4020.00
2022-11-16T07:39:09.550Z,3856.00
2022-11-16T07:40:09.626Z,4184.00
2022-11-16T07:41:09.749Z,4396.00
2022-11-16T07:42:09.806Z,4128.00
2022-11-16T07:43:09.926Z,4016.00
2022-11-16T07:44:12.212Z,4692.00
2022-11-16T07:45:10.088Z,4196.00
2022-11-16T07:47:10.252Z,4660.00
2022-11-16T07:48:10.346Z,4996.00
2022-11-16T07:49:11.616Z,4856.00
2022-11-16T07:50:10.470Z,4456.00
2022-11-16T07:51:10.542Z,4260.00
2022-11-16T07:52:10.618Z,4192.00
2022-11-16T07:53:10.716Z,4496.00
2022-11-16T07:54:10.755Z,5048.00
2022-11-16T07:55:10.840Z,4848.00
2022-11-16T07:56:10.913Z,5248.00
2022-11-16T07:57:11.021Z,5580.00
2022-11-16T07:58:11.116Z,5976.00
2022-11-16T07:59:11.186Z,7144.00
2022-11-16T08:00:11.262Z,6820.00
2022-11-16T08:01:11.334Z,6296.00
2022-11-16T08:02:11.431Z,6324.00
2022-11-16T08:03:11.533Z,6644.00
2022-11-16T08:04:11.568Z,6992.00
2022-11-16T08:05:11.677Z,6632.00
2022-11-16T08:06:11.760Z,6740.00
2022-11-16T08:07:11.914Z,6376.00
2022-11-16T08:08:11.917Z,5964.00
2022-11-16T08:09:11.969Z,6140.00
2022-11-16T08:10:12.079Z,6300.00
2022-11-16T08:11:12.143Z,6152.00
2022-11-16T08:12:12.218Z,6272.00
2022-11-16T08:13:12.340Z,6368.00
2022-11-16T08:14:12.369Z,6224.00
2022-11-16T08:15:12.437Z,6188.00
2022-11-16T08:16:12.514Z,6248.00
2022-11-16T08:17:12.602Z,6724.00
2022-11-16T08:18:12.701Z,6884.00
2022-11-16T08:19:12.754Z,6780.00
2022-11-16T08:20:12.831Z,6864.00
2022-11-16T08:21:12.905Z,6996.00
2022-11-16T08:22:12.986Z,7500.00
2022-11-16T08:23:13.088Z,7848.00
2022-11-16T08:24:13.129Z,7872.00
2022-11-16T08:25:13.219Z,7540.00
2022-11-16T08:26:13.282Z,7404.00
2022-11-16T08:27:13.367Z,7716.00
2022-11-16T08:28:13.457Z,8352.00
2022-11-16T08:29:13.562Z,9880.00
2022-11-16T08:30:13.601Z,21312.00
2022-11-16T08:31:13.741Z,36864.00
2022-11-16T08:32:13.790Z,38816.00
2022-11-16T08:33:13.909Z,38816.00
2022-11-16T08:34:13.942Z,38016.00
2022-11-16T08:35:14.039Z,38592.00
2022-11-16T08:36:14.596Z,39008.00
2022-11-16T08:37:14.204Z,39104.00
2022-11-16T08:38:14.292Z,38944.00
2022-11-16T08:39:14.359Z,37824.00
2022-11-16T08:40:14.421Z,37280.00
2022-11-16T08:41:14.523Z,37536.00
2022-11-16T08:42:14.610Z,37600.00
2022-11-16T08:43:14.703Z,37056.00
2022-11-16T08:44:14.766Z,37056.00
2022-11-16T08:45:14.853Z,36608.00
2022-11-16T08:46:14.922Z,36064.00
2022-11-16T08:47:15.007Z,35328.00
2022-11-16T08:48:15.107Z,33984.00
2022-11-16T08:49:15.173Z,33696.00
2022-11-16T08:50:15.248Z,33728.00
2022-11-16T08:51:18.492Z,33216.00
2022-11-16T08:52:15.472Z,32512.00
2022-11-16T08:53:15.550Z,31520.00
2022-11-16T08:54:15.614Z,30976.00
2022-11-16T08:55:15.704Z,30528.00
2022-11-16T08:56:15.777Z,29088.00
2022-11-16T08:57:15.879Z,28000.00
2022-11-16T08:58:15.973Z,27232.00
2022-11-16T08:59:16.062Z,26752.00
2022-11-16T09:00:16.120Z,26304.00
2022-11-16T09:01:16.309Z,26336.00
2022-11-16T09:02:16.324Z,26624.00
2022-11-16T09:03:16.381Z,26496.00
2022-11-16T09:04:16.448Z,26080.00
2022-11-16T09:05:16.528Z,26176.00
2022-11-16T09:06:16.597Z,25920.00
2022-11-16T09:07:16.754Z,25408.00
2022-11-16T09:08:16.760Z,24448.00
2022-11-16T09:09:16.841Z,23488.00
2022-11-16T09:10:16.916Z,22976.00
2022-11-16T09:11:17.016Z,22592.00
2022-11-16T09:12:17.092Z,22272.00
2022-11-16T09:13:17.211Z,21920.00
2022-11-16T09:14:17.279Z,21216.00
2022-11-16T09:15:17.379Z,20960.00
2022-11-16T09:16:17.455Z,20448.00
2022-11-16T09:17:21.868Z,19712.00
2022-11-16T09:18:17.649Z,19520.00
2022-11-16T09:19:17.718Z,19200.00
2022-11-16T09:20:17.793Z,18656.00
2022-11-16T09:21:17.897Z,17952.00
2022-11-16T09:22:17.972Z,17728.00
2022-11-16T09:23:23.765Z,17536.00
2022-11-16T09:24:18.152Z,17120.00
2022-11-16T09:25:18.217Z,16896.00
2022-11-16T09:26:18.291Z,16672.00
2022-11-16T09:27:18.392Z,16480.00
2022-11-16T09:28:18.475Z,16224.00
2022-11-16T09:29:18.542Z,15648.00
2022-11-16T09:30:18.614Z,15328.00
2022-11-16T09:31:23.167Z,15072.00
2022-11-16T09:32:18.767Z,14848.00
2022-11-16T09:33:18.884Z,14560.00
2022-11-16T09:34:18.950Z,13756.00
2022-11-16T09:35:19.042Z,13076.00
2022-11-16T09:36:19.112Z,13112.00
2022-11-16T09:37:19.202Z,13412.00
2022-11-16T09:38:26.985Z,13404.00
2022-11-16T09:39:31.086Z,11136.00
2022-11-16T09:40:19.388Z,9788.00
2022-11-16T09:41:19.457Z,7548.00
2022-11-16T09:42:19.536Z,7856.00
2022-11-16T09:43:19.628Z,9700.00
2022-11-16T09:44:19.665Z,12292.00
2022-11-16T09:45:19.753Z,13288.00
2022-11-16T09:46:19.826Z,16832.00
2022-11-16T09:47:19.944Z,26304.00
2022-11-16T09:48:19.996Z,31520.00
2022-11-16T09:49:20.080Z,30432.00
2022-11-16T09:50:20.149Z,25600.00
2022-11-16T09:51:20.253Z,20320.00
2022-11-16T09:52:20.330Z,21440.00
2022-11-16T09:53:20.463Z,22208.00
2022-11-16T09:54:20.482Z,23904.00
2022-11-16T09:55:20.582Z,22784.00
2022-11-16T09:56:22.377Z,18016.00
2022-11-16T09:57:20.738Z,15776.00
2022-11-16T09:58:20.826Z,16896.00
2022-11-16T09:59:20.891Z,20864.00
2022-11-16T10:00:20.947Z,18496.00
2022-11-16T10:01:21.136Z,14404.00
2022-11-16T10:02:21.103Z,14668.00
2022-11-16T10:03:21.209Z,16352.00
2022-11-16T10:04:21.246Z,18240.00
2022-11-16T10:05:21.337Z,17344.00
2022-11-16T10:06:21.415Z,15904.00
2022-11-16T10:07:21.545Z,15552.00
2022-11-16T10:08:21.600Z,14736.00
2022-11-16T10:09:21.671Z,14508.00
2022-11-16T10:10:21.761Z,14904.00
2022-11-16T10:11:21.860Z,15488.00
2022-11-16T10:12:21.932Z,14708.00
2022-11-16T10:13:22.045Z,14448.00
2022-11-16T10:14:22.113Z,14232.00
2022-11-16T10:15:22.215Z,13644.00
2022-11-16T10:16:22.291Z,14140.00
2022-11-16T10:17:22.393Z,14608.00
2022-11-16T10:18:22.476Z,7636.00
2022-11-16T10:19:22.562Z,9372.00
2022-11-16T10:20:26.297Z,7484.00
2022-11-16T10:21:22.717Z,6784.00
2022-11-16T10:22:22.795Z,6452.00
2022-11-16T10:23:22.897Z,6292.00
2022-11-16T10:24:22.939Z,6872.00
2022-11-16T10:25:23.013Z,7940.00
2022-11-16T10:26:23.090Z,8384.00
2022-11-16T10:27:23.179Z,8512.00
2022-11-16T10:28:23.266Z,8236.00
2022-11-16T10:29:23.339Z,7360.00
2022-11-16T10:30:23.417Z,6568.00
2022-11-16T10:31:23.508Z,6052.00
2022-11-16T10:32:23.580Z,5292.00
2022-11-16T10:33:23.717Z,6036.00
2022-11-16T10:34:23.755Z,5576.00
2022-11-16T10:35:23.853Z,6012.00
2022-11-16T10:36:23.929Z,6556.00
2022-11-16T10:37:24.002Z,6204.00
2022-11-16T10:38:24.096Z,5456.00
2022-11-16T10:39:24.137Z,5912.00
2022-11-16T10:40:24.212Z,5924.00
2022-11-16T10:41:24.289Z,5832.00
2022-11-16T10:42:24.365Z,5628.00
2022-11-16T10:43:24.468Z,5300.00
2022-11-16T10:44:24.512Z,5176.00
2022-11-16T10:45:24.587Z,5140.00
2022-11-16T10:46:24.699Z,5156.00
2022-11-16T10:47:27.110Z,5116.00
2022-11-16T10:48:24.902Z,5020.00
2022-11-16T10:49:24.944Z,4972.00
2022-11-16T10:50:25.051Z,4952.00
2022-11-16T10:51:25.127Z,4936.00
2022-11-16T10:52:25.234Z,4964.00
2022-11-16T10:53:25.304Z,4948.00
2022-11-16T10:54:25.377Z,4900.00
2022-11-16T10:55:25.457Z,4916.00
2022-11-16T10:56:25.527Z,5036.00
2022-11-16T10:57:25.602Z,5132.00
2022-11-16T10:58:25.728Z,4960.00
2022-11-16T10:59:25.767Z,4860.00
2022-11-16T11:00:25.854Z,4804.00
2022-11-16T11:01:25.951Z,4752.00
2022-11-16T11:02:25.980Z,4732.00
2022-11-16T11:03:26.076Z,4724.00
2022-11-16T11:04:26.116Z,4720.00
2022-11-16T11:05:26.187Z,4712.00
2022-11-16T11:06:26.260Z,4644.00
2022-11-16T11:07:26.513Z,4720.00
2022-11-16T11:08:26.672Z,4552.00
2022-11-16T11:09:26.503Z,4436.00
2022-11-16T11:10:26.883Z,4932.00
2022-11-16T11:11:26.667Z,5288.00
2022-11-16T11:12:26.747Z,5440.00
2022-11-16T11:13:26.844Z,5348.00
2022-11-16T11:14:26.905Z,5444.00
2022-11-16T11:15:27.359Z,5776.00
2022-11-16T11:16:27.059Z,7096.00
2022-11-16T11:17:27.132Z,8292.00
2022-11-16T11:18:27.221Z,8684.00
2022-11-16T11:19:27.297Z,8912.00
2022-11-16T11:20:27.377Z,9684.00
2022-11-16T11:21:27.453Z,9528.00
2022-11-16T11:22:27.543Z,8216.00
2022-11-16T11:23:27.623Z,6648.00
2022-11-16T11:24:44.781Z,6160.00
2022-11-16T11:25:27.766Z,5752.00
2022-11-16T11:26:33.110Z,5500.00
2022-11-16T11:27:27.927Z,5440.00
2022-11-16T11:28:28.018Z,5204.00
2022-11-16T11:29:28.087Z,4848.00
2022-11-16T11:30:28.165Z,5196.00
2022-11-16T11:31:28.235Z,5468.00
2022-11-16T11:32:28.315Z,5780.00
2022-11-16T11:33:28.414Z,5892.00
2022-11-16T11:34:28.453Z,6236.00
2022-11-16T11:35:28.563Z,6224.00
2022-11-16T11:36:28.641Z,6120.00
2022-11-16T11:37:28.736Z,6140.00
2022-11-16T11:38:28.825Z,6692.00
2022-11-16T11:39:28.962Z,7172.00
2022-11-16T11:40:28.964Z,6848.00
2022-11-16T11:41:29.058Z,6588.00
2022-11-16T11:42:29.131Z,5908.00
2022-11-16T11:43:29.232Z,6184.00
2022-11-16T11:44:29.341Z,6192.00
2022-11-16T11:45:29.343Z,6320.00
2022-11-16T11:46:56.118Z,6540.00
2022-11-16T11:47:56.112Z,6360.00
2022-11-16T11:48:29.605Z,5980.00
2022-11-16T11:49:33.624Z,4836.00
2022-11-16T11:50:29.725Z,4660.00
2022-11-16T11:51:29.795Z,5636.00
2022-11-16T11:52:29.870Z,5152.00
2022-11-16T11:53:29.965Z,6488.00
2022-11-16T11:54:30.002Z,7924.00
2022-11-16T11:55:30.074Z,6800.00
2022-11-16T11:56:30.152Z,7332.00
2022-11-16T11:57:30.244Z,7252.00
2022-11-16T11:58:30.345Z,7360.00
2022-11-16T11:59:30.420Z,7568.00
2022-11-16T12:00:30.490Z,7716.00
2022-11-16T12:01:30.578Z,7276.00
2022-11-16T12:02:30.664Z,7084.00
2022-11-16T12:03:31.017Z,6888.00
2022-11-16T12:04:30.791Z,6504.00
2022-11-16T12:05:30.884Z,6844.00
2022-11-16T12:06:30.941Z,8100.00
2022-11-16T12:07:31.036Z,8084.00
2022-11-16T12:08:31.080Z,8052.00
2022-11-16T12:09:31.147Z,7884.00
2022-11-16T12:10:31.221Z,7420.00
2022-11-16T12:11:31.310Z,7020.00
2022-11-16T12:12:31.372Z,6852.00
2022-11-16T12:13:31.636Z,6744.00
2022-11-16T12:14:31.520Z,7396.00
2022-11-16T12:15:31.604Z,7976.00
2022-11-16T12:16:31.677Z,7836.00
2022-11-16T12:17:31.790Z,7988.00
2022-11-16T12:18:31.880Z,8108.00
2022-11-16T12:19:31.942Z,7792.00
2022-11-16T12:20:32.012Z,7024.00
2022-11-16T12:21:32.078Z,6000.00
2022-11-16T12:22:32.145Z,6080.00
2022-11-16T12:23:32.678Z,5960.00
2022-11-16T12:24:32.296Z,5808.00
2022-11-16T12:25:32.412Z,6080.00
2022-11-16T12:26:32.493Z,6908.00
2022-11-16T12:27:32.560Z,7504.00
2022-11-16T12:28:32.649Z,7444.00
2022-11-16T12:29:32.714Z,7256.00
2022-11-16T12:30:32.792Z,7964.00
2022-11-16T12:31:32.873Z,7380.00
2022-11-16T12:32:32.947Z,7164.00
2022-11-16T12:33:33.458Z,7128.00
2022-11-16T12:34:33.139Z,7280.00
2022-11-16T12:35:33.239Z,8032.00
2022-11-16T12:36:33.315Z,7308.00
2022-11-16T12:37:33.427Z,7220.00
2022-11-16T12:38:33.518Z,6676.00
2022-11-16T12:39:33.586Z,6896.00
2022-11-16T12:40:33.661Z,6464.00