createdAt,value
2018-09-24T12:07:22.417Z,1.10
2018-09-24T12:09:58.235Z,1.30
2018-09-24T12:12:33.527Z,1.43
2018-09-24T12:15:08.503Z,1.07
2018-09-24T12:17:43.758Z,1.17
2018-09-24T12:20:20.140Z,1.30
2018-09-24T12:23:00.256Z,1.30
2018-09-24T12:25:34.872Z,1.30
2018-09-24T12:28:09.491Z,1.40
2018-09-24T12:30:44.810Z,1.10
2018-09-24T12:33:19.232Z,1.40
2018-09-24T12:35:54.560Z,1.80
2018-09-24T12:38:29.160Z,1.50
2018-09-24T12:41:03.603Z,1.50
2018-09-24T12:43:38.158Z,1.03
2018-09-24T12:46:12.808Z,1.43
2018-09-24T12:54:07.960Z,1.10
2018-09-24T12:56:42.508Z,1.70
2018-09-24T12:59:16.944Z,1.43
2018-09-24T13:01:51.350Z,1.73
2018-09-24T13:04:25.929Z,1.50
2018-09-24T13:09:36.401Z,1.40
2018-09-24T13:12:11.066Z,1.53
2018-09-24T13:14:45.477Z,1.53
2018-09-24T13:20:00.708Z,1.37
2018-09-24T13:25:14.997Z,1.50
2018-09-24T13:27:49.631Z,1.50
2018-09-24T13:30:24.130Z,1.30
2018-09-24T13:32:58.679Z,1.83
2018-09-24T13:38:09.178Z,1.70
2018-09-24T13:43:21.539Z,1.40
2018-09-24T13:45:56.079Z,1.50
2018-09-24T13:48:30.620Z,1.40
2018-09-24T13:51:05.179Z,1.50
2018-09-24T13:53:43.554Z,1.57
2018-09-24T13:56:21.244Z,1.20
2018-09-24T14:01:31.565Z,1.55
2018-09-24T14:04:10.585Z,1.47
2018-09-24T14:12:01.611Z,1.50
2018-09-24T14:14:39.748Z,1.50
2018-09-24T14:17:14.387Z,1.53
2018-09-24T14:19:48.805Z,1.60
2018-09-24T14:22:23.227Z,1.90
2018-09-24T14:24:57.717Z,1.30
2018-09-24T14:35:19.881Z,1.50
2018-09-24T14:37:56.217Z,1.43
2018-09-24T14:40:32.818Z,1.47
2018-09-24T14:43:08.157Z,1.50
2018-09-24T14:45:42.541Z,1.57
2018-09-24T14:48:16.967Z,1.93
2018-09-24T14:50:52.622Z,2.37
2018-09-24T14:53:27.293Z,1.77
2018-09-24T14:56:01.805Z,1.70
2018-09-24T14:58:36.460Z,2.17
2018-09-24T15:01:13.242Z,1.47
2018-09-24T15:03:47.881Z,1.70
2018-09-24T15:06:22.422Z,1.60
2018-09-24T15:08:56.997Z,1.63
2018-09-24T15:14:07.315Z,1.73
2018-09-24T15:16:41.959Z,1.90
2018-09-24T15:19:20.470Z,1.67
2018-09-24T15:21:55.050Z,1.60
2018-09-24T15:27:07.551Z,1.47
2018-09-24T15:29:41.968Z,1.53
2018-09-24T15:32:16.621Z,1.50
2018-09-24T15:37:29.059Z,1.60
2018-09-24T15:40:03.505Z,1.43
2018-09-24T15:42:38.109Z,1.60
2018-09-24T15:45:13.443Z,1.80
2018-09-24T15:47:53.604Z,1.70
2018-09-24T15:50:28.149Z,1.93
2018-09-24T15:53:06.684Z,1.30
2018-09-24T15:58:17.080Z,1.40
2018-09-24T16:00:51.447Z,1.37
2018-09-24T16:03:26.011Z,4.93
2018-09-24T16:08:37.330Z,1.70
2018-09-24T16:13:52.524Z,1.50
2018-09-24T16:16:26.954Z,2.20
2018-09-24T16:21:43.148Z,1.45
2018-09-24T16:24:17.784Z,1.50
2018-09-24T16:34:47.510Z,1.75
2018-09-24T16:42:39.749Z,1.70
2018-09-24T16:45:14.393Z,1.80
2018-09-24T16:47:49.884Z,1.87
2018-09-24T16:50:24.440Z,3.20
2018-09-24T16:53:06.677Z,1.90
2018-09-24T16:55:44.400Z,1.80
2018-09-24T16:58:19.021Z,1.80
2018-09-24T17:00:54.757Z,1.77
2018-09-24T17:03:30.442Z,1.53
2018-09-24T17:06:04.881Z,2.10
2018-09-24T17:08:39.369Z,2.37
2018-09-24T17:11:13.988Z,2.27
2018-09-24T17:16:27.597Z,1.55
2018-09-24T17:19:02.120Z,2.20
2018-09-24T17:21:36.549Z,2.40
2018-09-24T17:24:11.926Z,2.30
2018-09-24T17:26:47.267Z,1.90
2018-09-24T17:32:00.905Z,2.08
2018-09-24T17:34:37.345Z,2.73
2018-09-24T17:37:11.867Z,1.83
2018-09-24T17:39:46.308Z,2.17
2018-09-24T17:42:20.893Z,2.27
2018-09-24T17:47:31.327Z,2.42
2018-09-24T17:50:06.113Z,2.60
2018-09-24T17:52:40.554Z,2.83
2018-09-24T17:55:15.049Z,2.47
2018-09-24T18:00:25.471Z,2.30
2018-09-24T18:03:00.142Z,2.00
2018-09-24T18:08:11.282Z,1.95
2018-09-24T18:10:45.868Z,2.00
2018-09-24T18:18:40.829Z,1.90
2018-09-24T18:21:15.295Z,2.23
2018-09-24T18:26:27.556Z,3.20
2018-09-24T18:29:02.017Z,3.00
2018-09-24T18:31:36.658Z,2.97
2018-09-24T18:34:11.217Z,3.27
2018-09-24T18:36:47.711Z,3.47
2018-09-24T18:39:22.316Z,3.90
2018-09-24T18:41:56.911Z,3.00
2018-09-24T18:44:31.373Z,3.73
2018-09-24T18:47:14.309Z,3.47
2018-09-24T18:49:48.833Z,3.30
2018-09-24T18:52:24.292Z,4.20
2018-09-24T18:54:58.961Z,4.00
2018-09-24T19:00:17.658Z,3.30
2018-09-24T19:02:54.145Z,4.20
2018-09-24T19:05:28.536Z,4.83
2018-09-24T19:08:02.954Z,2.80
2018-09-24T19:10:37.389Z,2.47
2018-09-24T19:13:11.822Z,2.93
2018-09-24T19:15:46.479Z,3.23
2018-09-24T19:18:21.904Z,2.90
2018-09-24T19:20:58.361Z,3.30
2018-09-24T19:23:34.712Z,3.43
2018-09-24T19:26:09.134Z,3.60
2018-09-24T19:28:43.593Z,3.17
2018-09-24T19:31:18.204Z,3.10
2018-09-24T19:33:53.064Z,2.63
2018-09-24T19:36:27.769Z,2.37
2018-09-24T19:39:02.457Z,2.70
2018-09-24T19:41:36.943Z,2.90
2018-09-24T19:44:11.601Z,3.10
2018-09-24T19:49:24.235Z,2.60
2018-09-24T19:54:36.160Z,3.37
2018-09-24T19:59:49.449Z,2.70
2018-09-24T20:05:01.292Z,2.90
2018-09-24T20:10:13.333Z,2.90
2018-09-24T20:12:50.010Z,3.30
2018-09-24T20:15:25.104Z,3.23
2018-09-24T20:20:37.761Z,2.83
2018-09-24T20:28:28.721Z,3.50
2018-09-24T20:31:03.344Z,3.40
2018-09-24T20:33:38.003Z,3.00
2018-09-24T20:36:12.440Z,2.70
2018-09-24T20:38:47.047Z,2.70
2018-09-24T20:41:21.474Z,3.08
2018-09-24T20:43:56.058Z,2.63
2018-09-24T20:46:30.517Z,2.60
2018-09-24T20:51:40.676Z,3.60
2018-09-24T20:54:15.161Z,3.23
2018-09-24T20:56:51.766Z,3.47
2018-09-24T20:59:27.378Z,3.17
2018-09-24T21:02:01.825Z,2.67
2018-09-24T21:04:36.312Z,3.53
2018-09-24T21:07:10.869Z,2.97
2018-09-24T21:09:45.369Z,3.23
2018-09-24T21:14:55.823Z,3.25
2018-09-24T21:17:30.369Z,2.80
2018-09-24T21:22:40.843Z,3.00
2018-09-24T21:25:15.420Z,3.10
2018-09-24T21:27:49.988Z,2.87
2018-09-24T21:33:00.168Z,3.22
2018-09-24T21:38:10.375Z,3.08
2018-09-24T21:40:45.811Z,3.10
2018-09-24T21:43:20.336Z,2.90
2018-09-24T21:45:54.762Z,2.70
2018-09-24T21:51:06.924Z,3.37
2018-09-24T21:53:41.410Z,3.20
2018-09-24T21:56:15.953Z,2.87
2018-09-24T21:58:50.568Z,2.93
2018-09-24T22:01:25.137Z,3.33
2018-09-24T22:03:59.693Z,2.33
2018-09-24T22:06:34.320Z,2.90
2018-09-24T22:09:08.912Z,2.60
2018-09-24T22:11:44.554Z,2.60
2018-09-24T22:14:18.981Z,2.40
2018-09-24T22:16:53.363Z,2.80
2018-09-24T22:19:27.817Z,2.70
2018-09-24T22:22:03.300Z,2.93
2018-09-24T22:24:37.905Z,2.72
2018-09-24T22:29:48.290Z,3.20
2018-09-24T22:35:03.420Z,3.65
2018-09-24T22:37:38.061Z,3.00
2018-09-24T22:42:48.384Z,3.83
2018-09-24T22:45:23.942Z,3.27
2018-09-24T22:47:58.350Z,3.50
2018-09-24T22:50:32.774Z,3.37
2018-09-24T22:53:07.200Z,2.90
2018-09-24T22:55:43.743Z,3.00
2018-09-24T22:58:18.564Z,3.43
2018-09-24T23:00:53.196Z,3.30
2018-09-24T23:03:29.780Z,3.50
2018-09-24T23:06:04.455Z,3.10
2018-09-24T23:08:39.225Z,3.40
2018-09-24T23:13:53.293Z,3.20
2018-09-24T23:19:03.440Z,3.12
2018-09-24T23:21:37.912Z,3.20
2018-09-24T23:24:12.392Z,3.13
2018-09-24T23:29:22.504Z,3.47
2018-09-24T23:31:56.967Z,4.20
2018-09-24T23:39:48.590Z,3.80
2018-09-24T23:42:23.079Z,2.73
2018-09-24T23:44:57.626Z,2.80
2018-09-24T23:47:32.083Z,3.10
2018-09-24T23:50:08.452Z,3.70
2018-09-24T23:52:43.833Z,3.63
2018-09-24T23:55:18.256Z,3.37
2018-09-24T23:57:52.642Z,4.87
