createdAt,value
2023-03-01T00:01:15.680Z,102949.84
2023-03-01T00:03:45.197Z,102949.66
2023-03-01T00:06:13.004Z,102951.66
2023-03-01T00:08:41.111Z,102950.03
2023-03-01T00:11:10.845Z,102940.16
2023-03-01T00:13:39.206Z,102963.81
2023-03-01T00:16:09.152Z,102981.56
2023-03-01T00:18:37.075Z,102976.81
2023-03-01T00:21:06.577Z,102974.94
2023-03-01T00:23:36.454Z,102972.34
2023-03-01T00:26:04.581Z,102969.34
2023-03-01T00:28:33.278Z,102951.28
2023-03-01T00:31:05.480Z,102952.16
2023-03-01T00:33:33.352Z,102940.56
2023-03-01T00:36:01.468Z,102940.66
2023-03-01T00:38:31.123Z,102948.66
2023-03-01T00:41:05.380Z,102943.31
2023-03-01T00:43:37.617Z,102953.59
2023-03-01T00:46:06.996Z,102943.34
2023-03-01T00:48:34.955Z,102949.75
2023-03-01T00:51:07.747Z,102953.97
2023-03-01T00:53:37.827Z,102964.91
2023-03-01T00:56:06.963Z,102963.75
2023-03-01T00:58:35.075Z,102956.28
2023-03-01T01:01:03.079Z,102952.69
2023-03-01T01:03:30.806Z,102968.06
2023-03-01T01:05:58.526Z,102957.19
2023-03-01T01:08:26.326Z,102952.41
2023-03-01T01:10:55.433Z,102940.63
2023-03-01T01:13:23.145Z,102938.31
2023-03-01T01:15:50.902Z,102941.13
2023-03-01T01:18:18.650Z,102926.25
2023-03-01T01:20:46.380Z,102939.03
2023-03-01T01:23:14.096Z,102941.94
2023-03-01T01:25:41.837Z,102941.44
2023-03-01T01:28:10.928Z,102921.84
2023-03-01T01:30:38.646Z,102928.50
2023-03-01T01:33:06.416Z,102924.25
2023-03-01T01:35:34.203Z,102918.28
2023-03-01T01:38:01.938Z,102911.34
2023-03-01T01:40:29.697Z,102909.66
2023-03-01T01:42:57.435Z,102900.25
2023-03-01T01:45:33.963Z,102896.88
2023-03-01T01:48:06.684Z,102893.75
2023-03-01T01:50:39.751Z,102899.22
2023-03-01T01:53:14.682Z,102901.91
2023-03-01T01:55:45.420Z,102896.28
2023-03-01T01:58:16.050Z,102890.31
2023-03-01T02:00:45.418Z,102890.63
2023-03-01T02:03:18.716Z,102887.78
2023-03-01T02:05:55.567Z,102909.22
2023-03-01T02:08:27.016Z,102922.81
2023-03-01T02:10:56.741Z,102912.94
2023-03-01T02:13:24.533Z,102902.09
2023-03-01T02:15:54.239Z,102918.16
2023-03-01T02:18:25.472Z,102937.19
2023-03-01T02:21:07.378Z,102938.13
2023-03-01T02:23:35.880Z,102937.28
2023-03-01T02:26:09.995Z,102939.31
2023-03-01T02:28:40.484Z,102918.63
2023-03-01T02:31:41.462Z,102905.28
2023-03-01T02:34:11.005Z,102892.88
2023-03-01T02:36:40.863Z,102865.38
2023-03-01T02:39:15.377Z,102863.38
2023-03-01T02:41:46.291Z,102862.22
2023-03-01T02:44:15.693Z,102855.66
2023-03-01T02:46:48.758Z,102849.22
2023-03-01T02:49:26.029Z,102848.22
2023-03-01T02:52:33.244Z,102843.16
2023-03-01T02:55:04.215Z,102845.19
2023-03-01T02:57:35.175Z,102838.25
2023-03-01T03:00:08.926Z,102831.59
2023-03-01T03:02:37.930Z,102826.75
2023-03-01T03:05:09.335Z,102817.00
2023-03-01T03:07:38.432Z,102810.13
2023-03-01T03:10:08.674Z,102788.84
2023-03-01T03:12:36.378Z,102782.56
2023-03-01T03:15:09.775Z,102788.91
2023-03-01T03:17:38.053Z,102784.69
2023-03-01T03:20:07.167Z,102790.63
2023-03-01T03:22:35.954Z,102794.81
2023-03-01T03:25:03.705Z,102809.00
2023-03-01T03:27:32.949Z,102823.78
2023-03-01T03:30:00.709Z,102836.25
2023-03-01T03:32:29.895Z,102834.63
2023-03-01T03:34:57.733Z,102849.88
2023-03-01T03:37:42.704Z,102855.72
2023-03-01T03:40:17.167Z,102853.13
2023-03-01T03:42:44.877Z,102838.69
2023-03-01T03:45:12.666Z,102828.00
2023-03-01T03:47:41.771Z,102824.34
2023-03-01T03:50:11.035Z,102816.69
2023-03-01T03:52:38.791Z,102820.03
2023-03-01T03:55:11.905Z,102804.34
2023-03-01T03:57:40.057Z,102818.19
2023-03-01T04:00:13.655Z,102812.88
2023-03-01T04:02:43.692Z,102838.25
2023-03-01T04:05:13.612Z,102858.44
2023-03-01T04:07:41.400Z,102855.81
2023-03-01T04:10:16.599Z,102838.75
2023-03-01T04:12:45.191Z,102847.75
2023-03-01T04:15:17.070Z,102861.38
2023-03-01T04:17:48.036Z,102869.97
2023-03-01T04:20:19.113Z,102871.81
2023-03-01T04:22:47.872Z,102875.81
2023-03-01T04:25:16.387Z,102885.69
2023-03-01T04:27:44.106Z,102865.81
2023-03-01T04:30:12.875Z,102851.41
2023-03-01T04:32:40.649Z,102847.16
2023-03-01T04:35:10.447Z,102832.75
2023-03-01T04:37:38.190Z,102836.31
2023-03-01T04:40:16.587Z,102835.94
2023-03-01T04:42:44.408Z,102819.81
2023-03-01T04:45:14.160Z,102811.41
2023-03-01T04:47:43.682Z,102813.78
2023-03-01T04:50:15.148Z,102804.69
2023-03-01T04:52:43.099Z,102791.75
2023-03-01T04:55:12.088Z,102794.81
2023-03-01T04:57:40.505Z,102788.13
2023-03-01T05:00:21.860Z,102803.06
2023-03-01T05:02:54.292Z,102799.56
2023-03-01T05:05:26.793Z,102786.72
2023-03-01T05:07:56.543Z,102784.31
2023-03-01T05:10:26.200Z,102792.25
2023-03-01T05:12:54.301Z,102797.78
2023-03-01T05:15:26.501Z,102813.16
2023-03-01T05:17:55.191Z,102816.81
2023-03-01T05:20:25.027Z,102812.50
2023-03-01T05:22:54.162Z,102815.59
2023-03-01T05:25:22.426Z,102806.56
2023-03-01T05:27:50.683Z,102811.63
2023-03-01T05:30:19.279Z,102813.97
2023-03-01T05:32:49.019Z,102813.00
2023-03-01T05:35:20.146Z,102820.13
2023-03-01T05:37:50.975Z,102808.81
2023-03-01T05:40:20.533Z,102799.47
2023-03-01T05:42:49.950Z,102803.47
2023-03-01T05:45:19.154Z,102781.81
2023-03-01T05:47:48.497Z,102802.38
2023-03-01T05:50:20.569Z,102788.81
2023-03-01T05:52:51.261Z,102794.41
2023-03-01T05:55:20.527Z,102795.75
2023-03-01T05:57:49.084Z,102798.97
2023-03-01T06:00:19.806Z,102793.13
2023-03-01T06:02:47.906Z,102800.41
2023-03-01T06:05:16.629Z,102788.44
2023-03-01T06:07:44.937Z,102803.88
2023-03-01T06:10:15.290Z,102820.09
2023-03-01T06:12:44.621Z,102807.31
2023-03-01T06:15:14.963Z,102813.25
2023-03-01T06:17:44.349Z,102839.03
2023-03-01T06:20:15.385Z,102840.25
2023-03-01T06:22:43.572Z,102832.16
2023-03-01T06:25:13.358Z,102817.47
2023-03-01T06:27:43.213Z,102821.31
2023-03-01T06:30:13.040Z,102823.50
2023-03-01T06:32:43.599Z,102821.66
2023-03-01T06:35:12.226Z,102835.69
2023-03-01T06:37:40.383Z,102840.13
2023-03-01T06:40:10.086Z,102822.94
2023-03-01T06:42:38.035Z,102814.47
2023-03-01T06:45:08.592Z,102833.06
2023-03-01T06:47:36.728Z,102836.78
2023-03-01T06:50:05.260Z,102833.09
2023-03-01T06:52:33.123Z,102840.38
2023-03-01T06:55:01.298Z,102839.41
2023-03-01T06:57:29.762Z,102851.34
2023-03-01T06:59:57.509Z,102848.16
2023-03-01T07:02:26.666Z,102854.47
2023-03-01T07:04:54.541Z,102856.19
2023-03-01T07:07:22.287Z,102855.56
2023-03-01T07:09:51.244Z,102855.22
2023-03-01T07:12:19.041Z,102858.53
2023-03-01T07:14:46.879Z,102845.25
2023-03-01T07:17:14.623Z,102841.06
2023-03-01T07:19:43.722Z,102824.88
2023-03-01T07:22:11.444Z,102816.13
2023-03-01T07:24:39.162Z,102808.06
2023-03-01T07:27:06.878Z,102813.91
2023-03-01T07:29:34.643Z,102791.75
2023-03-01T07:32:02.552Z,102782.25
2023-03-01T07:34:30.589Z,102781.13
2023-03-01T07:36:59.737Z,102765.22
2023-03-01T07:39:27.533Z,102784.38
2023-03-01T07:41:55.237Z,102786.09
2023-03-01T07:44:23.135Z,102756.25
2023-03-01T07:46:51.009Z,102753.09
2023-03-01T07:49:18.720Z,102772.97
2023-03-01T07:51:46.462Z,102768.22
2023-03-01T07:54:15.536Z,102754.47
2023-03-01T07:56:43.288Z,102752.84
2023-03-01T07:59:11.104Z,102761.63
2023-03-01T08:01:38.852Z,102771.66
2023-03-01T08:04:08.087Z,102734.81
2023-03-01T08:06:36.528Z,102729.13
2023-03-01T08:09:04.483Z,102731.84
2023-03-01T08:11:33.653Z,102730.06
2023-03-01T08:14:01.414Z,102725.56
2023-03-01T08:16:29.721Z,102719.84
2023-03-01T08:19:01.604Z,102733.56
2023-03-01T08:21:29.313Z,102724.03
2023-03-01T08:23:57.078Z,102687.28
2023-03-01T08:26:24.798Z,102681.66
2023-03-01T08:28:53.989Z,102614.56
2023-03-01T08:31:24.533Z,102629.88
2023-03-01T08:33:56.285Z,102586.97
2023-03-01T08:36:24.779Z,102593.63
2023-03-01T08:38:52.877Z,102586.66
2023-03-01T08:41:20.848Z,102563.63
2023-03-01T08:43:48.668Z,102530.44
2023-03-01T08:46:17.862Z,102523.53
2023-03-01T08:48:45.693Z,102484.66
2023-03-01T08:51:16.122Z,102449.34
2023-03-01T08:53:44.730Z,102449.19
2023-03-01T08:56:13.305Z,102471.38
2023-03-01T08:58:41.695Z,102458.78
2023-03-01T09:01:10.748Z,102462.59
2023-03-01T09:03:40.129Z,102453.19
2023-03-01T09:06:09.408Z,102457.28
2023-03-01T09:08:37.565Z,102483.81
2023-03-01T09:11:05.648Z,102512.31
2023-03-01T09:13:33.962Z,102506.66
2023-03-01T09:16:03.603Z,102526.03
2023-03-01T09:18:31.774Z,102505.00
2023-03-01T09:21:08.308Z,102509.88
2023-03-01T09:23:37.306Z,102517.91
2023-03-01T09:26:05.400Z,102519.38
2023-03-01T09:28:33.352Z,102521.31
2023-03-01T09:31:02.141Z,102526.31
2023-03-01T09:33:31.018Z,102513.66
2023-03-01T09:35:59.577Z,102519.88
2023-03-01T09:38:29.771Z,102492.28
2023-03-01T09:40:58.103Z,102484.69
2023-03-01T09:43:32.924Z,102483.72
2023-03-01T09:46:05.350Z,102487.63
2023-03-01T09:48:47.896Z,102473.94
2023-03-01T09:51:21.582Z,102473.81
2023-03-01T09:53:50.825Z,102489.88
2023-03-01T09:56:23.962Z,102490.69
2023-03-01T09:58:58.438Z,102488.00
2023-03-01T10:01:33.760Z,102508.66
2023-03-01T10:04:13.491Z,102481.81
2023-03-01T10:06:46.628Z,102482.59
2023-03-01T10:09:18.664Z,102486.38
2023-03-01T10:11:50.734Z,102502.94
2023-03-01T10:14:33.633Z,102506.69
2023-03-01T10:17:05.812Z,102482.59
2023-03-01T10:19:38.551Z,102491.25
2023-03-01T10:22:14.187Z,102511.94
2023-03-01T10:24:43.415Z,102523.91
2023-03-01T10:27:19.387Z,102517.94
2023-03-01T10:29:57.195Z,102530.22
2023-03-01T10:32:25.379Z,102539.66
2023-03-01T10:34:53.142Z,102497.97
2023-03-01T10:37:25.681Z,102509.81
2023-03-01T10:39:59.799Z,102506.28
2023-03-01T10:42:31.097Z,102540.22
2023-03-01T10:44:59.382Z,102562.63
2023-03-01T10:47:28.856Z,102577.91
2023-03-01T10:50:02.960Z,102584.84
2023-03-01T10:52:34.143Z,102566.81
2023-03-01T10:55:06.158Z,102536.28
2023-03-01T10:57:42.390Z,102548.97
2023-03-01T11:00:20.593Z,102555.34
2023-03-01T11:02:50.920Z,102557.69
2023-03-01T11:05:24.861Z,102555.72
2023-03-01T11:07:54.129Z,102578.50
2023-03-01T11:10:26.910Z,102623.13
2023-03-01T11:12:56.158Z,102636.69
2023-03-01T11:15:28.225Z,102612.22
2023-03-01T11:18:08.960Z,102608.09
2023-03-01T11:20:41.512Z,102595.69
2023-03-01T11:23:14.234Z,102583.84
2023-03-01T11:25:50.045Z,102556.88
2023-03-01T11:28:21.120Z,102521.25
2023-03-01T11:31:07.755Z,102546.22
2023-03-01T11:33:43.419Z,102536.97
2023-03-01T11:36:18.702Z,102564.78
2023-03-01T11:38:46.740Z,102580.56
2023-03-01T11:41:19.523Z,102594.75
2023-03-01T11:43:54.807Z,102589.88
2023-03-01T11:46:47.945Z,102567.13
2023-03-01T11:49:33.681Z,102572.59
2023-03-01T11:52:09.617Z,102543.41
2023-03-01T11:54:49.938Z,102536.47
2023-03-01T11:57:41.075Z,102539.00
2023-03-01T12:00:30.163Z,102531.44
2023-03-01T12:03:25.577Z,102566.22
2023-03-01T12:06:05.473Z,102561.69
2023-03-01T12:08:37.995Z,102527.44
2023-03-01T12:11:22.336Z,102517.06
2023-03-01T12:14:05.343Z,102518.38
2023-03-01T12:16:50.226Z,102523.78
2023-03-01T12:19:36.667Z,102519.91
2023-03-01T12:22:19.075Z,102515.25
2023-03-01T12:25:03.219Z,102529.03
2023-03-01T12:27:47.877Z,102535.88
2023-03-01T12:30:37.131Z,102540.81
2023-03-01T12:33:19.769Z,102531.50
2023-03-01T12:36:09.287Z,102515.09
2023-03-01T12:38:44.546Z,102535.34
2023-03-01T12:41:30.613Z,102514.59
2023-03-01T12:44:08.863Z,102492.94
2023-03-01T12:46:53.700Z,102448.53
2023-03-01T12:49:25.830Z,102442.06
2023-03-01T12:51:58.778Z,102436.81
2023-03-01T12:54:30.442Z,102466.53
2023-03-01T12:57:02.040Z,102496.91
2023-03-01T12:59:37.526Z,102515.03
2023-03-01T13:02:17.765Z,102513.66
2023-03-01T13:05:09.220Z,102537.03
2023-03-01T13:07:43.418Z,102537.13
2023-03-01T13:10:24.627Z,102509.00
2023-03-01T13:13:05.399Z,102515.56
2023-03-01T13:15:35.746Z,102501.78
2023-03-01T13:18:26.575Z,102506.53
2023-03-01T13:20:56.282Z,102520.22
2023-03-01T13:23:28.718Z,102509.84
2023-03-01T13:26:05.147Z,102487.88
2023-03-01T13:28:42.979Z,102463.78
2023-03-01T13:31:12.331Z,102452.06
2023-03-01T13:33:49.443Z,102423.69
2023-03-01T13:36:50.730Z,102397.69
2023-03-01T13:39:34.440Z,102419.84
2023-03-01T13:42:02.535Z,102418.38
2023-03-01T13:44:35.484Z,102441.81
2023-03-01T13:47:15.776Z,102428.91
2023-03-01T13:49:48.661Z,102417.47
2023-03-01T13:52:36.309Z,102382.09
2023-03-01T13:55:06.851Z,102395.44
2023-03-01T13:57:40.066Z,102389.59
2023-03-01T14:00:09.490Z,102366.59
2023-03-01T14:02:38.082Z,102355.78
2023-03-01T14:05:12.709Z,102328.06
2023-03-01T14:07:42.350Z,102329.66
2023-03-01T14:10:14.857Z,102352.09
2023-03-01T14:12:50.472Z,102319.38
2023-03-01T14:15:22.116Z,102331.06
2023-03-01T14:17:57.469Z,102315.47
2023-03-01T14:20:29.003Z,102301.81
2023-03-01T14:22:59.288Z,102314.56
2023-03-01T14:25:30.945Z,102323.78
2023-03-01T14:28:06.346Z,102312.13
2023-03-01T14:30:38.448Z,102296.72
2023-03-01T14:33:08.621Z,102303.38
2023-03-01T14:35:38.654Z,102297.03
2023-03-01T14:38:06.425Z,102294.69
2023-03-01T14:40:37.002Z,102295.88
2023-03-01T14:43:12.019Z,102305.94
2023-03-01T14:45:39.806Z,102309.72
2023-03-01T14:48:09.445Z,102321.28
2023-03-01T14:50:44.251Z,102309.94
2023-03-01T14:53:20.210Z,102304.56
2023-03-01T14:55:50.617Z,102302.84
2023-03-01T14:58:22.277Z,102290.53
2023-03-01T15:00:53.690Z,102302.97
2023-03-01T15:03:27.850Z,102295.50
2023-03-01T15:05:57.257Z,102292.81
2023-03-01T15:08:27.121Z,102278.13
2023-03-01T15:11:00.666Z,102283.81
2023-03-01T15:13:32.682Z,102297.16
2023-03-01T15:16:12.940Z,102281.19
2023-03-01T15:18:47.124Z,102283.41
2023-03-01T15:21:23.852Z,102282.88
2023-03-01T15:23:54.661Z,102296.13
2023-03-01T15:26:32.461Z,102292.88
2023-03-01T15:29:02.173Z,102294.34
2023-03-01T15:31:31.984Z,102298.47
2023-03-01T15:34:21.450Z,102294.03
2023-03-01T15:36:51.362Z,102279.13
2023-03-01T15:39:34.046Z,102274.25
2023-03-01T15:42:02.109Z,102284.66
2023-03-01T15:44:42.514Z,102275.44
2023-03-01T15:47:25.744Z,102287.50
2023-03-01T15:49:56.046Z,102285.81
2023-03-01T15:52:30.199Z,102281.56
2023-03-01T15:55:01.390Z,102284.41
2023-03-01T15:57:29.614Z,102271.53
2023-03-01T15:59:57.505Z,102278.34
2023-03-01T16:02:26.683Z,102276.16
2023-03-01T16:04:57.250Z,102276.59
2023-03-01T16:07:28.908Z,102277.53
2023-03-01T16:09:56.636Z,102280.06
2023-03-01T16:12:25.208Z,102284.53
2023-03-01T16:14:54.889Z,102278.34
2023-03-01T16:17:22.691Z,102283.78
2023-03-01T16:19:50.408Z,102272.06
2023-03-01T16:22:18.161Z,102269.28
2023-03-01T16:24:47.292Z,102276.00
2023-03-01T16:27:16.523Z,102286.78
2023-03-01T16:29:44.973Z,102279.84
2023-03-01T16:32:12.898Z,102279.13
2023-03-01T16:34:40.792Z,102281.31
2023-03-01T16:37:08.544Z,102269.63
2023-03-01T16:39:36.342Z,102277.38
2023-03-01T16:42:10.880Z,102276.19
2023-03-01T16:44:38.869Z,102269.28
2023-03-01T16:47:06.774Z,102273.56
2023-03-01T16:49:34.583Z,102266.84
2023-03-01T16:52:02.350Z,102270.44
2023-03-01T16:54:30.100Z,102266.19
2023-03-01T16:56:58.475Z,102263.28
2023-03-01T16:59:27.696Z,102257.19
2023-03-01T17:01:55.474Z,102245.44
2023-03-01T17:04:23.368Z,102250.50
2023-03-01T17:06:51.948Z,102259.03
2023-03-01T17:09:22.961Z,102252.22
2023-03-01T17:11:50.974Z,102250.50
2023-03-01T17:14:19.079Z,102256.06
2023-03-01T17:16:48.355Z,102260.00
2023-03-01T17:19:18.649Z,102270.44
2023-03-01T17:21:46.945Z,102278.19
2023-03-01T17:24:15.085Z,102282.16
2023-03-01T17:26:42.885Z,102274.19
2023-03-01T17:29:10.753Z,102272.09
2023-03-01T17:31:38.505Z,102281.59
2023-03-01T17:34:08.323Z,102279.16
2023-03-01T17:36:44.694Z,102282.38
2023-03-01T17:39:12.730Z,102289.72
2023-03-01T17:41:40.570Z,102289.91
2023-03-01T17:44:08.342Z,102295.31
2023-03-01T17:46:36.379Z,102297.75
2023-03-01T17:49:04.730Z,102295.97
2023-03-01T17:51:34.046Z,102287.75
2023-03-01T17:54:01.909Z,102282.56
2023-03-01T17:56:29.777Z,102278.38
2023-03-01T17:58:57.489Z,102277.59
2023-03-01T18:01:25.717Z,102284.13
2023-03-01T18:03:54.104Z,102288.03
2023-03-01T18:06:23.701Z,102291.56
2023-03-01T18:08:55.006Z,102289.31
2023-03-01T18:11:24.003Z,102288.47
2023-03-01T18:13:52.122Z,102286.63
2023-03-01T18:16:21.471Z,102291.28
2023-03-01T18:18:53.402Z,102292.16
2023-03-01T18:21:21.502Z,102289.31
2023-03-01T18:23:49.292Z,102294.75
2023-03-01T18:26:22.194Z,102309.06
2023-03-01T18:28:50.970Z,102313.22
2023-03-01T18:31:22.184Z,102321.44
2023-03-01T18:33:50.961Z,102315.75
2023-03-01T18:36:21.157Z,102316.78
2023-03-01T18:38:49.330Z,102327.47
2023-03-01T18:41:18.439Z,102325.25
2023-03-01T18:43:46.395Z,102314.25
2023-03-01T18:46:14.261Z,102326.66
2023-03-01T18:48:42.252Z,102336.25
2023-03-01T18:51:12.440Z,102342.59
2023-03-01T18:53:40.213Z,102328.78
2023-03-01T18:56:08.611Z,102325.56
2023-03-01T18:58:38.507Z,102345.50
2023-03-01T19:01:08.414Z,102338.34
2023-03-01T19:03:37.618Z,102319.75
2023-03-01T19:06:05.849Z,102321.66
2023-03-01T19:08:34.203Z,102347.84
2023-03-01T19:11:04.000Z,102335.25
2023-03-01T19:13:33.000Z,102320.44
2023-03-01T19:16:07.648Z,102310.50
2023-03-01T19:18:36.542Z,102304.66
2023-03-01T19:21:05.846Z,102298.81
2023-03-01T19:23:35.119Z,102305.50
2023-03-01T19:26:04.468Z,102313.31
2023-03-01T19:28:38.386Z,102365.75
2023-03-01T19:31:10.203Z,102413.88
2023-03-01T19:33:39.982Z,102405.84
2023-03-01T19:36:09.299Z,102370.25
2023-03-01T19:38:37.760Z,102372.22
2023-03-01T19:41:06.616Z,102358.81
2023-03-01T19:43:34.414Z,102345.72
2023-03-01T19:46:02.541Z,102340.06
2023-03-01T19:48:31.642Z,102374.97
2023-03-01T19:50:59.625Z,102385.28
2023-03-01T19:53:27.534Z,102368.94
2023-03-01T19:55:59.365Z,102348.59
2023-03-01T19:58:28.362Z,102338.50
2023-03-01T20:00:58.706Z,102328.16
2023-03-01T20:03:27.087Z,102319.59
2023-03-01T20:05:56.581Z,102312.78
2023-03-01T20:08:24.937Z,102317.75
2023-03-01T20:10:52.928Z,102327.41
2023-03-01T20:13:21.561Z,102336.13
2023-03-01T20:15:49.667Z,102310.94
2023-03-01T20:18:17.429Z,102311.19
2023-03-01T20:20:50.105Z,102313.75
2023-03-01T20:23:22.070Z,102314.81
2023-03-01T20:25:49.963Z,102317.31
2023-03-01T20:28:19.062Z,102315.09
2023-03-01T20:30:46.946Z,102314.03
2023-03-01T20:33:14.674Z,102326.94
2023-03-01T20:35:43.048Z,102326.38
2023-03-01T20:38:10.997Z,102334.31
2023-03-01T20:40:40.088Z,102338.19
2023-03-01T20:43:07.813Z,102331.59
2023-03-01T20:45:35.538Z,102358.78
2023-03-01T20:48:03.287Z,102371.66
2023-03-01T20:50:31.110Z,102355.03
2023-03-01T20:52:58.860Z,102348.22
2023-03-01T20:55:26.661Z,102371.19
2023-03-01T20:57:55.748Z,102379.41
2023-03-01T21:00:23.572Z,102363.72
2023-03-01T21:02:51.307Z,102384.00
2023-03-01T21:05:19.862Z,102394.00
2023-03-01T21:07:47.637Z,102378.44
2023-03-01T21:10:15.542Z,102387.91
2023-03-01T21:12:43.313Z,102384.72
2023-03-01T21:15:23.470Z,102368.25
2023-03-01T21:17:55.967Z,102366.75
2023-03-01T21:20:23.688Z,102361.09
2023-03-01T21:22:51.389Z,102361.94
2023-03-01T21:25:19.217Z,102339.53
2023-03-01T21:27:46.968Z,102323.22
2023-03-01T21:30:17.059Z,102311.38
2023-03-01T21:32:44.791Z,102308.56
2023-03-01T21:35:13.310Z,102304.63
2023-03-01T21:37:41.118Z,102297.94
2023-03-01T21:40:10.610Z,102296.78
2023-03-01T21:42:39.199Z,102283.00
2023-03-01T21:45:07.957Z,102287.41
2023-03-01T21:47:37.214Z,102282.13
2023-03-01T21:50:05.417Z,102290.81
2023-03-01T21:52:33.160Z,102292.28
2023-03-01T21:55:03.008Z,102282.31
2023-03-01T21:57:30.804Z,102279.50
2023-03-01T21:59:58.517Z,102294.41
2023-03-01T22:02:26.286Z,102271.53
2023-03-01T22:04:57.527Z,102274.13
2023-03-01T22:07:25.273Z,102269.84
2023-03-01T22:09:53.008Z,102274.81
2023-03-01T22:12:20.725Z,102278.72
2023-03-01T22:14:48.451Z,102271.47
2023-03-01T22:17:16.172Z,102281.44
2023-03-01T22:19:43.881Z,102282.88
2023-03-01T22:22:13.064Z,102290.25
2023-03-01T22:24:40.828Z,102294.56
2023-03-01T22:27:08.570Z,102300.78
2023-03-01T22:29:36.696Z,102309.50
2023-03-01T22:32:04.852Z,102302.81
2023-03-01T22:34:32.646Z,102302.50
2023-03-01T22:37:00.391Z,102300.06
2023-03-01T22:39:29.477Z,102289.56
2023-03-01T22:41:57.200Z,102285.47
2023-03-01T22:44:25.363Z,102279.47
2023-03-01T22:46:53.648Z,102272.44
2023-03-01T22:49:22.136Z,102287.16
2023-03-01T22:51:50.535Z,102281.66
2023-03-01T22:54:20.420Z,102296.16
2023-03-01T22:56:50.036Z,102286.69
2023-03-01T22:59:20.003Z,102286.50
2023-03-01T23:01:48.462Z,102282.00
2023-03-01T23:04:16.581Z,102290.75
2023-03-01T23:06:51.754Z,102302.50
2023-03-01T23:09:22.111Z,102289.84
2023-03-01T23:11:51.636Z,102275.81
2023-03-01T23:14:19.780Z,102265.50
2023-03-01T23:16:47.982Z,102273.28
2023-03-01T23:19:16.523Z,102279.78
2023-03-01T23:21:47.455Z,102274.50
2023-03-01T23:24:15.701Z,102275.09
2023-03-01T23:26:44.203Z,102279.16
2023-03-01T23:29:13.805Z,102275.66
2023-03-01T23:31:41.553Z,102271.31
2023-03-01T23:34:09.473Z,102285.25
2023-03-01T23:36:39.138Z,102295.22
2023-03-01T23:39:07.872Z,102310.03
2023-03-01T23:41:36.197Z,102317.38
2023-03-01T23:44:06.025Z,102333.16
2023-03-01T23:46:36.887Z,102325.84
2023-03-01T23:49:05.166Z,102334.09
2023-03-01T23:51:32.922Z,102324.78
2023-03-01T23:54:05.205Z,102321.59
2023-03-01T23:56:34.865Z,102326.22
2023-03-01T23:59:05.829Z,102317.69
