createdAt,value
2023-01-19T12:47:53.041Z,96598.31
2023-01-19T12:50:21.513Z,96602.78
2023-01-19T12:52:49.663Z,96600.03
2023-01-19T12:55:20.878Z,96598.66
2023-01-19T12:57:50.551Z,96589.75
2023-01-19T13:00:38.161Z,96589.00
2023-01-19T13:03:52.239Z,96589.53
2023-01-19T13:06:19.484Z,96590.19
2023-01-19T13:08:59.726Z,96586.81
2023-01-19T13:11:30.298Z,96581.88
2023-01-19T13:14:34.957Z,96584.38
2023-01-19T13:17:06.514Z,96586.63
2023-01-19T13:19:45.927Z,96588.44
2023-01-19T13:23:01.876Z,96587.38
2023-01-19T13:25:31.569Z,96586.19
2023-01-19T13:27:58.824Z,96584.28
2023-01-19T13:30:27.646Z,96590.31
2023-01-19T13:32:55.991Z,96579.44
2023-01-19T13:35:24.663Z,96581.78
2023-01-19T13:37:51.935Z,96578.91
2023-01-19T13:40:22.104Z,96582.28
2023-01-19T13:42:49.584Z,96567.81
2023-01-19T13:45:21.563Z,96569.00
2023-01-19T13:47:48.910Z,96574.06
2023-01-19T13:50:19.569Z,96570.94
2023-01-19T13:52:48.246Z,96568.44
2023-01-19T13:55:15.815Z,96568.56
2023-01-19T13:57:43.207Z,96560.41
2023-01-19T14:00:17.454Z,96569.56
2023-01-19T14:02:58.409Z,96562.72
2023-01-19T14:05:27.548Z,96564.28
2023-01-19T16:10:16.764Z,96493.41
2023-01-19T16:12:44.007Z,96489.88
2023-01-19T16:15:12.108Z,96494.47
2023-01-19T16:17:39.329Z,96493.88
2023-01-19T16:20:07.434Z,96484.63
2023-01-19T16:22:34.798Z,96481.00
2023-01-19T16:25:01.955Z,96479.56
2023-01-19T16:27:30.848Z,96479.00
2023-01-19T16:29:58.051Z,96474.97
2023-01-19T16:32:26.054Z,96471.44
2023-01-19T16:34:53.253Z,96465.25
2023-01-19T16:37:20.618Z,96470.25
2023-01-19T16:39:50.129Z,96472.81
2023-01-19T16:42:17.434Z,96472.03
2023-01-19T16:44:46.121Z,96467.41
2023-01-19T16:47:13.398Z,96467.38
2023-01-19T16:49:41.913Z,96463.97
2023-01-19T16:52:11.080Z,96465.38
2023-01-19T16:54:39.877Z,96468.22
2023-01-19T16:57:07.388Z,96463.03
2023-01-19T16:59:34.875Z,96461.78
2023-01-19T17:02:06.561Z,96468.59
2023-01-19T17:04:34.307Z,96460.03
2023-01-19T17:07:01.970Z,96473.28
2023-01-19T17:09:29.386Z,96464.31
2023-01-19T17:11:57.071Z,96461.53
2023-01-19T17:14:26.687Z,96451.47
2023-01-19T17:16:54.484Z,96445.28
2023-01-19T17:19:23.293Z,96449.00
2023-01-19T17:21:51.021Z,96446.63
2023-01-19T17:24:18.426Z,96443.88
2023-01-19T17:26:46.276Z,96444.84
2023-01-19T17:29:13.645Z,96445.34
2023-01-19T17:31:44.268Z,96443.16
2023-01-19T17:34:11.641Z,96439.78
2023-01-19T17:36:40.915Z,96435.91
2023-01-19T17:39:09.875Z,96443.06
2023-01-19T17:41:40.156Z,96440.94
2023-01-19T17:44:08.678Z,96445.78
2023-01-19T17:46:37.054Z,96439.34
2023-01-19T17:49:05.147Z,96442.69
2023-01-19T17:51:32.675Z,96441.44
2023-01-19T17:54:02.220Z,96439.75
2023-01-19T17:56:30.663Z,96445.34
2023-01-19T17:58:58.614Z,96439.13
2023-01-19T18:01:28.219Z,96437.72
2023-01-19T18:03:56.291Z,96440.31
2023-01-19T18:06:23.498Z,96435.59
2023-01-19T18:08:50.874Z,96430.91
2023-01-19T18:11:20.086Z,96429.06
2023-01-19T18:13:47.919Z,96429.97
2023-01-19T18:16:16.249Z,96423.13
2023-01-19T18:18:43.637Z,96432.34
2023-01-19T18:21:12.161Z,96425.78
2023-01-19T18:23:39.492Z,96418.72
2023-01-19T18:26:07.459Z,96421.94
2023-01-19T18:28:36.194Z,96414.88
2023-01-19T18:31:04.577Z,96404.50
2023-01-19T18:33:31.784Z,96407.75
2023-01-19T18:35:59.047Z,96405.84
2023-01-19T18:38:26.439Z,96397.34
2023-01-19T18:41:01.350Z,96399.53
2023-01-19T18:43:28.607Z,96411.78
2023-01-19T18:45:57.427Z,96401.84
2023-01-19T18:48:24.705Z,96397.41
2023-01-19T18:50:51.970Z,96394.59
2023-01-19T18:53:19.280Z,96394.91
2023-01-19T18:55:54.251Z,96399.66
2023-01-19T18:58:21.515Z,96399.25
2023-01-19T19:00:48.756Z,96391.56
2023-01-19T19:03:17.579Z,96396.22
2023-01-19T19:05:44.962Z,96393.44
2023-01-19T19:08:12.281Z,96390.50
2023-01-19T19:10:40.565Z,96394.25
2023-01-19T19:13:07.846Z,96392.34
2023-01-19T19:15:35.119Z,96398.59
2023-01-19T19:18:02.362Z,96398.72
2023-01-19T19:20:31.118Z,96397.38
2023-01-19T19:22:58.393Z,96403.81
2023-01-19T19:25:25.797Z,96405.59
2023-01-19T19:27:53.061Z,96402.56
2023-01-19T19:30:20.308Z,96393.06
2023-01-19T19:32:52.262Z,96398.97
2023-01-19T19:35:19.642Z,96397.72
2023-01-19T19:37:48.377Z,96396.69
2023-01-19T19:40:16.121Z,96396.13
2023-01-19T19:42:43.261Z,96400.34
2023-01-19T19:45:12.148Z,96407.34
2023-01-19T19:47:39.418Z,96404.47
2023-01-19T19:50:07.448Z,96410.44
2023-01-19T19:52:38.395Z,96402.56
2023-01-19T19:55:08.708Z,96404.13
2023-01-19T19:57:36.043Z,96403.41
2023-01-19T20:00:03.913Z,96410.44
2023-01-19T20:02:31.563Z,96405.97
2023-01-19T20:04:58.952Z,96398.09
2023-01-19T20:07:26.247Z,96407.34
2023-01-19T20:09:53.631Z,96403.22
2023-01-19T20:12:22.378Z,96398.09
2023-01-19T20:14:49.799Z,96401.16
2023-01-19T20:17:17.199Z,96406.13
2023-01-19T20:19:44.438Z,96408.25
2023-01-19T20:22:11.625Z,96412.81
2023-01-19T20:24:39.223Z,96419.88
2023-01-19T20:27:06.402Z,96418.28
2023-01-19T20:29:35.052Z,96420.88
2023-01-19T20:32:02.304Z,96432.34
2023-01-19T20:34:33.075Z,96419.88
2023-01-19T20:37:00.633Z,96414.41
2023-01-19T20:39:28.002Z,96421.25
2023-01-19T20:41:55.225Z,96421.66
2023-01-19T20:44:23.703Z,96422.25
2023-01-19T20:46:52.470Z,96421.25
2023-01-19T20:49:19.907Z,96423.19
