createdAt,value
2019-05-23T00:01:54.127Z,12.70
2019-05-23T00:04:27.148Z,12.80
2019-05-23T00:06:57.826Z,12.80
2019-05-23T00:09:26.436Z,12.70
2019-05-23T00:12:00.798Z,12.70
2019-05-23T00:14:36.586Z,12.70
2019-05-23T00:17:06.163Z,12.70
2019-05-23T00:19:34.637Z,12.70
2019-05-23T00:22:03.688Z,12.60
2019-05-23T00:24:33.042Z,12.70
2019-05-23T00:27:02.241Z,12.70
2019-05-23T00:29:31.321Z,12.70
2019-05-23T00:32:19.676Z,12.70
2019-05-23T00:34:49.829Z,12.60
2019-05-23T00:37:20.337Z,12.50
2019-05-23T00:39:49.102Z,12.50
2019-05-23T00:42:18.239Z,12.40
2019-05-23T00:44:47.147Z,12.40
2019-05-23T00:47:16.937Z,12.30
2019-05-23T00:49:47.061Z,12.40
2019-05-23T00:52:17.038Z,12.30
2019-05-23T00:54:45.685Z,12.30
2019-05-23T00:57:15.275Z,12.20
2019-05-23T00:59:44.547Z,12.20
2019-05-23T01:02:13.424Z,12.10
2019-05-23T01:04:42.463Z,12.10
2019-05-23T01:07:12.523Z,12.10
2019-05-23T01:09:42.808Z,12.00
2019-05-23T01:12:12.651Z,12.00
2019-05-23T01:14:41.440Z,12.00
2019-05-23T01:17:10.085Z,12.00
2019-05-23T01:19:39.737Z,11.90
2019-05-23T01:22:10.033Z,12.00
2019-05-23T01:24:40.694Z,12.00
2019-05-23T01:27:10.300Z,12.00
2019-05-23T01:29:40.724Z,11.90
2019-05-23T01:32:11.486Z,11.90
2019-05-23T01:34:44.910Z,11.80
2019-05-23T01:37:13.932Z,11.80
2019-05-23T01:39:42.621Z,11.70
2019-05-23T01:42:11.060Z,11.70
2019-05-23T01:44:40.721Z,11.70
2019-05-23T01:47:10.392Z,11.70
2019-05-23T01:49:38.887Z,11.60
2019-05-23T01:52:08.837Z,11.60
2019-05-23T01:54:37.893Z,11.60
2019-05-23T01:57:07.286Z,11.50
2019-05-23T01:59:36.312Z,11.50
2019-05-23T02:02:04.981Z,11.50
2019-05-23T02:04:33.442Z,11.50
2019-05-23T02:07:02.764Z,11.50
2019-05-23T02:09:31.380Z,11.50
2019-05-23T02:12:01.110Z,11.40
2019-05-23T02:14:30.059Z,11.30
2019-05-23T02:17:00.513Z,11.20
2019-05-23T02:19:29.264Z,11.20
2019-05-23T02:21:57.856Z,11.20
2019-05-23T02:24:26.860Z,11.10
2019-05-23T02:26:55.988Z,11.10
2019-05-23T02:29:26.010Z,11.20
2019-05-23T02:31:56.217Z,11.20
2019-05-23T02:34:25.543Z,11.10
2019-05-23T02:36:57.104Z,10.90
2019-05-23T02:39:30.901Z,10.80
2019-05-23T02:42:03.889Z,10.70
2019-05-23T02:44:33.000Z,10.70
2019-05-23T02:47:09.975Z,10.70
2019-05-23T02:49:39.360Z,10.70
2019-05-23T02:52:27.277Z,10.70
2019-05-23T02:54:55.942Z,10.70
2019-05-23T02:57:26.678Z,10.60
2019-05-23T02:59:59.231Z,10.50
2019-05-23T03:02:47.383Z,10.50
2019-05-23T03:05:18.020Z,10.40
2019-05-23T03:07:46.469Z,10.50
2019-05-23T03:10:16.756Z,10.50
2019-05-23T03:12:47.474Z,10.50
2019-05-23T03:15:17.066Z,10.50
2019-05-23T03:17:51.564Z,10.40
2019-05-23T03:20:21.431Z,10.40
2019-05-23T03:23:02.102Z,10.40
2019-05-23T03:25:36.764Z,10.40
2019-05-23T03:28:08.100Z,10.40
2019-05-23T03:30:38.593Z,10.40
2019-05-23T03:33:12.417Z,10.30
2019-05-23T03:35:42.469Z,10.30
2019-05-23T03:38:11.183Z,10.30
2019-05-23T03:40:41.314Z,10.30
2019-05-23T03:43:12.012Z,10.30
2019-05-23T03:45:43.972Z,10.40
2019-05-23T03:48:14.379Z,10.40
2019-05-23T03:50:44.333Z,10.40
2019-05-23T03:53:12.904Z,10.30
2019-05-23T03:55:42.660Z,10.40
2019-05-23T03:58:11.736Z,10.40
2019-05-23T04:00:41.978Z,10.30
2019-05-23T04:03:11.920Z,10.40
2019-05-23T04:05:40.902Z,10.40
2019-05-23T04:08:10.892Z,10.50
2019-05-23T04:10:39.397Z,10.40
2019-05-23T04:13:08.589Z,10.40
2019-05-23T04:15:37.837Z,10.40
2019-05-23T04:18:06.645Z,10.50
2019-05-23T04:20:35.593Z,10.50
2019-05-23T04:23:04.792Z,10.70
2019-05-23T04:25:34.139Z,11.10
2019-05-23T04:28:03.189Z,11.70
2019-05-23T04:30:32.543Z,12.10
2019-05-23T04:33:01.831Z,12.60
2019-05-23T04:35:31.341Z,12.60
2019-05-23T04:38:00.123Z,12.70
2019-05-23T04:40:28.878Z,13.20
2019-05-23T04:42:57.277Z,13.80
2019-05-23T04:45:27.547Z,14.00
2019-05-23T04:47:56.463Z,13.80
2019-05-23T04:50:25.622Z,14.10
2019-05-23T04:52:54.425Z,14.00
2019-05-23T04:55:25.354Z,13.90
2019-05-23T04:57:53.937Z,13.70
2019-05-23T05:00:23.818Z,13.70
2019-05-23T05:02:52.880Z,13.90
2019-05-23T05:05:21.924Z,14.00
2019-05-23T05:07:50.425Z,14.10
2019-05-23T05:10:22.920Z,14.70
2019-05-23T05:12:52.181Z,15.50
2019-05-23T05:15:22.147Z,15.90
2019-05-23T05:17:50.654Z,17.10
2019-05-23T05:20:19.161Z,16.90
2019-05-23T05:22:47.819Z,15.90
2019-05-23T05:25:17.487Z,15.90
2019-05-23T05:27:47.385Z,15.60
2019-05-23T05:30:16.234Z,15.10
2019-05-23T05:32:45.767Z,15.50
2019-05-23T05:35:15.620Z,16.00
2019-05-23T05:37:44.081Z,16.00
2019-05-23T05:40:15.302Z,16.40
2019-05-23T05:42:45.568Z,16.80
2019-05-23T05:45:17.129Z,17.10
2019-05-23T05:47:50.125Z,17.00
2019-05-23T05:50:24.019Z,17.00
2019-05-23T05:52:55.966Z,16.90
2019-05-23T05:55:24.164Z,17.10
2019-05-23T05:57:52.728Z,17.10
2019-05-23T06:00:28.443Z,16.60
2019-05-23T06:03:05.206Z,17.10
2019-05-23T06:05:35.601Z,17.50
2019-05-23T06:08:12.776Z,18.30
2019-05-23T06:10:44.979Z,18.50
2019-05-23T06:13:19.321Z,18.50
2019-05-23T06:15:51.206Z,19.20
2019-05-23T06:18:22.947Z,19.10
2019-05-23T06:20:51.385Z,18.70
2019-05-23T06:23:20.050Z,19.70
2019-05-23T06:25:51.027Z,19.70
2019-05-23T06:28:21.412Z,20.10
2019-05-23T06:30:51.227Z,19.70
2019-05-23T06:33:23.615Z,21.30
2019-05-23T06:35:54.069Z,19.90
2019-05-23T06:38:27.350Z,19.40
2019-05-23T06:40:59.489Z,19.20
2019-05-23T06:43:29.519Z,19.90
2019-05-23T06:45:58.334Z,20.00
2019-05-23T06:48:29.165Z,20.50
2019-05-23T06:51:01.269Z,20.10
2019-05-23T06:56:16.065Z,19.60
2019-05-23T06:58:46.252Z,19.30
2019-05-23T07:01:19.766Z,19.40
2019-05-23T07:03:52.105Z,19.70
2019-05-23T07:06:26.380Z,19.80
2019-05-23T07:08:56.253Z,20.10
2019-05-23T07:11:25.416Z,20.30
2019-05-23T07:13:55.158Z,20.30
2019-05-23T07:16:27.632Z,20.20
2019-05-23T07:18:57.817Z,19.70
2019-05-23T07:21:27.748Z,20.60
2019-05-23T07:23:56.197Z,20.50
2019-05-23T07:26:28.175Z,20.10
2019-05-23T07:29:01.399Z,19.80
2019-05-23T07:31:31.407Z,20.10
2019-05-23T07:34:02.268Z,20.40
2019-05-23T07:36:31.424Z,20.20
2019-05-23T07:39:06.461Z,20.60
2019-05-23T07:41:38.266Z,21.00
2019-05-23T07:44:11.782Z,21.10
2019-05-23T07:46:44.496Z,21.20
2019-05-23T07:49:17.550Z,22.50
2019-05-23T07:51:43.190Z,22.10
2019-05-23T07:54:14.815Z,22.50
2019-05-23T07:56:48.330Z,23.20
2019-05-23T07:59:21.554Z,22.70
2019-05-23T08:01:54.577Z,23.00
2019-05-23T08:04:24.445Z,23.20
2019-05-23T08:06:54.043Z,24.30
2019-05-23T08:09:23.500Z,24.60
2019-05-23T08:11:57.424Z,23.40
2019-05-23T08:14:28.569Z,22.70
2019-05-23T08:16:58.598Z,23.60
2019-05-23T08:19:27.198Z,24.10
2019-05-23T08:21:57.695Z,24.60
2019-05-23T08:24:29.676Z,24.60
2019-05-23T08:27:03.194Z,24.60
2019-05-23T08:29:31.919Z,23.70
2019-05-23T08:32:00.812Z,23.30
2019-05-23T08:34:41.387Z,23.00
2019-05-23T08:37:07.912Z,22.60
2019-05-23T08:39:39.478Z,23.80
2019-05-23T08:42:14.066Z,24.30
2019-05-23T08:44:48.798Z,24.50
2019-05-23T08:47:21.361Z,24.20
2019-05-23T08:49:54.832Z,24.10
2019-05-23T08:52:23.343Z,23.80
2019-05-23T08:54:57.624Z,24.10
2019-05-23T08:57:26.380Z,25.00
2019-05-23T08:59:58.219Z,24.20
2019-05-23T09:02:29.131Z,23.90
2019-05-23T09:05:05.609Z,24.20
2019-05-23T09:07:28.449Z,24.80
2019-05-23T09:09:58.452Z,24.10
2019-05-23T09:12:32.497Z,24.70
2019-05-23T09:15:09.598Z,25.00
2019-05-23T09:17:52.305Z,24.10
2019-05-23T09:20:13.839Z,24.10
2019-05-23T09:22:51.331Z,24.10
2019-05-23T09:25:15.950Z,24.10
2019-05-23T09:27:45.409Z,24.80
2019-05-23T09:30:17.624Z,25.70
2019-05-23T09:32:51.191Z,25.90
2019-05-23T09:35:24.409Z,25.90
2019-05-23T09:37:56.938Z,25.80
2019-05-23T09:40:32.990Z,25.90
2019-05-23T09:43:06.414Z,26.30
2019-05-23T09:45:40.664Z,24.80
2019-05-23T09:48:14.091Z,22.90
2019-05-23T09:50:46.916Z,22.10
2019-05-23T09:53:16.292Z,21.70
2019-05-23T09:55:45.079Z,21.60
2019-05-23T09:58:16.860Z,22.60
2019-05-23T10:00:49.410Z,22.70
2019-05-23T10:03:22.848Z,22.90
2019-05-23T10:05:53.678Z,22.80
2019-05-23T10:08:22.493Z,22.10
2019-05-23T10:10:51.577Z,22.40
2019-05-23T10:13:38.569Z,23.20
2019-05-23T10:16:06.195Z,23.60
2019-05-23T10:18:35.171Z,23.20
2019-05-23T10:21:07.202Z,23.60
2019-05-23T10:23:41.492Z,24.20
2019-05-23T10:26:14.073Z,23.90
2019-05-23T10:28:47.487Z,23.20
2019-05-23T10:31:13.915Z,22.60
2019-05-23T10:33:43.823Z,22.90
2019-05-23T10:36:16.798Z,23.00
2019-05-23T10:38:49.093Z,22.80
2019-05-23T10:43:59.775Z,22.40
2019-05-23T10:46:32.466Z,22.10
2019-05-23T10:49:06.475Z,22.20
2019-05-23T10:51:36.201Z,22.00
2019-05-23T10:54:05.707Z,22.10
2019-05-23T10:56:34.970Z,22.20
2019-05-23T10:59:05.987Z,22.00
2019-05-23T11:01:38.309Z,21.70
2019-05-23T11:04:05.337Z,21.70
2019-05-23T11:06:35.714Z,22.00
2019-05-23T11:09:09.351Z,21.60
2019-05-23T11:11:42.514Z,21.90
2019-05-23T11:14:14.544Z,21.90
2019-05-23T11:16:43.910Z,21.90
2019-05-23T11:19:13.189Z,22.30
2019-05-23T11:21:43.493Z,22.50
2019-05-23T11:24:16.708Z,22.70
2019-05-23T11:26:51.200Z,23.80
2019-05-23T11:29:21.205Z,23.80
2019-05-23T11:31:50.464Z,23.90
2019-05-23T11:34:21.117Z,23.40
2019-05-23T11:36:52.953Z,23.70
2019-05-23T11:39:25.651Z,23.70
2019-05-23T11:41:54.525Z,23.70
2019-05-23T11:44:23.385Z,23.90
2019-05-23T11:46:55.392Z,23.50
2019-05-23T11:49:27.008Z,23.30
2019-05-23T11:52:01.685Z,24.10
2019-05-23T11:54:26.863Z,24.20
2019-05-23T11:56:55.921Z,23.90
2019-05-23T11:59:29.435Z,24.10
2019-05-23T12:02:06.353Z,24.60
2019-05-23T12:04:38.062Z,25.10
2019-05-23T12:07:12.216Z,24.70
2019-05-23T12:09:45.497Z,24.20
2019-05-23T12:12:15.750Z,24.20
2019-05-23T12:14:44.839Z,24.40
2019-05-23T12:17:15.547Z,24.50
2019-05-23T12:19:47.814Z,24.60
2019-05-23T12:22:19.825Z,23.90
2019-05-23T12:24:54.107Z,23.80
2019-05-23T12:27:18.582Z,23.80
2019-05-23T12:29:48.689Z,23.70
2019-05-23T12:32:20.680Z,23.90
2019-05-23T12:35:08.732Z,24.00
2019-05-23T12:37:20.778Z,24.00
2019-05-23T12:39:49.784Z,23.70
2019-05-23T12:42:22.684Z,23.80
2019-05-23T12:44:53.137Z,23.90
2019-05-23T12:47:23.600Z,24.00
2019-05-23T12:49:53.853Z,23.30
2019-05-23T12:52:23.770Z,23.40
2019-05-23T12:54:56.917Z,23.80
2019-05-23T12:57:30.895Z,24.00
2019-05-23T13:00:03.329Z,23.70
2019-05-23T13:02:32.131Z,23.80
2019-05-23T13:05:00.646Z,23.30
2019-05-23T13:07:36.668Z,23.70
2019-05-23T13:10:07.142Z,23.70
2019-05-23T13:12:39.735Z,23.80
2019-05-23T13:15:10.893Z,23.70
2019-05-23T13:17:39.793Z,23.80
2019-05-23T13:20:10.042Z,23.80
2019-05-23T13:22:41.245Z,24.20
2019-05-23T13:25:11.758Z,24.70
2019-05-23T13:27:40.204Z,24.80
2019-05-23T13:30:10.261Z,24.80
2019-05-23T13:32:43.256Z,25.10
2019-05-23T13:35:15.975Z,24.80
2019-05-23T13:37:53.650Z,24.00
2019-05-23T13:40:16.112Z,23.70
2019-05-23T13:42:46.618Z,23.90
2019-05-23T13:45:19.664Z,24.10
2019-05-23T13:47:51.974Z,24.20
2019-05-23T13:50:21.999Z,24.10
2019-05-23T13:52:51.399Z,23.90
2019-05-23T13:55:20.461Z,23.80
2019-05-23T13:57:53.143Z,23.50
2019-05-23T14:00:26.397Z,23.10
2019-05-23T14:02:56.386Z,23.40
2019-05-23T14:05:25.336Z,23.50
2019-05-23T14:08:10.458Z,23.90
2019-05-23T14:10:29.439Z,24.30
2019-05-23T14:13:00.284Z,24.40
2019-05-23T14:15:37.787Z,24.00
2019-05-23T14:18:12.272Z,23.90
2019-05-23T14:20:45.529Z,24.10
2019-05-23T14:23:18.628Z,23.80
2019-05-23T14:25:54.840Z,23.80
2019-05-23T14:28:26.975Z,23.90
2019-05-23T14:30:59.316Z,24.00
2019-05-23T14:33:49.003Z,24.40
2019-05-23T14:36:23.793Z,24.40
2019-05-23T14:38:55.478Z,24.40
2019-05-23T14:41:24.324Z,24.20
2019-05-23T14:43:53.584Z,24.10
2019-05-23T14:46:28.798Z,24.00
2019-05-23T14:49:02.909Z,24.00
2019-05-23T14:51:34.220Z,23.90
2019-05-23T14:54:22.779Z,24.00
2019-05-23T14:56:56.694Z,23.90
2019-05-23T14:59:31.014Z,23.90
2019-05-23T15:02:01.715Z,24.10
2019-05-23T15:04:30.463Z,24.00
2019-05-23T15:06:58.883Z,24.10
2019-05-23T15:09:27.457Z,23.90
2019-05-23T15:11:56.410Z,23.80
2019-05-23T15:14:24.983Z,23.90
2019-05-23T15:16:53.464Z,23.90
2019-05-23T15:19:39.876Z,23.90
2019-05-23T15:21:52.286Z,23.80
2019-05-23T15:24:21.570Z,24.00
2019-05-23T15:26:50.017Z,24.00
2019-05-23T15:29:18.504Z,23.90
2019-05-23T15:32:00.931Z,24.00
2019-05-23T15:34:17.165Z,23.90
2019-05-23T15:36:45.697Z,24.00
2019-05-23T15:39:14.492Z,24.00
2019-05-23T15:41:42.937Z,23.90
2019-05-23T15:44:24.440Z,23.90
2019-05-23T15:46:42.300Z,23.90
2019-05-23T15:49:12.793Z,23.90
2019-05-23T15:51:43.012Z,23.90
2019-05-23T15:54:19.468Z,23.70
2019-05-23T15:56:58.554Z,23.40
2019-05-23T15:59:37.806Z,23.30
2019-05-23T16:02:19.649Z,23.30
2019-05-23T16:04:48.607Z,23.30
2019-05-23T16:07:17.186Z,23.10
2019-05-23T16:09:45.971Z,23.20
2019-05-23T16:12:15.232Z,23.20
2019-05-23T16:14:44.324Z,23.10
2019-05-23T16:17:13.112Z,23.20
2019-05-23T16:19:42.641Z,23.00
2019-05-23T16:22:11.803Z,23.00
2019-05-23T16:24:40.455Z,23.00
2019-05-23T16:27:09.248Z,23.00
2019-05-23T16:29:38.487Z,22.90
2019-05-23T16:32:06.942Z,23.00
2019-05-23T16:34:35.962Z,22.90
2019-05-23T16:37:04.513Z,23.00
2019-05-23T16:39:46.653Z,22.90
2019-05-23T16:42:05.067Z,22.90
2019-05-23T16:44:33.502Z,22.90
2019-05-23T16:47:02.024Z,22.90
2019-05-23T16:49:31.071Z,22.80
2019-05-23T16:51:59.673Z,22.80
2019-05-23T16:54:29.751Z,22.80
2019-05-23T16:57:00.045Z,22.70
2019-05-23T16:59:30.347Z,22.60
2019-05-23T17:02:06.345Z,22.50
2019-05-23T17:04:41.981Z,22.40
2019-05-23T17:07:28.481Z,22.30
2019-05-23T17:10:08.452Z,22.30
2019-05-23T17:12:45.549Z,22.30
2019-05-23T17:15:32.917Z,22.30
2019-05-23T17:18:05.733Z,22.30
2019-05-23T17:20:36.067Z,22.30
2019-05-23T17:23:22.693Z,22.30
2019-05-23T17:25:55.577Z,22.30
2019-05-23T17:28:28.555Z,22.30
2019-05-23T17:31:01.648Z,22.30
2019-05-23T17:33:31.505Z,22.40
2019-05-23T17:36:00.370Z,22.40
2019-05-23T17:38:28.824Z,22.40
2019-05-23T17:40:57.573Z,22.40
2019-05-23T17:43:26.651Z,22.40
2019-05-23T17:45:55.299Z,22.40
2019-05-23T17:48:23.948Z,22.40
2019-05-23T17:50:52.492Z,22.30
2019-05-23T17:53:20.983Z,22.20
2019-05-23T17:55:49.569Z,22.00
2019-05-23T17:58:18.142Z,21.90
2019-05-23T18:00:48.809Z,21.80
2019-05-23T18:03:17.496Z,21.70
2019-05-23T18:05:46.315Z,21.70
2019-05-23T18:08:19.562Z,21.70
2019-05-23T18:10:48.369Z,21.60
2019-05-23T18:13:18.117Z,21.50
2019-05-23T18:15:47.257Z,21.40
2019-05-23T18:18:15.916Z,21.50
2019-05-23T18:20:44.700Z,21.50
2019-05-23T18:23:13.601Z,21.40
2019-05-23T18:25:42.809Z,21.40
2019-05-23T18:28:13.714Z,21.40
2019-05-23T18:30:47.346Z,21.30
2019-05-23T18:33:17.894Z,21.20
2019-05-23T18:35:48.209Z,21.20
2019-05-23T18:38:17.310Z,21.00
2019-05-23T18:41:01.511Z,20.90
2019-05-23T18:43:17.085Z,20.90
2019-05-23T18:45:47.314Z,20.80
2019-05-23T18:48:16.001Z,20.80
2019-05-23T18:50:45.023Z,20.70
2019-05-23T18:53:13.772Z,20.50
2019-05-23T18:55:42.210Z,20.50
2019-05-23T18:58:10.687Z,20.40
2019-05-23T19:00:47.512Z,20.30
2019-05-23T19:03:16.485Z,20.10
2019-05-23T19:05:44.998Z,20.00
2019-05-23T19:08:13.639Z,19.90
2019-05-23T19:10:42.522Z,19.60
2019-05-23T19:13:11.322Z,19.50
2019-05-23T19:15:40.393Z,19.50
2019-05-23T19:18:09.379Z,19.50
2019-05-23T19:20:39.905Z,19.40
2019-05-23T19:23:08.704Z,19.40
2019-05-23T19:25:37.572Z,19.40
2019-05-23T19:28:07.899Z,19.30
2019-05-23T19:30:36.769Z,19.40
2019-05-23T19:33:05.559Z,19.50
2019-05-23T19:35:34.130Z,19.40
2019-05-23T19:38:02.842Z,19.40
2019-05-23T19:40:32.190Z,19.30
2019-05-23T19:43:00.987Z,19.30
2019-05-23T19:45:30.102Z,19.20
2019-05-23T19:47:58.989Z,19.10
2019-05-23T19:50:28.384Z,19.00
2019-05-23T19:52:56.833Z,19.00
2019-05-23T19:55:25.332Z,18.90
2019-05-23T19:57:55.407Z,18.90
2019-05-23T20:00:25.518Z,18.90
2019-05-23T20:03:03.106Z,18.70
2019-05-23T20:05:32.796Z,18.70
2019-05-23T20:08:01.442Z,18.60
2019-05-23T20:10:30.492Z,18.80
2019-05-23T20:12:58.955Z,18.70
2019-05-23T20:15:28.205Z,18.60
2019-05-23T20:17:56.702Z,18.60
2019-05-23T20:20:25.934Z,18.50
2019-05-23T20:22:54.557Z,18.40
2019-05-23T20:25:24.714Z,18.20
2019-05-23T20:27:53.789Z,18.20
2019-05-23T20:30:48.279Z,18.20
2019-05-23T20:33:17.766Z,18.20
2019-05-23T20:35:46.498Z,18.10
2019-05-23T20:38:14.945Z,18.20
2019-05-23T20:40:43.403Z,18.10
2019-05-23T20:43:12.288Z,18.10
2019-05-23T20:45:40.891Z,17.90
2019-05-23T20:48:09.857Z,17.90
2019-05-23T20:50:38.318Z,17.90
2019-05-23T20:53:07.096Z,17.90
2019-05-23T20:55:35.934Z,17.60
2019-05-23T20:58:05.369Z,17.30
2019-05-23T21:00:35.756Z,17.20
2019-05-23T21:03:04.887Z,17.20
2019-05-23T21:05:34.167Z,17.10
2019-05-23T21:08:02.593Z,17.20
2019-05-23T21:10:45.478Z,17.20
2019-05-23T21:13:14.005Z,17.30
2019-05-23T21:15:44.146Z,17.40
2019-05-23T21:18:13.398Z,17.40
2019-05-23T21:20:42.025Z,17.50
2019-05-23T21:23:10.874Z,17.50
2019-05-23T21:25:41.304Z,17.50
2019-05-23T21:28:09.825Z,17.60
2019-05-23T21:30:38.316Z,17.60
2019-05-23T21:33:06.800Z,17.60
2019-05-23T21:35:35.318Z,17.60
2019-05-23T21:38:04.100Z,17.60
2019-05-23T21:40:38.580Z,17.50
2019-05-23T21:43:07.274Z,17.40
2019-05-23T21:45:35.793Z,17.30
2019-05-23T21:48:04.676Z,17.20
2019-05-23T21:50:33.367Z,17.10
2019-05-23T21:53:02.266Z,17.00
2019-05-23T21:55:39.503Z,17.00
2019-05-23T21:58:08.706Z,16.90
2019-05-23T22:01:06.248Z,16.90
2019-05-23T22:03:43.350Z,16.90
2019-05-23T22:06:14.657Z,16.70
2019-05-23T22:08:44.080Z,16.60
2019-05-23T22:11:12.709Z,16.50
2019-05-23T22:13:41.170Z,16.50
2019-05-23T22:16:10.017Z,16.50
2019-05-23T22:18:38.758Z,16.30
2019-05-23T22:21:07.445Z,16.20
2019-05-23T22:23:36.093Z,16.20
2019-05-23T22:26:04.588Z,16.10
2019-05-23T22:28:33.202Z,16.00
2019-05-23T22:31:01.679Z,15.90
2019-05-23T22:33:34.870Z,15.90
2019-05-23T22:36:04.145Z,15.80
2019-05-23T22:38:32.600Z,15.70
2019-05-23T22:41:01.013Z,15.70
2019-05-23T22:43:29.436Z,15.60
2019-05-23T22:45:57.868Z,15.70
2019-05-23T22:48:26.384Z,15.70
2019-05-23T22:50:54.864Z,15.70
2019-05-23T22:53:23.754Z,15.50
2019-05-23T22:55:52.183Z,15.50
2019-05-23T22:58:20.692Z,15.50
2019-05-23T23:00:49.898Z,15.50
2019-05-23T23:03:18.328Z,15.50
2019-05-23T23:05:46.828Z,15.60
2019-05-23T23:08:16.582Z,15.50
2019-05-23T23:10:45.600Z,15.40
2019-05-23T23:13:15.071Z,15.30
2019-05-23T23:15:43.844Z,15.30
2019-05-23T23:18:12.284Z,15.30
2019-05-23T23:20:40.712Z,15.40
2019-05-23T23:23:09.354Z,15.30
2019-05-23T23:25:37.804Z,15.30
2019-05-23T23:28:06.528Z,15.20
2019-05-23T23:30:39.264Z,15.10
2019-05-23T23:33:07.733Z,15.10
2019-05-23T23:35:36.306Z,15.00
2019-05-23T23:38:05.096Z,14.90
2019-05-23T23:40:34.488Z,14.80
2019-05-23T23:43:03.494Z,14.80
2019-05-23T23:45:50.104Z,14.80
2019-05-23T23:48:36.502Z,14.80
2019-05-23T23:51:22.958Z,14.80
2019-05-23T23:54:09.777Z,14.70
2019-05-23T23:56:56.376Z,14.60
2019-05-23T23:59:24.278Z,14.60
