createdAt,value
2018-03-06T00:00:09.059Z,99408.49
2018-03-06T00:01:13.978Z,99415.44
2018-03-06T00:02:19.045Z,99412.14
2018-03-06T00:03:23.998Z,99406.13
2018-03-06T00:04:28.928Z,99404.84
2018-03-06T00:05:34.010Z,99402.45
2018-03-06T00:06:39.428Z,99400.98
2018-03-06T00:07:45.179Z,99401.46
2018-03-06T00:08:51.279Z,99408.66
2018-03-06T00:09:56.439Z,99404.09
2018-03-06T00:11:01.797Z,99403.34
2018-03-06T00:12:07.578Z,99405.23
2018-03-06T00:13:12.489Z,99410.30
2018-03-06T00:14:17.575Z,99403.25
2018-03-06T00:15:23.205Z,99402.88
2018-03-06T00:16:28.324Z,99392.99
2018-03-06T00:17:33.351Z,99399.11
2018-03-06T00:18:38.516Z,99393.59
2018-03-06T00:19:43.811Z,99397.39
2018-03-06T00:20:49.893Z,99396.78
2018-03-06T00:21:55.426Z,99398.90
2018-03-06T00:23:00.774Z,99397.66
2018-03-06T00:24:06.333Z,99398.59
2018-03-06T00:25:12.255Z,99399.11
2018-03-06T00:26:17.168Z,99405.97
2018-03-06T00:27:22.142Z,99392.60
2018-03-06T00:28:27.186Z,99392.74
2018-03-06T00:29:32.309Z,99400.70
2018-03-06T00:30:37.939Z,99399.50
2018-03-06T00:31:43.070Z,99393.64
2018-03-06T00:32:49.867Z,99400.63
2018-03-06T00:33:55.010Z,99394.51
2018-03-06T00:35:00.155Z,99394.92
2018-03-06T00:36:05.293Z,99391.39
2018-03-06T00:37:10.719Z,99395.68
2018-03-06T00:38:16.952Z,99389.25
2018-03-06T00:39:22.303Z,99394.20
2018-03-06T00:40:27.486Z,99396.73
2018-03-06T00:41:32.558Z,99394.00
2018-03-06T00:42:37.787Z,99387.46
2018-03-06T00:43:43.289Z,99388.06
2018-03-06T00:44:49.330Z,99380.69
2018-03-06T00:45:54.926Z,99377.68
2018-03-06T00:47:00.020Z,99391.30
2018-03-06T00:48:05.323Z,99390.89
2018-03-06T00:49:10.634Z,99382.58
2018-03-06T00:50:16.869Z,99386.58
2018-03-06T00:51:22.860Z,99388.33
2018-03-06T00:52:28.269Z,99383.13
2018-03-06T00:53:33.661Z,99388.35
2018-03-06T00:54:38.956Z,99389.13
2018-03-06T00:55:44.486Z,99380.84
2018-03-06T00:56:50.088Z,99377.38
2018-03-06T00:57:55.224Z,99376.52
2018-03-06T00:59:00.520Z,99372.19
2018-03-06T01:00:07.961Z,99369.09
2018-03-06T01:01:13.322Z,99372.20
2018-03-06T01:02:19.764Z,99369.48
2018-03-06T01:03:24.798Z,99371.63
2018-03-06T01:04:30.039Z,99363.88
2018-03-06T01:05:35.192Z,99363.50
2018-03-06T01:06:40.628Z,99369.25
2018-03-06T01:07:45.875Z,99363.21
2018-03-06T01:08:51.410Z,99369.41
2018-03-06T01:09:56.480Z,99365.50
2018-03-06T01:11:01.663Z,99363.30
2018-03-06T01:12:06.691Z,99353.61
2018-03-06T01:13:12.037Z,99351.83
2018-03-06T01:14:17.856Z,99350.89
2018-03-06T01:15:23.140Z,99349.98
2018-03-06T01:16:28.485Z,99351.24
2018-03-06T01:17:33.745Z,99348.66
2018-03-06T01:18:38.877Z,99353.52
2018-03-06T01:19:44.476Z,99351.60
2018-03-06T01:20:50.571Z,99349.48
2018-03-06T01:21:55.770Z,99347.76
2018-03-06T01:23:01.084Z,99344.33
2018-03-06T01:24:05.944Z,99341.75
2018-03-06T01:25:10.959Z,99338.73
2018-03-06T01:26:16.005Z,99335.72
2018-03-06T01:27:22.457Z,99337.79
2018-03-06T01:28:27.409Z,99339.20
2018-03-06T01:29:32.414Z,99333.59
2018-03-06T01:30:37.671Z,99333.77
2018-03-06T01:31:42.833Z,99339.43
2018-03-06T01:32:49.058Z,99334.30
2018-03-06T01:33:54.210Z,99334.22
2018-03-06T01:34:59.547Z,99332.05
2018-03-06T01:36:04.623Z,99327.33
2018-03-06T01:37:09.534Z,99324.33
2018-03-06T01:38:14.997Z,99324.83
2018-03-06T01:39:20.082Z,99322.02
2018-03-06T01:40:25.288Z,99324.53
2018-03-06T01:41:30.363Z,99317.80
2018-03-06T01:42:35.562Z,99322.49
2018-03-06T01:43:40.911Z,99322.66
2018-03-06T01:44:46.230Z,99322.57
2018-03-06T01:45:52.610Z,99320.94
2018-03-06T01:46:57.895Z,99314.70
2018-03-06T01:48:03.172Z,99316.39
2018-03-06T01:49:08.543Z,99312.55
2018-03-06T01:50:13.850Z,99311.38
2018-03-06T01:51:19.269Z,99318.00
2018-03-06T01:52:24.192Z,99318.95
2018-03-06T01:53:29.121Z,99317.22
2018-03-06T01:54:33.787Z,99317.47
2018-03-06T01:55:39.047Z,99320.06
2018-03-06T01:56:43.891Z,99313.09
2018-03-06T01:57:48.701Z,99313.62
2018-03-06T01:58:53.591Z,99310.61
2018-03-06T01:59:58.445Z,99318.01
2018-03-06T02:01:03.534Z,99320.13
2018-03-06T02:02:09.175Z,99315.47
2018-03-06T02:03:14.266Z,99317.34
2018-03-06T02:04:20.015Z,99309.30
2018-03-06T02:05:25.180Z,99308.84
2018-03-06T02:06:30.274Z,99315.83
2018-03-06T02:07:35.142Z,99313.05
2018-03-06T02:08:40.940Z,99310.03
2018-03-06T02:09:45.860Z,99305.71
2018-03-06T02:10:51.482Z,99302.27
2018-03-06T02:11:56.296Z,99307.73
2018-03-06T02:13:01.057Z,99298.80
2018-03-06T02:14:05.786Z,99296.69
2018-03-06T02:15:11.732Z,99300.34
2018-03-06T02:16:16.799Z,99290.34
2018-03-06T02:17:21.274Z,99296.00
2018-03-06T02:18:26.177Z,99298.72
2018-03-06T02:19:30.893Z,99303.13
2018-03-06T02:20:35.496Z,99305.76
2018-03-06T02:21:40.344Z,99304.77
2018-03-06T02:22:45.281Z,99303.42
2018-03-06T02:23:51.105Z,99298.25
2018-03-06T02:24:56.403Z,99303.09
2018-03-06T02:26:01.328Z,99305.11
2018-03-06T02:27:06.390Z,99306.56
2018-03-06T02:28:11.208Z,99302.33
2018-03-06T02:29:16.167Z,99292.86
2018-03-06T02:30:22.091Z,99297.38
2018-03-06T02:31:26.929Z,99297.76
2018-03-06T02:32:31.771Z,99302.34
2018-03-06T02:33:36.853Z,99309.38
2018-03-06T02:34:41.382Z,99309.86
2018-03-06T02:35:45.965Z,99302.39
2018-03-06T02:36:50.799Z,99304.05
2018-03-06T02:37:55.539Z,99305.49
2018-03-06T02:38:59.927Z,99303.64
2018-03-06T02:40:04.487Z,99299.16
2018-03-06T02:41:09.577Z,99300.41
2018-03-06T02:42:13.927Z,99301.77
2018-03-06T02:43:18.436Z,99299.56
2018-03-06T02:44:23.330Z,99307.36
2018-03-06T02:45:28.531Z,99307.37
2018-03-06T02:46:32.963Z,99300.66
2018-03-06T02:47:37.806Z,99294.76
2018-03-06T02:48:42.210Z,99293.98
2018-03-06T02:49:46.752Z,99298.28
2018-03-06T02:50:51.952Z,99290.05
2018-03-06T02:51:57.080Z,99297.58
2018-03-06T02:53:01.954Z,99298.55
2018-03-06T02:54:06.429Z,99301.98
2018-03-06T02:55:11.215Z,99299.42
2018-03-06T02:56:16.180Z,99296.02
2018-03-06T02:57:20.575Z,99296.89
2018-03-06T02:58:26.565Z,99293.04
2018-03-06T02:59:31.718Z,99291.78
2018-03-06T03:00:37.435Z,99287.02
2018-03-06T03:01:41.994Z,99299.67
2018-03-06T03:02:46.650Z,99294.76
2018-03-06T03:03:51.528Z,99286.46
2018-03-06T03:04:56.370Z,99284.76
2018-03-06T03:06:00.922Z,99290.96
2018-03-06T03:07:05.895Z,99288.88
2018-03-06T03:08:10.358Z,99286.73
2018-03-06T03:09:14.871Z,99283.70
2018-03-06T03:10:19.621Z,99292.86
2018-03-06T03:11:24.408Z,99284.05
2018-03-06T03:12:29.180Z,99286.92
2018-03-06T03:13:34.099Z,99289.56
2018-03-06T03:14:38.620Z,99286.60
2018-03-06T03:15:43.862Z,99284.84
2018-03-06T03:16:48.891Z,99291.38
2018-03-06T03:17:53.261Z,99289.58
2018-03-06T03:18:57.675Z,99288.90
2018-03-06T03:20:02.136Z,99288.69
2018-03-06T03:21:06.777Z,99293.47
2018-03-06T03:22:11.256Z,99283.81
2018-03-06T03:23:15.613Z,99282.97
2018-03-06T03:24:20.101Z,99289.84
2018-03-06T03:25:25.454Z,99290.20
2018-03-06T03:26:29.931Z,99293.16
2018-03-06T03:27:34.535Z,99297.42
2018-03-06T03:28:39.027Z,99298.71
2018-03-06T03:29:43.534Z,99291.72
2018-03-06T03:30:48.932Z,99286.69
2018-03-06T03:31:54.197Z,99286.14
2018-03-06T03:32:58.651Z,99288.58
2018-03-06T03:34:03.243Z,99282.16
2018-03-06T03:35:07.912Z,99279.50
2018-03-06T03:36:12.819Z,99277.84
2018-03-06T03:37:17.731Z,99277.44
2018-03-06T03:38:22.408Z,99276.66
2018-03-06T03:39:26.727Z,99281.02
2018-03-06T03:40:31.711Z,99278.39
2018-03-06T03:41:36.336Z,99277.96
2018-03-06T03:42:40.802Z,99278.81
2018-03-06T03:43:45.753Z,99280.92
2018-03-06T03:44:50.020Z,99279.59
2018-03-06T03:45:55.114Z,99276.80
2018-03-06T03:46:59.521Z,99283.26
2018-03-06T03:48:03.960Z,99272.27
2018-03-06T03:49:08.458Z,99272.81
2018-03-06T03:50:12.883Z,99272.03
2018-03-06T03:51:17.376Z,99267.77
2018-03-06T03:52:21.649Z,99270.77
2018-03-06T03:53:26.075Z,99269.41
2018-03-06T03:54:31.492Z,99272.79
2018-03-06T03:55:35.986Z,99273.17
2018-03-06T03:56:40.614Z,99272.45
2018-03-06T03:57:45.000Z,99266.53
2018-03-06T03:58:49.366Z,99274.08
2018-03-06T03:59:54.775Z,99272.73
2018-03-06T04:00:59.487Z,99274.95
2018-03-06T04:02:03.818Z,99268.84
2018-03-06T04:03:08.586Z,99276.77
2018-03-06T04:04:13.125Z,99274.09
2018-03-06T04:05:17.682Z,99275.42
2018-03-06T04:06:22.081Z,99280.30
2018-03-06T04:07:26.654Z,99274.09
2018-03-06T04:08:30.982Z,99280.78
2018-03-06T04:09:36.749Z,99277.69
2018-03-06T04:10:41.305Z,99272.88
2018-03-06T04:11:45.781Z,99278.90
2018-03-06T04:12:51.025Z,99274.58
2018-03-06T04:13:55.778Z,99275.56
2018-03-06T04:15:00.469Z,99267.42
2018-03-06T04:16:05.067Z,99274.64
2018-03-06T04:17:09.775Z,99274.24
2018-03-06T04:18:14.373Z,99273.41
2018-03-06T04:19:18.688Z,99275.48
2018-03-06T04:20:23.192Z,99275.78
2018-03-06T04:21:27.969Z,99280.12
2018-03-06T04:22:32.545Z,99281.39
2018-03-06T04:23:37.950Z,99279.27
2018-03-06T04:24:42.695Z,99281.20
2018-03-06T04:25:46.975Z,99273.55
2018-03-06T04:26:51.942Z,99276.29
2018-03-06T04:27:56.598Z,99276.41
2018-03-06T04:29:00.940Z,99274.67
2018-03-06T04:30:06.988Z,99277.35
2018-03-06T04:31:11.416Z,99279.50
2018-03-06T04:32:15.923Z,99273.80
2018-03-06T04:33:20.556Z,99279.08
2018-03-06T04:34:25.410Z,99276.87
2018-03-06T04:35:29.703Z,99280.47
2018-03-06T04:36:34.102Z,99274.82
2018-03-06T04:37:38.493Z,99270.88
2018-03-06T04:38:43.013Z,99273.97
2018-03-06T04:39:47.724Z,99266.91
2018-03-06T04:40:52.184Z,99267.39
2018-03-06T04:41:57.503Z,99267.80
2018-03-06T04:43:01.892Z,99262.03
2018-03-06T04:44:06.442Z,99264.54
2018-03-06T04:45:13.434Z,99266.28
2018-03-06T04:46:17.924Z,99265.02
2018-03-06T04:47:22.773Z,99262.70
2018-03-06T04:48:28.334Z,99258.84
2018-03-06T04:49:32.723Z,99258.54
2018-03-06T04:50:37.309Z,99254.22
2018-03-06T04:51:42.314Z,99254.28
2018-03-06T04:52:47.290Z,99262.67
2018-03-06T04:53:51.857Z,99255.27
2018-03-06T04:54:56.722Z,99253.34
2018-03-06T04:56:02.089Z,99257.67
2018-03-06T04:57:06.370Z,99256.34
2018-03-06T04:58:11.339Z,99253.33
2018-03-06T04:59:15.587Z,99249.86
2018-03-06T05:00:21.195Z,99248.12
2018-03-06T05:01:25.530Z,99251.70
2018-03-06T05:02:29.752Z,99252.13
2018-03-06T05:03:34.198Z,99250.31
2018-03-06T05:04:38.845Z,99245.41
2018-03-06T05:05:43.276Z,99248.06
2018-03-06T05:06:47.622Z,99244.14
2018-03-06T05:07:53.112Z,99251.57
2018-03-06T05:08:58.555Z,99247.64
2018-03-06T05:10:03.234Z,99249.50
2018-03-06T05:11:07.668Z,99245.87
2018-03-06T05:12:12.292Z,99251.31
2018-03-06T05:13:17.407Z,99245.59
2018-03-06T05:14:22.137Z,99242.44
2018-03-06T05:15:27.877Z,99248.08
2018-03-06T05:16:32.455Z,99243.41
2018-03-06T05:17:37.241Z,99242.09
2018-03-06T05:18:41.970Z,99245.09
2018-03-06T05:19:47.287Z,99244.67
2018-03-06T05:20:51.911Z,99252.39
2018-03-06T05:21:56.887Z,99246.66
2018-03-06T05:23:01.515Z,99242.27
2018-03-06T05:24:08.087Z,99244.25
2018-03-06T05:25:13.469Z,99243.88
2018-03-06T05:26:18.304Z,99242.25
2018-03-06T05:27:22.860Z,99249.75
2018-03-06T05:28:28.318Z,99244.59
2018-03-06T05:29:32.985Z,99242.81
2018-03-06T05:30:37.724Z,99247.87
2018-03-06T05:31:42.162Z,99247.44
2018-03-06T05:32:46.945Z,99242.62
2018-03-06T05:33:51.796Z,99244.41
2018-03-06T05:34:56.829Z,99256.17
2018-03-06T05:36:02.070Z,99246.47
2018-03-06T05:37:07.954Z,99246.56
2018-03-06T05:38:13.257Z,99247.85
2018-03-06T05:39:18.114Z,99246.61
2018-03-06T05:40:23.395Z,99247.11
2018-03-06T05:41:28.299Z,99244.09
2018-03-06T05:42:32.870Z,99252.46
2018-03-06T05:43:38.066Z,99253.35
2018-03-06T05:44:42.744Z,99250.32
2018-03-06T05:45:48.053Z,99256.05
2018-03-06T05:46:52.757Z,99249.92
2018-03-06T05:47:57.730Z,99255.05
2018-03-06T05:49:02.638Z,99254.60
2018-03-06T05:50:07.736Z,99252.45
2018-03-06T05:51:12.943Z,99256.48
2018-03-06T05:52:18.185Z,99256.97
2018-03-06T05:53:23.088Z,99252.20
2018-03-06T05:54:27.913Z,99252.13
2018-03-06T05:55:33.030Z,99250.40
2018-03-06T05:56:37.868Z,99256.59
2018-03-06T05:57:42.888Z,99255.75
2018-03-06T05:58:47.523Z,99259.73
2018-03-06T05:59:52.540Z,99254.41
2018-03-06T06:00:58.163Z,99254.31
2018-03-06T06:02:03.833Z,99244.58
2018-03-06T06:03:08.809Z,99249.38
2018-03-06T06:04:15.084Z,99252.05
2018-03-06T06:05:20.081Z,99250.66
2018-03-06T06:06:25.081Z,99249.72
2018-03-06T06:07:30.344Z,99255.47
2018-03-06T06:08:35.347Z,99242.88
2018-03-06T06:09:40.643Z,99245.98
2018-03-06T06:10:45.905Z,99252.13
2018-03-06T06:11:51.046Z,99250.80
2018-03-06T06:12:55.831Z,99244.14
2018-03-06T06:14:01.317Z,99249.46
2018-03-06T06:15:08.090Z,99249.08
2018-03-06T06:16:14.619Z,99247.80
2018-03-06T06:17:19.524Z,99249.83
2018-03-06T06:18:24.589Z,99255.91
2018-03-06T06:19:29.794Z,99252.47
2018-03-06T06:20:34.949Z,99256.86
2018-03-06T06:21:40.216Z,99253.70
2018-03-06T06:22:45.666Z,99254.61
2018-03-06T06:23:51.782Z,99255.06
2018-03-06T06:24:56.770Z,99260.32
2018-03-06T06:26:01.689Z,99255.00
2018-03-06T06:27:07.182Z,99258.47
2018-03-06T06:28:12.981Z,99253.92
2018-03-06T06:29:18.383Z,99264.42
2018-03-06T06:30:23.633Z,99259.56
2018-03-06T06:31:28.870Z,99260.88
2018-03-06T06:32:34.112Z,99258.17
2018-03-06T06:33:39.440Z,99256.48
2018-03-06T06:34:44.738Z,99264.27
2018-03-06T06:35:49.943Z,99255.21
2018-03-06T06:36:54.951Z,99252.20
2018-03-06T06:38:00.381Z,99258.22
2018-03-06T06:39:05.680Z,99249.45
2018-03-06T06:40:10.737Z,99253.41
2018-03-06T06:41:15.865Z,99246.86
2018-03-06T06:42:20.935Z,99252.63
2018-03-06T06:43:26.800Z,99253.47
2018-03-06T06:44:32.108Z,99248.05
2018-03-06T06:45:37.616Z,99258.83
2018-03-06T06:46:42.780Z,99255.29
2018-03-06T06:47:48.381Z,99244.34
2018-03-06T06:48:53.570Z,99249.23
2018-03-06T06:49:59.052Z,99247.05
2018-03-06T06:51:04.157Z,99250.88
2018-03-06T06:52:09.051Z,99252.37
2018-03-06T06:53:14.300Z,99255.97
2018-03-06T06:54:19.731Z,99252.42
2018-03-06T06:55:24.796Z,99254.07
2018-03-06T06:56:29.850Z,99260.52
2018-03-06T06:57:35.048Z,99252.52
2018-03-06T06:58:40.334Z,99248.75
2018-03-06T06:59:45.663Z,99251.89
2018-03-06T07:00:51.677Z,99259.75
2018-03-06T07:01:56.783Z,99260.03
2018-03-06T07:03:01.915Z,99252.13
2018-03-06T07:04:07.183Z,99260.11
2018-03-06T07:05:12.281Z,99262.35
2018-03-06T07:06:17.778Z,99260.05
2018-03-06T07:07:23.455Z,99258.98
2018-03-06T07:08:29.482Z,99259.30
2018-03-06T07:09:34.544Z,99267.01
2018-03-06T07:10:39.835Z,99257.77
2018-03-06T07:11:45.240Z,99261.82
2018-03-06T07:12:51.534Z,99262.69
2018-03-06T07:13:56.701Z,99257.23
2018-03-06T07:15:03.819Z,99252.30
2018-03-06T07:16:09.885Z,99253.37
2018-03-06T07:17:15.334Z,99247.15
2018-03-06T07:18:21.089Z,99251.73
2018-03-06T07:19:26.340Z,99247.62
2018-03-06T07:20:32.547Z,99247.30
2018-03-06T07:21:37.693Z,99247.83
2018-03-06T07:22:42.914Z,99244.61
2018-03-06T07:23:48.016Z,99243.08
2018-03-06T07:24:54.448Z,99244.41
2018-03-06T07:25:59.771Z,99246.89
2018-03-06T07:27:04.906Z,99249.45
2018-03-06T07:28:09.926Z,99250.47
2018-03-06T07:29:15.167Z,99248.17
2018-03-06T07:30:21.294Z,99245.73
2018-03-06T07:31:27.972Z,99245.40
2018-03-06T07:32:33.074Z,99252.39
2018-03-06T07:33:38.150Z,99252.14
2018-03-06T07:34:43.349Z,99242.30
2018-03-06T07:35:48.749Z,99247.30
2018-03-06T07:36:54.144Z,99244.13
2018-03-06T07:37:59.454Z,99252.55
2018-03-06T07:39:04.848Z,99244.77
2018-03-06T07:40:09.846Z,99245.00
2018-03-06T07:41:14.951Z,99248.84
2018-03-06T07:42:20.352Z,99251.59
2018-03-06T07:43:25.877Z,99248.58
2018-03-06T07:44:30.969Z,99247.33
2018-03-06T07:45:36.419Z,99253.44
2018-03-06T07:46:43.755Z,99244.83
2018-03-06T07:47:48.943Z,99249.84
2018-03-06T07:48:54.314Z,99253.22
2018-03-06T07:49:59.916Z,99254.46
2018-03-06T07:51:05.076Z,99256.69
2018-03-06T07:52:10.434Z,99254.92
2018-03-06T07:53:15.495Z,99250.64
2018-03-06T07:54:21.062Z,99252.27
2018-03-06T07:55:26.151Z,99255.38
2018-03-06T07:56:31.625Z,99253.27
2018-03-06T07:57:37.916Z,99257.11
2018-03-06T07:58:43.533Z,99254.48
2018-03-06T07:59:48.830Z,99254.37
2018-03-06T08:00:53.998Z,99254.22
2018-03-06T08:01:59.214Z,99251.08
2018-03-06T08:03:04.965Z,99254.85
2018-03-06T08:04:10.150Z,99255.25
2018-03-06T08:05:15.144Z,99255.27
2018-03-06T08:06:21.279Z,99253.06
2018-03-06T08:07:26.518Z,99253.06
2018-03-06T08:08:31.707Z,99257.23
2018-03-06T08:09:38.135Z,99258.12
2018-03-06T08:10:44.581Z,99258.52
2018-03-06T08:11:49.704Z,99253.95
2018-03-06T08:12:54.923Z,99252.34
2018-03-06T08:14:00.072Z,99250.98
2018-03-06T08:15:07.203Z,99253.65
2018-03-06T08:16:12.956Z,99253.33
2018-03-06T08:17:18.092Z,99258.12
2018-03-06T08:18:23.206Z,99254.65
2018-03-06T08:19:28.310Z,99258.95
2018-03-06T08:20:33.569Z,99251.11
2018-03-06T08:21:40.352Z,99246.08
2018-03-06T08:22:45.497Z,99252.49
2018-03-06T08:23:51.138Z,99259.58
2018-03-06T08:24:56.976Z,99252.80
2018-03-06T08:26:02.643Z,99253.31
2018-03-06T08:27:07.511Z,99253.03
2018-03-06T08:28:12.771Z,99254.55
2018-03-06T08:29:18.146Z,99251.88
2018-03-06T08:30:23.289Z,99249.02
2018-03-06T08:31:28.211Z,99244.97
2018-03-06T08:32:34.043Z,99241.37
2018-03-06T08:33:40.224Z,99245.17
2018-03-06T08:34:45.149Z,99239.69
2018-03-06T08:35:51.442Z,99234.71
2018-03-06T08:36:56.300Z,99230.06
2018-03-06T08:38:01.096Z,99234.20
2018-03-06T08:39:06.295Z,99229.45
2018-03-06T08:40:11.215Z,99223.71
2018-03-06T08:41:16.066Z,99217.34
2018-03-06T08:42:21.296Z,99219.96
2018-03-06T08:43:26.277Z,99216.09
2018-03-06T08:44:31.240Z,99208.78
2018-03-06T08:45:36.668Z,99218.13
2018-03-06T08:46:41.745Z,99217.06
2018-03-06T08:47:46.947Z,99217.22
2018-03-06T08:48:52.105Z,99213.50
2018-03-06T08:49:57.107Z,99215.09
2018-03-06T08:51:02.180Z,99219.81
2018-03-06T08:52:07.594Z,99216.20
2018-03-06T08:53:12.720Z,99224.21
2018-03-06T08:54:18.168Z,99226.88
2018-03-06T08:55:23.314Z,99222.88
2018-03-06T08:56:28.824Z,99226.75
2018-03-06T08:57:33.847Z,99227.52
2018-03-06T08:58:39.833Z,99228.12
2018-03-06T08:59:45.322Z,99222.28
2018-03-06T09:00:51.281Z,99223.79
2018-03-06T09:01:56.448Z,99224.77
2018-03-06T09:03:01.601Z,99221.55
2018-03-06T09:04:06.843Z,99223.35
2018-03-06T09:05:11.984Z,99224.14
2018-03-06T09:06:17.525Z,99224.17
2018-03-06T09:07:22.478Z,99214.30
2018-03-06T09:08:27.503Z,99214.38
2018-03-06T09:09:32.572Z,99214.97
2018-03-06T09:10:38.294Z,99215.77
2018-03-06T09:11:43.866Z,99208.55
2018-03-06T09:12:48.709Z,99205.77
2018-03-06T09:13:53.641Z,99217.58
2018-03-06T09:14:58.593Z,99208.86
2018-03-06T09:16:04.086Z,99209.80
2018-03-06T09:17:09.154Z,99214.52
2018-03-06T09:18:14.206Z,99213.86
2018-03-06T09:19:19.225Z,99212.70
2018-03-06T09:20:24.380Z,99207.20
2018-03-06T09:21:29.252Z,99208.05
2018-03-06T09:22:34.183Z,99197.76
2018-03-06T09:23:39.260Z,99199.48
2018-03-06T09:24:44.557Z,99202.76
2018-03-06T09:25:49.538Z,99196.09
2018-03-06T09:26:54.459Z,99195.91
2018-03-06T09:27:59.324Z,99196.70
2018-03-06T09:29:04.194Z,99196.30
2018-03-06T09:30:09.595Z,99192.75
2018-03-06T09:31:15.226Z,99192.59
2018-03-06T09:32:20.251Z,99179.70
2018-03-06T09:33:25.219Z,99190.50
2018-03-06T09:34:30.008Z,99189.84
2018-03-06T09:35:36.047Z,99186.56
2018-03-06T09:36:41.962Z,99185.66
2018-03-06T09:37:47.059Z,99190.67
2018-03-06T09:38:52.008Z,99184.74
2018-03-06T09:39:56.903Z,99181.71
2018-03-06T09:41:01.831Z,99187.03
2018-03-06T09:42:06.944Z,99185.22
2018-03-06T09:43:11.877Z,99179.41
2018-03-06T09:44:16.686Z,99185.81
2018-03-06T09:45:21.503Z,99183.36
2018-03-06T09:46:26.870Z,99184.47
2018-03-06T09:47:31.663Z,99184.89
2018-03-06T09:48:37.520Z,99188.33
2018-03-06T09:49:43.381Z,99181.12
2018-03-06T09:50:48.456Z,99189.08
2018-03-06T09:51:53.424Z,99190.42
2018-03-06T09:52:58.543Z,99190.70
2018-03-06T09:54:03.663Z,99188.09
2018-03-06T09:55:08.763Z,99188.27
2018-03-06T09:56:14.228Z,99189.28
2018-03-06T09:57:19.206Z,99193.38
2018-03-06T09:58:24.256Z,99191.67
2018-03-06T09:59:29.412Z,99189.69
2018-03-06T10:00:36.244Z,99184.09
2018-03-06T10:01:42.281Z,99188.97
2018-03-06T10:02:47.525Z,99187.96
2018-03-06T10:04:59.153Z,99184.64
2018-03-06T10:06:04.493Z,99186.50
2018-03-06T10:07:09.687Z,99181.87
2018-03-06T10:08:15.251Z,99181.02
2018-03-06T10:09:20.287Z,99182.73
2018-03-06T10:10:25.298Z,99177.17
2018-03-06T10:11:30.416Z,99184.57
2018-03-06T10:12:36.343Z,99180.60
2018-03-06T10:13:41.753Z,99183.91
2018-03-06T10:14:47.399Z,99182.00
2018-03-06T10:15:53.224Z,99182.75
2018-03-06T10:16:58.439Z,99180.19
2018-03-06T10:18:03.600Z,99182.32
2018-03-06T10:19:08.688Z,99176.98
2018-03-06T10:20:14.280Z,99182.16
2018-03-06T10:21:19.554Z,99172.61
2018-03-06T10:22:24.513Z,99176.78
2018-03-06T10:23:29.809Z,99174.61
2018-03-06T10:24:34.770Z,99170.11
2018-03-06T10:25:40.115Z,99177.83
2018-03-06T10:26:46.250Z,99173.13
2018-03-06T10:27:52.370Z,99183.72
2018-03-06T10:28:57.480Z,99176.77
2018-03-06T10:30:04.569Z,99182.47
2018-03-06T10:32:19.377Z,99177.07
2018-03-06T10:33:24.308Z,99183.81
2018-03-06T10:34:29.288Z,99176.92
2018-03-06T10:35:34.467Z,99176.27
2018-03-06T10:36:39.542Z,99183.25
2018-03-06T10:37:44.934Z,99177.41
2018-03-06T10:38:49.972Z,99178.83
2018-03-06T10:39:54.961Z,99175.93
2018-03-06T10:41:00.002Z,99179.55
2018-03-06T10:42:05.090Z,99176.36
2018-03-06T10:43:10.215Z,99178.39
2018-03-06T10:44:15.346Z,99177.11
2018-03-06T10:45:20.935Z,99175.41
2018-03-06T10:46:25.853Z,99171.52
2018-03-06T10:47:30.922Z,99166.98
2018-03-06T10:48:36.044Z,99169.45
2018-03-06T10:49:41.634Z,99167.69
2018-03-06T10:50:47.103Z,99170.74
2018-03-06T10:51:52.798Z,99166.55
2018-03-06T10:52:57.953Z,99164.88
2018-03-06T10:54:03.052Z,99165.80
2018-03-06T10:55:08.179Z,99167.33
2018-03-06T10:56:13.226Z,99170.90
2018-03-06T10:57:18.104Z,99168.08
2018-03-06T10:58:23.237Z,99178.47
2018-03-06T10:59:28.707Z,99165.22
2018-03-06T11:00:38.454Z,99173.58
2018-03-06T11:01:45.217Z,99172.11
2018-03-06T11:02:53.512Z,99169.31
2018-03-06T11:03:58.738Z,99175.45
2018-03-06T11:05:04.223Z,99172.72
2018-03-06T11:06:09.190Z,99168.50
2018-03-06T11:07:14.377Z,99159.31
2018-03-06T11:08:19.923Z,99167.45
2018-03-06T11:09:24.806Z,99175.12
2018-03-06T11:10:29.625Z,99168.09
2018-03-06T11:11:34.614Z,99167.85
2018-03-06T11:12:39.694Z,99163.94
2018-03-06T11:13:45.207Z,99161.00
2018-03-06T11:14:50.102Z,99164.62
2018-03-06T11:15:56.924Z,99166.32
2018-03-06T11:17:02.070Z,99158.85
2018-03-06T11:18:07.122Z,99154.52
2018-03-06T11:19:12.721Z,99155.87
2018-03-06T11:20:18.081Z,99155.70
2018-03-06T11:21:23.000Z,99153.41
2018-03-06T11:22:28.046Z,99151.09
2018-03-06T11:23:33.091Z,99149.80
2018-03-06T11:24:38.192Z,99150.36
2018-03-06T11:25:44.050Z,99142.81
2018-03-06T11:26:49.903Z,99152.55
2018-03-06T11:27:55.012Z,99155.42
2018-03-06T11:28:59.945Z,99143.25
2018-03-06T11:30:06.109Z,99138.27
2018-03-06T11:31:11.454Z,99151.42
2018-03-06T11:32:16.451Z,99145.90
2018-03-06T11:33:21.464Z,99151.47
2018-03-06T11:34:26.542Z,99147.70
2018-03-06T11:35:31.524Z,99144.11
2018-03-06T11:36:36.695Z,99143.77
2018-03-06T11:37:41.877Z,99138.88
2018-03-06T11:38:48.028Z,99137.86
2018-03-06T11:39:53.909Z,99138.39
2018-03-06T11:40:58.905Z,99133.59
2018-03-06T11:42:03.937Z,99139.88
2018-03-06T11:43:08.927Z,99138.50
2018-03-06T11:44:13.964Z,99138.55
2018-03-06T11:45:19.649Z,99137.55
2018-03-06T11:46:24.653Z,99135.81
2018-03-06T11:47:29.734Z,99132.62
2018-03-06T11:48:35.923Z,99134.70
2018-03-06T11:49:40.938Z,99132.92
2018-03-06T11:50:47.471Z,99132.95
2018-03-06T11:51:52.756Z,99129.10
2018-03-06T11:52:57.646Z,99125.41
2018-03-06T11:54:02.573Z,99123.98
2018-03-06T11:55:07.512Z,99124.07
2018-03-06T11:56:12.550Z,99122.04
2018-03-06T11:57:17.792Z,99127.56
2018-03-06T11:58:22.814Z,99122.54
2018-03-06T11:59:27.817Z,99122.01
2018-03-06T12:00:33.547Z,99117.13
2018-03-06T12:01:38.686Z,99120.55
2018-03-06T12:02:44.575Z,99122.80
2018-03-06T12:03:50.578Z,99117.08
2018-03-06T12:04:55.720Z,99114.45
2018-03-06T12:06:00.727Z,99120.20
2018-03-06T12:07:05.993Z,99119.09
2018-03-06T12:08:11.052Z,99118.41
2018-03-06T12:09:16.051Z,99122.10
2018-03-06T12:10:21.498Z,99125.08
2018-03-06T12:11:26.373Z,99123.89
2018-03-06T12:12:31.491Z,99122.30
2018-03-06T12:13:36.506Z,99116.83
2018-03-06T12:14:41.508Z,99119.84
2018-03-06T12:15:47.135Z,99117.74
2018-03-06T12:16:52.371Z,99111.11
2018-03-06T12:17:57.311Z,99119.45
2018-03-06T12:19:03.022Z,99126.96
2018-03-06T12:20:08.113Z,99125.47
2018-03-06T12:21:13.118Z,99124.44
2018-03-06T12:22:18.074Z,99123.67
2018-03-06T12:23:23.277Z,99117.81
2018-03-06T12:24:28.353Z,99115.67
2018-03-06T12:25:33.335Z,99114.64
2018-03-06T12:26:38.367Z,99115.88
2018-03-06T12:27:43.504Z,99120.09
2018-03-06T12:28:53.264Z,99113.84
2018-03-06T12:29:58.550Z,99112.28
2018-03-06T12:31:03.853Z,99117.63
2018-03-06T12:32:08.795Z,99110.31
2018-03-06T12:33:13.784Z,99121.93
2018-03-06T12:34:19.718Z,99121.70
2018-03-06T12:35:25.017Z,99113.72
2018-03-06T12:36:30.203Z,99109.33
2018-03-06T12:37:35.240Z,99114.34
2018-03-06T12:38:40.203Z,99113.91
2018-03-06T12:39:46.243Z,99113.17
2018-03-06T12:40:52.496Z,99110.84
2018-03-06T12:41:57.755Z,99108.16
2018-03-06T12:43:02.629Z,99113.72
2018-03-06T12:44:07.560Z,99103.05
2018-03-06T12:45:15.896Z,99109.06
2018-03-06T12:46:21.686Z,99108.84
2018-03-06T12:47:26.593Z,99106.05