createdAt,value
2018-04-02T00:01:13.210Z,1.64
2018-04-02T00:06:15.690Z,1.60
2018-04-02T00:11:18.197Z,1.62
2018-04-02T00:16:20.727Z,1.76
2018-04-02T00:21:23.143Z,1.91
2018-04-02T00:26:25.630Z,2.02
2018-04-02T00:31:28.113Z,2.02
2018-04-02T00:36:30.596Z,2.07
2018-04-02T00:41:33.141Z,2.04
2018-04-02T00:46:35.750Z,1.99
2018-04-02T00:51:38.222Z,1.82
2018-04-02T00:56:40.693Z,1.69
2018-04-02T01:01:43.179Z,1.63
2018-04-02T01:06:45.665Z,1.67
2018-04-02T01:11:48.130Z,1.76
2018-04-02T01:16:50.599Z,1.66
2018-04-02T01:21:53.083Z,1.66
2018-04-02T01:26:55.603Z,1.58
2018-04-02T01:31:58.051Z,1.59
2018-04-02T01:37:00.596Z,1.46
2018-04-02T01:42:03.196Z,1.44
2018-04-02T01:47:05.697Z,1.39
2018-04-02T01:52:08.187Z,1.22
2018-04-02T01:57:10.963Z,1.00
2018-04-02T02:02:13.440Z,0.86
2018-04-02T02:07:15.904Z,0.71
2018-04-02T02:12:18.404Z,0.59
2018-04-02T02:17:20.888Z,0.54
2018-04-02T02:22:23.360Z,0.42
2018-04-02T02:27:25.835Z,0.28
2018-04-02T02:32:28.318Z,0.09
2018-04-02T02:37:32.976Z,0.09
2018-04-02T02:42:35.979Z,0.07
2018-04-02T02:47:38.468Z,0.10
2018-04-02T02:52:41.050Z,-0.04
2018-04-02T02:57:43.554Z,-0.16
2018-04-02T03:02:46.026Z,-0.19
2018-04-02T03:07:48.508Z,-0.14
2018-04-02T03:12:51.009Z,-0.08
2018-04-02T03:17:53.468Z,-0.14
2018-04-02T03:22:56.026Z,-0.13
2018-04-02T03:27:58.494Z,-0.29
2018-04-02T03:33:01.064Z,-0.23
2018-04-02T03:38:03.686Z,-0.46
2018-04-02T03:43:06.318Z,-0.51
2018-04-02T03:48:08.854Z,-0.40
2018-04-02T03:53:11.341Z,-0.46
2018-04-02T03:58:13.822Z,-0.59
2018-04-02T04:03:16.308Z,-0.55
2018-04-02T04:08:18.765Z,-0.70
2018-04-02T04:13:21.305Z,-0.81
2018-04-02T04:18:23.785Z,-0.84
2018-04-02T04:23:26.264Z,-1.00
2018-04-02T04:28:28.746Z,-1.10
2018-04-02T04:33:32.347Z,-0.97
2018-04-02T04:38:34.959Z,-1.04
2018-04-02T04:43:37.499Z,-0.99
2018-04-02T04:48:40.034Z,-1.09
2018-04-02T04:53:42.514Z,-0.82
2018-04-02T04:58:45.005Z,-1.07
2018-04-02T05:03:47.491Z,-0.87
2018-04-02T05:08:49.956Z,-0.79
2018-04-02T05:13:52.443Z,-0.78
2018-04-02T05:18:55.098Z,-0.63
2018-04-02T05:23:57.582Z,-0.49
2018-04-02T05:29:00.102Z,-0.11
2018-04-02T05:34:02.821Z,0.09
2018-04-02T05:39:06.063Z,1.98
2018-04-02T05:44:08.557Z,3.82
2018-04-02T05:49:11.040Z,3.59
2018-04-02T05:54:13.497Z,3.36
2018-04-02T05:59:15.974Z,2.99
2018-04-02T06:04:18.442Z,2.37
2018-04-02T06:09:20.907Z,2.03
2018-04-02T06:14:23.384Z,1.99
2018-04-02T06:19:25.853Z,1.89
2018-04-02T06:24:28.348Z,2.11
2018-04-02T06:29:30.885Z,2.32
2018-04-02T06:34:33.743Z,2.88
2018-04-02T06:39:36.257Z,2.55
2018-04-02T06:44:38.727Z,2.32
2018-04-02T06:49:41.176Z,2.30
2018-04-02T06:54:43.654Z,2.31
2018-04-02T06:59:46.123Z,2.28
2018-04-02T07:04:48.616Z,2.40
2018-04-02T07:09:51.094Z,2.35
2018-04-02T07:14:53.563Z,2.62
2018-04-02T07:19:56.185Z,2.58
2018-04-02T07:24:58.667Z,2.79
2018-04-02T07:30:01.186Z,3.01
2018-04-02T07:35:03.676Z,3.34
2018-04-02T07:40:06.264Z,3.44
2018-04-02T07:45:08.740Z,3.47
2018-04-02T07:50:11.230Z,3.75
2018-04-02T07:55:13.702Z,3.57
2018-04-02T08:00:16.196Z,3.83
2018-04-02T08:05:18.697Z,3.82
2018-04-02T08:10:21.172Z,3.91
2018-04-02T08:15:24.014Z,4.28
2018-04-02T08:20:27.644Z,4.48
2018-04-02T08:25:30.117Z,4.65
2018-04-02T08:30:32.733Z,4.67
2018-04-02T08:35:35.220Z,4.65
2018-04-02T08:40:37.715Z,4.91
2018-04-02T08:45:40.177Z,5.40
2018-04-02T08:50:42.616Z,5.59
2018-04-02T08:55:45.112Z,6.11
2018-04-02T09:00:47.613Z,6.31
2018-04-02T09:05:50.069Z,7.36
2018-04-02T09:10:52.551Z,7.46
2018-04-02T09:15:55.017Z,7.05
2018-04-02T09:20:57.484Z,7.47
2018-04-02T09:25:59.985Z,6.53
2018-04-02T09:31:02.488Z,7.78
2018-04-02T09:36:05.010Z,11.00
2018-04-02T09:41:07.482Z,11.64
2018-04-02T09:46:10.629Z,11.00
2018-04-02T09:51:13.115Z,11.05
2018-04-02T09:56:15.591Z,10.49
2018-04-02T10:01:18.086Z,11.66
2018-04-02T10:06:20.571Z,11.88
2018-04-02T10:11:23.467Z,11.74
2018-04-02T10:16:25.971Z,11.14
2018-04-02T10:21:28.447Z,8.68
2018-04-02T10:26:31.162Z,11.37
2018-04-02T10:31:33.709Z,10.53
2018-04-02T10:36:36.222Z,11.67
2018-04-02T10:41:38.701Z,12.27
2018-04-02T10:46:41.317Z,12.44
2018-04-02T10:51:43.798Z,12.53
2018-04-02T10:56:46.339Z,12.31
2018-04-02T11:01:48.812Z,12.07
2018-04-02T11:06:51.292Z,12.10
2018-04-02T11:11:53.762Z,11.39
2018-04-02T11:16:56.255Z,11.64
2018-04-02T11:21:58.756Z,11.03
2018-04-02T11:27:01.257Z,10.37
2018-04-02T11:32:03.789Z,10.76
2018-04-02T11:37:06.444Z,11.00
2018-04-02T11:42:08.940Z,10.95
2018-04-02T11:47:11.440Z,11.61
2018-04-02T11:52:13.933Z,10.82
2018-04-02T11:57:17.463Z,11.45
2018-04-02T12:02:20.036Z,11.19
2018-04-02T12:07:22.516Z,11.01
2018-04-02T12:12:25.024Z,11.12
2018-04-02T12:17:27.645Z,11.13
2018-04-02T12:22:30.125Z,10.91
2018-04-02T12:27:32.694Z,10.52
2018-04-02T12:32:35.191Z,10.98
2018-04-02T12:37:37.729Z,10.79
2018-04-02T12:42:40.243Z,10.60
2018-04-02T12:47:42.709Z,10.98
2018-04-02T12:52:45.180Z,12.62
2018-04-02T12:57:47.656Z,12.69
2018-04-02T13:02:50.130Z,12.40
2018-04-02T13:07:52.610Z,13.19
2018-04-02T13:12:55.075Z,12.49
2018-04-02T13:17:57.607Z,11.23
2018-04-02T13:23:00.307Z,11.76
2018-04-02T13:28:02.814Z,11.83
2018-04-02T13:33:05.475Z,10.92
2018-04-02T13:38:08.095Z,11.72
2018-04-02T13:43:10.563Z,12.17
2018-04-02T13:48:13.051Z,11.85
2018-04-02T13:53:15.527Z,11.66
2018-04-02T13:58:18.040Z,12.13
2018-04-02T14:03:20.509Z,11.88
2018-04-02T14:08:23.045Z,12.52
2018-04-02T14:13:25.546Z,12.11
2018-04-02T14:18:28.056Z,12.24
2018-04-02T14:23:30.707Z,12.19
2018-04-02T14:28:33.241Z,11.46
2018-04-02T14:33:35.820Z,11.80
2018-04-02T14:38:38.320Z,13.44
2018-04-02T14:43:41.012Z,13.71
2018-04-02T14:48:43.508Z,13.34
2018-04-02T14:53:45.970Z,13.35
2018-04-02T14:58:48.539Z,12.96
2018-04-02T15:03:51.188Z,12.43
2018-04-02T15:08:53.672Z,11.95
2018-04-02T15:13:56.169Z,11.72
2018-04-02T15:18:58.660Z,11.41
2018-04-02T15:24:02.892Z,12.71
2018-04-02T15:29:05.441Z,12.93
2018-04-02T15:34:08.143Z,13.37
2018-04-02T15:39:10.694Z,12.87
2018-04-02T15:44:13.184Z,12.64
2018-04-02T15:49:15.668Z,12.55
2018-04-02T15:54:18.165Z,12.44
2018-04-02T15:59:20.645Z,11.97
2018-04-02T16:04:23.122Z,11.66
2018-04-02T16:09:25.681Z,11.78
2018-04-02T16:14:28.210Z,11.59
2018-04-02T16:19:31.007Z,11.43
2018-04-02T16:24:33.630Z,11.35
2018-04-02T16:29:36.137Z,11.01
2018-04-02T16:34:38.939Z,10.84
2018-04-02T16:39:41.422Z,10.68
2018-04-02T16:44:43.922Z,10.49
2018-04-02T16:49:46.387Z,10.33
2018-04-02T16:54:48.880Z,10.43
2018-04-02T16:59:51.391Z,10.40
2018-04-02T17:04:53.870Z,10.23
2018-04-02T17:09:56.642Z,10.66
2018-04-02T17:15:00.950Z,10.35
2018-04-02T17:20:03.546Z,10.20
2018-04-02T17:25:06.014Z,9.98
2018-04-02T17:30:08.525Z,9.75
2018-04-02T17:35:11.046Z,9.63
2018-04-02T17:40:13.597Z,9.49
2018-04-02T17:45:16.092Z,9.22
2018-04-02T17:50:18.549Z,9.22
2018-04-02T17:55:21.059Z,9.22
2018-04-02T18:00:23.522Z,9.10
2018-04-02T18:05:26.022Z,8.99
2018-04-02T18:10:28.504Z,8.88
2018-04-02T18:15:31.012Z,8.78
2018-04-02T18:20:34.661Z,8.67
2018-04-02T18:25:37.159Z,8.62
2018-04-02T18:30:39.718Z,8.56
2018-04-02T18:35:42.189Z,8.38
2018-04-02T18:40:44.721Z,8.39
2018-04-02T18:45:47.248Z,8.40
2018-04-02T18:50:49.760Z,8.33
2018-04-02T18:55:52.415Z,8.32
2018-04-02T19:00:54.902Z,8.16
2018-04-02T19:05:59.567Z,8.15
2018-04-02T19:11:02.128Z,8.19
2018-04-02T19:16:04.919Z,8.24
2018-04-02T19:21:07.453Z,8.21
2018-04-02T19:26:10.034Z,8.11
2018-04-02T19:31:12.554Z,8.24
2018-04-02T19:36:15.033Z,8.22
2018-04-02T19:41:17.504Z,8.14
2018-04-02T19:46:21.353Z,8.15
2018-04-02T19:51:23.943Z,8.06
2018-04-02T19:56:26.432Z,7.95
2018-04-02T20:01:29.368Z,7.91
2018-04-02T20:06:32.586Z,7.78
2018-04-02T20:11:35.252Z,7.67
2018-04-02T20:16:37.830Z,7.57
2018-04-02T20:21:40.609Z,7.52
2018-04-02T20:26:45.819Z,7.52
2018-04-02T20:31:50.536Z,7.59
2018-04-02T20:36:56.796Z,7.55
2018-04-02T20:42:02.572Z,7.51
2018-04-02T20:47:05.453Z,7.48
2018-04-02T20:52:08.037Z,7.49
2018-04-02T20:57:10.787Z,7.43
2018-04-02T21:02:13.303Z,7.39
2018-04-02T21:07:16.249Z,7.28
2018-04-02T21:12:21.348Z,7.30
2018-04-02T21:17:25.059Z,7.26
2018-04-02T21:22:29.496Z,7.26
2018-04-02T21:27:31.995Z,7.23
2018-04-02T21:32:35.072Z,7.23
2018-04-02T21:37:37.764Z,7.23
2018-04-02T21:42:40.356Z,7.23
2018-04-02T21:47:42.940Z,7.35
2018-04-02T21:52:45.406Z,7.23
2018-04-02T21:57:47.908Z,7.32
2018-04-02T22:02:50.395Z,7.25
2018-04-02T22:07:52.856Z,7.22
2018-04-02T22:12:55.311Z,7.32
2018-04-02T22:17:59.356Z,7.30
2018-04-02T22:23:01.856Z,7.23
2018-04-02T22:28:04.371Z,7.01
2018-04-02T22:33:06.906Z,6.89
2018-04-02T22:38:09.516Z,6.72
2018-04-02T22:43:13.296Z,6.55
2018-04-02T22:48:16.073Z,6.42
2018-04-02T22:53:18.598Z,6.48
2018-04-02T22:58:21.100Z,6.43
2018-04-02T23:03:23.602Z,6.41
2018-04-02T23:08:26.072Z,6.35
2018-04-02T23:13:28.554Z,6.44
2018-04-02T23:18:31.073Z,6.53
2018-04-02T23:23:33.612Z,6.56
2018-04-02T23:28:36.146Z,6.59
2018-04-02T23:33:38.646Z,6.61
2018-04-02T23:38:41.101Z,6.64
2018-04-02T23:43:43.719Z,6.62
2018-04-02T23:48:46.213Z,6.55
2018-04-02T23:53:48.728Z,6.53
2018-04-02T23:58:51.198Z,6.53
