createdAt,value
2019-05-15T00:02:11.943Z,28.35
2019-05-15T00:04:42.741Z,32.50
2019-05-15T00:07:13.721Z,28.83
2019-05-15T00:09:44.746Z,28.38
2019-05-15T00:12:15.610Z,27.90
2019-05-15T00:14:48.314Z,28.90
2019-05-15T00:17:19.125Z,29.98
2019-05-15T00:19:50.290Z,27.42
2019-05-15T00:22:21.081Z,36.83
2019-05-15T00:24:52.022Z,30.40
2019-05-15T00:27:22.869Z,31.77
2019-05-15T00:29:53.668Z,27.37
2019-05-15T00:32:24.570Z,30.92
2019-05-15T00:34:55.449Z,32.60
2019-05-15T00:37:28.757Z,24.55
2019-05-15T00:39:59.290Z,30.43
2019-05-15T00:42:30.531Z,26.05
2019-05-15T00:45:01.823Z,26.42
2019-05-15T00:47:33.037Z,24.45
2019-05-15T00:50:04.054Z,24.75
2019-05-15T00:52:34.867Z,24.37
2019-05-15T00:55:08.619Z,22.48
2019-05-15T00:57:39.555Z,32.60
2019-05-15T01:00:10.973Z,27.20
2019-05-15T01:02:42.200Z,26.12
2019-05-15T01:05:13.442Z,22.07
2019-05-15T01:07:44.505Z,21.02
2019-05-15T01:10:15.698Z,30.50
2019-05-15T01:12:48.547Z,23.52
2019-05-15T01:15:19.074Z,22.77
2019-05-15T01:17:50.244Z,21.30
2019-05-15T01:20:21.334Z,22.30
2019-05-15T01:22:52.377Z,22.85
2019-05-15T01:25:23.625Z,22.22
2019-05-15T01:27:55.038Z,21.97
2019-05-15T01:30:26.045Z,19.48
2019-05-15T01:32:59.063Z,23.12
2019-05-15T01:35:29.245Z,23.60
2019-05-15T01:38:00.228Z,21.37
2019-05-15T01:40:31.740Z,21.77
2019-05-15T01:43:02.590Z,22.37
2019-05-15T01:45:33.553Z,20.90
2019-05-15T01:48:04.439Z,23.45
2019-05-15T01:50:35.228Z,23.18
2019-05-15T01:53:08.012Z,20.50
2019-05-15T01:55:39.401Z,20.37
2019-05-15T01:58:10.831Z,24.20
2019-05-15T02:00:42.043Z,25.10
2019-05-15T02:03:12.923Z,24.57
2019-05-15T02:05:43.879Z,19.02
2019-05-15T02:08:14.920Z,22.02
2019-05-15T02:10:46.136Z,22.35
2019-05-15T02:13:18.612Z,23.52
2019-05-15T02:15:48.989Z,19.35
2019-05-15T02:18:20.187Z,20.82
2019-05-15T02:20:50.963Z,19.95
2019-05-15T02:23:22.034Z,21.48
2019-05-15T02:25:53.316Z,22.30
2019-05-15T02:28:24.098Z,19.85
2019-05-15T02:30:54.856Z,20.25
2019-05-15T02:33:25.901Z,18.57
2019-05-15T02:35:59.241Z,18.10
2019-05-15T02:38:29.580Z,17.75
2019-05-15T02:41:00.932Z,19.30
2019-05-15T02:43:31.880Z,17.10
2019-05-15T02:46:02.723Z,17.62
2019-05-15T02:48:33.732Z,16.42
2019-05-15T02:51:04.692Z,17.75
2019-05-15T02:53:39.224Z,16.82
2019-05-15T02:56:09.398Z,16.90
2019-05-15T02:58:41.456Z,17.42
2019-05-15T03:01:12.655Z,17.15
2019-05-15T03:03:43.839Z,17.27
2019-05-15T03:06:19.015Z,17.23
2019-05-15T03:08:49.496Z,15.20
2019-05-15T03:11:20.858Z,15.30
2019-05-15T03:13:51.894Z,16.10
2019-05-15T03:16:22.875Z,14.68
2019-05-15T03:18:55.967Z,18.23
2019-05-15T03:21:29.280Z,19.92
2019-05-15T03:23:59.447Z,16.95
2019-05-15T03:26:30.613Z,14.38
2019-05-15T03:29:01.515Z,16.12
2019-05-15T03:31:48.905Z,12.03
2019-05-15T03:34:12.880Z,15.63
2019-05-15T03:36:44.162Z,14.45
2019-05-15T03:39:10.122Z,15.28
2019-05-15T03:41:40.951Z,19.35
2019-05-15T03:44:12.209Z,14.68
2019-05-15T03:46:43.073Z,14.95
2019-05-15T03:49:13.885Z,20.23
2019-05-15T03:51:50.076Z,14.68
2019-05-15T03:54:19.624Z,14.40
2019-05-15T03:56:50.878Z,15.70
2019-05-15T03:59:22.758Z,15.80
2019-05-15T04:01:54.629Z,14.45
2019-05-15T04:04:25.798Z,14.98
2019-05-15T04:06:59.610Z,15.72
2019-05-15T04:09:29.627Z,15.32
2019-05-15T04:12:00.555Z,15.50
2019-05-15T04:14:31.702Z,14.85
2019-05-15T04:17:03.179Z,15.98
2019-05-15T04:19:34.152Z,12.18
2019-05-15T04:22:05.154Z,13.40
2019-05-15T04:24:39.222Z,13.22
2019-05-15T04:27:10.489Z,15.05
2019-05-15T04:29:41.304Z,11.70
2019-05-15T04:32:12.094Z,12.82
2019-05-15T04:34:43.073Z,11.70
2019-05-15T04:37:14.650Z,12.95
2019-05-15T04:39:45.416Z,10.85
2019-05-15T04:42:16.223Z,13.93
2019-05-15T04:44:49.541Z,12.33
2019-05-15T04:47:19.668Z,12.30
2019-05-15T04:49:50.705Z,18.12
2019-05-15T04:52:21.823Z,11.00
2019-05-15T04:54:52.977Z,10.03
2019-05-15T04:57:23.863Z,12.40
2019-05-15T04:59:55.519Z,8.88
2019-05-15T05:02:31.686Z,10.98
2019-05-15T05:05:00.433Z,9.15
2019-05-15T05:07:34.760Z,8.33
2019-05-15T05:10:09.567Z,10.68
2019-05-15T05:12:41.779Z,13.20
2019-05-15T05:15:11.469Z,10.48
2019-05-15T05:17:42.473Z,13.83
2019-05-15T05:20:13.348Z,10.63
2019-05-15T05:22:44.724Z,9.45
2019-05-15T05:25:15.731Z,8.75
2019-05-15T05:27:48.541Z,11.68
2019-05-15T05:30:19.176Z,10.58
2019-05-15T05:32:50.706Z,9.40
2019-05-15T05:35:21.874Z,13.85
2019-05-15T05:37:52.781Z,10.65
2019-05-15T05:40:23.625Z,8.60
2019-05-15T05:42:54.426Z,9.23
2019-05-15T05:45:25.453Z,9.90
2019-05-15T05:47:57.979Z,13.40
2019-05-15T05:50:31.133Z,9.37
2019-05-15T05:53:02.347Z,8.45
2019-05-15T05:55:33.147Z,11.45
2019-05-15T05:58:04.033Z,9.38
2019-05-15T06:00:39.174Z,9.98
2019-05-15T06:03:10.445Z,7.60
2019-05-15T06:05:41.390Z,29.35
2019-05-15T06:08:12.535Z,12.23
2019-05-15T06:10:43.624Z,11.10
2019-05-15T06:13:14.401Z,11.90
2019-05-15T06:15:48.463Z,9.03
2019-05-15T06:18:19.634Z,11.12
2019-05-15T06:20:50.916Z,7.63
2019-05-15T06:23:24.398Z,8.05
2019-05-15T06:25:53.806Z,10.67
2019-05-15T06:28:25.105Z,8.65
2019-05-15T06:31:00.386Z,9.88
2019-05-15T06:33:28.050Z,7.83
2019-05-15T06:35:59.443Z,9.03
2019-05-15T06:38:30.906Z,8.48
2019-05-15T06:41:02.107Z,11.12
2019-05-15T06:43:33.181Z,8.78
2019-05-15T06:46:04.012Z,8.28
2019-05-15T06:48:35.260Z,8.08
2019-05-15T06:51:08.602Z,8.68
2019-05-15T06:53:38.682Z,8.70
2019-05-15T06:56:09.952Z,8.05
2019-05-15T06:58:41.024Z,15.63
2019-05-15T07:01:11.942Z,10.38
2019-05-15T07:03:42.935Z,8.83
2019-05-15T07:06:13.823Z,11.50
2019-05-15T07:08:44.710Z,7.50
2019-05-15T07:11:16.041Z,8.05
2019-05-15T07:13:48.617Z,7.67
2019-05-15T07:16:19.295Z,7.55
2019-05-15T07:18:50.154Z,8.98
2019-05-15T07:21:21.193Z,7.10
2019-05-15T07:23:52.357Z,8.25
2019-05-15T07:26:23.113Z,10.63
2019-05-15T07:28:54.317Z,9.83
2019-05-15T07:31:26.133Z,9.58
2019-05-15T07:33:59.536Z,10.55
2019-05-15T07:36:29.470Z,8.67
2019-05-15T07:39:00.847Z,7.15
2019-05-15T07:41:32.170Z,7.42
2019-05-15T07:44:03.338Z,10.10
2019-05-15T07:46:34.587Z,10.03
2019-05-15T07:49:05.800Z,9.18
2019-05-15T07:51:38.139Z,7.45
2019-05-15T07:54:09.549Z,8.98
2019-05-15T07:56:40.736Z,8.80
2019-05-15T07:59:12.047Z,9.45
2019-05-15T08:01:42.882Z,17.35
2019-05-15T08:04:25.237Z,10.88
2019-05-15T08:06:46.158Z,8.80
2019-05-15T08:09:17.988Z,7.28
2019-05-15T08:11:49.197Z,10.25
2019-05-15T08:14:20.038Z,8.15
2019-05-15T08:16:50.987Z,9.65
2019-05-15T08:19:22.453Z,10.08
2019-05-15T08:21:53.718Z,9.28
2019-05-15T08:24:24.748Z,11.15
2019-05-15T08:26:57.975Z,11.35
2019-05-15T08:29:28.807Z,27.03
2019-05-15T08:31:59.761Z,15.85
2019-05-15T08:34:31.640Z,11.97
2019-05-15T08:37:02.846Z,8.08
2019-05-15T08:39:33.715Z,9.43
2019-05-15T08:42:04.845Z,11.95
2019-05-15T08:44:38.487Z,9.75
2019-05-15T08:47:08.373Z,7.45
2019-05-15T08:49:40.971Z,13.68
2019-05-15T08:52:11.874Z,12.53
2019-05-15T08:54:43.884Z,12.35
2019-05-15T08:57:14.891Z,10.30
2019-05-15T08:59:48.687Z,9.68
2019-05-15T09:02:18.622Z,9.78
2019-05-15T09:04:49.592Z,7.05
2019-05-15T09:07:20.751Z,6.60
2019-05-15T09:09:51.556Z,8.35
2019-05-15T09:12:22.507Z,7.50
2019-05-15T09:14:54.314Z,6.28
2019-05-15T09:17:25.280Z,10.70
2019-05-15T09:19:58.659Z,8.20
2019-05-15T09:22:29.135Z,8.03
2019-05-15T09:25:00.177Z,7.70
2019-05-15T09:27:31.091Z,6.78
2019-05-15T09:30:02.753Z,6.70
2019-05-15T09:32:33.563Z,8.90
2019-05-15T09:35:05.361Z,9.38
2019-05-15T09:37:38.529Z,7.87
2019-05-15T09:40:10.022Z,9.03
2019-05-15T09:42:41.421Z,8.13
2019-05-15T09:45:13.151Z,12.50
2019-05-15T09:47:44.211Z,9.70
2019-05-15T09:50:15.837Z,10.80
2019-05-15T09:52:49.858Z,8.13
2019-05-15T09:55:19.956Z,9.80
2019-05-15T09:57:51.005Z,8.00
2019-05-15T10:00:22.272Z,7.05
2019-05-15T10:02:53.424Z,7.20
2019-05-15T10:05:24.416Z,10.40
2019-05-15T10:07:55.162Z,8.18
2019-05-15T10:10:28.311Z,8.63
2019-05-15T10:12:59.458Z,12.15
2019-05-15T10:15:30.558Z,6.45
2019-05-15T10:18:01.785Z,8.80
2019-05-15T10:20:32.614Z,13.30
2019-05-15T10:23:03.545Z,10.95
2019-05-15T10:25:34.430Z,6.17
2019-05-15T10:28:05.507Z,7.45
2019-05-15T10:30:39.243Z,8.03
2019-05-15T10:33:08.928Z,8.20
2019-05-15T10:35:40.247Z,7.65
2019-05-15T10:38:11.196Z,7.17
2019-05-15T10:40:58.623Z,12.82
2019-05-15T10:43:14.689Z,23.47
2019-05-15T10:45:49.750Z,8.38
2019-05-15T10:48:18.998Z,15.30
2019-05-15T10:50:50.170Z,9.23
2019-05-15T10:53:21.519Z,10.60
2019-05-15T10:55:52.659Z,15.08
2019-05-15T10:58:23.597Z,11.68
2019-05-15T11:00:54.309Z,14.30
2019-05-15T11:03:25.498Z,14.40
2019-05-15T11:05:57.957Z,9.98
2019-05-15T11:08:28.944Z,10.63
2019-05-15T11:11:00.448Z,7.87
2019-05-15T11:13:31.306Z,9.40
2019-05-15T11:16:01.893Z,66.90
2019-05-15T11:18:33.095Z,10.23
2019-05-15T11:21:03.919Z,8.35
2019-05-15T11:23:35.144Z,6.85
2019-05-15T11:26:08.610Z,11.10
2019-05-15T11:28:39.132Z,10.20
2019-05-15T11:31:10.636Z,8.68
2019-05-15T11:33:41.863Z,12.28
2019-05-15T11:36:13.038Z,10.78
2019-05-15T11:38:44.277Z,8.48
2019-05-15T11:41:15.319Z,12.20
2019-05-15T11:43:49.264Z,12.07
2019-05-15T11:46:18.714Z,10.72
2019-05-15T11:48:50.028Z,11.38
2019-05-15T11:51:21.154Z,15.70
2019-05-15T11:53:52.047Z,14.00
2019-05-15T11:56:23.228Z,17.52
2019-05-15T11:58:54.030Z,14.87
2019-05-15T12:01:25.109Z,15.83
2019-05-15T12:03:58.363Z,12.33
2019-05-15T12:06:29.278Z,12.53
2019-05-15T12:09:00.230Z,16.80
2019-05-15T12:11:36.657Z,24.57
2019-05-15T12:14:04.005Z,21.23
2019-05-15T12:16:36.389Z,21.87
2019-05-15T12:19:09.523Z,22.73
2019-05-15T12:21:43.770Z,28.55
2019-05-15T12:24:14.735Z,28.07
2019-05-15T12:26:45.552Z,21.45
2019-05-15T12:29:16.729Z,20.60
2019-05-15T12:31:49.591Z,19.92
2019-05-15T12:34:19.918Z,16.85
2019-05-15T12:36:57.470Z,16.42
2019-05-15T12:39:23.087Z,15.90
2019-05-15T12:59:40.343Z,15.35
2019-05-15T13:02:11.755Z,19.62
2019-05-15T13:04:42.464Z,37.45
2019-05-15T13:07:16.971Z,20.15
2019-05-15T13:09:46.166Z,16.50
2019-05-15T13:12:18.257Z,18.70
2019-05-15T13:14:49.235Z,15.58
2019-05-15T13:17:20.521Z,13.38
2019-05-15T13:19:51.205Z,15.85
2019-05-15T13:22:24.731Z,14.98
2019-05-15T13:24:54.725Z,15.27
2019-05-15T13:27:25.379Z,13.55
2019-05-15T13:29:58.227Z,14.55
2019-05-15T13:32:29.263Z,11.20
2019-05-15T13:34:59.989Z,11.65
2019-05-15T13:37:31.122Z,10.08
2019-05-15T13:40:02.397Z,13.00
2019-05-15T13:42:33.348Z,12.50
2019-05-15T13:45:04.502Z,14.87
2019-05-15T13:47:35.430Z,17.55
2019-05-15T13:50:08.091Z,10.80
2019-05-15T13:52:39.561Z,9.60
2019-05-15T13:55:10.970Z,8.38
2019-05-15T13:57:42.138Z,11.70
2019-05-15T14:00:13.975Z,11.88
2019-05-15T14:02:44.832Z,9.90
2019-05-15T14:05:16.259Z,11.70
2019-05-15T14:07:50.702Z,11.05
2019-05-15T14:10:19.645Z,11.08
2019-05-15T14:12:50.606Z,9.38
2019-05-15T14:15:21.580Z,12.13
2019-05-15T14:17:52.742Z,10.35
2019-05-15T14:20:23.762Z,12.75
2019-05-15T14:22:54.656Z,9.70
2019-05-15T14:25:25.826Z,12.98
2019-05-15T14:27:59.122Z,9.53
2019-05-15T14:30:29.408Z,10.15
2019-05-15T14:33:00.817Z,11.03
2019-05-15T14:35:31.652Z,11.12
2019-05-15T14:38:06.693Z,10.28
2019-05-15T14:40:35.401Z,11.28
2019-05-15T14:43:08.532Z,12.33
2019-05-15T14:45:38.899Z,11.43
2019-05-15T14:48:09.952Z,10.40
2019-05-15T14:50:40.777Z,12.63
2019-05-15T14:53:12.121Z,13.18
2019-05-15T14:55:44.237Z,14.47
2019-05-15T14:58:15.333Z,16.10
2019-05-15T15:00:49.741Z,13.10
2019-05-15T15:03:18.715Z,14.07
2019-05-15T15:05:49.530Z,16.25
2019-05-15T15:08:24.821Z,11.28
2019-05-15T15:10:52.556Z,12.58
2019-05-15T15:13:23.514Z,16.52
2019-05-15T15:15:54.416Z,16.48
2019-05-15T15:18:27.941Z,14.15
2019-05-15T15:20:58.139Z,14.43
2019-05-15T15:23:28.949Z,14.65
2019-05-15T15:25:59.908Z,13.03
2019-05-15T15:28:30.844Z,13.32
2019-05-15T15:31:01.740Z,13.43
2019-05-15T15:33:32.940Z,13.98
2019-05-15T15:36:03.972Z,13.38
2019-05-15T15:38:40.880Z,15.03
2019-05-15T15:41:08.559Z,13.72
2019-05-15T15:43:39.501Z,13.37
2019-05-15T15:46:10.631Z,16.45
2019-05-15T15:48:41.475Z,15.05
2019-05-15T15:51:12.402Z,17.23
2019-05-15T15:53:43.624Z,14.75
2019-05-15T15:56:14.848Z,15.55
2019-05-15T15:58:45.478Z,18.45
2019-05-15T16:01:18.371Z,14.23
2019-05-15T16:03:48.603Z,16.93
2019-05-15T16:06:19.663Z,19.30
2019-05-15T16:08:55.111Z,15.78
2019-05-15T16:11:22.953Z,15.28
2019-05-15T16:13:54.049Z,15.05
2019-05-15T16:16:25.087Z,13.88
2019-05-15T16:18:55.892Z,15.58
2019-05-15T16:21:28.782Z,14.87
2019-05-15T16:23:59.163Z,14.53
2019-05-15T16:26:30.057Z,15.40
2019-05-15T16:29:01.618Z,17.87
2019-05-15T16:31:32.691Z,14.80
2019-05-15T16:34:03.726Z,17.95
2019-05-15T16:36:34.820Z,18.82
2019-05-15T16:39:09.200Z,16.25
2019-05-15T16:41:39.167Z,17.35
2019-05-15T16:44:10.253Z,16.75
2019-05-15T16:46:41.720Z,15.72
2019-05-15T16:49:12.683Z,14.45
2019-05-15T16:51:43.910Z,15.83
2019-05-15T16:54:14.710Z,14.53
2019-05-15T16:56:48.526Z,19.48
2019-05-15T16:59:18.263Z,14.33
2019-05-15T17:01:49.320Z,13.78
2019-05-15T17:04:20.217Z,16.67
2019-05-15T17:06:51.257Z,14.65
2019-05-15T17:09:22.187Z,18.20
2019-05-15T17:11:53.082Z,15.20
2019-05-15T17:14:24.632Z,14.10
2019-05-15T17:16:55.569Z,15.75
2019-05-15T17:19:29.141Z,14.80
2019-05-15T17:21:58.948Z,15.03
2019-05-15T17:24:30.060Z,14.70
2019-05-15T17:27:00.962Z,15.20
2019-05-15T17:29:31.846Z,18.50
2019-05-15T17:32:02.811Z,14.43
2019-05-15T17:34:33.837Z,18.42
2019-05-15T17:37:05.204Z,17.17
2019-05-15T17:39:38.198Z,18.20
2019-05-15T17:42:08.419Z,18.12
2019-05-15T17:44:39.256Z,16.32
2019-05-15T17:47:10.216Z,20.45
2019-05-15T17:49:41.347Z,18.90
2019-05-15T17:52:12.298Z,15.45
2019-05-15T17:54:45.124Z,16.05
2019-05-15T17:57:15.730Z,16.27
2019-05-15T17:59:48.512Z,14.95
2019-05-15T18:02:19.137Z,17.05
2019-05-15T18:04:49.962Z,15.38
2019-05-15T18:07:21.011Z,15.88
2019-05-15T18:09:54.457Z,15.40
2019-05-15T18:12:24.150Z,14.45
2019-05-15T18:14:54.858Z,19.15
2019-05-15T18:17:25.829Z,15.55
2019-05-15T18:19:58.123Z,18.10
2019-05-15T18:22:28.746Z,16.75
2019-05-15T18:24:59.874Z,16.70
2019-05-15T18:27:30.942Z,16.35
2019-05-15T18:30:01.791Z,15.18
2019-05-15T18:32:33.010Z,15.25
2019-05-15T18:35:03.876Z,14.68
2019-05-15T18:37:34.822Z,15.55
2019-05-15T18:40:10.008Z,16.10
2019-05-15T18:42:39.816Z,16.77
2019-05-15T18:45:11.038Z,18.57
2019-05-15T18:47:41.970Z,16.57
2019-05-15T18:50:14.330Z,15.65
2019-05-15T18:52:45.072Z,14.30
2019-05-15T18:55:18.269Z,15.98
2019-05-15T18:57:48.733Z,16.80
2019-05-15T19:00:20.274Z,14.45
2019-05-15T19:02:51.559Z,18.12
2019-05-15T19:05:22.227Z,13.98
2019-05-15T19:07:53.079Z,13.18
2019-05-15T19:10:24.421Z,14.83
2019-05-15T19:12:57.886Z,16.77
2019-05-15T19:15:28.735Z,16.60
2019-05-15T19:17:59.861Z,15.55
2019-05-15T19:20:31.879Z,15.25
2019-05-15T19:23:02.639Z,15.38
2019-05-15T19:25:33.891Z,14.70
2019-05-15T19:28:04.652Z,14.07
2019-05-15T19:30:35.509Z,13.98
2019-05-15T19:33:07.810Z,12.70
2019-05-15T19:35:38.896Z,14.05
2019-05-15T19:38:09.755Z,13.32
2019-05-15T19:40:40.996Z,14.33
2019-05-15T19:43:11.965Z,12.43
2019-05-15T19:45:42.834Z,15.43
2019-05-15T19:48:13.897Z,15.88
2019-05-15T19:50:44.792Z,12.50
2019-05-15T19:53:15.853Z,12.88
2019-05-15T19:55:48.348Z,15.88
2019-05-15T19:58:19.255Z,13.70
2019-05-15T20:00:51.625Z,13.20
2019-05-15T20:03:22.707Z,12.68
2019-05-15T20:05:53.679Z,14.60
2019-05-15T20:08:24.694Z,11.75
2019-05-15T20:10:55.895Z,13.83
2019-05-15T20:13:28.864Z,13.45
2019-05-15T20:15:58.862Z,16.55
2019-05-15T20:18:29.810Z,13.32
2019-05-15T20:21:00.616Z,16.80
2019-05-15T20:23:31.464Z,11.90
2019-05-15T20:26:03.325Z,13.08
2019-05-15T20:28:34.301Z,10.70
2019-05-15T20:31:05.199Z,14.13
2019-05-15T20:33:37.854Z,17.12
2019-05-15T20:36:09.152Z,11.43
2019-05-15T20:38:40.080Z,13.45
2019-05-15T20:41:14.415Z,14.03
2019-05-15T20:43:45.470Z,13.85
2019-05-15T20:46:16.313Z,12.78
2019-05-15T20:48:48.725Z,14.25
2019-05-15T20:51:20.042Z,16.73
2019-05-15T20:53:51.006Z,14.13
2019-05-15T20:56:22.625Z,15.90
2019-05-15T20:58:53.392Z,15.68
2019-05-15T21:01:24.142Z,13.83
2019-05-15T21:03:55.166Z,15.88
2019-05-15T21:06:28.242Z,16.15
2019-05-15T21:08:58.404Z,14.00
2019-05-15T21:11:29.917Z,14.50
2019-05-15T21:14:00.868Z,18.25
2019-05-15T21:16:31.722Z,15.55
2019-05-15T21:19:02.687Z,14.70
2019-05-15T21:21:33.687Z,15.18
2019-05-15T21:24:05.360Z,16.87
2019-05-15T21:26:38.294Z,16.37
2019-05-15T21:29:09.561Z,15.95
2019-05-15T21:31:40.406Z,16.00
2019-05-15T21:34:11.418Z,14.90
2019-05-15T21:36:42.428Z,16.67
2019-05-15T21:39:13.350Z,15.50
2019-05-15T21:41:44.186Z,21.60
2019-05-15T21:44:15.145Z,16.87
2019-05-15T21:46:49.773Z,17.00
2019-05-15T21:49:19.167Z,17.62
2019-05-15T21:51:51.162Z,20.68
2019-05-15T21:54:22.741Z,16.80
2019-05-15T21:57:06.755Z,17.92
2019-05-15T21:59:27.398Z,20.62
2019-05-15T22:01:59.398Z,17.92
2019-05-15T22:04:30.559Z,20.12
2019-05-15T22:07:01.599Z,18.12
2019-05-15T22:09:32.732Z,20.00
2019-05-15T22:12:03.789Z,18.70
2019-05-15T22:14:34.755Z,17.55
2019-05-15T22:17:06.068Z,16.35
2019-05-15T22:19:38.546Z,17.73
2019-05-15T22:22:08.951Z,24.18
2019-05-15T22:24:40.270Z,18.87
2019-05-15T22:27:11.421Z,16.70
2019-05-15T22:29:42.646Z,28.60
2019-05-15T22:32:13.719Z,20.45
2019-05-15T22:34:44.549Z,20.85
2019-05-15T22:37:17.882Z,20.48
2019-05-15T22:39:47.774Z,20.23
2019-05-15T22:42:18.702Z,21.02
2019-05-15T22:44:49.911Z,19.52
2019-05-15T22:47:20.829Z,24.15
2019-05-15T22:49:51.782Z,20.77
2019-05-15T22:52:23.061Z,24.35
2019-05-15T22:54:53.886Z,23.90
2019-05-15T22:57:24.803Z,21.55
2019-05-15T22:59:58.045Z,22.32
2019-05-15T23:02:28.425Z,22.70
2019-05-15T23:05:00.439Z,28.23
2019-05-15T23:07:31.657Z,24.43
2019-05-15T23:10:02.331Z,22.85
2019-05-15T23:12:33.159Z,22.73
2019-05-15T23:15:04.915Z,24.55
2019-05-15T23:17:35.696Z,28.73
2019-05-15T23:20:08.957Z,32.88
2019-05-15T23:22:40.049Z,28.55
2019-05-15T23:25:11.288Z,25.12
2019-05-15T23:27:42.343Z,28.77
2019-05-15T23:30:13.489Z,27.45
2019-05-15T23:32:44.357Z,22.20
2019-05-15T23:35:17.573Z,26.87
2019-05-15T23:37:48.564Z,21.87
2019-05-15T23:40:19.713Z,33.78
2019-05-15T23:42:50.815Z,29.70
2019-05-15T23:45:21.569Z,27.98
2019-05-15T23:47:52.826Z,25.88
2019-05-15T23:50:23.694Z,29.00
2019-05-15T23:52:54.584Z,25.92
2019-05-15T23:55:28.266Z,28.62
2019-05-15T23:57:58.417Z,30.20
