createdAt,value
2018-10-17T00:01:12.461Z,63.27
2018-10-17T00:03:42.385Z,63.16
2018-10-17T00:06:12.333Z,62.93
2018-10-17T00:08:42.358Z,63.12
2018-10-17T00:11:12.359Z,63.34
2018-10-17T00:13:42.334Z,63.62
2018-10-17T00:16:12.216Z,63.45
2018-10-17T00:18:42.189Z,64.13
2018-10-17T00:21:12.195Z,63.53
2018-10-17T00:23:42.159Z,63.90
2018-10-17T00:26:12.101Z,63.73
2018-10-17T00:28:42.065Z,63.83
2018-10-17T00:31:12.033Z,63.57
2018-10-17T00:33:41.938Z,64.26
2018-10-17T00:36:11.845Z,64.28
2018-10-17T00:38:41.807Z,64.12
2018-10-17T00:41:11.866Z,63.38
2018-10-17T00:43:41.783Z,64.02
2018-10-17T00:46:11.797Z,63.66
2018-10-17T00:48:41.776Z,64.72
2018-10-17T00:51:11.760Z,64.09
2018-10-17T00:53:41.730Z,64.39
2018-10-17T00:56:11.656Z,63.58
2018-10-17T00:58:45.895Z,64.00
2018-10-17T01:01:16.279Z,64.06
2018-10-17T01:03:46.171Z,64.11
2018-10-17T01:06:16.093Z,63.84
2018-10-17T01:08:46.002Z,64.28
2018-10-17T01:11:15.982Z,63.98
2018-10-17T01:13:45.914Z,64.22
2018-10-17T01:16:15.860Z,63.86
2018-10-17T01:18:45.820Z,64.35
2018-10-17T01:21:15.777Z,64.18
2018-10-17T01:23:45.809Z,64.96
2018-10-17T01:26:15.755Z,64.68
2018-10-17T01:28:45.664Z,64.73
2018-10-17T01:31:15.701Z,64.55
2018-10-17T01:33:45.519Z,63.99
2018-10-17T01:36:15.473Z,65.22
2018-10-17T01:38:45.422Z,64.92
2018-10-17T01:41:15.497Z,65.13
2018-10-17T01:43:45.307Z,64.80
2018-10-17T01:46:15.269Z,65.12
2018-10-17T01:48:45.185Z,65.60
2018-10-17T01:51:15.054Z,65.06
2018-10-17T01:53:45.016Z,64.81
2018-10-17T01:56:14.970Z,64.90
2018-10-17T01:58:44.910Z,65.09
2018-10-17T02:01:14.998Z,64.34
2018-10-17T02:03:44.800Z,63.89
2018-10-17T02:06:14.730Z,64.64
2018-10-17T02:08:44.642Z,64.68
2018-10-17T02:11:14.630Z,63.98
2018-10-17T02:13:44.539Z,64.12
2018-10-17T02:16:14.399Z,64.59
2018-10-17T02:18:45.296Z,64.34
2018-10-17T02:21:15.185Z,64.92
2018-10-17T02:23:45.128Z,63.90
2018-10-17T02:26:15.064Z,64.28
2018-10-17T02:28:44.990Z,64.51
2018-10-17T02:31:14.928Z,64.76
2018-10-17T02:33:44.854Z,65.09
2018-10-17T02:36:14.787Z,65.64
2018-10-17T02:38:44.643Z,65.33
2018-10-17T02:41:14.656Z,64.90
2018-10-17T02:43:44.518Z,65.31
2018-10-17T02:46:14.453Z,65.57
2018-10-17T02:48:44.392Z,65.96
2018-10-17T02:51:14.335Z,65.77
2018-10-17T02:53:44.266Z,65.85
2018-10-17T02:56:14.219Z,65.91
2018-10-17T02:58:44.180Z,66.07
2018-10-17T03:01:14.159Z,66.20
2018-10-17T03:03:44.032Z,66.45
2018-10-17T03:06:13.932Z,66.50
2018-10-17T03:08:43.875Z,66.23
2018-10-17T03:11:13.883Z,65.90
2018-10-17T03:13:43.776Z,65.39
2018-10-17T03:16:13.713Z,65.67
2018-10-17T03:18:43.707Z,65.94
2018-10-17T03:21:13.673Z,65.48
2018-10-17T03:23:43.617Z,65.89
2018-10-17T03:26:14.078Z,65.77
2018-10-17T03:28:44.005Z,64.84
2018-10-17T03:31:14.067Z,65.24
2018-10-17T03:33:43.941Z,65.40
2018-10-17T03:36:13.899Z,65.25
2018-10-17T03:38:44.369Z,65.29
2018-10-17T03:41:14.349Z,65.35
2018-10-17T03:43:44.240Z,65.40
2018-10-17T03:46:14.180Z,65.59
2018-10-17T03:48:44.135Z,65.60
2018-10-17T03:51:14.051Z,65.46
2018-10-17T03:53:44.006Z,65.80
2018-10-17T03:56:13.938Z,66.44
2018-10-17T03:58:43.844Z,66.80
2018-10-17T04:01:13.816Z,66.16
2018-10-17T04:03:43.759Z,65.95
2018-10-17T04:06:13.740Z,66.60
2018-10-17T04:08:43.621Z,67.08
2018-10-17T04:11:13.590Z,66.86
2018-10-17T04:13:43.475Z,66.49
2018-10-17T04:16:13.419Z,66.29
2018-10-17T04:18:43.308Z,66.38
2018-10-17T04:21:13.214Z,65.95
2018-10-17T04:23:43.214Z,66.71
2018-10-17T04:26:13.144Z,66.28
2018-10-17T04:28:43.189Z,66.10
2018-10-17T04:31:13.191Z,67.12
2018-10-17T04:33:43.096Z,67.26
2018-10-17T04:36:13.101Z,67.23
2018-10-17T04:38:42.980Z,67.08
2018-10-17T04:41:12.966Z,67.23
2018-10-17T04:43:42.869Z,66.59
2018-10-17T04:46:12.820Z,66.88
2018-10-17T04:48:42.762Z,66.63
2018-10-17T04:51:12.717Z,66.38
2018-10-17T04:53:42.642Z,67.05
2018-10-17T04:56:12.593Z,67.19
2018-10-17T04:58:42.579Z,67.18
2018-10-17T05:01:12.525Z,67.08
2018-10-17T05:03:42.465Z,67.11
2018-10-17T05:06:12.347Z,66.61
2018-10-17T05:08:42.307Z,66.96
2018-10-17T05:11:12.347Z,66.48
2018-10-17T05:13:42.178Z,66.72
2018-10-17T05:16:12.131Z,66.70
2018-10-17T05:18:42.067Z,66.60
2018-10-17T05:21:12.020Z,67.25
2018-10-17T05:23:41.982Z,67.00
2018-10-17T05:26:11.986Z,66.41
2018-10-17T05:28:41.966Z,67.32
2018-10-17T05:31:11.942Z,67.02
2018-10-17T05:33:41.830Z,66.55
2018-10-17T05:36:11.762Z,66.53
2018-10-17T05:38:41.675Z,66.75
2018-10-17T05:41:11.724Z,66.91
2018-10-17T05:43:41.624Z,66.60
2018-10-17T05:46:11.503Z,66.41
2018-10-17T05:48:41.432Z,66.67
2018-10-17T05:51:11.375Z,66.96
2018-10-17T05:53:41.292Z,66.75
2018-10-17T05:56:11.114Z,66.58
2018-10-17T05:58:41.090Z,66.44
2018-10-17T06:01:11.032Z,66.33
2018-10-17T06:03:40.953Z,66.45
2018-10-17T06:06:10.897Z,66.87
2018-10-17T06:08:40.807Z,66.53
2018-10-17T06:11:10.821Z,66.70
2018-10-17T06:13:40.715Z,66.74
2018-10-17T06:16:10.663Z,66.64
2018-10-17T06:18:40.615Z,67.02
2018-10-17T06:21:10.515Z,66.89
2018-10-17T06:23:40.442Z,67.07
2018-10-17T06:26:10.395Z,67.00
2018-10-17T06:28:40.331Z,66.46
2018-10-17T06:31:10.284Z,66.92
2018-10-17T06:33:40.202Z,66.39
2018-10-17T06:36:10.216Z,66.92
2018-10-17T06:38:40.093Z,66.28
2018-10-17T06:41:10.140Z,66.83
2018-10-17T06:43:40.157Z,66.86
2018-10-17T06:46:09.996Z,67.81
2018-10-17T06:48:39.917Z,67.84
2018-10-17T06:51:09.914Z,67.65
2018-10-17T06:53:39.920Z,67.42
2018-10-17T06:56:09.870Z,66.94
2018-10-17T06:58:40.025Z,67.14
2018-10-17T07:01:10.041Z,67.20
2018-10-17T07:03:39.932Z,67.74
2018-10-17T07:06:09.906Z,67.90
2018-10-17T07:08:39.914Z,67.50
2018-10-17T07:11:10.536Z,68.27
2018-10-17T07:13:41.051Z,67.84
2018-10-17T07:16:11.376Z,67.53
2018-10-17T07:18:41.534Z,68.08
2018-10-17T07:21:11.449Z,68.35
2018-10-17T07:23:41.418Z,67.98
2018-10-17T07:26:11.377Z,68.14
2018-10-17T07:28:41.334Z,68.34
2018-10-17T07:31:11.301Z,67.93
2018-10-17T07:33:41.320Z,68.55
2018-10-17T07:36:11.314Z,68.13
2018-10-17T07:38:41.148Z,68.47
2018-10-17T07:41:11.099Z,68.10
2018-10-17T07:43:41.016Z,67.96
2018-10-17T07:46:10.938Z,67.83
2018-10-17T07:48:40.895Z,67.93
2018-10-17T07:51:10.890Z,68.20
2018-10-17T07:53:40.780Z,67.87
2018-10-17T07:56:10.732Z,67.53
2018-10-17T07:58:40.628Z,67.04
2018-10-17T08:01:10.601Z,66.84
2018-10-17T08:03:40.506Z,66.57
2018-10-17T08:06:10.572Z,66.91
2018-10-17T08:08:40.509Z,66.84
2018-10-17T08:11:10.496Z,67.13
2018-10-17T08:13:40.450Z,67.21
2018-10-17T08:16:11.033Z,67.26
2018-10-17T08:18:41.038Z,66.43
2018-10-17T08:21:11.059Z,66.16
2018-10-17T08:23:41.138Z,66.82
2018-10-17T08:26:11.120Z,66.27
2018-10-17T08:28:41.059Z,66.71
2018-10-17T08:31:11.050Z,66.32
2018-10-17T08:33:40.990Z,66.22
2018-10-17T08:36:11.089Z,66.79
2018-10-17T08:38:40.967Z,66.96
2018-10-17T08:41:11.002Z,66.71
2018-10-17T08:43:40.847Z,65.61
2018-10-17T08:46:10.959Z,65.35
2018-10-17T08:48:40.932Z,64.07
2018-10-17T08:51:11.130Z,64.09
2018-10-17T08:53:41.110Z,62.90
2018-10-17T08:56:11.105Z,63.70
2018-10-17T08:58:41.079Z,62.45
2018-10-17T09:01:20.392Z,62.25
2018-10-17T09:04:00.688Z,61.92
2018-10-17T09:06:31.261Z,61.96
2018-10-17T09:09:10.698Z,61.67
2018-10-17T09:11:47.317Z,60.53
2018-10-17T09:14:19.177Z,60.44
2018-10-17T09:17:00.868Z,60.10
2018-10-17T09:19:31.572Z,58.90
2018-10-17T09:22:01.797Z,58.09
2018-10-17T09:24:32.667Z,58.24
2018-10-17T09:27:05.380Z,57.55
2018-10-17T09:29:35.327Z,57.03
2018-10-17T09:32:11.085Z,56.79
2018-10-17T09:34:41.725Z,56.06
2018-10-17T09:37:11.720Z,55.92
2018-10-17T09:39:41.658Z,54.48
2018-10-17T09:42:13.875Z,54.54
2018-10-17T09:44:48.649Z,54.25
2018-10-17T09:47:28.944Z,54.34
2018-10-17T09:50:02.314Z,54.03
2018-10-17T09:52:35.100Z,54.48
2018-10-17T09:55:10.290Z,53.38
2018-10-17T09:57:40.466Z,53.48
2018-10-17T10:00:17.082Z,53.03
2018-10-17T10:02:48.167Z,52.80
2018-10-17T10:05:19.079Z,52.98
2018-10-17T10:07:48.930Z,51.95
2018-10-17T10:10:19.313Z,52.43
2018-10-17T10:12:49.305Z,52.24
2018-10-17T10:15:19.226Z,51.30
2018-10-17T10:17:49.182Z,51.68
2018-10-17T10:20:19.119Z,51.69
2018-10-17T10:22:49.132Z,50.47
2018-10-17T10:25:19.835Z,51.15
2018-10-17T10:27:49.665Z,51.12
2018-10-17T10:30:19.672Z,50.42
2018-10-17T10:32:49.520Z,49.89
2018-10-17T10:35:19.512Z,49.95
2018-10-17T10:37:49.453Z,49.42
2018-10-17T10:40:19.374Z,49.23
2018-10-17T10:42:49.358Z,49.26
2018-10-17T10:45:19.382Z,48.23
2018-10-17T10:47:49.280Z,48.98
2018-10-17T10:50:19.384Z,48.33
2018-10-17T10:52:49.689Z,49.15
2018-10-17T10:55:19.673Z,49.65
2018-10-17T10:57:49.631Z,48.85
2018-10-17T11:00:19.764Z,48.25
2018-10-17T11:02:50.061Z,47.37
2018-10-17T11:05:20.215Z,47.35
2018-10-17T11:07:50.164Z,48.53
2018-10-17T11:10:20.129Z,47.40
2018-10-17T11:12:50.188Z,47.07
2018-10-17T11:15:20.157Z,46.91
2018-10-17T11:17:50.101Z,45.68
2018-10-17T11:20:20.079Z,45.34
2018-10-17T11:22:58.605Z,44.37
2018-10-17T11:25:31.688Z,44.30
2018-10-17T11:28:02.201Z,45.24
2018-10-17T11:33:01.012Z,44.89
2018-10-17T11:35:30.915Z,43.72
2018-10-17T11:38:14.339Z,44.82
2018-10-17T11:40:50.999Z,43.72
2018-10-17T11:43:21.257Z,43.99
2018-10-17T11:45:51.058Z,42.65
2018-10-17T11:48:21.823Z,43.17
2018-10-17T11:50:52.032Z,45.11
2018-10-17T11:53:21.960Z,43.74
2018-10-17T11:55:51.941Z,43.22
2018-10-17T11:58:21.920Z,42.18
2018-10-17T12:00:51.838Z,43.25
2018-10-17T12:03:21.804Z,42.09
2018-10-17T12:05:52.092Z,41.00
2018-10-17T12:08:21.991Z,41.02
2018-10-17T12:10:51.946Z,41.74
2018-10-17T12:13:21.922Z,40.73
2018-10-17T12:15:51.850Z,39.94
2018-10-17T12:18:21.766Z,40.06
2018-10-17T12:20:51.809Z,39.93
2018-10-17T12:23:21.762Z,41.29
2018-10-17T12:25:51.724Z,40.62
2018-10-17T12:28:21.792Z,39.76
2018-10-17T12:30:51.837Z,40.36
2018-10-17T12:33:21.792Z,39.51
2018-10-17T12:35:51.695Z,38.99
2018-10-17T12:38:21.656Z,38.77
2018-10-17T12:40:51.744Z,39.26
2018-10-17T12:43:22.166Z,38.70
2018-10-17T12:45:52.126Z,39.24
2018-10-17T12:48:22.126Z,38.33
2018-10-17T12:50:52.112Z,37.84
2018-10-17T12:53:22.106Z,37.58
2018-10-17T12:55:52.023Z,37.80
2018-10-17T12:58:21.974Z,38.29
2018-10-17T13:00:52.017Z,37.45
2018-10-17T13:03:21.989Z,38.56
2018-10-17T13:05:51.912Z,37.62
2018-10-17T13:08:21.877Z,37.94
2018-10-17T13:10:52.590Z,37.61
2018-10-17T13:13:22.558Z,37.98
2018-10-17T13:15:52.477Z,37.37
2018-10-17T13:18:22.337Z,37.43
2018-10-17T13:20:52.302Z,37.87
2018-10-17T13:23:22.305Z,38.36
2018-10-17T13:25:52.299Z,38.02
2018-10-17T13:28:22.227Z,37.92
2018-10-17T13:30:52.181Z,38.35
2018-10-17T13:33:22.071Z,39.06
2018-10-17T13:35:52.076Z,37.82
2018-10-17T13:38:22.047Z,37.79
2018-10-17T13:40:51.983Z,37.75
2018-10-17T13:43:21.912Z,37.38
2018-10-17T13:45:51.933Z,37.42
2018-10-17T13:48:21.931Z,37.83
2018-10-17T13:50:51.839Z,37.71
2018-10-17T13:53:21.839Z,38.40
2018-10-17T13:55:51.808Z,38.11
2018-10-17T13:58:21.836Z,37.91
2018-10-17T14:00:51.724Z,39.64
2018-10-17T14:03:21.733Z,38.20
2018-10-17T14:05:51.590Z,37.79
2018-10-17T14:08:21.543Z,38.66
2018-10-17T14:10:51.496Z,39.17
2018-10-17T14:13:22.033Z,39.43
2018-10-17T14:15:51.860Z,40.49
2018-10-17T14:18:21.892Z,39.15
2018-10-17T14:20:51.872Z,39.50
2018-10-17T14:23:21.759Z,38.64
2018-10-17T14:25:51.727Z,38.86
2018-10-17T14:28:21.651Z,38.38
2018-10-17T14:30:51.583Z,38.56
2018-10-17T14:33:21.542Z,38.87
2018-10-17T14:35:51.517Z,38.53
2018-10-17T14:38:21.487Z,39.22
2018-10-17T14:40:51.660Z,38.89
2018-10-17T14:43:21.626Z,39.41
2018-10-17T14:45:51.646Z,39.48
2018-10-17T14:48:21.769Z,38.79
2018-10-17T14:50:51.774Z,39.04
2018-10-17T14:53:21.764Z,38.25
2018-10-17T14:55:51.774Z,38.70
2018-10-17T14:58:21.673Z,39.56
2018-10-17T15:00:51.696Z,39.56
2018-10-17T15:03:22.304Z,39.88
2018-10-17T15:05:52.228Z,41.29
2018-10-17T15:08:22.197Z,42.18
2018-10-17T15:10:52.327Z,42.29
2018-10-17T15:13:22.074Z,43.62
2018-10-17T15:15:52.087Z,44.22
2018-10-17T15:18:22.027Z,44.40
2018-10-17T15:20:52.020Z,44.33
2018-10-17T15:23:22.010Z,45.35
2018-10-17T15:25:51.976Z,45.12
2018-10-17T15:28:21.898Z,46.01
2018-10-17T15:30:51.877Z,45.31
2018-10-17T15:33:21.815Z,45.52
2018-10-17T15:35:51.774Z,45.37
2018-10-17T15:38:21.738Z,46.35
2018-10-17T15:40:51.795Z,46.70
2018-10-17T15:43:21.968Z,46.61
2018-10-17T15:45:51.866Z,46.88
2018-10-17T15:48:21.868Z,47.29
2018-10-17T15:50:51.845Z,47.64
2018-10-17T15:53:21.773Z,47.67
2018-10-17T15:55:51.753Z,47.64
2018-10-17T15:58:21.755Z,48.19
2018-10-17T16:00:51.754Z,48.82
2018-10-17T16:03:21.691Z,48.90
2018-10-17T16:05:51.690Z,49.45
2018-10-17T16:08:21.661Z,49.36
2018-10-17T16:10:52.419Z,49.84
2018-10-17T16:13:22.394Z,49.80
2018-10-17T16:15:52.369Z,50.01
2018-10-17T16:18:23.866Z,51.01
2018-10-17T16:20:53.990Z,50.31
2018-10-17T16:23:24.908Z,50.73
2018-10-17T16:25:58.526Z,50.74
2018-10-17T16:28:32.615Z,52.03
2018-10-17T16:31:03.741Z,52.15
2018-10-17T16:33:33.860Z,51.87
2018-10-17T16:36:03.916Z,52.58
2018-10-17T16:38:33.887Z,52.77
2018-10-17T16:41:03.885Z,53.39
2018-10-17T16:43:33.830Z,53.08
2018-10-17T16:46:03.819Z,54.23
2018-10-17T16:48:33.949Z,54.17
2018-10-17T16:51:03.914Z,54.11
2018-10-17T16:53:33.931Z,54.02
2018-10-17T16:56:03.904Z,54.63
2018-10-17T16:58:33.980Z,54.22
2018-10-17T17:01:03.968Z,54.30
2018-10-17T17:03:33.999Z,55.14
2018-10-17T17:06:03.950Z,54.55
2018-10-17T17:08:33.968Z,55.36
2018-10-17T17:11:03.961Z,55.12
2018-10-17T17:13:34.000Z,55.05
2018-10-17T17:16:04.008Z,56.19
2018-10-17T17:18:34.283Z,55.96
2018-10-17T17:21:04.243Z,56.52
2018-10-17T17:23:34.239Z,56.05
2018-10-17T17:26:04.152Z,56.11
2018-10-17T17:28:34.132Z,56.88
2018-10-17T17:31:04.156Z,56.45
2018-10-17T17:33:34.182Z,56.68
2018-10-17T17:36:04.138Z,57.21
2018-10-17T17:38:34.130Z,57.06
2018-10-17T17:41:04.147Z,56.97
2018-10-17T17:43:34.589Z,57.51
2018-10-17T17:46:05.422Z,57.82
2018-10-17T17:48:35.368Z,57.83
2018-10-17T17:51:05.397Z,57.88
2018-10-17T17:53:35.410Z,58.22
2018-10-17T17:56:05.562Z,58.11
2018-10-17T17:58:35.722Z,58.46
2018-10-17T18:01:05.616Z,58.39
2018-10-17T18:03:35.625Z,58.55
2018-10-17T18:06:05.629Z,58.53
2018-10-17T18:08:35.606Z,58.97
2018-10-17T18:11:21.947Z,58.90
2018-10-17T18:13:52.641Z,59.33
2018-10-17T18:16:22.678Z,59.62
2018-10-17T18:18:52.648Z,59.06
2018-10-17T18:21:22.686Z,59.37
2018-10-17T18:23:52.650Z,59.38
2018-10-17T18:26:22.733Z,59.73
2018-10-17T18:28:52.706Z,59.78
2018-10-17T18:31:22.569Z,59.80
2018-10-17T18:33:52.536Z,60.16
2018-10-17T18:36:22.445Z,59.99
2018-10-17T18:38:52.340Z,59.67
2018-10-17T18:41:22.343Z,60.60
2018-10-17T18:43:52.192Z,60.59
2018-10-17T18:46:22.114Z,60.88
2018-10-17T18:48:52.021Z,60.57
2018-10-17T18:51:21.975Z,60.14
2018-10-17T18:53:51.900Z,60.11
2018-10-17T18:56:21.871Z,60.54
2018-10-17T18:58:51.907Z,61.05
2018-10-17T19:01:21.965Z,62.09
2018-10-17T19:03:51.899Z,61.11
2018-10-17T19:06:21.842Z,60.77
2018-10-17T19:08:51.912Z,61.60
2018-10-17T19:11:22.013Z,60.97
2018-10-17T19:13:51.900Z,61.17
2018-10-17T19:16:21.814Z,61.60
2018-10-17T19:18:51.768Z,62.03
2018-10-17T19:21:21.725Z,61.44
2018-10-17T19:23:51.609Z,61.74
2018-10-17T19:26:21.674Z,61.77
2018-10-17T19:28:51.657Z,61.98
2018-10-17T19:31:21.517Z,61.78
2018-10-17T19:33:51.493Z,62.45
2018-10-17T19:36:21.465Z,61.95
2018-10-17T19:38:51.511Z,62.38
2018-10-17T19:41:21.497Z,62.70
2018-10-17T19:43:51.495Z,62.67
2018-10-17T19:46:21.484Z,63.14
2018-10-17T19:48:51.369Z,62.02
2018-10-17T19:51:21.270Z,62.36
2018-10-17T19:53:51.149Z,62.71
2018-10-17T19:56:21.065Z,62.37
2018-10-17T19:58:51.099Z,62.51
2018-10-17T20:01:21.199Z,62.63
2018-10-17T20:03:51.095Z,62.26
2018-10-17T20:06:20.979Z,62.32
2018-10-17T20:08:51.007Z,62.53
2018-10-17T20:11:20.958Z,62.27
2018-10-17T20:13:50.894Z,62.79
2018-10-17T20:16:20.782Z,63.32
2018-10-17T20:18:50.665Z,63.42
2018-10-17T20:21:20.595Z,62.79
2018-10-17T20:23:50.474Z,62.95
2018-10-17T20:26:20.886Z,62.25
2018-10-17T20:28:50.867Z,63.15
2018-10-17T20:31:20.775Z,63.33
2018-10-17T20:33:50.724Z,62.80
2018-10-17T20:36:20.585Z,62.85
2018-10-17T20:38:50.591Z,63.83
2018-10-17T20:41:20.602Z,63.30
2018-10-17T20:43:50.567Z,63.39
2018-10-17T20:46:20.539Z,63.32
2018-10-17T20:48:50.530Z,63.21
2018-10-17T20:51:20.500Z,63.19
2018-10-17T20:53:50.493Z,63.32
2018-10-17T20:56:20.549Z,63.91
2018-10-17T20:58:50.466Z,63.92
2018-10-17T21:01:20.422Z,63.39
2018-10-17T21:03:50.396Z,64.30
2018-10-17T21:06:20.383Z,63.26
2018-10-17T21:08:50.533Z,63.92
2018-10-17T21:11:20.553Z,64.22
2018-10-17T21:13:50.459Z,63.88
2018-10-17T21:16:20.395Z,63.46
2018-10-17T21:18:50.405Z,63.47
2018-10-17T21:21:20.376Z,63.93
2018-10-17T21:23:50.266Z,64.32
2018-10-17T21:26:20.162Z,64.22
2018-10-17T21:28:50.057Z,64.11
2018-10-17T21:31:19.970Z,64.02
2018-10-17T21:33:49.994Z,64.12
2018-10-17T21:36:20.149Z,64.43
2018-10-17T21:38:50.077Z,64.26
2018-10-17T21:41:19.981Z,64.07
2018-10-17T21:43:49.922Z,64.38
2018-10-17T21:46:19.953Z,63.86
2018-10-17T21:48:49.945Z,65.04
2018-10-17T21:51:19.896Z,64.29
2018-10-17T21:53:49.911Z,64.45
2018-10-17T21:56:19.868Z,64.70
2018-10-17T21:58:49.787Z,65.36
2018-10-17T22:01:19.790Z,65.42
2018-10-17T22:03:49.764Z,65.93
2018-10-17T22:06:19.668Z,65.78
2018-10-17T22:08:49.615Z,65.63
2018-10-17T22:11:19.565Z,65.17
2018-10-17T22:13:49.533Z,65.29
2018-10-17T22:16:19.516Z,65.21
2018-10-17T22:18:49.550Z,65.42
2018-10-17T22:21:19.454Z,65.50
2018-10-17T22:23:49.409Z,64.99
2018-10-17T22:26:19.470Z,65.24
2018-10-17T22:28:49.349Z,65.35
2018-10-17T22:31:19.306Z,64.79
2018-10-17T22:33:49.272Z,64.75
2018-10-17T22:36:19.503Z,65.84
2018-10-17T22:38:49.487Z,65.65
2018-10-17T22:41:19.390Z,65.73
2018-10-17T22:43:49.339Z,65.87
2018-10-17T22:46:19.298Z,65.47
2018-10-17T22:48:49.289Z,65.95
2018-10-17T22:51:19.241Z,65.73
2018-10-17T22:53:49.260Z,65.32
2018-10-17T22:56:19.254Z,65.43
2018-10-17T22:58:49.150Z,65.36
2018-10-17T23:01:19.084Z,65.29
2018-10-17T23:03:48.975Z,65.46
2018-10-17T23:06:18.951Z,65.25
2018-10-17T23:08:48.884Z,65.57
2018-10-17T23:11:18.848Z,65.20
2018-10-17T23:13:48.782Z,66.63
2018-10-17T23:16:18.712Z,66.03
2018-10-17T23:18:48.704Z,66.33
2018-10-17T23:21:18.613Z,65.45
2018-10-17T23:23:48.534Z,65.59
2018-10-17T23:26:18.477Z,65.43
2018-10-17T23:28:48.371Z,65.80
2018-10-17T23:31:18.343Z,66.26
2018-10-17T23:33:48.320Z,65.80
2018-10-17T23:36:18.257Z,66.34
2018-10-17T23:38:48.116Z,67.06
2018-10-17T23:41:18.009Z,66.62
2018-10-17T23:43:47.949Z,65.85
2018-10-17T23:46:17.906Z,65.60
2018-10-17T23:48:47.949Z,66.71
2018-10-17T23:51:17.893Z,67.41
2018-10-17T23:53:47.848Z,66.51
2018-10-17T23:56:17.824Z,66.56
2018-10-17T23:58:47.753Z,66.42
