createdAt,value
2024-02-20T00:00:07.994Z,19.40
2024-02-20T00:02:35.345Z,19.05
2024-02-20T00:05:06.170Z,16.33
2024-02-20T00:07:33.664Z,17.55
2024-02-20T00:10:02.057Z,24.17
2024-02-20T00:15:00.435Z,16.10
2024-02-20T00:17:29.330Z,20.63
2024-02-20T00:19:56.553Z,18.65
2024-02-20T00:22:25.336Z,19.70
2024-02-20T00:24:53.075Z,16.90
2024-02-20T00:27:20.249Z,25.30
2024-02-20T00:29:47.921Z,19.05
2024-02-20T00:32:14.955Z,26.85
2024-02-20T00:34:42.203Z,23.23
2024-02-20T00:37:11.013Z,25.35
2024-02-20T00:39:39.925Z,22.17
2024-02-20T00:42:08.363Z,17.73
2024-02-20T00:44:35.822Z,19.10
2024-02-20T00:47:10.252Z,16.23
2024-02-20T00:52:09.034Z,23.23
2024-02-20T00:54:43.191Z,15.70
2024-02-20T00:57:11.544Z,24.30
2024-02-20T00:59:39.208Z,18.80
2024-02-20T01:02:12.887Z,16.73
2024-02-20T01:04:41.132Z,13.52
2024-02-20T01:07:08.705Z,27.20
2024-02-20T01:09:36.252Z,21.75
2024-02-20T01:12:05.776Z,17.10
2024-02-20T01:14:33.400Z,15.57
2024-02-20T01:17:00.540Z,13.57
2024-02-20T01:19:27.788Z,16.10
2024-02-20T01:21:55.128Z,16.17
2024-02-20T01:24:23.487Z,17.70
2024-02-20T01:26:50.652Z,17.27
2024-02-20T01:29:23.176Z,13.43
2024-02-20T01:31:54.599Z,23.13
2024-02-20T01:34:22.547Z,25.38
2024-02-20T01:36:50.540Z,14.40
2024-02-20T01:39:17.919Z,18.17
2024-02-20T01:41:48.332Z,16.85
2024-02-20T01:44:15.508Z,11.30
2024-02-20T01:46:44.273Z,19.05
2024-02-20T01:49:11.671Z,21.80
2024-02-20T01:51:40.294Z,20.77
2024-02-20T01:54:10.741Z,23.45
2024-02-20T01:56:40.103Z,15.98
2024-02-20T01:59:07.595Z,15.23
2024-02-20T02:01:34.851Z,17.17
2024-02-20T02:04:03.696Z,27.42
2024-02-20T02:06:32.020Z,17.63
2024-02-20T02:11:26.507Z,17.58
2024-02-20T02:13:53.884Z,22.35
2024-02-20T02:16:20.981Z,22.13
2024-02-20T02:18:48.571Z,25.17
2024-02-20T02:21:17.462Z,27.98
2024-02-20T02:23:44.551Z,24.30
2024-02-20T02:26:13.295Z,15.85
2024-02-20T02:28:43.522Z,17.27
2024-02-20T02:31:10.895Z,27.70
2024-02-20T02:33:38.191Z,16.67
2024-02-20T02:36:06.097Z,20.33
2024-02-20T02:38:33.224Z,16.70
2024-02-20T02:41:04.473Z,16.40
2024-02-20T02:43:33.938Z,17.08
2024-02-20T02:46:01.183Z,22.42
2024-02-20T02:48:28.470Z,17.45
2024-02-20T02:50:55.445Z,16.83
2024-02-20T02:53:23.329Z,22.27
2024-02-20T02:55:50.457Z,20.20
2024-02-20T02:58:17.576Z,16.63
2024-02-20T03:00:47.142Z,18.67
2024-02-20T03:03:14.717Z,21.67
2024-02-20T03:05:41.939Z,18.92
2024-02-20T03:08:12.027Z,14.52
2024-02-20T03:10:39.330Z,17.65
2024-02-20T03:13:06.685Z,16.27
2024-02-20T03:15:36.498Z,20.85
2024-02-20T03:18:07.948Z,24.83
2024-02-20T03:20:35.341Z,22.48
2024-02-20T03:23:02.536Z,23.88
2024-02-20T03:25:29.798Z,27.35
2024-02-20T03:27:58.484Z,21.80
2024-02-20T03:30:26.837Z,24.67
2024-02-20T03:32:54.000Z,18.35
2024-02-20T03:35:24.703Z,22.05
2024-02-20T03:37:52.078Z,20.83
2024-02-20T03:40:20.567Z,20.90
2024-02-20T03:42:47.893Z,18.25
2024-02-20T03:45:16.488Z,14.23
2024-02-20T03:47:43.930Z,17.27
2024-02-20T03:50:11.409Z,24.08
2024-02-20T03:52:42.223Z,13.60
2024-02-20T03:55:09.660Z,17.80
2024-02-20T03:57:36.866Z,19.92
2024-02-20T04:00:12.925Z,21.25
2024-02-20T04:02:44.021Z,17.10
2024-02-20T04:05:20.047Z,15.20
2024-02-20T04:07:49.910Z,11.35
2024-02-20T04:10:18.588Z,22.42
2024-02-20T04:12:45.949Z,16.80
2024-02-20T04:15:14.498Z,17.98
2024-02-20T04:17:41.796Z,19.50
2024-02-20T04:20:12.791Z,20.40
2024-02-20T04:22:40.621Z,18.13
2024-02-20T04:25:09.751Z,15.05
2024-02-20T04:27:51.728Z,24.17
2024-02-20T04:30:21.443Z,21.05
2024-02-20T04:32:48.697Z,22.45
2024-02-20T04:35:16.165Z,19.45
2024-02-20T04:37:44.302Z,18.00
2024-02-20T04:40:13.467Z,24.50
2024-02-20T04:42:40.478Z,21.20
2024-02-20T04:45:08.337Z,19.60
2024-02-20T04:47:37.821Z,23.25
2024-02-20T04:50:07.199Z,25.85
2024-02-20T04:52:34.577Z,21.90
2024-02-20T04:55:04.615Z,22.60
2024-02-20T04:57:33.593Z,16.25
2024-02-20T05:00:00.774Z,19.85
2024-02-20T05:02:27.981Z,16.60
2024-02-20T05:04:57.058Z,17.35
2024-02-20T05:07:24.966Z,21.30
2024-02-20T05:09:54.645Z,23.13
2024-02-20T05:12:21.908Z,16.58
2024-02-20T05:14:50.604Z,18.25
2024-02-20T05:17:17.876Z,20.33
2024-02-20T05:19:44.987Z,19.85
2024-02-20T05:22:13.357Z,18.75
2024-02-20T05:24:42.653Z,21.00
2024-02-20T05:27:10.282Z,13.50
2024-02-20T05:29:37.194Z,25.50
2024-02-20T05:32:07.355Z,12.60
2024-02-20T05:34:35.239Z,17.88
2024-02-20T05:37:02.377Z,16.95
2024-02-20T05:39:30.643Z,22.55
2024-02-20T05:44:25.289Z,16.10
2024-02-20T05:46:52.795Z,19.98
2024-02-20T05:49:21.676Z,16.88
2024-02-20T05:51:49.353Z,20.25
2024-02-20T05:54:16.396Z,17.67
2024-02-20T05:56:44.898Z,22.08
2024-02-20T05:59:12.407Z,20.10
2024-02-20T06:01:39.514Z,23.63
2024-02-20T06:04:08.183Z,13.93
2024-02-20T06:06:39.501Z,18.13
2024-02-20T06:09:06.761Z,25.20
2024-02-20T06:11:36.072Z,17.83
2024-02-20T06:14:04.487Z,13.32
2024-02-20T06:16:31.793Z,26.83
2024-02-20T06:18:58.914Z,19.85
2024-02-20T06:21:26.730Z,17.67
2024-02-20T06:23:55.778Z,19.63
2024-02-20T06:26:24.130Z,16.33
2024-02-20T06:28:52.333Z,18.00
2024-02-20T06:31:19.666Z,19.95
2024-02-20T06:33:46.823Z,18.58
2024-02-20T06:36:14.511Z,16.17
2024-02-20T06:38:42.169Z,15.77
2024-02-20T06:41:11.198Z,22.58
2024-02-20T06:43:38.699Z,17.02
2024-02-20T06:46:06.073Z,21.45
2024-02-20T06:48:33.628Z,20.20
2024-02-20T06:51:01.078Z,28.88
2024-02-20T06:53:28.295Z,27.23
2024-02-20T06:55:57.998Z,21.67
2024-02-20T06:58:28.076Z,15.73
2024-02-20T07:00:55.719Z,18.30
2024-02-20T07:03:22.994Z,23.88
2024-02-20T07:05:50.230Z,20.23
2024-02-20T07:08:19.180Z,15.07
2024-02-20T07:10:47.028Z,28.27
2024-02-20T07:13:14.496Z,27.05
2024-02-20T07:15:44.261Z,19.60
2024-02-20T07:18:13.916Z,29.02
2024-02-20T07:20:41.156Z,19.15
2024-02-20T07:23:08.607Z,25.63
2024-02-20T07:25:37.781Z,17.00
2024-02-20T07:28:07.334Z,29.25
2024-02-20T07:30:34.633Z,24.27
2024-02-20T07:33:05.847Z,20.42
2024-02-20T07:35:33.236Z,22.27
2024-02-20T07:38:00.270Z,26.60
2024-02-20T07:40:27.999Z,25.50
2024-02-20T07:42:55.224Z,20.55
2024-02-20T07:45:22.534Z,23.42
2024-02-20T07:47:50.247Z,31.63
2024-02-20T07:50:23.246Z,23.27
2024-02-20T07:55:20.081Z,25.70
2024-02-20T07:57:48.215Z,18.70
2024-02-20T08:02:42.783Z,26.58
2024-02-20T08:05:15.521Z,22.33
2024-02-20T08:07:44.317Z,19.63
2024-02-20T08:10:13.444Z,28.73
2024-02-20T08:12:44.856Z,24.73
2024-02-20T08:15:12.513Z,28.42
2024-02-20T08:17:39.878Z,17.30
2024-02-20T08:20:08.363Z,15.45
2024-02-20T08:22:35.489Z,17.33
2024-02-20T08:25:05.624Z,21.67
2024-02-20T08:27:32.983Z,22.25
2024-02-20T08:30:00.962Z,22.63
2024-02-20T08:32:27.994Z,14.75
2024-02-20T08:34:55.286Z,24.77
2024-02-20T08:37:22.636Z,21.45
2024-02-20T08:39:52.742Z,22.75
2024-02-20T08:42:22.185Z,18.08
2024-02-20T08:44:49.209Z,22.27
2024-02-20T08:47:16.837Z,21.80
2024-02-20T08:49:46.438Z,19.95
2024-02-20T08:52:13.889Z,20.92
2024-02-20T08:54:41.869Z,18.77
2024-02-20T08:57:09.315Z,17.58
2024-02-20T08:59:38.351Z,21.00
2024-02-20T09:02:05.592Z,24.65
2024-02-20T09:04:33.773Z,14.27
2024-02-20T09:09:32.619Z,19.58
2024-02-20T09:12:03.066Z,16.17
2024-02-20T09:14:30.926Z,15.35
2024-02-20T09:16:59.989Z,15.48
2024-02-20T09:19:27.524Z,23.67
2024-02-20T09:21:54.845Z,23.55
2024-02-20T09:24:22.230Z,23.60
2024-02-20T09:26:49.802Z,19.95
2024-02-20T09:29:19.766Z,20.40
2024-02-20T09:31:47.157Z,15.77
2024-02-20T09:34:16.753Z,24.42
2024-02-20T09:36:44.065Z,16.05
2024-02-20T09:39:11.935Z,16.25
2024-02-20T09:41:40.431Z,23.95
2024-02-20T09:44:09.528Z,26.02
2024-02-20T09:46:48.423Z,15.77
2024-02-20T09:49:18.973Z,23.77
2024-02-20T09:51:48.034Z,22.50
2024-02-20T09:54:15.849Z,23.65
2024-02-20T09:56:43.834Z,18.60
2024-02-20T09:59:15.196Z,15.65
2024-02-20T10:01:42.870Z,11.90
2024-02-20T10:04:11.988Z,20.42
2024-02-20T10:06:41.110Z,15.27
2024-02-20T10:09:10.090Z,15.10
2024-02-20T10:11:37.784Z,19.45
2024-02-20T10:14:05.274Z,18.77
2024-02-20T10:16:32.725Z,24.50
2024-02-20T10:19:01.449Z,23.55
2024-02-20T10:21:30.049Z,13.60
2024-02-20T10:24:11.588Z,14.85
2024-02-20T10:26:46.048Z,13.27
2024-02-20T10:29:15.070Z,16.83
2024-02-20T10:31:44.689Z,16.70
2024-02-20T10:34:14.977Z,16.95
2024-02-20T10:36:45.025Z,19.42
2024-02-20T10:39:14.425Z,22.25
2024-02-20T10:41:42.644Z,29.60
2024-02-20T10:44:12.825Z,22.17
2024-02-20T10:46:41.767Z,15.52
2024-02-20T10:49:19.621Z,18.75
2024-02-20T10:51:49.362Z,18.65
2024-02-20T10:54:22.550Z,20.02
2024-02-20T10:56:51.308Z,14.40
2024-02-20T10:59:20.479Z,17.38
2024-02-20T11:01:50.649Z,11.25
2024-02-20T11:04:18.769Z,18.83
2024-02-20T11:06:49.898Z,16.23
2024-02-20T11:09:17.398Z,14.35
2024-02-20T11:11:46.882Z,13.05
2024-02-20T11:14:25.468Z,18.35
2024-02-20T11:16:52.579Z,14.23
2024-02-20T11:19:27.224Z,23.55
2024-02-20T11:22:05.937Z,25.88
2024-02-20T11:24:38.024Z,16.02
2024-02-20T11:27:07.694Z,16.88
2024-02-20T11:29:39.595Z,16.02
2024-02-20T11:32:14.580Z,11.93
2024-02-20T11:34:41.950Z,22.63
2024-02-20T11:37:13.863Z,17.30
2024-02-20T11:39:45.714Z,15.73
2024-02-20T11:42:15.832Z,14.48
2024-02-20T11:44:45.457Z,17.55
2024-02-20T11:47:16.228Z,14.13
2024-02-20T11:49:43.681Z,10.88
2024-02-20T11:52:10.929Z,17.77
2024-02-20T11:54:38.463Z,18.45
2024-02-20T11:57:06.673Z,21.23
2024-02-20T11:59:35.606Z,12.43
2024-02-20T12:02:03.162Z,12.85
2024-02-20T12:04:30.799Z,12.13
2024-02-20T12:07:09.597Z,13.32
2024-02-20T12:09:38.198Z,19.08
2024-02-20T12:12:06.323Z,22.63
2024-02-20T12:17:04.021Z,12.75
2024-02-20T12:19:32.734Z,14.48
2024-02-20T12:22:03.194Z,9.00
2024-02-20T12:24:30.807Z,9.02
2024-02-20T12:26:59.473Z,9.60
2024-02-20T12:29:27.141Z,16.55
2024-02-20T12:31:54.556Z,13.55
2024-02-20T12:34:26.443Z,12.60
2024-02-20T12:36:58.850Z,14.95
2024-02-20T12:39:26.481Z,15.80
2024-02-20T12:41:54.028Z,12.45
2024-02-20T12:44:20.985Z,11.88
2024-02-20T12:46:47.935Z,12.88
2024-02-20T12:49:15.289Z,10.40
2024-02-20T12:51:43.988Z,15.57
2024-02-20T12:54:11.257Z,12.65
2024-02-20T12:56:38.766Z,10.13
2024-02-20T12:59:05.922Z,9.40
2024-02-20T13:01:33.205Z,14.90
2024-02-20T13:04:00.743Z,10.52
2024-02-20T13:06:29.403Z,10.43
2024-02-20T13:08:58.534Z,8.63
2024-02-20T13:11:27.807Z,14.52
2024-02-20T13:13:56.533Z,13.20
2024-02-20T13:16:26.272Z,12.73
2024-02-20T13:18:55.989Z,15.63
2024-02-20T13:21:23.616Z,15.27
2024-02-20T13:23:53.295Z,15.35
2024-02-20T13:26:21.986Z,9.70
2024-02-20T13:28:49.275Z,20.00
2024-02-20T13:31:17.216Z,14.15
2024-02-20T13:33:44.912Z,21.10
2024-02-20T13:36:15.092Z,14.30
2024-02-20T13:38:43.778Z,12.13
2024-02-20T13:41:12.814Z,13.77
2024-02-20T13:43:44.518Z,11.65
2024-02-20T13:46:12.129Z,11.52
2024-02-20T13:48:42.173Z,20.70
2024-02-20T13:51:09.586Z,20.17
2024-02-20T13:53:36.805Z,15.57
2024-02-20T13:56:05.108Z,17.08
2024-02-20T13:58:33.241Z,23.83
2024-02-20T14:01:02.015Z,17.63
2024-02-20T14:03:32.360Z,25.00
2024-02-20T14:06:00.177Z,16.17
2024-02-20T14:08:27.468Z,21.88
2024-02-20T14:10:54.970Z,24.63
2024-02-20T14:13:23.998Z,22.40
2024-02-20T14:15:54.895Z,21.35
2024-02-20T14:18:26.593Z,20.17
2024-02-20T14:20:58.992Z,15.18
2024-02-20T14:23:26.585Z,16.05
2024-02-20T14:25:54.073Z,20.73
2024-02-20T14:28:21.958Z,16.65
2024-02-20T14:30:54.147Z,14.82
2024-02-20T14:33:31.282Z,14.40
2024-02-20T14:35:59.210Z,17.80
2024-02-20T14:38:27.831Z,18.85
2024-02-20T14:40:55.930Z,15.27
2024-02-20T14:45:51.098Z,17.75
2024-02-20T14:48:18.667Z,21.00
2024-02-20T14:50:47.519Z,13.23
2024-02-20T14:53:15.018Z,19.95
2024-02-20T14:55:43.581Z,12.88
2024-02-20T14:58:12.088Z,13.85
2024-02-20T15:00:41.100Z,15.60
2024-02-20T15:03:14.233Z,20.23
2024-02-20T15:05:41.558Z,17.42
2024-02-20T15:08:10.685Z,16.45
2024-02-20T15:10:38.011Z,11.75
2024-02-20T15:13:05.715Z,15.82
2024-02-20T15:15:35.286Z,14.95
2024-02-20T15:18:04.916Z,13.23
2024-02-20T15:20:34.454Z,15.65
2024-02-20T15:23:01.881Z,12.98
2024-02-20T15:25:30.757Z,15.88
2024-02-20T15:27:59.449Z,16.27
2024-02-20T15:30:26.670Z,10.45
2024-02-20T15:32:54.037Z,23.63
2024-02-20T15:35:25.112Z,12.57
2024-02-20T15:37:52.807Z,19.42
2024-02-20T15:40:20.477Z,17.65
2024-02-20T15:42:51.410Z,12.95
2024-02-20T15:45:18.877Z,18.55
2024-02-20T15:47:46.301Z,18.00
2024-02-20T15:50:13.687Z,15.15
2024-02-20T15:52:42.496Z,14.02
2024-02-20T15:55:12.097Z,16.30
2024-02-20T15:57:41.140Z,12.35
2024-02-20T16:00:13.225Z,9.82
2024-02-20T16:02:40.964Z,16.05
2024-02-20T16:05:09.829Z,11.57
2024-02-20T16:07:37.271Z,14.23
2024-02-20T16:10:05.887Z,11.60
2024-02-20T16:12:37.771Z,20.42
2024-02-20T16:15:06.015Z,9.93
2024-02-20T16:17:39.499Z,16.80
2024-02-20T16:20:08.805Z,17.75
2024-02-20T16:22:36.089Z,14.32
2024-02-20T16:25:08.229Z,21.50
2024-02-20T16:27:35.685Z,16.23
2024-02-20T16:30:06.388Z,21.88
2024-02-20T16:32:35.250Z,21.70
2024-02-20T16:35:04.108Z,18.05
2024-02-20T16:37:32.148Z,15.30
2024-02-20T16:40:00.814Z,20.77
2024-02-20T16:42:30.283Z,21.55
2024-02-20T16:44:57.535Z,21.70
2024-02-20T16:47:25.122Z,17.10
2024-02-20T16:49:54.082Z,17.25
2024-02-20T16:52:21.749Z,14.40
2024-02-20T16:54:49.831Z,15.45
2024-02-20T16:57:18.741Z,19.52
2024-02-20T16:59:46.246Z,22.33
2024-02-20T17:02:14.663Z,16.80
2024-02-20T17:04:42.853Z,21.08
2024-02-20T17:09:40.116Z,11.43
2024-02-20T17:12:07.898Z,21.77
2024-02-20T17:14:35.279Z,11.85
2024-02-20T17:17:06.803Z,18.98
2024-02-20T17:19:34.462Z,18.85
2024-02-20T17:22:02.901Z,14.80
2024-02-20T17:24:33.685Z,11.32
2024-02-20T17:27:00.994Z,13.35
2024-02-20T17:29:29.294Z,20.73
2024-02-20T17:32:00.005Z,10.98
2024-02-20T17:34:30.339Z,19.85
2024-02-20T17:37:01.938Z,14.15
2024-02-20T17:39:29.395Z,19.40
2024-02-20T17:41:57.792Z,17.65
2024-02-20T17:44:26.310Z,10.48
2024-02-20T17:46:54.468Z,13.70
2024-02-20T17:51:51.406Z,12.90
2024-02-20T17:54:19.027Z,13.30
2024-02-20T17:56:46.312Z,13.93
2024-02-20T17:59:15.751Z,16.10
2024-02-20T18:01:43.092Z,16.60
2024-02-20T18:04:10.539Z,15.20
2024-02-20T18:06:40.454Z,14.43
2024-02-20T18:09:09.025Z,6.40
2024-02-20T18:11:37.005Z,14.45
2024-02-20T18:14:05.124Z,10.65
2024-02-20T18:16:37.999Z,11.13
2024-02-20T18:19:05.796Z,19.08
2024-02-20T18:21:33.755Z,18.33
2024-02-20T18:26:31.560Z,17.33
2024-02-20T18:28:59.383Z,12.02
2024-02-20T18:31:26.835Z,9.68
2024-02-20T18:33:56.083Z,9.80
2024-02-20T18:36:23.452Z,7.82
2024-02-20T18:38:51.173Z,15.02
2024-02-20T18:41:19.178Z,8.90
2024-02-20T18:46:16.683Z,9.35
2024-02-20T18:48:43.847Z,5.53
2024-02-20T18:51:12.564Z,7.72
2024-02-20T18:53:41.785Z,7.50
2024-02-20T18:56:09.118Z,8.75
2024-02-20T18:58:36.509Z,8.88
2024-02-20T19:01:03.779Z,9.77
2024-02-20T19:03:31.192Z,7.63
2024-02-20T19:05:59.827Z,5.85
2024-02-20T19:08:34.580Z,7.00
2024-02-20T19:11:04.337Z,4.20
2024-02-20T19:13:31.549Z,7.63
2024-02-20T19:15:59.679Z,7.97
2024-02-20T19:20:54.971Z,9.63
2024-02-20T19:23:23.825Z,11.90
2024-02-20T19:25:52.745Z,5.15
2024-02-20T19:28:19.938Z,9.40
2024-02-20T19:30:47.362Z,11.38
2024-02-20T19:33:17.115Z,6.95
2024-02-20T19:35:44.726Z,6.65
2024-02-20T19:38:12.188Z,6.35
2024-02-20T19:40:40.827Z,10.32
2024-02-20T19:43:09.838Z,13.52
2024-02-20T19:45:37.068Z,26.70
2024-02-20T19:48:06.270Z,31.92
2024-02-20T19:50:37.029Z,14.90
2024-02-20T19:53:07.409Z,8.98
2024-02-20T19:55:35.032Z,6.45
2024-02-20T19:58:02.376Z,9.52
2024-02-20T20:00:32.785Z,10.60
2024-02-20T20:03:02.327Z,10.93
2024-02-20T20:05:29.828Z,6.85
2024-02-20T20:07:57.555Z,10.52
2024-02-20T20:10:26.191Z,7.40
2024-02-20T20:12:56.490Z,7.40
2024-02-20T20:15:24.745Z,6.45
2024-02-20T20:17:53.349Z,3.67
2024-02-20T20:20:22.828Z,6.88
2024-02-20T20:22:52.966Z,5.63
2024-02-20T20:25:22.615Z,8.98
2024-02-20T20:27:50.071Z,5.78
2024-02-20T20:30:19.120Z,7.20
2024-02-20T20:32:48.168Z,6.82
2024-02-20T20:35:17.294Z,9.38
2024-02-20T20:37:47.730Z,4.65
2024-02-20T20:40:15.637Z,11.25
2024-02-20T20:42:46.355Z,9.75
2024-02-20T20:45:13.701Z,8.65
2024-02-20T20:47:41.338Z,4.68
2024-02-20T20:50:11.527Z,2.78
2024-02-20T20:52:40.226Z,5.35
2024-02-20T20:55:11.152Z,9.50
2024-02-20T20:57:39.278Z,2.85
2024-02-20T21:02:37.487Z,8.75
2024-02-20T21:05:05.704Z,4.97
2024-02-20T21:07:32.933Z,10.55
2024-02-20T21:10:02.133Z,4.03
2024-02-20T21:12:29.460Z,5.90
2024-02-20T21:14:57.166Z,10.27
2024-02-20T21:17:24.653Z,6.80
2024-02-20T21:19:51.717Z,13.02
2024-02-20T21:22:19.842Z,7.50
2024-02-20T21:24:47.394Z,9.00
2024-02-20T21:27:17.194Z,4.72
2024-02-20T21:29:45.270Z,7.28
2024-02-20T21:32:13.859Z,7.47
2024-02-20T21:34:41.378Z,6.32
2024-02-20T21:37:08.851Z,7.43
2024-02-20T21:39:36.517Z,6.47
2024-02-20T21:42:04.091Z,6.65
2024-02-20T21:44:32.924Z,7.35
2024-02-20T21:47:00.551Z,5.13
2024-02-20T21:49:27.907Z,6.13
2024-02-20T21:51:55.182Z,4.88
2024-02-20T21:54:23.516Z,14.25
2024-02-20T21:56:51.637Z,8.73
2024-02-20T22:01:49.699Z,6.55
2024-02-20T22:04:17.540Z,8.50
2024-02-20T22:06:45.109Z,9.85
2024-02-20T22:09:12.789Z,5.60
2024-02-20T22:11:41.607Z,10.70
2024-02-20T22:14:12.056Z,21.92
2024-02-20T22:16:41.991Z,10.10
2024-02-20T22:19:13.342Z,10.32
2024-02-20T22:21:40.738Z,9.13
2024-02-20T22:24:08.896Z,4.43
2024-02-20T22:26:37.940Z,9.70
2024-02-20T22:29:05.541Z,13.50
2024-02-20T22:31:34.597Z,6.70
2024-02-20T22:34:01.859Z,11.70
2024-02-20T22:36:30.668Z,9.38
2024-02-20T22:38:58.036Z,10.38
2024-02-20T22:41:28.914Z,17.10
2024-02-20T22:43:56.631Z,16.77
2024-02-20T22:46:24.164Z,8.18
2024-02-20T22:48:51.760Z,6.25
2024-02-20T22:51:19.104Z,11.73
2024-02-20T22:53:47.791Z,5.72
2024-02-20T22:56:16.100Z,15.48
2024-02-20T22:58:43.698Z,18.63
2024-02-20T23:01:11.326Z,9.40
2024-02-20T23:03:40.836Z,14.40
2024-02-20T23:06:08.222Z,10.45
2024-02-20T23:08:35.801Z,18.30
2024-02-20T23:11:05.090Z,18.15
2024-02-20T23:13:32.543Z,11.93
2024-02-20T23:15:59.776Z,9.68
2024-02-20T23:18:27.048Z,7.97
2024-02-20T23:20:54.286Z,11.27
2024-02-20T23:23:21.672Z,13.82
2024-02-20T23:25:49.053Z,10.27
2024-02-20T23:28:18.590Z,8.43
2024-02-20T23:30:46.310Z,14.50
2024-02-20T23:33:13.560Z,9.65
2024-02-20T23:35:41.077Z,7.45
2024-02-20T23:38:08.605Z,5.65
2024-02-20T23:40:35.920Z,14.15
2024-02-20T23:43:03.324Z,8.63
2024-02-20T23:45:33.330Z,7.53
2024-02-20T23:48:00.717Z,13.23
2024-02-20T23:50:31.414Z,10.90
2024-02-20T23:52:58.748Z,9.77
2024-02-20T23:55:26.215Z,10.57
2024-02-20T23:57:53.567Z,8.82
