createdAt,value
2022-08-16T00:05:00.008Z,30.38
2022-08-16T00:10:04.673Z,31.45
2022-08-16T00:15:17.026Z,30.48
2022-08-16T00:20:22.134Z,32.42
2022-08-16T00:26:33.168Z,31.88
2022-08-16T00:30:53.503Z,31.25
2022-08-16T00:35:55.366Z,29.58
2022-08-16T00:41:01.512Z,28.02
2022-08-16T00:46:36.916Z,26.42
2022-08-16T00:51:55.705Z,26.73
2022-08-16T00:57:00.828Z,25.60
2022-08-16T01:02:30.707Z,24.08
2022-08-16T01:07:51.805Z,24.08
2022-08-16T01:13:00.260Z,23.02
2022-08-16T01:18:07.741Z,22.08
2022-08-16T01:23:58.370Z,23.15
2022-08-16T01:29:12.347Z,23.35
2022-08-16T01:34:22.756Z,22.40
2022-08-16T01:39:25.384Z,22.98
2022-08-16T01:44:37.530Z,22.27
2022-08-16T01:49:45.403Z,22.92
2022-08-16T01:55:06.509Z,22.80
2022-08-16T02:00:19.334Z,23.15
2022-08-16T02:05:23.636Z,23.08
2022-08-16T02:10:26.697Z,22.45
2022-08-16T02:15:35.628Z,24.00
2022-08-16T02:20:53.491Z,24.83
2022-08-16T02:25:56.708Z,23.92
2022-08-16T02:31:07.949Z,23.92
2022-08-16T02:36:14.182Z,25.73
2022-08-16T02:41:16.731Z,24.92
2022-08-16T02:46:20.167Z,24.15
2022-08-16T02:51:32.938Z,25.08
2022-08-16T02:56:39.671Z,24.77
2022-08-16T03:01:42.179Z,25.35
2022-08-16T03:06:57.413Z,25.88
2022-08-16T03:12:16.610Z,26.35
2022-08-16T03:17:21.341Z,26.57
2022-08-16T03:22:29.571Z,26.83
2022-08-16T03:27:41.194Z,26.67
2022-08-16T03:32:51.768Z,26.67
2022-08-16T03:38:03.203Z,29.30
2022-08-16T03:43:20.259Z,29.52
2022-08-16T03:48:36.749Z,29.00
2022-08-16T03:54:00.995Z,28.77
2022-08-16T03:59:05.431Z,28.70
2022-08-16T04:04:17.649Z,29.63
2022-08-16T04:09:38.159Z,28.35
2022-08-16T04:14:46.462Z,29.52
2022-08-16T04:19:51.597Z,29.63
2022-08-16T04:24:59.498Z,30.77
2022-08-16T04:30:11.902Z,29.83
2022-08-16T04:35:34.915Z,31.08
2022-08-16T04:40:37.155Z,31.10
2022-08-16T04:45:40.337Z,32.08
2022-08-16T04:50:49.108Z,32.65
2022-08-16T04:55:55.386Z,32.80
2022-08-16T05:01:00.844Z,31.77
2022-08-16T05:06:07.051Z,33.88
2022-08-16T05:11:13.327Z,35.25
2022-08-16T05:16:24.117Z,34.83
2022-08-16T05:21:38.808Z,33.53
2022-08-16T05:26:51.268Z,32.20
2022-08-16T05:31:54.091Z,31.60
2022-08-16T05:36:58.690Z,31.00
2022-08-16T05:42:07.981Z,32.08
2022-08-16T05:47:11.359Z,29.90
2022-08-16T05:52:20.701Z,31.40
2022-08-16T05:57:24.381Z,28.98
2022-08-16T06:02:30.689Z,29.20
2022-08-16T06:07:36.235Z,29.15
2022-08-16T06:12:46.297Z,28.60
2022-08-16T06:17:55.721Z,24.25
2022-08-16T06:23:04.031Z,23.52
2022-08-16T06:28:34.880Z,20.63
2022-08-16T06:33:42.324Z,20.67
2022-08-16T06:38:55.316Z,20.45
2022-08-16T06:44:21.393Z,20.55
2022-08-16T06:49:30.272Z,19.60
2022-08-16T06:54:34.557Z,18.02
2022-08-16T06:59:52.128Z,19.13
2022-08-16T07:05:01.450Z,17.42
2022-08-16T07:10:08.757Z,17.58
2022-08-16T07:15:18.740Z,18.40
2022-08-16T07:25:40.504Z,20.05
2022-08-16T07:30:46.999Z,16.73
2022-08-16T07:36:09.766Z,17.58
2022-08-16T07:41:16.306Z,18.27
2022-08-16T07:46:38.629Z,18.65
2022-08-16T07:51:55.983Z,17.77
2022-08-16T07:57:00.515Z,17.48
2022-08-16T08:02:05.424Z,19.58
2022-08-16T08:07:14.275Z,16.08
2022-08-16T08:12:32.495Z,17.70
2022-08-16T08:17:42.545Z,15.27
2022-08-16T08:22:49.511Z,14.80
2022-08-16T08:27:57.563Z,16.52
2022-08-16T08:33:01.275Z,15.38
2022-08-16T08:38:13.140Z,15.52
2022-08-16T08:43:21.186Z,15.50
2022-08-16T08:48:33.360Z,15.77
2022-08-16T08:53:40.344Z,14.65
2022-08-16T08:58:53.954Z,16.58
2022-08-16T09:04:10.407Z,18.25
2022-08-16T09:09:17.503Z,18.42
2022-08-16T09:14:25.201Z,14.50
2022-08-16T09:19:32.185Z,14.75
2022-08-16T09:24:52.908Z,14.55
2022-08-16T09:29:59.933Z,13.75
2022-08-16T09:35:03.809Z,14.98
2022-08-16T09:40:31.863Z,16.90
2022-08-16T09:45:33.787Z,14.57
2022-08-16T09:50:39.733Z,13.73
2022-08-16T09:55:49.154Z,16.05
2022-08-16T10:00:52.825Z,17.75
2022-08-16T10:05:58.729Z,15.50
2022-08-16T10:11:24.010Z,13.07
2022-08-16T10:16:27.197Z,14.55
2022-08-16T10:21:32.033Z,14.38
2022-08-16T10:27:20.321Z,13.32
2022-08-16T10:31:57.007Z,12.43
2022-08-16T10:37:01.028Z,12.38
2022-08-16T10:42:04.022Z,12.05
2022-08-16T10:47:06.502Z,11.18
2022-08-16T10:52:18.680Z,11.23
2022-08-16T10:57:24.597Z,12.05
2022-08-16T11:02:58.462Z,10.40
2022-08-16T11:07:53.527Z,10.50
2022-08-16T11:12:56.457Z,10.68
2022-08-16T11:23:21.385Z,11.00
2022-08-16T11:33:53.657Z,11.20
2022-08-16T11:39:00.306Z,11.93
2022-08-16T11:44:03.210Z,11.02
2022-08-16T11:49:09.948Z,12.40
2022-08-16T11:54:21.763Z,11.05
2022-08-16T11:59:28.557Z,11.05
2022-08-16T12:04:31.525Z,10.50
2022-08-16T12:09:33.710Z,9.35
2022-08-16T12:14:41.827Z,9.57
2022-08-16T12:19:47.557Z,9.13
2022-08-16T12:24:52.045Z,9.57
2022-08-16T12:29:58.658Z,9.68
2022-08-16T12:35:01.760Z,9.45
2022-08-16T12:40:07.458Z,8.13
2022-08-16T12:45:27.886Z,9.02
2022-08-16T12:50:33.373Z,7.88
2022-08-16T12:55:41.756Z,8.93
2022-08-16T13:00:44.225Z,8.73
2022-08-16T13:05:55.469Z,8.32
2022-08-16T13:10:58.240Z,8.48
2022-08-16T13:16:10.757Z,8.80
2022-08-16T13:21:23.389Z,8.48
2022-08-16T13:26:26.627Z,8.18
2022-08-16T13:31:28.500Z,7.68
2022-08-16T13:36:48.886Z,8.30
2022-08-16T13:41:54.503Z,7.93
2022-08-16T13:46:57.375Z,8.05
2022-08-16T13:51:59.249Z,8.30
2022-08-16T13:57:02.120Z,7.40
2022-08-16T14:02:08.519Z,7.07
2022-08-16T14:07:19.943Z,7.80
2022-08-16T14:12:30.169Z,7.75
2022-08-16T14:18:17.219Z,8.32
2022-08-16T14:22:55.297Z,7.30
2022-08-16T14:27:57.444Z,7.00
2022-08-16T14:32:59.974Z,7.53
2022-08-16T14:38:02.114Z,7.03
2022-08-16T14:43:05.839Z,6.07
2022-08-16T14:48:09.319Z,6.78
2022-08-16T14:53:11.840Z,6.40
2022-08-16T14:58:18.731Z,6.45
2022-08-16T15:03:23.352Z,5.90
2022-08-16T15:08:36.665Z,6.32
2022-08-16T15:13:41.078Z,5.40
2022-08-16T15:18:42.857Z,5.97
2022-08-16T15:23:48.591Z,5.15
2022-08-16T15:28:51.509Z,5.65
2022-08-16T15:33:58.000Z,5.78
2022-08-16T15:39:06.811Z,5.50
2022-08-16T15:44:24.921Z,5.57
2022-08-16T15:49:37.003Z,5.70
2022-08-16T15:54:51.433Z,5.68
2022-08-16T16:00:04.333Z,6.25
2022-08-16T16:05:27.312Z,6.13
2022-08-16T16:10:30.157Z,6.07
2022-08-16T16:15:37.972Z,6.43
2022-08-16T16:20:47.421Z,6.20
2022-08-16T16:30:56.561Z,6.65
2022-08-16T16:36:00.706Z,6.40
2022-08-16T16:41:09.013Z,5.70
2022-08-16T16:46:40.574Z,5.90
2022-08-16T16:51:40.627Z,6.18
2022-08-16T16:56:45.993Z,6.45
2022-08-16T17:07:14.011Z,7.68
2022-08-16T17:12:25.347Z,6.32
2022-08-16T17:17:59.825Z,6.13
2022-08-16T17:22:59.866Z,6.80
2022-08-16T17:28:03.151Z,6.40
2022-08-16T17:33:25.564Z,6.32
2022-08-16T17:38:32.864Z,7.20
2022-08-16T17:43:44.274Z,7.95
2022-08-16T17:48:46.735Z,6.10
2022-08-16T17:53:50.658Z,7.05
2022-08-16T17:58:52.637Z,6.95
2022-08-16T18:04:09.257Z,7.60
2022-08-16T18:09:13.217Z,7.88
2022-08-16T18:14:18.841Z,8.40
2022-08-16T18:19:40.700Z,8.85
2022-08-16T18:24:42.571Z,7.07
2022-08-16T18:29:44.595Z,7.38
2022-08-16T18:34:46.545Z,16.70
2022-08-16T18:39:48.398Z,8.27
2022-08-16T18:44:50.367Z,8.32
2022-08-16T18:49:52.213Z,8.70
2022-08-16T18:55:01.644Z,11.48
2022-08-16T19:00:16.628Z,9.75
2022-08-16T19:05:25.492Z,10.85
2022-08-16T19:10:27.695Z,12.60
2022-08-16T19:15:29.541Z,11.85
2022-08-16T19:20:31.880Z,14.18
2022-08-16T19:25:47.676Z,13.18
2022-08-16T19:30:51.527Z,11.63
2022-08-16T19:35:53.431Z,13.90
2022-08-16T19:40:55.258Z,14.13
2022-08-16T19:45:57.324Z,14.57
2022-08-16T19:50:59.127Z,16.10
2022-08-16T19:56:00.910Z,14.45
2022-08-16T20:01:03.102Z,14.95
2022-08-16T20:06:04.989Z,13.32
2022-08-16T20:11:07.029Z,14.02
2022-08-16T20:16:08.895Z,14.60
2022-08-16T20:21:10.647Z,15.15
2022-08-16T20:26:12.566Z,12.23
2022-08-16T20:31:14.405Z,13.70
2022-08-16T20:36:16.816Z,12.35
2022-08-16T20:41:18.950Z,13.95
2022-08-16T20:46:20.825Z,13.65
2022-08-16T20:51:22.676Z,14.60
2022-08-16T20:56:24.532Z,13.77
2022-08-16T21:01:26.497Z,14.43
2022-08-16T21:06:53.697Z,13.80
2022-08-16T21:11:58.882Z,14.05
2022-08-16T21:17:02.342Z,13.88
2022-08-16T21:22:33.725Z,14.23
2022-08-16T21:27:35.549Z,14.20
2022-08-16T21:33:09.405Z,13.98
2022-08-16T21:38:29.402Z,14.52
2022-08-16T21:43:33.509Z,13.95
2022-08-16T21:48:36.476Z,14.52
2022-08-16T21:53:43.561Z,14.30
2022-08-16T21:58:46.544Z,14.18
2022-08-16T22:04:01.496Z,14.55
2022-08-16T22:09:17.153Z,15.23
2022-08-16T22:14:18.961Z,13.75
2022-08-16T22:19:20.740Z,13.77
2022-08-16T22:24:22.577Z,14.38
2022-08-16T22:29:24.417Z,15.43
2022-08-16T22:34:26.331Z,16.45
2022-08-16T22:39:28.157Z,16.02
2022-08-16T22:44:30.096Z,15.88
2022-08-16T22:49:32.764Z,15.55
2022-08-16T22:54:48.099Z,15.40
2022-08-16T22:59:52.578Z,17.17
2022-08-16T23:04:54.964Z,15.43
2022-08-16T23:09:56.786Z,16.20
2022-08-16T23:15:02.858Z,16.20
2022-08-16T23:20:06.434Z,16.27
2022-08-16T23:25:15.806Z,16.13
2022-08-16T23:30:20.572Z,15.93
2022-08-16T23:35:25.385Z,16.83
2022-08-16T23:40:47.368Z,16.73
2022-08-16T23:45:54.937Z,17.40
2022-08-16T23:50:57.505Z,18.13
2022-08-16T23:56:05.998Z,19.23
