createdAt,value
2023-05-05T00:01:03.561Z,5.40
2023-05-05T00:02:35.881Z,5.32
2023-05-05T00:04:07.995Z,5.25
2023-05-05T00:05:40.100Z,5.32
2023-05-05T00:07:12.061Z,5.00
2023-05-05T00:08:44.182Z,5.53
2023-05-05T00:10:16.272Z,5.50
2023-05-05T00:11:48.316Z,5.47
2023-05-05T00:13:21.365Z,5.72
2023-05-05T00:14:53.491Z,5.93
2023-05-05T00:16:25.645Z,5.50
2023-05-05T00:17:57.782Z,5.53
2023-05-05T00:19:30.013Z,5.43
2023-05-05T00:21:02.228Z,6.50
2023-05-05T00:22:34.249Z,6.47
2023-05-05T00:24:06.588Z,6.57
2023-05-05T00:25:41.515Z,6.22
2023-05-05T00:27:13.565Z,6.25
2023-05-05T00:28:45.617Z,6.07
2023-05-05T00:30:17.749Z,6.07
2023-05-05T00:31:52.619Z,5.50
2023-05-05T00:33:24.894Z,6.00
2023-05-05T00:34:57.186Z,6.32
2023-05-05T00:36:29.365Z,5.88
2023-05-05T00:38:01.465Z,5.93
2023-05-05T00:39:33.688Z,6.55
2023-05-05T00:41:05.822Z,5.95
2023-05-05T00:42:40.910Z,6.07
2023-05-05T00:44:13.138Z,5.55
2023-05-05T00:45:48.205Z,5.75
2023-05-05T00:47:20.385Z,5.53
2023-05-05T00:48:52.851Z,5.65
2023-05-05T00:50:29.892Z,5.87
2023-05-05T00:52:02.642Z,4.82
2023-05-05T00:53:35.256Z,5.25
2023-05-05T00:55:07.645Z,5.13
2023-05-05T00:56:39.748Z,5.57
2023-05-05T00:58:11.744Z,5.10
2023-05-05T00:59:44.121Z,5.63
2023-05-05T01:01:16.941Z,5.35
2023-05-05T01:02:49.218Z,5.65
2023-05-05T01:04:21.636Z,5.30
2023-05-05T01:06:06.701Z,5.15
2023-05-05T01:07:42.152Z,5.57
2023-05-05T01:09:39.125Z,5.43
2023-05-05T01:11:18.772Z,5.55
2023-05-05T01:12:59.559Z,5.68
2023-05-05T01:14:50.742Z,5.28
2023-05-05T01:16:26.558Z,5.35
2023-05-05T01:18:05.634Z,5.43
2023-05-05T01:19:43.877Z,5.60
2023-05-05T01:21:20.780Z,5.25
2023-05-05T01:22:58.786Z,6.10
2023-05-05T01:24:50.906Z,5.38
2023-05-05T01:26:31.697Z,6.22
2023-05-05T01:28:22.248Z,6.07
2023-05-05T01:30:36.946Z,5.10
2023-05-05T01:32:11.620Z,5.70
2023-05-05T01:33:49.948Z,6.10
2023-05-05T01:35:35.924Z,5.82
2023-05-05T01:37:10.832Z,5.68
2023-05-05T01:38:44.648Z,5.50
2023-05-05T01:40:21.760Z,5.45
2023-05-05T01:41:59.277Z,5.50
2023-05-05T01:43:34.996Z,5.82
2023-05-05T01:45:11.577Z,5.68
2023-05-05T01:46:43.654Z,5.45
2023-05-05T01:48:17.862Z,6.22
2023-05-05T01:49:50.777Z,5.70
2023-05-05T01:51:23.961Z,5.75
2023-05-05T01:52:57.093Z,6.63
2023-05-05T01:54:29.298Z,5.75
2023-05-05T01:56:02.716Z,5.80
2023-05-05T01:59:07.529Z,5.40
2023-05-05T02:00:39.893Z,5.85
2023-05-05T02:02:16.635Z,5.68
2023-05-05T02:03:49.946Z,5.13
2023-05-05T02:05:23.249Z,6.18
2023-05-05T02:06:56.720Z,5.50
2023-05-05T02:10:02.853Z,5.78
2023-05-05T02:11:35.138Z,6.20
2023-05-05T02:13:08.026Z,5.68
2023-05-05T02:14:41.284Z,5.47
2023-05-05T02:16:13.726Z,5.63
2023-05-05T02:17:49.090Z,5.90
2023-05-05T02:19:23.610Z,5.55
2023-05-05T02:20:55.886Z,6.00
2023-05-05T02:22:28.319Z,5.88
2023-05-05T02:24:01.008Z,6.03
2023-05-05T02:25:39.096Z,6.10
2023-05-05T02:27:11.726Z,5.72
2023-05-05T02:29:07.743Z,5.97
2023-05-05T02:30:40.592Z,6.00
2023-05-05T02:32:18.981Z,5.72
2023-05-05T02:33:52.285Z,5.40
2023-05-05T02:35:27.988Z,5.32
2023-05-05T02:37:01.530Z,5.85
2023-05-05T02:38:34.151Z,6.22
2023-05-05T02:40:08.953Z,6.22
2023-05-05T02:41:42.024Z,5.70
2023-05-05T02:43:17.536Z,5.95
2023-05-05T02:44:50.699Z,6.35
2023-05-05T02:46:22.838Z,6.32
2023-05-05T02:47:54.990Z,6.35
2023-05-05T02:49:27.490Z,6.25
2023-05-05T02:50:59.662Z,6.00
2023-05-05T02:52:35.045Z,5.88
2023-05-05T02:54:07.407Z,6.03
2023-05-05T02:55:54.588Z,6.15
2023-05-05T02:57:33.445Z,6.35
2023-05-05T02:59:28.370Z,5.63
2023-05-05T03:01:21.197Z,6.68
2023-05-05T03:03:02.237Z,5.50
2023-05-05T03:04:47.795Z,5.95
2023-05-05T03:06:21.867Z,6.07
2023-05-05T03:08:03.873Z,6.07
2023-05-05T03:09:42.476Z,5.65
2023-05-05T03:11:43.398Z,6.30
2023-05-05T03:13:18.473Z,6.07
2023-05-05T03:14:52.682Z,6.15
2023-05-05T03:16:25.269Z,6.18
2023-05-05T03:17:58.852Z,5.95
2023-05-05T03:19:31.932Z,6.25
2023-05-05T03:21:09.144Z,6.18
2023-05-05T03:22:41.284Z,5.97
2023-05-05T03:24:17.999Z,5.97
2023-05-05T03:25:50.570Z,6.07
2023-05-05T03:27:22.820Z,6.90
2023-05-05T03:28:54.932Z,6.00
2023-05-05T03:30:27.191Z,6.32
2023-05-05T03:31:59.742Z,5.75
2023-05-05T03:33:31.885Z,6.05
2023-05-05T03:35:04.173Z,5.97
2023-05-05T03:36:36.692Z,6.13
2023-05-05T03:38:08.826Z,6.33
2023-05-05T03:39:40.924Z,6.07
2023-05-05T03:41:16.089Z,6.30
2023-05-05T03:42:48.264Z,6.38
2023-05-05T03:44:20.350Z,6.57
2023-05-05T03:45:52.485Z,6.45
2023-05-05T03:47:25.055Z,6.20
2023-05-05T03:49:00.188Z,6.13
2023-05-05T03:50:32.294Z,6.22
2023-05-05T03:52:04.695Z,6.10
2023-05-05T03:53:36.808Z,6.30
2023-05-05T03:55:09.300Z,6.53
2023-05-05T03:56:41.414Z,6.40
2023-05-05T03:58:14.828Z,5.35
2023-05-05T04:01:19.118Z,6.10
2023-05-05T04:02:51.645Z,6.38
2023-05-05T04:04:23.903Z,6.15
2023-05-05T04:05:56.331Z,6.22
2023-05-05T04:07:28.450Z,7.13
2023-05-05T04:09:00.551Z,6.82
2023-05-05T04:10:32.774Z,7.18
2023-05-05T04:12:05.361Z,7.38
2023-05-05T04:13:37.464Z,7.28
2023-05-05T04:15:10.189Z,6.47
2023-05-05T04:16:42.464Z,6.20
2023-05-05T04:18:14.667Z,6.63
2023-05-05T04:19:46.731Z,6.40
2023-05-05T04:21:18.887Z,7.13
2023-05-05T04:22:52.716Z,6.55
2023-05-05T04:24:25.500Z,6.40
2023-05-05T04:25:57.946Z,6.38
2023-05-05T04:27:30.935Z,6.80
2023-05-05T04:29:03.110Z,6.95
2023-05-05T04:30:35.177Z,7.32
2023-05-05T04:32:07.247Z,6.97
2023-05-05T04:33:39.335Z,7.30
2023-05-05T04:35:11.495Z,7.03
2023-05-05T04:36:43.680Z,7.22
2023-05-05T04:38:15.941Z,7.60
2023-05-05T04:39:48.082Z,7.70
2023-05-05T04:42:53.260Z,7.47
2023-05-05T04:44:25.358Z,7.90
2023-05-05T04:45:57.469Z,7.82
2023-05-05T04:47:29.725Z,8.05
2023-05-05T04:49:02.360Z,8.10
2023-05-05T04:50:34.426Z,7.57
2023-05-05T04:52:07.608Z,7.18
2023-05-05T04:53:39.969Z,7.47
2023-05-05T04:55:12.166Z,7.88
2023-05-05T04:56:44.297Z,8.35
2023-05-05T04:58:16.468Z,7.53
2023-05-05T04:59:48.619Z,7.70
2023-05-05T05:01:20.815Z,8.10
2023-05-05T05:02:53.615Z,8.20
2023-05-05T05:04:27.527Z,7.28
2023-05-05T05:05:59.634Z,8.30
2023-05-05T05:07:31.774Z,7.82
2023-05-05T05:09:04.209Z,7.90
2023-05-05T05:10:36.934Z,8.18
2023-05-05T05:12:10.181Z,7.22
2023-05-05T05:13:42.260Z,6.82
2023-05-05T05:15:14.418Z,7.13
2023-05-05T05:16:46.612Z,6.90
2023-05-05T05:18:18.774Z,7.28
2023-05-05T05:19:50.854Z,7.70
2023-05-05T05:21:22.993Z,7.88
2023-05-05T05:22:55.154Z,7.05
2023-05-05T05:24:27.318Z,7.15
2023-05-05T05:25:59.527Z,7.10
2023-05-05T05:27:31.816Z,6.63
2023-05-05T05:29:04.624Z,8.20
2023-05-05T05:30:36.959Z,7.50
2023-05-05T05:32:09.270Z,7.28
2023-05-05T05:33:42.160Z,7.85
2023-05-05T05:35:14.258Z,8.57
2023-05-05T05:36:46.301Z,7.75
2023-05-05T05:38:18.478Z,7.88
2023-05-05T05:39:53.613Z,7.57
2023-05-05T05:41:25.824Z,7.63
2023-05-05T05:42:57.916Z,7.93
2023-05-05T05:44:30.078Z,6.90
2023-05-05T05:46:02.269Z,7.85
2023-05-05T05:47:34.355Z,7.03
2023-05-05T05:49:06.662Z,7.90
2023-05-05T05:50:38.795Z,7.70
2023-05-05T05:52:11.076Z,7.93
2023-05-05T05:53:43.140Z,7.80
2023-05-05T05:55:15.234Z,8.10
2023-05-05T05:56:47.332Z,8.13
2023-05-05T05:58:19.804Z,8.73
2023-05-05T05:59:54.305Z,8.27
2023-05-05T06:01:26.451Z,8.00
2023-05-05T06:02:58.672Z,7.75
2023-05-05T06:04:31.934Z,8.60
2023-05-05T06:06:04.217Z,8.40
2023-05-05T06:07:36.355Z,8.70
2023-05-05T06:09:08.636Z,8.65
2023-05-05T06:10:43.130Z,8.38
2023-05-05T06:12:15.228Z,8.38
2023-05-05T06:13:47.329Z,8.40
2023-05-05T06:15:19.412Z,8.65
2023-05-05T06:16:52.690Z,8.48
2023-05-05T06:18:24.961Z,8.57
2023-05-05T06:19:57.149Z,8.75
2023-05-05T06:21:29.336Z,8.30
2023-05-05T06:23:01.533Z,8.63
2023-05-05T06:24:33.715Z,9.40
2023-05-05T06:26:05.887Z,8.88
2023-05-05T06:27:38.209Z,8.80
2023-05-05T06:29:12.208Z,8.50
2023-05-05T06:30:44.711Z,8.77
2023-05-05T06:32:16.824Z,9.23
2023-05-05T06:33:48.846Z,9.57
2023-05-05T06:35:21.545Z,9.07
2023-05-05T06:36:53.699Z,8.93
2023-05-05T06:38:25.842Z,8.60
2023-05-05T06:39:58.061Z,8.43
2023-05-05T06:41:30.428Z,8.20
2023-05-05T06:43:05.139Z,8.75
2023-05-05T06:44:37.445Z,8.85
2023-05-05T06:46:09.507Z,8.55
2023-05-05T06:47:42.747Z,8.43
2023-05-05T06:49:14.865Z,7.40
2023-05-05T06:50:46.953Z,7.82
2023-05-05T06:52:19.035Z,8.82
2023-05-05T06:53:51.476Z,7.95
2023-05-05T06:55:24.095Z,8.17
2023-05-05T06:56:59.799Z,8.20
2023-05-05T06:58:32.133Z,8.73
2023-05-05T07:00:06.313Z,8.38
2023-05-05T07:01:38.429Z,8.02
2023-05-05T07:03:10.897Z,7.60
2023-05-05T07:04:44.147Z,7.63
2023-05-05T07:06:16.355Z,8.43
2023-05-05T07:07:55.525Z,8.02
2023-05-05T07:09:29.811Z,7.55
2023-05-05T07:11:01.957Z,6.10
2023-05-05T07:12:34.092Z,6.53
2023-05-05T07:14:06.679Z,6.82
2023-05-05T07:15:47.848Z,7.53
2023-05-05T07:17:19.963Z,7.47
2023-05-05T07:18:52.052Z,6.10
2023-05-05T07:20:24.588Z,5.72
2023-05-05T07:21:56.850Z,5.50
2023-05-05T07:23:28.978Z,5.43
2023-05-05T07:25:01.153Z,6.03
2023-05-05T07:26:33.354Z,5.25
2023-05-05T07:28:05.852Z,5.00
2023-05-05T13:36:30.443Z,4.43
2023-05-05T13:38:02.517Z,4.70
2023-05-05T13:39:34.704Z,4.45
2023-05-05T13:41:06.837Z,4.53
2023-05-05T13:42:39.101Z,4.55
2023-05-05T13:44:11.333Z,4.78
2023-05-05T13:45:43.418Z,4.15
2023-05-05T13:47:15.584Z,3.83
2023-05-05T13:48:47.785Z,3.83
2023-05-05T13:50:19.950Z,5.10
2023-05-05T13:51:52.146Z,5.53
2023-05-05T13:53:24.396Z,5.25
2023-05-05T13:54:56.524Z,8.20
2023-05-05T13:56:28.710Z,4.95
2023-05-05T13:58:00.965Z,4.88
2023-05-05T13:59:33.137Z,5.72
2023-05-05T14:01:05.458Z,6.03
2023-05-05T14:02:37.716Z,5.97
2023-05-05T14:04:09.881Z,5.20
2023-05-05T14:05:43.318Z,5.13
2023-05-05T14:07:15.418Z,5.43
2023-05-05T14:08:47.611Z,7.30
2023-05-05T14:10:19.723Z,8.13
2023-05-05T14:11:51.990Z,6.50
2023-05-05T14:13:24.178Z,6.30
2023-05-05T14:14:56.260Z,5.90
2023-05-05T14:16:28.445Z,4.75
2023-05-05T14:18:00.767Z,4.70
2023-05-05T14:19:32.996Z,4.50
2023-05-05T14:21:05.186Z,4.38
2023-05-05T14:22:37.709Z,4.22
2023-05-05T14:24:10.057Z,4.10
2023-05-05T14:25:43.128Z,5.18
2023-05-05T14:27:15.348Z,5.30
2023-05-05T14:28:49.723Z,5.32
2023-05-05T14:30:22.381Z,7.20
2023-05-05T14:31:54.617Z,7.22
2023-05-05T14:33:27.001Z,5.18
2023-05-05T14:34:59.068Z,3.92
2023-05-05T14:36:31.816Z,4.30
2023-05-05T14:38:04.008Z,5.00
2023-05-05T14:39:36.256Z,6.10
2023-05-05T14:41:08.476Z,5.28
2023-05-05T14:42:40.844Z,5.32
2023-05-05T14:44:13.200Z,5.68
2023-05-05T14:45:45.415Z,6.38
2023-05-05T14:47:17.640Z,3.90
2023-05-05T14:48:49.867Z,3.90
2023-05-05T14:50:22.263Z,4.10
2023-05-05T14:51:55.495Z,3.40
2023-05-05T14:53:29.056Z,3.63
2023-05-05T14:55:01.446Z,3.45
2023-05-05T14:56:33.667Z,3.83
2023-05-05T14:58:05.935Z,3.80
2023-05-05T14:59:38.089Z,3.80
2023-05-05T15:01:10.262Z,3.50
2023-05-05T15:02:42.517Z,3.95
2023-05-05T15:04:14.950Z,4.13
2023-05-05T15:05:47.134Z,3.97
2023-05-05T15:07:20.803Z,3.85
2023-05-05T15:08:53.100Z,4.00
2023-05-05T15:10:25.549Z,3.67
2023-05-05T15:11:57.844Z,3.93
2023-05-05T15:13:30.587Z,4.00
2023-05-05T15:15:02.865Z,4.30
2023-05-05T15:16:35.565Z,4.20
2023-05-05T15:18:08.004Z,4.10
2023-05-05T15:19:40.200Z,3.63
2023-05-05T15:21:12.503Z,4.15
2023-05-05T15:22:44.965Z,3.60
2023-05-05T15:24:17.205Z,3.33
2023-05-05T15:25:49.333Z,3.80
2023-05-05T15:27:21.651Z,3.65
2023-05-05T15:28:53.753Z,3.38
2023-05-05T15:30:26.040Z,3.40
2023-05-05T15:31:58.455Z,3.35
2023-05-05T15:33:34.098Z,3.70
2023-05-05T15:35:07.338Z,3.67
2023-05-05T15:38:11.846Z,3.60
2023-05-05T15:39:44.113Z,3.47
2023-05-05T15:41:16.552Z,3.50
2023-05-05T15:42:50.258Z,3.73
2023-05-05T15:44:22.500Z,3.70
2023-05-05T15:45:55.095Z,3.40
2023-05-05T15:47:27.456Z,3.45
2023-05-05T15:48:59.759Z,4.10
2023-05-05T15:50:32.104Z,3.90
2023-05-05T15:52:04.321Z,3.80
2023-05-05T15:53:36.515Z,3.70
2023-05-05T15:55:09.707Z,4.05
2023-05-05T15:58:14.057Z,3.78
2023-05-05T15:59:46.417Z,3.85
2023-05-05T16:01:18.764Z,3.50
2023-05-05T16:02:51.336Z,3.40
2023-05-05T16:04:23.725Z,3.60
2023-05-05T16:05:56.057Z,3.67
2023-05-05T16:07:28.314Z,3.90
2023-05-05T16:09:00.688Z,3.90
2023-05-05T16:10:32.874Z,3.60
2023-05-05T16:12:05.961Z,3.70
2023-05-05T16:13:39.582Z,3.60
2023-05-05T16:15:12.234Z,3.55
2023-05-05T16:16:44.533Z,3.53
2023-05-05T16:18:16.751Z,3.40
2023-05-05T16:19:51.858Z,3.40
2023-05-05T16:21:24.200Z,3.70
2023-05-05T16:22:56.434Z,3.92
2023-05-05T16:24:28.704Z,3.60
2023-05-05T16:26:00.892Z,3.50
2023-05-05T16:27:33.091Z,3.75
2023-05-05T16:29:05.308Z,4.03
2023-05-05T16:30:38.576Z,3.92
2023-05-05T16:32:10.849Z,3.70
2023-05-05T16:33:44.161Z,3.58
2023-05-05T16:36:48.425Z,3.88
2023-05-05T16:38:20.758Z,4.80
2023-05-05T16:39:53.030Z,3.78
2023-05-05T16:41:26.431Z,3.88
2023-05-05T16:43:01.560Z,3.70
2023-05-05T16:44:33.798Z,3.47
2023-05-05T16:46:07.105Z,3.72
2023-05-05T16:49:11.539Z,3.70
2023-05-05T16:50:43.838Z,4.10
2023-05-05T16:52:16.211Z,3.88
2023-05-05T16:53:49.131Z,4.25
2023-05-05T16:55:21.559Z,3.78
2023-05-05T16:56:54.292Z,4.47
2023-05-05T16:58:26.698Z,4.57
2023-05-05T16:59:58.869Z,3.72
2023-05-05T17:01:31.107Z,4.47
2023-05-05T17:03:03.598Z,4.53
2023-05-05T17:04:35.830Z,4.15
2023-05-05T17:06:08.086Z,4.32
2023-05-05T17:07:40.772Z,4.60
2023-05-05T17:09:13.031Z,3.72
2023-05-05T17:10:45.899Z,4.63
2023-05-05T17:12:18.172Z,4.57
2023-05-05T17:13:50.472Z,4.80
2023-05-05T17:15:22.777Z,5.00
2023-05-05T17:16:55.043Z,4.55
2023-05-05T17:18:27.364Z,5.90
2023-05-05T17:19:59.777Z,6.25
2023-05-05T17:21:32.044Z,5.83
2023-05-05T17:23:04.312Z,4.97
2023-05-05T17:24:36.900Z,4.45
2023-05-05T17:26:09.138Z,4.65
2023-05-05T17:27:42.189Z,4.57
2023-05-05T17:29:15.590Z,4.85
2023-05-05T17:32:19.850Z,4.10
2023-05-05T17:33:52.052Z,4.30
2023-05-05T17:35:24.344Z,4.28
2023-05-05T17:36:56.920Z,4.15
2023-05-05T17:38:29.241Z,4.50
2023-05-05T17:40:01.432Z,4.30
2023-05-05T17:41:33.851Z,4.18
2023-05-05T17:43:06.097Z,4.60
2023-05-05T17:44:38.378Z,4.72
2023-05-05T17:46:10.588Z,5.25
2023-05-05T17:47:43.040Z,4.50
2023-05-05T17:50:48.088Z,5.05
2023-05-05T17:52:21.138Z,4.55
2023-05-05T17:53:53.685Z,4.75
2023-05-05T17:55:26.285Z,5.10
2023-05-05T17:57:00.049Z,5.03
2023-05-05T17:58:32.221Z,4.50
2023-05-05T18:00:06.159Z,4.88
2023-05-05T18:01:41.293Z,5.07
2023-05-05T18:03:13.880Z,4.72
2023-05-05T18:04:46.985Z,4.60
2023-05-05T18:06:19.317Z,4.30
2023-05-05T18:07:51.479Z,7.85
2023-05-05T18:09:23.927Z,4.95
2023-05-05T18:10:56.176Z,4.77
2023-05-05T18:12:28.550Z,4.60
2023-05-05T18:14:00.926Z,4.97
2023-05-05T18:15:33.191Z,4.57
2023-05-05T18:17:05.559Z,4.80
2023-05-05T18:18:37.723Z,5.00
2023-05-05T18:20:10.648Z,4.50
2023-05-05T18:21:43.178Z,4.88
2023-05-05T18:23:15.363Z,4.90
2023-05-05T18:24:47.552Z,4.55
2023-05-05T18:26:19.874Z,4.60
2023-05-05T18:27:52.178Z,4.65
2023-05-05T18:29:24.480Z,4.63
2023-05-05T18:30:56.568Z,5.13
2023-05-05T18:32:28.742Z,4.85
2023-05-05T18:34:00.963Z,5.43
2023-05-05T18:35:33.378Z,4.78
2023-05-05T18:37:05.634Z,6.40
2023-05-05T18:38:37.815Z,6.78
2023-05-05T18:40:10.675Z,11.63
2023-05-05T18:41:42.806Z,7.10
2023-05-05T18:43:14.943Z,6.00
2023-05-05T18:44:47.363Z,5.90
2023-05-05T18:46:19.787Z,5.70
2023-05-05T18:47:51.869Z,5.82
2023-05-05T18:49:25.166Z,5.30
2023-05-05T18:51:04.188Z,5.18
2023-05-05T18:52:36.344Z,4.53
2023-05-05T18:54:08.622Z,4.97
2023-05-05T18:55:43.112Z,4.68
2023-05-05T18:57:15.256Z,5.70
2023-05-05T18:58:47.417Z,6.38
2023-05-05T19:00:21.230Z,6.63
2023-05-05T19:01:53.318Z,5.75
2023-05-05T19:03:25.528Z,5.93
2023-05-05T19:04:57.830Z,5.22
2023-05-05T19:06:30.271Z,4.90
2023-05-05T19:08:02.390Z,5.20
2023-05-05T19:09:34.560Z,5.28
2023-05-05T19:11:06.913Z,4.80
2023-05-05T19:12:39.194Z,5.00
2023-05-05T19:14:11.377Z,5.40
2023-05-05T19:15:43.463Z,5.10
2023-05-05T19:17:15.525Z,6.10
2023-05-05T19:18:47.744Z,7.13
2023-05-05T19:20:20.297Z,6.60
2023-05-05T19:21:52.410Z,6.40
2023-05-05T19:23:24.678Z,7.63
2023-05-05T19:24:56.948Z,7.70
2023-05-05T19:26:29.121Z,7.32
2023-05-05T19:28:01.450Z,8.55
2023-05-05T19:29:33.817Z,7.87
2023-05-05T19:31:06.100Z,11.48
2023-05-05T19:32:38.339Z,10.07
2023-05-05T19:34:10.530Z,11.30
2023-05-05T19:35:42.956Z,11.43
2023-05-05T19:37:15.104Z,11.83
2023-05-05T19:38:47.364Z,10.18
2023-05-05T19:40:19.534Z,10.02
2023-05-05T19:41:52.020Z,9.98
2023-05-05T19:43:24.171Z,9.27
2023-05-05T19:44:56.232Z,9.02
2023-05-05T19:46:28.478Z,7.80
2023-05-05T19:48:01.886Z,8.27
2023-05-05T19:51:06.008Z,8.07
2023-05-05T19:52:38.755Z,7.57
2023-05-05T19:54:10.941Z,89.00
2023-05-05T19:55:43.138Z,82.80
2023-05-05T19:57:15.495Z,31.38
2023-05-05T19:58:57.823Z,34.47
2023-05-05T20:00:30.061Z,24.67
2023-05-05T20:02:02.127Z,24.38
2023-05-05T20:03:34.374Z,41.30
2023-05-05T20:05:07.131Z,31.70
2023-05-05T20:06:39.335Z,26.27
2023-05-05T20:08:11.443Z,23.50
2023-05-05T20:09:43.554Z,18.35
2023-05-05T20:11:17.270Z,13.90
2023-05-05T20:12:49.511Z,8.85
2023-05-05T20:14:21.756Z,8.13
2023-05-05T20:15:53.893Z,7.75
2023-05-05T20:17:26.689Z,9.25
2023-05-05T20:18:58.791Z,11.45
2023-05-05T20:20:30.980Z,12.13
2023-05-05T20:22:03.073Z,12.18
2023-05-05T20:23:35.419Z,12.55
2023-05-05T20:25:07.811Z,12.65
2023-05-05T20:26:39.906Z,12.32
2023-05-05T20:28:12.265Z,12.35
2023-05-05T20:29:44.354Z,15.45
2023-05-05T20:31:16.584Z,16.48
2023-05-05T20:32:48.718Z,24.73
2023-05-05T20:34:20.824Z,15.20
2023-05-05T20:35:52.929Z,10.30
2023-05-05T20:37:27.460Z,11.45
2023-05-05T20:38:59.506Z,15.27
2023-05-05T20:40:33.628Z,13.73
2023-05-05T20:42:05.826Z,14.63
2023-05-05T20:43:38.243Z,14.32
2023-05-05T20:45:11.676Z,14.23
2023-05-05T20:48:15.950Z,13.98
2023-05-05T20:49:48.004Z,16.63
2023-05-05T20:51:20.654Z,19.67
2023-05-05T20:52:52.781Z,14.85
2023-05-05T20:54:24.945Z,20.95
2023-05-05T20:55:57.040Z,22.63
2023-05-05T20:57:29.089Z,32.75
2023-05-05T20:59:04.976Z,20.23
2023-05-05T21:00:37.490Z,15.65
2023-05-05T21:02:09.913Z,18.33
2023-05-05T21:03:41.997Z,19.40
2023-05-05T21:05:14.572Z,14.90
2023-05-05T21:06:47.625Z,13.93
2023-05-05T21:08:19.741Z,12.65
2023-05-05T21:09:51.875Z,12.52
2023-05-05T21:11:23.955Z,14.57
2023-05-05T21:12:56.240Z,15.90
2023-05-05T21:14:29.680Z,17.40
2023-05-05T21:17:33.853Z,18.73
2023-05-05T21:19:06.259Z,16.42
2023-05-05T21:20:38.400Z,14.38
2023-05-05T21:22:10.453Z,14.13
2023-05-05T21:23:42.495Z,13.25
2023-05-05T21:25:16.305Z,11.27
2023-05-05T21:26:48.399Z,11.57
2023-05-05T21:28:20.491Z,10.57
2023-05-05T21:29:52.592Z,11.05
2023-05-05T21:31:24.740Z,10.18
2023-05-05T21:32:57.511Z,9.45
2023-05-05T21:34:29.612Z,10.25
2023-05-05T21:36:01.763Z,226.63
2023-05-05T21:37:34.223Z,100.50
2023-05-05T21:39:06.616Z,77.13
2023-05-05T21:40:38.702Z,61.33
2023-05-05T21:42:10.961Z,31.23
2023-05-05T21:43:43.058Z,30.08
2023-05-05T21:45:15.208Z,34.60
2023-05-05T21:46:47.379Z,33.35
2023-05-05T21:48:19.549Z,40.40
2023-05-05T21:49:51.653Z,70.25
2023-05-05T21:52:56.487Z,50.95
2023-05-05T21:54:28.495Z,45.05
2023-05-05T21:56:00.687Z,45.80
2023-05-05T21:57:32.739Z,40.05
2023-05-05T21:59:05.933Z,35.95
2023-05-05T22:00:38.009Z,33.72
2023-05-05T22:02:10.197Z,41.25
2023-05-05T22:03:43.979Z,37.40
2023-05-05T22:05:16.176Z,19.75
2023-05-05T22:06:48.218Z,31.17
2023-05-05T22:08:20.366Z,17.65
2023-05-05T22:09:55.191Z,17.33
2023-05-05T22:11:27.361Z,17.15
2023-05-05T22:12:59.437Z,19.90
2023-05-05T22:14:31.617Z,18.75
2023-05-05T22:16:03.650Z,16.95
2023-05-05T22:17:36.528Z,11.23
2023-05-05T22:19:08.624Z,15.55
2023-05-05T22:20:40.902Z,11.07
2023-05-05T22:22:13.013Z,10.15
2023-05-05T22:23:46.434Z,9.25
2023-05-05T22:26:50.924Z,7.90
2023-05-05T22:28:23.547Z,9.20
2023-05-05T22:29:55.779Z,8.20
2023-05-05T22:31:27.898Z,9.55
2023-05-05T22:33:00.162Z,10.82
2023-05-05T22:34:32.257Z,12.85
2023-05-05T22:36:04.627Z,14.70
2023-05-05T22:37:36.831Z,14.20
2023-05-05T22:39:08.949Z,14.52
2023-05-05T22:40:41.209Z,11.68
2023-05-05T22:42:13.314Z,10.27
2023-05-05T22:43:45.487Z,10.35
2023-05-05T22:45:17.579Z,9.52
2023-05-05T22:46:49.753Z,9.73
2023-05-05T22:48:22.075Z,8.43
2023-05-05T22:49:54.273Z,8.13
2023-05-05T22:51:26.414Z,8.27
2023-05-05T22:52:58.476Z,8.48
2023-05-05T22:54:30.549Z,7.97
2023-05-05T22:56:02.628Z,8.13
2023-05-05T22:57:37.576Z,8.10
2023-05-05T22:59:09.697Z,8.02
2023-05-05T23:00:42.243Z,7.80
2023-05-05T23:02:15.076Z,7.55
2023-05-05T23:03:47.161Z,7.60
2023-05-05T23:05:19.339Z,6.90
2023-05-05T23:06:52.316Z,7.43
2023-05-05T23:08:24.526Z,8.75
2023-05-05T23:09:56.631Z,7.30
2023-05-05T23:11:31.626Z,7.38
2023-05-05T23:13:03.762Z,7.88
2023-05-05T23:14:36.457Z,8.07
2023-05-05T23:16:11.821Z,6.75
2023-05-05T23:17:44.021Z,7.22
2023-05-05T23:19:16.064Z,7.30
2023-05-05T23:20:48.049Z,7.10
2023-05-05T23:22:20.101Z,6.93
2023-05-05T23:23:52.262Z,7.22
2023-05-05T23:25:24.377Z,6.90
2023-05-05T23:26:59.798Z,7.15
2023-05-05T23:28:31.902Z,7.03
2023-05-05T23:30:04.197Z,7.03
2023-05-05T23:31:36.304Z,7.30
2023-05-05T23:33:08.441Z,7.07
2023-05-05T23:34:40.522Z,7.53
2023-05-05T23:36:12.572Z,6.93
2023-05-05T23:37:44.697Z,6.57
2023-05-05T23:39:16.952Z,6.43
2023-05-05T23:40:49.184Z,7.03
2023-05-05T23:42:21.259Z,7.40
2023-05-05T23:43:53.388Z,6.78
2023-05-05T23:45:25.510Z,6.50
2023-05-05T23:46:57.552Z,7.90
2023-05-05T23:48:29.613Z,6.75
2023-05-05T23:50:01.699Z,6.18
2023-05-05T23:51:33.828Z,7.47
2023-05-05T23:53:06.007Z,6.55
2023-05-05T23:54:38.039Z,6.93
2023-05-05T23:56:10.201Z,6.40
2023-05-05T23:57:42.217Z,7.22
2023-05-05T23:59:14.326Z,6.82
