createdAt,value
2019-01-19T00:00:13.846Z,91.30
2019-01-19T00:01:23.992Z,91.20
2019-01-19T00:02:23.011Z,91.20
2019-01-19T00:03:24.768Z,91.20
2019-01-19T00:04:33.126Z,91.20
2019-01-19T00:05:36.776Z,91.00
2019-01-19T00:07:03.180Z,90.70
2019-01-19T00:08:17.532Z,90.90
2019-01-19T00:09:05.939Z,90.90
2019-01-19T00:10:35.321Z,90.90
2019-01-19T00:11:46.007Z,90.80
2019-01-19T00:12:38.680Z,91.00
2019-01-19T00:13:35.331Z,91.00
2019-01-19T00:14:20.771Z,90.90
2019-01-19T00:15:01.980Z,90.80
2019-01-19T00:15:55.696Z,90.10
2019-01-19T00:16:59.432Z,90.00
2019-01-19T00:17:55.131Z,90.60
2019-01-19T00:19:04.134Z,90.60
2019-01-19T00:20:19.168Z,90.80
2019-01-19T00:21:36.047Z,90.80
2019-01-19T00:22:29.591Z,91.50
2019-01-19T00:23:31.216Z,91.50
2019-01-19T00:24:52.525Z,91.70
2019-01-19T00:25:37.411Z,91.70
2019-01-19T00:26:21.833Z,91.60
2019-01-19T00:27:36.141Z,91.60
2019-01-19T00:28:35.240Z,91.60
2019-01-19T00:29:17.451Z,91.70
2019-01-19T00:30:33.440Z,91.40
2019-01-19T00:31:11.871Z,91.20
2019-01-19T00:32:13.479Z,91.10
2019-01-19T00:33:27.102Z,91.00
2019-01-19T00:34:38.566Z,91.00
2019-01-19T00:35:56.702Z,90.50
2019-01-19T00:36:39.957Z,90.60
2019-01-19T00:37:57.952Z,90.50
2019-01-19T00:39:07.246Z,90.50
2019-01-19T00:40:26.368Z,90.30
2019-01-19T00:41:37.797Z,90.10
2019-01-19T00:42:23.247Z,90.20
2019-01-19T00:43:07.382Z,90.00
2019-01-19T00:44:15.246Z,90.20
2019-01-19T00:44:56.555Z,90.20
2019-01-19T00:45:52.475Z,90.30
2019-01-19T00:47:12.984Z,90.30
2019-01-19T00:48:21.590Z,90.20
2019-01-19T00:49:21.651Z,90.00
2019-01-19T00:50:19.911Z,90.10
2019-01-19T00:51:21.786Z,90.00
2019-01-19T00:52:31.354Z,90.10
2019-01-19T00:53:12.519Z,90.10
2019-01-19T00:53:54.504Z,90.00
2019-01-19T00:54:47.803Z,90.10
2019-01-19T00:56:00.007Z,90.20
2019-01-19T00:56:49.303Z,90.30
2019-01-19T00:58:07.783Z,90.50
2019-01-19T00:59:11.545Z,90.80
2019-01-19T00:59:47.122Z,90.70
2019-01-19T01:00:30.538Z,90.70
2019-01-19T01:01:31.400Z,90.40
2019-01-19T01:02:52.154Z,90.60
2019-01-19T01:04:02.910Z,90.50
2019-01-19T01:04:48.688Z,90.60
2019-01-19T01:05:55.402Z,90.60
2019-01-19T01:07:07.814Z,90.20
2019-01-19T01:08:24.869Z,90.10
2019-01-19T01:09:34.262Z,88.90
2019-01-19T01:10:17.379Z,88.50
2019-01-19T01:11:01.426Z,88.00
2019-01-19T01:12:02.769Z,87.70
2019-01-19T01:12:59.777Z,88.00
2019-01-19T01:14:05.633Z,87.90
2019-01-19T01:15:32.462Z,87.80
2019-01-19T01:16:17.447Z,88.40
2019-01-19T01:17:01.049Z,87.60
2019-01-19T01:17:48.706Z,87.80
2019-01-19T01:18:40.699Z,87.60
2019-01-19T01:19:43.336Z,87.30
2019-01-19T01:20:57.988Z,87.20
2019-01-19T01:22:23.190Z,87.10
2019-01-19T01:23:33.486Z,86.90
2019-01-19T01:24:22.799Z,87.30
2019-01-19T01:25:37.508Z,87.10
2019-01-19T01:26:57.115Z,86.70
2019-01-19T01:28:15.571Z,86.60
2019-01-19T01:29:20.478Z,86.30
2019-01-19T01:30:50.497Z,86.20
2019-01-19T01:31:54.794Z,86.40
2019-01-19T01:33:19.878Z,86.50
2019-01-19T01:34:49.490Z,87.10
2019-01-19T01:36:01.678Z,86.50
2019-01-19T01:37:09.030Z,85.60
2019-01-19T01:37:59.255Z,85.70
2019-01-19T01:39:11.120Z,85.90
2019-01-19T01:40:24.419Z,86.10
2019-01-19T01:41:25.374Z,85.50
2019-01-19T01:42:25.486Z,86.20
2019-01-19T01:43:47.374Z,86.10
2019-01-19T01:45:04.964Z,85.90
2019-01-19T01:46:11.774Z,86.40
2019-01-19T01:47:29.078Z,86.40
2019-01-19T01:48:39.539Z,86.30
2019-01-19T01:49:30.110Z,86.30
2019-01-19T01:50:40.255Z,86.00
2019-01-19T01:51:31.571Z,85.80
2019-01-19T01:52:54.128Z,85.90
2019-01-19T01:53:49.915Z,85.80
2019-01-19T01:54:55.363Z,86.00
2019-01-19T01:55:37.658Z,85.50
2019-01-19T01:56:13.444Z,85.50
2019-01-19T01:56:45.950Z,85.80
2019-01-19T01:57:29.074Z,86.10
2019-01-19T01:58:18.205Z,85.70
2019-01-19T01:59:30.714Z,85.70
2019-01-19T02:00:22.422Z,85.60
2019-01-19T02:01:43.171Z,85.80
2019-01-19T02:02:49.595Z,86.10
2019-01-19T02:03:52.850Z,86.00
2019-01-19T02:05:19.022Z,86.40
2019-01-19T02:06:28.375Z,86.40
2019-01-19T02:07:22.728Z,87.30
2019-01-19T02:08:24.150Z,86.90
2019-01-19T02:09:48.723Z,86.30
2019-01-19T02:10:56.811Z,86.70
2019-01-19T02:11:57.015Z,86.50
2019-01-19T02:12:57.776Z,87.10
2019-01-19T02:13:40.214Z,87.20
2019-01-19T02:14:24.567Z,87.10
2019-01-19T02:15:33.938Z,87.10
2019-01-19T02:16:52.030Z,87.40
2019-01-19T02:18:08.458Z,87.40
2019-01-19T02:19:37.723Z,86.90
2019-01-19T02:20:39.330Z,87.10
2019-01-19T02:22:02.890Z,87.10
2019-01-19T02:23:26.146Z,86.60
2019-01-19T02:24:33.013Z,87.30
2019-01-19T02:25:19.944Z,87.50
2019-01-19T02:26:52.654Z,87.70
2019-01-19T02:27:53.508Z,87.90
2019-01-19T02:28:54.662Z,87.70
2019-01-19T02:30:18.102Z,87.40
2019-01-19T02:31:40.938Z,87.40
2019-01-19T02:32:55.387Z,88.10
2019-01-19T02:33:50.818Z,88.30
2019-01-19T02:35:26.291Z,87.70
2019-01-19T02:36:31.090Z,87.60
2019-01-19T02:37:26.773Z,88.10
2019-01-19T02:38:24.620Z,87.60
2019-01-19T02:39:42.798Z,87.20
2019-01-19T02:40:55.974Z,87.10
2019-01-19T02:42:13.682Z,87.30
2019-01-19T02:43:27.937Z,86.50
2019-01-19T02:44:51.558Z,86.90
2019-01-19T02:46:03.191Z,86.80
2019-01-19T02:47:16.143Z,86.70
2019-01-19T02:48:26.711Z,86.70
2019-01-19T02:49:55.911Z,86.20
2019-01-19T02:50:54.259Z,86.10
2019-01-19T02:51:54.513Z,85.70
2019-01-19T02:52:47.334Z,85.90
2019-01-19T02:54:00.816Z,85.50
2019-01-19T02:55:20.371Z,85.90
2019-01-19T02:56:16.766Z,86.20
2019-01-19T02:57:23.070Z,86.40
2019-01-19T02:58:52.689Z,86.40
2019-01-19T02:59:46.659Z,86.90
2019-01-19T03:00:43.808Z,86.80
2019-01-19T03:02:22.837Z,86.80
2019-01-19T03:03:28.855Z,87.30
2019-01-19T03:04:18.223Z,87.10
2019-01-19T03:04:58.902Z,87.50
2019-01-19T03:06:11.886Z,87.30
2019-01-19T03:07:07.470Z,87.60
2019-01-19T03:08:06.596Z,87.80
2019-01-19T03:09:11.269Z,87.60
2019-01-19T03:10:09.159Z,87.10
2019-01-19T03:11:23.266Z,87.00
2019-01-19T03:12:04.255Z,87.20
2019-01-19T03:13:09.876Z,87.30
2019-01-19T03:14:38.600Z,87.30
2019-01-19T03:15:46.891Z,87.10
2019-01-19T03:17:19.703Z,86.30
2019-01-19T03:18:32.016Z,86.30
2019-01-19T03:19:47.946Z,86.00
2019-01-19T03:20:46.720Z,85.70
2019-01-19T03:22:02.303Z,85.90
2019-01-19T03:23:12.190Z,85.80
2019-01-19T03:24:13.962Z,85.70
2019-01-19T03:25:22.347Z,85.10
2019-01-19T03:26:35.695Z,84.90
2019-01-19T03:28:02.347Z,85.30
2019-01-19T03:29:18.766Z,86.30
2019-01-19T03:30:26.303Z,85.50
2019-01-19T03:32:04.655Z,86.20
2019-01-19T03:32:58.874Z,86.60
2019-01-19T03:34:17.475Z,86.20
2019-01-19T03:35:16.804Z,86.10
2019-01-19T03:36:36.246Z,85.90
2019-01-19T03:37:40.755Z,86.60
2019-01-19T03:38:57.287Z,86.70
2019-01-19T03:39:41.820Z,86.00
2019-01-19T03:40:40.904Z,86.30
2019-01-19T03:41:42.280Z,86.40
2019-01-19T03:43:11.801Z,87.10
2019-01-19T03:44:21.973Z,87.10
2019-01-19T03:45:12.144Z,87.00
2019-01-19T03:46:28.978Z,86.50
2019-01-19T03:47:46.227Z,86.40
2019-01-19T03:49:09.919Z,87.20
2019-01-19T03:50:31.004Z,87.00
2019-01-19T03:51:47.753Z,87.40
2019-01-19T03:53:14.031Z,87.50
2019-01-19T03:54:12.583Z,87.40
2019-01-19T03:55:06.887Z,86.80
2019-01-19T03:56:26.525Z,86.90
2019-01-19T03:57:34.042Z,87.00
2019-01-19T03:58:33.243Z,87.30
2019-01-19T03:59:50.707Z,87.70
2019-01-19T04:00:40.223Z,87.40
2019-01-19T04:01:45.428Z,87.00
2019-01-19T04:03:06.379Z,87.30
2019-01-19T04:04:31.620Z,87.40
2019-01-19T04:05:26.190Z,87.90
2019-01-19T04:06:29.888Z,87.40
2019-01-19T04:07:52.932Z,87.20
2019-01-19T04:09:07.082Z,86.90
2019-01-19T04:10:25.291Z,86.90
2019-01-19T04:11:33.834Z,87.20
2019-01-19T04:12:44.462Z,87.00
2019-01-19T04:14:00.348Z,87.60
2019-01-19T04:15:06.475Z,87.80
2019-01-19T04:15:59.548Z,87.00
2019-01-19T04:17:03.849Z,87.00
2019-01-19T04:18:21.827Z,87.50
2019-01-19T04:19:45.321Z,87.80
2019-01-19T04:20:44.932Z,87.60
2019-01-19T04:21:41.800Z,87.30
2019-01-19T04:22:26.690Z,87.00
2019-01-19T04:23:02.342Z,86.60
2019-01-19T04:23:34.841Z,86.50
2019-01-19T04:24:56.405Z,86.80
2019-01-19T04:26:01.955Z,87.00
2019-01-19T04:26:37.599Z,86.90
2019-01-19T04:27:10.245Z,86.50
2019-01-19T04:27:42.726Z,86.50
2019-01-19T04:28:16.074Z,86.70
2019-01-19T04:28:48.851Z,86.40
2019-01-19T04:29:21.319Z,86.20
2019-01-19T04:29:53.814Z,86.40
2019-01-19T04:30:26.274Z,86.50
2019-01-19T04:30:58.750Z,86.70
2019-01-19T04:31:31.213Z,86.80
2019-01-19T04:32:04.131Z,87.00
2019-01-19T04:32:36.616Z,86.50
2019-01-19T04:33:09.102Z,86.40
2019-01-19T04:33:41.551Z,86.10
2019-01-19T04:34:14.028Z,86.20
2019-01-19T04:34:46.492Z,86.50
2019-01-19T04:35:18.962Z,86.50
2019-01-19T04:35:51.421Z,86.60
2019-01-19T04:36:24.270Z,86.40
2019-01-19T04:36:57.046Z,86.20
2019-01-19T04:37:29.558Z,86.30
2019-01-19T04:38:02.038Z,86.20
2019-01-19T04:38:36.298Z,86.40
2019-01-19T04:39:10.903Z,86.20
2019-01-19T04:39:43.370Z,86.20
2019-01-19T04:40:16.155Z,86.30
2019-01-19T04:40:48.989Z,85.90
2019-01-19T04:41:21.450Z,85.90
2019-01-19T04:41:53.918Z,85.80
2019-01-19T04:42:26.778Z,86.20
2019-01-19T04:42:59.241Z,86.40
2019-01-19T04:43:31.744Z,86.00
2019-01-19T04:44:04.348Z,86.50
2019-01-19T04:44:36.823Z,85.60
2019-01-19T04:45:09.315Z,84.90
2019-01-19T04:45:42.105Z,85.20
2019-01-19T04:46:14.566Z,85.30
2019-01-19T04:46:47.038Z,85.40
2019-01-19T04:47:19.515Z,85.40
2019-01-19T04:47:51.974Z,85.20
2019-01-19T04:48:24.810Z,85.20
2019-01-19T04:48:57.683Z,85.10
2019-01-19T04:49:30.522Z,85.00
2019-01-19T04:50:03.249Z,85.60
2019-01-19T04:50:35.725Z,85.20
2019-01-19T04:51:08.192Z,85.00
2019-01-19T04:51:41.030Z,85.00
2019-01-19T04:52:13.858Z,84.80
2019-01-19T04:52:46.341Z,85.20
2019-01-19T04:53:18.800Z,85.50
2019-01-19T04:53:51.266Z,85.70
2019-01-19T04:54:23.777Z,85.90
2019-01-19T04:54:56.255Z,86.10
2019-01-19T04:55:28.733Z,86.00
2019-01-19T04:56:01.206Z,85.90
2019-01-19T04:56:33.983Z,85.80
2019-01-19T04:57:06.731Z,85.50
2019-01-19T04:57:39.586Z,85.40
2019-01-19T04:58:12.042Z,85.30
2019-01-19T04:58:44.517Z,85.70
2019-01-19T04:59:16.992Z,85.80
2019-01-19T04:59:49.497Z,86.20
2019-01-19T05:00:21.976Z,86.20
2019-01-19T05:00:54.458Z,86.10
2019-01-19T05:01:26.906Z,86.00
2019-01-19T05:01:59.385Z,86.30
2019-01-19T05:02:31.859Z,85.90
2019-01-19T05:03:04.627Z,85.90
2019-01-19T05:03:37.103Z,85.30
2019-01-19T05:04:10.405Z,84.70
2019-01-19T05:04:42.888Z,85.10
2019-01-19T05:05:15.708Z,85.50
2019-01-19T05:05:48.470Z,85.70
2019-01-19T05:06:20.950Z,85.70
2019-01-19T05:06:53.411Z,85.70
2019-01-19T05:07:25.871Z,86.10
2019-01-19T05:07:58.631Z,86.00
2019-01-19T05:08:31.086Z,86.00
2019-01-19T05:09:06.638Z,85.80
2019-01-19T05:09:39.119Z,85.50
2019-01-19T05:10:12.022Z,85.60
2019-01-19T05:10:44.824Z,85.70
2019-01-19T05:11:17.296Z,85.70
2019-01-19T05:11:49.768Z,85.60
2019-01-19T05:12:22.232Z,85.50
2019-01-19T05:12:54.699Z,85.70
2019-01-19T05:13:27.161Z,85.70
2019-01-19T05:13:59.899Z,85.60
2019-01-19T05:14:32.365Z,85.60
2019-01-19T05:15:08.115Z,85.90
2019-01-19T05:15:40.583Z,86.10
2019-01-19T05:16:13.417Z,85.90
2019-01-19T05:16:45.887Z,85.80
2019-01-19T05:17:18.363Z,85.80
2019-01-19T05:17:50.845Z,85.60
2019-01-19T05:18:23.312Z,85.70
2019-01-19T05:18:55.781Z,85.50
2019-01-19T05:19:28.251Z,85.30
2019-01-19T05:20:01.087Z,85.10
2019-01-19T05:20:34.239Z,84.80
2019-01-19T05:21:06.708Z,84.70
2019-01-19T05:21:39.191Z,84.80
2019-01-19T05:22:12.047Z,84.80
2019-01-19T05:22:44.794Z,84.80
2019-01-19T05:23:17.256Z,84.60
2019-01-19T05:23:49.727Z,84.40
2019-01-19T05:24:22.331Z,84.40
2019-01-19T05:24:54.799Z,84.30
2019-01-19T05:25:27.258Z,84.30
2019-01-19T05:26:00.079Z,84.30
2019-01-19T05:26:32.560Z,84.00
2019-01-19T05:27:05.391Z,83.60
2019-01-19T05:27:37.912Z,83.70
2019-01-19T05:28:10.391Z,83.90
2019-01-19T05:28:42.849Z,84.20
2019-01-19T05:29:15.650Z,84.30
2019-01-19T05:29:48.127Z,84.20
2019-01-19T05:30:21.285Z,84.10
2019-01-19T05:30:54.161Z,84.30
2019-01-19T05:31:26.926Z,84.30
2019-01-19T05:31:59.519Z,84.00
2019-01-19T05:32:32.414Z,83.90
2019-01-19T05:33:04.895Z,83.60
2019-01-19T05:33:37.718Z,83.80
2019-01-19T05:34:10.179Z,83.90
2019-01-19T05:34:42.828Z,83.90
2019-01-19T05:35:15.291Z,83.90
2019-01-19T05:35:47.752Z,84.40
2019-01-19T05:36:20.847Z,84.40
2019-01-19T05:36:53.727Z,84.50
2019-01-19T05:37:26.592Z,84.50
2019-01-19T05:38:01.786Z,84.40
2019-01-19T05:38:34.130Z,84.20
2019-01-19T05:39:07.379Z,84.80
2019-01-19T05:39:39.846Z,84.80
2019-01-19T05:40:12.507Z,84.80
2019-01-19T05:40:45.274Z,85.30
2019-01-19T05:41:17.855Z,85.00
2019-01-19T05:41:50.327Z,84.30
2019-01-19T05:42:23.116Z,84.30
2019-01-19T05:42:55.588Z,84.50
2019-01-19T05:43:28.390Z,84.40
2019-01-19T05:44:00.871Z,84.00
2019-01-19T05:44:33.331Z,84.30
2019-01-19T05:45:07.460Z,84.10
2019-01-19T05:45:39.931Z,84.10
2019-01-19T05:46:12.387Z,84.40
2019-01-19T05:46:44.853Z,84.80
2019-01-19T05:47:17.322Z,85.40
2019-01-19T05:47:49.792Z,85.70
2019-01-19T05:48:22.247Z,86.50
2019-01-19T05:48:54.762Z,85.60
2019-01-19T05:49:27.252Z,85.40
2019-01-19T05:50:00.025Z,85.30
2019-01-19T05:50:32.497Z,85.00
2019-01-19T05:51:04.963Z,84.50
2019-01-19T05:51:37.439Z,84.80
2019-01-19T05:52:09.900Z,85.20
2019-01-19T05:52:42.718Z,85.40
2019-01-19T05:53:15.499Z,85.70
2019-01-19T05:53:47.964Z,85.60
2019-01-19T05:54:20.458Z,85.40
2019-01-19T05:54:52.918Z,85.40
2019-01-19T05:55:25.393Z,85.70
2019-01-19T05:55:58.179Z,85.50
2019-01-19T05:56:30.643Z,85.30
2019-01-19T05:57:03.465Z,85.80
2019-01-19T05:57:35.948Z,86.10
2019-01-19T05:58:08.415Z,86.50
2019-01-19T05:58:40.890Z,86.40
2019-01-19T05:59:13.356Z,86.40
2019-01-19T05:59:45.857Z,86.60
2019-01-19T06:00:21.387Z,86.20
2019-01-19T06:00:53.919Z,86.30
2019-01-19T06:01:28.161Z,86.20
2019-01-19T06:02:00.796Z,86.10
2019-01-19T06:02:33.585Z,86.40
2019-01-19T06:03:06.056Z,86.90
2019-01-19T06:03:38.511Z,86.90
2019-01-19T06:04:10.966Z,86.40
2019-01-19T06:04:43.737Z,86.60
2019-01-19T06:05:16.335Z,86.70
2019-01-19T06:05:49.181Z,87.10
2019-01-19T06:06:21.664Z,87.60
2019-01-19T06:06:54.141Z,88.10
2019-01-19T06:07:26.627Z,88.40
2019-01-19T06:07:59.080Z,88.30
2019-01-19T06:08:31.554Z,88.80
2019-01-19T06:09:06.924Z,89.40
2019-01-19T06:09:39.386Z,89.00
2019-01-19T06:10:13.922Z,89.20
2019-01-19T06:10:46.410Z,89.20
2019-01-19T06:11:18.887Z,89.20
2019-01-19T06:11:51.364Z,89.20
2019-01-19T06:12:23.849Z,89.00
2019-01-19T06:12:56.331Z,88.90
2019-01-19T06:13:28.780Z,88.70
2019-01-19T06:14:01.254Z,88.20
2019-01-19T06:14:34.000Z,88.40
2019-01-19T06:15:08.087Z,88.30
2019-01-19T06:15:40.541Z,88.20
2019-01-19T06:16:13.703Z,88.50
2019-01-19T06:16:46.179Z,87.90
2019-01-19T06:17:18.649Z,87.80
2019-01-19T06:17:51.129Z,87.80
2019-01-19T06:18:23.902Z,87.50
2019-01-19T06:18:56.479Z,87.20
2019-01-19T06:19:29.039Z,87.30
2019-01-19T06:20:01.522Z,87.40
2019-01-19T06:20:34.319Z,87.30
2019-01-19T06:21:08.520Z,87.20
2019-01-19T06:21:54.697Z,86.90
2019-01-19T06:22:27.212Z,87.20
2019-01-19T06:22:59.683Z,87.10
2019-01-19T06:23:32.151Z,87.00
2019-01-19T06:24:04.626Z,87.30
2019-01-19T06:24:37.412Z,87.30
2019-01-19T06:25:11.523Z,86.80
2019-01-19T06:25:44.369Z,86.90
2019-01-19T06:26:17.236Z,87.40
2019-01-19T06:26:50.010Z,87.20
2019-01-19T06:27:22.797Z,87.30
2019-01-19T06:27:55.547Z,87.10
2019-01-19T06:28:28.056Z,87.30
2019-01-19T06:29:00.851Z,87.40
2019-01-19T06:29:33.311Z,87.60
2019-01-19T06:30:08.378Z,88.10
2019-01-19T06:30:40.846Z,88.40
2019-01-19T06:31:13.323Z,88.70
2019-01-19T06:31:45.804Z,88.50
2019-01-19T06:32:18.566Z,88.10
2019-01-19T06:32:51.075Z,87.80
2019-01-19T06:33:23.541Z,87.50
2019-01-19T06:33:56.317Z,87.40
2019-01-19T06:34:29.208Z,87.60
2019-01-19T06:35:01.655Z,88.10
2019-01-19T06:35:34.155Z,88.30
2019-01-19T06:36:06.634Z,88.40
2019-01-19T06:36:39.095Z,88.20
2019-01-19T06:37:11.960Z,88.20
2019-01-19T06:37:44.455Z,87.80
2019-01-19T06:38:17.323Z,87.90
2019-01-19T06:38:50.210Z,88.30
2019-01-19T06:39:22.671Z,88.70
2019-01-19T06:39:55.144Z,87.40
2019-01-19T06:40:27.609Z,88.10
2019-01-19T06:41:00.070Z,87.90
2019-01-19T06:41:32.558Z,87.90
2019-01-19T06:42:05.124Z,87.90
2019-01-19T06:42:37.924Z,87.60
2019-01-19T06:43:10.388Z,87.70
2019-01-19T06:43:42.896Z,87.70
2019-01-19T06:44:15.358Z,87.70
2019-01-19T06:44:47.841Z,88.00
2019-01-19T06:45:22.729Z,88.10
2019-01-19T06:45:55.560Z,88.30
2019-01-19T06:46:28.038Z,88.40
2019-01-19T06:47:00.503Z,88.60
2019-01-19T06:47:32.992Z,88.80
2019-01-19T06:48:05.458Z,89.10
2019-01-19T06:48:37.938Z,89.40
2019-01-19T06:49:10.456Z,89.80
2019-01-19T06:49:43.307Z,89.70
2019-01-19T06:50:15.810Z,89.30
2019-01-19T06:50:52.695Z,89.40
2019-01-19T06:51:25.161Z,89.50
2019-01-19T06:51:57.636Z,89.30
2019-01-19T06:52:30.124Z,89.20
2019-01-19T06:53:05.606Z,89.40
2019-01-19T06:53:38.495Z,89.70
2019-01-19T06:54:12.024Z,89.50
2019-01-19T06:54:44.527Z,89.40
2019-01-19T06:55:25.430Z,89.50
2019-01-19T06:55:57.894Z,89.50
2019-01-19T06:56:30.350Z,89.60
2019-01-19T06:57:03.215Z,89.30
2019-01-19T06:57:35.675Z,89.00
2019-01-19T06:58:08.142Z,88.80
2019-01-19T06:58:40.601Z,88.90
2019-01-19T06:59:17.351Z,89.10
2019-01-19T06:59:47.658Z,89.00
2019-01-19T07:00:20.139Z,89.30
2019-01-19T07:00:52.607Z,89.20
2019-01-19T07:01:25.065Z,88.70
2019-01-19T07:01:57.927Z,88.70
2019-01-19T07:02:30.694Z,88.70
2019-01-19T07:03:03.163Z,89.00
2019-01-19T07:03:35.641Z,89.40
2019-01-19T07:04:08.104Z,89.40
2019-01-19T07:04:40.873Z,89.80
2019-01-19T07:05:13.670Z,89.60
2019-01-19T07:05:46.134Z,89.50
2019-01-19T07:06:18.591Z,90.00
2019-01-19T07:06:51.722Z,89.90
2019-01-19T07:07:24.241Z,89.10
2019-01-19T07:07:56.709Z,89.10
2019-01-19T07:08:29.259Z,89.30
2019-01-19T07:09:02.062Z,88.80
2019-01-19T07:09:34.659Z,88.80
2019-01-19T07:10:12.685Z,88.60
2019-01-19T07:10:45.186Z,88.50
2019-01-19T07:11:24.097Z,88.00
2019-01-19T07:11:56.564Z,88.20
2019-01-19T07:12:29.027Z,88.80
2019-01-19T07:13:01.501Z,89.00
2019-01-19T07:13:33.950Z,88.60
2019-01-19T07:14:06.809Z,88.60
2019-01-19T07:14:39.278Z,88.60
2019-01-19T07:15:12.465Z,88.80
2019-01-19T07:15:44.931Z,88.80
2019-01-19T07:16:17.432Z,88.90
2019-01-19T07:16:49.903Z,88.90
2019-01-19T07:17:22.696Z,88.90
2019-01-19T07:17:55.175Z,88.90
2019-01-19T07:18:27.702Z,89.00
2019-01-19T07:19:00.163Z,89.00
2019-01-19T07:19:32.641Z,88.90
2019-01-19T07:20:06.442Z,89.10
2019-01-19T07:20:38.909Z,88.60
2019-01-19T07:21:11.692Z,88.50
2019-01-19T07:21:44.202Z,88.50
2019-01-19T07:22:16.670Z,88.30
2019-01-19T07:22:49.130Z,88.10
2019-01-19T07:23:21.605Z,88.20
2019-01-19T07:23:54.087Z,88.30
2019-01-19T07:24:26.533Z,88.10
2019-01-19T07:24:58.990Z,88.20
2019-01-19T07:25:31.460Z,88.10
2019-01-19T07:26:03.924Z,88.00
2019-01-19T07:26:36.392Z,88.10
2019-01-19T07:27:08.886Z,88.10
2019-01-19T07:27:41.360Z,88.40
2019-01-19T07:28:13.824Z,88.80
2019-01-19T07:28:46.278Z,88.80
2019-01-19T07:29:18.788Z,88.70
2019-01-19T07:29:51.643Z,88.80
2019-01-19T07:30:24.228Z,88.80
2019-01-19T07:30:56.701Z,88.80
2019-01-19T07:31:29.174Z,88.70
2019-01-19T07:32:01.633Z,88.70
2019-01-19T07:32:34.130Z,88.40
2019-01-19T07:33:07.330Z,88.40
2019-01-19T07:33:39.918Z,88.30
2019-01-19T07:34:13.077Z,88.30
2019-01-19T07:34:45.552Z,88.40
2019-01-19T07:35:18.319Z,88.70
2019-01-19T07:35:50.789Z,88.90
2019-01-19T07:36:42.982Z,89.10
2019-01-19T07:37:15.792Z,88.80
2019-01-19T07:37:48.351Z,88.50
2019-01-19T07:38:21.188Z,88.30
2019-01-19T07:38:53.667Z,88.40
2019-01-19T07:39:26.858Z,88.10
2019-01-19T07:39:59.335Z,88.20
2019-01-19T07:40:31.803Z,88.60
2019-01-19T07:41:04.265Z,88.50
2019-01-19T07:41:37.696Z,88.30
2019-01-19T07:42:10.199Z,88.50
2019-01-19T07:42:43.211Z,88.60
2019-01-19T07:43:16.045Z,88.50
2019-01-19T07:43:48.984Z,87.90
2019-01-19T07:44:21.455Z,87.90
2019-01-19T07:44:54.159Z,87.40
2019-01-19T07:45:27.076Z,87.50
2019-01-19T07:45:59.572Z,87.40
2019-01-19T07:46:32.223Z,87.10
2019-01-19T07:47:05.186Z,87.10
2019-01-19T07:47:38.296Z,87.10
2019-01-19T07:48:10.865Z,86.50
2019-01-19T07:48:44.191Z,86.20
2019-01-19T07:49:16.654Z,85.80
2019-01-19T07:49:49.530Z,85.70
2019-01-19T07:50:22.400Z,85.60
2019-01-19T07:50:55.153Z,85.10
2019-01-19T07:51:27.620Z,84.60
2019-01-19T07:52:00.386Z,84.20
2019-01-19T07:52:32.885Z,84.10
2019-01-19T07:53:05.711Z,84.10
2019-01-19T07:53:38.476Z,84.00
2019-01-19T07:54:10.962Z,83.60
2019-01-19T07:54:43.426Z,83.30
2019-01-19T07:55:16.375Z,83.10
2019-01-19T07:55:48.892Z,82.90
2019-01-19T07:56:21.348Z,83.00
2019-01-19T07:56:53.802Z,83.40
2019-01-19T07:57:31.194Z,83.30
2019-01-19T07:58:00.585Z,83.50
2019-01-19T07:58:33.247Z,82.80
2019-01-19T07:59:06.385Z,82.80
2019-01-19T07:59:39.067Z,82.60
2019-01-19T08:00:15.134Z,82.50
2019-01-19T08:00:47.739Z,82.90
2019-01-19T08:01:20.206Z,82.80
2019-01-19T08:01:52.979Z,82.50
2019-01-19T08:02:25.847Z,82.90
2019-01-19T08:02:58.404Z,82.90
2019-01-19T08:03:31.179Z,83.30
2019-01-19T08:04:03.638Z,83.80
2019-01-19T08:04:36.111Z,84.20
2019-01-19T08:05:09.055Z,84.30
2019-01-19T08:05:41.949Z,84.60
2019-01-19T08:06:14.411Z,84.90
2019-01-19T08:06:47.311Z,85.20
2019-01-19T08:07:19.814Z,85.60
2019-01-19T08:07:52.297Z,85.60
2019-01-19T08:08:25.040Z,85.60
2019-01-19T08:08:59.296Z,85.70
2019-01-19T08:09:32.363Z,86.40
2019-01-19T08:10:06.323Z,86.40
2019-01-19T08:10:39.122Z,86.90
2019-01-19T08:11:11.785Z,87.60
2019-01-19T08:11:44.765Z,88.20
2019-01-19T08:12:17.491Z,88.90
2019-01-19T08:12:50.553Z,89.70
2019-01-19T08:13:23.765Z,89.90
2019-01-19T08:13:56.270Z,90.00
2019-01-19T08:14:29.399Z,90.00
2019-01-19T08:15:04.945Z,90.00
2019-01-19T08:15:37.420Z,90.00
2019-01-19T08:16:09.920Z,90.10
2019-01-19T08:16:42.727Z,90.20
2019-01-19T08:17:15.559Z,90.20
2019-01-19T08:17:48.013Z,90.30
2019-01-19T08:18:20.486Z,90.20
2019-01-19T08:18:53.301Z,90.10
2019-01-19T08:19:26.063Z,90.10
2019-01-19T08:19:58.535Z,90.00
2019-01-19T08:20:31.019Z,89.90
2019-01-19T08:21:03.855Z,89.60
2019-01-19T08:21:36.867Z,89.30
2019-01-19T08:22:09.332Z,88.80
2019-01-19T08:22:42.165Z,88.30
2019-01-19T08:23:14.631Z,88.10
2019-01-19T08:23:47.086Z,87.70
2019-01-19T08:24:19.546Z,87.60
2019-01-19T08:24:52.014Z,87.30
2019-01-19T08:25:24.486Z,86.90
2019-01-19T08:25:56.954Z,87.20
2019-01-19T08:26:29.770Z,87.30
2019-01-19T08:27:02.267Z,87.60
2019-01-19T08:27:34.730Z,88.00
2019-01-19T08:28:07.197Z,88.90
2019-01-19T08:28:39.654Z,88.40
2019-01-19T08:29:12.514Z,88.40
2019-01-19T08:29:44.995Z,88.50
2019-01-19T08:30:22.365Z,88.50
2019-01-19T08:30:54.848Z,88.70
2019-01-19T08:31:27.304Z,89.10
2019-01-19T08:31:59.762Z,89.50
2019-01-19T08:32:32.283Z,89.70
2019-01-19T08:33:05.178Z,89.80
2019-01-19T08:33:38.031Z,90.00
2019-01-19T08:34:10.494Z,90.10
2019-01-19T08:34:42.966Z,90.00
2019-01-19T08:35:16.997Z,90.00
2019-01-19T08:35:49.733Z,90.00
2019-01-19T08:36:22.196Z,89.80
2019-01-19T08:36:54.665Z,89.90
2019-01-19T08:37:27.148Z,90.00
2019-01-19T08:37:59.633Z,90.00
2019-01-19T08:38:32.106Z,90.00
2019-01-19T08:39:06.963Z,90.00
2019-01-19T08:39:39.434Z,90.00
2019-01-19T08:40:14.672Z,90.00
2019-01-19T08:40:47.139Z,90.10
2019-01-19T08:41:19.602Z,90.30
2019-01-19T08:41:52.083Z,90.40
2019-01-19T08:42:24.557Z,90.40
2019-01-19T08:43:10.858Z,90.40
2019-01-19T08:43:47.583Z,90.40
2019-01-19T08:44:20.048Z,90.30
2019-01-19T08:44:52.831Z,90.20
2019-01-19T08:45:25.324Z,90.30
2019-01-19T08:45:57.793Z,90.40
2019-01-19T08:46:30.272Z,90.40
2019-01-19T08:47:02.740Z,90.50
2019-01-19T08:47:35.428Z,90.60
2019-01-19T08:48:07.994Z,90.70
2019-01-19T08:48:40.500Z,90.90
2019-01-19T08:49:12.975Z,91.20
2019-01-19T08:49:45.448Z,91.40
2019-01-19T08:50:18.562Z,91.40
2019-01-19T08:50:51.044Z,91.30
2019-01-19T08:51:23.490Z,91.30
2019-01-19T08:51:55.963Z,91.30
2019-01-19T08:52:28.486Z,91.20
2019-01-19T08:53:00.893Z,91.20
2019-01-19T08:53:33.363Z,91.20
2019-01-19T08:54:06.215Z,91.20
2019-01-19T08:54:38.734Z,91.20
2019-01-19T08:55:11.227Z,91.20
2019-01-19T08:55:43.707Z,91.10
2019-01-19T08:56:16.188Z,91.10
2019-01-19T08:56:49.054Z,91.00
2019-01-19T08:57:21.514Z,91.00
2019-01-19T08:57:58.011Z,91.10
2019-01-19T08:58:31.740Z,91.20
2019-01-19T08:59:04.402Z,91.20
2019-01-19T08:59:36.906Z,91.20
2019-01-19T09:00:13.234Z,91.30
2019-01-19T09:00:45.706Z,91.30
2019-01-19T09:01:18.544Z,91.20
2019-01-19T09:01:51.022Z,91.20
2019-01-19T09:02:23.508Z,91.20
2019-01-19T09:02:55.966Z,91.20
2019-01-19T09:03:28.818Z,91.20
2019-01-19T09:04:01.307Z,91.30
2019-01-19T09:04:34.435Z,91.30
2019-01-19T09:05:08.095Z,91.30
2019-01-19T09:05:40.558Z,91.30
2019-01-19T09:06:13.014Z,91.60
2019-01-19T09:06:45.583Z,91.40
2019-01-19T09:07:18.376Z,91.30
2019-01-19T09:07:50.838Z,91.40
2019-01-19T09:08:23.341Z,91.30
2019-01-19T09:08:56.276Z,91.20
2019-01-19T09:09:28.847Z,91.10
2019-01-19T09:10:01.413Z,91.10
2019-01-19T09:10:34.419Z,91.00
2019-01-19T09:11:07.294Z,90.80
2019-01-19T09:11:41.057Z,90.80
2019-01-19T09:12:27.083Z,90.90
2019-01-19T09:12:59.823Z,90.80
2019-01-19T09:13:32.351Z,90.80
2019-01-19T09:14:04.865Z,90.60
2019-01-19T09:14:37.354Z,90.50
2019-01-19T09:15:11.939Z,90.50
2019-01-19T09:15:44.554Z,90.50
2019-01-19T09:16:22.913Z,90.40
2019-01-19T09:16:55.373Z,90.30