createdAt,value
2023-05-23T00:04:16.907Z,20.41
2023-05-23T00:14:18.398Z,20.38
2023-05-23T00:24:20.366Z,20.33
2023-05-23T00:34:22.175Z,20.24
2023-05-23T00:44:23.644Z,20.23
2023-05-23T00:54:27.101Z,20.23
2023-05-23T01:04:28.611Z,20.21
2023-05-23T01:14:38.291Z,20.23
2023-05-23T01:24:57.454Z,20.21
2023-05-23T01:34:58.891Z,20.28
2023-05-23T01:45:00.451Z,20.27
2023-05-23T01:55:02.285Z,20.22
2023-05-23T02:05:04.353Z,20.22
2023-05-23T02:15:06.232Z,20.16
2023-05-23T02:25:08.169Z,20.18
2023-05-23T02:35:10.802Z,20.14
2023-05-23T02:45:12.230Z,20.12
2023-05-23T02:55:13.673Z,20.12
2023-05-23T03:05:15.208Z,20.11
2023-05-23T03:15:16.652Z,20.10
2023-05-23T03:25:18.091Z,20.10
2023-05-23T03:35:19.517Z,20.10
2023-05-23T03:45:20.907Z,20.04
2023-05-23T03:55:24.051Z,20.09
2023-05-23T04:05:25.811Z,20.04
2023-05-23T04:15:29.260Z,20.02
2023-05-23T04:25:31.122Z,19.99
2023-05-23T04:35:34.231Z,20.02
2023-05-23T04:45:36.544Z,20.00
2023-05-23T04:55:38.089Z,19.98
2023-05-23T05:05:39.906Z,19.98
2023-05-23T05:15:41.632Z,19.96
2023-05-23T05:25:43.270Z,19.94
2023-05-23T05:35:44.699Z,19.91
2023-05-23T05:45:46.278Z,19.87
2023-05-23T05:55:47.862Z,19.78
2023-05-23T06:05:49.275Z,19.90
2023-05-23T06:15:50.767Z,19.87
2023-05-23T06:25:52.401Z,19.84
2023-05-23T06:35:53.828Z,19.82
2023-05-23T06:45:55.300Z,19.89
2023-05-23T06:55:59.053Z,19.90
2023-05-23T07:06:00.644Z,19.93
2023-05-23T07:16:02.228Z,19.95
2023-05-23T07:26:03.808Z,19.97
2023-05-23T07:36:05.375Z,20.04
2023-05-23T07:46:06.894Z,20.05
2023-05-23T07:56:08.396Z,20.12
2023-05-23T08:06:09.832Z,20.12
2023-05-23T08:16:11.318Z,20.13
2023-05-23T08:26:13.408Z,20.20
2023-05-23T08:36:14.846Z,20.24
2023-05-23T08:46:16.683Z,20.21
2023-05-23T08:56:19.310Z,20.18
2023-05-23T09:06:21.240Z,20.22
2023-05-23T09:16:23.356Z,20.35
2023-05-23T09:26:24.857Z,20.47
2023-05-23T09:36:29.238Z,20.46
2023-05-23T09:46:30.710Z,20.37
2023-05-23T09:56:32.251Z,20.46
2023-05-23T10:06:49.138Z,20.31
2023-05-23T10:17:03.869Z,20.27
2023-05-23T10:27:05.597Z,20.40
2023-05-23T10:37:07.735Z,20.55
2023-05-23T10:47:09.406Z,20.73
2023-05-23T10:57:12.709Z,20.78
2023-05-23T11:07:32.787Z,20.72
2023-05-23T11:17:34.382Z,20.45
2023-05-23T11:27:37.864Z,20.34
2023-05-23T11:37:39.900Z,20.17
2023-05-23T11:47:41.738Z,20.40
2023-05-23T11:57:43.359Z,20.87
2023-05-23T12:07:47.047Z,20.91
2023-05-23T12:17:49.636Z,20.74
2023-05-23T12:27:51.086Z,20.76
2023-05-23T12:37:54.832Z,20.89
2023-05-23T12:47:56.330Z,20.91
2023-05-23T12:57:57.750Z,20.92
2023-05-23T13:07:59.677Z,21.04
2023-05-23T13:18:02.160Z,21.09
2023-05-23T13:28:03.701Z,21.08
2023-05-23T13:38:05.408Z,21.23
2023-05-23T13:48:06.908Z,21.16
2023-05-23T13:58:08.383Z,21.20
2023-05-23T14:08:11.154Z,21.17
2023-05-23T14:18:12.739Z,21.32
2023-05-23T14:28:14.367Z,21.32
2023-05-23T14:38:16.137Z,21.28
2023-05-23T14:48:17.581Z,21.30
2023-05-23T14:58:19.134Z,21.36
2023-05-23T15:08:20.770Z,21.22
2023-05-23T15:18:38.799Z,21.42
2023-05-23T15:28:42.625Z,21.47
2023-05-23T15:38:44.367Z,21.37
2023-05-23T15:48:45.783Z,21.42
2023-05-23T15:58:47.206Z,21.32
2023-05-23T16:08:48.631Z,21.28
2023-05-23T16:18:50.146Z,21.20
2023-05-23T16:28:51.590Z,21.17
2023-05-23T16:38:55.305Z,21.10
2023-05-23T16:48:57.074Z,21.09
2023-05-23T16:58:58.510Z,21.06
2023-05-23T17:09:00.174Z,21.05
2023-05-23T17:19:01.794Z,20.86
2023-05-23T17:29:03.297Z,20.82
2023-05-23T17:39:04.987Z,20.75
2023-05-23T17:49:07.085Z,20.72
2023-05-23T17:59:08.720Z,20.67
2023-05-23T18:09:10.152Z,20.61
2023-05-23T18:19:11.645Z,20.50
2023-05-23T18:29:13.275Z,20.40
2023-05-23T18:39:18.821Z,20.30
2023-05-23T18:49:20.409Z,20.10
2023-05-23T18:59:21.996Z,19.99
2023-05-23T19:09:23.597Z,19.83
2023-05-23T19:19:25.190Z,19.72
2023-05-23T19:29:26.784Z,19.55
2023-05-23T19:39:28.245Z,19.43
2023-05-23T19:49:29.736Z,19.27
2023-05-23T19:59:31.194Z,19.11
2023-05-23T20:09:32.766Z,18.94
2023-05-23T20:19:34.946Z,18.66
2023-05-23T20:29:36.451Z,18.61
2023-05-23T20:39:38.629Z,18.57
2023-05-23T20:49:40.076Z,18.42
2023-05-23T20:59:41.527Z,18.29
2023-05-23T21:09:42.964Z,18.21
2023-05-23T21:19:44.380Z,18.08
2023-05-23T21:29:47.128Z,18.01
2023-05-23T21:39:52.039Z,17.88
2023-05-23T21:49:54.153Z,17.79
2023-05-23T21:59:55.610Z,17.72
2023-05-23T22:09:57.115Z,17.59
2023-05-23T22:20:00.610Z,17.38
2023-05-23T22:30:02.320Z,17.19
2023-05-23T22:40:03.943Z,17.08
2023-05-23T22:50:05.763Z,17.05
2023-05-23T23:00:07.910Z,16.99
2023-05-23T23:10:09.891Z,16.95
2023-05-23T23:20:12.638Z,16.74
2023-05-23T23:30:14.456Z,16.61
2023-05-23T23:40:16.079Z,16.46
2023-05-23T23:50:17.604Z,16.40
