createdAt,value
2019-01-30T00:04:50.029Z,69.26
2019-01-30T00:09:52.589Z,69.08
2019-01-30T00:14:54.970Z,68.75
2019-01-30T00:19:57.445Z,68.47
2019-01-30T00:24:59.927Z,68.45
2019-01-30T00:30:04.221Z,68.33
2019-01-30T00:35:04.864Z,68.36
2019-01-30T00:40:10.056Z,68.33
2019-01-30T00:45:15.475Z,68.25
2019-01-30T00:50:17.943Z,68.02
2019-01-30T00:55:20.446Z,67.92
2019-01-30T01:00:26.062Z,68.14
2019-01-30T01:05:28.671Z,68.09
2019-01-30T01:10:31.150Z,68.23
2019-01-30T01:15:33.628Z,68.31
2019-01-30T01:20:36.110Z,68.13
2019-01-30T01:25:38.618Z,67.80
2019-01-30T01:30:41.268Z,67.61
2019-01-30T01:35:43.746Z,67.55
2019-01-30T01:40:46.225Z,67.42
2019-01-30T01:45:48.707Z,67.36
2019-01-30T01:50:51.217Z,67.12
2019-01-30T01:55:53.700Z,67.10
2019-01-30T02:00:56.188Z,66.82
2019-01-30T02:05:58.679Z,66.69
2019-01-30T02:11:01.151Z,66.43
2019-01-30T02:16:03.645Z,66.45
2019-01-30T02:21:06.111Z,66.37
2019-01-30T02:26:08.589Z,66.17
2019-01-30T02:31:11.076Z,66.07
2019-01-30T02:36:13.564Z,66.05
2019-01-30T02:41:16.046Z,65.87
2019-01-30T02:46:18.539Z,65.85
2019-01-30T02:51:21.013Z,65.49
2019-01-30T02:56:23.489Z,65.41
2019-01-30T03:01:25.971Z,65.07
2019-01-30T03:06:28.458Z,65.04
2019-01-30T03:11:30.936Z,64.93
2019-01-30T03:16:33.485Z,64.71
2019-01-30T03:21:36.015Z,64.75
2019-01-30T03:26:38.498Z,64.89
2019-01-30T03:31:40.996Z,64.46
2019-01-30T03:36:43.449Z,64.24
2019-01-30T03:41:45.925Z,64.17
2019-01-30T03:46:48.455Z,63.98
2019-01-30T03:51:50.930Z,64.04
2019-01-30T03:56:53.399Z,63.99
2019-01-30T04:01:55.885Z,63.80
2019-01-30T04:06:58.370Z,63.63
2019-01-30T04:12:00.842Z,63.48
2019-01-30T04:17:03.426Z,63.56
2019-01-30T04:22:05.818Z,63.98
2019-01-30T04:27:08.290Z,65.01
2019-01-30T04:32:10.977Z,65.27
2019-01-30T04:37:13.460Z,65.23
2019-01-30T04:42:15.954Z,65.08
2019-01-30T04:47:18.422Z,65.01
2019-01-30T04:52:20.908Z,64.74
2019-01-30T04:57:23.400Z,64.25
2019-01-30T05:02:26.021Z,64.19
2019-01-30T05:07:28.518Z,64.74
2019-01-30T05:12:30.997Z,65.54
2019-01-30T05:17:33.491Z,66.70
2019-01-30T05:22:35.956Z,66.89
2019-01-30T05:27:38.426Z,67.04
2019-01-30T05:32:40.896Z,68.05
2019-01-30T05:37:43.367Z,68.66
2019-01-30T05:42:45.837Z,68.38
2019-01-30T05:47:48.312Z,68.54
2019-01-30T05:52:50.793Z,68.76
2019-01-30T05:57:53.352Z,68.40
2019-01-30T06:02:55.821Z,67.87
2019-01-30T06:07:58.322Z,67.20
2019-01-30T06:13:00.812Z,66.60
2019-01-30T06:18:03.287Z,66.35
2019-01-30T06:23:05.772Z,66.88
2019-01-30T06:28:08.244Z,66.37
2019-01-30T06:33:10.719Z,66.50
2019-01-30T06:38:13.191Z,66.44
2019-01-30T06:43:15.676Z,66.34
2019-01-30T06:48:18.161Z,66.55
2019-01-30T06:53:20.637Z,66.60
2019-01-30T06:58:23.171Z,66.09
2019-01-30T07:03:25.621Z,65.88
2019-01-30T07:08:28.100Z,65.75
2019-01-30T07:13:30.565Z,66.16
2019-01-30T07:18:33.036Z,66.14
2019-01-30T07:23:35.511Z,65.84
2019-01-30T07:28:37.976Z,65.40
2019-01-30T07:33:40.451Z,64.67
2019-01-30T07:38:43.195Z,63.81
2019-01-30T07:43:45.674Z,63.64
2019-01-30T07:48:48.163Z,63.09
2019-01-30T07:53:50.635Z,62.64
2019-01-30T07:58:53.127Z,62.59
2019-01-30T08:03:55.605Z,62.90
2019-01-30T08:08:58.090Z,62.73
2019-01-30T08:14:01.934Z,62.26
2019-01-30T08:19:03.053Z,62.24
2019-01-30T08:24:05.597Z,62.29
2019-01-30T08:29:08.414Z,62.29
2019-01-30T08:34:10.502Z,62.06
2019-01-30T08:39:12.981Z,61.49
2019-01-30T08:44:15.451Z,60.62
2019-01-30T08:49:17.946Z,59.98
2019-01-30T08:54:20.453Z,59.71
2019-01-30T08:59:22.916Z,59.25
2019-01-30T09:04:25.376Z,59.15
2019-01-30T09:09:27.865Z,58.40
2019-01-30T09:14:30.342Z,56.97
2019-01-30T09:19:32.802Z,56.37
2019-01-30T09:24:35.276Z,55.79
2019-01-30T09:29:37.744Z,56.02
2019-01-30T09:34:40.240Z,56.95
2019-01-30T09:39:42.689Z,57.00
2019-01-30T09:44:45.183Z,56.43
2019-01-30T09:49:47.655Z,55.78
2019-01-30T09:54:50.172Z,55.36
2019-01-30T09:59:52.611Z,56.15
2019-01-30T10:04:55.083Z,56.39
2019-01-30T10:09:57.559Z,56.32
2019-01-30T10:15:00.031Z,56.00
2019-01-30T10:20:02.523Z,55.72
2019-01-30T10:25:05.059Z,55.72
2019-01-30T10:30:16.374Z,54.14
2019-01-30T10:35:18.848Z,54.31
2019-01-30T10:40:21.311Z,55.02
2019-01-30T10:45:23.765Z,54.87
2019-01-30T10:50:29.096Z,55.49
2019-01-30T10:55:31.630Z,55.42
2019-01-30T11:00:36.935Z,55.24
2019-01-30T11:05:39.416Z,56.04
2019-01-30T11:10:41.877Z,56.23
2019-01-30T11:15:44.353Z,56.22
2019-01-30T11:20:46.838Z,57.04
2019-01-30T11:25:49.300Z,57.30
2019-01-30T11:30:51.781Z,57.72
2019-01-30T11:35:54.261Z,57.53
2019-01-30T11:40:56.779Z,55.84
2019-01-30T11:45:59.285Z,55.69
2019-01-30T11:51:01.757Z,56.73
2019-01-30T11:56:04.242Z,57.29
2019-01-30T12:01:06.712Z,57.29
2019-01-30T12:06:09.190Z,58.76
2019-01-30T12:11:26.228Z,59.11
2019-01-30T12:16:28.722Z,57.80
2019-01-30T12:21:31.201Z,59.07
2019-01-30T12:26:33.693Z,59.22
2019-01-30T12:31:36.166Z,60.19
2019-01-30T12:36:38.676Z,59.68
2019-01-30T12:41:41.150Z,59.60
2019-01-30T12:46:43.649Z,59.09
2019-01-30T12:51:46.126Z,59.20
2019-01-30T12:56:48.617Z,59.67
2019-01-30T13:01:51.125Z,60.29
2019-01-30T13:06:53.593Z,59.94
2019-01-30T13:11:56.105Z,59.93
2019-01-30T13:16:58.582Z,60.19
2019-01-30T13:22:01.076Z,61.07
2019-01-30T13:27:03.578Z,61.06
2019-01-30T13:32:06.067Z,61.28
2019-01-30T13:37:08.572Z,61.63
2019-01-30T13:42:11.054Z,62.18
2019-01-30T13:47:13.545Z,62.57
2019-01-30T13:52:16.307Z,62.53
2019-01-30T13:57:18.794Z,62.56
2019-01-30T14:02:21.384Z,62.50
2019-01-30T14:07:26.669Z,61.89
2019-01-30T14:12:29.176Z,61.43
2019-01-30T14:17:32.493Z,61.91
2019-01-30T14:22:34.719Z,62.27
2019-01-30T14:27:37.196Z,62.27
2019-01-30T14:32:39.780Z,62.42
2019-01-30T14:37:42.179Z,62.66
2019-01-30T14:42:44.706Z,63.02
2019-01-30T14:47:47.209Z,63.09
2019-01-30T14:52:49.708Z,62.98
2019-01-30T14:57:52.154Z,63.04
2019-01-30T15:02:54.634Z,63.04
2019-01-30T15:07:57.163Z,62.93
2019-01-30T15:12:59.700Z,63.29
2019-01-30T15:18:02.276Z,64.21
2019-01-30T15:23:04.721Z,64.69
2019-01-30T15:28:07.266Z,65.46
2019-01-30T15:33:09.722Z,66.40
2019-01-30T15:38:12.233Z,67.24
2019-01-30T15:43:14.719Z,67.57
2019-01-30T15:48:17.237Z,68.09
2019-01-30T15:53:19.749Z,68.62
2019-01-30T15:58:22.248Z,69.14
2019-01-30T16:03:25.163Z,69.32
2019-01-30T16:08:27.647Z,69.51
2019-01-30T16:13:30.244Z,69.95
2019-01-30T16:18:32.754Z,70.14
2019-01-30T16:23:35.243Z,70.53
2019-01-30T16:28:37.768Z,70.95
2019-01-30T16:33:40.253Z,71.30
2019-01-30T16:38:42.740Z,71.34
2019-01-30T16:43:45.223Z,71.45
2019-01-30T16:48:47.726Z,71.51
2019-01-30T16:53:50.205Z,71.50
2019-01-30T16:58:52.686Z,71.55
2019-01-30T17:03:55.241Z,71.78
2019-01-30T17:08:57.739Z,71.81
2019-01-30T17:14:00.219Z,71.82
2019-01-30T17:19:02.737Z,71.88
2019-01-30T17:24:05.228Z,71.78
2019-01-30T17:29:07.731Z,71.63
2019-01-30T17:34:10.205Z,71.58
2019-01-30T17:39:12.680Z,71.64
2019-01-30T17:44:15.292Z,71.55
2019-01-30T17:49:19.204Z,71.38
2019-01-30T17:54:20.332Z,71.20
2019-01-30T17:59:22.859Z,70.98
2019-01-30T18:04:25.386Z,70.79
2019-01-30T18:09:31.796Z,70.65
2019-01-30T18:14:34.296Z,70.43
2019-01-30T18:19:36.790Z,70.12
2019-01-30T18:24:39.312Z,69.78
2019-01-30T18:29:41.983Z,69.49
2019-01-30T18:34:44.471Z,69.40
2019-01-30T18:39:49.602Z,69.47
2019-01-30T18:44:49.488Z,69.28
2019-01-30T18:49:52.021Z,69.18
2019-01-30T18:54:54.505Z,69.01
2019-01-30T18:59:57.004Z,68.98
2019-01-30T19:04:59.518Z,68.92
2019-01-30T19:10:02.042Z,68.88
2019-01-30T19:15:04.521Z,68.77
2019-01-30T19:20:09.979Z,68.73
2019-01-30T19:25:12.660Z,68.65
2019-01-30T19:30:15.196Z,68.44
2019-01-30T19:35:17.700Z,68.22
2019-01-30T19:40:20.205Z,67.97
2019-01-30T19:45:25.676Z,67.68
2019-01-30T19:50:28.183Z,67.49
2019-01-30T19:55:30.705Z,67.36
2019-01-30T20:00:36.199Z,67.12
2019-01-30T20:05:38.634Z,66.89
2019-01-30T20:10:41.141Z,66.72
2019-01-30T20:15:43.659Z,66.60
2019-01-30T20:20:46.740Z,66.41
2019-01-30T20:25:49.238Z,66.16
2019-01-30T20:30:51.752Z,66.08
2019-01-30T20:35:54.219Z,65.77
2019-01-30T20:40:56.713Z,65.73
2019-01-30T20:45:59.235Z,65.64
2019-01-30T20:51:03.125Z,65.68
2019-01-30T20:56:05.696Z,65.62
2019-01-30T21:01:08.180Z,65.53
2019-01-30T21:06:10.688Z,65.41
2019-01-30T21:11:13.163Z,65.25
2019-01-30T21:16:15.646Z,65.05
2019-01-30T21:21:18.159Z,65.26
2019-01-30T21:26:20.657Z,65.69
2019-01-30T21:31:23.155Z,65.97
2019-01-30T21:36:25.746Z,66.37
2019-01-30T21:41:28.259Z,66.45
2019-01-30T21:46:30.770Z,66.87
2019-01-30T21:51:33.307Z,66.96
2019-01-30T21:56:35.799Z,67.18
2019-01-30T22:01:38.295Z,67.43
2019-01-30T22:06:40.801Z,67.43
2019-01-30T22:11:43.676Z,67.78
2019-01-30T22:16:46.160Z,68.36
2019-01-30T22:21:48.665Z,68.68
2019-01-30T22:26:51.147Z,68.26
2019-01-30T22:31:53.634Z,68.55
2019-01-30T22:36:56.140Z,68.85
2019-01-30T22:41:58.626Z,69.16
2019-01-30T22:47:01.106Z,69.43
2019-01-30T22:52:03.597Z,69.59
2019-01-30T22:57:06.084Z,69.54
2019-01-30T23:02:08.563Z,69.83
2019-01-30T23:07:13.953Z,69.86
2019-01-30T23:12:16.404Z,70.23
2019-01-30T23:17:24.640Z,70.60
2019-01-30T23:22:55.132Z,70.22
2019-01-30T23:28:00.662Z,71.03
2019-01-30T23:33:30.731Z,71.12
2019-01-30T23:38:45.451Z,70.67
2019-01-30T23:44:06.384Z,70.66
2019-01-30T23:49:11.502Z,70.73
2019-01-30T23:54:16.879Z,71.02
2019-01-30T23:59:28.213Z,70.71
