createdAt,value
2017-06-15T00:00:06.854Z,0
2017-06-15T00:01:17.068Z,0
2017-06-15T00:02:27.288Z,0
2017-06-15T00:03:36.909Z,0
2017-06-15T00:04:47.122Z,0
2017-06-15T00:05:57.084Z,0
2017-06-15T00:07:06.383Z,0
2017-06-15T00:08:16.450Z,0
2017-06-15T00:09:26.672Z,0
2017-06-15T00:10:36.576Z,0
2017-06-15T00:11:46.483Z,0
2017-06-15T00:12:56.104Z,0
2017-06-15T00:14:06.322Z,0
2017-06-15T00:15:16.542Z,0
2017-06-15T00:16:26.157Z,0
2017-06-15T00:17:36.084Z,0
2017-06-15T00:18:46.017Z,0
2017-06-15T00:19:56.351Z,0
2017-06-15T00:21:06.272Z,0
2017-06-15T00:22:15.891Z,0
2017-06-15T00:23:25.199Z,0
2017-06-15T00:24:35.433Z,0
2017-06-15T00:25:45.996Z,0
2017-06-15T00:26:55.912Z,0
2017-06-15T00:28:05.830Z,0
2017-06-15T00:29:15.465Z,0
2017-06-15T00:30:25.060Z,0
2017-06-15T00:31:35.115Z,0
2017-06-15T00:32:45.328Z,0
2017-06-15T00:33:55.546Z,0
2017-06-15T00:35:05.770Z,0
2017-06-15T00:36:15.678Z,0
2017-06-15T00:37:26.045Z,0
2017-06-15T00:38:35.967Z,0
2017-06-15T00:39:45.870Z,0
2017-06-15T00:40:56.092Z,0
2017-06-15T00:42:05.992Z,0
2017-06-15T00:43:16.550Z,0
2017-06-15T00:44:26.154Z,0
2017-06-15T00:45:36.056Z,0
2017-06-15T00:46:45.972Z,0
2017-06-15T00:47:56.199Z,0
2017-06-15T00:49:06.251Z,0
2017-06-15T00:50:15.844Z,0
2017-06-15T00:51:26.064Z,0
2017-06-15T00:52:35.980Z,0
2017-06-15T00:53:45.579Z,0
2017-06-15T00:54:55.333Z,0
2017-06-15T00:56:05.246Z,0
2017-06-15T00:57:15.468Z,0
2017-06-15T00:58:25.386Z,0
2017-06-15T00:59:35.618Z,0
2017-06-15T01:00:45.988Z,0
2017-06-15T01:01:55.587Z,0
2017-06-15T01:03:05.495Z,0
2017-06-15T01:04:15.420Z,0
2017-06-15T01:05:25.661Z,0
2017-06-15T01:06:35.275Z,0
2017-06-15T01:07:45.485Z,0
2017-06-15T01:08:55.099Z,0
2017-06-15T01:10:05.014Z,0
2017-06-15T01:11:14.619Z,0
2017-06-15T01:12:24.649Z,0
2017-06-15T01:13:34.860Z,0
2017-06-15T01:14:44.461Z,0
2017-06-15T01:15:54.099Z,0
2017-06-15T01:17:04.012Z,0
2017-06-15T01:18:14.014Z,0
2017-06-15T01:19:23.623Z,0
2017-06-15T01:20:33.844Z,0
2017-06-15T01:21:43.771Z,0
2017-06-15T01:22:53.690Z,0
2017-06-15T01:24:03.924Z,0
2017-06-15T01:25:13.591Z,0
2017-06-15T01:26:23.797Z,0
2017-06-15T01:27:33.703Z,0
2017-06-15T01:28:43.297Z,0
2017-06-15T01:29:53.204Z,0
2017-06-15T01:31:02.806Z,0
2017-06-15T01:32:12.739Z,0
2017-06-15T01:33:22.962Z,0
2017-06-15T01:34:32.869Z,0
2017-06-15T01:35:43.125Z,0
2017-06-15T01:36:53.046Z,0
2017-06-15T01:38:03.646Z,0
2017-06-15T01:39:13.552Z,0
2017-06-15T01:40:23.766Z,0
2017-06-15T01:41:33.364Z,0
2017-06-15T01:42:43.344Z,0
2017-06-15T01:43:53.558Z,0
2017-06-15T01:45:03.476Z,0
2017-06-15T01:46:12.771Z,0
2017-06-15T01:47:22.996Z,0
2017-06-15T01:48:37.627Z,0
2017-06-15T01:49:46.927Z,0
2017-06-15T01:50:56.838Z,0
2017-06-15T01:52:07.076Z,0
2017-06-15T01:53:17.135Z,0
2017-06-15T01:54:26.740Z,0
2017-06-15T01:55:36.674Z,0
2017-06-15T01:56:46.575Z,0
2017-06-15T01:57:56.175Z,0
2017-06-15T01:59:06.239Z,0
2017-06-15T02:00:16.159Z,0
2017-06-15T02:01:26.081Z,0
2017-06-15T02:02:36.293Z,0
2017-06-15T02:03:46.202Z,0
2017-06-15T02:04:56.227Z,0
2017-06-15T02:06:06.147Z,0
2017-06-15T02:07:15.143Z,0
2017-06-15T02:08:25.053Z,0
2017-06-15T02:09:35.267Z,0
2017-06-15T02:10:45.637Z,0
2017-06-15T02:11:55.241Z,0
2017-06-15T02:13:05.462Z,0
2017-06-15T02:14:15.377Z,0
2017-06-15T02:15:25.598Z,0
2017-06-15T02:16:35.982Z,0
2017-06-15T02:17:46.189Z,0
2017-06-15T02:18:56.103Z,0
2017-06-15T02:20:06.327Z,0
2017-06-15T02:21:15.630Z,0
2017-06-15T02:22:25.995Z,0
2017-06-15T02:23:35.898Z,0
2017-06-15T02:24:46.128Z,0
2017-06-15T02:25:55.740Z,0
2017-06-15T02:27:05.961Z,0
2017-06-15T02:28:16.018Z,0
2017-06-15T02:29:26.231Z,0
2017-06-15T02:30:36.146Z,0
2017-06-15T02:31:45.743Z,0
2017-06-15T02:32:55.963Z,0
2017-06-15T02:34:06.024Z,0
2017-06-15T02:35:15.932Z,0
2017-06-15T02:36:25.848Z,0
2017-06-15T02:37:35.456Z,0
2017-06-15T02:38:45.681Z,0
2017-06-15T02:39:55.763Z,0
2017-06-15T02:41:05.976Z,0
2017-06-15T02:42:15.891Z,4
2017-06-15T02:43:26.123Z,4
2017-06-15T02:44:36.027Z,4
2017-06-15T02:45:46.088Z,0
2017-06-15T02:46:55.690Z,4
2017-06-15T02:48:05.588Z,4
2017-06-15T02:49:15.487Z,4
2017-06-15T02:50:25.699Z,4
2017-06-15T02:51:35.617Z,4
2017-06-15T02:52:45.838Z,4
2017-06-15T02:53:56.044Z,4
2017-06-15T02:55:05.641Z,8
2017-06-15T02:56:15.245Z,8
2017-06-15T02:57:25.154Z,12
2017-06-15T02:58:35.382Z,12
2017-06-15T02:59:45.292Z,16
2017-06-15T03:00:55.203Z,16
2017-06-15T03:02:05.415Z,20
2017-06-15T03:03:15.724Z,20
2017-06-15T03:04:25.942Z,24
2017-06-15T03:05:35.848Z,28
2017-06-15T03:06:45.746Z,28
2017-06-15T03:07:55.652Z,32
2017-06-15T03:09:05.391Z,36
2017-06-15T03:10:14.378Z,40
2017-06-15T03:11:24.285Z,40
2017-06-15T03:12:34.199Z,44
2017-06-15T03:13:43.858Z,48
2017-06-15T03:14:53.771Z,52
2017-06-15T03:16:03.687Z,56
2017-06-15T03:17:13.285Z,60
2017-06-15T03:18:22.268Z,64
2017-06-15T03:19:31.872Z,72
2017-06-15T03:20:41.831Z,76
2017-06-15T03:21:51.739Z,88
2017-06-15T03:23:01.030Z,92
2017-06-15T03:24:10.933Z,108
2017-06-15T03:25:20.531Z,112
2017-06-15T03:26:29.967Z,128
2017-06-15T03:27:39.559Z,140
2017-06-15T03:28:50.147Z,152
2017-06-15T03:30:00.358Z,164
2017-06-15T03:31:10.264Z,176
2017-06-15T03:32:20.631Z,188
2017-06-15T03:33:30.554Z,204
2017-06-15T03:34:39.851Z,220
2017-06-15T03:35:50.058Z,240
2017-06-15T03:37:00.267Z,260
2017-06-15T03:38:10.489Z,280
2017-06-15T03:39:20.413Z,308
2017-06-15T03:40:30.329Z,328
2017-06-15T03:41:39.943Z,348
2017-06-15T03:42:49.855Z,368
2017-06-15T03:43:59.758Z,392
2017-06-15T03:45:09.975Z,420
2017-06-15T03:46:19.582Z,444
2017-06-15T03:47:28.881Z,472
2017-06-15T03:48:38.779Z,496
2017-06-15T03:49:48.739Z,520
2017-06-15T03:50:58.333Z,548
2017-06-15T03:52:07.660Z,580
2017-06-15T03:53:17.575Z,612
2017-06-15T03:54:27.476Z,644
2017-06-15T03:55:37.842Z,672
2017-06-15T03:56:48.052Z,696
2017-06-15T03:57:58.267Z,720
2017-06-15T03:59:08.174Z,740
2017-06-15T04:00:18.391Z,756
2017-06-15T04:01:28.408Z,768
2017-06-15T04:02:38.675Z,784
2017-06-15T04:03:48.597Z,808
2017-06-15T04:04:57.894Z,836
2017-06-15T04:06:07.492Z,864
2017-06-15T04:07:17.852Z,892
2017-06-15T04:08:27.755Z,920
2017-06-15T04:09:37.355Z,956
2017-06-15T04:10:47.263Z,992
2017-06-15T04:11:57.481Z,1028
2017-06-15T04:13:07.186Z,1068
2017-06-15T04:14:17.412Z,1108
2017-06-15T04:15:27.012Z,1148
2017-06-15T04:16:36.606Z,1204
2017-06-15T04:17:46.820Z,1252
2017-06-15T04:18:56.739Z,1308
2017-06-15T04:20:06.960Z,1360
2017-06-15T04:21:17.173Z,1412
2017-06-15T04:22:26.777Z,1448
2017-06-15T04:23:36.397Z,1500
2017-06-15T04:24:46.355Z,1556
2017-06-15T04:25:56.273Z,1600
2017-06-15T04:27:06.490Z,1636
2017-06-15T04:28:16.400Z,1660
2017-06-15T04:29:26.619Z,1740
2017-06-15T04:30:37.026Z,1804
2017-06-15T04:31:46.942Z,1876
2017-06-15T04:32:57.162Z,1932
2017-06-15T04:34:06.773Z,1980
2017-06-15T04:35:16.384Z,2016
2017-06-15T04:36:26.646Z,2032
2017-06-15T04:37:36.563Z,2056
2017-06-15T04:38:46.791Z,2056
2017-06-15T04:39:56.698Z,2088
2017-06-15T04:41:06.612Z,2116
2017-06-15T04:42:16.829Z,2104
2017-06-15T04:43:26.745Z,2128
2017-06-15T04:44:36.971Z,2132
2017-06-15T04:45:47.193Z,2144
2017-06-15T04:46:57.104Z,2132
2017-06-15T04:48:07.174Z,2104
2017-06-15T04:49:16.786Z,2168
2017-06-15T04:50:26.706Z,2204
2017-06-15T04:51:36.933Z,2200
2017-06-15T04:52:46.259Z,2216
2017-06-15T04:53:56.024Z,2260
2017-06-15T04:55:05.642Z,2308
2017-06-15T04:56:15.565Z,2368
2017-06-15T04:57:25.485Z,2428
2017-06-15T04:58:35.407Z,2480
2017-06-15T04:59:45.430Z,2528
2017-06-15T05:00:54.727Z,2616
2017-06-15T05:02:04.023Z,2696
2017-06-15T05:03:14.258Z,2764
2017-06-15T05:04:24.170Z,2848
2017-06-15T05:05:34.549Z,2948
2017-06-15T05:06:44.772Z,3044
2017-06-15T05:07:54.687Z,3148
2017-06-15T05:09:04.612Z,3252
2017-06-15T05:10:14.226Z,3348
2017-06-15T05:11:24.021Z,3444
2017-06-15T05:12:33.013Z,3532
2017-06-15T05:13:42.930Z,3624
2017-06-15T05:14:52.842Z,3728
2017-06-15T05:16:03.067Z,3868
2017-06-15T05:17:12.822Z,4036
2017-06-15T05:18:23.054Z,4188
2017-06-15T05:19:33.283Z,4452
2017-06-15T05:20:43.190Z,7656
2017-06-15T05:21:53.794Z,16084
2017-06-15T05:23:03.870Z,18080
2017-06-15T05:24:13.806Z,17824
2017-06-15T05:25:24.037Z,17760
2017-06-15T05:26:33.337Z,17344
2017-06-15T05:27:43.557Z,18784
2017-06-15T05:28:53.837Z,18560
2017-06-15T05:30:04.066Z,20096
2017-06-15T05:31:13.999Z,20832
2017-06-15T05:32:23.916Z,21056
2017-06-15T05:33:33.837Z,20960
2017-06-15T05:34:43.298Z,20928
2017-06-15T05:35:52.913Z,19296
2017-06-15T05:37:03.143Z,20832
2017-06-15T05:38:13.382Z,21888
2017-06-15T05:39:22.688Z,21216
2017-06-15T05:40:32.612Z,21600
2017-06-15T05:41:42.847Z,23264
2017-06-15T05:42:52.450Z,24096
2017-06-15T05:44:02.677Z,25952
2017-06-15T05:45:12.923Z,26464
2017-06-15T05:46:23.007Z,25280
2017-06-15T05:47:32.923Z,26112
2017-06-15T05:48:42.605Z,25856
2017-06-15T05:49:52.224Z,15676
2017-06-15T05:51:01.856Z,25248
2017-06-15T05:52:12.088Z,25088
2017-06-15T05:53:21.700Z,26176
2017-06-15T05:54:31.616Z,27296
2017-06-15T05:55:41.274Z,29184
2017-06-15T05:56:51.194Z,30432
2017-06-15T05:58:01.223Z,30336
2017-06-15T05:59:11.142Z,28512
2017-06-15T06:00:21.072Z,27808
2017-06-15T06:01:31.301Z,29472
2017-06-15T06:02:41.525Z,31648
2017-06-15T06:03:51.754Z,30688
2017-06-15T06:05:01.387Z,29824
2017-06-15T06:06:11.618Z,31584
2017-06-15T06:07:21.540Z,34496
2017-06-15T06:08:31.475Z,31808
2017-06-15T06:09:41.593Z,33600
2017-06-15T06:10:50.909Z,33856
2017-06-15T06:12:00.822Z,31936
2017-06-15T06:13:10.129Z,30560
2017-06-15T06:14:20.041Z,28960
2017-06-15T06:15:29.800Z,24768
2017-06-15T06:16:40.021Z,35648
2017-06-15T06:17:50.243Z,38912
2017-06-15T06:18:59.851Z,39744
2017-06-15T06:20:09.167Z,37824
2017-06-15T06:21:19.537Z,36256
2017-06-15T06:22:29.766Z,35200
2017-06-15T06:23:39.990Z,33824
2017-06-15T06:24:49.911Z,32736
2017-06-15T06:25:59.232Z,32800
2017-06-15T06:27:08.944Z,34144
2017-06-15T06:28:18.572Z,34368
2017-06-15T06:29:28.803Z,34272
2017-06-15T06:30:38.726Z,23264
2017-06-15T06:31:48.952Z,30336
2017-06-15T06:32:59.183Z,29632
2017-06-15T06:34:09.102Z,32672
2017-06-15T06:35:18.712Z,33312
2017-06-15T06:36:28.030Z,28608
2017-06-15T06:37:37.958Z,30368
2017-06-15T06:38:47.876Z,29120
2017-06-15T06:39:57.792Z,35712
2017-06-15T06:41:07.707Z,39040
2017-06-15T06:42:17.019Z,40256
2017-06-15T06:43:27.404Z,42208
2017-06-15T06:44:37.013Z,42912
2017-06-15T06:45:47.253Z,41632
2017-06-15T06:46:57.164Z,24928
2017-06-15T06:48:07.086Z,36928
2017-06-15T06:49:17.316Z,37472
2017-06-15T06:50:26.631Z,31424
2017-06-15T06:51:36.242Z,32800
2017-06-15T06:52:46.469Z,37184
2017-06-15T06:53:56.392Z,37472
2017-06-15T06:55:06.159Z,26880
2017-06-15T06:56:15.473Z,13600
2017-06-15T06:57:25.739Z,10320
2017-06-15T06:58:35.647Z,27712
2017-06-15T06:59:45.563Z,39744
2017-06-15T07:00:55.663Z,41120
2017-06-15T07:02:05.897Z,42080
2017-06-15T07:03:15.516Z,43584
2017-06-15T07:04:25.745Z,38624
2017-06-15T07:05:35.664Z,33056
2017-06-15T07:06:45.641Z,30016
2017-06-15T07:07:55.873Z,29088
2017-06-15T07:09:06.109Z,27680
2017-06-15T07:10:15.408Z,28160
2017-06-15T07:11:25.032Z,28672
2017-06-15T07:12:35.120Z,28320
2017-06-15T07:13:45.361Z,34496
2017-06-15T07:14:55.292Z,27840
2017-06-15T07:16:04.598Z,26080
2017-06-15T07:17:14.515Z,31680
2017-06-15T07:18:24.582Z,29248
2017-06-15T07:19:34.195Z,28640
2017-06-15T07:20:44.421Z,30400
2017-06-15T07:21:54.344Z,28544
2017-06-15T07:23:03.960Z,27328
2017-06-15T07:24:14.039Z,31872
2017-06-15T07:25:23.651Z,33312
2017-06-15T07:26:33.604Z,36416
2017-06-15T07:27:43.518Z,43072
2017-06-15T07:28:53.446Z,42080
2017-06-15T07:30:03.373Z,43424
2017-06-15T07:31:12.987Z,40128
2017-06-15T07:32:22.914Z,43808
2017-06-15T07:33:33.145Z,41952
2017-06-15T07:34:43.375Z,35008
2017-06-15T07:35:53.605Z,38944
2017-06-15T07:37:03.559Z,40128
2017-06-15T07:38:13.788Z,42784
2017-06-15T07:39:23.411Z,42976
2017-06-15T07:40:33.354Z,46592
2017-06-15T07:41:42.667Z,50688
2017-06-15T07:42:52.893Z,49568
2017-06-15T07:44:02.511Z,49632
2017-06-15T07:45:12.118Z,48800
2017-06-15T07:46:21.738Z,42080
2017-06-15T07:47:32.320Z,50848
2017-06-15T07:48:42.546Z,46592
2017-06-15T07:49:52.477Z,39904
2017-06-15T07:51:02.695Z,29824
2017-06-15T07:52:12.932Z,31584
2017-06-15T07:53:22.243Z,34592
2017-06-15T07:54:32.484Z,47168
2017-06-15T07:55:42.098Z,45088
2017-06-15T07:56:52.020Z,33824
2017-06-15T07:58:02.251Z,24896
2017-06-15T07:59:11.875Z,23072
2017-06-15T08:00:21.508Z,49216
2017-06-15T08:01:31.433Z,45344
2017-06-15T08:02:41.670Z,36416
2017-06-15T08:03:51.598Z,35424
2017-06-15T08:05:01.822Z,33760
2017-06-15T08:06:12.048Z,41504
2017-06-15T08:07:21.350Z,31680
2017-06-15T08:08:30.968Z,29632
2017-06-15T08:09:40.583Z,24096
2017-06-15T08:10:50.924Z,23776
2017-06-15T08:12:01.165Z,31424
2017-06-15T08:13:10.476Z,39424
2017-06-15T08:14:20.712Z,23104
2017-06-15T08:15:30.643Z,35328
2017-06-15T08:16:40.419Z,37408
2017-06-15T08:17:50.338Z,39968
2017-06-15T08:18:59.951Z,43712
2017-06-15T08:20:10.180Z,45728
2017-06-15T08:21:19.796Z,50592
2017-06-15T08:22:30.037Z,57120
2017-06-15T08:23:39.964Z,49056
2017-06-15T08:24:49.879Z,55328
2017-06-15T08:25:59.795Z,32768
2017-06-15T08:27:10.027Z,56032
2017-06-15T08:28:20.103Z,45920
2017-06-15T08:29:29.713Z,37824
2017-06-15T08:30:39.644Z,53024
2017-06-15T08:31:49.267Z,57248
2017-06-15T08:32:59.215Z,56160
2017-06-15T08:34:09.597Z,52768
2017-06-15T08:35:19.520Z,54016
2017-06-15T08:36:29.436Z,60096
2017-06-15T08:37:39.357Z,57280
2017-06-15T08:38:49.290Z,51168
2017-06-15T08:39:59.229Z,54080
2017-06-15T08:41:09.152Z,55072
2017-06-15T08:42:18.767Z,47840
2017-06-15T08:43:28.393Z,26464
2017-06-15T08:44:38.336Z,10540
2017-06-15T08:45:48.314Z,8736
2017-06-15T08:46:58.235Z,8072
2017-06-15T08:48:08.464Z,7664
2017-06-15T08:49:18.694Z,7488
2017-06-15T08:50:28.628Z,7732
2017-06-15T08:51:38.854Z,7700
2017-06-15T08:52:48.469Z,7648
2017-06-15T08:53:58.402Z,6904
2017-06-15T08:55:08.327Z,6532
2017-06-15T08:56:17.965Z,6020
2017-06-15T08:57:27.892Z,5660
2017-06-15T08:58:37.812Z,5476
2017-06-15T08:59:47.427Z,5576
2017-06-15T09:00:57.349Z,5632
2017-06-15T09:02:06.966Z,5280
2017-06-15T09:03:17.292Z,5208
2017-06-15T09:04:27.513Z,5340
2017-06-15T09:05:37.434Z,5348
2017-06-15T09:06:47.659Z,5880
2017-06-15T09:07:57.951Z,5744
2017-06-15T09:09:08.258Z,5260
2017-06-15T09:10:18.179Z,5188
2017-06-15T09:11:27.838Z,5080
2017-06-15T09:12:37.173Z,5184
2017-06-15T09:13:47.131Z,5004
2017-06-15T09:14:57.222Z,5020
2017-06-15T09:16:07.460Z,5004
2017-06-15T09:17:17.691Z,5132
2017-06-15T09:18:27.914Z,4964
2017-06-15T09:19:37.836Z,4860
2017-06-15T09:20:48.062Z,4672
2017-06-15T09:21:57.694Z,4424
2017-06-15T09:23:07.612Z,4256
2017-06-15T09:24:17.839Z,4084
2017-06-15T09:25:27.759Z,3932
2017-06-15T09:26:37.783Z,3744
2017-06-15T09:27:48.008Z,3672
2017-06-15T09:28:57.331Z,3632
2017-06-15T09:30:06.946Z,3756
2017-06-15T09:31:17.218Z,3792
2017-06-15T09:32:26.998Z,3620
2017-06-15T09:33:36.635Z,3452
2017-06-15T09:34:46.582Z,3284
2017-06-15T09:35:56.222Z,3472
2017-06-15T09:37:05.905Z,3376
2017-06-15T09:38:15.972Z,3256
2017-06-15T09:39:26.438Z,3632
2017-06-15T09:40:36.382Z,4000
2017-06-15T09:41:46.630Z,4020
2017-06-15T09:42:56.566Z,3788
2017-06-15T09:44:07.143Z,3808
2017-06-15T09:45:17.060Z,4160
2017-06-15T09:46:26.990Z,4680
2017-06-15T09:47:36.918Z,5056
2017-06-15T09:48:46.840Z,5004
2017-06-15T09:49:57.219Z,4968
2017-06-15T09:51:06.836Z,5232
2017-06-15T09:52:17.080Z,5368
2017-06-15T09:53:26.991Z,5396
2017-06-15T09:54:37.211Z,5268
2017-06-15T09:55:46.319Z,4628
2017-06-15T09:56:56.260Z,3980
2017-06-15T09:58:06.508Z,3532
2017-06-15T09:59:16.437Z,3596
2017-06-15T10:00:26.379Z,3932
2017-06-15T10:01:36.067Z,4232
2017-06-15T10:02:45.692Z,4312
2017-06-15T10:03:55.617Z,4188
2017-06-15T10:05:05.853Z,4028
2017-06-15T10:06:15.578Z,3500
2017-06-15T10:07:25.004Z,3144
2017-06-15T10:08:35.361Z,3044
2017-06-15T10:09:44.384Z,2960
2017-06-15T10:10:54.324Z,2748
2017-06-15T10:12:04.250Z,2700
2017-06-15T10:13:14.495Z,2624
2017-06-15T10:14:24.552Z,2576
2017-06-15T10:15:34.574Z,2524
2017-06-15T10:16:44.532Z,2508
2017-06-15T10:17:54.574Z,2500
2017-06-15T10:19:05.234Z,2476
2017-06-15T10:20:15.173Z,2384
2017-06-15T10:21:25.087Z,2376
2017-06-15T10:22:34.712Z,2632
2017-06-15T10:23:44.954Z,3036
2017-06-15T10:24:55.296Z,3420
2017-06-15T10:26:04.667Z,3632
2017-06-15T10:27:14.608Z,3716
2017-06-15T10:28:24.277Z,3760
2017-06-15T10:29:34.532Z,3616
2017-06-15T10:30:44.843Z,3676
2017-06-15T10:31:55.083Z,4036
2017-06-15T10:33:05.331Z,4548
2017-06-15T10:34:15.569Z,4900
2017-06-15T10:35:24.913Z,5220
2017-06-15T10:36:35.221Z,5232
2017-06-15T10:37:44.841Z,4872
2017-06-15T10:38:54.755Z,4588
2017-06-15T10:40:04.678Z,4452
2017-06-15T10:41:14.602Z,4392
2017-06-15T10:42:24.986Z,4164
2017-06-15T10:43:34.923Z,4288
2017-06-15T10:44:44.566Z,4524
2017-06-15T10:45:54.798Z,4540
2017-06-15T10:47:04.729Z,4384
2017-06-15T10:48:14.169Z,4320
2017-06-15T10:49:24.130Z,4196
2017-06-15T10:50:33.781Z,3776
2017-06-15T10:51:44.024Z,3444
2017-06-15T10:52:53.962Z,3256
2017-06-15T10:54:04.346Z,3236
2017-06-15T10:55:14.586Z,3064
2017-06-15T10:56:24.216Z,2716
2017-06-15T10:57:34.440Z,2528
2017-06-15T10:58:44.352Z,2440
2017-06-15T10:59:54.112Z,2288
2017-06-15T11:01:04.033Z,2160
2017-06-15T11:02:13.654Z,2100
2017-06-15T11:03:22.956Z,2132
2017-06-15T11:04:33.181Z,2336
2017-06-15T11:05:42.938Z,2644
2017-06-15T11:06:52.572Z,2780
2017-06-15T11:08:02.797Z,2544
2017-06-15T11:09:12.726Z,2372
2017-06-15T11:10:22.647Z,2260
2017-06-15T11:11:32.407Z,2124
2017-06-15T11:12:42.015Z,1988
2017-06-15T11:13:51.628Z,1888
2017-06-15T11:15:01.865Z,1824
2017-06-15T11:16:11.774Z,1788
2017-06-15T11:17:21.386Z,1784
2017-06-15T11:18:31.610Z,1780
2017-06-15T11:19:41.833Z,1784
2017-06-15T11:20:51.455Z,1804
2017-06-15T11:22:01.389Z,1816
2017-06-15T11:23:11.764Z,2148
2017-06-15T11:24:21.684Z,2368
2017-06-15T11:25:31.922Z,2756
2017-06-15T11:26:41.845Z,2948
2017-06-15T11:27:52.086Z,2972
2017-06-15T11:29:02.195Z,2744
2017-06-15T11:30:12.461Z,2592
2017-06-15T11:31:22.403Z,2604
2017-06-15T11:32:32.995Z,2528
2017-06-15T11:33:42.944Z,2564
2017-06-15T11:34:52.982Z,2532
2017-06-15T11:36:03.248Z,2712
2017-06-15T11:37:12.874Z,2800
2017-06-15T11:38:22.802Z,2704
2017-06-15T11:39:32.122Z,2864
2017-06-15T11:40:41.814Z,3104
2017-06-15T11:41:51.740Z,3244
2017-06-15T11:43:01.664Z,3328
2017-06-15T11:44:11.588Z,3528
2017-06-15T11:45:21.201Z,3612
2017-06-15T11:46:30.980Z,3608
2017-06-15T11:47:40.591Z,3556
2017-06-15T11:48:50.508Z,3420
2017-06-15T11:50:00.146Z,3412
2017-06-15T11:51:09.767Z,3372
2017-06-15T11:52:19.399Z,3396
2017-06-15T11:53:29.006Z,3604
2017-06-15T11:54:39.231Z,3760
2017-06-15T11:55:49.829Z,3840
2017-06-15T11:57:00.082Z,3916
2017-06-15T11:58:10.463Z,4100
2017-06-15T11:59:20.696Z,4016
2017-06-15T12:00:30.305Z,3868
2017-06-15T12:01:39.612Z,4048
2017-06-15T12:02:49.244Z,4168
2017-06-15T12:03:59.333Z,4352
2017-06-15T12:05:09.324Z,4468
2017-06-15T12:06:19.553Z,4288
2017-06-15T12:07:29.179Z,4156
2017-06-15T12:08:38.478Z,3928
2017-06-15T12:09:48.442Z,3592
2017-06-15T12:10:58.053Z,3420
2017-06-15T12:12:07.663Z,3388
2017-06-15T12:13:17.892Z,3536
2017-06-15T12:14:28.112Z,3512
2017-06-15T12:15:37.730Z,3556
2017-06-15T12:16:47.668Z,3236
2017-06-15T12:17:57.286Z,2736
2017-06-15T12:19:07.228Z,2476
2017-06-15T12:20:17.150Z,2304
2017-06-15T12:21:26.805Z,2144
2017-06-15T12:22:36.742Z,2112
2017-06-15T12:23:46.978Z,2172
2017-06-15T12:24:57.235Z,2096
2017-06-15T12:26:07.144Z,2012
2017-06-15T12:27:17.079Z,2308
2017-06-15T12:28:26.691Z,2184
2017-06-15T12:29:36.610Z,2228
2017-06-15T12:30:46.529Z,2240
2017-06-15T12:31:55.853Z,2636
2017-06-15T12:33:05.928Z,3124
2017-06-15T12:34:15.546Z,3224
2017-06-15T12:35:25.467Z,3184
2017-06-15T12:36:35.389Z,3312
2017-06-15T12:37:44.696Z,3544
2017-06-15T12:38:54.413Z,3656
2017-06-15T12:40:04.038Z,3644
2017-06-15T12:41:13.956Z,3612
2017-06-15T12:42:24.193Z,3756
2017-06-15T12:43:33.186Z,3856
2017-06-15T12:44:43.470Z,3908
2017-06-15T12:45:53.699Z,3872
2017-06-15T12:47:03.615Z,3928
2017-06-15T12:48:13.847Z,3888
2017-06-15T12:49:23.767Z,3820
2017-06-15T12:50:34.036Z,3900
2017-06-15T12:51:44.260Z,3780
2017-06-15T12:52:53.901Z,3632
2017-06-15T12:54:04.119Z,3532
2017-06-15T12:55:13.426Z,3504
2017-06-15T12:56:24.004Z,3464
2017-06-15T12:57:33.617Z,3456
2017-06-15T12:58:43.227Z,3604
2017-06-15T12:59:53.463Z,3716
2017-06-15T13:01:03.399Z,3708
2017-06-15T13:02:13.776Z,3848
2017-06-15T13:03:24.025Z,3648
2017-06-15T13:04:33.944Z,3636
2017-06-15T13:05:43.865Z,3544
2017-06-15T13:06:53.799Z,3456
2017-06-15T13:08:03.823Z,3284
2017-06-15T13:09:13.139Z,3140
2017-06-15T13:10:22.746Z,3420
2017-06-15T13:11:32.362Z,3440
2017-06-15T13:12:42.005Z,3432
2017-06-15T13:13:52.081Z,3480
2017-06-15T13:15:01.694Z,3496
2017-06-15T13:16:11.947Z,3640
2017-06-15T13:17:21.570Z,3720
2017-06-15T13:18:31.483Z,3776
2017-06-15T13:19:41.479Z,3852
2017-06-15T13:20:51.408Z,3800
2017-06-15T13:22:01.645Z,3748
2017-06-15T13:23:11.269Z,3640
2017-06-15T13:24:20.583Z,3548
2017-06-15T13:25:29.916Z,3456
2017-06-15T13:26:39.541Z,3288
2017-06-15T13:27:49.470Z,3020
2017-06-15T13:28:59.113Z,2804
2017-06-15T13:30:09.033Z,2576
2017-06-15T13:31:19.278Z,2384
2017-06-15T13:32:29.536Z,2236
2017-06-15T13:33:39.781Z,2160
2017-06-15T13:34:50.001Z,2348
2017-06-15T13:35:59.923Z,2720
2017-06-15T13:37:10.209Z,2960
2017-06-15T13:38:20.135Z,3060
2017-06-15T13:39:29.749Z,3080
2017-06-15T13:40:39.372Z,3088
2017-06-15T13:41:49.606Z,3052
2017-06-15T13:42:59.681Z,3012
2017-06-15T13:44:09.926Z,2896
2017-06-15T13:45:19.863Z,2688
2017-06-15T13:46:29.800Z,2444
2017-06-15T13:47:39.417Z,2296
2017-06-15T13:48:50.001Z,2224
2017-06-15T13:50:00.239Z,2260
2017-06-15T13:51:10.166Z,2484
2017-06-15T13:52:20.117Z,2864
2017-06-15T13:53:29.740Z,3084
2017-06-15T13:54:39.207Z,2868
2017-06-15T13:55:49.172Z,2348
2017-06-15T13:56:59.425Z,1948
2017-06-15T13:58:09.442Z,1836
2017-06-15T13:59:19.687Z,1900
2017-06-15T14:00:29.990Z,2016
2017-06-15T14:01:39.936Z,2124
2017-06-15T14:02:50.203Z,2132
2017-06-15T14:04:00.429Z,2004
2017-06-15T14:05:10.044Z,1892
2017-06-15T14:06:19.812Z,1912
2017-06-15T14:07:29.742Z,2092
2017-06-15T14:08:39.377Z,2252
2017-06-15T14:09:49.306Z,2332
2017-06-15T14:10:59.545Z,2332
2017-06-15T14:12:09.334Z,2196
2017-06-15T14:13:19.288Z,1812
2017-06-15T14:14:28.918Z,1476
2017-06-15T14:15:38.848Z,1356
2017-06-15T14:16:48.785Z,1284
2017-06-15T14:17:59.031Z,1288
2017-06-15T14:19:08.646Z,1260
2017-06-15T14:20:18.279Z,1144
2017-06-15T14:21:27.927Z,976
2017-06-15T14:22:37.880Z,840
2017-06-15T14:23:47.534Z,732
2017-06-15T14:24:57.504Z,660
2017-06-15T14:26:07.156Z,616
2017-06-15T14:27:16.788Z,592
2017-06-15T14:28:26.753Z,572
2017-06-15T14:29:36.533Z,540
2017-06-15T14:30:45.838Z,508
2017-06-15T14:31:55.769Z,480
2017-06-15T14:33:05.407Z,456
2017-06-15T14:34:15.038Z,444
2017-06-15T14:35:25.634Z,436
2017-06-15T14:36:35.895Z,416
2017-06-15T14:37:45.826Z,400
2017-06-15T14:38:55.750Z,388
2017-06-15T14:40:05.376Z,372
2017-06-15T14:41:15.145Z,368
2017-06-15T14:42:25.387Z,364
2017-06-15T14:43:35.311Z,368
2017-06-15T14:44:44.930Z,364
2017-06-15T14:45:55.169Z,360
2017-06-15T14:47:04.939Z,352
2017-06-15T14:48:15.191Z,360
2017-06-15T14:49:25.118Z,372
2017-06-15T14:50:34.432Z,396
2017-06-15T14:51:44.362Z,412
2017-06-15T14:52:54.968Z,432
2017-06-15T14:54:04.592Z,452
2017-06-15T14:55:14.236Z,484
2017-06-15T14:56:24.153Z,516
2017-06-15T14:57:33.784Z,540
2017-06-15T14:58:43.503Z,536
2017-06-15T14:59:53.729Z,556
2017-06-15T15:01:03.346Z,612
2017-06-15T15:02:12.974Z,652
2017-06-15T15:03:22.584Z,676
2017-06-15T15:04:32.970Z,692
2017-06-15T15:05:42.585Z,708
2017-06-15T15:06:52.509Z,736
2017-06-15T15:08:02.419Z,788
2017-06-15T15:09:12.037Z,832
2017-06-15T15:10:22.362Z,856
2017-06-15T15:11:32.589Z,840
2017-06-15T15:12:42.858Z,788
2017-06-15T15:13:52.809Z,716
2017-06-15T15:15:02.762Z,656
2017-06-15T15:16:12.694Z,616
2017-06-15T15:17:22.926Z,548
2017-06-15T15:18:33.183Z,476
2017-06-15T15:19:43.112Z,416
2017-06-15T15:20:52.730Z,376
2017-06-15T15:22:03.112Z,348
2017-06-15T15:23:13.051Z,324
2017-06-15T15:24:22.661Z,296
2017-06-15T15:25:32.939Z,272
2017-06-15T15:26:42.869Z,272
2017-06-15T15:27:53.466Z,276
2017-06-15T15:29:03.414Z,276
2017-06-15T15:30:13.402Z,280
2017-06-15T15:31:23.021Z,268
2017-06-15T15:32:33.277Z,244
2017-06-15T15:33:43.356Z,228
2017-06-15T15:34:53.274Z,212
2017-06-15T15:36:03.533Z,208
2017-06-15T15:37:13.159Z,204
2017-06-15T15:38:23.406Z,200
2017-06-15T15:39:33.378Z,196
2017-06-15T15:40:43.628Z,188
2017-06-15T15:41:52.975Z,184
2017-06-15T15:43:03.203Z,180
2017-06-15T15:44:13.215Z,188
2017-06-15T15:45:22.986Z,188
2017-06-15T15:46:32.925Z,188
2017-06-15T15:47:43.174Z,188