createdAt,value
2023-04-02T00:01:05.125Z,95864.50
2023-04-02T00:03:08.652Z,95864.25
2023-04-02T00:05:31.630Z,95864.47
2023-04-02T00:07:33.691Z,95866.81
2023-04-02T00:09:38.783Z,95868.56
2023-04-02T00:11:54.679Z,95878.00
2023-04-02T00:14:01.632Z,95868.25
2023-04-02T00:16:06.828Z,95872.25
2023-04-02T00:18:14.121Z,95877.28
2023-04-02T00:20:16.539Z,95879.03
2023-04-02T00:22:20.505Z,95879.84
2023-04-02T00:24:22.303Z,95882.44
2023-04-02T00:26:36.617Z,95881.78
2023-04-02T00:28:38.223Z,95888.16
2023-04-02T00:30:47.511Z,95890.25
2023-04-02T00:32:49.404Z,95894.09
2023-04-02T00:34:51.122Z,95894.41
2023-04-02T00:36:53.427Z,95900.34
2023-04-02T00:38:59.463Z,95906.66
2023-04-02T00:41:06.151Z,95889.66
2023-04-02T00:43:08.039Z,95903.25
2023-04-02T00:45:22.479Z,95896.78
2023-04-02T00:47:32.588Z,95895.91
2023-04-02T00:49:38.695Z,95901.31
2023-04-02T00:52:02.521Z,95901.53
2023-04-02T00:54:09.454Z,95906.69
2023-04-02T00:56:17.346Z,95905.19
2023-04-02T00:58:31.850Z,95901.31
2023-04-02T01:00:35.941Z,95906.16
2023-04-02T01:02:40.694Z,95910.16
2023-04-02T01:04:51.373Z,95914.44
2023-04-02T01:06:53.889Z,95912.66
2023-04-02T01:09:01.619Z,95923.69
2023-04-02T01:11:24.656Z,95921.47
2023-04-02T01:13:46.091Z,95914.50
2023-04-02T01:15:57.434Z,95918.94
2023-04-02T01:18:13.703Z,95916.59
2023-04-02T01:20:45.091Z,95922.41
2023-04-02T01:23:06.068Z,95926.44
2023-04-02T01:25:08.419Z,95925.94
2023-04-02T01:27:18.936Z,95929.28
2023-04-02T01:29:26.283Z,95927.81
2023-04-02T01:31:29.719Z,95934.34
2023-04-02T01:33:34.368Z,95934.19
2023-04-02T01:35:42.493Z,95938.03
2023-04-02T01:37:53.135Z,95935.84
2023-04-02T01:40:10.079Z,95936.41
2023-04-02T01:42:25.476Z,95941.16
2023-04-02T01:44:34.578Z,95948.66
2023-04-02T01:46:40.758Z,95944.88
2023-04-02T01:48:42.461Z,95944.78
2023-04-02T01:50:45.297Z,95951.41
2023-04-02T01:52:50.901Z,95947.75
2023-04-02T01:54:53.503Z,95955.00
2023-04-02T01:56:57.376Z,95951.63
2023-04-02T01:59:01.173Z,95958.53
2023-04-02T02:01:16.318Z,95963.44
2023-04-02T02:03:19.675Z,95956.81
2023-04-02T02:05:23.160Z,95963.03
2023-04-02T02:07:28.096Z,95963.09
2023-04-02T02:09:34.103Z,95962.41
2023-04-02T02:11:36.408Z,95971.72
2023-04-02T02:13:39.470Z,95970.69
2023-04-02T02:15:42.102Z,95971.25
2023-04-02T02:17:44.802Z,95978.09
2023-04-02T02:19:51.666Z,95984.91
2023-04-02T02:21:56.624Z,95978.25
2023-04-02T02:23:59.917Z,95985.56
2023-04-02T02:26:01.984Z,95990.38
2023-04-02T02:28:32.873Z,95996.78
2023-04-02T02:30:42.391Z,95990.44
2023-04-02T02:32:55.968Z,95994.66
2023-04-02T02:35:11.167Z,96008.75
2023-04-02T02:37:17.507Z,96004.31
2023-04-02T02:39:40.892Z,96003.91
2023-04-02T02:41:52.562Z,96015.44
2023-04-02T02:44:04.445Z,96019.88
2023-04-02T02:46:10.247Z,96020.03
2023-04-02T02:48:16.264Z,96016.78
2023-04-02T02:50:23.013Z,96016.50
2023-04-02T02:52:32.730Z,96024.31
2023-04-02T02:54:46.542Z,96027.13
2023-04-02T02:56:54.367Z,96030.88
2023-04-02T02:58:56.278Z,96032.03
2023-04-02T03:01:04.089Z,96034.50
2023-04-02T03:03:12.734Z,96033.31
2023-04-02T03:05:21.099Z,96028.97
2023-04-02T03:07:27.250Z,96030.13
2023-04-02T03:09:41.113Z,96040.47
2023-04-02T03:12:08.685Z,96038.72
2023-04-02T03:14:26.011Z,96041.75
2023-04-02T03:16:42.185Z,96040.56
2023-04-02T03:18:47.586Z,96039.56
2023-04-02T03:20:54.417Z,96048.25
2023-04-02T03:23:40.533Z,96055.44
2023-04-02T03:26:06.388Z,96061.19
2023-04-02T03:28:15.477Z,96055.44
2023-04-02T03:30:47.686Z,96068.25
2023-04-02T03:32:57.393Z,96071.19
2023-04-02T03:35:16.122Z,96071.19
2023-04-02T03:37:42.302Z,96079.63
2023-04-02T03:39:50.812Z,96081.13
2023-04-02T03:42:01.489Z,96074.00
2023-04-02T03:44:11.624Z,96083.47
2023-04-02T03:46:37.251Z,96088.13
2023-04-02T03:48:51.397Z,96092.03
2023-04-02T03:51:14.442Z,96092.00
2023-04-02T03:53:16.809Z,96095.63
2023-04-02T03:55:21.477Z,96103.66
2023-04-02T03:57:36.768Z,96101.50
2023-04-02T04:00:02.643Z,96105.97
2023-04-02T04:02:40.332Z,96109.94
2023-04-02T04:04:45.936Z,96105.25
2023-04-02T04:06:52.265Z,96106.09
2023-04-02T04:09:00.252Z,96107.31
2023-04-02T04:11:08.484Z,96121.06
2023-04-02T04:13:18.297Z,96119.19
2023-04-02T04:15:31.074Z,96128.66
2023-04-02T04:17:57.575Z,96123.88
2023-04-02T04:20:33.720Z,96129.84
2023-04-02T04:22:35.801Z,96132.06
2023-04-02T04:24:48.710Z,96132.06
2023-04-02T04:26:57.683Z,96135.63
2023-04-02T04:29:12.341Z,96134.88
2023-04-02T04:31:27.135Z,96143.78
2023-04-02T04:33:40.384Z,96145.91
2023-04-02T04:35:51.695Z,96149.56
2023-04-02T04:38:03.825Z,96151.63
2023-04-02T04:40:19.260Z,96152.97
2023-04-02T04:42:33.037Z,96157.81
2023-04-02T04:44:39.815Z,96163.97
2023-04-02T04:46:47.371Z,96173.84
2023-04-02T04:48:58.005Z,96177.25
2023-04-02T04:51:08.561Z,96173.75
2023-04-02T04:53:20.130Z,96169.38
2023-04-02T04:55:38.217Z,96179.59
2023-04-02T04:57:42.506Z,96182.31
2023-04-02T04:59:56.318Z,96182.47
2023-04-02T05:02:17.307Z,96188.44
2023-04-02T05:04:28.967Z,96199.03
2023-04-02T05:06:44.869Z,96187.91
2023-04-02T05:08:51.162Z,96195.50
2023-04-02T05:10:58.206Z,96203.72
2023-04-02T05:13:21.236Z,96202.19
2023-04-02T05:15:29.327Z,96219.91
2023-04-02T05:17:36.006Z,96213.34
2023-04-02T05:20:00.785Z,96218.00
2023-04-02T05:22:14.413Z,96214.50
2023-04-02T05:24:38.101Z,96222.50
2023-04-02T05:26:45.829Z,96224.00
2023-04-02T05:28:50.457Z,96232.09
2023-04-02T05:31:03.079Z,96231.25
2023-04-02T05:33:20.838Z,96237.06
2023-04-02T05:35:29.435Z,96232.84
2023-04-02T05:37:31.566Z,96231.25
2023-04-02T05:39:35.126Z,96239.56
2023-04-02T05:41:44.379Z,96229.72
2023-04-02T05:43:51.215Z,96237.47
2023-04-02T05:45:57.236Z,96245.84
2023-04-02T05:48:04.154Z,96249.72
2023-04-02T05:50:19.559Z,96246.72
2023-04-02T05:52:29.895Z,96258.81
2023-04-02T05:54:42.709Z,96256.09
2023-04-02T05:56:48.715Z,96264.91
2023-04-02T05:58:59.895Z,96274.16
2023-04-02T06:01:18.409Z,96264.22
2023-04-02T06:03:27.300Z,96273.69
2023-04-02T06:05:36.830Z,96277.63
2023-04-02T06:07:59.930Z,96280.66
2023-04-02T06:10:09.401Z,96284.63
2023-04-02T06:12:22.108Z,96290.59
2023-04-02T06:14:24.079Z,96293.03
2023-04-02T06:16:28.639Z,96295.00
2023-04-02T06:18:34.474Z,96300.47
2023-04-02T06:20:36.049Z,96304.81
2023-04-02T06:22:40.181Z,96307.91
2023-04-02T06:24:47.272Z,96313.19
2023-04-02T06:27:11.710Z,96314.53
2023-04-02T06:29:24.282Z,96319.94
2023-04-02T06:31:50.546Z,96326.91
2023-04-02T06:33:56.108Z,96335.44
2023-04-02T06:36:01.327Z,96326.34
2023-04-02T06:38:13.419Z,96340.97
2023-04-02T06:40:33.939Z,96350.56
2023-04-02T06:42:44.202Z,96346.69
2023-04-02T06:45:02.960Z,96360.06
2023-04-02T06:47:34.983Z,96359.03
2023-04-02T06:50:18.930Z,96362.88
2023-04-02T06:52:28.933Z,96374.31
2023-04-02T06:54:31.328Z,96379.19
2023-04-02T06:56:43.450Z,96382.75
2023-04-02T06:58:47.511Z,96391.38
2023-04-02T07:00:50.947Z,96398.34
2023-04-02T07:03:02.875Z,96392.88
2023-04-02T07:05:08.882Z,96405.53
2023-04-02T07:07:12.888Z,96402.16
2023-04-02T07:09:17.436Z,96415.88
2023-04-02T07:11:23.527Z,96412.53
2023-04-02T07:13:28.066Z,96410.66
2023-04-02T07:15:30.076Z,96419.84
2023-04-02T07:17:32.957Z,96419.25
2023-04-02T07:19:34.532Z,96426.47
2023-04-02T07:21:36.162Z,96427.97
2023-04-02T07:23:38.107Z,96430.88
2023-04-02T07:25:39.637Z,96440.94
2023-04-02T07:27:41.166Z,96444.34
2023-04-02T07:29:42.926Z,96447.03
2023-04-02T07:31:44.674Z,96450.06
2023-04-02T07:33:46.711Z,96460.31
2023-04-02T07:35:48.479Z,96459.94
2023-04-02T07:37:50.022Z,96468.34
2023-04-02T07:39:51.558Z,96470.66
2023-04-02T07:41:58.558Z,96470.94
2023-04-02T07:44:00.223Z,96477.16
2023-04-02T07:46:02.749Z,96487.75
2023-04-02T07:48:09.286Z,96489.59
2023-04-02T07:50:11.127Z,96493.66
2023-04-02T07:52:12.670Z,96498.16
2023-04-02T07:54:14.268Z,96499.06
2023-04-02T07:56:17.957Z,96501.94
2023-04-02T07:58:19.498Z,96501.16
2023-04-02T08:00:22.610Z,96504.84
2023-04-02T08:02:24.293Z,96505.41
2023-04-02T08:04:27.095Z,96513.88
2023-04-02T08:06:28.527Z,96513.91
2023-04-02T08:08:30.352Z,96517.78
2023-04-02T08:10:31.933Z,96528.81
2023-04-02T08:12:33.557Z,96521.63
2023-04-02T08:14:35.132Z,96523.91
2023-04-02T08:16:48.203Z,96527.75
2023-04-02T08:18:49.834Z,96542.66
2023-04-02T08:20:52.517Z,96530.44
2023-04-02T08:22:54.004Z,96540.41
2023-04-02T08:24:56.388Z,96550.66
2023-04-02T08:26:57.931Z,96546.16
2023-04-02T08:28:59.435Z,96558.00
2023-04-02T08:31:01.998Z,96555.03
2023-04-02T08:33:03.749Z,96566.47
2023-04-02T08:35:05.795Z,96570.28
2023-04-02T08:37:09.383Z,96575.28
2023-04-02T08:39:11.638Z,96574.09
2023-04-02T08:41:24.471Z,96583.69
2023-04-02T08:43:37.532Z,96584.00
2023-04-02T08:45:41.952Z,96599.88
2023-04-02T08:47:44.612Z,96605.66
2023-04-02T08:49:51.384Z,96609.59
2023-04-02T08:51:53.424Z,96614.00
2023-04-02T08:53:59.746Z,96618.25
2023-04-02T08:56:18.954Z,96622.94
2023-04-02T08:58:43.650Z,96629.16
2023-04-02T09:00:48.730Z,96629.56
2023-04-02T09:02:57.638Z,96631.47
2023-04-02T09:05:02.251Z,96628.78
2023-04-02T09:07:04.344Z,96636.03
2023-04-02T09:09:06.634Z,96641.47
2023-04-02T09:11:23.289Z,96657.69
2023-04-02T09:13:30.425Z,96656.53
2023-04-02T09:15:35.702Z,96653.81
2023-04-02T09:17:50.444Z,96660.00
2023-04-02T09:20:17.397Z,96659.25
2023-04-02T09:22:22.700Z,96670.69
2023-04-02T09:24:24.181Z,96670.66
2023-04-02T09:26:31.138Z,96672.41
2023-04-02T09:28:32.732Z,96680.66
2023-04-02T09:30:46.677Z,96686.03
2023-04-02T09:32:49.343Z,96689.25
2023-04-02T09:34:51.134Z,96687.75
2023-04-02T09:36:52.744Z,96700.38
2023-04-02T09:39:15.631Z,96701.53
2023-04-02T09:41:21.058Z,96703.06
2023-04-02T09:43:28.318Z,96703.00
2023-04-02T09:45:29.842Z,96710.16
2023-04-02T09:47:31.847Z,96714.41
2023-04-02T09:49:36.781Z,96716.66
2023-04-02T09:51:38.392Z,96708.19
2023-04-02T09:53:42.595Z,96722.53
2023-04-02T09:55:44.385Z,96724.88
2023-04-02T09:57:47.797Z,96732.91
2023-04-02T10:00:30.653Z,96738.22
2023-04-02T10:02:33.427Z,96736.59
2023-04-02T10:04:47.610Z,96742.56
2023-04-02T10:06:50.556Z,96747.56
2023-04-02T10:08:51.976Z,96749.91
2023-04-02T10:10:57.426Z,96753.28
2023-04-02T10:13:15.452Z,96755.16
2023-04-02T10:15:26.070Z,96758.56
2023-04-02T10:17:32.463Z,96764.63
2023-04-02T10:19:37.847Z,96755.50
2023-04-02T10:21:41.041Z,96766.69
2023-04-02T10:23:42.692Z,96767.06
2023-04-02T10:26:16.148Z,96771.59
2023-04-02T10:28:42.344Z,96785.81
2023-04-02T10:31:07.612Z,96786.13
2023-04-02T10:33:19.417Z,96791.88
2023-04-02T10:35:54.966Z,96791.38
2023-04-02T10:38:03.251Z,96785.00
2023-04-02T10:40:36.080Z,96790.75
2023-04-02T10:42:46.606Z,96797.84
2023-04-02T10:45:23.450Z,96802.88
2023-04-02T10:47:42.307Z,96800.75
2023-04-02T10:50:04.045Z,96814.19
2023-04-02T10:52:28.438Z,96818.38
2023-04-02T10:54:36.589Z,96815.59
2023-04-02T10:56:50.071Z,96819.03
2023-04-02T10:58:57.250Z,96825.94
2023-04-02T11:01:13.304Z,96832.13
2023-04-02T11:03:22.586Z,96840.22
2023-04-02T11:05:38.112Z,96838.69
2023-04-02T11:07:52.040Z,96845.97
2023-04-02T11:09:57.077Z,96850.22
2023-04-02T11:12:01.543Z,96851.88
2023-04-02T11:14:06.182Z,96848.09
2023-04-02T11:16:07.827Z,96864.63
2023-04-02T11:18:29.490Z,96858.84
2023-04-02T11:20:57.311Z,96861.84
2023-04-02T11:23:10.355Z,96863.88
2023-04-02T11:25:21.911Z,96860.81
2023-04-02T11:27:31.484Z,96865.84
2023-04-02T11:29:35.809Z,96867.31
2023-04-02T11:31:37.654Z,96873.81
2023-04-02T11:33:45.477Z,96879.66
2023-04-02T11:35:48.479Z,96876.22
2023-04-02T11:37:50.109Z,96878.88
2023-04-02T11:39:54.980Z,96884.19
2023-04-02T11:42:04.743Z,96887.66
2023-04-02T11:44:22.887Z,96893.81
2023-04-02T11:46:34.051Z,96899.13
2023-04-02T11:48:36.406Z,96896.00
2023-04-02T11:50:42.692Z,96896.69
2023-04-02T11:52:47.464Z,96899.38
2023-04-02T11:54:57.844Z,96907.72
2023-04-02T11:57:15.331Z,96908.44
2023-04-02T11:59:38.408Z,96915.44
2023-04-02T12:01:56.773Z,96921.69
2023-04-02T12:04:13.804Z,96925.16
2023-04-02T12:06:46.640Z,96917.19
2023-04-02T12:09:14.748Z,96928.03
2023-04-02T12:11:16.348Z,96927.25
2023-04-02T12:13:20.371Z,96938.69
2023-04-02T12:15:24.849Z,96934.53
2023-04-02T12:17:30.873Z,96936.81
2023-04-02T12:19:32.931Z,96938.72
2023-04-02T12:21:34.683Z,96950.63
2023-04-02T12:23:37.177Z,96956.75
2023-04-02T12:25:40.629Z,96958.28
2023-04-02T12:27:42.551Z,96957.16
2023-04-02T12:29:44.099Z,96967.16
2023-04-02T12:31:47.600Z,96970.94
2023-04-02T12:33:52.892Z,96968.13
2023-04-02T12:36:01.181Z,96972.34
2023-04-02T12:38:02.903Z,96979.75
2023-04-02T12:40:17.468Z,96985.56
2023-04-02T12:42:36.416Z,96987.00
2023-04-02T12:44:48.040Z,96979.34
2023-04-02T12:46:51.134Z,96988.56
2023-04-02T12:49:03.917Z,96986.34
2023-04-02T12:51:05.916Z,96980.22
2023-04-02T12:53:26.166Z,96984.47
2023-04-02T12:55:27.823Z,96986.38
2023-04-02T12:57:29.696Z,96985.97
2023-04-02T12:59:36.277Z,97007.03
2023-04-02T13:01:38.139Z,96997.44
2023-04-02T13:03:39.753Z,97001.66
2023-04-02T13:05:45.485Z,97006.25
2023-04-02T13:07:47.917Z,97002.41
2023-04-02T13:09:54.501Z,97016.09
2023-04-02T13:11:56.340Z,97011.53
2023-04-02T13:14:02.322Z,97004.59
2023-04-02T13:16:10.374Z,97019.06
2023-04-02T13:18:20.841Z,97017.41
2023-04-02T13:20:36.600Z,97031.19
2023-04-02T13:22:38.454Z,97026.53
2023-04-02T13:24:41.291Z,97022.44
2023-04-02T13:26:43.241Z,97029.88
2023-04-02T13:29:02.321Z,97037.09
2023-04-02T13:31:03.880Z,97036.75
2023-04-02T13:33:05.532Z,97040.69
2023-04-02T13:35:07.994Z,97051.34
2023-04-02T13:37:12.158Z,97046.94
2023-04-02T13:39:13.941Z,97047.34
2023-04-02T13:41:22.405Z,97055.06
2023-04-02T13:43:23.976Z,97061.06
2023-04-02T13:45:28.590Z,97051.44
2023-04-02T13:47:30.140Z,97058.72
2023-04-02T13:49:31.954Z,97064.44
2023-04-02T13:51:44.513Z,97060.28
2023-04-02T13:53:52.746Z,97066.38
2023-04-02T13:55:54.385Z,97067.84
2023-04-02T13:57:57.090Z,97076.38
2023-04-02T13:59:58.592Z,97083.91
2023-04-02T14:02:07.025Z,97090.66
2023-04-02T14:04:10.676Z,97098.78
2023-04-02T14:06:17.816Z,97091.94
2023-04-02T14:08:33.132Z,97098.88
2023-04-02T14:10:59.044Z,97110.00
2023-04-02T14:13:24.064Z,97109.16
2023-04-02T14:15:43.875Z,97105.22
2023-04-02T14:18:03.868Z,97111.53
2023-04-02T14:20:32.642Z,97118.25
2023-04-02T14:22:39.830Z,97118.84
2023-04-02T14:25:31.186Z,97118.13
2023-04-02T14:27:53.624Z,97131.09
2023-04-02T14:30:13.711Z,97127.59
2023-04-02T14:32:23.013Z,97127.44
2023-04-02T14:34:36.320Z,97130.44
2023-04-02T14:36:45.974Z,97131.66
2023-04-02T14:39:25.081Z,97138.25
2023-04-02T14:41:34.735Z,97138.69
2023-04-02T14:43:46.204Z,97144.47
2023-04-02T14:46:02.680Z,97152.88
2023-04-02T14:48:34.447Z,97159.44
2023-04-02T14:50:41.617Z,97157.75
2023-04-02T14:52:47.402Z,97157.66
2023-04-02T14:55:02.155Z,97157.72
2023-04-02T14:57:18.575Z,97160.88
2023-04-02T14:59:48.345Z,97162.63
2023-04-02T15:01:56.640Z,97163.28
2023-04-02T15:04:02.969Z,97166.84
2023-04-02T15:06:14.870Z,97163.28
2023-04-02T15:08:27.202Z,97168.53
2023-04-02T15:10:32.331Z,97172.31
2023-04-02T15:12:36.990Z,97171.09
2023-04-02T15:14:44.094Z,97171.91
2023-04-02T15:16:45.748Z,97172.00
2023-04-02T15:18:51.918Z,97174.69
2023-04-02T15:21:29.435Z,97177.78
2023-04-02T15:23:43.101Z,97179.19
2023-04-02T15:25:48.710Z,97180.31
2023-04-02T15:28:16.994Z,97182.91
2023-04-02T15:30:24.723Z,97182.13
2023-04-02T15:32:32.859Z,97185.66
2023-04-02T15:34:58.787Z,97190.50
2023-04-02T15:37:02.910Z,97193.81
2023-04-02T15:39:17.580Z,97194.63
2023-04-02T15:41:27.673Z,97189.00
2023-04-02T15:43:35.332Z,97202.78
2023-04-02T15:45:41.738Z,97211.72
2023-04-02T15:48:40.812Z,97205.88
2023-04-02T15:50:57.972Z,97216.25
2023-04-02T15:53:07.897Z,97221.28
2023-04-02T15:55:37.232Z,97220.84
2023-04-02T15:57:41.806Z,97219.69
2023-04-02T16:00:14.499Z,97215.78
2023-04-02T16:02:48.505Z,97226.19
2023-04-02T16:05:03.711Z,97228.56
2023-04-02T16:07:27.064Z,97233.53
2023-04-02T16:09:50.025Z,97238.44
2023-04-02T16:11:59.465Z,97237.47
2023-04-02T16:14:15.316Z,97240.31
2023-04-02T16:16:20.943Z,97246.09
2023-04-02T16:19:16.129Z,97234.38
2023-04-02T16:21:24.012Z,97246.91
2023-04-02T16:23:33.670Z,97250.38
2023-04-02T16:25:45.331Z,97254.28
2023-04-02T16:27:54.776Z,97256.88
2023-04-02T16:30:08.914Z,97261.09
2023-04-02T16:32:50.420Z,97260.38
2023-04-02T16:35:41.178Z,97277.91
2023-04-02T16:37:57.957Z,97270.28
2023-04-02T16:40:26.562Z,97277.00
2023-04-02T16:42:39.306Z,97283.75
2023-04-02T16:44:50.296Z,97282.94
2023-04-02T16:47:10.085Z,97297.25
2023-04-02T16:49:26.999Z,97297.19
2023-04-02T16:51:44.081Z,97297.63
2023-04-02T16:54:13.731Z,97293.94
2023-04-02T16:56:34.979Z,97296.25
2023-04-02T16:59:03.658Z,97295.31
2023-04-02T17:01:13.798Z,97303.91
2023-04-02T17:03:37.617Z,97307.22
2023-04-02T17:05:48.840Z,97305.78
2023-04-02T17:08:11.810Z,97324.31
2023-04-02T17:10:30.381Z,97323.13
2023-04-02T17:12:43.361Z,97325.31
2023-04-02T17:14:52.716Z,97327.09
2023-04-02T17:17:01.130Z,97328.53
2023-04-02T17:19:10.715Z,97334.66
2023-04-02T17:21:17.484Z,97335.97
2023-04-02T17:23:20.161Z,97348.88
2023-04-02T17:25:26.248Z,97343.78
2023-04-02T17:27:32.410Z,97350.38
2023-04-02T17:29:40.406Z,97352.41
2023-04-02T17:31:44.022Z,97355.88
2023-04-02T17:33:45.622Z,97365.94
2023-04-02T17:36:05.834Z,97365.88
2023-04-02T17:38:17.016Z,97373.97
2023-04-02T17:40:49.793Z,97375.94
2023-04-02T17:43:12.358Z,97382.47
2023-04-02T17:45:20.574Z,97380.31
2023-04-02T17:47:28.431Z,97384.91
2023-04-02T17:49:36.092Z,97400.44
2023-04-02T17:52:01.867Z,97401.47
2023-04-02T17:54:21.946Z,97405.22
2023-04-02T17:56:52.812Z,97417.63
2023-04-02T17:59:16.345Z,97412.06
2023-04-02T18:01:46.832Z,97425.25
2023-04-02T18:04:18.644Z,97424.69
2023-04-02T18:06:22.120Z,97438.06
2023-04-02T18:08:33.776Z,97436.28
2023-04-02T18:10:53.414Z,97445.50
2023-04-02T18:12:58.205Z,97446.34
2023-04-02T18:15:21.792Z,97453.53
2023-04-02T18:17:52.364Z,97456.91
2023-04-02T18:20:14.226Z,97463.03
2023-04-02T18:22:31.056Z,97461.69
2023-04-02T18:24:58.934Z,97464.63
2023-04-02T18:27:24.686Z,97468.44
2023-04-02T18:29:44.197Z,97472.44
2023-04-02T18:31:52.905Z,97476.41
2023-04-02T18:34:10.750Z,97485.25
2023-04-02T18:36:33.995Z,97481.31
2023-04-02T18:38:57.571Z,97490.72
2023-04-02T18:41:14.463Z,97496.50
2023-04-02T18:43:52.569Z,97498.88
2023-04-02T18:46:15.946Z,97498.13
2023-04-02T18:48:56.580Z,97504.34
2023-04-02T18:51:00.679Z,97497.56
2023-04-02T18:53:18.481Z,97505.59
2023-04-02T18:55:24.475Z,97504.75
2023-04-02T18:57:33.946Z,97518.56
2023-04-02T18:59:56.642Z,97509.50
2023-04-02T19:02:00.384Z,97517.56
2023-04-02T19:04:14.615Z,97532.88
2023-04-02T19:06:21.269Z,97526.22
2023-04-02T19:08:53.662Z,97530.28
2023-04-02T19:11:00.733Z,97522.25
2023-04-02T19:13:02.361Z,97530.28
2023-04-02T19:15:15.300Z,97523.16
2023-04-02T19:17:39.660Z,97528.66
2023-04-02T19:20:01.072Z,97527.72
2023-04-02T19:22:12.804Z,97530.44
2023-04-02T19:24:52.449Z,97526.47
2023-04-02T19:26:59.192Z,97529.44
2023-04-02T19:29:22.299Z,97532.97
2023-04-02T19:31:45.862Z,97539.91
2023-04-02T19:33:56.710Z,97534.00
2023-04-02T19:36:01.346Z,97541.63
2023-04-02T19:38:21.310Z,97546.22
2023-04-02T19:40:34.708Z,97548.88
2023-04-02T19:42:51.279Z,97546.22
2023-04-02T19:44:54.314Z,97548.00
2023-04-02T19:46:56.012Z,97550.25
2023-04-02T19:49:16.755Z,97554.66
2023-04-02T19:51:18.296Z,97556.81
2023-04-02T19:53:20.030Z,97551.75
2023-04-02T19:55:21.578Z,97550.88
2023-04-02T19:57:23.071Z,97556.75
2023-04-02T19:59:24.724Z,97552.13
2023-04-02T20:01:26.270Z,97560.47
2023-04-02T20:03:28.574Z,97556.28
2023-04-02T20:05:30.415Z,97556.00
2023-04-02T20:07:31.922Z,97554.13
2023-04-02T20:09:33.409Z,97558.97
2023-04-02T20:11:37.073Z,97572.94
2023-04-02T20:13:38.644Z,97572.59
2023-04-02T20:15:40.983Z,97579.72
2023-04-02T20:17:42.511Z,97582.25
2023-04-02T20:19:44.046Z,97580.41
2023-04-02T20:21:45.788Z,97584.28
2023-04-02T20:23:47.514Z,97588.75
2023-04-02T20:25:53.137Z,97584.88
2023-04-02T20:27:54.707Z,97585.22
2023-04-02T20:29:56.953Z,97583.47
2023-04-02T20:31:58.495Z,97584.66
2023-04-02T20:34:00.243Z,97587.28
2023-04-02T20:36:06.596Z,97590.69
2023-04-02T20:38:08.910Z,97591.88
2023-04-02T20:40:10.764Z,97596.44
2023-04-02T20:42:13.987Z,97599.28
2023-04-02T20:44:15.805Z,97596.00
2023-04-02T20:46:17.590Z,97595.94
2023-04-02T20:48:19.094Z,97604.22
2023-04-02T20:50:20.835Z,97608.78
2023-04-02T20:52:23.035Z,97607.72
2023-04-02T20:54:24.645Z,97616.16
2023-04-02T20:56:26.708Z,97612.56
2023-04-02T20:58:28.203Z,97611.78
2023-04-02T21:00:29.818Z,97620.66
2023-04-02T21:02:31.690Z,97618.94
2023-04-02T21:04:33.287Z,97614.44
2023-04-02T21:06:37.943Z,97626.28
2023-04-02T21:08:39.510Z,97625.16
2023-04-02T21:10:41.094Z,97625.50
2023-04-02T21:12:42.583Z,97624.72
2023-04-02T21:14:44.153Z,97630.59
2023-04-02T21:16:45.640Z,97630.25
2023-04-02T21:18:49.463Z,97624.47
2023-04-02T21:21:02.567Z,97624.28
2023-04-02T21:23:04.057Z,97625.88
2023-04-02T21:25:06.001Z,97625.53
2023-04-02T21:27:07.516Z,97638.56
2023-04-02T21:29:11.294Z,97630.94
2023-04-02T21:31:18.756Z,97637.41
2023-04-02T21:33:20.441Z,97639.22
2023-04-02T21:35:21.907Z,97647.59
2023-04-02T21:37:23.464Z,97642.13
2023-04-02T21:39:25.207Z,97644.28
2023-04-02T21:41:32.163Z,97635.34
2023-04-02T21:43:33.686Z,97649.81
2023-04-02T21:45:35.344Z,97644.03
2023-04-02T21:47:37.230Z,97638.16
2023-04-02T21:49:38.807Z,97648.84
2023-04-02T21:51:42.313Z,97645.75
2023-04-02T21:53:44.297Z,97647.47
2023-04-02T21:55:45.904Z,97643.59
2023-04-02T21:57:47.379Z,97649.72
2023-04-02T21:59:48.965Z,97645.00
2023-04-02T22:01:51.942Z,97651.25
2023-04-02T22:03:56.575Z,97649.25
2023-04-02T22:06:16.079Z,97644.22
2023-04-02T22:08:17.632Z,97654.63
2023-04-02T22:10:19.153Z,97654.94
2023-04-02T22:12:20.762Z,97656.28
2023-04-02T22:14:23.187Z,97654.09
2023-04-02T22:16:27.280Z,97660.16
2023-04-02T22:18:29.443Z,97659.22
2023-04-02T22:20:31.030Z,97670.53
2023-04-02T22:22:32.805Z,97659.25
2023-04-02T22:24:34.258Z,97658.59
2023-04-02T22:26:36.270Z,97664.59
2023-04-02T22:28:38.371Z,97674.66
2023-04-02T22:30:39.866Z,97658.13
2023-04-02T22:32:41.426Z,97663.47
2023-04-02T22:34:45.497Z,97655.19
2023-04-02T22:36:47.281Z,97668.59
2023-04-02T22:38:49.472Z,97665.75
2023-04-02T22:40:51.173Z,97669.66
2023-04-02T22:42:53.004Z,97669.81
2023-04-02T22:44:54.457Z,97660.09
2023-04-02T22:46:55.941Z,97653.16
2023-04-02T22:48:57.845Z,97669.88
2023-04-02T22:50:59.379Z,97668.69
2023-04-02T22:53:01.252Z,97663.94
2023-04-02T22:55:02.883Z,97665.53
2023-04-02T22:57:04.607Z,97676.25
2023-04-02T22:59:06.581Z,97670.50
2023-04-02T23:01:15.790Z,97666.38
2023-04-02T23:03:17.275Z,97675.19
2023-04-02T23:05:18.768Z,97671.72
2023-04-02T23:07:20.342Z,97666.25
2023-04-02T23:09:21.887Z,97674.88
2023-04-02T23:11:27.088Z,97663.84
2023-04-02T23:13:28.821Z,97676.63
2023-04-02T23:15:30.462Z,97674.31
2023-04-02T23:17:31.942Z,97666.63
2023-04-02T23:19:33.455Z,97670.44
2023-04-02T23:21:34.977Z,97672.06
2023-04-02T23:23:37.848Z,97675.50
2023-04-02T23:25:41.115Z,97671.09
2023-04-02T23:27:42.617Z,97670.59
2023-04-02T23:29:44.148Z,97673.66
2023-04-02T23:31:45.929Z,97677.19
2023-04-02T23:33:47.850Z,97682.44
2023-04-02T23:35:49.330Z,97677.28
2023-04-02T23:37:50.931Z,97683.16
2023-04-02T23:39:52.371Z,97670.44
2023-04-02T23:41:53.854Z,97670.91
2023-04-02T23:43:56.390Z,97677.91
2023-04-02T23:45:58.091Z,97678.00
2023-04-02T23:47:59.614Z,97675.25
2023-04-02T23:50:01.171Z,97682.22
2023-04-02T23:52:02.760Z,97677.66
2023-04-02T23:54:04.571Z,97674.72
2023-04-02T23:56:06.451Z,97684.22
2023-04-02T23:58:08.094Z,97675.69
