createdAt,value
2023-05-09T00:00:11.454Z,15.16
2023-05-09T00:00:43.571Z,15.15
2023-05-09T00:01:15.084Z,15.15
2023-05-09T00:01:46.714Z,15.15
2023-05-09T00:02:18.256Z,15.14
2023-05-09T00:02:49.760Z,15.13
2023-05-09T00:03:21.225Z,15.14
2023-05-09T00:03:52.712Z,15.12
2023-05-09T00:04:25.336Z,15.13
2023-05-09T00:04:56.944Z,15.12
2023-05-09T00:05:28.664Z,15.11
2023-05-09T00:06:00.111Z,15.10
2023-05-09T00:06:32.323Z,15.10
2023-05-09T00:07:03.812Z,15.10
2023-05-09T00:07:35.258Z,15.08
2023-05-09T00:08:06.648Z,15.09
2023-05-09T00:08:38.086Z,15.08
2023-05-09T00:09:09.785Z,15.08
2023-05-09T00:09:41.117Z,15.07
2023-05-09T00:10:12.553Z,15.08
2023-05-09T00:10:43.927Z,15.07
2023-05-09T00:11:15.338Z,15.04
2023-05-09T00:11:46.782Z,15.04
2023-05-09T00:12:18.282Z,15.04
2023-05-09T00:12:49.748Z,15.02
2023-05-09T00:13:21.438Z,15.02
2023-05-09T00:13:53.310Z,15.01
2023-05-09T00:14:24.949Z,15.02
2023-05-09T00:14:56.730Z,15.03
2023-05-09T00:15:28.879Z,15.02
2023-05-09T00:16:01.031Z,15.03
2023-05-09T00:16:33.089Z,15.03
2023-05-09T00:17:04.745Z,15.03
2023-05-09T00:17:36.438Z,15.02
2023-05-09T00:18:08.049Z,15.02
2023-05-09T00:18:42.109Z,15.01
2023-05-09T00:19:13.886Z,15.02
2023-05-09T00:19:45.384Z,15.03
2023-05-09T00:20:16.953Z,15.03
2023-05-09T00:20:49.553Z,15.02
2023-05-09T00:21:21.000Z,15.03
2023-05-09T00:21:52.349Z,15.02
2023-05-09T00:22:23.749Z,15.02
2023-05-09T00:22:55.321Z,15.02
2023-05-09T00:23:26.702Z,15.02
2023-05-09T00:23:59.047Z,15.02
2023-05-09T00:24:30.427Z,15.02
2023-05-09T00:25:01.824Z,15.00
2023-05-09T00:25:33.445Z,15.01
2023-05-09T00:26:05.597Z,15.01
2023-05-09T00:26:36.949Z,15.00
2023-05-09T00:27:08.385Z,15.00
2023-05-09T00:27:39.789Z,15.00
2023-05-09T00:28:11.235Z,14.99
2023-05-09T00:28:42.761Z,14.98
2023-05-09T00:29:14.216Z,14.98
2023-05-09T00:29:45.602Z,14.97
2023-05-09T00:30:17.048Z,14.97
2023-05-09T00:30:48.626Z,14.96
2023-05-09T00:31:20.787Z,14.96
2023-05-09T00:31:52.478Z,14.96
2023-05-09T00:32:25.675Z,14.96
2023-05-09T00:32:58.093Z,14.96
2023-05-09T00:33:29.650Z,14.96
2023-05-09T00:34:01.014Z,14.94
2023-05-09T00:34:32.976Z,14.94
2023-05-09T00:35:05.270Z,14.95
2023-05-09T00:35:36.643Z,14.94
2023-05-09T00:36:08.115Z,14.94
2023-05-09T00:36:39.585Z,14.93
2023-05-09T00:37:11.030Z,14.92
2023-05-09T00:37:42.575Z,14.92
2023-05-09T00:38:14.225Z,14.91
2023-05-09T00:38:45.815Z,14.91
2023-05-09T00:39:17.214Z,14.90
2023-05-09T00:39:48.930Z,14.90
2023-05-09T00:40:20.551Z,14.90
2023-05-09T00:40:51.999Z,14.90
2023-05-09T00:41:23.391Z,14.89
2023-05-09T00:41:56.798Z,14.89
2023-05-09T00:42:28.423Z,14.88
2023-05-09T00:43:00.292Z,14.88
2023-05-09T00:43:31.855Z,14.87
2023-05-09T00:44:03.455Z,14.88
2023-05-09T00:44:34.858Z,14.87
2023-05-09T00:45:07.223Z,14.87
2023-05-09T00:45:38.697Z,14.86
2023-05-09T00:46:10.304Z,14.85
2023-05-09T00:46:41.777Z,14.86
2023-05-09T00:47:13.231Z,14.86
2023-05-09T00:47:44.738Z,14.86
2023-05-09T00:48:17.015Z,14.85
2023-05-09T00:48:48.447Z,14.86
2023-05-09T00:49:20.096Z,14.86
2023-05-09T00:49:51.559Z,14.85
2023-05-09T00:50:24.085Z,14.86
2023-05-09T00:50:55.504Z,14.85
2023-05-09T00:51:28.524Z,14.85
2023-05-09T00:52:01.216Z,14.85
2023-05-09T00:52:33.234Z,14.85
2023-05-09T00:53:04.987Z,14.84
2023-05-09T00:53:36.445Z,14.85
2023-05-09T00:54:09.214Z,14.85
2023-05-09T00:54:40.791Z,14.84
2023-05-09T00:55:13.524Z,14.83
2023-05-09T00:55:45.579Z,14.83
2023-05-09T00:56:17.141Z,14.83
2023-05-09T00:56:48.588Z,14.83
2023-05-09T00:57:20.604Z,14.83
2023-05-09T00:57:52.023Z,14.83
2023-05-09T00:58:23.915Z,14.82
2023-05-09T00:58:55.743Z,14.82
2023-05-09T00:59:27.513Z,14.82
2023-05-09T00:59:59.812Z,14.82
2023-05-09T01:00:31.338Z,14.82
2023-05-09T01:01:03.757Z,14.81
2023-05-09T01:01:35.447Z,14.82
2023-05-09T01:02:06.969Z,14.82
2023-05-09T01:02:53.066Z,14.83
2023-05-09T01:03:24.976Z,14.82
2023-05-09T01:03:56.626Z,14.81
2023-05-09T01:04:28.240Z,14.80
2023-05-09T01:04:59.698Z,14.80
2023-05-09T01:05:43.850Z,14.80
2023-05-09T01:06:21.332Z,14.80
2023-05-09T01:07:06.362Z,14.79
2023-05-09T01:08:00.335Z,14.78
2023-05-09T01:08:43.186Z,14.77
2023-05-09T01:09:24.839Z,14.76
2023-05-09T01:10:23.188Z,14.76
2023-05-09T01:11:11.637Z,14.77
2023-05-09T01:11:56.848Z,14.76
2023-05-09T01:12:41.294Z,14.76
2023-05-09T01:13:27.342Z,14.74
2023-05-09T01:14:20.432Z,14.74
2023-05-09T01:15:08.448Z,14.74
2023-05-09T01:15:46.874Z,14.74
2023-05-09T01:16:36.910Z,14.72
2023-05-09T01:17:17.169Z,14.72
2023-05-09T01:17:55.587Z,14.71
2023-05-09T01:18:33.343Z,14.71
2023-05-09T01:19:36.583Z,14.70
2023-05-09T01:20:34.498Z,14.70
2023-05-09T01:21:11.237Z,14.70
2023-05-09T01:21:47.686Z,14.69
2023-05-09T01:22:23.839Z,14.69
2023-05-09T01:23:15.448Z,14.70
2023-05-09T01:24:04.510Z,14.69
2023-05-09T01:24:54.466Z,14.67
2023-05-09T01:25:37.704Z,14.65
2023-05-09T01:26:42.186Z,14.65
2023-05-09T01:27:38.198Z,14.64
2023-05-09T01:28:19.040Z,14.63
2023-05-09T01:29:09.139Z,14.62
2023-05-09T01:29:44.862Z,14.61
2023-05-09T01:30:17.555Z,14.60
2023-05-09T01:30:53.213Z,14.59
2023-05-09T01:31:26.931Z,14.60
2023-05-09T01:32:01.795Z,14.60
2023-05-09T01:32:37.984Z,14.60
2023-05-09T01:33:13.711Z,14.60
2023-05-09T01:33:48.634Z,14.59
2023-05-09T01:34:22.492Z,14.58
2023-05-09T01:34:59.227Z,14.57
2023-05-09T01:35:33.143Z,14.57
2023-05-09T01:36:09.629Z,14.58
2023-05-09T01:36:43.996Z,14.58
2023-05-09T01:37:17.052Z,14.59
2023-05-09T01:37:50.408Z,14.58
2023-05-09T01:38:25.540Z,14.59
2023-05-09T01:38:59.075Z,14.58
2023-05-09T01:39:32.801Z,14.57
2023-05-09T01:40:08.352Z,14.59
2023-05-09T01:40:42.478Z,14.58
2023-05-09T01:41:16.848Z,14.57
2023-05-09T01:41:49.869Z,14.58
2023-05-09T01:42:22.332Z,14.58
2023-05-09T01:43:06.941Z,14.57
2023-05-09T01:43:40.569Z,14.57
2023-05-09T01:44:13.721Z,14.57
2023-05-09T01:44:47.050Z,14.56
2023-05-09T01:45:19.992Z,14.55
2023-05-09T01:45:52.845Z,14.55
2023-05-09T01:46:25.812Z,14.55
2023-05-09T01:46:59.313Z,14.54
2023-05-09T01:47:31.151Z,14.52
2023-05-09T01:48:04.262Z,14.53
2023-05-09T01:48:37.741Z,14.52
2023-05-09T01:49:10.854Z,14.52
2023-05-09T01:49:44.425Z,14.52
2023-05-09T01:50:18.829Z,14.51
2023-05-09T01:50:50.411Z,14.51
2023-05-09T01:51:22.852Z,14.51
2023-05-09T01:51:55.411Z,14.51
2023-05-09T01:52:27.607Z,14.51
2023-05-09T01:53:01.251Z,14.50
2023-05-09T01:53:34.388Z,14.52
2023-05-09T01:54:06.586Z,14.52
2023-05-09T01:54:40.163Z,14.51
2023-05-09T01:55:12.637Z,14.52
2023-05-09T01:55:47.050Z,14.51
2023-05-09T01:56:18.989Z,14.51
2023-05-09T01:56:51.350Z,14.51
2023-05-09T01:57:24.705Z,14.51
2023-05-09T01:57:58.838Z,14.50
2023-05-09T01:58:33.704Z,14.50
2023-05-09T01:59:07.464Z,14.51
2023-05-09T01:59:41.984Z,14.50
2023-05-09T02:00:15.119Z,14.50
2023-05-09T02:00:48.700Z,14.50
2023-05-09T02:01:21.355Z,14.49
2023-05-09T02:01:55.099Z,14.48
2023-05-09T02:02:28.403Z,14.49
2023-05-09T02:03:01.678Z,14.48
2023-05-09T02:03:34.649Z,14.47
2023-05-09T02:04:06.262Z,14.48
2023-05-09T02:04:40.549Z,14.48
2023-05-09T02:05:14.311Z,14.47
2023-05-09T02:05:48.205Z,14.47
2023-05-09T02:06:22.037Z,14.46
2023-05-09T02:06:54.103Z,14.46
2023-05-09T02:07:29.374Z,14.46
2023-05-09T02:08:01.285Z,14.46
2023-05-09T02:08:33.111Z,14.46
2023-05-09T02:09:04.820Z,14.46
2023-05-09T02:09:36.319Z,14.46
2023-05-09T02:10:09.677Z,14.45
2023-05-09T02:10:42.510Z,14.46
2023-05-09T02:11:13.939Z,14.46
2023-05-09T02:11:45.656Z,14.45
2023-05-09T02:12:17.153Z,14.46
2023-05-09T02:12:48.727Z,14.45
2023-05-09T02:13:20.400Z,14.45
2023-05-09T02:13:51.871Z,14.45
2023-05-09T02:14:23.315Z,14.43
2023-05-09T02:14:54.693Z,14.43
2023-05-09T02:15:26.693Z,14.42
2023-05-09T02:15:58.846Z,14.42
2023-05-09T02:16:30.311Z,14.42
2023-05-09T02:17:06.913Z,14.43
2023-05-09T02:17:39.145Z,14.42
2023-05-09T02:18:10.922Z,14.43
2023-05-09T02:18:42.362Z,14.43
2023-05-09T02:19:13.840Z,14.43
2023-05-09T02:19:45.565Z,14.42
2023-05-09T02:20:17.016Z,14.43
2023-05-09T02:20:48.728Z,14.42
2023-05-09T02:21:20.477Z,14.42
2023-05-09T02:21:51.870Z,14.41
2023-05-09T02:22:24.209Z,14.42
2023-05-09T02:22:55.642Z,14.41
2023-05-09T02:23:27.673Z,14.41
2023-05-09T02:23:59.172Z,14.42
2023-05-09T02:24:32.673Z,14.41
2023-05-09T02:25:07.574Z,14.40
2023-05-09T02:25:40.583Z,14.40
2023-05-09T02:26:12.658Z,14.40
2023-05-09T02:26:44.193Z,14.39
2023-05-09T02:27:16.084Z,14.38
2023-05-09T02:27:47.587Z,14.38
2023-05-09T02:28:21.044Z,14.38
2023-05-09T02:28:53.586Z,14.38
2023-05-09T02:29:38.480Z,14.37
2023-05-09T02:30:15.164Z,14.37
2023-05-09T02:30:49.776Z,14.37
2023-05-09T02:31:23.996Z,14.36
2023-05-09T02:31:56.845Z,14.36
2023-05-09T02:32:32.168Z,14.34
2023-05-09T02:33:07.367Z,14.32
2023-05-09T02:33:39.575Z,14.31
2023-05-09T02:34:11.567Z,14.31
2023-05-09T02:34:45.679Z,14.31
2023-05-09T02:35:18.538Z,14.32
2023-05-09T02:35:51.345Z,14.32
2023-05-09T02:36:24.372Z,14.32
2023-05-09T02:36:55.892Z,14.32
2023-05-09T02:37:28.154Z,14.32
2023-05-09T02:38:00.643Z,14.30
2023-05-09T02:38:32.585Z,14.30
2023-05-09T02:39:04.058Z,14.29
2023-05-09T02:39:36.353Z,14.30
2023-05-09T02:40:11.878Z,14.30
2023-05-09T02:40:44.894Z,14.30
2023-05-09T02:41:16.709Z,14.30
2023-05-09T02:41:49.551Z,14.30
2023-05-09T02:42:24.976Z,14.29
2023-05-09T02:42:57.283Z,14.30
2023-05-09T02:43:28.645Z,14.31
2023-05-09T02:44:00.036Z,14.29
2023-05-09T02:44:31.508Z,14.29
2023-05-09T02:45:03.411Z,14.30
2023-05-09T02:45:35.151Z,14.29
2023-05-09T02:46:07.711Z,14.29
2023-05-09T02:46:39.121Z,14.27
2023-05-09T02:47:10.516Z,14.28
2023-05-09T02:47:42.190Z,14.28
2023-05-09T02:48:13.736Z,14.28
2023-05-09T02:48:45.269Z,14.26
2023-05-09T02:49:30.891Z,14.28
2023-05-09T02:50:04.573Z,14.27
2023-05-09T02:50:38.401Z,14.27
2023-05-09T02:51:09.917Z,14.27
2023-05-09T02:51:41.325Z,14.26
2023-05-09T02:52:12.695Z,14.26
2023-05-09T02:52:44.491Z,14.26
2023-05-09T02:53:15.901Z,14.26
2023-05-09T02:53:47.331Z,14.25
2023-05-09T02:54:18.670Z,14.24
2023-05-09T02:54:50.115Z,14.25
2023-05-09T02:55:21.966Z,14.24
2023-05-09T02:55:53.882Z,14.24
2023-05-09T02:56:25.340Z,14.24
2023-05-09T02:56:56.732Z,14.25
2023-05-09T02:57:28.056Z,14.25
2023-05-09T02:58:12.562Z,14.25
2023-05-09T02:58:50.852Z,14.25
2023-05-09T02:59:22.337Z,14.24
2023-05-09T02:59:53.688Z,14.22
2023-05-09T03:00:26.124Z,14.23
2023-05-09T03:00:57.559Z,14.23
2023-05-09T03:01:29.033Z,14.23
2023-05-09T03:02:00.634Z,14.23
2023-05-09T03:02:32.086Z,14.22
2023-05-09T03:03:03.615Z,14.23
2023-05-09T03:03:35.321Z,14.23
2023-05-09T03:04:06.904Z,14.22
2023-05-09T03:04:38.410Z,14.23
2023-05-09T03:05:09.773Z,14.23
2023-05-09T03:05:41.161Z,14.22
2023-05-09T03:06:12.654Z,14.22
2023-05-09T03:06:44.318Z,14.23
2023-05-09T03:07:15.756Z,14.22
2023-05-09T03:07:47.428Z,14.22
2023-05-09T03:08:18.832Z,14.22
2023-05-09T03:08:50.348Z,14.21
2023-05-09T03:09:21.714Z,14.21
2023-05-09T03:09:53.219Z,14.22
2023-05-09T03:10:24.608Z,14.21
2023-05-09T03:10:56.222Z,14.21
2023-05-09T03:11:27.709Z,14.21
2023-05-09T03:11:59.165Z,14.21
2023-05-09T03:12:30.678Z,14.21
2023-05-09T03:13:02.080Z,14.21
2023-05-09T03:13:33.549Z,14.21
2023-05-09T03:14:05.348Z,14.20
2023-05-09T03:14:36.742Z,14.21
2023-05-09T03:15:08.921Z,14.19
2023-05-09T03:15:40.427Z,14.17
2023-05-09T03:16:13.826Z,14.18
2023-05-09T03:16:45.256Z,14.18
2023-05-09T03:17:21.013Z,14.18
2023-05-09T03:17:52.395Z,14.18
2023-05-09T03:18:23.930Z,14.18
2023-05-09T03:18:55.676Z,14.18
2023-05-09T03:19:27.472Z,14.19
2023-05-09T03:19:59.166Z,14.17
2023-05-09T03:20:31.349Z,14.18
2023-05-09T03:21:02.872Z,14.17
2023-05-09T03:21:34.317Z,14.18
2023-05-09T03:22:05.801Z,14.18
2023-05-09T03:22:37.410Z,14.18
2023-05-09T03:23:09.991Z,14.17
2023-05-09T03:23:41.533Z,14.16
2023-05-09T03:24:13.033Z,14.15
2023-05-09T03:24:44.432Z,14.15
2023-05-09T03:25:16.847Z,14.16
2023-05-09T03:25:48.456Z,14.15
2023-05-09T03:26:19.851Z,14.14
2023-05-09T03:26:51.164Z,14.13
2023-05-09T03:27:22.517Z,14.12
2023-05-09T03:27:53.879Z,14.13
2023-05-09T03:28:25.707Z,14.12
2023-05-09T03:28:57.061Z,14.12
2023-05-09T03:29:28.458Z,14.14
2023-05-09T03:30:00.050Z,14.13
2023-05-09T03:30:31.464Z,14.12
2023-05-09T03:31:02.847Z,14.13
2023-05-09T03:31:34.579Z,14.12
2023-05-09T03:32:06.260Z,14.11
2023-05-09T03:32:37.696Z,14.11
2023-05-09T03:33:09.179Z,14.12
2023-05-09T03:33:40.802Z,14.12
2023-05-09T03:34:15.125Z,14.13
2023-05-09T03:34:46.918Z,14.12
2023-05-09T03:35:18.624Z,14.14
2023-05-09T03:35:50.243Z,14.13
2023-05-09T03:36:22.054Z,14.13
2023-05-09T03:36:53.435Z,14.13
2023-05-09T03:37:26.891Z,14.12
2023-05-09T03:37:58.703Z,14.13
2023-05-09T03:38:30.296Z,14.11
2023-05-09T03:39:01.630Z,14.11
2023-05-09T03:39:33.064Z,14.11
2023-05-09T03:40:05.027Z,14.10
2023-05-09T03:40:37.582Z,14.10
2023-05-09T03:41:09.617Z,14.10
2023-05-09T03:41:41.798Z,14.11
2023-05-09T03:42:13.239Z,14.11
2023-05-09T03:42:44.973Z,14.11
2023-05-09T03:43:16.718Z,14.12
2023-05-09T03:43:48.159Z,14.12
2023-05-09T03:44:19.542Z,14.11
2023-05-09T03:44:51.041Z,14.11
2023-05-09T03:45:22.546Z,14.12
2023-05-09T03:45:54.301Z,14.10
2023-05-09T03:46:26.127Z,14.08
2023-05-09T03:46:57.604Z,14.09
2023-05-09T03:47:29.071Z,14.07
2023-05-09T03:48:00.537Z,14.07
2023-05-09T03:48:31.964Z,14.07
2023-05-09T03:49:04.393Z,14.07
2023-05-09T03:49:36.216Z,14.06
2023-05-09T03:50:08.496Z,14.08
2023-05-09T03:50:39.886Z,14.08
2023-05-09T03:51:11.235Z,14.08
2023-05-09T03:51:42.710Z,14.08
2023-05-09T03:52:14.197Z,14.09
2023-05-09T03:52:45.616Z,14.09
2023-05-09T03:53:17.098Z,14.09
2023-05-09T03:53:49.303Z,14.08
2023-05-09T03:54:20.966Z,14.07
2023-05-09T03:54:52.315Z,14.08
2023-05-09T03:55:23.912Z,14.08
2023-05-09T03:55:55.346Z,14.06
2023-05-09T03:56:26.748Z,14.06
2023-05-09T03:56:58.219Z,14.06
2023-05-09T03:57:29.792Z,14.05
2023-05-09T03:58:01.223Z,14.05
2023-05-09T03:58:32.672Z,14.05
2023-05-09T03:59:04.078Z,14.04
2023-05-09T03:59:35.610Z,14.05
2023-05-09T04:00:08.170Z,14.05
2023-05-09T04:00:40.693Z,14.05
2023-05-09T04:01:12.153Z,14.05
2023-05-09T04:01:43.607Z,14.04
2023-05-09T04:02:15.049Z,14.02
2023-05-09T04:02:46.571Z,14.01
2023-05-09T04:03:18.288Z,14.02
2023-05-09T04:03:50.596Z,14.02
2023-05-09T04:04:22.217Z,14.02
2023-05-09T04:04:53.878Z,14.03
2023-05-09T04:05:27.006Z,14.02
2023-05-09T04:05:58.569Z,14.02
2023-05-09T04:06:30.643Z,14.03
2023-05-09T04:07:02.072Z,14.02
2023-05-09T04:07:33.542Z,14.02
2023-05-09T04:08:05.206Z,14.02
2023-05-09T04:08:36.613Z,14.02
2023-05-09T04:09:08.031Z,14.02
2023-05-09T04:09:39.773Z,14.02
2023-05-09T04:10:11.821Z,14.02
2023-05-09T04:10:43.248Z,14.03
2023-05-09T04:11:14.738Z,14.03
2023-05-09T04:11:46.662Z,14.02
2023-05-09T04:12:18.042Z,14.03
2023-05-09T04:12:49.441Z,14.02
2023-05-09T04:13:20.900Z,14.02
2023-05-09T04:13:52.337Z,14.02
2023-05-09T04:14:23.697Z,14.01
2023-05-09T04:14:55.098Z,14.01
2023-05-09T04:15:26.621Z,14.01
2023-05-09T04:15:58.012Z,14.01
2023-05-09T04:16:30.640Z,14.04
2023-05-09T04:17:02.279Z,14.03
2023-05-09T04:17:33.918Z,14.03
2023-05-09T04:18:06.067Z,14.03
2023-05-09T04:18:39.873Z,14.02
2023-05-09T04:19:11.300Z,14.04
2023-05-09T04:19:42.710Z,14.03
2023-05-09T04:20:14.340Z,14.04
2023-05-09T04:20:46.425Z,14.03
2023-05-09T04:21:17.827Z,14.03
2023-05-09T04:21:49.539Z,14.04
2023-05-09T04:22:21.043Z,14.03
2023-05-09T04:22:52.424Z,14.02
2023-05-09T04:23:23.986Z,14.01
2023-05-09T04:23:55.703Z,14.02
2023-05-09T04:24:27.192Z,14.03
2023-05-09T04:24:58.617Z,14.03
2023-05-09T04:25:31.448Z,14.02
2023-05-09T04:26:03.323Z,14.03
2023-05-09T04:26:38.360Z,14.04
2023-05-09T04:27:09.864Z,14.03
2023-05-09T04:27:41.246Z,14.02
2023-05-09T04:28:12.622Z,14.03
2023-05-09T04:28:44.227Z,14.02
2023-05-09T04:29:15.694Z,14.01
2023-05-09T04:29:47.099Z,14.02
2023-05-09T04:30:18.715Z,14.00
2023-05-09T04:30:50.282Z,14.00
2023-05-09T04:31:23.121Z,14.02
2023-05-09T04:31:54.787Z,14.02
2023-05-09T04:32:27.383Z,14.00
2023-05-09T04:32:58.792Z,14.01
2023-05-09T04:33:30.669Z,14.00
2023-05-09T04:34:02.175Z,14.00
2023-05-09T04:34:33.737Z,14.00
2023-05-09T04:35:06.450Z,14.00
2023-05-09T04:35:38.643Z,14.00
2023-05-09T04:36:10.537Z,14.01
2023-05-09T04:36:42.023Z,14.01
2023-05-09T04:37:13.441Z,14.01
2023-05-09T04:37:45.429Z,14.01
2023-05-09T04:38:16.803Z,14.00
2023-05-09T04:38:48.538Z,14.01
2023-05-09T04:39:19.944Z,14.00
2023-05-09T04:39:51.345Z,14.01
2023-05-09T04:40:24.342Z,14.01
2023-05-09T04:40:56.947Z,14.01
2023-05-09T04:41:28.596Z,14.01
2023-05-09T04:42:00.325Z,14.00
2023-05-09T04:42:35.043Z,14.02
2023-05-09T04:43:06.514Z,14.02
2023-05-09T04:43:38.689Z,14.01
2023-05-09T04:44:10.735Z,14.01
2023-05-09T04:44:42.446Z,14.00
2023-05-09T04:45:14.462Z,14.00
2023-05-09T04:45:46.681Z,14.01
2023-05-09T04:46:18.201Z,14.02
2023-05-09T04:46:50.647Z,14.02
2023-05-09T04:47:22.539Z,14.02
2023-05-09T04:47:54.112Z,14.04
2023-05-09T04:48:25.640Z,14.03
2023-05-09T04:48:57.038Z,14.04
2023-05-09T04:49:28.384Z,14.03
2023-05-09T04:49:59.801Z,14.03
2023-05-09T04:50:31.310Z,14.03
2023-05-09T04:51:02.686Z,14.04
2023-05-09T04:51:34.000Z,14.03
2023-05-09T04:52:05.491Z,14.04
2023-05-09T04:52:36.883Z,14.04
2023-05-09T04:53:08.323Z,14.02
2023-05-09T04:53:39.700Z,14.02
2023-05-09T04:54:11.130Z,14.02
2023-05-09T04:54:42.573Z,14.00
2023-05-09T04:55:14.273Z,14.00
2023-05-09T04:55:46.062Z,13.99
2023-05-09T04:56:17.502Z,13.99
2023-05-09T04:56:50.625Z,14.00
2023-05-09T04:57:22.257Z,14.01
2023-05-09T04:57:53.680Z,14.01
2023-05-09T04:58:26.506Z,14.01
2023-05-09T04:58:58.075Z,14.01
2023-05-09T04:59:29.391Z,14.01
2023-05-09T05:00:00.781Z,14.01
2023-05-09T05:00:32.317Z,14.00
2023-05-09T05:01:05.386Z,14.00
2023-05-09T05:01:36.847Z,14.00
2023-05-09T05:02:08.424Z,14.01
2023-05-09T05:02:39.861Z,14.01
2023-05-09T05:03:11.518Z,14.03
2023-05-09T05:03:42.914Z,14.03
2023-05-09T05:04:15.337Z,14.03
2023-05-09T05:04:46.920Z,14.03
2023-05-09T05:05:24.655Z,14.03
2023-05-09T05:05:56.776Z,14.03
2023-05-09T05:06:28.278Z,14.04
2023-05-09T05:06:59.623Z,14.03
2023-05-09T05:07:31.038Z,14.04
2023-05-09T05:08:02.530Z,14.04
2023-05-09T05:08:33.958Z,14.04
2023-05-09T05:09:05.756Z,14.04
2023-05-09T05:09:37.205Z,14.04
2023-05-09T05:10:09.133Z,14.05
2023-05-09T05:10:40.518Z,14.05
2023-05-09T05:11:11.958Z,14.06
2023-05-09T05:11:57.073Z,14.05
2023-05-09T05:12:31.284Z,14.06
2023-05-09T05:13:02.710Z,14.07
2023-05-09T05:13:34.162Z,14.08
2023-05-09T05:14:05.599Z,14.07
2023-05-09T05:14:37.057Z,14.08
2023-05-09T05:15:09.090Z,14.09
2023-05-09T05:15:41.132Z,14.12
2023-05-09T05:16:12.599Z,14.12
2023-05-09T05:16:43.955Z,14.13
2023-05-09T05:17:17.132Z,14.12
2023-05-09T05:17:48.703Z,14.12
2023-05-09T05:18:20.162Z,14.12
2023-05-09T05:18:51.593Z,14.13
2023-05-09T05:19:23.198Z,14.12
2023-05-09T05:19:55.210Z,14.11
2023-05-09T05:20:26.812Z,14.10
2023-05-09T05:20:58.200Z,14.11
2023-05-09T05:21:29.645Z,14.12
2023-05-09T05:22:01.482Z,14.14
2023-05-09T05:22:32.973Z,14.12
2023-05-09T05:23:04.345Z,14.11
2023-05-09T05:23:35.901Z,14.12
2023-05-09T05:24:07.499Z,14.12
2023-05-09T05:24:38.909Z,14.12
2023-05-09T05:25:10.580Z,14.12
2023-05-09T05:25:42.016Z,14.15
2023-05-09T05:26:13.410Z,14.16
2023-05-09T05:26:45.466Z,14.16
2023-05-09T05:27:16.952Z,14.17
2023-05-09T05:27:48.324Z,14.17
2023-05-09T05:28:19.674Z,14.20
2023-05-09T05:28:55.349Z,14.22
2023-05-09T05:29:27.785Z,14.22
2023-05-09T05:29:59.372Z,14.23
2023-05-09T05:30:32.801Z,14.25
2023-05-09T05:31:05.545Z,14.25
2023-05-09T05:31:37.010Z,14.27
2023-05-09T05:32:08.605Z,14.28
2023-05-09T05:32:40.152Z,14.29
2023-05-09T05:33:11.855Z,14.28
2023-05-09T05:33:43.283Z,14.29
2023-05-09T05:34:16.613Z,14.29
2023-05-09T05:34:48.056Z,14.28
2023-05-09T05:35:22.591Z,14.28
2023-05-09T05:35:54.252Z,14.29
2023-05-09T05:36:26.001Z,14.30
2023-05-09T05:36:57.452Z,14.29
2023-05-09T05:37:29.327Z,14.30
2023-05-09T05:38:00.932Z,14.30
2023-05-09T05:38:32.279Z,14.28
2023-05-09T05:39:03.626Z,14.29
2023-05-09T05:39:35.064Z,14.30
2023-05-09T05:40:07.436Z,14.32
2023-05-09T05:40:38.969Z,14.31
2023-05-09T05:41:11.331Z,14.32
2023-05-09T05:41:42.735Z,14.33
2023-05-09T05:42:14.175Z,14.31
2023-05-09T05:42:46.749Z,14.32
2023-05-09T05:43:18.527Z,14.33
2023-05-09T05:43:51.061Z,14.34
2023-05-09T05:44:23.482Z,14.37
2023-05-09T05:44:54.837Z,14.39
2023-05-09T05:45:26.696Z,14.40
2023-05-09T05:45:58.058Z,14.42
2023-05-09T05:46:29.498Z,14.42
2023-05-09T05:47:00.859Z,14.43
2023-05-09T05:47:35.941Z,14.46
2023-05-09T05:48:08.087Z,14.47
2023-05-09T05:48:39.507Z,14.48
2023-05-09T05:49:10.854Z,14.49
2023-05-09T05:49:42.215Z,14.50
2023-05-09T05:50:13.913Z,14.52
2023-05-09T05:50:46.132Z,14.53
2023-05-09T05:51:17.473Z,14.56
2023-05-09T05:51:49.045Z,14.56
2023-05-09T05:52:20.706Z,14.57
2023-05-09T05:52:52.115Z,14.59
2023-05-09T05:53:23.505Z,14.60
2023-05-09T05:53:54.915Z,14.61
2023-05-09T05:54:26.565Z,14.61
2023-05-09T05:54:58.001Z,14.62
2023-05-09T05:55:29.552Z,14.64
2023-05-09T05:56:01.148Z,14.65
2023-05-09T05:56:32.520Z,14.66
2023-05-09T05:57:04.079Z,14.67
2023-05-09T05:57:35.609Z,14.68
2023-05-09T05:58:07.051Z,14.70
2023-05-09T05:58:38.424Z,14.70
2023-05-09T05:59:12.559Z,14.70
2023-05-09T05:59:47.819Z,14.73
2023-05-09T06:00:20.727Z,14.74
2023-05-09T06:00:52.849Z,14.76
2023-05-09T06:01:24.246Z,14.77
2023-05-09T06:01:55.655Z,14.76
2023-05-09T06:02:27.351Z,14.77
2023-05-09T06:02:58.876Z,14.78
2023-05-09T06:03:30.824Z,14.77
2023-05-09T06:04:02.367Z,14.77
2023-05-09T06:04:33.781Z,14.78
2023-05-09T06:05:07.045Z,14.78
2023-05-09T06:05:38.565Z,14.80
2023-05-09T06:06:10.394Z,14.79
2023-05-09T06:06:41.892Z,14.79
2023-05-09T06:07:14.047Z,14.79
2023-05-09T06:07:45.602Z,14.79
2023-05-09T06:08:16.979Z,14.79
2023-05-09T06:08:52.510Z,14.80
2023-05-09T06:09:23.929Z,14.80
2023-05-09T06:09:55.887Z,14.81
2023-05-09T06:10:27.456Z,14.81
2023-05-09T06:11:00.775Z,14.80
2023-05-09T06:11:32.180Z,14.80
2023-05-09T06:12:03.854Z,14.79
2023-05-09T06:12:35.519Z,14.80
2023-05-09T06:13:07.190Z,14.80
2023-05-09T06:13:38.654Z,14.80
2023-05-09T06:14:10.043Z,14.80
2023-05-09T06:14:41.451Z,14.81
2023-05-09T06:15:13.049Z,14.81
2023-05-09T06:15:45.263Z,14.81
2023-05-09T06:16:19.862Z,14.82
2023-05-09T06:16:52.058Z,14.82
2023-05-09T06:17:23.621Z,14.82
2023-05-09T06:17:55.327Z,14.81
2023-05-09T06:18:26.798Z,14.82
2023-05-09T06:18:58.222Z,14.82
2023-05-09T06:19:29.593Z,14.83
2023-05-09T06:20:01.174Z,14.83
2023-05-09T06:20:33.000Z,14.83
2023-05-09T06:21:04.622Z,14.85
2023-05-09T06:21:35.978Z,14.85
2023-05-09T06:22:07.322Z,14.86
2023-05-09T06:22:38.830Z,14.86
2023-05-09T06:23:10.254Z,14.83
2023-05-09T06:23:51.023Z,14.83
2023-05-09T06:24:35.906Z,14.82
2023-05-09T06:25:12.019Z,14.82
2023-05-09T06:25:43.645Z,14.82
2023-05-09T06:26:15.420Z,14.83
2023-05-09T06:26:47.063Z,14.83
2023-05-09T06:27:18.605Z,14.83
2023-05-09T06:27:50.211Z,14.83
2023-05-09T06:28:21.877Z,14.84
2023-05-09T06:28:53.244Z,14.84
2023-05-09T06:29:24.594Z,14.84
2023-05-09T06:29:56.365Z,14.84
2023-05-09T06:30:27.819Z,14.85
2023-05-09T06:30:59.338Z,14.86
2023-05-09T06:31:30.958Z,14.87
2023-05-09T06:32:02.565Z,14.87
2023-05-09T06:32:33.986Z,14.88
2023-05-09T06:33:05.451Z,14.88
2023-05-09T06:33:36.849Z,14.89
2023-05-09T06:34:08.365Z,14.88
2023-05-09T06:34:40.165Z,14.87
2023-05-09T06:35:11.627Z,14.86
2023-05-09T06:35:43.252Z,14.86
2023-05-09T06:36:14.619Z,14.83
2023-05-09T06:36:46.057Z,14.82
2023-05-09T06:37:17.723Z,14.81
2023-05-09T06:37:49.562Z,14.81
2023-05-09T06:38:21.054Z,14.81
2023-05-09T06:38:52.516Z,14.80
2023-05-09T06:39:24.032Z,14.80
2023-05-09T06:39:55.560Z,14.81
2023-05-09T06:40:27.321Z,14.82
2023-05-09T06:40:58.794Z,14.82
2023-05-09T06:41:30.214Z,14.82
2023-05-09T06:42:01.611Z,14.83
2023-05-09T06:42:33.667Z,14.81
2023-05-09T06:43:05.097Z,14.82
2023-05-09T06:43:36.643Z,14.83
2023-05-09T06:44:08.085Z,14.84
2023-05-09T06:44:39.492Z,14.83
2023-05-09T06:45:11.532Z,14.83
2023-05-09T06:45:43.044Z,14.83
2023-05-09T06:46:14.434Z,14.82
2023-05-09T06:46:46.023Z,14.81
2023-05-09T06:47:17.619Z,14.81
2023-05-09T06:47:49.081Z,14.83
2023-05-09T06:48:20.462Z,14.83
2023-05-09T06:48:51.917Z,14.83
2023-05-09T06:49:23.380Z,14.86
2023-05-09T06:49:55.034Z,14.85
2023-05-09T06:50:26.391Z,14.87
2023-05-09T06:50:57.898Z,14.87
2023-05-09T06:51:29.342Z,14.86
2023-05-09T06:52:00.791Z,14.86
2023-05-09T06:52:32.249Z,14.88
2023-05-09T06:53:03.631Z,14.87
2023-05-09T06:53:35.246Z,14.85
2023-05-09T06:54:07.485Z,14.85
2023-05-09T06:54:39.150Z,14.87
2023-05-09T06:55:10.982Z,14.87
2023-05-09T06:55:42.691Z,14.89
2023-05-09T06:56:14.216Z,14.88
2023-05-09T06:56:45.698Z,14.88
2023-05-09T06:57:17.553Z,14.89
2023-05-09T06:57:49.248Z,14.89
2023-05-09T06:58:20.635Z,14.88
2023-05-09T06:58:52.150Z,14.89
2023-05-09T06:59:24.002Z,14.89
2023-05-09T06:59:55.426Z,14.88
2023-05-09T07:00:27.028Z,14.87
2023-05-09T07:00:58.523Z,14.86
2023-05-09T07:01:30.028Z,14.87