createdAt,value
2017-10-29T00:00:08.400Z,0.00
2017-10-29T00:01:08.427Z,0.00
2017-10-29T00:02:08.457Z,0.00
2017-10-29T00:03:08.486Z,0.00
2017-10-29T00:04:08.515Z,0.00
2017-10-29T00:05:29.568Z,0.00
2017-10-29T00:06:08.580Z,0.00
2017-10-29T00:07:08.618Z,0.00
2017-10-29T00:08:08.775Z,0.00
2017-10-29T00:09:08.673Z,0.00
2017-10-29T00:10:08.703Z,0.00
2017-10-29T00:11:29.753Z,0.00
2017-10-29T00:12:08.767Z,0.00
2017-10-29T00:13:08.799Z,0.00
2017-10-29T00:14:08.844Z,0.00
2017-10-29T00:15:08.866Z,0.00
2017-10-29T00:16:08.894Z,0.00
2017-10-29T00:17:29.946Z,0.00
2017-10-29T00:18:08.967Z,0.00
2017-10-29T00:19:08.991Z,0.00
2017-10-29T00:20:09.021Z,0.00
2017-10-29T00:21:09.047Z,0.00
2017-10-29T00:22:09.086Z,0.00
2017-10-29T00:23:30.127Z,0.00
2017-10-29T00:24:09.141Z,0.00
2017-10-29T00:25:09.181Z,0.00
2017-10-29T00:26:09.211Z,0.00
2017-10-29T00:27:09.238Z,0.00
2017-10-29T00:28:09.275Z,0.00
2017-10-29T00:29:30.321Z,0.00
2017-10-29T00:30:09.338Z,0.00
2017-10-29T00:31:09.370Z,0.00
2017-10-29T00:32:09.387Z,0.00
2017-10-29T00:33:09.419Z,0.00
2017-10-29T00:34:09.451Z,0.00
2017-10-29T00:35:30.510Z,0.00
2017-10-29T00:36:09.517Z,0.00
2017-10-29T00:37:09.549Z,0.00
2017-10-29T00:38:09.586Z,0.00
2017-10-29T00:39:09.620Z,0.00
2017-10-29T00:40:09.647Z,0.00
2017-10-29T00:41:30.701Z,0.00
2017-10-29T00:42:09.729Z,0.00
2017-10-29T00:43:09.740Z,0.00
2017-10-29T00:44:09.782Z,0.00
2017-10-29T00:45:09.809Z,0.00
2017-10-29T00:46:09.830Z,0.00
2017-10-29T00:47:30.890Z,0.00
2017-10-29T00:48:09.892Z,0.00
2017-10-29T00:49:09.926Z,0.00
2017-10-29T00:50:09.958Z,0.00
2017-10-29T00:51:10.001Z,0.00
2017-10-29T00:52:10.023Z,0.00
2017-10-29T00:53:31.073Z,0.00
2017-10-29T00:54:10.086Z,0.00
2017-10-29T00:55:10.118Z,0.00
2017-10-29T00:56:10.144Z,0.00
2017-10-29T00:57:10.172Z,0.00
2017-10-29T00:58:10.216Z,0.00
2017-10-29T00:59:31.255Z,0.00
2017-10-29T01:00:10.268Z,0.00
2017-10-29T01:01:10.309Z,0.00
2017-10-29T01:02:10.342Z,0.00
2017-10-29T01:03:10.366Z,0.00
2017-10-29T01:04:10.399Z,0.00
2017-10-29T01:05:31.451Z,0.00
2017-10-29T01:06:10.467Z,0.00
2017-10-29T01:07:10.492Z,0.00
2017-10-29T01:08:10.528Z,0.00
2017-10-29T01:09:10.571Z,0.00
2017-10-29T01:10:10.596Z,0.00
2017-10-29T01:11:31.640Z,0.00
2017-10-29T01:12:10.655Z,0.00
2017-10-29T01:13:10.689Z,0.00
2017-10-29T01:14:10.706Z,0.00
2017-10-29T01:15:10.742Z,0.00
2017-10-29T01:16:10.774Z,0.00
2017-10-29T01:17:31.821Z,0.00
2017-10-29T01:18:10.835Z,0.00
2017-10-29T01:19:10.967Z,0.00
2017-10-29T01:20:10.903Z,0.00
2017-10-29T01:21:10.939Z,0.00
2017-10-29T01:22:10.961Z,0.00
2017-10-29T01:23:32.020Z,0.00
2017-10-29T01:24:11.033Z,0.00
2017-10-29T01:25:11.061Z,0.00
2017-10-29T01:26:11.089Z,0.00
2017-10-29T01:27:11.120Z,0.00
2017-10-29T01:28:11.148Z,0.00
2017-10-29T01:29:32.205Z,0.00
2017-10-29T01:30:11.221Z,0.00
2017-10-29T01:31:11.249Z,0.00
2017-10-29T01:32:11.284Z,0.00
2017-10-29T01:33:11.314Z,0.00
2017-10-29T01:34:11.348Z,0.00
2017-10-29T01:35:32.402Z,0.00
2017-10-29T01:36:11.410Z,0.00
2017-10-29T01:37:11.438Z,0.00
2017-10-29T01:38:11.483Z,0.00
2017-10-29T01:39:11.498Z,0.00
2017-10-29T01:40:11.537Z,0.00
2017-10-29T01:41:32.588Z,0.00
2017-10-29T01:42:11.591Z,0.00
2017-10-29T01:43:11.624Z,0.00
2017-10-29T01:44:11.656Z,0.00
2017-10-29T01:45:11.694Z,0.00
2017-10-29T01:46:11.719Z,0.00
2017-10-29T01:47:32.779Z,0.00
2017-10-29T01:48:11.781Z,0.00
2017-10-29T01:49:11.820Z,0.00
2017-10-29T01:50:11.849Z,0.00
2017-10-29T01:51:11.885Z,0.00
2017-10-29T01:52:11.927Z,0.00
2017-10-29T01:53:32.966Z,0.00
2017-10-29T01:54:11.980Z,0.00
2017-10-29T01:55:12.026Z,0.00
2017-10-29T01:56:12.042Z,0.00
2017-10-29T01:57:12.077Z,0.00
2017-10-29T01:58:12.112Z,0.00
2017-10-29T01:59:33.166Z,0.00
2017-10-29T02:00:12.174Z,0.00
2017-10-29T02:01:12.203Z,0.00
2017-10-29T02:02:12.242Z,0.00
2017-10-29T02:03:12.268Z,0.00
2017-10-29T02:04:12.315Z,0.00
2017-10-29T02:05:33.368Z,0.00
2017-10-29T02:06:12.368Z,0.00
2017-10-29T02:07:12.399Z,0.00
2017-10-29T02:08:12.427Z,0.00
2017-10-29T02:09:12.460Z,0.00
2017-10-29T02:10:12.491Z,0.00
2017-10-29T02:11:33.551Z,0.00
2017-10-29T02:12:12.552Z,0.00
2017-10-29T02:13:12.582Z,0.00
2017-10-29T02:14:12.614Z,0.00
2017-10-29T02:15:12.648Z,0.00
2017-10-29T02:16:12.685Z,0.00
2017-10-29T02:17:33.737Z,0.00
2017-10-29T02:18:12.744Z,0.00
2017-10-29T02:19:12.771Z,0.00
2017-10-29T02:20:12.802Z,0.00
2017-10-29T02:21:12.846Z,0.00
2017-10-29T02:22:12.876Z,0.00
2017-10-29T02:23:33.916Z,0.00
2017-10-29T02:24:12.931Z,0.00
2017-10-29T02:25:12.968Z,0.00
2017-10-29T02:26:12.998Z,0.00
2017-10-29T02:27:13.034Z,0.00
2017-10-29T02:28:13.065Z,0.00
2017-10-29T02:29:34.119Z,0.00
2017-10-29T02:30:13.137Z,0.00
2017-10-29T02:31:13.163Z,0.00
2017-10-29T02:32:13.185Z,0.00
2017-10-29T02:33:13.239Z,0.00
2017-10-29T02:34:13.264Z,0.00
2017-10-29T02:35:34.313Z,0.00
2017-10-29T02:36:13.317Z,0.00
2017-10-29T02:37:13.356Z,0.00
2017-10-29T02:38:13.385Z,0.00
2017-10-29T02:39:13.418Z,0.00
2017-10-29T02:40:13.447Z,0.00
2017-10-29T02:41:34.522Z,0.00
2017-10-29T02:42:13.517Z,0.00
2017-10-29T02:43:13.548Z,0.00
2017-10-29T02:44:13.577Z,0.00
2017-10-29T02:45:13.681Z,0.00
2017-10-29T02:46:13.645Z,0.00
2017-10-29T02:47:34.703Z,0.00
2017-10-29T02:48:13.711Z,0.00
2017-10-29T02:49:13.740Z,0.00
2017-10-29T02:50:13.778Z,0.00
2017-10-29T02:51:13.816Z,0.00
2017-10-29T02:52:13.831Z,0.00
2017-10-29T02:53:34.895Z,0.00
2017-10-29T02:54:13.899Z,0.00
2017-10-29T02:55:13.937Z,0.00
2017-10-29T02:56:13.975Z,0.00
2017-10-29T02:57:14.001Z,0.00
2017-10-29T02:58:14.032Z,0.00
2017-10-29T02:59:35.086Z,0.00
2017-10-29T03:00:14.145Z,0.00
2017-10-29T03:01:14.150Z,0.00
2017-10-29T03:02:14.162Z,0.00
2017-10-29T03:03:14.193Z,0.00
2017-10-29T03:04:14.227Z,0.00
2017-10-29T03:05:35.278Z,0.00
2017-10-29T03:06:14.293Z,0.00
2017-10-29T03:07:14.324Z,0.00
2017-10-29T03:08:14.352Z,0.00
2017-10-29T03:09:14.388Z,0.00
2017-10-29T03:10:14.413Z,0.00
2017-10-29T03:11:35.472Z,0.00
2017-10-29T03:12:14.476Z,0.00
2017-10-29T03:13:14.515Z,0.00
2017-10-29T03:14:14.549Z,0.00
2017-10-29T03:15:14.574Z,0.00
2017-10-29T03:16:14.614Z,0.00
2017-10-29T03:17:35.761Z,0.00
2017-10-29T03:18:14.680Z,0.00
2017-10-29T03:19:14.707Z,0.00
2017-10-29T03:20:14.755Z,0.00
2017-10-29T03:21:14.785Z,0.00
2017-10-29T03:22:14.802Z,0.00
2017-10-29T03:23:35.858Z,0.00
2017-10-29T03:24:14.868Z,0.00
2017-10-29T03:25:14.902Z,0.00
2017-10-29T03:26:14.937Z,0.00
2017-10-29T03:27:14.968Z,0.00
2017-10-29T03:28:14.996Z,0.00
2017-10-29T03:29:36.058Z,0.00
2017-10-29T03:30:15.068Z,0.00
2017-10-29T03:31:15.096Z,0.00
2017-10-29T03:32:15.141Z,0.00
2017-10-29T03:33:15.161Z,0.00
2017-10-29T03:34:15.194Z,0.00
2017-10-29T03:35:36.248Z,0.00
2017-10-29T03:36:15.259Z,0.00
2017-10-29T03:37:15.289Z,0.00
2017-10-29T03:38:15.324Z,0.00
2017-10-29T03:39:15.349Z,0.00
2017-10-29T03:40:15.388Z,0.00
2017-10-29T03:41:36.440Z,0.00
2017-10-29T03:42:15.452Z,0.00
2017-10-29T03:43:15.491Z,0.00
2017-10-29T03:44:15.518Z,0.00
2017-10-29T03:45:15.556Z,0.00
2017-10-29T03:46:15.587Z,0.00
2017-10-29T03:47:36.640Z,0.00
2017-10-29T03:48:15.643Z,0.00
2017-10-29T03:49:15.684Z,0.00
2017-10-29T03:50:15.712Z,0.00
2017-10-29T03:51:15.745Z,0.00
2017-10-29T03:52:15.778Z,0.00
2017-10-29T03:53:36.831Z,0.00
2017-10-29T03:54:15.841Z,0.00
2017-10-29T03:55:15.874Z,0.00
2017-10-29T03:56:15.914Z,0.00
2017-10-29T03:57:15.937Z,0.00
2017-10-29T03:58:15.971Z,0.00
2017-10-29T03:59:37.038Z,0.00
2017-10-29T04:00:16.044Z,0.00
2017-10-29T04:01:16.082Z,0.00
2017-10-29T04:02:16.102Z,0.00
2017-10-29T04:03:16.133Z,0.00
2017-10-29T04:04:16.166Z,0.00
2017-10-29T04:05:37.230Z,0.00
2017-10-29T04:06:16.237Z,0.00
2017-10-29T04:07:16.267Z,0.00
2017-10-29T04:08:16.307Z,0.00
2017-10-29T04:09:16.329Z,0.00
2017-10-29T04:10:16.366Z,0.00
2017-10-29T04:11:37.422Z,0.00
2017-10-29T04:12:16.435Z,0.00
2017-10-29T04:13:16.468Z,0.00
2017-10-29T04:14:16.499Z,0.00
2017-10-29T04:15:16.531Z,0.00
2017-10-29T04:16:16.568Z,0.00
2017-10-29T04:17:37.612Z,0.00
2017-10-29T04:18:16.620Z,0.00
2017-10-29T04:19:16.653Z,0.00
2017-10-29T04:20:16.693Z,0.00
2017-10-29T04:21:16.727Z,0.00
2017-10-29T04:22:16.756Z,0.00
2017-10-29T04:23:37.810Z,0.00
2017-10-29T04:24:16.822Z,0.00
2017-10-29T04:25:16.856Z,0.00
2017-10-29T04:26:16.896Z,0.00
2017-10-29T04:27:16.921Z,0.00
2017-10-29T04:28:16.958Z,0.00
2017-10-29T04:29:37.998Z,0.00
2017-10-29T04:30:17.014Z,0.00
2017-10-29T04:31:17.045Z,0.00
2017-10-29T04:32:17.090Z,0.00
2017-10-29T04:33:17.120Z,0.00
2017-10-29T04:34:17.160Z,0.00
2017-10-29T04:35:38.205Z,0.00
2017-10-29T04:36:17.218Z,0.00
2017-10-29T04:37:17.246Z,0.00
2017-10-29T04:38:17.280Z,0.00
2017-10-29T04:39:17.306Z,0.00
2017-10-29T04:40:17.344Z,0.00
2017-10-29T04:41:38.393Z,0.00
2017-10-29T04:42:17.410Z,0.00
2017-10-29T04:43:17.439Z,0.00
2017-10-29T04:44:17.480Z,0.00
2017-10-29T04:45:17.502Z,0.00
2017-10-29T04:46:17.536Z,0.00
2017-10-29T04:47:38.595Z,0.00
2017-10-29T04:48:17.610Z,0.00
2017-10-29T04:49:17.642Z,0.00
2017-10-29T04:50:17.671Z,0.00
2017-10-29T04:51:17.697Z,0.00
2017-10-29T04:52:17.738Z,0.00
2017-10-29T04:53:38.798Z,0.00
2017-10-29T04:54:17.801Z,0.00
2017-10-29T04:55:17.835Z,0.00
2017-10-29T04:56:17.859Z,0.00
2017-10-29T04:57:17.900Z,0.00
2017-10-29T04:58:17.931Z,0.00
2017-10-29T04:59:38.978Z,0.00
2017-10-29T05:00:18.005Z,0.00
2017-10-29T05:01:18.030Z,0.00
2017-10-29T05:02:18.065Z,0.00
2017-10-29T05:03:18.089Z,0.00
2017-10-29T05:04:18.117Z,0.00
2017-10-29T05:05:39.184Z,0.00
2017-10-29T05:06:18.187Z,0.00
2017-10-29T05:07:18.229Z,0.00
2017-10-29T05:08:18.259Z,0.00
2017-10-29T05:09:18.291Z,0.00
2017-10-29T05:10:18.322Z,0.00
2017-10-29T05:11:39.421Z,0.00
2017-10-29T05:12:18.384Z,0.00
2017-10-29T05:13:18.425Z,0.00
2017-10-29T05:14:18.454Z,0.00
2017-10-29T05:15:18.483Z,0.00
2017-10-29T05:16:18.518Z,0.00
2017-10-29T05:17:39.573Z,0.00
2017-10-29T05:18:18.594Z,0.00
2017-10-29T05:19:18.611Z,0.00
2017-10-29T05:20:18.651Z,0.00
2017-10-29T05:21:18.682Z,0.00
2017-10-29T05:22:18.714Z,0.00
2017-10-29T05:23:39.777Z,0.00
2017-10-29T05:24:18.775Z,0.00
2017-10-29T05:25:18.807Z,0.00
2017-10-29T05:26:18.842Z,0.00
2017-10-29T05:27:18.880Z,0.00
2017-10-29T05:28:18.912Z,0.00
2017-10-29T05:29:39.961Z,0.00
2017-10-29T05:30:18.972Z,0.00
2017-10-29T05:31:19.003Z,0.00
2017-10-29T05:32:19.045Z,0.00
2017-10-29T05:33:19.067Z,0.00
2017-10-29T05:34:19.099Z,4.00
2017-10-29T05:35:40.161Z,0.00
2017-10-29T05:36:19.163Z,4.00
2017-10-29T05:37:19.198Z,4.00
2017-10-29T05:38:19.242Z,4.00
2017-10-29T05:39:19.258Z,4.00
2017-10-29T05:40:19.295Z,0.00
2017-10-29T05:41:40.351Z,4.00
2017-10-29T05:42:19.355Z,4.00
2017-10-29T05:43:19.391Z,8.00
2017-10-29T05:44:19.423Z,12.00
2017-10-29T05:45:19.484Z,12.00
2017-10-29T05:46:19.481Z,12.00
2017-10-29T05:47:40.573Z,4.00
2017-10-29T05:48:19.552Z,12.00
2017-10-29T05:49:19.580Z,16.00
2017-10-29T05:50:19.612Z,24.00
2017-10-29T05:51:19.656Z,20.00
2017-10-29T05:52:19.699Z,12.00
2017-10-29T05:53:40.729Z,12.00
2017-10-29T05:54:19.738Z,8.00
2017-10-29T05:55:19.778Z,12.00
2017-10-29T05:56:19.806Z,12.00
2017-10-29T05:57:19.846Z,12.00
2017-10-29T05:58:19.871Z,8.00
2017-10-29T05:59:40.931Z,16.00
2017-10-29T06:00:19.942Z,16.00
2017-10-29T06:01:19.966Z,24.00
2017-10-29T06:02:20.002Z,28.00
2017-10-29T06:03:20.030Z,40.00
2017-10-29T06:04:20.061Z,40.00
2017-10-29T06:05:41.116Z,40.00
2017-10-29T06:06:20.116Z,40.00
2017-10-29T06:07:20.149Z,40.00
2017-10-29T06:08:20.183Z,40.00
2017-10-29T06:09:20.221Z,40.00
2017-10-29T06:10:20.252Z,32.00
2017-10-29T06:11:41.327Z,40.00
2017-10-29T06:12:20.313Z,44.00
2017-10-29T06:13:20.342Z,40.00
2017-10-29T06:14:20.373Z,44.00
2017-10-29T06:15:20.407Z,40.00
2017-10-29T06:16:20.434Z,52.00
2017-10-29T06:17:41.491Z,84.00
2017-10-29T06:18:20.499Z,176.00
2017-10-29T06:19:20.524Z,216.00
2017-10-29T06:20:20.564Z,248.00
2017-10-29T06:21:20.584Z,268.00
2017-10-29T06:22:20.631Z,324.00
2017-10-29T06:23:41.679Z,356.00
2017-10-29T06:24:20.695Z,244.00
2017-10-29T06:25:20.713Z,216.00
2017-10-29T06:26:20.744Z,216.00
2017-10-29T06:27:20.780Z,304.00
2017-10-29T06:28:20.815Z,324.00
2017-10-29T06:29:41.856Z,364.00
2017-10-29T06:30:20.866Z,440.00
2017-10-29T06:31:20.912Z,572.00
2017-10-29T06:32:20.938Z,720.00
2017-10-29T06:33:20.958Z,592.00
2017-10-29T06:34:20.997Z,552.00
2017-10-29T06:35:42.044Z,596.00
2017-10-29T06:36:21.050Z,464.00
2017-10-29T06:37:21.092Z,504.00
2017-10-29T06:38:21.126Z,568.00
2017-10-29T06:39:21.151Z,556.00
2017-10-29T06:40:21.184Z,580.00
2017-10-29T06:41:42.236Z,616.00
2017-10-29T06:42:21.234Z,584.00
2017-10-29T06:43:21.264Z,416.00
2017-10-29T06:44:22.162Z,412.00
2017-10-29T06:45:21.340Z,436.00
2017-10-29T06:46:21.359Z,444.00
2017-10-29T06:47:42.409Z,456.00
2017-10-29T06:48:21.418Z,472.00
2017-10-29T06:49:21.446Z,488.00
2017-10-29T06:50:21.482Z,520.00
2017-10-29T06:51:21.512Z,576.00
2017-10-29T06:52:21.541Z,720.00
2017-10-29T06:53:42.593Z,680.00
2017-10-29T06:54:21.599Z,772.00
2017-10-29T06:55:21.639Z,840.00
2017-10-29T06:56:21.669Z,856.00
2017-10-29T06:57:21.695Z,1068.00
2017-10-29T06:58:21.728Z,988.00
2017-10-29T06:59:42.780Z,1028.00
2017-10-29T07:00:21.783Z,1276.00
2017-10-29T07:01:21.822Z,824.00
2017-10-29T07:02:21.844Z,920.00
2017-10-29T07:03:21.876Z,1524.00
2017-10-29T07:04:21.910Z,976.00
2017-10-29T07:05:42.960Z,1188.00
2017-10-29T07:06:21.974Z,1444.00
2017-10-29T07:07:22.001Z,960.00
2017-10-29T07:08:22.031Z,1156.00
2017-10-29T07:09:22.065Z,1212.00
2017-10-29T07:10:22.093Z,980.00
2017-10-29T07:11:43.150Z,1432.00
2017-10-29T07:12:22.167Z,1248.00
2017-10-29T07:13:22.191Z,1212.00
2017-10-29T07:14:22.215Z,1256.00
2017-10-29T07:15:22.253Z,1176.00
2017-10-29T07:16:22.384Z,1028.00
2017-10-29T07:17:43.330Z,1180.00
2017-10-29T07:18:22.343Z,980.00
2017-10-29T07:19:22.377Z,1040.00
2017-10-29T07:20:22.427Z,1164.00
2017-10-29T07:21:22.431Z,1088.00
2017-10-29T07:22:22.473Z,1032.00
2017-10-29T07:23:43.539Z,1388.00
2017-10-29T07:24:22.531Z,1328.00
2017-10-29T07:25:22.561Z,1336.00
2017-10-29T07:26:22.590Z,1212.00
2017-10-29T07:27:22.619Z,1188.00
2017-10-29T07:28:22.652Z,1620.00
2017-10-29T07:29:43.703Z,1828.00
2017-10-29T07:30:22.717Z,1612.00
2017-10-29T07:31:22.743Z,1220.00
2017-10-29T07:32:22.775Z,1716.00
2017-10-29T07:33:22.812Z,1064.00
2017-10-29T07:34:22.835Z,1400.00
2017-10-29T07:35:43.886Z,988.00
2017-10-29T07:36:22.906Z,908.00
2017-10-29T07:37:22.926Z,956.00
2017-10-29T07:38:22.978Z,1032.00
2017-10-29T07:39:22.996Z,952.00
2017-10-29T07:40:23.034Z,964.00
2017-10-29T07:41:44.074Z,1028.00
2017-10-29T07:42:23.092Z,960.00
2017-10-29T07:43:23.115Z,1092.00
2017-10-29T07:44:23.149Z,1240.00
2017-10-29T07:45:23.175Z,1144.00
2017-10-29T07:46:23.215Z,1152.00
2017-10-29T07:47:44.259Z,1368.00
2017-10-29T07:48:23.267Z,1780.00
2017-10-29T07:49:23.306Z,1736.00
2017-10-29T07:50:23.348Z,1256.00
2017-10-29T07:51:23.363Z,1512.00
2017-10-29T07:52:23.402Z,1660.00
2017-10-29T07:53:44.446Z,1248.00
2017-10-29T07:54:23.452Z,1220.00
2017-10-29T07:55:23.493Z,1548.00
2017-10-29T07:56:23.528Z,1076.00
2017-10-29T07:57:23.555Z,1436.00
2017-10-29T07:58:23.582Z,1956.00
2017-10-29T07:59:44.645Z,1652.00
2017-10-29T08:00:23.657Z,1220.00
2017-10-29T08:01:23.685Z,1328.00
2017-10-29T08:02:23.713Z,1208.00
2017-10-29T08:03:23.735Z,1068.00
2017-10-29T08:04:23.777Z,1396.00
2017-10-29T08:05:44.821Z,1820.00
2017-10-29T08:06:23.852Z,1396.00
2017-10-29T08:07:23.866Z,1328.00
2017-10-29T08:08:23.887Z,1232.00
2017-10-29T08:09:23.918Z,1280.00
2017-10-29T08:10:23.973Z,1232.00
2017-10-29T08:11:45.004Z,1092.00
2017-10-29T08:12:24.017Z,1068.00
2017-10-29T08:13:24.050Z,1356.00
2017-10-29T08:14:24.079Z,1560.00
2017-10-29T08:15:24.105Z,1632.00
2017-10-29T08:16:24.140Z,1712.00
2017-10-29T08:17:45.196Z,1336.00
2017-10-29T08:18:24.209Z,1500.00
2017-10-29T08:19:24.241Z,1228.00
2017-10-29T08:20:24.269Z,1932.00
2017-10-29T08:21:24.325Z,1788.00
2017-10-29T08:22:24.327Z,2920.00
2017-10-29T08:23:45.377Z,4084.00
2017-10-29T08:24:24.401Z,2660.00
2017-10-29T08:25:24.433Z,3056.00
2017-10-29T08:26:24.460Z,3532.00
2017-10-29T08:27:24.474Z,2552.00
2017-10-29T08:28:24.518Z,2520.00
2017-10-29T08:29:45.557Z,3732.00
2017-10-29T08:30:24.567Z,2300.00
2017-10-29T08:31:24.616Z,2464.00
2017-10-29T08:32:24.639Z,2420.00
2017-10-29T08:33:24.702Z,3564.00
2017-10-29T08:34:24.706Z,2840.00
2017-10-29T08:35:45.766Z,2076.00
2017-10-29T08:36:24.935Z,2040.00
2017-10-29T08:37:24.792Z,2136.00
2017-10-29T08:38:25.010Z,2620.00
2017-10-29T08:39:24.864Z,2444.00
2017-10-29T08:40:25.029Z,1928.00
2017-10-29T08:41:45.943Z,1776.00
2017-10-29T08:42:24.950Z,1392.00
2017-10-29T08:43:24.992Z,1124.00
2017-10-29T08:44:25.015Z,1512.00
2017-10-29T08:45:25.049Z,1932.00
2017-10-29T08:46:25.093Z,1928.00
2017-10-29T08:47:46.127Z,1652.00
2017-10-29T08:48:25.137Z,1644.00
2017-10-29T08:49:25.174Z,1492.00
2017-10-29T08:50:25.209Z,1476.00
2017-10-29T08:51:25.234Z,1288.00
2017-10-29T08:52:25.282Z,1716.00
2017-10-29T08:53:46.324Z,3336.00
2017-10-29T08:54:25.333Z,1500.00
2017-10-29T08:55:25.367Z,1484.00
2017-10-29T08:56:25.398Z,2080.00
2017-10-29T08:57:25.434Z,1708.00
2017-10-29T08:58:25.462Z,1644.00
2017-10-29T08:59:46.508Z,1412.00
2017-10-29T09:00:25.562Z,1688.00
2017-10-29T09:01:25.566Z,1924.00
2017-10-29T09:02:25.591Z,1672.00
2017-10-29T09:03:25.610Z,1992.00
2017-10-29T09:04:25.652Z,1408.00
2017-10-29T09:05:46.749Z,1276.00
2017-10-29T09:06:25.717Z,1012.00
2017-10-29T09:07:25.765Z,904.00
2017-10-29T09:08:25.785Z,1016.00
2017-10-29T09:09:25.820Z,1276.00
2017-10-29T09:10:25.846Z,2000.00
2017-10-29T09:11:46.893Z,1460.00
2017-10-29T09:12:25.908Z,868.00
2017-10-29T09:13:25.934Z,972.00
2017-10-29T09:14:25.959Z,1036.00
2017-10-29T09:15:25.993Z,1316.00
2017-10-29T09:16:26.032Z,1632.00
2017-10-29T09:17:47.079Z,1828.00
2017-10-29T09:18:26.150Z,1172.00
2017-10-29T09:19:26.117Z,1624.00
2017-10-29T09:20:26.152Z,1604.00
2017-10-29T09:21:26.180Z,3056.00
2017-10-29T09:22:26.210Z,3068.00
2017-10-29T09:23:47.263Z,4132.00
2017-10-29T09:24:26.274Z,4096.00
2017-10-29T09:25:26.314Z,3112.00
2017-10-29T09:26:26.338Z,4448.00
2017-10-29T09:27:26.366Z,4680.00
2017-10-29T09:28:26.406Z,2600.00
2017-10-29T09:29:47.452Z,1488.00
2017-10-29T09:30:26.464Z,1616.00
2017-10-29T09:31:26.485Z,1760.00
2017-10-29T09:32:26.514Z,1936.00
2017-10-29T09:33:26.554Z,2300.00
2017-10-29T09:34:26.585Z,1048.00
2017-10-29T09:35:47.636Z,1180.00
2017-10-29T09:36:26.642Z,2512.00
2017-10-29T09:37:26.681Z,2476.00
2017-10-29T09:38:26.711Z,3696.00
2017-10-29T09:39:26.737Z,3692.00
2017-10-29T09:40:26.766Z,3624.00
2017-10-29T09:41:47.875Z,3044.00
2017-10-29T09:42:26.851Z,3052.00
2017-10-29T09:43:26.882Z,3376.00
2017-10-29T09:44:26.900Z,3496.00
2017-10-29T09:45:26.946Z,3728.00
2017-10-29T09:46:26.964Z,3828.00
2017-10-29T09:47:48.011Z,3932.00
2017-10-29T09:48:27.018Z,4128.00
2017-10-29T09:49:27.059Z,3940.00
2017-10-29T09:50:27.095Z,3732.00
2017-10-29T09:51:27.116Z,4000.00
2017-10-29T09:52:27.134Z,3476.00
2017-10-29T09:53:48.202Z,2832.00
2017-10-29T09:54:27.215Z,2472.00
2017-10-29T09:55:27.267Z,2236.00
2017-10-29T09:56:27.283Z,1812.00
2017-10-29T09:57:27.307Z,1744.00
2017-10-29T09:58:27.350Z,1428.00
2017-10-29T09:59:48.389Z,1124.00
2017-10-29T10:00:27.411Z,1204.00
2017-10-29T10:01:27.433Z,1372.00
2017-10-29T10:02:27.447Z,1560.00
2017-10-29T10:03:27.489Z,1256.00
2017-10-29T10:04:27.507Z,1240.00
2017-10-29T10:05:48.572Z,1356.00
2017-10-29T10:06:27.624Z,1224.00
2017-10-29T10:07:27.599Z,2000.00
2017-10-29T10:08:27.640Z,1468.00
2017-10-29T10:09:27.670Z,1224.00
2017-10-29T10:10:27.728Z,1380.00
2017-10-29T10:11:48.748Z,1180.00
2017-10-29T10:12:27.757Z,1136.00
2017-10-29T10:13:27.786Z,1124.00
2017-10-29T10:14:27.811Z,1328.00
2017-10-29T10:15:27.850Z,1548.00
2017-10-29T10:16:27.876Z,1536.00
2017-10-29T10:17:48.934Z,1688.00
2017-10-29T10:18:27.933Z,1632.00
2017-10-29T10:19:27.970Z,1536.00
2017-10-29T10:20:28.004Z,1700.00
2017-10-29T10:21:28.031Z,1908.00
2017-10-29T10:22:28.056Z,1836.00
2017-10-29T10:23:49.108Z,1552.00
2017-10-29T10:24:28.123Z,3312.00
2017-10-29T10:25:28.163Z,2644.00
2017-10-29T10:26:28.183Z,3240.00
2017-10-29T10:27:28.229Z,5784.00
2017-10-29T10:28:28.253Z,4208.00
2017-10-29T10:29:49.311Z,2564.00
2017-10-29T10:30:28.303Z,2308.00
2017-10-29T10:31:28.341Z,3640.00
2017-10-29T10:32:28.369Z,3564.00
2017-10-29T10:33:28.424Z,4704.00
2017-10-29T10:34:28.429Z,5120.00
2017-10-29T10:35:49.472Z,3008.00
2017-10-29T10:36:28.502Z,3792.00
2017-10-29T10:37:28.514Z,3328.00
2017-10-29T10:38:28.553Z,4272.00
2017-10-29T10:39:28.585Z,4812.00
2017-10-29T10:40:28.615Z,4848.00
2017-10-29T10:41:49.663Z,3952.00
2017-10-29T10:42:28.671Z,3448.00
2017-10-29T10:43:28.711Z,3864.00
2017-10-29T10:44:28.734Z,3312.00
2017-10-29T10:45:28.776Z,3440.00
2017-10-29T10:46:28.797Z,3752.00
2017-10-29T10:47:49.857Z,2828.00
2017-10-29T10:48:28.873Z,2980.00
2017-10-29T10:49:28.896Z,3268.00
2017-10-29T10:50:28.932Z,2844.00
2017-10-29T10:51:28.959Z,3136.00
2017-10-29T10:52:29.000Z,1508.00
2017-10-29T10:53:50.042Z,1376.00
2017-10-29T10:54:29.052Z,1848.00
2017-10-29T10:55:29.089Z,2272.00
2017-10-29T10:56:29.112Z,1440.00
2017-10-29T10:57:29.146Z,1408.00
2017-10-29T10:58:29.180Z,2140.00
2017-10-29T10:59:50.232Z,1912.00
2017-10-29T11:00:29.247Z,2612.00
2017-10-29T11:01:29.271Z,1436.00
2017-10-29T11:02:29.314Z,1124.00
2017-10-29T11:03:29.334Z,1076.00
2017-10-29T11:04:29.367Z,1480.00
2017-10-29T11:05:50.448Z,984.00
2017-10-29T11:06:29.427Z,3388.00
2017-10-29T11:07:29.457Z,1284.00
2017-10-29T11:08:29.494Z,1264.00
2017-10-29T11:09:29.533Z,2036.00
2017-10-29T11:10:29.560Z,1960.00
2017-10-29T11:11:50.608Z,1704.00
2017-10-29T11:12:29.623Z,3268.00
2017-10-29T11:13:29.662Z,1216.00
2017-10-29T11:14:29.704Z,924.00
2017-10-29T11:15:29.715Z,1372.00
2017-10-29T11:16:29.739Z,1952.00
2017-10-29T11:17:50.787Z,1308.00
2017-10-29T11:18:29.806Z,1712.00
2017-10-29T11:19:29.854Z,1468.00
2017-10-29T11:20:29.888Z,2040.00
2017-10-29T11:21:29.894Z,3480.00
2017-10-29T11:22:29.932Z,2244.00
2017-10-29T11:23:50.980Z,2636.00
2017-10-29T11:24:29.990Z,2444.00
2017-10-29T11:25:30.023Z,3700.00
2017-10-29T11:26:30.053Z,5712.00
2017-10-29T11:27:30.096Z,5628.00
2017-10-29T11:28:30.117Z,4324.00
2017-10-29T11:29:51.170Z,3920.00
2017-10-29T11:30:30.179Z,4968.00
2017-10-29T11:31:30.213Z,5432.00
2017-10-29T11:32:30.248Z,3552.00
2017-10-29T11:33:30.284Z,5256.00
2017-10-29T11:34:30.312Z,3932.00
2017-10-29T11:35:51.360Z,3432.00
2017-10-29T11:36:30.369Z,2680.00
2017-10-29T11:37:30.400Z,2824.00
2017-10-29T11:38:30.430Z,2992.00
2017-10-29T11:39:30.473Z,3640.00
2017-10-29T11:40:30.504Z,3184.00
2017-10-29T11:41:51.545Z,2752.00
2017-10-29T11:42:30.571Z,3492.00
2017-10-29T11:43:30.604Z,4732.00
2017-10-29T11:44:30.627Z,5736.00
2017-10-29T11:45:30.652Z,4552.00
2017-10-29T11:46:30.681Z,4444.00
2017-10-29T11:47:51.732Z,4268.00
2017-10-29T11:48:30.749Z,6012.00
2017-10-29T11:49:30.784Z,4796.00
2017-10-29T11:50:30.817Z,4476.00
2017-10-29T11:51:30.849Z,5008.00
2017-10-29T11:52:30.878Z,4544.00
2017-10-29T11:53:51.928Z,5192.00
2017-10-29T11:54:30.945Z,4876.00
2017-10-29T11:55:30.976Z,4648.00
2017-10-29T11:56:31.003Z,3320.00
2017-10-29T11:57:31.044Z,4312.00
2017-10-29T11:58:31.079Z,4524.00
2017-10-29T11:59:52.127Z,2912.00
2017-10-29T12:00:31.155Z,3292.00
2017-10-29T12:01:31.167Z,3508.00
2017-10-29T12:02:31.209Z,5496.00
2017-10-29T12:03:31.237Z,3808.00
2017-10-29T12:04:31.266Z,3720.00
2017-10-29T12:05:52.322Z,3028.00
2017-10-29T12:06:31.332Z,3548.00
2017-10-29T12:07:31.380Z,2696.00
2017-10-29T12:08:31.397Z,2300.00
2017-10-29T12:09:31.438Z,5100.00
2017-10-29T12:10:31.462Z,3732.00
2017-10-29T12:11:52.523Z,1836.00
2017-10-29T12:12:31.534Z,1596.00
2017-10-29T12:13:31.559Z,2596.00
2017-10-29T12:14:31.597Z,3592.00
2017-10-29T12:15:31.627Z,3012.00
2017-10-29T12:16:31.659Z,2172.00
2017-10-29T12:17:52.721Z,2560.00
2017-10-29T12:18:31.735Z,3076.00
2017-10-29T12:19:31.762Z,4060.00
2017-10-29T12:20:31.797Z,3160.00
2017-10-29T12:21:31.820Z,2636.00
2017-10-29T12:22:31.851Z,2168.00
2017-10-29T12:23:52.913Z,3168.00
2017-10-29T12:24:31.918Z,2560.00
2017-10-29T12:25:31.951Z,3160.00
2017-10-29T12:26:31.983Z,2476.00
2017-10-29T12:27:32.014Z,3188.00
2017-10-29T12:28:32.057Z,2880.00
2017-10-29T12:29:53.100Z,3308.00
2017-10-29T12:30:32.114Z,2532.00
2017-10-29T12:31:32.139Z,4016.00
2017-10-29T12:32:32.191Z,3268.00
2017-10-29T12:33:32.211Z,1928.00
2017-10-29T12:34:32.239Z,1572.00
2017-10-29T12:35:53.301Z,2060.00
2017-10-29T12:36:32.301Z,1372.00
2017-10-29T12:37:32.334Z,2336.00
2017-10-29T12:38:32.370Z,1828.00
2017-10-29T12:39:32.399Z,2216.00
2017-10-29T12:40:32.447Z,2380.00